createdAt,value
2023-01-13T00:01:29.409Z,11.90
2023-01-13T00:03:58.119Z,12.20
2023-01-13T00:06:26.480Z,11.50
2023-01-13T00:08:55.173Z,12.40
2023-01-13T00:11:23.473Z,11.60
2023-01-13T00:13:51.816Z,12.00
2023-01-13T00:16:21.298Z,12.00
2023-01-13T00:18:52.955Z,9.70
2023-01-13T00:21:23.920Z,10.60
2023-01-13T00:23:54.382Z,9.50
2023-01-13T00:26:25.530Z,11.80
2023-01-13T00:29:00.764Z,11.20
2023-01-13T00:31:30.122Z,10.90
2023-01-13T00:34:00.380Z,10.00
2023-01-13T00:36:29.456Z,10.80
2023-01-13T00:38:58.037Z,10.80
2023-01-13T00:41:27.375Z,9.50
2023-01-13T00:43:55.418Z,9.20
2023-01-13T00:46:24.159Z,10.20
2023-01-13T00:48:52.390Z,8.80
2023-01-13T00:51:21.931Z,9.00
2023-01-13T00:53:52.016Z,11.40
2023-01-13T00:56:38.404Z,11.20
2023-01-13T00:59:11.930Z,12.80
2023-01-13T01:01:41.261Z,15.30
2023-01-13T01:04:09.675Z,14.70
2023-01-13T01:06:38.466Z,14.50
2023-01-13T01:09:07.495Z,16.20
2023-01-13T01:11:36.452Z,16.10
2023-01-13T01:14:04.834Z,13.80
2023-01-13T01:16:34.732Z,14.90
2023-01-13T01:19:03.879Z,15.70
2023-01-13T01:21:33.259Z,15.00
2023-01-13T01:24:03.317Z,15.30
2023-01-13T01:26:31.990Z,16.00
2023-01-13T01:29:02.471Z,16.40
2023-01-13T01:31:33.548Z,15.40
2023-01-13T01:36:30.490Z,15.00
2023-01-13T01:38:59.792Z,15.90
2023-01-13T01:41:31.957Z,15.20
2023-01-13T01:44:06.098Z,14.80
2023-01-13T01:46:40.231Z,14.20
2023-01-13T01:49:11.065Z,15.40
2023-01-13T01:54:15.716Z,14.20
2023-01-13T01:56:46.705Z,15.30
2023-01-13T01:59:15.700Z,13.70
2023-01-13T02:01:45.236Z,13.20
2023-01-13T02:04:26.899Z,13.50
2023-01-13T02:06:57.036Z,14.80
2023-01-13T02:09:27.341Z,14.20
2023-01-13T02:12:14.771Z,13.10
2023-01-13T02:14:44.560Z,13.70
2023-01-13T02:17:21.777Z,14.30
2023-01-13T02:20:27.829Z,14.40
2023-01-13T02:23:52.641Z,14.30
2023-01-13T02:26:26.603Z,15.00
2023-01-13T02:29:50.837Z,14.20
2023-01-13T02:33:00.372Z,14.30
2023-01-13T02:35:52.100Z,12.20
2023-01-13T02:38:27.861Z,13.20
2023-01-13T02:41:25.830Z,13.50
2023-01-13T02:44:07.835Z,11.60
2023-01-13T02:46:41.957Z,12.60
2023-01-13T02:49:17.185Z,12.30
2023-01-13T02:51:47.876Z,12.30
2023-01-13T02:54:22.030Z,12.90
2023-01-13T02:56:51.398Z,10.90
2023-01-13T02:59:21.095Z,12.70
2023-01-13T03:01:50.543Z,11.50
2023-01-13T03:04:43.701Z,11.50
2023-01-13T03:07:34.719Z,13.40
2023-01-13T03:10:10.874Z,11.20
2023-01-13T03:12:51.037Z,12.30
2023-01-13T03:15:45.524Z,13.90
2023-01-13T03:18:24.158Z,11.80
2023-01-13T03:21:21.046Z,13.50
2023-01-13T03:24:35.657Z,12.40
2023-01-13T03:27:15.012Z,12.60
2023-01-13T03:29:46.781Z,11.70
2023-01-13T03:32:30.074Z,13.60
2023-01-13T03:35:20.064Z,14.40
2023-01-13T03:37:55.710Z,14.50
2023-01-13T03:40:32.195Z,12.70
2023-01-13T03:43:24.536Z,12.10
2023-01-13T03:45:57.702Z,14.00
2023-01-13T03:48:28.242Z,13.40
2023-01-13T03:51:00.625Z,13.80
2023-01-13T03:53:43.332Z,12.50
2023-01-13T03:56:19.286Z,12.50
2023-01-13T03:58:50.373Z,12.90
2023-01-13T04:01:37.456Z,12.70
2023-01-13T04:04:10.358Z,12.90
2023-01-13T04:07:21.106Z,13.40
2023-01-13T04:09:53.903Z,12.20
2023-01-13T04:13:14.714Z,12.90
2023-01-13T04:15:45.560Z,11.20
2023-01-13T04:18:25.380Z,12.90
2023-01-13T04:20:56.633Z,12.40
2023-01-13T04:23:25.640Z,11.90
2023-01-13T04:25:54.821Z,12.60
2023-01-13T04:28:24.539Z,12.30
2023-01-13T04:30:53.333Z,12.20
2023-01-13T04:33:21.598Z,11.40
2023-01-13T04:35:49.990Z,11.30
2023-01-13T04:38:20.868Z,11.60
2023-01-13T04:40:49.400Z,11.20
2023-01-13T04:43:17.687Z,12.10
2023-01-13T04:45:45.999Z,11.70
2023-01-13T04:48:14.648Z,11.00
2023-01-13T04:50:43.129Z,11.60
2023-01-13T04:53:11.294Z,11.60
2023-01-13T04:55:39.681Z,11.00
2023-01-13T04:58:09.968Z,11.20
2023-01-13T05:00:39.005Z,12.10
2023-01-13T05:03:07.369Z,11.40
2023-01-13T05:05:35.653Z,12.20
2023-01-13T05:08:05.168Z,13.00
2023-01-13T05:10:33.336Z,12.20
2023-01-13T05:13:20.550Z,12.00
2023-01-13T05:16:24.529Z,13.20
2023-01-13T05:18:52.837Z,12.10
2023-01-13T05:21:40.059Z,13.10
2023-01-13T05:24:28.730Z,11.90
2023-01-13T05:26:56.989Z,12.30
2023-01-13T05:29:25.265Z,12.20
2023-01-13T05:31:53.560Z,10.70
2023-01-13T05:34:21.927Z,10.80
2023-01-13T05:36:50.306Z,11.40
2023-01-13T05:39:18.484Z,12.50
2023-01-13T05:42:05.553Z,10.60
2023-01-13T05:44:33.872Z,11.60
2023-01-13T05:47:02.145Z,10.20
2023-01-13T05:49:30.328Z,11.70
2023-01-13T05:51:58.708Z,11.20
2023-01-13T05:54:27.081Z,10.40
2023-01-13T05:56:55.262Z,10.90
2023-01-13T05:59:23.537Z,12.60
2023-01-13T06:01:51.809Z,11.60
2023-01-13T06:04:20.029Z,12.70
2023-01-13T06:06:49.186Z,12.70
2023-01-13T06:09:17.558Z,13.00
2023-01-13T06:11:46.760Z,12.40
2023-01-13T06:14:15.145Z,12.80
2023-01-13T06:16:45.647Z,12.40
2023-01-13T06:19:14.046Z,12.00
2023-01-13T06:21:45.216Z,11.20
2023-01-13T06:24:13.482Z,11.80
2023-01-13T06:26:41.856Z,11.40
2023-01-13T06:29:10.434Z,11.40
2023-01-13T06:31:39.887Z,11.40
2023-01-13T06:34:13.236Z,10.90
2023-01-13T06:36:46.832Z,12.00
2023-01-13T06:39:19.512Z,11.60
2023-01-13T06:42:07.869Z,10.90
2023-01-13T06:44:36.271Z,11.10
2023-01-13T06:47:04.625Z,10.90
2023-01-13T06:49:33.103Z,10.40
2023-01-13T06:52:01.278Z,11.00
2023-01-13T06:54:29.963Z,10.30
2023-01-13T06:56:58.239Z,10.40
2023-01-13T06:59:26.836Z,10.60
2023-01-13T07:01:55.461Z,10.40
2023-01-13T07:04:23.885Z,9.10
2023-01-13T07:06:52.174Z,10.10
2023-01-13T07:09:20.448Z,11.90
2023-01-13T07:11:48.717Z,13.20
2023-01-13T07:14:35.940Z,13.60
2023-01-13T07:17:04.841Z,13.60
2023-01-13T07:19:33.027Z,13.30
2023-01-13T07:22:01.283Z,12.70
2023-01-13T07:24:29.563Z,13.80
2023-01-13T07:26:57.769Z,12.90
2023-01-13T07:29:26.011Z,13.20
2023-01-13T07:31:54.371Z,14.40
2023-01-13T07:34:22.779Z,14.70
2023-01-13T07:36:51.048Z,14.60
2023-01-13T07:39:19.322Z,15.30
2023-01-13T07:42:06.238Z,14.40
2023-01-13T07:44:34.610Z,12.80
2023-01-13T07:47:02.888Z,13.40
2023-01-13T07:49:31.165Z,10.70
2023-01-13T07:51:59.443Z,10.80
2023-01-13T07:54:39.576Z,12.20
2023-01-13T07:57:09.231Z,11.90
2023-01-13T07:59:37.790Z,10.70
2023-01-13T08:02:06.650Z,10.90
2023-01-13T08:04:34.978Z,10.70
2023-01-13T08:07:04.875Z,12.10
2023-01-13T08:09:33.150Z,11.30
2023-01-13T08:12:20.266Z,10.80
2023-01-13T08:14:50.487Z,11.10
2023-01-13T08:17:20.449Z,10.40
2023-01-13T08:19:49.318Z,9.80
2023-01-13T08:22:17.577Z,10.10
2023-01-13T08:27:31.540Z,10.00
2023-01-13T08:30:00.221Z,10.40
2023-01-13T08:32:28.395Z,10.30
2023-01-13T08:34:56.773Z,10.00
2023-01-13T08:37:24.955Z,10.40
2023-01-13T08:39:53.230Z,11.90
2023-01-13T08:42:21.404Z,10.90
2023-01-13T08:44:49.679Z,13.80
2023-01-13T08:47:17.955Z,12.30
2023-01-13T08:49:46.340Z,14.60
2023-01-13T08:52:15.018Z,15.00
2023-01-13T08:54:43.328Z,14.70
2023-01-13T08:57:12.236Z,15.40
2023-01-13T08:59:40.570Z,14.20
2023-01-13T09:02:17.129Z,16.10
2023-01-13T09:04:46.572Z,14.10
2023-01-13T09:07:15.248Z,15.50
2023-01-13T09:09:44.225Z,13.50
2023-01-13T09:12:34.140Z,13.00
2023-01-13T09:15:04.238Z,14.30
2023-01-13T09:17:32.811Z,14.30
2023-01-13T09:20:01.207Z,12.00
2023-01-13T09:22:29.563Z,14.10
2023-01-13T09:24:58.147Z,14.60
2023-01-13T09:27:26.326Z,14.20
2023-01-13T09:29:54.601Z,12.60
2023-01-13T09:32:22.884Z,14.10
2023-01-13T09:35:00.471Z,14.10
2023-01-13T09:37:40.605Z,14.00
2023-01-13T09:40:22.925Z,13.00
2023-01-13T09:43:32.688Z,12.90
2023-01-13T09:46:42.699Z,12.60
2023-01-13T09:49:20.986Z,12.10
2023-01-13T09:51:58.339Z,13.00
2023-01-13T09:54:34.098Z,11.40
2023-01-13T09:57:02.371Z,11.60
2023-01-13T09:59:36.650Z,11.60
2023-01-13T10:02:23.397Z,11.40
2023-01-13T10:05:07.410Z,10.70
2023-01-13T10:07:39.058Z,12.50
2023-01-13T10:10:15.684Z,10.20
2023-01-13T10:13:05.043Z,11.00
2023-01-13T10:15:33.760Z,15.90
2023-01-13T10:18:39.712Z,13.40
2023-01-13T10:21:33.888Z,13.40
2023-01-13T10:24:07.502Z,11.30
2023-01-13T10:26:44.564Z,12.30
2023-01-13T10:29:21.828Z,11.60
2023-01-13T10:31:49.920Z,11.50
2023-01-13T10:34:18.199Z,13.10
2023-01-13T10:37:10.945Z,12.50
2023-01-13T10:39:43.147Z,11.90
2023-01-13T10:42:15.697Z,9.90
2023-01-13T10:44:55.720Z,10.10
2023-01-13T10:47:36.922Z,11.20
2023-01-13T10:50:14.314Z,9.50
2023-01-13T10:53:14.955Z,9.70
2023-01-13T10:55:44.381Z,7.60
2023-01-13T10:58:12.597Z,7.90
2023-01-13T11:00:40.951Z,7.70
2023-01-13T11:03:21.488Z,5.80
2023-01-13T11:05:58.352Z,3.50
2023-01-13T11:08:41.724Z,6.70
2023-01-13T11:11:28.176Z,4.10
2023-01-13T11:14:19.075Z,3.90
2023-01-13T11:19:24.719Z,2.60
2023-01-13T11:22:05.816Z,4.50
2023-01-13T11:24:53.380Z,3.90
2023-01-13T11:27:37.529Z,5.70
2023-01-13T11:30:14.579Z,5.10
2023-01-13T11:33:08.015Z,4.20
2023-01-13T11:35:43.790Z,3.80
2023-01-13T11:38:14.844Z,3.10
2023-01-13T11:40:48.763Z,3.60
2023-01-13T11:43:39.940Z,3.10
2023-01-13T11:46:10.363Z,4.10
2023-01-13T11:48:42.278Z,5.00
2023-01-13T11:51:13.007Z,5.50
2023-01-13T11:56:42.051Z,5.80
2023-01-13T11:59:37.764Z,6.60
2023-01-13T12:02:08.454Z,6.50
2023-01-13T12:05:07.991Z,6.80
2023-01-13T12:08:02.168Z,6.70
2023-01-13T12:10:42.193Z,6.00
2023-01-13T12:13:32.158Z,5.30
2023-01-13T12:16:25.990Z,6.70
2023-01-13T12:19:19.401Z,6.40
2023-01-13T12:21:59.821Z,5.30
2023-01-13T12:24:52.314Z,5.40
2023-01-13T12:27:29.137Z,6.10
2023-01-13T12:30:00.082Z,6.50
2023-01-13T12:32:36.543Z,6.30
2023-01-13T12:35:23.261Z,5.30
2023-01-13T12:38:11.481Z,6.30
2023-01-13T12:41:13.396Z,5.40
2023-01-13T12:44:04.867Z,6.20
2023-01-13T12:46:32.942Z,6.50
2023-01-13T12:49:05.395Z,5.90
2023-01-13T12:51:38.215Z,5.60
2023-01-13T12:54:30.655Z,4.70
2023-01-13T12:56:59.690Z,4.90
2023-01-13T12:59:27.817Z,4.60
2023-01-13T13:02:10.954Z,5.10
2023-01-13T13:04:43.607Z,4.30
2023-01-13T13:07:21.078Z,4.50
2023-01-13T13:10:15.584Z,4.30
2023-01-13T13:13:01.702Z,4.30
2023-01-13T13:15:34.149Z,4.40
2023-01-13T13:18:29.210Z,4.00
2023-01-13T13:21:10.613Z,4.40
2023-01-13T13:23:46.089Z,3.20
2023-01-13T13:26:17.008Z,3.00
2023-01-13T13:28:47.914Z,3.20
2023-01-13T13:31:45.179Z,3.00
2023-01-13T13:34:36.975Z,2.60
2023-01-13T13:37:58.843Z,3.10
2023-01-13T13:40:58.876Z,3.20
2023-01-13T13:43:47.081Z,3.60
2023-01-13T13:46:49.354Z,3.80
2023-01-13T13:49:20.671Z,3.20
2023-01-13T13:52:09.871Z,3.20
2023-01-13T13:54:42.957Z,3.30
2023-01-13T13:57:39.806Z,3.40
2023-01-13T14:00:30.592Z,3.10
2023-01-13T14:03:06.016Z,3.90
2023-01-13T14:05:36.305Z,3.60
2023-01-13T14:10:38.248Z,3.70
2023-01-13T14:13:20.013Z,3.50
2023-01-13T14:15:55.601Z,3.70
2023-01-13T14:18:24.610Z,3.70
2023-01-13T14:20:55.286Z,3.90
2023-01-13T14:23:27.645Z,3.50
2023-01-13T14:26:07.595Z,4.30
2023-01-13T14:28:38.428Z,4.30
2023-01-13T14:31:09.544Z,4.30
2023-01-13T14:33:44.620Z,4.00
2023-01-13T14:36:15.158Z,4.10
2023-01-13T14:41:27.691Z,4.50
2023-01-13T14:43:59.660Z,4.50
2023-01-13T14:46:43.920Z,4.60
2023-01-13T14:49:27.732Z,4.60
2023-01-13T14:52:05.373Z,4.80
2023-01-13T14:54:54.435Z,5.20
2023-01-13T14:57:27.804Z,5.00
2023-01-13T14:59:59.218Z,4.60
2023-01-13T15:02:31.319Z,4.90
2023-01-13T15:05:20.335Z,4.50
2023-01-13T15:07:52.126Z,4.90
2023-01-13T15:10:35.093Z,5.10
2023-01-13T15:13:06.171Z,5.90
2023-01-13T15:15:39.675Z,5.70
2023-01-13T15:18:14.119Z,5.90
2023-01-13T15:20:43.086Z,5.60
2023-01-13T15:23:12.143Z,5.40
2023-01-13T15:25:45.174Z,5.60
2023-01-13T15:28:20.744Z,5.70
2023-01-13T15:30:51.239Z,5.60
2023-01-13T15:33:22.457Z,6.10
2023-01-13T15:35:53.376Z,5.90
2023-01-13T15:40:52.777Z,4.50
2023-01-13T15:43:41.779Z,4.80
2023-01-13T15:46:32.601Z,4.90
2023-01-13T15:49:09.901Z,4.60
2023-01-13T15:51:40.299Z,4.20
2023-01-13T15:54:12.163Z,4.40
2023-01-13T15:56:43.529Z,4.60
2023-01-13T15:59:21.335Z,4.50
2023-01-13T16:01:50.602Z,4.30
2023-01-13T16:04:22.584Z,5.30
2023-01-13T16:06:52.049Z,4.20
2023-01-13T16:09:20.885Z,4.00
2023-01-13T16:11:51.107Z,4.50
2023-01-13T16:14:19.773Z,6.10
2023-01-13T16:16:48.494Z,4.50
2023-01-13T16:19:17.216Z,4.40
2023-01-13T16:21:47.715Z,4.70
2023-01-13T16:24:16.469Z,4.20
2023-01-13T16:26:45.432Z,5.00
2023-01-13T16:29:14.226Z,4.10
2023-01-13T16:31:43.114Z,4.70
2023-01-13T16:34:11.932Z,5.00
2023-01-13T16:36:40.844Z,5.70
2023-01-13T16:39:20.682Z,6.00
2023-01-13T16:41:50.237Z,5.80
2023-01-13T16:44:19.342Z,6.40
2023-01-13T16:46:48.278Z,6.10
2023-01-13T16:49:22.447Z,6.10
2023-01-13T17:07:36.309Z,7.00
2023-01-13T17:10:13.965Z,7.00
2023-01-13T17:12:43.103Z,6.60
2023-01-13T17:15:17.225Z,7.20
2023-01-13T17:17:48.253Z,8.50
2023-01-13T17:20:22.370Z,7.90
2023-01-13T17:22:59.572Z,10.40
2023-01-13T17:25:28.760Z,9.80
2023-01-13T17:27:58.471Z,10.60
2023-01-13T17:30:27.564Z,11.40
2023-01-13T17:32:56.667Z,11.30
2023-01-13T17:35:28.106Z,11.80
2023-01-13T17:38:02.435Z,10.80
2023-01-13T17:40:32.985Z,11.60
2023-01-13T17:43:04.099Z,10.80
2023-01-13T17:45:33.522Z,11.60
2023-01-13T17:48:02.819Z,11.30
2023-01-13T17:50:48.900Z,11.30
2023-01-13T17:53:30.598Z,12.00
2023-01-13T17:55:59.922Z,11.40
2023-01-13T17:58:47.731Z,11.80
2023-01-13T18:01:23.229Z,12.20
2023-01-13T18:03:52.381Z,11.90
2023-01-13T18:06:23.821Z,12.10
2023-01-13T18:08:53.128Z,11.40
2023-01-13T18:11:23.337Z,11.30
2023-01-13T18:13:57.376Z,12.00
2023-01-13T18:16:30.186Z,12.00
2023-01-13T18:19:19.038Z,12.70
2023-01-13T18:22:06.932Z,11.50
2023-01-13T18:24:54.758Z,13.00
2023-01-13T18:27:33.271Z,11.40
2023-01-13T18:30:02.987Z,12.80
2023-01-13T18:32:36.081Z,12.00
2023-01-13T18:35:10.386Z,11.70
2023-01-13T18:37:42.412Z,12.80
2023-01-13T18:40:14.010Z,12.70
2023-01-13T18:42:52.443Z,13.30
2023-01-13T18:45:28.019Z,13.10
2023-01-13T18:47:59.800Z,12.20
2023-01-13T18:50:29.264Z,13.10
2023-01-13T18:52:58.764Z,12.20
2023-01-13T18:55:30.402Z,13.20
2023-01-13T18:57:59.916Z,13.10
2023-01-13T19:00:29.722Z,12.30
2023-01-13T19:05:36.200Z,10.50
2023-01-13T19:08:05.404Z,8.70
2023-01-13T19:10:33.788Z,6.90
2023-01-13T19:13:02.163Z,7.50
2023-01-13T19:15:31.129Z,8.00
2023-01-13T19:18:00.599Z,8.40
2023-01-13T19:20:28.944Z,8.10
2023-01-13T19:22:57.435Z,7.30
2023-01-13T19:25:25.610Z,7.90
2023-01-13T19:27:54.086Z,8.30
2023-01-13T19:30:22.559Z,8.80
2023-01-13T19:32:51.658Z,9.50
2023-01-13T19:35:20.453Z,10.80
2023-01-13T19:37:49.677Z,10.40
2023-01-13T19:40:18.136Z,10.40
2023-01-13T19:43:04.936Z,10.60
2023-01-13T19:45:35.469Z,11.20
2023-01-13T19:48:05.970Z,10.00
2023-01-13T19:50:39.861Z,10.50
2023-01-13T19:53:14.631Z,11.40
2023-01-13T19:55:48.696Z,10.00
2023-01-13T19:58:20.418Z,9.30
2023-01-13T20:00:49.197Z,10.10
2023-01-13T20:03:20.876Z,10.30
2023-01-13T20:05:49.848Z,10.50
2023-01-13T20:11:25.304Z,11.10
2023-01-13T20:13:54.318Z,9.70
2023-01-13T20:16:23.683Z,10.80
2023-01-13T20:18:55.806Z,11.20
2023-01-13T20:21:29.062Z,10.60
2023-01-13T20:24:01.022Z,10.30
2023-01-13T20:26:30.228Z,10.50
2023-01-13T20:28:59.326Z,9.70
2023-01-13T20:31:28.353Z,9.70
2023-01-13T20:33:57.514Z,10.60
2023-01-13T20:36:31.271Z,10.50
2023-01-13T20:39:01.644Z,9.20
2023-01-13T20:41:48.454Z,10.60
2023-01-13T20:44:17.255Z,10.00
2023-01-13T20:46:45.852Z,10.60
2023-01-13T20:49:15.555Z,10.30
2023-01-13T20:51:43.921Z,9.70
2023-01-13T20:54:12.226Z,11.20
2023-01-13T20:56:43.251Z,10.50
2023-01-13T20:59:12.142Z,10.40
2023-01-13T21:01:40.637Z,11.30
2023-01-13T21:04:09.746Z,8.70
2023-01-13T21:06:38.183Z,9.00
2023-01-13T21:09:06.701Z,10.20
2023-01-13T21:11:53.792Z,9.80
2023-01-13T21:14:43.476Z,7.20
2023-01-13T21:17:33.047Z,6.70
2023-01-13T21:20:04.092Z,8.30
2023-01-13T21:22:32.670Z,8.40
2023-01-13T21:25:02.568Z,8.40
2023-01-13T21:27:31.592Z,9.30
2023-01-13T21:30:00.528Z,8.70
2023-01-13T21:32:29.565Z,8.50
2023-01-13T21:35:03.995Z,9.10
2023-01-13T21:37:32.881Z,9.50
2023-01-13T21:40:01.824Z,9.40
2023-01-13T21:42:49.703Z,9.70
2023-01-13T21:45:38.000Z,11.40
2023-01-13T21:48:07.424Z,9.40
2023-01-13T21:50:38.458Z,8.70
2023-01-13T21:55:37.821Z,7.60
2023-01-13T21:58:15.413Z,7.80
2023-01-13T22:00:45.316Z,6.70
2023-01-13T22:03:18.786Z,5.70
2023-01-13T22:05:54.049Z,7.30
2023-01-13T22:08:22.159Z,8.60
2023-01-13T22:11:00.386Z,7.40
2023-01-13T22:13:49.002Z,7.10
2023-01-13T22:16:17.525Z,7.50
2023-01-13T22:18:45.663Z,9.50
2023-01-13T22:21:14.039Z,9.20
2023-01-13T22:23:42.739Z,7.80
2023-01-13T22:26:12.334Z,8.40
2023-01-13T22:28:42.954Z,10.40
2023-01-13T22:31:13.695Z,9.40
2023-01-13T22:33:42.894Z,10.00
2023-01-13T22:36:11.086Z,13.60
2023-01-13T22:38:39.355Z,12.70
2023-01-13T22:41:09.776Z,11.90
2023-01-13T22:43:39.082Z,13.10
2023-01-13T22:46:10.472Z,13.10
2023-01-13T22:48:40.028Z,13.60
2023-01-13T22:55:08.848Z,13.70
2023-01-13T22:57:47.213Z,13.00
2023-01-13T23:00:21.968Z,13.40
2023-01-13T23:02:52.449Z,16.10
2023-01-13T23:05:21.720Z,15.90
2023-01-13T23:07:50.200Z,15.30
2023-01-13T23:10:18.896Z,13.70
2023-01-13T23:12:49.218Z,13.90
2023-01-13T23:15:17.596Z,9.00
2023-01-13T23:17:49.554Z,15.10
2023-01-13T23:20:18.034Z,15.40
2023-01-13T23:22:46.652Z,14.60
2023-01-13T23:25:14.797Z,14.20
2023-01-13T23:27:43.078Z,13.20
2023-01-13T23:30:12.005Z,12.70
2023-01-13T23:32:40.143Z,12.90
2023-01-13T23:35:09.252Z,12.60
2023-01-13T23:37:37.415Z,12.90
2023-01-13T23:40:07.154Z,12.20
2023-01-13T23:42:36.142Z,12.10
2023-01-13T23:45:04.799Z,12.50
2023-01-13T23:47:33.097Z,12.70
2023-01-13T23:50:01.377Z,12.00
2023-01-13T23:52:29.627Z,11.70
2023-01-13T23:54:59.457Z,11.60
2023-01-13T23:57:27.719Z,10.70
2023-01-13T23:59:55.898Z,10.60
