createdAt,value
2022-10-28T00:01:51.366Z,99473.84
2022-10-28T00:04:19.786Z,99468.13
2022-10-28T00:06:48.425Z,99469.72
2022-10-28T00:09:17.100Z,99463.19
2022-10-28T00:11:45.220Z,99460.91
2022-10-28T00:14:14.250Z,99464.47
2022-10-28T00:16:43.834Z,99469.53
2022-10-28T00:19:12.715Z,99472.03
2022-10-28T00:21:41.610Z,99457.59
2022-10-28T00:24:10.699Z,99464.81
2022-10-28T00:26:39.243Z,99462.53
2022-10-28T00:29:09.130Z,99463.59
2022-10-28T00:31:38.899Z,99472.84
2022-10-28T00:34:10.685Z,99460.00
2022-10-28T00:36:40.584Z,99465.53
2022-10-28T00:39:11.872Z,99464.50
2022-10-28T00:41:40.977Z,99463.34
2022-10-28T00:44:24.186Z,99455.78
2022-10-28T00:46:53.500Z,99458.41
2022-10-28T00:49:23.912Z,99461.16
2022-10-28T00:51:54.754Z,99454.75
2022-10-28T00:54:23.597Z,99452.44
2022-10-28T00:56:53.160Z,99455.66
2022-10-28T00:59:23.256Z,99458.63
2022-10-28T01:05:11.296Z,99468.72
2022-10-28T01:07:40.995Z,99466.09
2022-10-28T01:10:10.331Z,99461.97
2022-10-28T01:12:43.891Z,99470.09
2022-10-28T01:15:14.693Z,99467.59
2022-10-28T01:17:55.551Z,99477.06
2022-10-28T01:20:37.719Z,99472.88
2022-10-28T01:23:14.783Z,99451.66
2022-10-28T01:26:02.038Z,99460.34
2022-10-28T01:28:38.150Z,99470.09
2022-10-28T01:31:15.620Z,99462.88
2022-10-28T01:33:48.431Z,99465.53
2022-10-28T01:36:18.516Z,99459.34
2022-10-28T01:38:51.524Z,99452.09
2022-10-28T01:41:22.074Z,99452.78
2022-10-28T01:43:51.891Z,99446.72
2022-10-28T01:46:23.274Z,99446.41
2022-10-28T01:48:54.414Z,99449.78
2022-10-28T01:51:25.431Z,99448.19
2022-10-28T01:53:56.731Z,99450.94
2022-10-28T01:56:27.095Z,99444.28
2022-10-28T01:58:56.931Z,99441.22
2022-10-28T02:01:27.945Z,99443.41
2022-10-28T02:03:56.501Z,99445.44
2022-10-28T02:06:26.751Z,99448.56
2022-10-28T02:09:01.163Z,99447.28
2022-10-28T02:11:44.547Z,99456.66
2022-10-28T02:14:19.246Z,99447.88
2022-10-28T02:16:51.245Z,99444.22
2022-10-28T02:19:25.142Z,99444.78
2022-10-28T02:21:58.515Z,99452.09
2022-10-28T02:30:17.514Z,99449.94
2022-10-28T02:32:50.222Z,99448.34
2022-10-28T02:35:20.191Z,99447.41
2022-10-28T02:37:50.974Z,99449.25
2022-10-28T02:40:20.952Z,99453.38
2022-10-28T02:42:51.724Z,99448.56
2022-10-28T02:45:23.166Z,99449.47
2022-10-28T02:47:54.146Z,99456.09
2022-10-28T02:50:26.482Z,99454.63
2022-10-28T02:52:56.795Z,99455.53
2022-10-28T02:55:26.869Z,99463.69
2022-10-28T02:57:55.333Z,99450.28
2022-10-28T03:00:25.115Z,99453.34
2022-10-28T03:02:54.843Z,99464.97
2022-10-28T03:05:22.815Z,99458.53
2022-10-28T03:07:50.974Z,99469.06
2022-10-28T03:10:19.317Z,99468.16
2022-10-28T03:12:47.602Z,99466.44
2022-10-28T03:15:16.246Z,99463.78
2022-10-28T03:17:44.320Z,99468.38
2022-10-28T03:20:13.931Z,99463.44
2022-10-28T03:22:43.958Z,99456.00
2022-10-28T03:25:13.643Z,99460.13
2022-10-28T03:27:42.281Z,99463.44
2022-10-28T03:30:10.675Z,99456.22
2022-10-28T03:32:38.645Z,99432.50
2022-10-28T03:35:08.075Z,99450.28
2022-10-28T03:37:37.641Z,99445.00
2022-10-28T03:40:08.196Z,99442.00
2022-10-28T03:42:38.970Z,99443.72
2022-10-28T03:45:09.334Z,99448.88
2022-10-28T03:47:37.586Z,99437.72
2022-10-28T03:50:06.011Z,99439.00
2022-10-28T03:52:34.247Z,99438.50
2022-10-28T03:55:04.148Z,99441.81
2022-10-28T03:57:33.573Z,99441.34
2022-10-28T04:00:01.755Z,99442.28
2022-10-28T04:02:32.320Z,99443.88
2022-10-28T04:05:00.770Z,99426.72
2022-10-28T04:07:28.925Z,99431.28
2022-10-28T04:12:43.854Z,99424.81
2022-10-28T04:15:12.992Z,99423.41
2022-10-28T04:17:41.618Z,99413.44
2022-10-28T04:20:10.352Z,99425.25
2022-10-28T04:22:38.606Z,99427.44
2022-10-28T04:25:07.096Z,99430.44
2022-10-28T04:27:35.869Z,99425.19
2022-10-28T04:30:06.689Z,99419.91
2022-10-28T04:32:34.788Z,99425.06
2022-10-28T04:35:02.972Z,99422.91
2022-10-28T04:37:32.481Z,99420.38
2022-10-28T04:40:01.300Z,99422.44
2022-10-28T04:42:29.514Z,99423.59
2022-10-28T04:44:57.729Z,99422.31
2022-10-28T04:47:27.667Z,99420.84
2022-10-28T04:49:55.935Z,99431.84
2022-10-28T04:52:24.593Z,99427.59
2022-10-28T04:54:52.910Z,99435.84
2022-10-28T04:57:21.805Z,99435.59
2022-10-28T04:59:50.146Z,99430.56
2022-10-28T05:02:18.580Z,99428.72
2022-10-28T05:04:48.466Z,99422.66
2022-10-28T05:07:19.897Z,99431.16
2022-10-28T05:09:50.976Z,99427.00
2022-10-28T05:12:20.095Z,99426.66
2022-10-28T05:14:51.171Z,99428.72
2022-10-28T05:17:22.227Z,99427.25
2022-10-28T05:19:52.756Z,99429.09
2022-10-28T05:22:20.930Z,99419.31
2022-10-28T05:24:49.756Z,99430.81
2022-10-28T05:27:18.431Z,99424.28
2022-10-28T05:29:47.158Z,99441.69
2022-10-28T05:32:15.890Z,99440.19
2022-10-28T05:34:44.753Z,99439.63
2022-10-28T05:37:15.212Z,99428.03
2022-10-28T05:39:43.278Z,99439.38
2022-10-28T05:42:12.041Z,99441.34
2022-10-28T05:44:40.088Z,99447.16
2022-10-28T05:47:08.762Z,99440.06
2022-10-28T05:49:37.149Z,99443.75
2022-10-28T05:52:06.018Z,99438.94
2022-10-28T05:54:36.254Z,99440.88
2022-10-28T05:57:04.524Z,99444.06
2022-10-28T05:59:33.202Z,99435.25
2022-10-28T06:02:01.757Z,99436.03
2022-10-28T06:04:31.724Z,99439.94
2022-10-28T06:07:00.404Z,99435.31
2022-10-28T06:09:29.156Z,99430.38
2022-10-28T06:11:57.530Z,99437.09
2022-10-28T06:14:26.428Z,99442.09
2022-10-28T06:16:54.603Z,99447.34
2022-10-28T06:19:23.210Z,99438.91
2022-10-28T06:21:51.700Z,99432.75
2022-10-28T06:24:20.761Z,99438.94
2022-10-28T06:26:50.152Z,99437.16
2022-10-28T06:29:20.669Z,99438.47
2022-10-28T06:31:49.651Z,99445.03
2022-10-28T06:34:18.110Z,99439.59
2022-10-28T06:36:46.572Z,99440.94
2022-10-28T06:39:14.825Z,99437.34
2022-10-28T06:41:43.801Z,99436.31
2022-10-28T06:44:12.463Z,99434.78
2022-10-28T06:46:44.632Z,99436.22
2022-10-28T06:49:13.484Z,99426.78
2022-10-28T06:51:41.941Z,99421.03
2022-10-28T06:54:10.158Z,99421.34
2022-10-28T06:56:38.372Z,99421.81
2022-10-28T06:59:08.119Z,99418.88
2022-10-28T07:01:36.779Z,99420.84
2022-10-28T07:04:07.197Z,99429.19
2022-10-28T07:06:35.290Z,99428.94
2022-10-28T07:09:04.021Z,99424.38
2022-10-28T07:11:32.211Z,99415.06
2022-10-28T07:14:00.629Z,99415.97
2022-10-28T07:16:29.253Z,99415.97
2022-10-28T07:18:57.422Z,99412.31
2022-10-28T07:21:28.972Z,99403.81
2022-10-28T07:23:57.425Z,99413.34
2022-10-28T07:26:26.019Z,99411.66
2022-10-28T07:28:54.332Z,99420.00
2022-10-28T07:31:23.222Z,99411.81
2022-10-28T07:33:54.236Z,99416.13
2022-10-28T07:36:23.285Z,99418.38
2022-10-28T07:38:53.873Z,99412.34
2022-10-28T07:41:23.414Z,99420.28
2022-10-28T07:43:52.430Z,99416.63
2022-10-28T07:46:22.024Z,99416.47
2022-10-28T07:48:50.365Z,99414.31
2022-10-28T07:51:19.172Z,99414.59
2022-10-28T07:53:47.573Z,99416.16
2022-10-28T07:56:17.509Z,99421.06
2022-10-28T07:58:47.521Z,99416.59
2022-10-28T08:01:17.680Z,99417.47
2022-10-28T08:03:48.173Z,99414.03
2022-10-28T08:06:18.857Z,99413.06
2022-10-28T08:08:47.751Z,99412.59
2022-10-28T08:11:19.101Z,99419.28
2022-10-28T08:13:47.823Z,99416.63
2022-10-28T08:16:15.942Z,99423.22
2022-10-28T08:18:46.000Z,99418.28
2022-10-28T08:21:15.629Z,99422.56
2022-10-28T08:23:47.299Z,99419.38
2022-10-28T08:26:17.899Z,99411.16
2022-10-28T08:28:47.637Z,99424.13
2022-10-28T08:31:16.850Z,99428.94
2022-10-28T08:33:47.117Z,99426.28
2022-10-28T08:36:16.557Z,99426.03
2022-10-28T08:38:45.650Z,99433.72
2022-10-28T08:41:24.377Z,99428.19
2022-10-28T08:43:59.893Z,99421.31
2022-10-28T08:46:34.191Z,99417.38
2022-10-28T08:49:02.776Z,99416.31
2022-10-28T08:51:40.223Z,99410.50
2022-10-28T08:54:15.136Z,99407.06
2022-10-28T08:56:46.672Z,99413.72
2022-10-28T08:59:21.104Z,99406.28
2022-10-28T09:01:53.132Z,99402.06
2022-10-28T09:04:27.661Z,99411.13
2022-10-28T09:06:55.712Z,99401.56
2022-10-28T09:09:25.192Z,99393.31
2022-10-28T09:12:02.510Z,99394.91
2022-10-28T09:14:44.531Z,99398.91
2022-10-28T09:17:18.911Z,99391.19
2022-10-28T09:19:50.162Z,99393.56
2022-10-28T09:22:33.354Z,99398.91
2022-10-28T09:25:04.042Z,99393.81
2022-10-28T09:27:39.521Z,99384.53
2022-10-28T09:30:20.557Z,99387.72
2022-10-28T09:32:54.570Z,99379.78
2022-10-28T09:35:26.663Z,99377.34
2022-10-28T09:37:58.369Z,99373.84
2022-10-28T09:40:28.437Z,99372.69
2022-10-28T09:43:01.474Z,99368.91
2022-10-28T09:45:33.023Z,99362.63
2022-10-28T09:48:05.902Z,99364.69
2022-10-28T09:50:34.515Z,99354.41
2022-10-28T09:53:06.710Z,99353.88
2022-10-28T09:55:35.708Z,99354.91
2022-10-28T09:58:04.639Z,99355.38
2022-10-28T10:00:35.807Z,99354.94
2022-10-28T10:03:04.307Z,99351.56
2022-10-28T10:05:35.036Z,99360.09
2022-10-28T10:08:06.161Z,99348.69
2022-10-28T10:10:37.939Z,99356.28
2022-10-28T10:13:08.829Z,99353.44
2022-10-28T10:15:40.708Z,99341.47
2022-10-28T10:18:13.379Z,99335.06
2022-10-28T10:20:48.173Z,99336.13
2022-10-28T10:23:24.311Z,99338.28
2022-10-28T10:26:08.070Z,99337.22
2022-10-28T10:28:43.370Z,99333.44
2022-10-28T10:31:18.925Z,99332.94
2022-10-28T10:33:50.481Z,99329.16
2022-10-28T10:36:21.519Z,99325.97
2022-10-28T10:38:50.804Z,99324.91
2022-10-28T10:41:34.434Z,99314.97
2022-10-28T10:44:03.095Z,99316.78
2022-10-28T10:46:41.573Z,99322.13
2022-10-28T10:49:14.710Z,99322.72
2022-10-28T10:51:52.519Z,99311.00
2022-10-28T10:54:21.486Z,99314.50
2022-10-28T10:56:49.665Z,99311.56
2022-10-28T10:59:21.899Z,99321.13
2022-10-28T11:01:52.280Z,99323.28
2022-10-28T11:04:22.668Z,99303.84
2022-10-28T11:06:52.859Z,99302.50
2022-10-28T11:09:24.964Z,99297.47
2022-10-28T11:11:55.786Z,99307.81
2022-10-28T11:14:26.632Z,99301.50
2022-10-28T11:16:58.059Z,99298.59
2022-10-28T11:19:30.085Z,99294.84
2022-10-28T11:22:12.491Z,99291.91
2022-10-28T11:24:52.110Z,99283.94
2022-10-28T11:27:27.850Z,99283.16
2022-10-28T11:29:57.605Z,99284.47
2022-10-28T11:32:40.256Z,99277.03
2022-10-28T11:35:35.113Z,99283.13
2022-10-28T11:38:09.617Z,99285.53
2022-10-28T11:40:42.163Z,99261.16
2022-10-28T11:43:17.145Z,99285.56
2022-10-28T11:45:51.311Z,99287.72
2022-10-28T11:48:27.254Z,99292.22
2022-10-28T11:51:01.587Z,99287.44
2022-10-28T11:53:41.351Z,99291.97
2022-10-28T11:56:15.944Z,99288.25
2022-10-28T11:58:50.304Z,99278.19
2022-10-28T12:01:27.029Z,99272.13
2022-10-28T12:04:04.191Z,99278.25
2022-10-28T12:06:40.706Z,99272.41
2022-10-28T12:09:15.043Z,99265.78
2022-10-28T12:11:56.850Z,99257.81
2022-10-28T12:14:28.856Z,99253.31
2022-10-28T12:17:01.379Z,99255.97
2022-10-28T12:19:34.264Z,99260.22
2022-10-28T12:22:06.748Z,99261.81
2022-10-28T12:24:37.523Z,99270.28
2022-10-28T12:27:15.280Z,99270.56
2022-10-28T12:29:50.413Z,99263.38
2022-10-28T12:32:22.138Z,99262.59
2022-10-28T12:34:53.939Z,99258.59
2022-10-28T12:37:23.691Z,99252.25
2022-10-28T12:39:58.261Z,99243.75
2022-10-28T12:42:30.634Z,99253.31
2022-10-28T12:45:00.414Z,99246.41
2022-10-28T12:47:32.627Z,99244.31
2022-10-28T12:50:06.117Z,99248.81
2022-10-28T12:52:45.721Z,99252.28
2022-10-28T12:55:20.583Z,99248.03
2022-10-28T12:57:52.502Z,99252.25
2022-10-28T13:00:27.305Z,99252.25
2022-10-28T13:02:59.206Z,99236.03
2022-10-28T13:05:35.317Z,99241.34
2022-10-28T13:08:20.058Z,99244.25
2022-10-28T13:10:52.118Z,99240.03
2022-10-28T13:13:30.222Z,99245.84
2022-10-28T13:16:09.777Z,99246.16
2022-10-28T13:18:54.040Z,99244.03
2022-10-28T13:21:32.140Z,99241.63
2022-10-28T13:24:05.839Z,99239.25
2022-10-28T13:26:35.244Z,99234.22
2022-10-28T13:29:04.975Z,99228.63
2022-10-28T13:31:40.790Z,99225.72
2022-10-28T13:34:10.500Z,99224.66
2022-10-28T13:36:43.516Z,99230.50
2022-10-28T13:39:24.700Z,99239.00
2022-10-28T13:42:07.889Z,99234.16
2022-10-28T13:44:51.444Z,99233.91
2022-10-28T13:47:30.546Z,99236.84
2022-10-28T13:50:16.182Z,99224.88
2022-10-28T13:52:47.769Z,99229.38
2022-10-28T13:55:23.632Z,99221.44
2022-10-28T13:57:54.244Z,99224.09
2022-10-28T14:00:36.428Z,99222.19
2022-10-28T14:03:06.981Z,99225.13
2022-10-28T14:05:56.057Z,99216.63
2022-10-28T14:08:28.896Z,99216.34
2022-10-28T14:11:01.223Z,99215.84
2022-10-28T14:13:30.830Z,99211.88
2022-10-28T14:16:16.943Z,99213.97
2022-10-28T14:18:53.311Z,99211.81
2022-10-28T14:21:22.620Z,99214.75
2022-10-28T14:24:18.148Z,99221.91
2022-10-28T14:27:05.539Z,99217.66
2022-10-28T14:29:44.715Z,99214.75
2022-10-28T14:32:31.424Z,99215.84
2022-10-28T14:35:00.028Z,99214.50
2022-10-28T14:37:41.799Z,99213.38
2022-10-28T14:40:35.455Z,99216.75
2022-10-28T14:43:15.417Z,99207.16
2022-10-28T14:45:52.289Z,99218.25
2022-10-28T14:48:46.152Z,99198.59
2022-10-28T14:51:17.210Z,99201.44
2022-10-28T14:53:46.811Z,99194.00
2022-10-28T14:56:20.311Z,99205.09
2022-10-28T14:58:48.797Z,99201.94
2022-10-28T15:01:29.299Z,99200.59
2022-10-28T15:04:00.561Z,99200.34
2022-10-28T15:06:30.440Z,99200.34
2022-10-28T15:09:03.693Z,99188.69
2022-10-28T15:11:36.819Z,99188.94
2022-10-28T15:14:14.964Z,99192.09
2022-10-28T15:16:50.828Z,99182.59
2022-10-28T15:19:21.720Z,99192.41
2022-10-28T15:22:07.298Z,99191.28
2022-10-28T15:24:35.998Z,99192.94
2022-10-28T15:27:04.457Z,99197.72
2022-10-28T15:29:36.010Z,99197.47
2022-10-28T15:32:13.067Z,99184.47
2022-10-28T15:34:44.449Z,99197.16
2022-10-28T15:37:19.300Z,99181.81
2022-10-28T15:39:49.979Z,99172.53
2022-10-28T15:42:45.226Z,99173.06
2022-10-28T15:45:20.769Z,99167.47
2022-10-28T15:47:52.235Z,99166.97
2022-10-28T15:50:29.568Z,99170.91
2022-10-28T15:53:16.067Z,99169.84
2022-10-28T15:58:39.809Z,99165.09
2022-10-28T16:01:12.310Z,99163.00
2022-10-28T16:03:46.033Z,99159.56
2022-10-28T16:06:25.508Z,99155.34
2022-10-28T16:09:07.768Z,99158.53
2022-10-28T16:11:39.753Z,99164.88
2022-10-28T16:14:16.473Z,99168.25
2022-10-28T16:16:45.511Z,99176.50
2022-10-28T16:19:24.339Z,99183.38
2022-10-28T16:21:52.610Z,99176.50
2022-10-28T16:24:20.946Z,99177.06
2022-10-28T16:26:50.120Z,99179.19
2022-10-28T16:29:18.847Z,99169.94
2022-10-28T16:31:50.138Z,99161.22
2022-10-28T16:34:20.230Z,99164.91
2022-10-28T16:36:48.344Z,99158.03
2022-10-28T16:39:16.551Z,99161.47
2022-10-28T16:41:44.685Z,99158.31
2022-10-28T16:44:18.209Z,99154.81
2022-10-28T16:46:46.341Z,99164.41
2022-10-28T16:49:14.277Z,99157.00
2022-10-28T16:51:45.296Z,99157.50
2022-10-28T16:54:13.301Z,99150.91
2022-10-28T16:56:41.350Z,99148.53
2022-10-28T16:59:09.464Z,99154.09
2022-10-28T17:01:37.829Z,99144.31
2022-10-28T17:04:06.166Z,99140.38
2022-10-28T17:06:34.367Z,99135.88
2022-10-28T17:09:04.202Z,99146.47
2022-10-28T17:14:00.686Z,99139.31
2022-10-28T17:16:28.746Z,99126.06
2022-10-28T17:18:56.880Z,99144.34
2022-10-28T17:21:25.481Z,99129.78
2022-10-28T17:23:53.724Z,99131.91
2022-10-28T17:26:23.223Z,99133.25
2022-10-28T17:28:52.120Z,99133.28
2022-10-28T17:31:23.916Z,99126.63
2022-10-28T17:33:54.440Z,99131.69
2022-10-28T17:36:24.048Z,99125.31
2022-10-28T17:38:52.285Z,99115.25
2022-10-28T17:41:20.654Z,99118.44
2022-10-28T17:43:53.257Z,99116.31
2022-10-28T17:46:21.319Z,99115.50
2022-10-28T17:48:49.640Z,99112.84
2022-10-28T17:51:20.315Z,99115.00
2022-10-28T17:53:48.348Z,99114.22
2022-10-28T17:56:16.547Z,99116.84
2022-10-28T17:58:44.934Z,99113.66
2022-10-28T18:01:14.702Z,99117.09
2022-10-28T18:03:42.925Z,99119.47
2022-10-28T18:06:12.649Z,99112.59
2022-10-28T18:08:41.756Z,99108.06
2022-10-28T18:11:10.715Z,99100.94
2022-10-28T18:13:39.568Z,99114.22
2022-10-28T18:16:08.307Z,99115.78
2022-10-28T18:18:42.053Z,99108.91
2022-10-28T18:21:11.573Z,99114.72
2022-10-28T18:23:41.160Z,99118.41
2022-10-28T18:26:12.049Z,99101.47
2022-10-28T18:28:40.563Z,99105.69
2022-10-28T18:31:09.277Z,99098.25
2022-10-28T18:33:38.729Z,99097.22
2022-10-28T18:36:07.723Z,99105.44
2022-10-28T18:38:35.828Z,99104.63
2022-10-28T18:41:04.228Z,99106.75
2022-10-28T18:43:32.773Z,99106.22
2022-10-28T18:46:02.804Z,99098.81
2022-10-28T18:48:31.424Z,99094.56
2022-10-28T18:51:02.117Z,99092.97
2022-10-28T18:53:30.146Z,99093.22
2022-10-28T18:56:00.833Z,99096.16
2022-10-28T18:58:29.143Z,99100.13
2022-10-28T19:01:04.534Z,99094.56
2022-10-28T19:03:32.613Z,99093.75
2022-10-28T19:06:05.722Z,99098.00
2022-10-28T19:08:33.886Z,99102.25
2022-10-28T19:11:04.053Z,99099.88
2022-10-28T19:13:34.376Z,99102.50
2022-10-28T19:16:05.035Z,99100.69
2022-10-28T19:18:35.684Z,99102.81
2022-10-28T19:21:05.816Z,99094.06
2022-10-28T19:23:33.897Z,99091.94
2022-10-28T19:26:02.122Z,99094.59
2022-10-28T19:28:30.278Z,99095.38
2022-10-28T19:31:02.672Z,99091.41
2022-10-28T19:33:31.409Z,99090.59
2022-10-28T19:36:03.235Z,99078.66
2022-10-28T19:38:33.645Z,99091.38
2022-10-28T19:41:05.817Z,99095.38
2022-10-28T19:43:33.897Z,99086.09
2022-10-28T19:46:05.581Z,99085.03
2022-10-28T19:48:33.576Z,99086.88
2022-10-28T19:51:01.784Z,99091.94
2022-10-28T19:53:30.071Z,99084.25
2022-10-28T19:56:00.888Z,99083.72
2022-10-28T19:58:30.272Z,99078.69
2022-10-28T20:00:59.329Z,99065.94
2022-10-28T20:03:29.533Z,99068.09
2022-10-28T20:06:05.318Z,99068.91
2022-10-28T20:08:34.901Z,99068.06
2022-10-28T20:11:05.108Z,99061.19
2022-10-28T20:13:33.951Z,99071.78
2022-10-28T20:16:02.774Z,99075.75
2022-10-28T20:18:32.074Z,99066.75
2022-10-28T20:21:06.985Z,99063.31
2022-10-28T20:23:35.976Z,99065.16
2022-10-28T20:26:06.111Z,99063.03
2022-10-28T20:28:34.406Z,99062.25
2022-10-28T20:31:04.132Z,99050.84
2022-10-28T20:33:32.474Z,99051.13
2022-10-28T20:36:00.635Z,99049.00
2022-10-28T20:38:29.255Z,99048.22
2022-10-28T20:40:58.412Z,99045.03
2022-10-28T20:43:28.684Z,99044.50
2022-10-28T20:45:58.981Z,99034.69
2022-10-28T20:48:27.403Z,99027.25
2022-10-28T20:50:56.134Z,99032.53
2022-10-28T20:53:24.667Z,99025.63
2022-10-28T20:55:53.273Z,99023.25
2022-10-28T20:58:21.942Z,99019.81
2022-10-28T21:00:51.714Z,99013.97
2022-10-28T21:03:19.749Z,98994.59
2022-10-28T21:05:48.119Z,98994.59
2022-10-28T21:08:16.304Z,98990.63
2022-10-28T21:10:44.341Z,98997.50
2022-10-28T21:13:12.381Z,98999.63
2022-10-28T21:15:41.341Z,98996.69
2022-10-28T21:18:10.836Z,98990.84
2022-10-28T21:20:39.857Z,98993.50
2022-10-28T21:23:09.198Z,99013.16
2022-10-28T21:25:46.979Z,99001.22
2022-10-28T21:28:18.140Z,99002.53
2022-10-28T21:30:46.086Z,99001.47
2022-10-28T21:33:17.828Z,98998.56
2022-10-28T21:35:45.804Z,98994.31
2022-10-28T21:38:13.819Z,98991.91
2022-10-28T21:40:41.824Z,98983.97
2022-10-28T21:43:11.085Z,98979.72
2022-10-28T21:45:42.261Z,98986.91
2022-10-28T21:48:10.242Z,98982.41
2022-10-28T21:50:39.878Z,98977.38
2022-10-28T21:53:07.926Z,98983.75
2022-10-28T21:55:46.158Z,98980.28
2022-10-28T21:58:15.584Z,98967.78
2022-10-28T22:00:44.687Z,98969.91
2022-10-28T22:03:13.490Z,98969.63
2022-10-28T22:05:50.416Z,98969.38
2022-10-28T22:08:19.935Z,98971.75
2022-10-28T22:10:47.975Z,98965.13
2022-10-28T22:13:16.084Z,98966.50
2022-10-28T22:15:44.163Z,98968.34
2022-10-28T22:18:12.155Z,98971.53
2022-10-28T22:20:40.086Z,98968.34
2022-10-28T22:23:09.468Z,98972.59
2022-10-28T22:25:38.296Z,98959.34
2022-10-28T22:28:06.413Z,98962.78
2022-10-28T22:30:34.478Z,98960.13
2022-10-28T22:33:02.477Z,98961.97
2022-10-28T22:35:30.391Z,98956.41
2022-10-28T22:37:58.553Z,98952.44
2022-10-28T22:40:29.562Z,98955.09
2022-10-28T22:42:57.860Z,98949.50
2022-10-28T22:45:25.882Z,98942.38
2022-10-28T22:47:54.096Z,98936.78
2022-10-28T22:50:22.215Z,98939.19
2022-10-28T22:52:50.243Z,98935.19
2022-10-28T22:55:24.277Z,98926.41
2022-10-28T22:58:01.193Z,98923.75
2022-10-28T23:00:29.385Z,98924.28
2022-10-28T23:02:59.740Z,98927.47
2022-10-28T23:05:28.150Z,98930.69
2022-10-28T23:07:56.233Z,98928.56
2022-10-28T23:10:24.139Z,98927.50
2022-10-28T23:12:57.740Z,98932.28
2022-10-28T23:15:26.061Z,98920.13
2022-10-28T23:17:55.205Z,98915.31
2022-10-28T23:20:27.096Z,98920.59
2022-10-28T23:22:56.667Z,98914.25
2022-10-28T23:25:47.520Z,98911.88
2022-10-28T23:28:16.890Z,98910.00
2022-10-28T23:30:44.768Z,98912.38
2022-10-28T23:33:12.753Z,98912.66
2022-10-28T23:35:41.942Z,98912.13
2022-10-28T23:38:11.297Z,98911.06
2022-10-28T23:40:39.461Z,98931.22
2022-10-28T23:43:07.508Z,98922.75
2022-10-28T23:45:36.975Z,98923.56
2022-10-28T23:48:04.943Z,98913.72
2022-10-28T23:50:33.120Z,98925.41
2022-10-28T23:53:01.137Z,98915.59
2022-10-28T23:55:33.737Z,98918.78
2022-10-28T23:58:01.828Z,98914.03
