createdAt,value
2023-01-30T00:00:03.870Z,17.47
2023-01-30T00:02:34.542Z,16.87
2023-01-30T00:05:04.713Z,16.93
2023-01-30T00:07:34.795Z,13.70
2023-01-30T00:10:05.315Z,15.53
2023-01-30T00:12:38.410Z,12.90
2023-01-30T00:15:10.100Z,16.37
2023-01-30T00:17:40.844Z,15.13
2023-01-30T00:20:15.458Z,16.43
2023-01-30T00:22:59.289Z,10.83
2023-01-30T00:25:31.719Z,15.73
2023-01-30T00:28:05.407Z,13.90
2023-01-30T00:30:35.520Z,13.30
2023-01-30T00:33:06.267Z,19.87
2023-01-30T00:35:36.531Z,14.00
2023-01-30T00:38:07.183Z,15.00
2023-01-30T00:40:37.977Z,12.77
2023-01-30T00:43:25.268Z,13.03
2023-01-30T00:46:10.502Z,15.43
2023-01-30T00:48:40.675Z,15.07
2023-01-30T00:51:11.940Z,15.53
2023-01-30T00:53:42.375Z,12.93
2023-01-30T00:56:12.639Z,13.33
2023-01-30T00:58:45.568Z,14.70
2023-01-30T01:01:16.820Z,17.70
2023-01-30T01:03:46.823Z,14.00
2023-01-30T01:06:17.911Z,17.03
2023-01-30T01:08:48.930Z,14.70
2023-01-30T01:11:24.940Z,20.93
2023-01-30T01:13:59.446Z,13.30
2023-01-30T01:16:31.466Z,15.30
2023-01-30T01:19:02.375Z,19.70
2023-01-30T01:21:33.101Z,24.80
2023-01-30T01:24:03.595Z,20.33
2023-01-30T01:26:34.884Z,21.67
2023-01-30T01:29:08.601Z,14.03
2023-01-30T01:31:39.165Z,14.93
2023-01-30T01:34:09.555Z,19.03
2023-01-30T01:36:55.581Z,17.30
2023-01-30T01:39:46.469Z,12.17
2023-01-30T01:42:14.357Z,18.80
2023-01-30T01:45:19.005Z,20.63
2023-01-30T01:48:00.350Z,21.00
2023-01-30T01:50:34.441Z,14.60
2023-01-30T01:53:06.099Z,13.50
2023-01-30T01:55:36.844Z,21.27
2023-01-30T01:58:14.334Z,19.13
2023-01-30T02:00:47.992Z,20.07
2023-01-30T02:03:22.853Z,18.93
2023-01-30T02:06:06.243Z,21.87
2023-01-30T02:08:41.264Z,21.43
2023-01-30T02:11:15.534Z,17.13
2023-01-30T02:13:48.509Z,11.73
2023-01-30T02:16:24.488Z,17.77
2023-01-30T02:18:54.873Z,16.77
2023-01-30T02:21:56.222Z,26.13
2023-01-30T02:24:45.335Z,19.67
2023-01-30T02:27:42.270Z,18.50
2023-01-30T02:30:52.866Z,20.80
2023-01-30T02:33:31.606Z,17.53
2023-01-30T02:36:12.694Z,14.23
2023-01-30T02:38:50.904Z,12.83
2023-01-30T02:41:30.848Z,14.87
2023-01-30T02:44:08.203Z,19.63
2023-01-30T02:46:49.593Z,14.50
2023-01-30T02:49:23.921Z,15.80
2023-01-30T02:51:55.572Z,19.27
2023-01-30T02:54:26.512Z,15.77
2023-01-30T02:57:04.595Z,26.07
2023-01-30T02:59:37.914Z,18.30
2023-01-30T03:02:30.400Z,13.43
2023-01-30T03:05:22.935Z,20.20
2023-01-30T03:08:02.088Z,28.97
2023-01-30T03:10:38.227Z,18.23
2023-01-30T03:13:18.112Z,76.30
2023-01-30T03:15:53.758Z,39.67
2023-01-30T03:18:28.308Z,175.23
2023-01-30T03:20:58.981Z,210.40
2023-01-30T03:23:29.693Z,313.40
2023-01-30T03:25:59.907Z,372.93
2023-01-30T03:28:31.953Z,265.13
2023-01-30T03:31:02.233Z,293.63
2023-01-30T03:33:35.936Z,64.77
2023-01-30T03:36:06.305Z,261.00
2023-01-30T03:38:38.554Z,184.40
2023-01-30T03:41:09.523Z,300.30
2023-01-30T03:43:40.000Z,272.33
2023-01-30T03:46:10.514Z,148.83
2023-01-30T03:48:45.506Z,213.93
2023-01-30T03:51:16.907Z,203.03
2023-01-30T03:53:47.517Z,232.73
2023-01-30T03:56:18.050Z,261.63
2023-01-30T03:58:48.766Z,196.00
2023-01-30T04:01:21.721Z,187.47
2023-01-30T04:03:55.905Z,508.53
2023-01-30T04:06:26.168Z,290.77
2023-01-30T04:08:57.867Z,300.03
2023-01-30T04:11:38.033Z,597.27
2023-01-30T04:14:08.832Z,456.10
2023-01-30T04:16:49.026Z,271.60
2023-01-30T04:20:00.755Z,284.93
2023-01-30T04:22:32.279Z,535.20
2023-01-30T04:25:02.439Z,336.07
2023-01-30T04:27:34.308Z,488.57
2023-01-30T04:30:15.434Z,223.13
2023-01-30T04:32:46.965Z,556.17
2023-01-30T04:35:20.248Z,590.37
2023-01-30T04:37:51.285Z,202.20
2023-01-30T04:40:23.491Z,107.77
2023-01-30T04:42:54.062Z,387.83
2023-01-30T04:45:39.233Z,331.30
2023-01-30T04:48:10.367Z,203.53
2023-01-30T04:50:44.086Z,422.07
2023-01-30T04:53:15.747Z,305.10
2023-01-30T04:55:46.610Z,382.50
2023-01-30T04:58:17.200Z,413.00
2023-01-30T05:00:47.178Z,220.87
2023-01-30T05:03:18.573Z,261.10
2023-01-30T05:05:52.486Z,450.57
2023-01-30T05:08:23.450Z,225.53
2023-01-30T05:10:53.588Z,287.87
2023-01-30T05:13:24.278Z,370.00
2023-01-30T05:15:54.507Z,260.23
2023-01-30T05:18:24.951Z,43.10
2023-01-30T05:20:57.830Z,25.13
2023-01-30T05:23:28.397Z,61.83
2023-01-30T05:25:58.731Z,25.47
2023-01-30T05:28:29.891Z,24.57
2023-01-30T05:31:05.262Z,73.70
2023-01-30T05:33:35.734Z,64.40
2023-01-30T05:36:09.191Z,141.30
2023-01-30T05:38:39.290Z,172.20
2023-01-30T05:41:11.084Z,50.77
2023-01-30T05:43:41.323Z,17.63
2023-01-30T05:46:15.240Z,47.37
2023-01-30T05:48:45.755Z,61.90
2023-01-30T05:51:23.653Z,62.67
2023-01-30T05:53:54.182Z,32.23
2023-01-30T05:56:26.658Z,120.83
2023-01-30T05:58:58.920Z,135.47
2023-01-30T06:01:30.362Z,130.50
2023-01-30T06:04:02.229Z,155.77
2023-01-30T06:06:37.239Z,234.07
2023-01-30T06:09:07.786Z,462.83
2023-01-30T06:11:37.955Z,193.63
2023-01-30T06:14:08.523Z,460.20
2023-01-30T06:16:41.703Z,251.37
2023-01-30T06:19:13.215Z,312.53
2023-01-30T06:21:48.077Z,149.80
2023-01-30T06:24:18.772Z,600.17
2023-01-30T06:26:48.746Z,296.03
2023-01-30T06:29:19.686Z,858.67
2023-01-30T06:31:50.838Z,536.63
2023-01-30T06:34:21.244Z,266.17
2023-01-30T06:36:53.711Z,516.37
2023-01-30T06:39:23.721Z,837.60
2023-01-30T06:41:53.653Z,893.37
2023-01-30T06:44:23.666Z,687.63
2023-01-30T06:46:54.282Z,702.57
2023-01-30T06:49:24.367Z,531.73
2023-01-30T06:51:58.683Z,394.50
2023-01-30T06:54:28.524Z,395.43
2023-01-30T06:56:58.330Z,245.53
2023-01-30T06:59:28.306Z,136.00
2023-01-30T07:01:58.273Z,295.73
2023-01-30T07:04:28.991Z,281.43
2023-01-30T07:07:01.788Z,230.37
2023-01-30T07:09:32.323Z,386.83
2023-01-30T07:12:02.094Z,572.50
2023-01-30T07:14:31.930Z,425.57
2023-01-30T07:17:01.890Z,448.13
2023-01-30T07:19:34.639Z,566.53
2023-01-30T07:22:07.199Z,570.00
2023-01-30T07:24:37.604Z,538.77
2023-01-30T07:27:07.398Z,101.87
2023-01-30T07:29:42.412Z,104.43
2023-01-30T07:32:19.310Z,3.50
2023-01-30T07:34:49.927Z,9.07
2023-01-30T07:37:23.436Z,6.47
2023-01-30T07:39:53.320Z,127.70
2023-01-30T07:42:23.080Z,344.70
2023-01-30T07:44:56.176Z,452.80
2023-01-30T07:47:26.309Z,877.17
2023-01-30T07:49:57.392Z,739.90
2023-01-30T07:52:29.799Z,673.70
2023-01-30T07:55:01.458Z,876.90
2023-01-30T07:57:32.475Z,944.40
2023-01-30T08:00:04.951Z,438.47
2023-01-30T08:02:38.560Z,667.33
2023-01-30T08:05:10.247Z,893.97
2023-01-30T08:07:44.697Z,813.57
2023-01-30T08:10:15.198Z,1027.53
2023-01-30T08:12:45.922Z,704.07
2023-01-30T08:15:16.412Z,534.03
2023-01-30T08:17:46.322Z,110.47
2023-01-30T08:20:18.580Z,38.37
2023-01-30T08:22:51.276Z,18.37
2023-01-30T08:25:21.254Z,16.53
2023-01-30T08:27:53.953Z,10.53
2023-01-30T08:30:25.211Z,15.43
2023-01-30T08:32:56.642Z,15.07
2023-01-30T08:35:26.539Z,16.40
2023-01-30T08:37:59.671Z,16.47
2023-01-30T08:40:29.592Z,147.30
2023-01-30T08:42:59.932Z,114.30
2023-01-30T08:45:29.755Z,18.07
2023-01-30T08:48:01.670Z,27.23
2023-01-30T08:50:31.839Z,12.27
2023-01-30T08:53:06.776Z,12.37
2023-01-30T08:55:37.587Z,16.77
2023-01-30T08:58:07.715Z,14.33
2023-01-30T09:00:39.383Z,29.77
2023-01-30T09:03:10.024Z,84.50
2023-01-30T09:05:39.965Z,134.47
2023-01-30T09:08:12.435Z,622.27
2023-01-30T09:10:44.353Z,949.57
2023-01-30T09:13:14.415Z,348.73
2023-01-30T09:15:45.845Z,10.87
2023-01-30T09:18:15.667Z,11.47
2023-01-30T09:20:46.340Z,10.30
2023-01-30T09:23:19.142Z,11.27
2023-01-30T09:25:49.617Z,10.70
2023-01-30T09:28:19.529Z,9.73
2023-01-30T09:30:49.946Z,11.40
2023-01-30T09:33:20.463Z,55.43
2023-01-30T09:35:50.719Z,13.60
2023-01-30T09:38:23.451Z,10.87
2023-01-30T09:41:07.735Z,10.30
2023-01-30T09:43:55.017Z,15.10
2023-01-30T09:46:34.830Z,16.30
2023-01-30T09:49:11.349Z,9.40
2023-01-30T09:51:55.025Z,6.70
2023-01-30T09:54:32.208Z,7.10
2023-01-30T09:57:21.565Z,6.83
2023-01-30T10:00:00.020Z,5.67
2023-01-30T10:02:50.251Z,11.03
2023-01-30T10:05:20.608Z,4.33
2023-01-30T10:08:05.005Z,2.63
2023-01-30T10:11:00.741Z,3.30
2023-01-30T10:14:00.777Z,7.90
2023-01-30T10:16:37.349Z,5.03
2023-01-30T10:19:35.995Z,7.00
2023-01-30T10:22:17.156Z,10.87
2023-01-30T10:24:59.146Z,6.90
2023-01-30T10:27:33.972Z,8.93
2023-01-30T10:30:06.894Z,8.33
2023-01-30T10:32:48.361Z,8.53
2023-01-30T10:35:21.970Z,5.73
2023-01-30T10:38:01.160Z,1.60
2023-01-30T10:40:36.381Z,5.80
2023-01-30T10:43:18.124Z,4.20
2023-01-30T10:45:57.367Z,4.10
2023-01-30T10:48:55.063Z,3.40
2023-01-30T10:51:41.282Z,1.83
2023-01-30T10:54:19.653Z,4.40
2023-01-30T10:56:57.694Z,5.27
2023-01-30T10:59:43.270Z,5.67
2023-01-30T11:02:26.578Z,5.80
2023-01-30T11:05:01.340Z,5.70
2023-01-30T11:07:35.627Z,5.60
2023-01-30T11:10:05.569Z,9.53
2023-01-30T11:12:35.413Z,8.77
2023-01-30T11:15:09.117Z,5.10
2023-01-30T11:17:41.986Z,4.23
2023-01-30T11:20:17.914Z,7.10
2023-01-30T11:22:55.143Z,5.73
2023-01-30T11:25:36.227Z,5.43
2023-01-30T11:28:22.051Z,4.60
2023-01-30T11:31:05.904Z,6.03
2023-01-30T11:33:49.748Z,10.00
2023-01-30T11:36:29.459Z,3.00
2023-01-30T11:39:06.916Z,4.50
2023-01-30T11:42:09.404Z,6.20
2023-01-30T11:45:42.100Z,3.33
2023-01-30T11:49:02.876Z,5.50
2023-01-30T11:51:41.312Z,3.30
2023-01-30T11:54:19.081Z,5.00
2023-01-30T11:56:53.129Z,4.27
2023-01-30T12:02:41.445Z,3.67
2023-01-30T12:05:35.359Z,6.10
2023-01-30T12:08:24.649Z,4.40
2023-01-30T12:11:02.575Z,2.27
2023-01-30T12:13:37.111Z,3.90
2023-01-30T12:16:24.781Z,5.40
2023-01-30T12:19:02.237Z,3.27
2023-01-30T12:21:45.561Z,4.37
2023-01-30T12:24:23.621Z,3.87
2023-01-30T12:26:59.538Z,5.37
2023-01-30T12:29:33.765Z,5.17
2023-01-30T12:32:10.027Z,9.50
2023-01-30T12:34:41.189Z,9.53
2023-01-30T12:37:40.208Z,6.00
2023-01-30T12:40:19.843Z,3.60
2023-01-30T12:43:09.335Z,5.47
2023-01-30T12:45:45.938Z,5.60
2023-01-30T12:49:07.843Z,7.03
2023-01-30T12:51:58.180Z,3.43
2023-01-30T12:54:42.843Z,3.20
2023-01-30T12:57:25.678Z,3.73
2023-01-30T13:00:08.589Z,6.30
2023-01-30T13:02:56.054Z,3.03
2023-01-30T13:05:35.893Z,6.30
2023-01-30T13:08:34.746Z,8.30
2023-01-30T13:11:19.453Z,6.47
2023-01-30T13:13:56.023Z,5.87
2023-01-30T13:16:34.314Z,9.17
2023-01-30T13:19:09.272Z,4.80
2023-01-30T13:21:53.154Z,2.73
2023-01-30T13:24:28.222Z,4.10
2023-01-30T13:27:04.182Z,8.23
2023-01-30T13:29:38.891Z,3.97
2023-01-30T13:32:17.306Z,4.90
2023-01-30T13:34:49.499Z,1.80
2023-01-30T13:37:20.920Z,4.33
2023-01-30T13:39:53.864Z,9.93
2023-01-30T13:42:32.803Z,3.53
2023-01-30T13:45:05.421Z,5.87
2023-01-30T13:47:47.130Z,3.77
2023-01-30T13:50:33.586Z,3.33
2023-01-30T13:53:11.569Z,3.73
2023-01-30T13:55:49.648Z,6.73
2023-01-30T13:58:41.621Z,3.90
2023-01-30T14:01:12.260Z,3.03
2023-01-30T14:03:42.645Z,3.03
2023-01-30T14:06:29.118Z,1.50
2023-01-30T14:09:01.720Z,8.27
2023-01-30T14:11:36.506Z,4.43
2023-01-30T14:14:32.557Z,3.60
2023-01-30T14:17:13.114Z,2.97
2023-01-30T14:23:09.240Z,2.57
2023-01-30T14:25:49.041Z,5.90
2023-01-30T14:28:55.384Z,2.10
2023-01-30T14:31:58.164Z,4.97
2023-01-30T14:34:50.203Z,2.27
2023-01-30T14:37:46.638Z,3.80
2023-01-30T14:40:33.839Z,2.20
2023-01-30T14:43:42.905Z,5.23
2023-01-30T14:46:56.462Z,7.00
2023-01-30T14:49:33.057Z,3.90
2023-01-30T14:52:05.537Z,4.30
2023-01-30T14:54:42.662Z,9.73
2023-01-30T14:57:22.751Z,3.03
2023-01-30T15:00:14.982Z,1.47
2023-01-30T15:02:54.074Z,4.90
2023-01-30T15:05:33.013Z,2.50
2023-01-30T15:08:10.631Z,4.10
2023-01-30T15:11:07.714Z,2.53
2023-01-30T15:13:51.543Z,2.73
2023-01-30T15:16:36.173Z,2.77
2023-01-30T15:19:19.055Z,7.70
2023-01-30T15:22:04.792Z,5.53
2023-01-30T15:25:16.880Z,3.63
2023-01-30T15:27:59.289Z,4.40
2023-01-30T15:30:43.343Z,3.17
2023-01-30T15:33:31.053Z,3.90
2023-01-30T15:36:01.661Z,1.40
2023-01-30T15:38:35.911Z,3.77
2023-01-30T15:41:08.743Z,2.33
2023-01-30T15:43:54.472Z,5.93
2023-01-30T15:46:32.838Z,7.53
2023-01-30T15:49:20.650Z,3.70
2023-01-30T15:51:51.655Z,7.23
2023-01-30T15:54:27.100Z,8.17
2023-01-30T15:57:01.948Z,6.17
2023-01-30T15:59:36.016Z,3.57
2023-01-30T16:02:09.752Z,4.17
2023-01-30T16:04:39.649Z,3.67
2023-01-30T16:07:19.783Z,6.07
2023-01-30T16:10:08.525Z,5.50
2023-01-30T16:12:41.183Z,7.27
2023-01-30T16:15:19.852Z,3.30
2023-01-30T16:18:00.123Z,5.30
2023-01-30T16:20:30.209Z,6.53
2023-01-30T16:23:00.910Z,7.90
2023-01-30T16:25:34.577Z,5.60
2023-01-30T16:28:05.055Z,15.37
2023-01-30T16:30:35.167Z,1.90
2023-01-30T16:33:12.261Z,4.70
2023-01-30T16:35:47.328Z,6.27
2023-01-30T16:38:41.183Z,6.77
2023-01-30T16:44:31.908Z,2.57
2023-01-30T16:47:08.248Z,4.03
2023-01-30T16:49:48.427Z,8.93
2023-01-30T16:52:22.318Z,9.43
2023-01-30T16:54:55.036Z,4.90
2023-01-30T16:57:36.004Z,7.40
2023-01-30T17:00:22.394Z,3.30
2023-01-30T17:02:56.855Z,2.47
2023-01-30T17:05:28.486Z,2.50
2023-01-30T17:08:00.897Z,3.13
2023-01-30T17:10:56.489Z,5.90
2023-01-30T17:13:38.180Z,3.53
2023-01-30T17:16:29.074Z,7.13
2023-01-30T17:18:59.734Z,3.10
2023-01-30T17:21:32.111Z,6.23
2023-01-30T17:24:05.186Z,3.80
2023-01-30T17:26:35.906Z,4.40
2023-01-30T17:29:11.913Z,11.20
2023-01-30T17:31:57.327Z,3.13
2023-01-30T17:34:28.877Z,12.40
2023-01-30T17:40:19.892Z,6.87
2023-01-30T17:42:50.023Z,5.10
2023-01-30T17:45:20.166Z,4.13
2023-01-30T17:47:53.090Z,3.93
2023-01-30T17:50:26.227Z,7.03
2023-01-30T17:52:56.795Z,4.20
2023-01-30T17:55:27.221Z,6.83
2023-01-30T17:57:57.536Z,12.93
2023-01-30T18:00:27.524Z,8.23
2023-01-30T18:03:00.274Z,4.63
2023-01-30T18:05:30.169Z,6.60
2023-01-30T18:08:00.308Z,5.93
2023-01-30T18:10:30.662Z,9.00
2023-01-30T18:13:00.687Z,12.63
2023-01-30T18:15:30.774Z,6.40
2023-01-30T18:18:03.183Z,5.50
2023-01-30T18:20:32.917Z,10.97
2023-01-30T18:23:03.210Z,9.50
2023-01-30T18:25:32.966Z,5.30
2023-01-30T18:28:03.666Z,10.47
2023-01-30T18:30:33.564Z,6.13
2023-01-30T18:33:06.941Z,6.20
2023-01-30T18:35:36.891Z,8.07
2023-01-30T18:38:07.360Z,7.00
2023-01-30T18:40:37.184Z,7.70
2023-01-30T18:43:07.424Z,6.70
2023-01-30T18:45:37.260Z,6.37
2023-01-30T18:48:10.126Z,5.57
2023-01-30T18:50:39.971Z,9.90
2023-01-30T18:53:10.496Z,13.50
2023-01-30T18:55:40.287Z,5.83
2023-01-30T18:58:10.956Z,8.00
2023-01-30T19:00:41.159Z,5.23
2023-01-30T19:03:13.591Z,10.20
2023-01-30T19:05:43.378Z,5.90
2023-01-30T19:08:13.677Z,5.63
2023-01-30T19:10:43.491Z,6.80
2023-01-30T19:13:35.738Z,5.87
2023-01-30T19:16:06.856Z,4.70
2023-01-30T19:18:39.691Z,7.87
2023-01-30T19:21:09.456Z,8.93
2023-01-30T19:23:40.435Z,7.53
2023-01-30T19:26:10.958Z,11.40
2023-01-30T19:28:42.146Z,6.20
2023-01-30T19:31:13.823Z,12.27
2023-01-30T19:33:48.396Z,8.63
2023-01-30T19:36:21.073Z,7.90
2023-01-30T19:38:51.974Z,12.13
2023-01-30T19:41:24.474Z,5.90
2023-01-30T19:43:55.699Z,4.40
2023-01-30T19:46:25.831Z,11.23
2023-01-30T19:48:59.117Z,7.90
2023-01-30T19:51:31.074Z,10.53
2023-01-30T19:54:03.036Z,6.30
2023-01-30T19:56:33.313Z,14.90
2023-01-30T19:59:04.251Z,8.13
2023-01-30T20:01:39.787Z,5.87
2023-01-30T20:04:12.762Z,7.50
2023-01-30T20:06:46.102Z,11.63
2023-01-30T20:09:19.628Z,12.20
2023-01-30T20:11:49.455Z,5.80
2023-01-30T20:14:20.433Z,5.70
2023-01-30T20:16:51.146Z,5.00
2023-01-30T20:19:24.182Z,8.33
2023-01-30T20:21:54.023Z,11.97
2023-01-30T20:24:24.649Z,4.83
2023-01-30T20:26:54.504Z,10.80
2023-01-30T20:29:24.943Z,6.50
2023-01-30T20:31:55.741Z,9.00
2023-01-30T20:34:29.211Z,12.97
2023-01-30T20:37:00.131Z,14.83
2023-01-30T20:39:31.319Z,7.73
2023-01-30T20:42:01.127Z,6.90
2023-01-30T20:44:33.155Z,6.27
2023-01-30T20:47:03.470Z,11.17
2023-01-30T20:49:36.416Z,5.67
2023-01-30T20:52:06.342Z,9.23
2023-01-30T20:54:38.425Z,5.23
2023-01-30T20:57:08.464Z,8.60
2023-01-30T20:59:38.945Z,9.17
2023-01-30T21:02:09.119Z,7.13
2023-01-30T21:04:42.436Z,11.53
2023-01-30T21:07:12.218Z,9.40
2023-01-30T21:09:43.098Z,8.27
2023-01-30T21:12:13.704Z,15.93
2023-01-30T21:14:44.067Z,9.50
2023-01-30T21:17:13.980Z,9.57
2023-01-30T21:19:46.656Z,8.17
2023-01-30T21:22:21.262Z,8.50
2023-01-30T21:24:52.163Z,8.87
2023-01-30T21:27:22.238Z,13.57
2023-01-30T21:29:52.565Z,6.00
2023-01-30T21:32:22.373Z,8.90
2023-01-30T21:34:54.878Z,10.53
2023-01-30T21:37:45.657Z,8.57
2023-01-30T21:40:30.031Z,3.97
2023-01-30T21:43:13.038Z,3.53
2023-01-30T21:45:42.990Z,5.87
2023-01-30T21:48:13.514Z,5.50
2023-01-30T21:50:45.888Z,8.10
2023-01-30T21:53:16.565Z,10.60
2023-01-30T21:55:51.818Z,9.70
2023-01-30T21:58:22.372Z,8.77
2023-01-30T22:00:52.199Z,6.90
2023-01-30T22:03:22.336Z,10.63
2023-01-30T22:05:54.757Z,8.03
2023-01-30T22:08:24.972Z,6.90
2023-01-30T22:10:55.102Z,9.10
2023-01-30T22:13:25.413Z,6.33
2023-01-30T22:15:55.242Z,7.47
2023-01-30T22:18:25.242Z,7.77
2023-01-30T22:21:02.759Z,11.63
2023-01-30T22:23:38.923Z,4.53
2023-01-30T22:26:09.283Z,6.67
2023-01-30T22:28:40.434Z,16.03
2023-01-30T22:31:11.759Z,6.80
2023-01-30T22:33:43.354Z,9.47
2023-01-30T22:36:16.947Z,7.60
2023-01-30T22:38:48.566Z,6.27
2023-01-30T22:41:20.569Z,7.20
2023-01-30T22:43:54.735Z,7.30
2023-01-30T22:46:26.282Z,3.00
2023-01-30T22:48:57.046Z,7.63
2023-01-30T22:51:30.855Z,6.40
2023-01-30T22:54:03.600Z,5.13
2023-01-30T22:56:37.391Z,5.30
2023-01-30T22:59:08.420Z,6.73
2023-01-30T23:01:40.032Z,4.00
2023-01-30T23:04:14.187Z,3.20
2023-01-30T23:06:47.864Z,5.70
2023-01-30T23:09:23.217Z,3.90
2023-01-30T23:12:07.740Z,0.93
2023-01-30T23:14:38.054Z,2.73
2023-01-30T23:17:29.023Z,2.97
2023-01-30T23:19:57.013Z,5.50
2023-01-30T23:22:29.944Z,9.87
2023-01-30T23:24:59.943Z,3.43
2023-01-30T23:27:29.725Z,5.40
2023-01-30T23:29:59.985Z,7.03
2023-01-30T23:32:29.905Z,3.80
2023-01-30T23:35:00.206Z,2.73
2023-01-30T23:37:46.545Z,14.43
2023-01-30T23:40:17.067Z,3.87
2023-01-30T23:42:46.850Z,4.10
2023-01-30T23:45:18.051Z,7.40
2023-01-30T23:47:48.075Z,5.67
2023-01-30T23:50:19.406Z,6.07
2023-01-30T23:52:51.761Z,2.50
2023-01-30T23:55:21.944Z,2.87
2023-01-30T23:57:51.674Z,8.50
