createdAt,value
2023-03-29T00:00:00.682Z,0.00
2023-03-29T00:01:01.259Z,0.00
2023-03-29T00:02:01.241Z,0.00
2023-03-29T00:03:01.519Z,0.00
2023-03-29T00:04:02.864Z,0.00
2023-03-29T00:05:02.241Z,0.00
2023-03-29T00:06:02.362Z,0.00
2023-03-29T00:07:02.585Z,0.00
2023-03-29T00:08:02.925Z,0.00
2023-03-29T00:09:03.169Z,0.00
2023-03-29T00:10:03.394Z,0.00
2023-03-29T00:11:04.040Z,0.00
2023-03-29T00:12:03.990Z,0.00
2023-03-29T00:13:04.205Z,0.00
2023-03-29T00:14:04.573Z,0.00
2023-03-29T00:15:04.789Z,0.00
2023-03-29T00:16:05.149Z,0.00
2023-03-29T00:17:05.438Z,0.00
2023-03-29T00:18:05.864Z,0.00
2023-03-29T00:19:05.977Z,0.00
2023-03-29T00:20:06.209Z,0.00
2023-03-29T00:21:06.450Z,0.00
2023-03-29T00:22:06.678Z,0.00
2023-03-29T00:23:06.895Z,0.00
2023-03-29T00:24:07.241Z,0.00
2023-03-29T00:25:07.481Z,0.00
2023-03-29T00:26:08.323Z,0.00
2023-03-29T00:27:08.040Z,0.00
2023-03-29T00:28:08.382Z,0.00
2023-03-29T00:29:08.635Z,0.00
2023-03-29T00:30:08.860Z,0.00
2023-03-29T00:31:09.108Z,0.00
2023-03-29T00:32:09.335Z,0.00
2023-03-29T00:33:09.600Z,0.00
2023-03-29T00:34:09.918Z,0.00
2023-03-29T00:35:10.167Z,0.00
2023-03-29T00:36:10.486Z,0.00
2023-03-29T00:37:10.718Z,0.00
2023-03-29T00:38:10.963Z,0.00
2023-03-29T00:39:11.211Z,0.00
2023-03-29T00:40:11.446Z,0.00
2023-03-29T00:41:11.781Z,0.00
2023-03-29T00:42:12.003Z,0.00
2023-03-29T00:43:12.222Z,0.00
2023-03-29T00:44:12.517Z,0.00
2023-03-29T00:45:12.737Z,0.00
2023-03-29T00:46:13.156Z,0.00
2023-03-29T00:47:13.342Z,0.00
2023-03-29T00:48:13.753Z,0.00
2023-03-29T00:49:14.023Z,0.00
2023-03-29T00:50:14.233Z,0.00
2023-03-29T00:51:14.454Z,0.00
2023-03-29T00:52:14.686Z,0.00
2023-03-29T00:53:14.904Z,0.00
2023-03-29T00:54:15.397Z,0.00
2023-03-29T00:55:15.395Z,0.00
2023-03-29T00:56:15.632Z,0.00
2023-03-29T00:57:15.981Z,0.00
2023-03-29T00:58:16.173Z,0.00
2023-03-29T00:59:16.419Z,0.00
2023-03-29T01:00:16.657Z,0.00
2023-03-29T01:01:16.876Z,0.00
2023-03-29T01:02:17.885Z,0.00
2023-03-29T01:03:17.520Z,0.00
2023-03-29T01:04:17.765Z,0.00
2023-03-29T01:05:18.031Z,0.00
2023-03-29T01:06:18.287Z,0.00
2023-03-29T01:07:18.568Z,0.00
2023-03-29T01:08:18.783Z,0.00
2023-03-29T01:09:19.021Z,0.00
2023-03-29T01:10:19.232Z,0.00
2023-03-29T01:11:19.465Z,0.00
2023-03-29T01:12:19.710Z,0.00
2023-03-29T01:13:19.947Z,0.00
2023-03-29T01:14:20.208Z,0.00
2023-03-29T01:15:20.444Z,0.00
2023-03-29T01:16:20.718Z,0.00
2023-03-29T01:17:20.937Z,0.00
2023-03-29T01:18:21.182Z,0.00
2023-03-29T01:19:21.522Z,0.00
2023-03-29T01:20:21.753Z,0.00
2023-03-29T01:21:21.985Z,0.00
2023-03-29T01:22:22.200Z,0.00
2023-03-29T01:23:22.433Z,0.00
2023-03-29T01:24:22.666Z,0.00
2023-03-29T01:25:22.891Z,0.00
2023-03-29T01:26:23.154Z,0.00
2023-03-29T01:27:23.393Z,0.00
2023-03-29T01:28:23.603Z,0.00
2023-03-29T01:29:23.958Z,0.00
2023-03-29T01:30:24.180Z,0.00
2023-03-29T01:31:24.608Z,0.00
2023-03-29T01:32:24.850Z,0.00
2023-03-29T01:33:25.175Z,0.00
2023-03-29T01:34:25.413Z,0.00
2023-03-29T01:35:25.634Z,0.00
2023-03-29T01:36:25.850Z,0.00
2023-03-29T01:37:26.192Z,0.00
2023-03-29T01:38:26.423Z,0.00
2023-03-29T01:39:26.779Z,0.00
2023-03-29T01:40:27.007Z,0.00
2023-03-29T01:41:27.230Z,0.00
2023-03-29T01:42:27.448Z,0.00
2023-03-29T01:43:27.676Z,0.00
2023-03-29T01:44:27.905Z,0.00
2023-03-29T01:45:28.173Z,0.00
2023-03-29T01:46:28.419Z,0.00
2023-03-29T01:47:28.644Z,0.00
2023-03-29T01:48:28.852Z,0.00
2023-03-29T01:49:29.112Z,0.00
2023-03-29T01:50:29.347Z,0.00
2023-03-29T01:51:29.585Z,0.00
2023-03-29T01:52:29.810Z,0.00
2023-03-29T01:53:30.160Z,0.00
2023-03-29T01:54:30.396Z,0.00
2023-03-29T01:55:30.634Z,0.00
2023-03-29T01:56:30.857Z,0.00
2023-03-29T01:57:31.196Z,0.00
2023-03-29T01:58:31.437Z,0.00
2023-03-29T01:59:31.801Z,0.00
2023-03-29T02:00:32.064Z,0.00
2023-03-29T02:01:32.385Z,0.00
2023-03-29T02:02:32.667Z,0.00
2023-03-29T02:03:33.100Z,0.00
2023-03-29T02:04:33.153Z,0.00
2023-03-29T02:05:33.425Z,0.00
2023-03-29T02:06:33.649Z,0.00
2023-03-29T02:07:33.937Z,0.00
2023-03-29T02:08:34.192Z,0.00
2023-03-29T02:09:34.533Z,0.00
2023-03-29T02:10:34.753Z,0.00
2023-03-29T02:11:34.972Z,0.00
2023-03-29T02:12:35.203Z,0.00
2023-03-29T02:13:35.449Z,0.00
2023-03-29T02:14:35.708Z,0.00
2023-03-29T02:15:36.021Z,0.00
2023-03-29T02:16:36.242Z,0.00
2023-03-29T02:17:36.584Z,0.00
2023-03-29T02:18:36.806Z,0.00
2023-03-29T02:19:37.063Z,0.00
2023-03-29T02:20:37.279Z,0.00
2023-03-29T02:21:37.646Z,0.00
2023-03-29T02:22:37.872Z,0.00
2023-03-29T02:23:38.208Z,0.00
2023-03-29T02:24:38.439Z,0.00
2023-03-29T02:25:38.674Z,0.00
2023-03-29T02:26:38.916Z,0.00
2023-03-29T02:27:39.143Z,0.00
2023-03-29T02:28:39.406Z,0.00
2023-03-29T02:29:39.674Z,0.00
2023-03-29T02:30:39.979Z,0.00
2023-03-29T02:31:40.224Z,0.00
2023-03-29T02:32:40.511Z,0.00
2023-03-29T02:33:40.713Z,0.00
2023-03-29T02:34:40.963Z,0.00
2023-03-29T02:35:41.213Z,0.00
2023-03-29T02:36:41.457Z,0.00
2023-03-29T02:37:41.779Z,0.00
2023-03-29T02:38:42.026Z,0.00
2023-03-29T02:39:42.276Z,0.00
2023-03-29T02:40:42.515Z,0.00
2023-03-29T02:41:42.795Z,0.00
2023-03-29T02:42:42.997Z,0.00
2023-03-29T02:43:43.216Z,0.00
2023-03-29T02:44:43.455Z,0.00
2023-03-29T02:45:43.689Z,0.00
2023-03-29T02:46:44.101Z,0.00
2023-03-29T02:47:44.316Z,0.00
2023-03-29T02:48:44.524Z,0.00
2023-03-29T02:49:44.910Z,0.00
2023-03-29T02:50:45.167Z,0.00
2023-03-29T02:51:45.257Z,0.00
2023-03-29T02:52:45.488Z,0.00
2023-03-29T02:53:45.843Z,0.00
2023-03-29T02:54:46.108Z,0.00
2023-03-29T02:55:46.345Z,0.00
2023-03-29T02:56:46.572Z,0.00
2023-03-29T02:57:46.913Z,0.00
2023-03-29T02:58:47.148Z,0.00
2023-03-29T02:59:47.397Z,0.00
2023-03-29T03:00:47.625Z,0.00
2023-03-29T03:01:48.035Z,0.00
2023-03-29T03:02:48.309Z,0.00
2023-03-29T03:03:48.581Z,0.00
2023-03-29T03:04:48.816Z,0.00
2023-03-29T03:05:49.042Z,0.00
2023-03-29T03:06:49.333Z,0.00
2023-03-29T03:07:49.555Z,0.00
2023-03-29T03:08:49.809Z,0.00
2023-03-29T03:09:50.063Z,0.00
2023-03-29T03:10:50.286Z,0.00
2023-03-29T03:11:50.529Z,0.00
2023-03-29T03:12:50.775Z,0.00
2023-03-29T03:13:51.007Z,0.00
2023-03-29T03:14:51.362Z,0.00
2023-03-29T03:15:51.553Z,0.00
2023-03-29T03:16:51.737Z,0.00
2023-03-29T03:17:52.010Z,0.00
2023-03-29T03:18:52.216Z,0.00
2023-03-29T03:19:52.452Z,0.00
2023-03-29T03:20:52.680Z,0.00
2023-03-29T03:21:52.924Z,0.00
2023-03-29T03:22:53.153Z,0.00
2023-03-29T03:23:53.504Z,0.00
2023-03-29T03:24:53.732Z,0.00
2023-03-29T03:25:53.998Z,0.00
2023-03-29T03:26:54.246Z,0.00
2023-03-29T03:27:54.472Z,0.00
2023-03-29T03:28:54.679Z,0.00
2023-03-29T03:29:55.046Z,0.00
2023-03-29T03:30:55.319Z,0.00
2023-03-29T03:31:55.647Z,0.00
2023-03-29T03:32:55.861Z,0.00
2023-03-29T03:33:56.121Z,0.00
2023-03-29T03:34:56.444Z,0.00
2023-03-29T03:35:56.723Z,0.00
2023-03-29T03:36:56.967Z,0.00
2023-03-29T03:37:57.205Z,0.00
2023-03-29T03:38:57.430Z,0.00
2023-03-29T03:39:57.689Z,0.00
2023-03-29T03:40:57.909Z,0.00
2023-03-29T03:41:58.163Z,0.00
2023-03-29T03:42:58.390Z,0.00
2023-03-29T03:43:58.619Z,0.00
2023-03-29T03:44:58.866Z,0.00
2023-03-29T03:45:59.245Z,0.00
2023-03-29T03:46:59.333Z,0.00
2023-03-29T03:47:59.637Z,0.00
2023-03-29T03:48:59.818Z,0.00
2023-03-29T03:50:00.116Z,0.00
2023-03-29T03:51:00.696Z,0.00
2023-03-29T03:52:00.675Z,0.00
2023-03-29T03:53:00.905Z,0.00
2023-03-29T03:54:01.167Z,0.00
2023-03-29T03:55:01.405Z,0.00
2023-03-29T03:56:01.660Z,0.00
2023-03-29T03:57:01.916Z,0.00
2023-03-29T03:58:02.130Z,0.00
2023-03-29T03:59:02.366Z,0.00
2023-03-29T04:00:02.621Z,0.00
2023-03-29T04:01:02.980Z,0.00
2023-03-29T04:02:03.203Z,0.00
2023-03-29T04:03:03.458Z,0.00
2023-03-29T04:04:03.763Z,0.00
2023-03-29T04:05:03.971Z,0.00
2023-03-29T04:06:04.225Z,0.00
2023-03-29T04:07:04.470Z,0.00
2023-03-29T04:08:04.732Z,0.00
2023-03-29T04:09:04.981Z,0.00
2023-03-29T04:10:05.239Z,0.00
2023-03-29T04:11:05.489Z,0.00
2023-03-29T04:12:05.745Z,0.00
2023-03-29T04:13:05.990Z,0.00
2023-03-29T04:14:14.145Z,0.00
2023-03-29T04:15:08.157Z,0.00
2023-03-29T04:16:06.773Z,0.00
2023-03-29T04:17:08.712Z,0.00
2023-03-29T04:18:07.802Z,4.00
2023-03-29T04:19:07.619Z,4.00
2023-03-29T04:20:07.915Z,0.00
2023-03-29T04:21:08.169Z,4.00
2023-03-29T04:22:08.519Z,0.00
2023-03-29T04:23:08.787Z,4.00
2023-03-29T04:24:09.058Z,4.00
2023-03-29T04:25:09.349Z,4.00
2023-03-29T04:26:09.607Z,8.00
2023-03-29T04:27:09.863Z,8.00
2023-03-29T04:28:10.146Z,8.00
2023-03-29T04:29:10.388Z,8.00
2023-03-29T04:30:10.751Z,12.00
2023-03-29T04:31:10.911Z,12.00
2023-03-29T04:32:11.173Z,16.00
2023-03-29T04:33:11.509Z,20.00
2023-03-29T04:34:11.763Z,24.00
2023-03-29T04:35:12.041Z,28.00
2023-03-29T04:36:12.396Z,32.00
2023-03-29T04:37:12.648Z,36.00
2023-03-29T04:38:12.938Z,36.00
2023-03-29T04:39:13.220Z,44.00
2023-03-29T04:40:13.530Z,52.00
2023-03-29T04:41:13.812Z,60.00
2023-03-29T04:42:14.094Z,68.00
2023-03-29T04:43:14.386Z,80.00
2023-03-29T04:44:14.648Z,88.00
2023-03-29T04:45:14.971Z,96.00
2023-03-29T04:46:15.319Z,108.00
2023-03-29T04:47:15.466Z,120.00
2023-03-29T04:48:15.746Z,132.00
2023-03-29T04:49:16.017Z,144.00
2023-03-29T04:50:16.325Z,160.00
2023-03-29T04:51:16.593Z,172.00
2023-03-29T04:52:16.890Z,192.00
2023-03-29T04:53:17.164Z,208.00
2023-03-29T04:54:17.446Z,224.00
2023-03-29T04:55:17.785Z,244.00
2023-03-29T04:56:18.052Z,264.00
2023-03-29T04:57:18.359Z,284.00
2023-03-29T04:58:20.712Z,308.00
2023-03-29T04:59:18.869Z,332.00
2023-03-29T05:00:19.151Z,356.00
2023-03-29T05:01:19.433Z,384.00
2023-03-29T05:02:19.694Z,408.00
2023-03-29T05:03:19.963Z,440.00
2023-03-29T05:04:20.260Z,472.00
2023-03-29T05:05:20.513Z,508.00
2023-03-29T05:06:20.787Z,540.00
2023-03-29T05:07:21.056Z,572.00
2023-03-29T05:08:21.324Z,604.00
2023-03-29T05:09:21.598Z,632.00
2023-03-29T05:10:21.889Z,664.00
2023-03-29T05:11:22.126Z,712.00
2023-03-29T05:12:22.407Z,760.00
2023-03-29T05:13:22.704Z,824.00
2023-03-29T05:14:22.961Z,892.00
2023-03-29T05:15:23.232Z,944.00
2023-03-29T05:16:23.523Z,960.00
2023-03-29T05:17:23.856Z,976.00
2023-03-29T05:18:24.092Z,1000.00
2023-03-29T05:19:24.370Z,1032.00
2023-03-29T05:20:24.641Z,1064.00
2023-03-29T05:21:24.886Z,1100.00
2023-03-29T05:22:25.157Z,1152.00
2023-03-29T05:23:25.402Z,1200.00
2023-03-29T05:24:25.679Z,1260.00
2023-03-29T05:25:26.028Z,1312.00
2023-03-29T05:26:26.178Z,1368.00
2023-03-29T05:27:26.463Z,1416.00
2023-03-29T05:28:26.712Z,1480.00
2023-03-29T05:29:26.983Z,1552.00
2023-03-29T05:30:27.243Z,1632.00
2023-03-29T05:31:27.512Z,1708.00
2023-03-29T05:32:27.788Z,1788.00
2023-03-29T05:33:28.004Z,1868.00
2023-03-29T05:34:28.249Z,1928.00
2023-03-29T05:35:28.545Z,2020.00
2023-03-29T05:36:28.757Z,2104.00
2023-03-29T05:37:29.022Z,2188.00
2023-03-29T05:38:29.270Z,2260.00
2023-03-29T05:39:29.523Z,2332.00
2023-03-29T05:40:29.792Z,2376.00
2023-03-29T05:41:30.043Z,2416.00
2023-03-29T05:42:30.265Z,2404.00
2023-03-29T05:43:30.505Z,2448.00
2023-03-29T05:44:30.751Z,2448.00
2023-03-29T05:45:31.056Z,2476.00
2023-03-29T05:46:31.268Z,2528.00
2023-03-29T05:47:31.604Z,2640.00
2023-03-29T05:48:31.831Z,2748.00
2023-03-29T05:49:32.072Z,2888.00
2023-03-29T05:50:32.348Z,3024.00
2023-03-29T05:51:32.577Z,3172.00
2023-03-29T05:52:32.810Z,3312.00
2023-03-29T05:53:33.042Z,3448.00
2023-03-29T05:54:33.299Z,3540.00
2023-03-29T05:55:33.592Z,3560.00
2023-03-29T05:56:33.819Z,3556.00
2023-03-29T05:57:34.041Z,3536.00
2023-03-29T05:58:34.274Z,3560.00
2023-03-29T05:59:34.569Z,3620.00
2023-03-29T06:00:34.829Z,3612.00
2023-03-29T06:01:35.078Z,3636.00
2023-03-29T06:02:35.389Z,3584.00
2023-03-29T06:03:35.676Z,3672.00
2023-03-29T06:04:35.878Z,3772.00
2023-03-29T06:05:36.163Z,3844.00
2023-03-29T06:06:36.423Z,3976.00
2023-03-29T06:07:36.626Z,4012.00
2023-03-29T06:08:36.847Z,4148.00
2023-03-29T06:09:37.197Z,4328.00
2023-03-29T06:10:37.446Z,4608.00
2023-03-29T06:11:37.661Z,4936.00
2023-03-29T06:12:37.881Z,5300.00
2023-03-29T06:13:38.126Z,5704.00
2023-03-29T06:14:38.350Z,6048.00
2023-03-29T06:15:38.597Z,6308.00
2023-03-29T06:16:40.730Z,6492.00
2023-03-29T06:17:39.119Z,6500.00
2023-03-29T06:18:39.348Z,6444.00
2023-03-29T06:19:39.612Z,6512.00
2023-03-29T06:20:39.835Z,6404.00
2023-03-29T06:21:40.075Z,6448.00
2023-03-29T06:22:40.297Z,6580.00
2023-03-29T06:23:40.515Z,6640.00
2023-03-29T06:24:40.783Z,6492.00
2023-03-29T06:25:41.043Z,6444.00
2023-03-29T06:26:41.256Z,6352.00
2023-03-29T06:27:41.509Z,6568.00
2023-03-29T06:28:41.722Z,6236.00
2023-03-29T06:29:41.939Z,6264.00
2023-03-29T06:30:42.213Z,6348.00
2023-03-29T06:31:42.539Z,6444.00
2023-03-29T06:32:42.791Z,6484.00
2023-03-29T06:33:43.018Z,6488.00
2023-03-29T06:34:43.248Z,6456.00
2023-03-29T06:35:43.480Z,6380.00
2023-03-29T06:36:43.677Z,6352.00
2023-03-29T06:37:44.016Z,6316.00
2023-03-29T06:38:44.211Z,6380.00
2023-03-29T06:39:44.531Z,6460.00
2023-03-29T06:40:44.802Z,6500.00
2023-03-29T06:41:45.010Z,6660.00
2023-03-29T06:42:45.286Z,6736.00
2023-03-29T06:43:45.447Z,6836.00
2023-03-29T06:44:45.663Z,6932.00
2023-03-29T06:45:45.893Z,7020.00
2023-03-29T06:46:46.140Z,7196.00
2023-03-29T06:47:46.387Z,7356.00
2023-03-29T06:48:46.895Z,7532.00
2023-03-29T06:49:46.808Z,7712.00
2023-03-29T06:50:47.031Z,7864.00
2023-03-29T06:51:47.244Z,7924.00
2023-03-29T06:52:47.456Z,7996.00
2023-03-29T06:53:47.796Z,8068.00
2023-03-29T06:54:48.005Z,8140.00
2023-03-29T06:55:48.225Z,8208.00
2023-03-29T06:56:48.449Z,8260.00
2023-03-29T06:57:48.642Z,8268.00
2023-03-29T06:58:48.844Z,8296.00
2023-03-29T06:59:49.190Z,8312.00
2023-03-29T07:00:49.405Z,8264.00
2023-03-29T07:01:49.657Z,8180.00
2023-03-29T07:02:49.904Z,8144.00
2023-03-29T07:03:50.115Z,8156.00
2023-03-29T07:04:50.317Z,8124.00
2023-03-29T07:05:50.654Z,8028.00
2023-03-29T07:06:50.860Z,8068.00
2023-03-29T07:07:51.174Z,8200.00
2023-03-29T07:08:51.476Z,8380.00
2023-03-29T07:09:51.634Z,8488.00
2023-03-29T07:10:51.849Z,8672.00
2023-03-29T07:11:52.062Z,8896.00
2023-03-29T07:12:52.245Z,9144.00
2023-03-29T07:13:52.576Z,9504.00
2023-03-29T07:14:52.750Z,9896.00
2023-03-29T07:15:53.119Z,10312.00
2023-03-29T07:16:53.313Z,10836.00
2023-03-29T07:17:53.650Z,11240.00
2023-03-29T07:18:53.815Z,11628.00
2023-03-29T07:19:54.012Z,11724.00
2023-03-29T07:20:54.335Z,11580.00
2023-03-29T07:21:54.522Z,11396.00
2023-03-29T07:22:54.715Z,11152.00
2023-03-29T07:23:55.020Z,11068.00
2023-03-29T07:24:55.218Z,11132.00
2023-03-29T07:25:55.575Z,10868.00
2023-03-29T07:27:04.249Z,10588.00
2023-03-29T07:27:57.058Z,10512.00
2023-03-29T07:28:56.266Z,10684.00
2023-03-29T07:29:56.491Z,10948.00
2023-03-29T07:30:56.694Z,11356.00
2023-03-29T07:31:56.899Z,11740.00
2023-03-29T07:32:57.189Z,12064.00
2023-03-29T07:33:57.482Z,12392.00
2023-03-29T07:34:57.672Z,12764.00
2023-03-29T07:35:58.016Z,13288.00
2023-03-29T07:36:58.184Z,14140.00
2023-03-29T07:37:58.493Z,14288.00
2023-03-29T07:38:58.696Z,14408.00
2023-03-29T07:39:58.897Z,14488.00
2023-03-29T07:40:59.121Z,14448.00
2023-03-29T07:41:59.382Z,14536.00
2023-03-29T07:42:59.559Z,14332.00
2023-03-29T07:45:00.072Z,14324.00
2023-03-29T07:46:00.376Z,14272.00
2023-03-29T07:47:00.548Z,14332.00
2023-03-29T07:48:01.801Z,14632.00
2023-03-29T07:49:01.034Z,15044.00
2023-03-29T07:50:01.291Z,15904.00
2023-03-29T07:51:01.821Z,16096.00
2023-03-29T07:52:01.690Z,16256.00
2023-03-29T07:53:01.867Z,16576.00
2023-03-29T07:54:02.160Z,16896.00
2023-03-29T07:55:02.345Z,16672.00
2023-03-29T07:56:02.641Z,16480.00
2023-03-29T07:57:02.862Z,15584.00
2023-03-29T07:58:03.123Z,15068.00
2023-03-29T07:59:03.298Z,14920.00
2023-03-29T08:00:03.590Z,15032.00
2023-03-29T08:01:04.003Z,15488.00
2023-03-29T08:02:03.958Z,15904.00
2023-03-29T08:03:04.307Z,16416.00
2023-03-29T08:04:04.543Z,16896.00
2023-03-29T08:05:04.688Z,17376.00
2023-03-29T08:06:05.830Z,17760.00
2023-03-29T08:07:05.119Z,18080.00
2023-03-29T08:08:05.295Z,18464.00
2023-03-29T08:09:05.471Z,18944.00
2023-03-29T08:10:05.677Z,19648.00
2023-03-29T08:11:05.830Z,20064.00
2023-03-29T08:12:06.004Z,19968.00
2023-03-29T08:13:06.301Z,20640.00
2023-03-29T08:14:06.472Z,21600.00
2023-03-29T08:15:06.635Z,21792.00
2023-03-29T08:16:06.922Z,22144.00
2023-03-29T08:17:07.290Z,24192.00
2023-03-29T08:18:07.410Z,25184.00
2023-03-29T08:19:07.502Z,25280.00
2023-03-29T08:20:07.672Z,25056.00
2023-03-29T08:21:07.845Z,24384.00
2023-03-29T08:22:08.179Z,24288.00
2023-03-29T08:23:08.329Z,24128.00
2023-03-29T08:24:08.644Z,25152.00
2023-03-29T08:25:08.786Z,27296.00
2023-03-29T08:26:08.972Z,26752.00
2023-03-29T08:27:09.131Z,25504.00
2023-03-29T08:28:09.434Z,25568.00
2023-03-29T08:29:09.604Z,27648.00
2023-03-29T08:30:09.780Z,28416.00
2023-03-29T08:31:10.011Z,30880.00
2023-03-29T08:32:10.140Z,31168.00
2023-03-29T08:33:10.339Z,33184.00
2023-03-29T08:34:10.483Z,39104.00
2023-03-29T08:35:10.650Z,31424.00
2023-03-29T08:36:10.851Z,24864.00
2023-03-29T08:37:11.000Z,33248.00
2023-03-29T08:38:11.258Z,27648.00
2023-03-29T08:39:11.411Z,26752.00
2023-03-29T08:40:11.564Z,25984.00
2023-03-29T08:41:11.720Z,47872.00
2023-03-29T08:42:11.850Z,40448.00
2023-03-29T08:43:12.003Z,40064.00
2023-03-29T08:44:12.246Z,38528.00
2023-03-29T08:45:12.394Z,31584.00
2023-03-29T08:46:12.808Z,37376.00
2023-03-29T08:47:12.824Z,33600.00
2023-03-29T08:48:13.044Z,27488.00
2023-03-29T08:49:13.117Z,44320.00
2023-03-29T08:50:13.251Z,60384.00
2023-03-29T08:51:13.397Z,45536.00
2023-03-29T08:52:13.535Z,49120.00
2023-03-29T08:53:13.675Z,56256.00
2023-03-29T08:54:13.796Z,52032.00
2023-03-29T08:55:13.933Z,59200.00
2023-03-29T08:56:14.070Z,34720.00
2023-03-29T08:57:14.223Z,42912.00
2023-03-29T08:58:14.408Z,59360.00
2023-03-29T08:59:14.524Z,31744.00
2023-03-29T09:00:14.656Z,40288.00
2023-03-29T09:01:14.806Z,61088.00
2023-03-29T09:02:15.132Z,37344.00
2023-03-29T09:03:15.067Z,56448.00
2023-03-29T09:04:15.232Z,65024.00
2023-03-29T09:05:15.347Z,70400.00
2023-03-29T09:06:15.594Z,69216.00
2023-03-29T09:07:15.708Z,69920.00
2023-03-29T09:08:15.818Z,56608.00
2023-03-29T09:09:15.930Z,76640.00
2023-03-29T09:10:16.032Z,57408.00
2023-03-29T09:11:16.139Z,40960.00
2023-03-29T09:12:16.279Z,47136.00
2023-03-29T09:13:16.384Z,49856.00
2023-03-29T09:14:16.465Z,37440.00
2023-03-29T09:15:16.562Z,35520.00
2023-03-29T09:16:16.700Z,47232.00
2023-03-29T09:17:16.769Z,61216.00
2023-03-29T09:18:16.902Z,32000.00
2023-03-29T09:19:17.025Z,29792.00
2023-03-29T09:20:17.113Z,53184.00
2023-03-29T09:21:17.238Z,54752.00
2023-03-29T09:22:17.362Z,40640.00
2023-03-29T09:23:17.456Z,54720.00
2023-03-29T09:24:17.549Z,53056.00
2023-03-29T09:25:17.640Z,51136.00
2023-03-29T09:26:17.779Z,56416.00
2023-03-29T09:27:17.892Z,56384.00
2023-03-29T09:28:18.062Z,47648.00
2023-03-29T09:29:18.170Z,36544.00
2023-03-29T09:30:18.313Z,60800.00
2023-03-29T09:31:18.439Z,70976.00
2023-03-29T09:32:18.492Z,39968.00
2023-03-29T09:33:18.578Z,67680.00
2023-03-29T09:34:18.701Z,67136.00
2023-03-29T09:35:18.909Z,68096.00
2023-03-29T09:36:19.005Z,61376.00
2023-03-29T09:37:19.076Z,43776.00
2023-03-29T09:38:19.269Z,45600.00
2023-03-29T09:39:19.337Z,44288.00
2023-03-29T09:40:19.428Z,50464.00
2023-03-29T09:41:19.523Z,50368.00
2023-03-29T09:42:19.704Z,62976.00
2023-03-29T09:43:19.785Z,70496.00
2023-03-29T09:44:30.186Z,57056.00
2023-03-29T09:45:21.071Z,69280.00
2023-03-29T09:46:20.197Z,69376.00
2023-03-29T09:47:20.265Z,67040.00
2023-03-29T09:48:20.333Z,68672.00
2023-03-29T09:49:20.413Z,69632.00
2023-03-29T09:50:30.843Z,68512.00
2023-03-29T09:51:21.684Z,71360.00
2023-03-29T09:52:20.751Z,72352.00
2023-03-29T09:53:20.846Z,72448.00
2023-03-29T09:54:20.915Z,67968.00
2023-03-29T09:55:21.005Z,65280.00
2023-03-29T09:56:21.113Z,78176.00
2023-03-29T09:57:21.305Z,77664.00
2023-03-29T09:58:21.291Z,73536.00
2023-03-29T09:59:21.368Z,72320.00
2023-03-29T10:00:21.497Z,76640.00
2023-03-29T10:01:21.574Z,74880.00
2023-03-29T10:02:21.709Z,34336.00
2023-03-29T10:03:21.777Z,74880.00
2023-03-29T10:04:22.817Z,66656.00
2023-03-29T10:05:21.980Z,75840.00
2023-03-29T10:06:22.041Z,63072.00
2023-03-29T10:07:22.146Z,33568.00
2023-03-29T10:08:22.209Z,19136.00
2023-03-29T10:09:22.288Z,40416.00
2023-03-29T10:10:22.365Z,16800.00
2023-03-29T10:11:22.522Z,17376.00
2023-03-29T10:12:22.595Z,73440.00
2023-03-29T10:13:22.677Z,75808.00
2023-03-29T10:15:29.191Z,72672.00
2023-03-29T10:16:24.834Z,71136.00
2023-03-29T10:17:22.940Z,66784.00
2023-03-29T10:18:21.420Z,70112.00
2023-03-29T10:19:21.538Z,72288.00
2023-03-29T10:20:21.642Z,70240.00
2023-03-29T10:21:21.759Z,31520.00
2023-03-29T10:22:21.870Z,17696.00
2023-03-29T10:23:21.956Z,21536.00
2023-03-29T10:24:22.071Z,78784.00
2023-03-29T10:25:22.170Z,50688.00
2023-03-29T10:26:22.268Z,82336.00
2023-03-29T10:27:22.380Z,80096.00
2023-03-29T10:28:22.478Z,28352.00
2023-03-29T10:29:22.582Z,79968.00
2023-03-29T10:30:22.659Z,83264.00
2023-03-29T10:31:22.844Z,21440.00
2023-03-29T10:32:23.205Z,18624.00
2023-03-29T10:33:23.009Z,17536.00
2023-03-29T10:34:23.122Z,16416.00
2023-03-29T10:35:23.257Z,23840.00
2023-03-29T10:36:23.347Z,78624.00
2023-03-29T10:37:23.467Z,17152.00
2023-03-29T10:38:23.584Z,18528.00
2023-03-29T10:39:23.688Z,23456.00
2023-03-29T10:40:23.778Z,19296.00
2023-03-29T10:41:23.896Z,16320.00
2023-03-29T10:42:24.004Z,16320.00
2023-03-29T10:43:24.129Z,18336.00
2023-03-29T10:44:24.241Z,24000.00
2023-03-29T10:45:24.456Z,26560.00
2023-03-29T10:46:24.618Z,34496.00
2023-03-29T10:47:24.959Z,29664.00
2023-03-29T10:48:24.949Z,25216.00
2023-03-29T10:49:25.082Z,18176.00
2023-03-29T10:50:25.215Z,15328.00
2023-03-29T10:51:25.373Z,16032.00
2023-03-29T10:52:25.493Z,16000.00
2023-03-29T10:53:25.739Z,17216.00
2023-03-29T10:54:25.905Z,22240.00
2023-03-29T10:55:26.052Z,22336.00
2023-03-29T10:56:26.219Z,20640.00
2023-03-29T10:57:26.402Z,20384.00
2023-03-29T10:58:26.544Z,23072.00
2023-03-29T10:59:26.706Z,23584.00
2023-03-29T11:00:26.856Z,26880.00
2023-03-29T11:01:27.017Z,23264.00
2023-03-29T11:02:27.281Z,22112.00
2023-03-29T11:03:27.670Z,21184.00
2023-03-29T11:04:27.594Z,21536.00
2023-03-29T11:05:27.859Z,21696.00
2023-03-29T11:06:27.999Z,20000.00
2023-03-29T11:07:28.272Z,22528.00
2023-03-29T11:08:30.397Z,21216.00
2023-03-29T11:09:28.650Z,23616.00
2023-03-29T11:10:28.838Z,23648.00
2023-03-29T11:11:28.994Z,21184.00
2023-03-29T11:12:29.147Z,18336.00
2023-03-29T11:13:29.297Z,16416.00
2023-03-29T11:14:29.476Z,16032.00
2023-03-29T11:15:29.692Z,15188.00
2023-03-29T11:16:29.797Z,14712.00
2023-03-29T11:17:30.109Z,15936.00
2023-03-29T11:18:30.257Z,18176.00
2023-03-29T11:19:30.433Z,25216.00
2023-03-29T11:20:30.572Z,26208.00
2023-03-29T11:21:30.809Z,19776.00
2023-03-29T11:22:30.951Z,21664.00
2023-03-29T11:23:31.199Z,24512.00
2023-03-29T11:24:31.353Z,28992.00
2023-03-29T11:25:31.502Z,41248.00
2023-03-29T11:26:31.644Z,35776.00
2023-03-29T11:27:31.827Z,33760.00
2023-03-29T11:28:31.951Z,20768.00
2023-03-29T11:29:32.093Z,16960.00
2023-03-29T11:30:32.300Z,16960.00
2023-03-29T11:31:32.499Z,26848.00
2023-03-29T11:32:32.659Z,55520.00
2023-03-29T11:33:32.773Z,46880.00
2023-03-29T11:34:32.908Z,21568.00
2023-03-29T11:35:33.152Z,19840.00
2023-03-29T11:36:33.285Z,20608.00
2023-03-29T11:37:33.455Z,25152.00
2023-03-29T11:38:33.587Z,23040.00
2023-03-29T11:39:33.820Z,25728.00
2023-03-29T11:40:33.970Z,59648.00
2023-03-29T11:41:34.103Z,46144.00
2023-03-29T11:42:34.252Z,47648.00
2023-03-29T11:43:34.360Z,61024.00
2023-03-29T11:44:34.486Z,46624.00
2023-03-29T11:45:34.606Z,47872.00
2023-03-29T11:46:34.738Z,37120.00
2023-03-29T11:47:34.887Z,31424.00
2023-03-29T11:48:34.958Z,33248.00
2023-03-29T11:49:35.146Z,33600.00
2023-03-29T11:50:36.708Z,28384.00
2023-03-29T11:51:35.446Z,32416.00
2023-03-29T11:52:35.565Z,29408.00
2023-03-29T11:53:35.692Z,22432.00
2023-03-29T11:54:35.837Z,26560.00
2023-03-29T11:55:35.967Z,29888.00
2023-03-29T11:56:36.083Z,28064.00
2023-03-29T11:57:36.339Z,39264.00
2023-03-29T11:58:38.872Z,35808.00
2023-03-29T11:59:36.652Z,34336.00
2023-03-29T12:00:36.766Z,34592.00
2023-03-29T12:01:37.023Z,31808.00
2023-03-29T12:02:37.270Z,26464.00
2023-03-29T12:03:37.450Z,26144.00
2023-03-29T12:04:37.450Z,26208.00
2023-03-29T12:05:37.589Z,24928.00
2023-03-29T12:06:37.749Z,26656.00
2023-03-29T12:07:37.905Z,27744.00
2023-03-29T12:08:38.032Z,31904.00
2023-03-29T12:09:38.165Z,26784.00
2023-03-29T12:10:38.294Z,25824.00
2023-03-29T12:11:38.447Z,22592.00
2023-03-29T12:12:38.580Z,20832.00
2023-03-29T12:13:38.741Z,20384.00
2023-03-29T12:14:38.909Z,21216.00
2023-03-29T12:15:39.042Z,20128.00
2023-03-29T12:16:39.204Z,19808.00
2023-03-29T12:17:39.401Z,17152.00
2023-03-29T12:18:39.493Z,17600.00
2023-03-29T12:19:42.586Z,17728.00
2023-03-29T12:20:39.843Z,16128.00
2023-03-29T12:21:39.986Z,15324.00
2023-03-29T12:22:40.134Z,15500.00
2023-03-29T12:23:41.256Z,14928.00
2023-03-29T12:24:40.469Z,15236.00
2023-03-29T12:25:40.638Z,16352.00
2023-03-29T12:26:40.779Z,16352.00