createdAt,value
2018-03-21T00:02:14.660Z,-1.40
2018-03-21T00:04:41.033Z,-1.50
2018-03-21T00:07:07.257Z,-1.50
2018-03-21T00:09:34.069Z,-1.50
2018-03-21T00:12:00.518Z,-1.50
2018-03-21T00:14:26.710Z,-1.50
2018-03-21T00:16:52.876Z,-1.50
2018-03-21T00:19:19.739Z,-1.60
2018-03-21T00:21:45.865Z,-1.70
2018-03-21T00:24:12.012Z,-1.70
2018-03-21T00:26:38.167Z,-1.60
2018-03-21T00:29:04.473Z,-1.60
2018-03-21T00:31:31.428Z,-1.70
2018-03-21T00:33:57.566Z,-1.70
2018-03-21T00:36:23.701Z,-1.70
2018-03-21T00:38:50.088Z,-1.70
2018-03-21T00:41:16.209Z,-1.80
2018-03-21T00:43:43.074Z,-1.80
2018-03-21T00:46:09.918Z,-1.80
2018-03-21T00:48:36.024Z,-1.80
2018-03-21T00:51:02.432Z,-1.80
2018-03-21T00:53:28.540Z,-1.80
2018-03-21T00:55:54.664Z,-1.90
2018-03-21T00:58:20.767Z,-2.00
2018-03-21T01:00:46.920Z,-2.10
2018-03-21T01:03:13.077Z,-2.10
2018-03-21T01:05:39.194Z,-2.10
2018-03-21T01:08:05.293Z,-2.10
2018-03-21T01:10:31.436Z,-2.10
2018-03-21T01:12:57.539Z,-2.10
2018-03-21T01:15:24.407Z,-2.20
2018-03-21T01:17:51.312Z,-2.10
2018-03-21T01:20:17.416Z,-2.10
2018-03-21T01:22:44.301Z,-2.10
2018-03-21T01:25:10.439Z,-2.20
2018-03-21T01:27:36.557Z,-2.10
2018-03-21T01:30:02.706Z,-2.20
2018-03-21T01:32:28.880Z,-2.20
2018-03-21T01:34:55.017Z,-2.20
2018-03-21T01:37:21.148Z,-2.20
2018-03-21T01:39:47.373Z,-2.20
2018-03-21T01:42:13.480Z,-2.20
2018-03-21T01:44:39.584Z,-2.20
2018-03-21T01:47:05.782Z,-2.30
2018-03-21T01:49:32.612Z,-2.30
2018-03-21T01:51:59.499Z,-2.30
2018-03-21T01:54:25.918Z,-2.40
2018-03-21T01:56:52.068Z,-2.40
2018-03-21T01:59:18.941Z,-2.50
2018-03-21T02:01:45.344Z,-2.50
2018-03-21T02:04:11.504Z,-2.50
2018-03-21T02:06:37.644Z,-2.60
2018-03-21T02:09:03.797Z,-2.60
2018-03-21T02:11:29.901Z,-2.60
2018-03-21T02:13:56.742Z,-2.70
2018-03-21T02:16:22.883Z,-2.70
2018-03-21T02:18:48.995Z,-2.70
2018-03-21T02:21:15.384Z,-2.80
2018-03-21T02:23:42.254Z,-2.70
2018-03-21T02:26:09.108Z,-2.80
2018-03-21T02:28:36.030Z,-2.80
2018-03-21T02:31:02.185Z,-2.80
2018-03-21T02:33:28.356Z,-2.80
2018-03-21T02:35:54.488Z,-2.90
2018-03-21T02:38:20.645Z,-2.90
2018-03-21T02:40:46.817Z,-2.90
2018-03-21T02:43:13.678Z,-3.00
2018-03-21T02:45:39.843Z,-3.00
2018-03-21T02:48:06.047Z,-3.00
2018-03-21T02:50:32.169Z,-3.00
2018-03-21T02:52:58.278Z,-2.90
2018-03-21T02:55:25.138Z,-3.00
2018-03-21T02:57:51.308Z,-3.10
2018-03-21T03:00:17.418Z,-3.10
2018-03-21T03:02:44.235Z,-3.10
2018-03-21T03:05:10.349Z,-3.10
2018-03-21T03:07:36.485Z,-3.10
2018-03-21T03:10:02.620Z,-3.10
2018-03-21T03:12:28.726Z,-3.00
2018-03-21T03:14:54.850Z,-3.00
2018-03-21T03:17:21.764Z,-3.10
2018-03-21T03:19:47.872Z,-3.10
2018-03-21T03:22:14.004Z,-3.10
2018-03-21T03:24:40.099Z,-3.10
2018-03-21T03:27:06.236Z,-3.10
2018-03-21T03:29:32.353Z,-3.10
2018-03-21T03:31:58.515Z,-3.10
2018-03-21T03:34:24.685Z,-3.20
2018-03-21T03:36:50.805Z,-3.20
2018-03-21T03:39:16.943Z,-3.20
2018-03-21T03:41:43.810Z,-3.30
2018-03-21T03:44:10.733Z,-3.30
2018-03-21T03:46:36.904Z,-3.30
2018-03-21T03:49:03.092Z,-3.30
2018-03-21T03:51:29.270Z,-3.40
2018-03-21T03:53:59.361Z,-3.40
2018-03-21T03:56:25.759Z,-3.40
2018-03-21T03:58:51.914Z,-3.50
2018-03-21T04:01:18.751Z,-3.50
2018-03-21T04:03:45.594Z,-3.50
2018-03-21T04:06:11.688Z,-3.50
2018-03-21T04:08:37.836Z,-3.60
2018-03-21T04:11:03.993Z,-3.60
2018-03-21T04:13:30.100Z,-3.70
2018-03-21T04:15:56.203Z,-3.70
2018-03-21T04:18:22.331Z,-3.70
2018-03-21T04:20:48.424Z,-3.70
2018-03-21T04:23:14.632Z,-3.80
2018-03-21T04:25:40.747Z,-3.70
2018-03-21T04:28:06.912Z,-3.70
2018-03-21T04:30:33.067Z,-3.70
2018-03-21T04:32:59.306Z,-3.60
2018-03-21T04:35:25.433Z,-3.70
2018-03-21T04:37:51.615Z,-3.70
2018-03-21T04:40:17.725Z,-3.70
2018-03-21T04:42:43.863Z,-3.70
2018-03-21T04:45:10.005Z,-3.70
2018-03-21T04:47:36.144Z,-3.70
2018-03-21T04:50:02.310Z,-3.60
2018-03-21T04:52:28.439Z,-3.60
2018-03-21T04:54:54.601Z,-3.60
2018-03-21T04:57:20.706Z,-3.60
2018-03-21T04:59:46.859Z,-3.60
2018-03-21T05:02:13.015Z,-3.60
2018-03-21T05:04:39.155Z,-3.70
2018-03-21T05:07:05.360Z,-3.70
2018-03-21T05:09:31.440Z,-3.70
2018-03-21T05:11:57.559Z,-3.70
2018-03-21T05:14:23.669Z,-3.60
2018-03-21T05:16:49.773Z,-3.60
2018-03-21T05:19:15.907Z,-3.60
2018-03-21T05:21:42.027Z,-3.60
2018-03-21T05:24:08.152Z,-3.60
2018-03-21T05:26:34.275Z,-3.60
2018-03-21T05:29:00.386Z,-3.60
2018-03-21T05:31:26.512Z,-3.70
2018-03-21T05:33:53.368Z,-3.70
2018-03-21T05:36:19.450Z,-3.70
2018-03-21T05:38:45.564Z,-3.70
2018-03-21T05:41:11.707Z,-3.70
2018-03-21T05:43:37.817Z,-3.60
2018-03-21T05:46:03.925Z,-3.60
2018-03-21T05:48:30.913Z,-3.60
2018-03-21T05:50:57.261Z,-3.60
2018-03-21T05:53:23.430Z,-3.60
2018-03-21T05:55:49.581Z,-3.50
2018-03-21T05:58:15.800Z,-3.50
2018-03-21T06:00:41.928Z,-3.50
2018-03-21T06:03:08.069Z,-3.40
2018-03-21T06:05:34.268Z,-3.40
2018-03-21T06:08:00.428Z,-3.30
2018-03-21T06:10:27.339Z,-3.30
2018-03-21T06:12:53.448Z,-3.30
2018-03-21T06:15:20.330Z,-3.20
2018-03-21T06:17:46.440Z,-3.20
2018-03-21T06:20:12.586Z,-3.20
2018-03-21T06:22:38.708Z,-3.10
2018-03-21T06:25:04.875Z,-3.00
2018-03-21T06:27:31.223Z,-2.90
2018-03-21T06:29:58.352Z,-2.80
2018-03-21T06:32:24.562Z,-2.70
2018-03-21T06:34:50.689Z,-2.70
2018-03-21T06:37:16.880Z,-2.70
2018-03-21T06:39:43.127Z,-2.70
2018-03-21T06:42:09.430Z,-2.60
2018-03-21T06:44:37.324Z,-2.50
2018-03-21T06:47:03.716Z,-2.40
2018-03-21T06:49:29.833Z,-2.30
2018-03-21T06:51:56.123Z,-2.20
2018-03-21T06:54:23.093Z,-2.00
2018-03-21T06:56:49.235Z,-1.90
2018-03-21T06:59:15.508Z,-1.80
2018-03-21T07:01:41.615Z,-1.70
2018-03-21T07:04:08.795Z,-1.50
2018-03-21T07:06:34.919Z,-1.50
2018-03-21T07:09:01.099Z,-1.30
2018-03-21T07:11:27.237Z,-1.20
2018-03-21T07:14:05.483Z,-1.10
2018-03-21T07:16:40.627Z,-1.00
2018-03-21T07:19:06.773Z,-0.90
2018-03-21T07:21:32.904Z,-0.80
2018-03-21T07:23:58.986Z,-0.70
2018-03-21T07:26:25.108Z,-0.60
2018-03-21T07:28:51.224Z,-0.60
2018-03-21T07:31:17.462Z,-0.50
2018-03-21T07:33:43.579Z,-0.50
2018-03-21T07:36:10.383Z,-0.50
2018-03-21T07:38:36.696Z,-0.50
2018-03-21T07:41:02.933Z,-0.40
2018-03-21T07:43:29.068Z,-0.40
2018-03-21T07:45:55.201Z,-0.40
2018-03-21T07:48:21.352Z,-0.40
2018-03-21T07:50:47.493Z,-0.30
2018-03-21T07:53:13.597Z,-0.20
2018-03-21T07:55:40.520Z,0.00
2018-03-21T07:58:06.659Z,0.00
2018-03-21T08:00:34.558Z,0.00
2018-03-21T08:03:00.916Z,-0.10
2018-03-21T08:05:28.465Z,-0.20
2018-03-21T08:07:54.646Z,-0.20
2018-03-21T08:10:20.788Z,-0.20
2018-03-21T08:12:46.930Z,-0.30
2018-03-21T08:15:13.064Z,-0.20
2018-03-21T08:17:39.239Z,-0.30
2018-03-21T08:20:05.401Z,-0.40
2018-03-21T08:22:32.551Z,-0.30
2018-03-21T08:24:58.728Z,-0.30
2018-03-21T08:27:25.577Z,-0.50
2018-03-21T08:29:51.732Z,-0.50
2018-03-21T08:32:17.978Z,-0.40
2018-03-21T08:34:45.341Z,-0.50
2018-03-21T08:37:12.329Z,-0.50
2018-03-21T08:39:38.457Z,-0.60
2018-03-21T08:42:04.603Z,-0.50
2018-03-21T08:44:33.518Z,-0.50
2018-03-21T08:46:59.856Z,-0.50
2018-03-21T08:49:26.777Z,-0.60
2018-03-21T08:51:52.910Z,-0.50
2018-03-21T08:54:19.111Z,-0.50
2018-03-21T08:56:45.239Z,-0.40
2018-03-21T08:59:12.243Z,-0.30
2018-03-21T09:01:39.117Z,-0.40
2018-03-21T09:04:05.265Z,-0.40
2018-03-21T09:06:31.417Z,-0.50
2018-03-21T09:08:57.555Z,-0.50
2018-03-21T09:11:25.220Z,-0.40
2018-03-21T09:13:53.551Z,-0.50
2018-03-21T09:16:19.725Z,-0.60
2018-03-21T09:18:45.933Z,-0.50
2018-03-21T09:21:13.873Z,-0.50
2018-03-21T09:23:41.541Z,-0.20
2018-03-21T09:26:09.382Z,-0.20
2018-03-21T09:28:36.538Z,-0.10
2018-03-21T09:31:06.195Z,-0.10
2018-03-21T09:33:32.429Z,-0.10
2018-03-21T09:35:59.375Z,0.00
2018-03-21T09:38:25.461Z,0.00
2018-03-21T09:40:51.588Z,0.00
2018-03-21T09:43:17.768Z,0.10
2018-03-21T09:45:43.882Z,0.10
2018-03-21T09:48:10.070Z,0.20
2018-03-21T09:50:38.049Z,0.40
2018-03-21T09:53:05.201Z,0.70
2018-03-21T09:55:32.592Z,0.80
2018-03-21T09:57:58.823Z,0.80
2018-03-21T10:00:25.002Z,0.90
2018-03-21T10:02:52.359Z,1.10
2018-03-21T10:05:18.635Z,1.30
2018-03-21T10:07:44.812Z,1.50
2018-03-21T10:10:11.805Z,1.60
2018-03-21T10:12:37.935Z,1.60
2018-03-21T10:15:04.115Z,1.50
2018-03-21T10:17:30.383Z,1.50
2018-03-21T10:19:56.536Z,1.50
2018-03-21T10:22:22.759Z,1.40
2018-03-21T10:24:48.991Z,1.50
2018-03-21T10:27:15.937Z,1.30
2018-03-21T10:29:42.087Z,1.30
2018-03-21T10:32:08.224Z,1.20
2018-03-21T10:34:34.413Z,1.20
2018-03-21T10:37:01.134Z,1.30
2018-03-21T10:39:27.615Z,1.30
2018-03-21T10:41:53.830Z,1.30
2018-03-21T10:44:20.865Z,1.50
2018-03-21T10:46:47.085Z,1.50
2018-03-21T10:49:13.215Z,1.60
2018-03-21T10:51:39.335Z,1.70
2018-03-21T10:54:05.497Z,1.70
2018-03-21T10:56:32.341Z,1.70
2018-03-21T10:58:58.737Z,1.70
2018-03-21T11:01:31.790Z,1.70
2018-03-21T11:03:58.020Z,1.70
2018-03-21T11:06:24.182Z,1.70
2018-03-21T11:08:50.379Z,1.60
2018-03-21T11:11:17.489Z,1.60
2018-03-21T11:13:43.724Z,1.60
2018-03-21T11:16:09.944Z,1.90
2018-03-21T11:18:36.141Z,2.10
2018-03-21T11:21:02.352Z,2.20
2018-03-21T11:23:28.479Z,2.00
2018-03-21T11:25:54.608Z,1.90
2018-03-21T11:28:20.760Z,2.00
2018-03-21T11:30:46.948Z,2.20
2018-03-21T11:33:13.145Z,2.30
2018-03-21T11:35:39.263Z,2.50
2018-03-21T11:38:05.496Z,2.60
2018-03-21T11:40:32.743Z,2.60
2018-03-21T11:42:59.041Z,2.60
2018-03-21T11:45:25.243Z,2.70
2018-03-21T11:47:51.379Z,2.80
2018-03-21T11:50:17.568Z,2.80
2018-03-21T11:52:43.692Z,2.90
2018-03-21T11:55:09.916Z,3.20
2018-03-21T11:57:36.030Z,3.30
2018-03-21T12:00:03.200Z,3.30
2018-03-21T12:02:30.192Z,3.30
2018-03-21T12:04:57.280Z,3.40
2018-03-21T12:07:28.353Z,3.40
2018-03-21T12:09:55.103Z,3.40
2018-03-21T12:12:22.707Z,3.50
2018-03-21T12:14:49.136Z,3.60
2018-03-21T12:17:16.007Z,3.60
2018-03-21T12:19:42.120Z,3.60
2018-03-21T12:22:08.292Z,3.70
2018-03-21T12:24:35.092Z,3.70
2018-03-21T12:27:01.474Z,3.80
2018-03-21T12:29:27.724Z,3.90
2018-03-21T12:31:53.912Z,3.90
2018-03-21T12:34:20.356Z,3.80
2018-03-21T12:36:47.106Z,3.90
2018-03-21T12:39:15.740Z,3.90
2018-03-21T12:41:42.787Z,3.90
2018-03-21T12:44:09.106Z,3.80
2018-03-21T12:46:35.477Z,3.80
2018-03-21T12:49:02.285Z,3.70
2018-03-21T12:51:28.523Z,3.80
2018-03-21T12:53:54.703Z,3.90
2018-03-21T12:56:20.959Z,4.10
2018-03-21T12:58:47.298Z,4.20
2018-03-21T13:01:13.569Z,4.20
2018-03-21T13:03:39.685Z,4.20
2018-03-21T13:06:06.690Z,4.40
2018-03-21T13:08:33.080Z,4.60
2018-03-21T13:11:00.533Z,4.70
2018-03-21T13:13:45.969Z,4.70
2018-03-21T13:16:16.906Z,4.70
2018-03-21T13:21:41.223Z,4.90
2018-03-21T13:24:07.945Z,4.90
2018-03-21T13:26:36.183Z,4.80
2018-03-21T13:29:03.281Z,4.50
2018-03-21T13:31:29.785Z,4.50
2018-03-21T13:33:56.162Z,4.50
2018-03-21T13:36:23.747Z,4.70
2018-03-21T13:38:50.282Z,4.80
2018-03-21T13:41:17.007Z,4.80
2018-03-21T13:43:43.530Z,4.90
2018-03-21T13:46:10.255Z,4.90
2018-03-21T13:48:36.559Z,4.80
2018-03-21T13:51:14.980Z,4.70
2018-03-21T13:53:41.324Z,4.60
2018-03-21T13:56:07.739Z,4.80
2018-03-21T13:58:34.436Z,5.00
2018-03-21T14:01:02.933Z,5.00
2018-03-21T14:03:32.853Z,5.20
2018-03-21T14:05:59.237Z,5.40
2018-03-21T14:08:36.938Z,5.40
2018-03-21T14:11:03.561Z,5.60
2018-03-21T14:13:30.476Z,5.50
2018-03-21T14:16:14.080Z,5.50
2018-03-21T14:18:40.900Z,5.60
2018-03-21T14:21:07.230Z,5.60
2018-03-21T15:12:20.801Z,6.00
2018-03-21T15:14:47.027Z,6.10
2018-03-21T15:17:13.328Z,6.00
2018-03-21T15:28:21.806Z,6.20
2018-03-21T15:39:56.253Z,6.40
2018-03-21T15:42:22.691Z,6.40
2018-03-21T15:44:51.326Z,6.40
2018-03-21T15:47:18.806Z,6.40
2018-03-21T15:49:45.452Z,6.30
2018-03-21T16:04:23.933Z,10.50
2018-03-21T16:06:50.381Z,11.60
2018-03-21T16:09:16.972Z,11.70
2018-03-21T16:36:08.375Z,10.90
2018-03-21T16:38:34.611Z,11.30
2018-03-21T16:41:01.977Z,11.30
2018-03-21T16:43:30.287Z,10.70
2018-03-21T16:45:56.562Z,10.00
2018-03-21T16:48:22.879Z,9.10
2018-03-21T16:50:49.255Z,8.60
2018-03-21T16:53:15.560Z,8.00
2018-03-21T16:55:42.818Z,7.60
2018-03-21T16:58:09.737Z,7.10
2018-03-21T17:00:36.176Z,6.80
2018-03-21T17:03:02.862Z,6.40
2018-03-21T17:05:34.065Z,6.10
2018-03-21T17:08:00.608Z,5.90
2018-03-21T17:12:58.098Z,5.50
2018-03-21T17:15:24.737Z,5.30
2018-03-21T17:17:51.044Z,5.10
2018-03-21T17:20:18.327Z,4.90
2018-03-21T17:22:44.727Z,4.70
2018-03-21T17:25:11.300Z,4.60
2018-03-21T17:36:51.249Z,4.00
2018-03-21T17:39:17.735Z,3.90
2018-03-21T17:48:00.808Z,3.40
2018-03-21T17:59:05.138Z,3.00
2018-03-21T18:16:44.020Z,2.60
2018-03-21T18:31:23.951Z,2.20
2018-03-21T18:33:50.223Z,2.20
2018-03-21T18:36:17.430Z,2.10
2018-03-21T18:38:43.775Z,2.00
2018-03-21T18:41:09.908Z,1.90
2018-03-21T18:43:36.133Z,1.90
2018-03-21T18:46:02.355Z,1.80
2018-03-21T18:48:28.981Z,1.70
2018-03-21T18:50:55.185Z,1.70
2018-03-21T18:53:21.556Z,1.60
2018-03-21T18:55:47.952Z,1.70
2018-03-21T18:58:14.266Z,1.70
2018-03-21T19:00:40.695Z,1.70
2018-03-21T19:03:06.902Z,1.80
2018-03-21T19:05:33.017Z,1.70
2018-03-21T19:07:59.182Z,1.70
2018-03-21T19:10:25.309Z,1.70
2018-03-21T19:12:51.515Z,1.70
2018-03-21T19:15:17.687Z,1.60
2018-03-21T19:17:44.979Z,1.50
2018-03-21T19:20:11.216Z,1.50
2018-03-21T19:22:37.749Z,1.60
2018-03-21T19:25:04.062Z,1.60
2018-03-21T19:33:08.925Z,1.90
2018-03-21T19:35:35.859Z,2.10
2018-03-21T19:38:02.500Z,2.10
2018-03-21T19:40:28.672Z,2.20
2018-03-21T19:42:54.963Z,2.10
2018-03-21T19:45:21.188Z,2.10
2018-03-21T19:47:47.944Z,2.10
2018-03-21T19:50:16.454Z,2.00
2018-03-21T19:52:42.821Z,2.00
2018-03-21T19:55:09.837Z,1.90
2018-03-21T19:57:36.855Z,1.90
2018-03-21T20:00:03.224Z,1.90
2018-03-21T20:02:29.836Z,2.00
2018-03-21T20:04:57.104Z,2.00
2018-03-21T20:07:24.302Z,2.00
2018-03-21T20:09:50.632Z,2.00
2018-03-21T20:12:17.225Z,1.90
2018-03-21T20:14:43.537Z,1.90
2018-03-21T20:17:10.370Z,1.80
2018-03-21T20:19:36.879Z,1.80
2018-03-21T20:22:03.171Z,1.80
2018-03-21T20:24:29.555Z,1.80
2018-03-21T20:26:56.066Z,1.70
2018-03-21T20:29:22.476Z,1.60
2018-03-21T20:31:48.831Z,1.60
2018-03-21T20:34:15.393Z,1.60
2018-03-21T20:58:10.084Z,1.60
2018-03-21T21:00:36.551Z,1.60
2018-03-21T21:03:20.632Z,1.40
2018-03-21T21:05:47.157Z,1.40
2018-03-21T21:20:40.886Z,1.10
2018-03-21T21:23:07.620Z,1.00
2018-03-21T21:25:33.937Z,1.00
2018-03-21T21:28:00.664Z,1.00
2018-03-21T21:30:28.574Z,1.00
2018-03-21T21:32:55.256Z,0.90
2018-03-21T21:35:21.521Z,0.90
2018-03-21T21:37:47.696Z,0.90
2018-03-21T21:40:13.900Z,0.90
2018-03-21T21:42:40.348Z,0.90
2018-03-21T21:47:38.376Z,0.80
2018-03-21T21:50:04.539Z,0.80
2018-03-21T21:52:30.898Z,0.80
2018-03-21T21:54:57.853Z,0.70
2018-03-21T21:57:24.015Z,0.70
2018-03-21T21:59:50.187Z,0.80
2018-03-21T22:02:16.655Z,0.80
2018-03-21T22:04:43.620Z,0.80
2018-03-21T22:07:09.764Z,0.80
2018-03-21T22:09:36.232Z,0.80
2018-03-21T22:12:02.425Z,0.80
2018-03-21T22:14:28.740Z,0.80
2018-03-21T22:16:54.956Z,0.80
2018-03-21T22:19:21.889Z,0.60
2018-03-21T22:21:48.076Z,0.60
2018-03-21T22:24:14.291Z,0.50
2018-03-21T22:26:40.525Z,0.50
2018-03-21T22:29:06.692Z,0.40
2018-03-21T22:31:32.868Z,0.40
2018-03-21T22:33:59.067Z,0.40
2018-03-21T22:36:26.827Z,0.30
2018-03-21T22:38:53.004Z,0.30
2018-03-21T22:41:19.233Z,0.30
2018-03-21T22:43:45.425Z,0.30
2018-03-21T22:46:11.644Z,0.30
2018-03-21T22:48:37.824Z,0.20
2018-03-21T22:51:04.812Z,0.30
2018-03-21T22:53:30.986Z,0.30
2018-03-21T22:55:57.235Z,0.30
2018-03-21T22:58:23.519Z,0.30
2018-03-21T23:00:50.395Z,0.20
2018-03-21T23:03:16.902Z,0.20
2018-03-21T23:05:43.060Z,0.20
2018-03-21T23:08:10.013Z,0.20
2018-03-21T23:10:36.184Z,0.20
2018-03-21T23:13:02.491Z,0.20
2018-03-21T23:15:28.722Z,0.20
2018-03-21T23:17:54.885Z,0.20
2018-03-21T23:20:21.042Z,0.30
2018-03-21T23:22:47.207Z,0.30
2018-03-21T23:25:13.344Z,0.30
2018-03-21T23:27:39.856Z,0.40
2018-03-21T23:30:06.776Z,0.50
2018-03-21T23:32:32.940Z,0.40
2018-03-21T23:35:01.200Z,0.50
2018-03-21T23:37:28.817Z,0.50
2018-03-21T23:39:55.018Z,0.50
2018-03-21T23:42:21.198Z,0.60
2018-03-21T23:44:47.404Z,0.60
2018-03-21T23:47:13.541Z,0.60
2018-03-21T23:49:39.741Z,0.60
2018-03-21T23:52:05.916Z,0.60
2018-03-21T23:54:33.484Z,0.70
2018-03-21T23:57:00.708Z,0.70
