createdAt,value
2018-05-31T00:02:16.149Z,97379.05
2018-05-31T00:04:43.697Z,97390.45
2018-05-31T00:07:11.249Z,97386.97
2018-05-31T00:09:38.868Z,97382.48
2018-05-31T00:12:06.469Z,97376.11
2018-05-31T00:14:33.985Z,97363.41
2018-05-31T00:17:01.568Z,97362.58
2018-05-31T00:19:29.177Z,97355.28
2018-05-31T00:21:56.787Z,97344.59
2018-05-31T00:24:24.394Z,97330.58
2018-05-31T00:26:51.935Z,97320.43
2018-05-31T00:29:19.486Z,97312.80
2018-05-31T00:31:47.100Z,97314.41
2018-05-31T00:34:14.610Z,97302.11
2018-05-31T00:36:42.211Z,97295.48
2018-05-31T00:39:09.796Z,97280.94
2018-05-31T00:41:37.364Z,97268.72
2018-05-31T00:44:04.900Z,97256.27
2018-05-31T00:46:32.486Z,97235.95
2018-05-31T00:49:00.014Z,97230.54
2018-05-31T00:51:27.555Z,97224.84
2018-05-31T00:53:55.245Z,97220.43
2018-05-31T00:56:22.801Z,97215.31
2018-05-31T00:58:50.326Z,97209.11
2018-05-31T01:01:17.889Z,97223.83
2018-05-31T01:03:45.409Z,97201.03
2018-05-31T01:06:12.983Z,97213.37
2018-05-31T01:08:40.562Z,97217.84
2018-05-31T01:11:08.184Z,97218.08
2018-05-31T01:13:35.764Z,97215.72
2018-05-31T01:16:03.331Z,97206.19
2018-05-31T01:18:30.885Z,97203.81
2018-05-31T01:20:58.423Z,97211.83
2018-05-31T01:23:26.008Z,97212.22
2018-05-31T01:25:53.577Z,97215.98
2018-05-31T01:28:21.201Z,97215.81
2018-05-31T01:30:48.774Z,97213.02
2018-05-31T01:33:16.318Z,97223.30
2018-05-31T01:35:43.874Z,97230.02
2018-05-31T01:38:23.610Z,97233.72
2018-05-31T01:40:51.252Z,97247.70
2018-05-31T01:43:18.814Z,97256.59
2018-05-31T01:45:46.514Z,97269.43
2018-05-31T01:48:14.059Z,97108.48
2018-05-31T01:50:41.651Z,97255.56
2018-05-31T01:53:09.350Z,97259.77
2018-05-31T01:55:36.891Z,97256.99
2018-05-31T01:58:04.545Z,97248.31
2018-05-31T02:00:32.121Z,97250.84
2018-05-31T02:02:59.772Z,97253.32
2018-05-31T02:05:27.437Z,97249.84
2018-05-31T02:07:55.039Z,97251.51
2018-05-31T02:10:22.609Z,97256.58
2018-05-31T02:12:50.240Z,97255.58
2018-05-31T02:15:17.875Z,97256.28
2018-05-31T02:17:45.466Z,97252.34
2018-05-31T02:20:13.067Z,97238.32
2018-05-31T02:22:40.737Z,97235.72
2018-05-31T02:25:08.364Z,97240.30
2018-05-31T02:27:35.887Z,97242.22
2018-05-31T02:30:03.462Z,97245.45
2018-05-31T02:32:31.015Z,97241.47
2018-05-31T02:34:58.551Z,97246.50
2018-05-31T02:37:26.083Z,97249.40
2018-05-31T02:39:53.644Z,97251.77
2018-05-31T02:42:21.270Z,97253.55
2018-05-31T02:44:49.020Z,97247.83
2018-05-31T02:47:16.581Z,97247.66
2018-05-31T02:49:44.109Z,97253.05
2018-05-31T02:52:11.851Z,97252.53
2018-05-31T02:54:39.430Z,97254.25
2018-05-31T02:57:07.050Z,97245.72
2018-05-31T02:59:34.600Z,97236.28
2018-05-31T03:02:02.184Z,97238.31
2018-05-31T03:04:29.733Z,97248.71
2018-05-31T03:06:57.326Z,97245.30
2018-05-31T03:09:24.858Z,97248.09
2018-05-31T03:11:52.556Z,97253.16
2018-05-31T03:14:20.162Z,97251.25
2018-05-31T03:16:48.355Z,97253.86
2018-05-31T03:19:15.923Z,97251.27
2018-05-31T03:21:43.511Z,97249.03
2018-05-31T03:24:12.097Z,97256.98
2018-05-31T03:26:39.751Z,97258.37
2018-05-31T03:29:07.435Z,97264.84
2018-05-31T03:31:34.988Z,97265.36
2018-05-31T03:34:02.547Z,97275.45
2018-05-31T03:36:30.113Z,97265.91
2018-05-31T03:38:57.805Z,97271.24
2018-05-31T03:41:25.368Z,97266.14
2018-05-31T03:43:52.922Z,97269.79
2018-05-31T03:46:20.511Z,97263.62
2018-05-31T03:48:48.081Z,97225.23
2018-05-31T03:51:15.646Z,97267.36
2018-05-31T03:53:43.280Z,97250.06
2018-05-31T03:56:10.948Z,97272.02
2018-05-31T03:58:38.559Z,97281.59
2018-05-31T04:01:06.349Z,97290.09
2018-05-31T04:03:33.922Z,97290.54
2018-05-31T04:06:01.513Z,97291.20
2018-05-31T04:08:29.060Z,97287.68
2018-05-31T04:10:56.581Z,97286.96
2018-05-31T04:13:24.168Z,97284.74
2018-05-31T04:15:51.730Z,97288.52
2018-05-31T04:18:19.241Z,97282.48
2018-05-31T04:20:46.780Z,97279.53
2018-05-31T04:23:14.289Z,97277.12
2018-05-31T04:25:41.825Z,97277.29
2018-05-31T04:28:09.425Z,97282.66
2018-05-31T04:30:36.956Z,97281.70
2018-05-31T04:33:04.484Z,97282.34
2018-05-31T04:35:32.114Z,97281.64
2018-05-31T04:37:59.682Z,97281.19
2018-05-31T04:40:27.239Z,97281.94
2018-05-31T04:42:54.818Z,97279.94
2018-05-31T04:45:22.339Z,97279.56
2018-05-31T04:47:49.849Z,97286.55
2018-05-31T04:50:17.382Z,97287.80
2018-05-31T04:52:44.880Z,97283.77
2018-05-31T04:55:12.388Z,97271.23
2018-05-31T04:57:39.958Z,97269.16
2018-05-31T05:00:07.450Z,97274.39
2018-05-31T05:02:34.985Z,97271.55
2018-05-31T05:05:02.565Z,97273.50
2018-05-31T05:07:30.061Z,97265.61
2018-05-31T05:09:57.677Z,97269.99
2018-05-31T05:12:25.241Z,97266.95
2018-05-31T05:14:52.758Z,97269.14
2018-05-31T05:17:21.169Z,97269.14
2018-05-31T05:19:48.735Z,97275.62
2018-05-31T05:22:16.299Z,97270.17
2018-05-31T05:24:43.806Z,97276.66
2018-05-31T05:27:11.350Z,97284.22
2018-05-31T05:29:38.930Z,97277.50
2018-05-31T05:32:06.424Z,97286.13
2018-05-31T05:34:33.965Z,97285.23
2018-05-31T05:37:01.526Z,97282.38
2018-05-31T05:39:29.025Z,97285.64
2018-05-31T05:41:56.561Z,97285.91
2018-05-31T05:44:24.069Z,97286.32
2018-05-31T05:46:51.573Z,97283.38
2018-05-31T05:49:19.105Z,97286.94
2018-05-31T05:51:46.625Z,97295.63
2018-05-31T05:54:14.142Z,97299.98
2018-05-31T05:56:41.690Z,97295.34
2018-05-31T05:59:09.199Z,97303.45
2018-05-31T06:01:36.749Z,97301.88
2018-05-31T06:04:04.351Z,97305.63
2018-05-31T06:06:31.931Z,97312.75
2018-05-31T06:08:59.445Z,97315.88
2018-05-31T06:11:26.989Z,97315.41
2018-05-31T06:13:54.557Z,97310.70
2018-05-31T06:16:22.077Z,97320.38
2018-05-31T06:18:49.605Z,97322.05
2018-05-31T06:21:17.128Z,97319.93
2018-05-31T06:23:44.681Z,97318.23
2018-05-31T06:26:12.253Z,97326.66
2018-05-31T06:28:39.730Z,97325.41
2018-05-31T06:31:07.248Z,97319.89
2018-05-31T06:33:34.807Z,97318.14
2018-05-31T06:36:02.308Z,97316.91
2018-05-31T06:38:29.823Z,97319.20
2018-05-31T06:40:57.345Z,97323.77
2018-05-31T06:43:24.837Z,97323.33
2018-05-31T06:45:52.368Z,97317.53
2018-05-31T06:48:19.875Z,97321.11
2018-05-31T06:50:47.366Z,97323.95
2018-05-31T06:53:14.850Z,97317.73
2018-05-31T06:55:42.409Z,97325.13
2018-05-31T06:58:09.901Z,97318.34
2018-05-31T07:00:37.409Z,97325.45
2018-05-31T07:03:04.930Z,97319.84
2018-05-31T07:05:32.434Z,97318.09
2018-05-31T07:07:59.932Z,97319.02
2018-05-31T07:10:27.472Z,97325.02
2018-05-31T07:12:54.978Z,97320.73
2018-05-31T07:15:22.485Z,97326.06
2018-05-31T07:17:50.049Z,97322.59
2018-05-31T07:20:17.545Z,97320.78
2018-05-31T07:22:45.036Z,97317.20
2018-05-31T07:25:12.555Z,97323.15
2018-05-31T07:27:40.107Z,97320.28
2018-05-31T07:30:07.592Z,97316.47
2018-05-31T07:32:35.704Z,97309.67
2018-05-31T07:35:03.218Z,97322.33
2018-05-31T07:37:30.694Z,97307.78
2018-05-31T07:39:58.233Z,97312.00
2018-05-31T07:42:25.755Z,97319.09
2018-05-31T07:44:53.288Z,97316.44
2018-05-31T07:47:20.854Z,97308.51
2018-05-31T07:49:48.352Z,97321.33
2018-05-31T07:52:15.846Z,97307.70
2018-05-31T07:54:43.371Z,97314.14
2018-05-31T07:57:10.897Z,97318.67
2018-05-31T07:59:38.382Z,97317.61
2018-05-31T08:02:05.905Z,97325.29
2018-05-31T08:04:33.440Z,97322.94
2018-05-31T08:07:00.945Z,97320.40
2018-05-31T08:09:28.491Z,97320.69
2018-05-31T08:11:56.043Z,97322.64
2018-05-31T08:14:23.537Z,97320.58
2018-05-31T08:16:51.060Z,97320.66
2018-05-31T08:19:18.555Z,97328.72
2018-05-31T08:21:46.061Z,97332.16
2018-05-31T08:24:13.618Z,97329.45
2018-05-31T08:26:41.111Z,97329.09
2018-05-31T08:29:08.615Z,97302.05
2018-05-31T08:31:36.189Z,97336.64
2018-05-31T08:34:03.634Z,97330.41
2018-05-31T08:36:31.123Z,97326.05
2018-05-31T08:38:58.674Z,97327.26
2018-05-31T08:41:26.167Z,97324.13
2018-05-31T08:43:53.678Z,97319.77
2018-05-31T08:46:21.213Z,97313.20
2018-05-31T08:48:48.714Z,97320.63
2018-05-31T08:51:16.202Z,97280.58
2018-05-31T08:53:43.719Z,97317.36
2018-05-31T08:56:11.215Z,97316.38
2018-05-31T08:58:38.715Z,97315.92
2018-05-31T09:01:06.237Z,97317.91
2018-05-31T09:03:33.724Z,97311.53
2018-05-31T09:06:01.360Z,97309.81
2018-05-31T09:08:29.008Z,97306.64
2018-05-31T09:10:56.678Z,97300.91
2018-05-31T09:13:24.176Z,97309.12
2018-05-31T09:15:51.787Z,97304.42
2018-05-31T09:18:19.365Z,97300.41
2018-05-31T09:20:46.958Z,97297.06
2018-05-31T09:23:14.508Z,97296.64
2018-05-31T09:25:42.199Z,97303.00
2018-05-31T09:28:09.765Z,97304.94
2018-05-31T09:30:37.379Z,97303.33
2018-05-31T09:33:05.961Z,97297.84
2018-05-31T09:35:33.480Z,97294.84
2018-05-31T09:38:01.111Z,97296.44
2018-05-31T09:40:28.641Z,97298.14
2018-05-31T09:42:56.146Z,97295.39
2018-05-31T09:45:23.799Z,97285.11
2018-05-31T09:47:51.353Z,97279.62
2018-05-31T09:50:18.922Z,97277.12
2018-05-31T09:52:46.495Z,97272.32
2018-05-31T09:55:14.341Z,97282.69
2018-05-31T09:57:41.908Z,97283.97
2018-05-31T10:00:09.528Z,97285.16
2018-05-31T10:02:37.144Z,97276.84
2018-05-31T10:05:04.724Z,97275.41
2018-05-31T10:07:32.467Z,97283.38
2018-05-31T10:09:59.989Z,97277.23
2018-05-31T10:12:27.649Z,97273.98
2018-05-31T10:14:55.360Z,97277.44
2018-05-31T10:17:22.896Z,97278.27
2018-05-31T10:19:50.548Z,97282.38
2018-05-31T10:22:18.167Z,97278.05
2018-05-31T10:24:46.409Z,97277.39
2018-05-31T10:27:14.021Z,97263.40
2018-05-31T10:29:41.700Z,97277.00
2018-05-31T10:32:09.297Z,97276.91
2018-05-31T10:34:37.071Z,97274.00
2018-05-31T10:37:04.785Z,97270.66
2018-05-31T10:39:33.079Z,97269.92
2018-05-31T10:42:00.632Z,97269.76
2018-05-31T10:44:28.234Z,97271.63
2018-05-31T10:46:55.827Z,97266.56
2018-05-31T10:49:23.387Z,97272.78
2018-05-31T10:51:51.168Z,97266.06
2018-05-31T10:54:18.804Z,97268.07
2018-05-31T10:56:46.343Z,97264.76
2018-05-31T10:59:13.951Z,97269.36
2018-05-31T11:01:41.486Z,97256.17
2018-05-31T11:04:09.056Z,97256.30
2018-05-31T11:06:36.678Z,97256.07
2018-05-31T11:09:04.274Z,97263.30
2018-05-31T11:11:31.779Z,97262.83
2018-05-31T11:13:59.365Z,97267.34
2018-05-31T11:16:26.878Z,97266.41
2018-05-31T11:18:54.483Z,97265.23
2018-05-31T11:21:22.105Z,97257.78
2018-05-31T11:23:49.678Z,97252.57
2018-05-31T11:26:17.250Z,97251.73
2018-05-31T11:28:44.879Z,97252.17
2018-05-31T11:31:12.573Z,97245.62
2018-05-31T11:33:40.088Z,97243.20
2018-05-31T11:36:07.628Z,97254.14
2018-05-31T11:38:35.147Z,97248.86
2018-05-31T11:41:02.721Z,97241.71
2018-05-31T11:43:30.269Z,97241.05
2018-05-31T11:45:57.873Z,97235.09
2018-05-31T11:48:25.443Z,97229.08
2018-05-31T11:50:53.028Z,97229.46
2018-05-31T11:53:20.654Z,97230.81
2018-05-31T11:55:48.178Z,97229.64
2018-05-31T11:58:15.735Z,97221.83
2018-05-31T12:00:43.281Z,97223.86
2018-05-31T12:03:10.842Z,97223.31
2018-05-31T12:05:39.578Z,97219.32
2018-05-31T12:08:07.192Z,97180.11
2018-05-31T12:10:34.720Z,97221.64
2018-05-31T12:13:02.369Z,97223.78
2018-05-31T12:15:29.880Z,97213.63
2018-05-31T12:17:58.337Z,97205.98
2018-05-31T12:20:26.025Z,97204.08
2018-05-31T12:22:53.575Z,97197.81
2018-05-31T12:25:21.120Z,97201.33
2018-05-31T12:27:48.746Z,97199.81
2018-05-31T12:30:16.289Z,97197.71
2018-05-31T12:32:43.835Z,97194.92
2018-05-31T12:35:11.415Z,97188.94
2018-05-31T12:37:38.955Z,97184.97
2018-05-31T12:40:06.508Z,97183.30
2018-05-31T12:42:34.169Z,97184.05
2018-05-31T12:45:01.824Z,97184.92
2018-05-31T12:47:30.287Z,97185.78
2018-05-31T12:49:57.866Z,97180.17
2018-05-31T12:52:25.666Z,97177.44
2018-05-31T12:54:53.268Z,97179.67
2018-05-31T12:57:20.917Z,97171.33
2018-05-31T12:59:48.592Z,97165.67
2018-05-31T13:02:16.165Z,97168.86
2018-05-31T13:04:43.899Z,97161.14
2018-05-31T13:07:11.562Z,97165.63
2018-05-31T13:09:39.184Z,97162.12
2018-05-31T13:12:06.951Z,97162.55
2018-05-31T13:14:34.720Z,97150.66
2018-05-31T13:17:02.278Z,97150.58
2018-05-31T13:19:29.841Z,97152.48
2018-05-31T13:21:57.542Z,97149.11
2018-05-31T13:24:25.134Z,97142.34
2018-05-31T13:26:52.748Z,97134.77
2018-05-31T13:29:20.353Z,97133.34
2018-05-31T13:31:47.951Z,97135.74
2018-05-31T13:34:16.725Z,97130.68
2018-05-31T13:36:44.324Z,97131.01
2018-05-31T13:39:11.877Z,97135.66
2018-05-31T13:41:39.716Z,97127.69
2018-05-31T13:44:07.403Z,97126.61
2018-05-31T13:46:34.967Z,97116.94
2018-05-31T13:49:02.578Z,97117.37
2018-05-31T13:51:30.077Z,97117.00
2018-05-31T13:53:57.638Z,97117.73
2018-05-31T13:56:25.249Z,97115.00
2018-05-31T13:58:52.829Z,97103.86
2018-05-31T14:01:21.492Z,97098.72
2018-05-31T14:03:49.126Z,97091.53
2018-05-31T14:06:16.660Z,97093.64
2018-05-31T14:08:44.352Z,97098.42
2018-05-31T14:11:11.883Z,97098.48
2018-05-31T14:13:40.241Z,97099.44
2018-05-31T14:16:07.728Z,97095.26
2018-05-31T14:18:35.298Z,97089.56
2018-05-31T14:21:02.810Z,97089.80
2018-05-31T14:23:30.297Z,97094.29
2018-05-31T14:25:57.800Z,97102.31
2018-05-31T14:28:25.345Z,97096.80
2018-05-31T14:30:52.859Z,97099.86
2018-05-31T14:33:20.391Z,97106.97
2018-05-31T14:35:47.893Z,97111.76
2018-05-31T14:38:15.421Z,97116.58
2018-05-31T14:40:42.941Z,97118.93
2018-05-31T14:43:10.481Z,97130.06
2018-05-31T14:45:37.994Z,97122.14
2018-05-31T14:48:05.509Z,97129.20
2018-05-31T14:50:33.010Z,97124.66
2018-05-31T14:53:00.499Z,97125.34
2018-05-31T14:55:28.055Z,97125.88
2018-05-31T14:57:55.537Z,97115.66
2018-05-31T15:00:23.021Z,97111.23
2018-05-31T15:02:50.545Z,97087.22
2018-05-31T15:05:18.100Z,97099.91
2018-05-31T15:07:45.603Z,97091.65
2018-05-31T15:10:13.116Z,97104.22
2018-05-31T15:12:40.621Z,97103.20
2018-05-31T15:15:08.123Z,97112.44
2018-05-31T15:17:35.652Z,97099.53
2018-05-31T15:20:03.136Z,97094.66
2018-05-31T15:22:30.626Z,97098.61
2018-05-31T15:24:58.212Z,97083.61
2018-05-31T15:27:25.716Z,97073.01
2018-05-31T15:29:53.202Z,97071.67
2018-05-31T15:32:20.748Z,97066.50
2018-05-31T15:34:48.277Z,97067.02
2018-05-31T15:37:15.832Z,97062.04
2018-05-31T15:39:43.361Z,97063.98
2018-05-31T15:42:10.905Z,97059.94
2018-05-31T15:44:38.399Z,97063.29
2018-05-31T15:47:05.961Z,97055.39
2018-05-31T15:49:33.577Z,97053.56
2018-05-31T15:52:01.128Z,97036.11
2018-05-31T15:54:28.646Z,97016.05
2018-05-31T15:56:56.145Z,97018.84
2018-05-31T15:59:23.641Z,97017.60
2018-05-31T16:01:51.182Z,97017.89
2018-05-31T16:04:18.682Z,97018.63
2018-05-31T16:06:46.227Z,97020.09
2018-05-31T16:09:13.749Z,97024.89
2018-05-31T16:11:41.244Z,97024.55
2018-05-31T16:14:08.732Z,97031.31
2018-05-31T16:16:36.269Z,97024.45
2018-05-31T16:19:03.760Z,97026.34
2018-05-31T16:21:31.348Z,97035.77
2018-05-31T16:23:58.869Z,97027.82
2018-05-31T16:26:26.375Z,97029.55
2018-05-31T16:28:53.882Z,97033.66
2018-05-31T16:31:21.392Z,97043.20
2018-05-31T16:33:48.902Z,97049.89
2018-05-31T16:36:16.467Z,97053.08
2018-05-31T16:38:43.992Z,97057.72
2018-05-31T16:41:11.496Z,97059.23
2018-05-31T16:43:39.007Z,97057.58
2018-05-31T16:46:06.531Z,97061.53
2018-05-31T16:48:34.037Z,97058.97
2018-05-31T16:51:01.548Z,97064.73
2018-05-31T16:53:29.079Z,97062.27
2018-05-31T16:55:56.571Z,97051.54
2018-05-31T16:58:24.070Z,97043.41
2018-05-31T17:00:51.597Z,97046.89
2018-05-31T17:03:19.100Z,97052.94
2018-05-31T17:05:46.600Z,97058.55
2018-05-31T17:08:14.126Z,97058.63
2018-05-31T17:10:41.629Z,97050.50
2018-05-31T17:13:09.125Z,97035.94
2018-05-31T17:15:36.659Z,97035.51
2018-05-31T17:18:04.150Z,97039.47
2018-05-31T17:20:31.632Z,97051.13
2018-05-31T17:22:59.154Z,97046.91
2018-05-31T17:25:26.643Z,97048.66
2018-05-31T17:27:54.138Z,97052.15
2018-05-31T17:30:21.693Z,97056.92
2018-05-31T17:32:49.177Z,97057.77
2018-05-31T17:35:16.668Z,97056.06
2018-05-31T17:37:44.181Z,97049.20
2018-05-31T17:40:11.678Z,97049.17
2018-05-31T17:42:39.168Z,97048.75
2018-05-31T17:45:06.696Z,97048.34
2018-05-31T17:47:34.190Z,97050.51
2018-05-31T17:50:01.722Z,97065.59
2018-05-31T17:52:29.229Z,97071.16
2018-05-31T17:54:56.725Z,97078.91
2018-05-31T17:57:24.229Z,97084.10
2018-05-31T17:59:51.748Z,97087.97
2018-05-31T18:05:09.780Z,97105.58
2018-05-31T18:07:37.268Z,97131.31
2018-05-31T18:10:04.763Z,97155.07
2018-05-31T18:12:32.269Z,97161.95
2018-05-31T18:15:00.599Z,97159.34
2018-05-31T18:17:28.115Z,97160.80
2018-05-31T18:19:55.613Z,97166.00
2018-05-31T18:22:23.139Z,97202.69
2018-05-31T18:24:50.654Z,97225.69
2018-05-31T18:27:18.182Z,97275.09
2018-05-31T18:29:45.680Z,97314.05
2018-05-31T18:32:13.933Z,104734.03
2018-05-31T18:34:41.498Z,104734.03
2018-05-31T18:37:09.164Z,104734.03
2018-05-31T18:39:36.670Z,104734.03
2018-05-31T18:42:04.230Z,104734.03
2018-05-31T18:44:31.748Z,104734.03
2018-05-31T18:46:59.286Z,104734.03
2018-05-31T18:49:26.807Z,104734.03
2018-05-31T18:51:54.359Z,104734.03
2018-05-31T18:54:21.882Z,104734.03
2018-05-31T18:56:49.459Z,104734.03
2018-05-31T18:59:16.979Z,104734.03
2018-05-31T19:01:44.548Z,104734.03
2018-05-31T19:04:12.136Z,104734.03
2018-05-31T19:06:39.643Z,104734.03
2018-05-31T19:09:07.188Z,104734.03
2018-05-31T19:11:34.699Z,104734.03
2018-05-31T19:14:02.225Z,104734.03
2018-05-31T19:16:30.468Z,104734.03
2018-05-31T19:19:03.629Z,104734.03
2018-05-31T19:21:31.150Z,104734.03
2018-05-31T19:24:04.417Z,104734.03
2018-05-31T19:26:31.921Z,104734.03
2018-05-31T19:28:59.469Z,104734.03
2018-05-31T19:31:27.003Z,104734.03
2018-05-31T19:33:54.550Z,104734.03
2018-05-31T19:36:27.724Z,104734.03
2018-05-31T19:38:55.282Z,104734.03
2018-05-31T19:41:22.806Z,104734.03
2018-05-31T19:43:56.011Z,104734.03
2018-05-31T19:46:23.534Z,104734.03
2018-05-31T19:48:51.125Z,104734.03
2018-05-31T19:51:24.397Z,104734.03
2018-05-31T19:53:51.934Z,104734.03
2018-05-31T19:56:19.453Z,104734.03
2018-05-31T19:58:52.513Z,104734.03
2018-05-31T20:01:25.534Z,104734.03
2018-05-31T20:03:53.121Z,104734.03
2018-05-31T20:06:20.636Z,104734.03
2018-05-31T20:08:48.142Z,104734.03
2018-05-31T20:11:15.734Z,104734.03
2018-05-31T20:13:43.254Z,104734.03
2018-05-31T20:16:10.810Z,104734.03
2018-05-31T20:18:38.312Z,104734.03
2018-05-31T20:21:05.849Z,104734.03
2018-05-31T20:23:33.381Z,104734.03
2018-05-31T20:26:00.919Z,104734.03
2018-05-31T20:28:28.471Z,104734.03
2018-05-31T20:30:56.023Z,104734.03
2018-05-31T20:33:23.736Z,104734.03
2018-05-31T20:35:51.493Z,104734.03
2018-05-31T20:38:19.027Z,104734.03
2018-05-31T20:40:46.607Z,104734.03
2018-05-31T20:43:14.127Z,104734.03
2018-05-31T20:45:41.658Z,104734.03
2018-05-31T20:48:09.191Z,104734.03
2018-05-31T20:50:40.422Z,104734.03
2018-05-31T20:53:07.993Z,104734.03
2018-05-31T20:55:35.575Z,104734.03
2018-05-31T20:58:03.113Z,104734.03
2018-05-31T21:00:30.757Z,104734.03
2018-05-31T21:02:58.315Z,104734.03
2018-05-31T21:05:25.905Z,104734.03
2018-05-31T21:07:53.454Z,104734.03
2018-05-31T21:10:20.968Z,104734.03
2018-05-31T21:12:48.547Z,104734.03
2018-05-31T21:15:16.913Z,104734.03
2018-05-31T21:17:44.450Z,104734.03
2018-05-31T21:20:11.999Z,104734.03
2018-05-31T21:22:39.547Z,104734.03
2018-05-31T21:25:07.094Z,104734.03
2018-05-31T21:27:34.645Z,104734.03
2018-05-31T21:30:02.239Z,104734.03
2018-05-31T21:32:29.786Z,104734.03
2018-05-31T21:34:57.348Z,104734.03
2018-05-31T21:37:24.910Z,104734.03
2018-05-31T21:39:52.434Z,104734.03
2018-05-31T21:42:20.039Z,104734.03
2018-05-31T21:44:47.578Z,104734.03
2018-05-31T21:47:15.102Z,104734.03
2018-05-31T21:49:42.673Z,104734.03
2018-05-31T21:52:10.233Z,104734.03
2018-05-31T21:54:37.801Z,104734.03
2018-05-31T21:57:05.326Z,104734.03
2018-05-31T21:59:32.899Z,104734.03
2018-05-31T22:02:00.436Z,104734.03
2018-05-31T22:04:28.075Z,104734.03
2018-05-31T22:06:55.622Z,104734.03
2018-05-31T22:09:23.170Z,104734.03
2018-05-31T22:11:50.695Z,104734.03
2018-05-31T22:14:18.275Z,104734.03
2018-05-31T22:16:45.846Z,104734.03
2018-05-31T22:19:13.459Z,104734.03
2018-05-31T22:21:40.945Z,104734.03
2018-05-31T22:24:08.513Z,104734.03
2018-05-31T22:26:36.060Z,104734.03
2018-05-31T22:29:03.636Z,104734.03
2018-05-31T22:31:31.182Z,104734.03
2018-05-31T22:33:58.782Z,104734.03
2018-05-31T22:36:26.315Z,104734.03
2018-05-31T22:38:53.888Z,104734.03
2018-05-31T22:41:21.425Z,104734.03
2018-05-31T22:43:48.949Z,104734.03
2018-05-31T22:46:16.507Z,104734.03
2018-05-31T22:48:44.034Z,104734.03
2018-05-31T22:51:11.581Z,104734.03
2018-05-31T22:53:39.102Z,104734.03
2018-05-31T22:56:06.648Z,104734.03
2018-05-31T22:58:34.178Z,104734.03
2018-05-31T23:01:01.756Z,104734.03
2018-05-31T23:03:29.266Z,104734.03
2018-05-31T23:05:56.834Z,104734.03
2018-05-31T23:08:24.357Z,104734.03
2018-05-31T23:10:51.919Z,104734.03
2018-05-31T23:13:19.465Z,104734.03
2018-05-31T23:15:47.025Z,104734.03
2018-05-31T23:18:15.105Z,104734.03
2018-05-31T23:20:42.678Z,104734.03
2018-05-31T23:23:10.194Z,104734.03
2018-05-31T23:25:37.736Z,104734.03
2018-05-31T23:28:05.281Z,104734.03
2018-05-31T23:30:32.833Z,104734.03
2018-05-31T23:33:01.219Z,104734.03
2018-05-31T23:35:28.789Z,104734.03
2018-05-31T23:37:56.342Z,104734.03
2018-05-31T23:40:23.862Z,104734.03
2018-05-31T23:42:51.418Z,104734.03
2018-05-31T23:45:18.969Z,104734.03
2018-05-31T23:47:46.532Z,104734.03
2018-05-31T23:50:14.070Z,104734.03
2018-05-31T23:52:41.625Z,104734.03
2018-05-31T23:55:09.186Z,104734.03
2018-05-31T23:57:36.781Z,104734.03
