createdAt,value
2023-03-30T00:01:18.072Z,11.88
2023-03-30T00:03:46.186Z,10.60
2023-03-30T00:06:21.106Z,10.48
2023-03-30T00:08:49.696Z,10.88
2023-03-30T00:11:18.008Z,12.15
2023-03-30T00:13:45.484Z,11.15
2023-03-30T00:16:14.379Z,11.10
2023-03-30T00:18:41.695Z,12.50
2023-03-30T00:21:11.259Z,11.25
2023-03-30T00:23:39.193Z,11.73
2023-03-30T00:26:07.488Z,11.80
2023-03-30T00:28:34.882Z,11.35
2023-03-30T00:31:02.285Z,11.00
2023-03-30T00:33:43.868Z,11.10
2023-03-30T00:36:11.998Z,12.45
2023-03-30T00:38:39.059Z,10.68
2023-03-30T00:41:07.406Z,10.48
2023-03-30T00:43:34.524Z,10.02
2023-03-30T00:46:01.902Z,11.05
2023-03-30T00:48:41.592Z,11.43
2023-03-30T00:51:10.573Z,11.55
2023-03-30T00:53:40.692Z,11.40
2023-03-30T00:56:10.060Z,11.30
2023-03-30T00:58:38.842Z,10.88
2023-03-30T01:01:09.229Z,11.15
2023-03-30T01:03:45.947Z,11.55
2023-03-30T01:06:14.961Z,11.38
2023-03-30T01:08:44.070Z,11.27
2023-03-30T01:11:11.646Z,12.55
2023-03-30T01:13:47.475Z,11.80
2023-03-30T01:16:43.160Z,11.60
2023-03-30T01:19:46.187Z,13.30
2023-03-30T01:22:35.066Z,14.23
2023-03-30T01:25:21.312Z,14.35
2023-03-30T01:28:13.496Z,14.18
2023-03-30T01:30:41.868Z,13.93
2023-03-30T01:33:40.083Z,14.00
2023-03-30T01:36:29.002Z,13.73
2023-03-30T01:39:17.827Z,13.52
2023-03-30T01:42:06.517Z,12.43
2023-03-30T01:44:44.026Z,12.77
2023-03-30T01:47:25.438Z,11.48
2023-03-30T01:50:22.924Z,12.82
2023-03-30T01:53:06.256Z,12.45
2023-03-30T01:55:48.093Z,13.10
2023-03-30T01:58:22.722Z,13.85
2023-03-30T02:00:50.737Z,12.60
2023-03-30T02:03:31.765Z,12.85
2023-03-30T02:06:14.012Z,12.13
2023-03-30T02:08:42.041Z,13.80
2023-03-30T02:11:09.128Z,12.40
2023-03-30T02:13:37.462Z,14.40
2023-03-30T02:16:17.535Z,13.55
2023-03-30T02:18:45.218Z,13.32
2023-03-30T02:21:12.479Z,14.82
2023-03-30T02:23:42.657Z,14.20
2023-03-30T02:26:10.668Z,13.90
2023-03-30T02:28:37.696Z,13.98
2023-03-30T02:31:05.750Z,12.73
2023-03-30T02:34:03.241Z,14.52
2023-03-30T02:36:37.695Z,15.05
2023-03-30T02:39:13.217Z,14.25
2023-03-30T02:41:53.392Z,14.50
2023-03-30T02:44:26.208Z,14.10
2023-03-30T02:47:03.163Z,13.15
2023-03-30T02:49:58.851Z,13.35
2023-03-30T02:52:45.057Z,13.63
2023-03-30T02:55:22.501Z,13.25
2023-03-30T02:57:53.345Z,13.82
2023-03-30T03:00:26.381Z,13.43
2023-03-30T03:03:06.815Z,13.60
2023-03-30T03:05:35.666Z,13.55
2023-03-30T03:08:02.927Z,13.68
2023-03-30T03:10:30.015Z,13.45
2023-03-30T03:12:59.408Z,13.70
2023-03-30T03:15:26.500Z,13.85
2023-03-30T03:17:58.613Z,12.20
2023-03-30T03:22:57.688Z,12.57
2023-03-30T03:25:27.273Z,12.23
2023-03-30T03:27:54.198Z,10.98
2023-03-30T03:30:21.147Z,11.20
2023-03-30T03:32:48.931Z,12.75
2023-03-30T03:35:16.198Z,12.95
2023-03-30T03:37:43.419Z,13.30
2023-03-30T03:40:11.510Z,13.25
2023-03-30T03:42:39.139Z,13.55
2023-03-30T03:45:07.690Z,12.80
2023-03-30T03:47:35.371Z,13.23
2023-03-30T03:50:04.260Z,13.40
2023-03-30T03:52:31.449Z,12.00
2023-03-30T03:54:58.564Z,11.20
2023-03-30T03:57:25.611Z,14.00
2023-03-30T03:59:53.911Z,18.15
2023-03-30T04:02:23.828Z,14.57
2023-03-30T04:04:51.731Z,12.77
2023-03-30T04:07:18.673Z,11.63
2023-03-30T04:09:46.032Z,12.02
2023-03-30T04:12:13.000Z,12.40
2023-03-30T04:14:40.273Z,12.00
2023-03-30T04:17:07.308Z,12.57
2023-03-30T04:19:36.175Z,12.70
2023-03-30T04:22:06.166Z,12.23
2023-03-30T04:24:35.634Z,12.98
2023-03-30T04:27:03.473Z,12.77
2023-03-30T04:29:30.945Z,12.32
2023-03-30T04:32:02.970Z,12.55
2023-03-30T04:34:31.263Z,13.30
2023-03-30T04:36:58.346Z,14.35
2023-03-30T04:39:30.193Z,13.63
2023-03-30T04:41:57.356Z,13.25
2023-03-30T04:44:24.372Z,13.68
2023-03-30T04:46:51.360Z,13.57
2023-03-30T04:49:18.316Z,15.65
2023-03-30T04:51:45.456Z,16.33
2023-03-30T04:54:12.698Z,16.65
2023-03-30T04:56:39.631Z,17.63
2023-03-30T04:59:06.677Z,15.90
2023-03-30T05:01:33.787Z,15.60
2023-03-30T05:04:01.129Z,16.02
2023-03-30T05:06:28.098Z,19.25
2023-03-30T05:08:55.039Z,18.98
2023-03-30T05:11:26.822Z,19.77
2023-03-30T05:13:57.111Z,19.25
2023-03-30T05:16:27.271Z,19.10
2023-03-30T05:18:54.762Z,18.75
2023-03-30T05:21:21.659Z,18.13
2023-03-30T05:23:48.531Z,18.13
2023-03-30T05:26:15.944Z,14.68
2023-03-30T05:28:43.264Z,16.83
2023-03-30T05:31:10.363Z,18.02
2023-03-30T05:33:37.538Z,17.08
2023-03-30T05:36:07.281Z,15.73
2023-03-30T05:38:34.725Z,15.75
2023-03-30T05:41:01.980Z,14.75
2023-03-30T05:43:29.059Z,15.75
2023-03-30T05:45:56.305Z,16.48
2023-03-30T05:48:23.472Z,15.20
2023-03-30T05:50:50.809Z,15.40
2023-03-30T05:53:17.757Z,14.93
2023-03-30T05:55:46.918Z,15.60
2023-03-30T05:58:14.831Z,14.65
2023-03-30T06:00:44.132Z,14.85
2023-03-30T06:03:12.234Z,15.00
2023-03-30T06:05:39.975Z,15.27
2023-03-30T06:08:08.344Z,14.85
2023-03-30T06:10:35.750Z,16.35
2023-03-30T06:13:02.858Z,15.60
2023-03-30T06:15:29.900Z,14.80
2023-03-30T06:17:57.639Z,14.80
2023-03-30T06:20:26.313Z,17.60
2023-03-30T06:22:53.162Z,15.48
2023-03-30T06:25:24.012Z,18.35
2023-03-30T06:27:51.056Z,16.45
2023-03-30T06:30:18.351Z,16.65
2023-03-30T06:32:45.280Z,16.65
2023-03-30T06:35:13.497Z,15.85
2023-03-30T06:37:40.531Z,15.50
2023-03-30T06:40:13.619Z,16.05
2023-03-30T06:42:41.321Z,15.25
2023-03-30T06:45:09.453Z,15.40
2023-03-30T06:47:37.223Z,16.27
2023-03-30T06:50:07.242Z,16.45
2023-03-30T06:52:38.011Z,16.80
2023-03-30T06:55:05.859Z,17.35
2023-03-30T06:57:32.946Z,15.65
2023-03-30T07:00:00.038Z,15.18
2023-03-30T07:02:27.607Z,14.40
2023-03-30T07:04:54.532Z,15.35
2023-03-30T07:07:21.435Z,14.80
2023-03-30T07:09:51.063Z,14.63
2023-03-30T07:12:18.037Z,14.52
2023-03-30T07:14:44.975Z,14.77
2023-03-30T07:17:12.077Z,14.20
2023-03-30T07:19:39.093Z,13.82
2023-03-30T07:22:06.285Z,14.65
2023-03-30T07:24:33.808Z,14.73
2023-03-30T07:27:00.855Z,13.88
2023-03-30T07:29:28.952Z,13.43
2023-03-30T07:31:56.814Z,13.88
2023-03-30T07:34:24.388Z,14.30
2023-03-30T07:36:51.267Z,13.95
2023-03-30T07:39:18.645Z,13.80
2023-03-30T07:41:45.712Z,13.40
2023-03-30T07:44:12.649Z,14.55
2023-03-30T07:46:39.597Z,14.88
2023-03-30T07:49:07.033Z,14.95
2023-03-30T07:51:34.700Z,15.43
2023-03-30T07:54:01.708Z,14.57
2023-03-30T07:56:28.618Z,14.50
2023-03-30T07:58:55.573Z,14.70
2023-03-30T08:01:22.632Z,14.77
2023-03-30T08:03:49.655Z,13.48
2023-03-30T08:06:16.698Z,14.23
2023-03-30T08:08:43.632Z,14.40
2023-03-30T08:11:11.395Z,12.88
2023-03-30T08:13:38.507Z,13.52
2023-03-30T08:16:06.146Z,13.20
2023-03-30T08:18:33.037Z,15.07
2023-03-30T08:21:00.022Z,14.20
2023-03-30T08:23:27.183Z,14.52
2023-03-30T08:25:57.452Z,15.60
2023-03-30T08:28:24.366Z,12.07
2023-03-30T08:30:51.294Z,12.25
2023-03-30T08:33:18.519Z,12.70
2023-03-30T08:35:46.740Z,11.77
2023-03-30T08:38:17.575Z,12.80
2023-03-30T08:40:47.320Z,12.60
2023-03-30T08:43:17.254Z,12.57
2023-03-30T08:45:44.667Z,11.95
2023-03-30T08:48:19.718Z,12.65
2023-03-30T08:50:54.112Z,13.38
2023-03-30T08:53:21.248Z,12.65
2023-03-30T08:56:01.778Z,12.07
2023-03-30T08:58:53.963Z,12.45
2023-03-30T09:01:51.563Z,11.90
2023-03-30T09:04:18.835Z,13.85
2023-03-30T09:07:17.510Z,13.02
2023-03-30T09:09:48.637Z,12.30
2023-03-30T09:12:21.844Z,12.30
2023-03-30T09:14:56.635Z,12.48
2023-03-30T09:17:28.623Z,12.98
2023-03-30T09:19:58.813Z,12.40
2023-03-30T09:22:31.753Z,12.00
2023-03-30T09:24:59.524Z,11.50
2023-03-30T09:27:41.782Z,11.98
2023-03-30T09:30:18.367Z,11.35
2023-03-30T09:32:53.615Z,11.63
2023-03-30T09:35:26.192Z,12.15
2023-03-30T09:37:53.516Z,12.32
2023-03-30T09:40:26.684Z,12.35
2023-03-30T09:43:08.064Z,11.93
2023-03-30T09:45:35.046Z,11.98
2023-03-30T09:48:08.686Z,11.80
2023-03-30T09:50:44.324Z,11.35
2023-03-30T09:53:25.929Z,12.35
2023-03-30T09:56:04.479Z,11.40
2023-03-30T09:58:33.951Z,11.70
2023-03-30T10:01:07.173Z,11.18
2023-03-30T10:03:35.292Z,12.35
2023-03-30T10:06:07.503Z,12.35
2023-03-30T10:08:44.226Z,11.50
2023-03-30T10:11:11.785Z,11.35
2023-03-30T10:13:42.165Z,11.25
2023-03-30T10:16:24.015Z,11.60
2023-03-30T10:18:57.917Z,10.70
2023-03-30T10:21:28.228Z,11.32
2023-03-30T10:24:10.253Z,12.00
2023-03-30T10:26:38.663Z,12.38
2023-03-30T10:29:11.171Z,11.25
2023-03-30T10:31:40.591Z,11.20
2023-03-30T10:34:17.741Z,11.35
2023-03-30T10:36:50.061Z,11.65
2023-03-30T10:39:24.877Z,11.63
2023-03-30T10:41:52.797Z,11.25
2023-03-30T10:44:36.213Z,10.82
2023-03-30T10:47:33.350Z,10.90
2023-03-30T10:50:22.480Z,10.32
2023-03-30T10:53:06.728Z,11.10
2023-03-30T10:56:06.944Z,10.80
2023-03-30T10:58:37.778Z,10.18
2023-03-30T11:01:26.097Z,10.63
2023-03-30T11:03:58.369Z,10.85
2023-03-30T11:06:39.978Z,10.25
2023-03-30T11:09:14.611Z,10.63
2023-03-30T11:11:49.162Z,11.10
2023-03-30T11:14:21.652Z,8.80
2023-03-30T11:17:02.077Z,8.82
2023-03-30T11:19:35.192Z,9.25
2023-03-30T11:22:35.412Z,9.38
2023-03-30T11:25:03.922Z,9.65
2023-03-30T11:27:32.649Z,10.68
2023-03-30T11:30:32.513Z,9.52
2023-03-30T11:33:17.854Z,10.73
2023-03-30T11:36:11.613Z,9.18
2023-03-30T11:38:44.881Z,9.13
2023-03-30T11:41:22.909Z,10.10
2023-03-30T11:43:59.185Z,9.40
2023-03-30T11:46:42.946Z,10.13
2023-03-30T11:49:17.214Z,10.65
2023-03-30T11:52:00.937Z,9.55
2023-03-30T11:54:49.738Z,8.98
2023-03-30T11:57:41.842Z,10.30
2023-03-30T12:00:26.796Z,10.27
2023-03-30T12:03:21.549Z,10.93
2023-03-30T12:06:06.634Z,10.60
2023-03-30T12:09:11.329Z,11.80
2023-03-30T12:12:12.261Z,12.88
2023-03-30T12:15:13.234Z,12.27
2023-03-30T12:17:48.443Z,9.25
2023-03-30T12:20:25.762Z,11.00
2023-03-30T12:22:58.795Z,11.23
2023-03-30T12:25:56.520Z,10.70
2023-03-30T12:28:35.738Z,10.68
2023-03-30T12:31:14.976Z,8.93
2023-03-30T12:33:52.382Z,9.15
2023-03-30T12:36:35.491Z,9.38
2023-03-30T12:39:06.952Z,9.25
2023-03-30T12:41:43.296Z,9.45
2023-03-30T12:44:25.400Z,9.10
2023-03-30T12:46:58.547Z,9.10
2023-03-30T12:49:37.732Z,9.20
2023-03-30T12:52:18.104Z,8.82
2023-03-30T12:54:51.266Z,9.70
2023-03-30T12:57:22.477Z,8.85
2023-03-30T13:00:09.474Z,11.77
2023-03-30T13:02:42.496Z,11.40
2023-03-30T13:05:23.184Z,11.70
2023-03-30T13:07:51.322Z,11.68
2023-03-30T13:10:30.672Z,12.18
2023-03-30T13:13:02.404Z,12.25
2023-03-30T13:15:40.666Z,12.80
2023-03-30T13:18:07.641Z,11.07
2023-03-30T13:20:58.522Z,11.43
2023-03-30T13:23:27.825Z,13.18
2023-03-30T13:26:10.174Z,11.05
2023-03-30T13:31:21.699Z,12.50
2023-03-30T13:34:13.263Z,11.57
2023-03-30T13:36:59.003Z,11.13
2023-03-30T13:39:30.778Z,9.75
2023-03-30T13:42:18.808Z,10.85
2023-03-30T13:45:18.096Z,10.52
2023-03-30T13:48:23.718Z,9.70
2023-03-30T13:50:56.042Z,9.50
2023-03-30T13:55:50.723Z,10.80
2023-03-30T13:58:27.708Z,11.55
2023-03-30T14:00:59.354Z,9.85
2023-03-30T14:03:29.164Z,9.63
2023-03-30T14:06:08.616Z,10.38
2023-03-30T14:08:38.032Z,9.57
2023-03-30T14:11:12.177Z,9.60
2023-03-30T14:13:39.119Z,10.93
2023-03-30T14:16:07.494Z,11.88
2023-03-30T14:18:35.200Z,10.82
2023-03-30T14:21:04.644Z,10.82
2023-03-30T14:23:41.282Z,11.93
2023-03-30T14:26:22.595Z,10.95
2023-03-30T14:28:54.334Z,10.57
2023-03-30T14:31:22.351Z,11.05
2023-03-30T14:33:49.883Z,10.75
2023-03-30T14:36:20.967Z,9.95
2023-03-30T14:38:53.077Z,9.85
2023-03-30T14:41:27.994Z,11.40
2023-03-30T14:44:01.421Z,10.88
2023-03-30T14:46:42.612Z,11.18
2023-03-30T14:49:18.502Z,12.90
2023-03-30T14:51:48.240Z,12.75
2023-03-30T14:54:21.672Z,12.85
2023-03-30T14:57:11.469Z,13.00
2023-03-30T14:59:46.488Z,21.38
2023-03-30T15:02:21.678Z,12.15
2023-03-30T15:04:49.590Z,11.48
2023-03-30T15:07:18.029Z,14.07
2023-03-30T15:09:48.520Z,11.80
2023-03-30T15:12:22.909Z,12.77
2023-03-30T15:14:50.354Z,12.27
2023-03-30T15:17:22.805Z,12.25
2023-03-30T15:19:52.190Z,12.52
2023-03-30T15:22:37.007Z,12.85
2023-03-30T15:25:08.173Z,12.52
2023-03-30T15:27:36.842Z,12.90
2023-03-30T15:30:04.647Z,13.20
2023-03-30T15:32:40.002Z,14.80
2023-03-30T15:35:07.233Z,15.02
2023-03-30T15:37:36.108Z,12.63
2023-03-30T15:40:15.451Z,16.35
2023-03-30T15:42:42.609Z,14.95
2023-03-30T15:45:54.438Z,13.98
2023-03-30T15:48:48.327Z,16.80
2023-03-30T15:51:17.446Z,15.05
2023-03-30T15:53:45.657Z,16.95
2023-03-30T15:56:18.527Z,17.13
2023-03-30T15:58:45.576Z,15.35
2023-03-30T16:01:15.407Z,16.42
2023-03-30T16:03:56.669Z,19.38
2023-03-30T16:06:24.051Z,23.45
2023-03-30T16:08:50.904Z,20.25
2023-03-30T16:11:18.787Z,24.00
2023-03-30T16:13:48.059Z,16.55
2023-03-30T16:16:16.080Z,18.75
2023-03-30T16:18:43.081Z,16.80
2023-03-30T16:21:11.082Z,15.93
2023-03-30T16:23:38.585Z,16.10
2023-03-30T16:26:09.654Z,19.77
2023-03-30T16:28:36.669Z,19.70
2023-03-30T16:31:07.846Z,20.25
2023-03-30T16:33:34.724Z,21.38
2023-03-30T16:36:01.671Z,20.35
2023-03-30T16:38:28.592Z,21.40
2023-03-30T16:40:57.861Z,21.35
2023-03-30T16:43:26.010Z,18.73
2023-03-30T16:45:53.152Z,18.92
2023-03-30T16:48:20.112Z,18.55
2023-03-30T16:50:50.842Z,17.30
2023-03-30T16:53:17.897Z,17.67
2023-03-30T16:55:45.430Z,18.98
2023-03-30T16:58:14.345Z,17.80
2023-03-30T17:00:47.525Z,19.00
2023-03-30T17:03:14.916Z,19.58
2023-03-30T17:05:42.172Z,21.13
2023-03-30T17:08:21.632Z,21.88
2023-03-30T17:10:49.339Z,24.67
2023-03-30T17:13:16.444Z,23.20
2023-03-30T17:15:43.641Z,23.98
2023-03-30T17:18:15.022Z,24.20
2023-03-30T17:20:49.320Z,28.73
2023-03-30T17:23:19.135Z,27.13
2023-03-30T17:25:49.003Z,27.67
2023-03-30T17:28:31.702Z,26.35
2023-03-30T17:31:00.613Z,26.42
2023-03-30T17:33:28.011Z,25.60
2023-03-30T17:36:21.904Z,23.33
2023-03-30T17:38:50.049Z,23.15
2023-03-30T17:41:19.464Z,21.38
2023-03-30T17:43:48.015Z,19.17
2023-03-30T17:46:17.444Z,19.98
2023-03-30T17:48:44.957Z,19.85
2023-03-30T17:51:14.105Z,22.40
2023-03-30T17:53:41.059Z,20.52
2023-03-30T17:56:08.052Z,22.48
2023-03-30T17:58:36.419Z,21.65
2023-03-30T18:01:09.094Z,22.52
2023-03-30T18:03:39.720Z,28.10
2023-03-30T18:06:06.910Z,21.80
2023-03-30T18:08:33.864Z,23.30
2023-03-30T18:11:01.662Z,24.85
2023-03-30T18:13:30.599Z,24.60
2023-03-30T18:15:59.266Z,26.42
2023-03-30T18:18:29.803Z,24.33
2023-03-30T18:21:02.540Z,21.85
2023-03-30T18:23:30.751Z,22.30
2023-03-30T18:25:57.885Z,21.42
2023-03-30T18:28:28.506Z,21.85
2023-03-30T18:31:00.879Z,25.40
2023-03-30T18:33:28.272Z,24.50
2023-03-30T18:36:02.888Z,23.80
2023-03-30T18:38:30.052Z,24.55
2023-03-30T18:41:00.890Z,25.33
2023-03-30T18:43:27.774Z,25.05
2023-03-30T18:45:57.932Z,29.20
2023-03-30T18:48:27.907Z,29.17
2023-03-30T18:50:55.859Z,23.95
2023-03-30T18:56:05.247Z,23.25
2023-03-30T18:58:41.940Z,19.92
2023-03-30T19:01:13.548Z,18.55
2023-03-30T19:03:41.779Z,16.27
2023-03-30T19:06:13.913Z,14.40
2023-03-30T19:08:40.867Z,12.60
2023-03-30T19:11:07.945Z,12.13
2023-03-30T19:13:34.904Z,10.77
2023-03-30T19:16:06.133Z,7.68
2023-03-30T19:18:35.413Z,8.63
2023-03-30T19:21:02.410Z,6.10
2023-03-30T19:23:30.038Z,4.95
2023-03-30T19:26:02.543Z,4.28
2023-03-30T19:28:29.426Z,3.35
2023-03-30T19:30:56.307Z,3.35
2023-03-30T19:33:23.117Z,2.58
2023-03-30T19:35:50.201Z,2.30
2023-03-30T19:38:17.339Z,2.40
2023-03-30T19:40:44.259Z,2.35
2023-03-30T19:43:11.268Z,2.50
2023-03-30T19:45:38.508Z,2.13
2023-03-30T19:48:05.605Z,2.15
2023-03-30T19:50:32.544Z,1.80
2023-03-30T19:52:59.755Z,2.05
2023-03-30T19:55:27.387Z,2.42
2023-03-30T19:57:54.439Z,2.30
2023-03-30T20:00:21.511Z,2.95
2023-03-30T20:02:53.961Z,2.90
2023-03-30T20:05:23.671Z,3.95
2023-03-30T20:07:50.880Z,3.65
2023-03-30T20:10:23.012Z,3.20
2023-03-30T20:12:51.299Z,3.80
2023-03-30T20:15:20.065Z,3.53
2023-03-30T20:17:47.223Z,3.60
2023-03-30T20:20:17.065Z,3.83
2023-03-30T20:22:45.372Z,3.78
2023-03-30T20:25:14.033Z,4.47
2023-03-30T20:27:41.710Z,5.30
2023-03-30T20:30:09.745Z,5.07
2023-03-30T20:32:36.701Z,5.65
2023-03-30T20:35:04.450Z,4.90
2023-03-30T20:37:31.483Z,5.05
2023-03-30T20:40:09.523Z,4.95
2023-03-30T20:42:40.251Z,4.28
2023-03-30T20:45:08.893Z,4.47
2023-03-30T20:47:36.161Z,3.53
2023-03-30T20:50:06.883Z,3.72
2023-03-30T20:52:34.403Z,3.47
2023-03-30T20:55:01.379Z,2.95
2023-03-30T20:57:28.422Z,2.75
2023-03-30T20:59:57.953Z,2.63
2023-03-30T21:02:25.147Z,2.70
2023-03-30T21:04:56.902Z,2.88
2023-03-30T21:07:24.832Z,2.45
2023-03-30T21:09:52.020Z,2.28
2023-03-30T21:12:19.484Z,2.22
2023-03-30T21:14:46.512Z,1.98
2023-03-30T21:17:13.721Z,1.90
2023-03-30T21:19:40.864Z,2.38
2023-03-30T21:22:07.943Z,2.60
2023-03-30T21:24:35.210Z,3.53
2023-03-30T21:27:02.209Z,3.25
2023-03-30T21:29:29.062Z,3.15
2023-03-30T21:31:57.815Z,3.80
2023-03-30T21:34:24.926Z,4.15
2023-03-30T21:36:52.256Z,3.95
2023-03-30T21:39:19.458Z,4.03
2023-03-30T21:41:46.647Z,3.60
2023-03-30T21:44:15.288Z,3.00
2023-03-30T21:46:42.171Z,2.60
2023-03-30T21:49:09.234Z,2.67
2023-03-30T21:51:36.371Z,2.70
2023-03-30T21:54:03.629Z,2.63
2023-03-30T21:56:31.373Z,2.70
2023-03-30T21:58:58.953Z,3.30
2023-03-30T22:01:26.683Z,2.90
2023-03-30T22:03:54.377Z,3.85
2023-03-30T22:06:21.526Z,4.28
2023-03-30T22:08:48.618Z,3.95
2023-03-30T22:11:21.289Z,4.45
2023-03-30T22:13:49.116Z,3.72
2023-03-30T22:16:19.038Z,3.60
2023-03-30T22:18:46.652Z,4.22
2023-03-30T22:21:19.943Z,4.30
2023-03-30T22:23:47.403Z,3.85
2023-03-30T22:26:14.619Z,4.15
2023-03-30T22:28:41.974Z,3.35
2023-03-30T22:31:11.334Z,3.88
2023-03-30T22:33:40.557Z,4.00
2023-03-30T22:36:19.578Z,4.03
2023-03-30T22:38:50.985Z,3.75
2023-03-30T22:41:26.784Z,3.50
2023-03-30T22:43:56.260Z,3.83
2023-03-30T22:46:24.827Z,3.90
2023-03-30T22:48:52.667Z,4.10
2023-03-30T22:51:26.589Z,4.22
2023-03-30T22:53:58.050Z,3.83
2023-03-30T22:56:25.905Z,3.78
2023-03-30T22:58:52.948Z,3.38
2023-03-30T23:01:21.787Z,3.72
2023-03-30T23:03:49.030Z,3.78
2023-03-30T23:06:19.188Z,3.67
2023-03-30T23:08:48.937Z,4.15
2023-03-30T23:11:16.562Z,3.60
2023-03-30T23:13:43.788Z,4.15
2023-03-30T23:16:11.043Z,3.50
2023-03-30T23:18:38.508Z,4.38
2023-03-30T23:21:07.205Z,3.90
2023-03-30T23:23:37.965Z,4.05
2023-03-30T23:26:10.442Z,3.40
2023-03-30T23:28:39.094Z,4.05
2023-03-30T23:31:12.309Z,3.90
2023-03-30T23:33:40.420Z,4.07
2023-03-30T23:36:08.389Z,3.83
2023-03-30T23:38:36.310Z,3.70
2023-03-30T23:41:03.188Z,4.45
2023-03-30T23:43:30.555Z,3.42
2023-03-30T23:45:57.535Z,3.80
2023-03-30T23:48:24.443Z,3.70
2023-03-30T23:50:51.373Z,4.22
2023-03-30T23:53:19.820Z,4.60
2023-03-30T23:55:50.223Z,4.20
2023-03-30T23:58:18.324Z,4.30
