createdAt,value
2017-11-26T00:00:29.977Z,96
2017-11-26T00:01:30.034Z,96
2017-11-26T00:02:29.617Z,96
2017-11-26T00:04:03.591Z,96
2017-11-26T00:04:38.043Z,96
2017-11-26T00:05:30.441Z,96
2017-11-26T00:16:50.058Z,96
2017-11-26T00:17:20.238Z,96
2017-11-26T00:18:20.312Z,96
2017-11-26T00:19:49.881Z,96
2017-11-26T00:20:16.340Z,96
2017-11-26T00:21:14.632Z,96
2017-11-26T00:22:30.449Z,96
2017-11-26T00:23:20.642Z,96
2017-11-26T00:24:26.999Z,96
2017-11-26T00:25:16.909Z,96
2017-11-26T00:26:21.865Z,95
2017-11-26T00:27:14.216Z,95
2017-11-26T00:28:23.488Z,95
2017-11-26T00:29:46.104Z,95
2017-11-26T00:30:34.268Z,95
2017-11-26T00:31:17.115Z,95
2017-11-26T00:32:17.152Z,95
2017-11-26T00:33:16.880Z,95
2017-11-26T00:34:30.428Z,95
2017-11-26T00:35:19.920Z,95
2017-11-26T00:36:14.723Z,95
2017-11-26T00:37:14.752Z,95
2017-11-26T00:38:16.525Z,95
2017-11-26T00:39:17.457Z,95
2017-11-26T00:40:15.774Z,95
2017-11-26T00:41:18.274Z,95
2017-11-26T00:42:17.135Z,95
2017-11-26T00:43:33.302Z,95
2017-11-26T00:44:15.095Z,95
2017-11-26T00:45:15.423Z,95
2017-11-26T00:46:24.931Z,95
2017-11-26T00:47:40.049Z,95
2017-11-26T00:48:16.362Z,95
2017-11-26T00:49:25.102Z,95
2017-11-26T00:50:22.492Z,95
2017-11-26T00:51:16.709Z,95
2017-11-26T00:52:25.415Z,95
2017-11-26T00:53:22.829Z,95
2017-11-26T00:54:30.338Z,94
2017-11-26T00:55:19.678Z,94
2017-11-26T00:56:14.931Z,94
2017-11-26T00:57:16.240Z,94
2017-11-26T00:58:19.393Z,94
2017-11-26T00:59:44.146Z,94
2017-11-26T01:00:30.131Z,94
2017-11-26T01:01:17.112Z,94
2017-11-26T01:02:14.454Z,94
2017-11-26T01:03:33.448Z,94
2017-11-26T01:04:32.220Z,93
2017-11-26T01:05:19.619Z,93
2017-11-26T01:06:15.647Z,93
2017-11-26T01:07:22.056Z,93
2017-11-26T01:08:18.254Z,93
2017-11-26T01:09:18.603Z,93
2017-11-26T01:10:14.507Z,93
2017-11-26T01:11:14.819Z,93
2017-11-26T01:12:17.540Z,93
2017-11-26T01:13:40.780Z,93
2017-11-26T01:14:21.880Z,93
2017-11-26T01:15:29.336Z,93
2017-11-26T01:16:18.339Z,93
2017-11-26T01:17:16.476Z,93
2017-11-26T01:19:03.049Z,93
2017-11-26T01:19:24.564Z,94
2017-11-26T01:20:42.670Z,94
2017-11-26T01:21:49.866Z,94
2017-11-26T01:22:40.409Z,93
2017-11-26T01:23:44.346Z,93
2017-11-26T01:24:22.463Z,93
2017-11-26T01:25:54.473Z,93
2017-11-26T01:26:22.540Z,93
2017-11-26T01:27:18.184Z,93
2017-11-26T01:28:32.138Z,93
2017-11-26T01:29:35.036Z,93
2017-11-26T01:30:34.717Z,93
2017-11-26T01:31:18.014Z,93
2017-11-26T01:32:45.081Z,93
2017-11-26T01:33:26.768Z,93
2017-11-26T01:34:27.443Z,93
2017-11-26T01:35:28.946Z,93
2017-11-26T01:36:49.118Z,93
2017-11-26T01:37:17.410Z,93
2017-11-26T01:38:47.763Z,93
2017-11-26T01:39:32.178Z,93
2017-11-26T01:40:37.708Z,93
2017-11-26T01:41:48.121Z,93
2017-11-26T01:42:26.467Z,93
2017-11-26T01:43:41.693Z,93
2017-11-26T01:44:21.146Z,93
2017-11-26T01:45:19.544Z,93
2017-11-26T01:46:44.861Z,93
2017-11-26T01:47:34.657Z,93
2017-11-26T01:48:23.197Z,93
2017-11-26T01:49:46.871Z,93
2017-11-26T01:50:39.250Z,93
2017-11-26T01:51:25.885Z,93
2017-11-26T01:53:06.970Z,93
2017-11-26T01:54:06.532Z,93
2017-11-26T01:54:27.930Z,93
2017-11-26T01:55:28.319Z,93
2017-11-26T01:57:01.413Z,93
2017-11-26T01:57:47.853Z,93
2017-11-26T01:58:53.112Z,93
2017-11-26T01:59:35.395Z,93
2017-11-26T02:00:49.497Z,93
2017-11-26T02:01:28.588Z,93
2017-11-26T02:02:29.160Z,93
2017-11-26T02:03:37.393Z,93
2017-11-26T02:04:38.089Z,93
2017-11-26T02:05:33.291Z,93
2017-11-26T02:06:38.075Z,93
2017-11-26T02:07:40.153Z,93
2017-11-26T02:08:24.805Z,93
2017-11-26T02:09:26.583Z,93
2017-11-26T02:10:29.269Z,93
2017-11-26T02:11:32.356Z,93
2017-11-26T02:12:32.761Z,93
2017-11-26T02:13:36.124Z,93
2017-11-26T02:14:24.652Z,93
2017-11-26T02:15:44.465Z,92
2017-11-26T02:16:51.906Z,92
2017-11-26T02:17:43.590Z,92
2017-11-26T02:18:25.918Z,92
2017-11-26T02:19:38.526Z,92
2017-11-26T02:20:38.555Z,92
2017-11-26T02:21:35.420Z,92
2017-11-26T02:22:45.404Z,92
2017-11-26T02:23:56.574Z,92
2017-11-26T02:24:59.345Z,92
2017-11-26T02:25:28.121Z,91
2017-11-26T02:26:31.768Z,91
2017-11-26T02:27:49.945Z,91
2017-11-26T02:28:34.194Z,91
2017-11-26T02:29:21.305Z,91
2017-11-26T02:30:40.224Z,91
2017-11-26T02:32:10.042Z,91
2017-11-26T02:32:23.679Z,91
2017-11-26T02:33:25.984Z,91
2017-11-26T02:34:34.301Z,91
2017-11-26T02:35:47.378Z,91
2017-11-26T02:36:35.925Z,91
2017-11-26T02:37:24.429Z,91
2017-11-26T02:38:44.110Z,91
2017-11-26T02:39:37.832Z,91
2017-11-26T02:40:49.612Z,91
2017-11-26T02:41:31.512Z,91
2017-11-26T02:42:51.865Z,91
2017-11-26T02:43:35.414Z,91
2017-11-26T02:44:32.028Z,91
2017-11-26T02:45:27.803Z,91
2017-11-26T02:46:31.078Z,91
2017-11-26T02:47:38.403Z,91
2017-11-26T02:48:39.747Z,91
2017-11-26T02:49:40.757Z,91
2017-11-26T02:50:25.705Z,91
2017-11-26T02:51:45.185Z,91
2017-11-26T02:52:55.957Z,91
2017-11-26T02:53:53.743Z,91
2017-11-26T02:54:42.226Z,91
2017-11-26T02:55:24.968Z,91
2017-11-26T02:56:38.052Z,90
2017-11-26T02:57:50.325Z,90
2017-11-26T02:58:36.244Z,90
2017-11-26T02:59:41.781Z,90
2017-11-26T03:01:01.878Z,90
2017-11-26T03:01:29.326Z,90
2017-11-26T03:02:46.787Z,90
2017-11-26T03:03:29.310Z,90
2017-11-26T03:04:34.838Z,90
2017-11-26T03:05:44.181Z,90
2017-11-26T03:07:02.768Z,90
2017-11-26T03:07:33.703Z,90
2017-11-26T03:08:25.379Z,90
2017-11-26T03:09:38.304Z,90
2017-11-26T03:11:05.900Z,90
2017-11-26T03:12:01.187Z,90
2017-11-26T03:13:04.528Z,90
2017-11-26T03:13:48.414Z,90
2017-11-26T03:14:36.722Z,90
2017-11-26T03:15:27.623Z,90
2017-11-26T03:16:20.861Z,90
2017-11-26T03:17:22.933Z,90
2017-11-26T03:18:43.522Z,90
2017-11-26T03:20:19.977Z,90
2017-11-26T03:21:08.661Z,90
2017-11-26T03:22:03.377Z,90
2017-11-26T03:22:33.204Z,90
2017-11-26T03:23:54.287Z,90
2017-11-26T03:25:13.433Z,90
2017-11-26T03:26:01.728Z,90
2017-11-26T03:27:09.937Z,90
2017-11-26T03:28:02.077Z,90
2017-11-26T03:29:02.337Z,90
2017-11-26T03:30:11.063Z,90
2017-11-26T03:31:10.315Z,90
2017-11-26T03:31:45.184Z,90
2017-11-26T03:33:33.163Z,90
2017-11-26T03:33:50.972Z,90
2017-11-26T03:35:12.496Z,90
2017-11-26T03:36:06.128Z,90
2017-11-26T03:38:00.707Z,90
2017-11-26T03:38:35.138Z,90
2017-11-26T03:39:46.656Z,90
2017-11-26T03:40:11.108Z,90
2017-11-26T03:41:15.393Z,90
2017-11-26T03:42:46.745Z,90
2017-11-26T03:44:15.621Z,90
2017-11-26T03:44:56.624Z,90
2017-11-26T03:46:03.927Z,90
2017-11-26T03:47:16.133Z,90
2017-11-26T03:48:24.683Z,90
2017-11-26T03:48:44.133Z,90
2017-11-26T03:50:36.423Z,90
2017-11-26T03:52:03.685Z,90
2017-11-26T03:52:25.645Z,90
2017-11-26T03:53:15.410Z,90
2017-11-26T03:55:31.493Z,91
2017-11-26T03:57:17.380Z,91
2017-11-26T03:58:11.158Z,91
2017-11-26T03:59:09.809Z,91
2017-11-26T04:01:03.328Z,90
2017-11-26T04:01:47.949Z,90
2017-11-26T04:03:02.762Z,90
2017-11-26T04:03:53.757Z,90
2017-11-26T04:04:46.209Z,90
2017-11-26T04:06:36.947Z,90
2017-11-26T04:07:53.853Z,90
2017-11-26T04:08:32.440Z,90
2017-11-26T04:10:49.852Z,90
2017-11-26T04:12:07.674Z,90
2017-11-26T04:13:07.679Z,90
2017-11-26T04:14:24.449Z,90
2017-11-26T04:16:00.084Z,90
2017-11-26T04:16:06.909Z,90
2017-11-26T04:17:40.267Z,90
2017-11-26T04:19:38.627Z,90
2017-11-26T04:20:17.970Z,90
2017-11-26T04:21:27.761Z,90
2017-11-26T04:22:21.899Z,90
2017-11-26T04:23:33.642Z,90
2017-11-26T04:24:15.522Z,90
2017-11-26T04:27:12.422Z,90
2017-11-26T04:27:53.996Z,90
2017-11-26T04:28:55.461Z,90
2017-11-26T04:30:24.740Z,90
2017-11-26T04:31:29.946Z,90
2017-11-26T04:31:57.316Z,90
2017-11-26T04:33:12.159Z,90
2017-11-26T04:34:14.348Z,90
2017-11-26T04:35:16.010Z,90
2017-11-26T04:35:53.464Z,90
2017-11-26T04:37:11.783Z,90
2017-11-26T04:38:08.565Z,90
2017-11-26T04:39:29.009Z,90
2017-11-26T04:40:06.556Z,90
2017-11-26T04:41:46.884Z,90
2017-11-26T04:42:25.648Z,90
2017-11-26T04:42:58.812Z,90
2017-11-26T04:44:06.327Z,90
2017-11-26T04:45:36.543Z,90
2017-11-26T04:46:21.867Z,90
2017-11-26T04:47:00.705Z,90
2017-11-26T04:49:25.054Z,90
2017-11-26T04:49:55.703Z,90
2017-11-26T04:51:33.597Z,90
2017-11-26T04:52:19.335Z,90
2017-11-26T04:53:17.909Z,90
2017-11-26T04:54:18.672Z,90
2017-11-26T04:54:58.049Z,90
2017-11-26T04:56:58.646Z,90
2017-11-26T04:57:31.698Z,90
2017-11-26T04:58:26.913Z,90
2017-11-26T04:59:51.333Z,90
2017-11-26T05:00:35.595Z,90
2017-11-26T05:01:43.218Z,90
2017-11-26T05:02:37.245Z,90
2017-11-26T05:04:02.269Z,91
2017-11-26T05:05:01.978Z,91
2017-11-26T05:05:16.506Z,91
2017-11-26T05:07:32.431Z,91
2017-11-26T05:07:49.964Z,91
2017-11-26T05:09:09.725Z,91
2017-11-26T05:10:11.195Z,91
2017-11-26T05:11:03.167Z,91
2017-11-26T05:12:33.384Z,91
2017-11-26T05:12:59.687Z,91
2017-11-26T05:14:20.749Z,91
2017-11-26T05:15:37.243Z,91
2017-11-26T05:16:14.431Z,91
2017-11-26T05:17:01.795Z,91
2017-11-26T05:18:11.332Z,91
2017-11-26T05:18:58.032Z,91
2017-11-26T05:20:14.733Z,91
2017-11-26T05:21:24.129Z,91
2017-11-26T05:21:55.807Z,91
2017-11-26T05:22:57.918Z,91
2017-11-26T05:24:18.055Z,91
2017-11-26T05:27:40.406Z,91
2017-11-26T05:28:45.284Z,91
2017-11-26T05:29:41.167Z,91
2017-11-26T05:30:24.431Z,91
2017-11-26T05:31:39.272Z,91
2017-11-26T05:32:28.460Z,91
2017-11-26T05:33:37.000Z,91
2017-11-26T05:34:24.559Z,91
2017-11-26T05:35:53.839Z,91
2017-11-26T05:36:26.514Z,91
2017-11-26T05:37:47.962Z,91
2017-11-26T05:38:51.984Z,91
2017-11-26T05:40:09.568Z,91
2017-11-26T05:40:47.874Z,91
2017-11-26T05:41:29.981Z,91
2017-11-26T05:42:46.861Z,91
2017-11-26T05:44:02.795Z,92
2017-11-26T05:44:28.358Z,92
2017-11-26T05:45:45.190Z,92
2017-11-26T05:46:54.925Z,92
2017-11-26T05:47:53.309Z,92
2017-11-26T05:48:32.538Z,92
2017-11-26T05:49:48.345Z,92
2017-11-26T05:50:54.874Z,92
2017-11-26T05:51:41.309Z,92
2017-11-26T05:52:52.933Z,92
2017-11-26T05:53:43.410Z,92
2017-11-26T05:55:19.403Z,92
2017-11-26T05:55:47.948Z,92
2017-11-26T05:57:02.974Z,92
2017-11-26T05:57:44.702Z,92
2017-11-26T05:58:54.760Z,92
2017-11-26T05:59:52.989Z,92
2017-11-26T06:00:55.932Z,92
2017-11-26T06:01:58.265Z,92
2017-11-26T06:02:38.939Z,92
2017-11-26T06:03:54.801Z,92
2017-11-26T06:05:08.718Z,92
2017-11-26T06:05:40.798Z,92
2017-11-26T06:06:34.221Z,93
2017-11-26T06:07:42.549Z,93
2017-11-26T06:08:40.238Z,93
2017-11-26T06:09:59.912Z,93
2017-11-26T06:11:03.404Z,93
2017-11-26T06:11:49.584Z,93
2017-11-26T06:12:53.720Z,93
2017-11-26T06:13:42.792Z,93
2017-11-26T06:14:53.410Z,93
2017-11-26T06:15:35.458Z,93
2017-11-26T06:16:59.465Z,93
2017-11-26T06:17:46.957Z,93
2017-11-26T06:19:17.325Z,93
2017-11-26T06:20:00.851Z,93
2017-11-26T06:20:37.489Z,93
2017-11-26T06:22:16.338Z,93
2017-11-26T06:22:59.366Z,93
2017-11-26T06:24:05.175Z,93
2017-11-26T06:24:51.258Z,93
2017-11-26T06:26:35.983Z,93
2017-11-26T06:27:13.099Z,93
2017-11-26T06:28:38.056Z,93
2017-11-26T06:29:13.370Z,93
2017-11-26T06:30:53.760Z,93
2017-11-26T06:32:03.699Z,93
2017-11-26T06:32:30.441Z,93
2017-11-26T06:33:47.291Z,92
2017-11-26T06:35:28.776Z,93
2017-11-26T06:36:18.653Z,93
2017-11-26T06:37:01.874Z,93
2017-11-26T06:38:10.514Z,93
2017-11-26T06:38:48.994Z,93
2017-11-26T06:40:05.295Z,92
2017-11-26T06:40:52.767Z,92
2017-11-26T06:42:06.340Z,92
2017-11-26T06:42:40.581Z,92
2017-11-26T06:44:11.369Z,92
2017-11-26T06:44:49.870Z,92
2017-11-26T06:45:53.283Z,92
2017-11-26T06:46:39.869Z,92
2017-11-26T06:47:39.906Z,92
2017-11-26T06:48:39.772Z,92
2017-11-26T06:49:40.077Z,92
2017-11-26T06:50:40.484Z,92
2017-11-26T06:51:40.248Z,92
2017-11-26T06:52:39.840Z,92
2017-11-26T06:53:39.933Z,92
2017-11-26T06:54:39.783Z,92
2017-11-26T06:55:39.997Z,92
2017-11-26T06:56:39.994Z,92
2017-11-26T06:57:39.942Z,92
2017-11-26T06:58:40.271Z,92
2017-11-26T06:59:40.006Z,92
2017-11-26T07:00:40.004Z,92
2017-11-26T07:01:43.144Z,92
2017-11-26T07:02:40.012Z,92
2017-11-26T07:03:40.319Z,92
2017-11-26T07:04:40.621Z,92
2017-11-26T07:05:48.177Z,92
2017-11-26T07:06:40.499Z,92
2017-11-26T07:07:41.076Z,92
2017-11-26T07:08:39.848Z,92
2017-11-26T07:09:40.001Z,92
2017-11-26T07:10:40.038Z,92
2017-11-26T07:11:42.011Z,92
2017-11-26T07:12:42.512Z,92
2017-11-26T07:13:40.356Z,92
2017-11-26T07:14:40.595Z,92
2017-11-26T07:15:41.288Z,92
2017-11-26T07:16:39.976Z,92
2017-11-26T07:17:39.941Z,92
2017-11-26T07:18:39.769Z,92
2017-11-26T07:19:40.261Z,92
2017-11-26T07:20:39.780Z,92
2017-11-26T07:21:40.050Z,92
2017-11-26T07:22:41.076Z,92
2017-11-26T07:23:40.011Z,92
2017-11-26T07:24:51.139Z,92
2017-11-26T07:25:40.002Z,92
2017-11-26T07:26:40.939Z,92
2017-11-26T07:27:39.980Z,92
2017-11-26T07:28:40.300Z,92
2017-11-26T07:29:40.069Z,92
2017-11-26T07:30:40.002Z,92
2017-11-26T07:31:39.876Z,92
2017-11-26T07:32:39.799Z,92
2017-11-26T07:33:40.341Z,92
2017-11-26T07:36:21.558Z,92
2017-11-26T07:36:32.556Z,92
2017-11-26T07:37:33.035Z,92
2017-11-26T07:38:32.638Z,92
2017-11-26T07:39:32.638Z,92
2017-11-26T07:40:32.396Z,92
2017-11-26T07:41:32.686Z,92
2017-11-26T07:42:32.983Z,92
2017-11-26T07:43:32.609Z,92
2017-11-26T07:44:32.892Z,92
2017-11-26T07:45:33.054Z,92
2017-11-26T07:46:32.655Z,92
2017-11-26T07:47:32.906Z,92
2017-11-26T07:48:32.642Z,92
2017-11-26T07:49:32.668Z,92
2017-11-26T07:50:32.743Z,92
2017-11-26T07:51:32.702Z,92
2017-11-26T07:52:33.333Z,92
2017-11-26T07:53:32.462Z,92
2017-11-26T07:54:32.686Z,92
2017-11-26T07:55:32.719Z,92
2017-11-26T07:56:32.548Z,92
2017-11-26T07:57:32.731Z,92
2017-11-26T07:58:32.663Z,92
2017-11-26T07:59:32.926Z,92
2017-11-26T08:00:32.957Z,92
2017-11-26T08:01:32.530Z,92
2017-11-26T08:02:32.515Z,92
2017-11-26T08:03:32.961Z,92
2017-11-26T08:04:32.741Z,92
2017-11-26T08:05:32.691Z,92
2017-11-26T08:06:32.518Z,92
2017-11-26T08:07:32.699Z,92
2017-11-26T08:08:33.023Z,92
2017-11-26T08:09:32.551Z,92
2017-11-26T08:10:32.831Z,92
2017-11-26T08:11:32.993Z,92
2017-11-26T08:12:35.372Z,92
2017-11-26T08:13:32.542Z,92
2017-11-26T08:14:32.636Z,92
2017-11-26T08:15:32.917Z,92
2017-11-26T08:16:32.689Z,92
2017-11-26T08:17:32.753Z,92
2017-11-26T08:18:32.514Z,92
2017-11-26T08:19:32.738Z,92
2017-11-26T08:20:32.688Z,92
2017-11-26T08:21:33.000Z,92
2017-11-26T08:22:34.787Z,92
2017-11-26T08:23:32.688Z,92
2017-11-26T08:24:33.082Z,92
2017-11-26T08:25:33.025Z,92
2017-11-26T08:26:32.523Z,92
2017-11-26T08:27:32.625Z,92
2017-11-26T08:28:32.745Z,92
2017-11-26T08:29:32.716Z,92
2017-11-26T08:30:33.100Z,92
2017-11-26T08:31:33.111Z,92
2017-11-26T08:32:32.519Z,92
2017-11-26T08:33:32.736Z,92
2017-11-26T08:34:32.570Z,92
2017-11-26T08:35:32.564Z,92
2017-11-26T08:36:32.978Z,92
2017-11-26T08:37:32.596Z,92
2017-11-26T08:38:33.062Z,92
2017-11-26T08:39:32.625Z,92
2017-11-26T08:40:32.579Z,92
2017-11-26T08:41:32.951Z,92
2017-11-26T08:42:32.794Z,92
2017-11-26T08:43:32.675Z,92
2017-11-26T08:44:33.801Z,92
2017-11-26T08:45:34.102Z,92
2017-11-26T08:46:32.622Z,92
2017-11-26T08:47:32.528Z,92
2017-11-26T08:48:32.798Z,92
2017-11-26T08:49:32.801Z,92
2017-11-26T08:50:32.616Z,92
2017-11-26T08:51:32.579Z,92
2017-11-26T08:52:33.102Z,92
2017-11-26T08:53:32.597Z,92
2017-11-26T08:54:32.561Z,92
2017-11-26T08:55:33.106Z,92
2017-11-26T08:56:32.851Z,92
2017-11-26T08:57:33.157Z,92
2017-11-26T08:58:32.619Z,92
2017-11-26T08:59:33.368Z,92
2017-11-26T09:00:32.557Z,92
2017-11-26T09:01:33.092Z,92
2017-11-26T09:02:32.828Z,92
2017-11-26T09:03:32.813Z,92
2017-11-26T09:04:32.832Z,91
2017-11-26T09:05:32.606Z,91
2017-11-26T09:06:32.585Z,91
2017-11-26T09:07:32.837Z,91
2017-11-26T09:08:32.607Z,91
2017-11-26T09:09:32.875Z,91
2017-11-26T09:10:33.119Z,91
2017-11-26T09:11:32.804Z,91
2017-11-26T09:12:32.864Z,91
2017-11-26T09:13:33.102Z,91
2017-11-26T09:14:32.876Z,91
2017-11-26T09:15:33.637Z,91
2017-11-26T09:16:32.880Z,91
2017-11-26T09:17:33.720Z,91
2017-11-26T09:18:32.875Z,91
2017-11-26T09:19:32.875Z,91
2017-11-26T09:20:32.670Z,91
2017-11-26T09:21:32.820Z,91
2017-11-26T09:22:32.851Z,91
2017-11-26T09:23:32.879Z,91
2017-11-26T09:24:32.822Z,91
2017-11-26T09:25:33.703Z,91
2017-11-26T09:26:32.662Z,91
2017-11-26T09:27:32.897Z,91
2017-11-26T09:28:33.010Z,91
2017-11-26T09:29:33.102Z,91
2017-11-26T09:30:33.238Z,91
2017-11-26T09:31:32.841Z,91
2017-11-26T09:32:32.642Z,90
2017-11-26T09:33:32.909Z,90
2017-11-26T09:34:32.881Z,90
2017-11-26T09:35:33.322Z,90
2017-11-26T09:36:32.837Z,90
2017-11-26T09:37:32.717Z,90
2017-11-26T09:38:43.398Z,90
2017-11-26T09:39:35.343Z,90
2017-11-26T09:40:33.918Z,90
2017-11-26T09:41:33.506Z,90
2017-11-26T09:42:33.250Z,90
2017-11-26T09:43:33.946Z,90
2017-11-26T09:44:33.285Z,90
2017-11-26T09:45:49.884Z,90
2017-11-26T09:46:39.174Z,90
2017-11-26T09:47:33.031Z,90
2017-11-26T09:48:32.781Z,90
2017-11-26T09:49:32.952Z,90
2017-11-26T09:50:32.929Z,90
2017-11-26T09:51:33.495Z,90
2017-11-26T09:52:33.419Z,90
2017-11-26T09:53:33.152Z,90
2017-11-26T09:54:32.919Z,90
2017-11-26T09:55:34.209Z,90
2017-11-26T09:56:33.347Z,90
2017-11-26T09:57:32.748Z,90
2017-11-26T09:58:33.129Z,90
2017-11-26T09:59:32.727Z,90
2017-11-26T10:00:32.926Z,90
2017-11-26T10:01:32.933Z,90
2017-11-26T10:02:32.927Z,90
2017-11-26T10:03:33.335Z,90
2017-11-26T10:04:32.977Z,90
2017-11-26T10:05:32.804Z,90
2017-11-26T10:06:33.200Z,90
2017-11-26T10:07:32.943Z,90
2017-11-26T10:08:32.925Z,90
2017-11-26T10:09:32.896Z,90
2017-11-26T10:10:33.032Z,90
2017-11-26T10:11:32.740Z,90
2017-11-26T10:12:33.065Z,90
2017-11-26T10:13:34.985Z,90
2017-11-26T10:14:33.269Z,90
2017-11-26T10:15:33.211Z,90
2017-11-26T10:16:33.467Z,90
2017-11-26T10:17:32.930Z,90
2017-11-26T10:18:33.238Z,90
2017-11-26T10:19:33.105Z,90
2017-11-26T10:20:33.259Z,90
2017-11-26T10:21:33.189Z,90
2017-11-26T10:22:33.072Z,90
2017-11-26T10:23:33.598Z,90
2017-11-26T10:24:32.994Z,90
2017-11-26T10:25:32.957Z,89
2017-11-26T10:26:33.044Z,89
2017-11-26T10:27:44.956Z,89
2017-11-26T10:28:33.181Z,89
2017-11-26T10:29:32.933Z,89
2017-11-26T10:30:32.941Z,89
2017-11-26T10:31:32.836Z,89
2017-11-26T10:32:32.938Z,89
2017-11-26T10:33:32.769Z,89
2017-11-26T10:34:33.423Z,89
2017-11-26T10:35:33.001Z,89
2017-11-26T10:36:32.948Z,89
2017-11-26T10:37:33.030Z,89
2017-11-26T10:38:33.082Z,89
2017-11-26T10:39:32.975Z,89
2017-11-26T10:40:33.441Z,89
2017-11-26T10:41:33.915Z,89
2017-11-26T10:42:33.033Z,89
2017-11-26T10:43:32.878Z,89
2017-11-26T10:44:32.777Z,89
2017-11-26T10:45:32.778Z,89
2017-11-26T10:46:33.084Z,89
2017-11-26T10:47:33.344Z,89
2017-11-26T10:48:32.929Z,89
2017-11-26T10:49:33.033Z,89
2017-11-26T10:50:33.029Z,89
2017-11-26T10:51:33.445Z,89
2017-11-26T10:52:33.098Z,89
2017-11-26T10:53:33.328Z,89
2017-11-26T10:54:32.812Z,89
2017-11-26T10:55:33.068Z,89
2017-11-26T10:56:33.053Z,89
2017-11-26T10:57:32.854Z,89
2017-11-26T10:58:32.901Z,89
2017-11-26T10:59:33.041Z,89
2017-11-26T11:00:33.316Z,89
2017-11-26T11:01:33.799Z,89
2017-11-26T11:02:33.019Z,89
2017-11-26T11:03:33.000Z,89
2017-11-26T11:04:33.027Z,89
2017-11-26T11:05:33.062Z,89
2017-11-26T11:06:33.325Z,87
2017-11-26T11:07:33.055Z,87
2017-11-26T11:08:32.939Z,87
2017-11-26T11:09:33.208Z,87
2017-11-26T11:10:32.896Z,87
2017-11-26T11:11:33.327Z,87
2017-11-26T11:12:33.165Z,87
2017-11-26T11:13:32.806Z,87
2017-11-26T11:14:33.435Z,86
2017-11-26T11:15:33.079Z,86
2017-11-26T11:16:32.888Z,85
2017-11-26T11:17:33.058Z,85
2017-11-26T11:18:32.831Z,85
2017-11-26T11:19:33.052Z,84
2017-11-26T11:20:33.409Z,84
2017-11-26T11:21:33.088Z,84
2017-11-26T11:22:33.087Z,84
2017-11-26T11:23:33.349Z,84
2017-11-26T11:24:33.080Z,84
2017-11-26T11:25:32.936Z,84
2017-11-26T11:26:34.039Z,83
2017-11-26T11:27:33.393Z,83
2017-11-26T11:28:35.312Z,83
2017-11-26T11:29:32.863Z,83
2017-11-26T11:30:33.761Z,83
2017-11-26T11:31:32.920Z,83
2017-11-26T11:32:32.886Z,83
2017-11-26T11:33:33.112Z,83
2017-11-26T11:34:33.000Z,83
2017-11-26T11:35:33.331Z,83
2017-11-26T11:36:32.970Z,83
2017-11-26T11:37:33.211Z,83
2017-11-26T11:38:33.771Z,83
2017-11-26T11:39:33.135Z,82
2017-11-26T11:40:32.956Z,82
2017-11-26T11:41:32.833Z,82
2017-11-26T11:42:33.126Z,82
2017-11-26T11:43:33.162Z,82
2017-11-26T11:44:33.378Z,82
2017-11-26T11:45:33.048Z,82
2017-11-26T11:46:33.504Z,82
2017-11-26T11:47:33.129Z,81
2017-11-26T11:48:33.026Z,81
2017-11-26T11:49:33.369Z,82
2017-11-26T11:50:33.310Z,82
2017-11-26T11:51:33.216Z,82
2017-11-26T11:52:33.606Z,81
2017-11-26T11:53:33.147Z,81
2017-11-26T11:54:33.249Z,81
2017-11-26T11:55:33.207Z,81
2017-11-26T11:56:33.215Z,81
2017-11-26T11:57:33.401Z,80
2017-11-26T11:59:01.569Z,80
2017-11-26T11:59:34.372Z,79
2017-11-26T12:00:33.011Z,79
2017-11-26T12:01:33.183Z,79
2017-11-26T12:02:33.460Z,78
2017-11-26T12:03:32.909Z,78
2017-11-26T12:04:33.426Z,78
2017-11-26T12:05:33.146Z,78
2017-11-26T12:06:33.528Z,78
2017-11-26T12:07:33.463Z,78
2017-11-26T12:08:33.236Z,78
2017-11-26T12:09:33.654Z,78
2017-11-26T12:10:33.070Z,79
2017-11-26T12:11:33.156Z,79
2017-11-26T12:12:33.221Z,77
2017-11-26T12:13:33.166Z,77
2017-11-26T12:14:33.220Z,77
2017-11-26T12:15:33.025Z,77
2017-11-26T12:16:33.530Z,77
2017-11-26T12:17:33.010Z,77
2017-11-26T12:18:33.607Z,77
2017-11-26T12:19:33.439Z,77
2017-11-26T12:20:33.089Z,78
2017-11-26T12:21:33.227Z,78
2017-11-26T12:22:33.522Z,78
2017-11-26T12:23:33.260Z,78
2017-11-26T12:24:33.215Z,78
2017-11-26T12:25:35.418Z,78
2017-11-26T12:26:35.973Z,78
2017-11-26T12:27:33.057Z,78
2017-11-26T12:28:33.166Z,78
2017-11-26T12:29:33.034Z,78
2017-11-26T12:30:33.005Z,78
2017-11-26T12:31:33.163Z,78
2017-11-26T12:32:33.908Z,79
2017-11-26T12:33:33.408Z,79
2017-11-26T12:34:33.709Z,79
2017-11-26T12:35:33.214Z,78
2017-11-26T12:36:33.164Z,78
2017-11-26T12:37:33.251Z,78
2017-11-26T12:38:33.054Z,79
2017-11-26T12:39:33.240Z,79
2017-11-26T12:40:33.219Z,78
2017-11-26T12:41:33.226Z,78
2017-11-26T12:42:33.088Z,78
2017-11-26T12:43:33.049Z,79
2017-11-26T12:44:33.555Z,79
2017-11-26T12:45:33.564Z,78
2017-11-26T12:46:33.288Z,78
2017-11-26T12:47:33.238Z,78
2017-11-26T12:48:33.534Z,78
2017-11-26T12:49:33.096Z,78
2017-11-26T12:50:33.446Z,78
2017-11-26T12:51:33.668Z,78
2017-11-26T12:52:33.976Z,78
2017-11-26T12:53:33.183Z,79
2017-11-26T12:54:33.514Z,79
2017-11-26T12:55:33.499Z,79
2017-11-26T12:56:33.478Z,79
2017-11-26T12:57:33.358Z,79
2017-11-26T12:58:33.505Z,80
2017-11-26T12:59:33.231Z,80
2017-11-26T13:00:33.237Z,80
2017-11-26T13:01:35.088Z,80
2017-11-26T13:02:49.184Z,80
2017-11-26T13:03:34.640Z,80
2017-11-26T13:04:34.152Z,80
2017-11-26T13:05:33.412Z,80
2017-11-26T13:06:34.588Z,80
2017-11-26T13:07:33.661Z,80
2017-11-26T13:08:33.321Z,81
2017-11-26T13:09:33.218Z,81
2017-11-26T13:10:33.172Z,81
2017-11-26T13:11:33.186Z,81
2017-11-26T13:12:33.357Z,81
2017-11-26T13:13:33.177Z,81
2017-11-26T13:14:33.586Z,81
2017-11-26T13:15:33.194Z,81
2017-11-26T13:16:33.528Z,81
2017-11-26T13:17:33.413Z,81
2017-11-26T13:18:33.361Z,81
2017-11-26T13:19:33.526Z,81
2017-11-26T13:20:33.915Z,81
2017-11-26T13:21:33.496Z,81
2017-11-26T13:22:33.484Z,81
2017-11-26T13:23:33.039Z,81
2017-11-26T13:24:33.557Z,81
2017-11-26T13:25:33.280Z,81
2017-11-26T13:26:33.741Z,81
2017-11-26T13:27:33.423Z,81
2017-11-26T13:29:01.890Z,80
2017-11-26T13:29:33.309Z,80
2017-11-26T13:30:33.369Z,80
2017-11-26T13:31:33.325Z,81
2017-11-26T13:32:33.152Z,81
2017-11-26T13:33:33.266Z,81
2017-11-26T13:34:33.346Z,81
2017-11-26T13:35:33.355Z,81
2017-11-26T13:36:33.634Z,81
2017-11-26T13:37:33.198Z,81
2017-11-26T13:38:33.255Z,81
2017-11-26T13:39:36.899Z,81
2017-11-26T13:40:33.154Z,81
2017-11-26T13:41:33.131Z,81
2017-11-26T13:42:33.346Z,81
2017-11-26T13:43:33.103Z,81
2017-11-26T13:44:33.953Z,81
2017-11-26T13:45:33.757Z,81
2017-11-26T13:46:33.465Z,81
2017-11-26T13:47:33.235Z,81
2017-11-26T13:48:33.460Z,81
2017-11-26T13:49:49.917Z,81
2017-11-26T13:50:34.435Z,81
2017-11-26T13:51:33.640Z,81
2017-11-26T13:52:33.744Z,81
2017-11-26T13:53:33.846Z,81
2017-11-26T13:54:33.425Z,81
2017-11-26T13:55:34.448Z,81
2017-11-26T13:56:33.631Z,81
2017-11-26T13:57:33.930Z,81
2017-11-26T13:58:33.440Z,81
2017-11-26T13:59:33.861Z,81
2017-11-26T14:00:33.275Z,81
2017-11-26T14:01:33.364Z,82
2017-11-26T14:02:33.443Z,82
2017-11-26T14:03:34.460Z,82
2017-11-26T14:04:34.332Z,82
2017-11-26T14:05:33.353Z,82
2017-11-26T14:06:33.445Z,81
2017-11-26T14:07:33.390Z,81
2017-11-26T14:08:34.872Z,81
2017-11-26T14:09:33.475Z,81
2017-11-26T14:10:33.622Z,81
2017-11-26T14:11:33.355Z,81
2017-11-26T14:12:33.866Z,82
2017-11-26T14:13:33.660Z,82
2017-11-26T14:14:33.439Z,82
2017-11-26T14:15:35.706Z,82
2017-11-26T14:16:33.903Z,82
2017-11-26T14:17:33.330Z,82
2017-11-26T14:18:33.342Z,82
2017-11-26T14:19:33.329Z,82
2017-11-26T14:20:33.602Z,82
2017-11-26T14:21:33.804Z,82
2017-11-26T14:22:33.392Z,82
2017-11-26T14:23:33.612Z,82
2017-11-26T14:24:33.979Z,82
2017-11-26T14:25:34.071Z,82
2017-11-26T14:26:33.864Z,82
2017-11-26T14:27:33.903Z,82
2017-11-26T14:28:33.592Z,82
2017-11-26T14:29:33.822Z,82
2017-11-26T14:30:33.648Z,82
2017-11-26T14:31:33.912Z,82
2017-11-26T14:32:33.597Z,82
2017-11-26T14:33:33.598Z,82
2017-11-26T14:34:33.470Z,82
2017-11-26T14:35:34.152Z,82
2017-11-26T14:36:33.870Z,82
2017-11-26T14:37:33.643Z,82
2017-11-26T14:38:33.430Z,82
2017-11-26T14:39:33.583Z,82
2017-11-26T14:40:33.708Z,82
2017-11-26T14:41:33.412Z,82