createdAt,value
2019-05-07T00:01:27.323Z,12.57
2019-05-07T00:04:02.323Z,14.03
2019-05-07T00:06:36.211Z,11.47
2019-05-07T00:09:12.265Z,12.43
2019-05-07T00:11:45.740Z,13.67
2019-05-07T00:14:17.682Z,12.33
2019-05-07T00:16:53.310Z,11.17
2019-05-07T00:19:24.823Z,11.77
2019-05-07T00:21:56.796Z,12.13
2019-05-07T00:24:28.743Z,11.90
2019-05-07T00:27:03.024Z,12.23
2019-05-07T00:29:35.047Z,12.57
2019-05-07T00:32:08.786Z,12.63
2019-05-07T00:34:47.740Z,12.40
2019-05-07T00:37:28.958Z,12.40
2019-05-07T00:40:18.714Z,13.40
2019-05-07T00:43:06.688Z,12.27
2019-05-07T00:45:52.862Z,12.17
2019-05-07T00:48:25.067Z,12.20
2019-05-07T00:51:16.669Z,13.97
2019-05-07T00:53:48.632Z,14.77
2019-05-07T00:56:22.329Z,13.77
2019-05-07T00:58:54.514Z,12.80
2019-05-07T01:01:26.575Z,14.03
2019-05-07T01:03:58.529Z,12.43
2019-05-07T01:06:30.472Z,13.50
2019-05-07T01:09:04.383Z,13.83
2019-05-07T01:11:36.317Z,12.83
2019-05-07T01:14:08.275Z,13.57
2019-05-07T01:16:42.080Z,13.83
2019-05-07T01:19:14.084Z,12.87
2019-05-07T01:21:46.055Z,13.70
2019-05-07T01:24:18.015Z,12.90
2019-05-07T01:26:49.976Z,13.20
2019-05-07T01:29:22.693Z,12.57
2019-05-07T01:32:00.506Z,14.13
2019-05-07T01:34:42.921Z,13.20
2019-05-07T01:37:14.966Z,14.50
2019-05-07T01:39:46.913Z,13.57
2019-05-07T01:42:18.839Z,14.23
2019-05-07T01:44:52.869Z,13.60
2019-05-07T01:47:24.641Z,14.03
2019-05-07T01:49:56.610Z,14.47
2019-05-07T01:52:28.558Z,12.80
2019-05-07T01:55:02.996Z,13.27
2019-05-07T01:57:34.388Z,13.27
2019-05-07T02:00:06.756Z,13.43
2019-05-07T02:02:45.665Z,13.73
2019-05-07T02:05:32.800Z,13.43
2019-05-07T02:08:07.329Z,13.43
2019-05-07T02:10:57.021Z,13.60
2019-05-07T02:13:28.967Z,14.43
2019-05-07T02:16:03.725Z,13.93
2019-05-07T02:18:34.758Z,13.50
2019-05-07T02:21:06.719Z,13.20
2019-05-07T02:23:38.652Z,13.33
2019-05-07T02:26:13.132Z,16.17
2019-05-07T02:28:44.473Z,14.27
2019-05-07T02:31:16.454Z,14.23
2019-05-07T02:33:48.404Z,13.77
2019-05-07T02:36:23.402Z,14.37
2019-05-07T02:39:12.868Z,14.37
2019-05-07T02:41:44.596Z,13.90
2019-05-07T02:44:16.500Z,13.73
2019-05-07T02:47:04.001Z,12.07
2019-05-07T02:49:55.881Z,13.60
2019-05-07T02:52:59.629Z,13.87
2019-05-07T02:55:52.807Z,14.23
2019-05-07T02:58:24.981Z,14.73
2019-05-07T03:00:56.954Z,15.50
2019-05-07T03:03:28.990Z,14.53
2019-05-07T03:06:03.018Z,14.03
2019-05-07T03:08:34.799Z,16.03
2019-05-07T03:11:06.778Z,15.23
2019-05-07T03:13:38.734Z,15.00
2019-05-07T03:16:13.126Z,15.33
2019-05-07T03:18:45.041Z,14.90
2019-05-07T03:21:17.260Z,16.07
2019-05-07T03:23:58.784Z,14.50
2019-05-07T03:26:34.914Z,13.77
2019-05-07T03:29:17.131Z,15.37
2019-05-07T03:32:26.655Z,15.97
2019-05-07T03:35:06.040Z,15.00
2019-05-07T03:37:36.452Z,14.60
2019-05-07T03:40:08.600Z,16.37
2019-05-07T03:42:43.741Z,15.10
2019-05-07T03:45:25.455Z,15.43
2019-05-07T03:48:07.933Z,15.90
2019-05-07T03:50:42.856Z,14.37
2019-05-07T03:53:14.399Z,15.90
2019-05-07T03:55:46.495Z,15.03
2019-05-07T03:58:18.550Z,16.07
2019-05-07T04:00:53.416Z,14.87
2019-05-07T04:03:24.960Z,14.00
2019-05-07T04:05:57.058Z,13.93
2019-05-07T04:08:29.042Z,15.17
2019-05-07T04:11:03.520Z,16.17
2019-05-07T04:13:34.845Z,15.20
2019-05-07T04:16:06.833Z,16.57
2019-05-07T04:18:38.800Z,16.40
2019-05-07T04:21:13.628Z,15.53
2019-05-07T04:23:44.619Z,15.13
2019-05-07T04:26:42.970Z,14.07
2019-05-07T04:29:16.084Z,14.50
2019-05-07T04:31:48.038Z,15.70
2019-05-07T04:34:39.584Z,14.57
2019-05-07T04:37:13.151Z,15.43
2019-05-07T04:39:53.843Z,15.13
2019-05-07T04:42:25.451Z,14.20
2019-05-07T04:44:57.808Z,14.63
2019-05-07T04:47:38.653Z,14.60
2019-05-07T04:50:04.691Z,14.83
2019-05-07T04:52:37.281Z,14.77
2019-05-07T04:55:09.460Z,14.00
2019-05-07T04:57:43.750Z,14.70
2019-05-07T05:00:15.412Z,15.57
2019-05-07T05:02:54.013Z,15.83
2019-05-07T05:05:26.087Z,14.57
2019-05-07T05:07:58.069Z,14.13
2019-05-07T05:10:30.068Z,14.60
2019-05-07T05:13:03.186Z,16.20
2019-05-07T05:15:35.406Z,15.43
2019-05-07T05:18:07.347Z,15.73
2019-05-07T05:20:45.589Z,15.80
2019-05-07T05:23:36.749Z,15.90
2019-05-07T05:26:08.709Z,15.07
2019-05-07T05:28:41.890Z,16.33
2019-05-07T05:31:14.143Z,15.47
2019-05-07T05:33:46.095Z,16.40
2019-05-07T05:36:18.042Z,15.70
2019-05-07T05:38:49.978Z,16.13
2019-05-07T05:41:23.010Z,16.63
2019-05-07T05:44:05.178Z,16.93
2019-05-07T05:46:37.151Z,17.10
2019-05-07T05:49:09.072Z,16.10
2019-05-07T05:51:52.387Z,16.63
2019-05-07T05:54:32.576Z,16.37
2019-05-07T05:57:23.186Z,17.57
2019-05-07T06:00:14.807Z,16.03
2019-05-07T06:03:05.250Z,16.07
2019-05-07T06:05:55.916Z,17.03
2019-05-07T06:08:51.932Z,17.63
2019-05-07T06:11:42.989Z,17.40
2019-05-07T06:14:36.857Z,17.70
2019-05-07T06:17:18.717Z,18.10
2019-05-07T06:20:12.186Z,17.57
2019-05-07T06:22:57.531Z,17.33
2019-05-07T06:25:33.222Z,16.30
2019-05-07T06:28:03.422Z,16.63
2019-05-07T06:30:35.373Z,15.20
2019-05-07T06:33:07.387Z,16.17
2019-05-07T06:35:39.362Z,16.17
2019-05-07T06:38:12.590Z,15.50
2019-05-07T06:40:57.446Z,14.90
2019-05-07T06:43:43.183Z,15.67
2019-05-07T06:46:15.149Z,15.20
2019-05-07T06:48:47.113Z,15.90
2019-05-07T06:51:19.078Z,12.77
2019-05-07T06:53:51.830Z,13.90
2019-05-07T06:56:24.017Z,13.40
2019-05-07T06:59:15.612Z,13.10
2019-05-07T07:02:07.230Z,14.83
2019-05-07T07:04:55.709Z,13.47
2019-05-07T07:07:42.790Z,14.33
2019-05-07T07:10:34.392Z,14.40
2019-05-07T07:13:06.365Z,14.20
2019-05-07T07:15:38.352Z,13.33
2019-05-07T07:18:12.236Z,13.53
2019-05-07T07:20:44.180Z,13.77
2019-05-07T07:23:16.159Z,13.27
2019-05-07T07:25:48.117Z,13.37
2019-05-07T07:28:21.958Z,13.17
2019-05-07T07:31:26.229Z,12.47
2019-05-07T07:34:02.064Z,14.20
2019-05-07T07:36:42.231Z,12.80
2019-05-07T07:39:13.777Z,13.28
2019-05-07T07:41:52.332Z,12.83
2019-05-07T07:44:24.276Z,12.28
2019-05-07T07:46:56.222Z,12.10
2019-05-07T07:49:28.213Z,12.23
2019-05-07T07:52:02.982Z,12.45
2019-05-07T07:54:34.338Z,11.63
2019-05-07T07:57:24.762Z,12.47
2019-05-07T08:00:11.800Z,11.03
2019-05-07T08:02:46.965Z,11.43
2019-05-07T08:05:18.936Z,10.93
2019-05-07T08:07:52.954Z,10.53
2019-05-07T08:10:24.844Z,10.95
2019-05-07T08:12:56.797Z,10.53
2019-05-07T08:15:28.869Z,10.40
2019-05-07T08:18:02.769Z,10.85
2019-05-07T08:20:34.709Z,11.45
2019-05-07T08:23:06.669Z,10.35
2019-05-07T08:25:47.689Z,9.35
2019-05-07T08:28:22.883Z,9.53
2019-05-07T08:31:12.581Z,9.00
2019-05-07T08:34:03.325Z,11.40
2019-05-07T08:36:35.303Z,5.47
2019-05-07T08:39:07.478Z,6.47
2019-05-07T08:41:39.521Z,6.22
2019-05-07T08:44:16.346Z,4.80
2019-05-07T08:46:59.429Z,6.03
2019-05-07T08:49:37.034Z,5.95
2019-05-07T08:52:05.278Z,6.10
2019-05-07T08:54:37.241Z,7.83
2019-05-07T08:57:09.243Z,7.03
2019-05-07T08:59:43.698Z,6.78
2019-05-07T09:02:15.096Z,6.28
2019-05-07T09:04:47.056Z,6.05
2019-05-07T09:07:19.018Z,5.58
2019-05-07T09:09:52.285Z,7.35
2019-05-07T09:12:24.560Z,6.92
2019-05-07T09:14:56.512Z,5.60
2019-05-07T09:17:28.581Z,6.05
2019-05-07T09:20:02.579Z,6.12
2019-05-07T09:22:34.606Z,5.90
2019-05-07T09:25:06.567Z,6.35
2019-05-07T09:27:43.649Z,6.50
2019-05-07T09:30:34.067Z,6.20
2019-05-07T09:33:17.963Z,6.80
2019-05-07T09:35:52.823Z,6.03
2019-05-07T09:38:25.064Z,6.30
2019-05-07T09:40:57.261Z,6.35
2019-05-07T09:43:29.201Z,6.28
2019-05-07T09:46:02.665Z,6.60
2019-05-07T09:48:34.864Z,6.15
2019-05-07T09:51:06.846Z,6.70
2019-05-07T09:53:38.817Z,6.72
2019-05-07T09:56:12.351Z,6.90
2019-05-07T09:58:44.565Z,6.30
2019-05-07T10:01:16.550Z,7.55
2019-05-07T10:03:48.542Z,6.40
2019-05-07T10:06:20.516Z,5.90
2019-05-07T10:08:52.508Z,6.78
2019-05-07T10:11:34.367Z,6.53
2019-05-07T10:14:09.128Z,7.03
2019-05-07T10:16:52.300Z,6.72
2019-05-07T10:19:24.350Z,6.60
2019-05-07T10:21:56.294Z,5.00
2019-05-07T10:24:28.377Z,6.75
2019-05-07T10:27:02.243Z,6.08
2019-05-07T10:29:34.435Z,6.20
2019-05-07T10:32:06.358Z,5.90
2019-05-07T10:34:38.354Z,5.28
2019-05-07T10:37:12.077Z,5.75
2019-05-07T10:39:44.344Z,6.20
2019-05-07T10:42:16.279Z,5.37
2019-05-07T10:44:56.719Z,6.40
2019-05-07T10:47:37.300Z,6.42
2019-05-07T10:50:15.707Z,6.20
2019-05-07T10:52:47.670Z,6.08
2019-05-07T10:55:19.671Z,5.90
2019-05-07T10:57:52.888Z,6.50
2019-05-07T11:00:26.314Z,5.33
2019-05-07T11:02:58.352Z,5.25
2019-05-07T11:05:32.411Z,5.37
2019-05-07T11:08:04.317Z,5.50
2019-05-07T11:10:36.326Z,5.47
2019-05-07T11:13:08.284Z,5.25
2019-05-07T11:15:42.937Z,5.50
2019-05-07T11:18:21.842Z,5.35
2019-05-07T11:20:53.863Z,5.17
2019-05-07T11:23:25.807Z,4.95
2019-05-07T11:25:57.802Z,5.25
2019-05-07T11:28:31.691Z,4.67
2019-05-07T11:31:03.827Z,4.72
2019-05-07T11:33:35.797Z,5.17
2019-05-07T11:36:07.798Z,5.92
2019-05-07T11:38:41.834Z,5.20
2019-05-07T11:41:13.664Z,4.72
2019-05-07T11:44:01.796Z,5.78
2019-05-07T11:46:53.442Z,5.92
2019-05-07T11:49:32.730Z,4.75
2019-05-07T11:52:09.307Z,6.35
2019-05-07T11:54:42.144Z,5.67
2019-05-07T11:57:14.236Z,6.17
2019-05-07T11:59:46.224Z,5.78
