createdAt,value
2022-08-22T00:00:02.600Z,0.00
2022-08-22T00:01:02.597Z,0.00
2022-08-22T00:02:02.623Z,0.00
2022-08-22T00:02:47.156Z,0.00
2022-08-22T00:02:48.340Z,0.00
2022-08-22T00:02:57.375Z,0.00
2022-08-22T00:02:58.997Z,0.00
2022-08-22T00:03:01.015Z,0.00
2022-08-22T00:03:04.817Z,37.00
2022-08-22T00:03:09.503Z,0.00
2022-08-22T00:04:02.558Z,0.00
2022-08-22T00:05:02.556Z,0.00
2022-08-22T00:06:02.539Z,0.00
2022-08-22T00:07:02.535Z,0.00
2022-08-22T00:08:02.555Z,0.00
2022-08-22T00:09:02.506Z,0.00
2022-08-22T00:10:02.506Z,0.00
2022-08-22T00:11:02.497Z,0.00
2022-08-22T00:12:02.504Z,0.00
2022-08-22T00:13:02.505Z,0.00
2022-08-22T00:14:02.484Z,0.00
2022-08-22T00:15:02.475Z,0.00
2022-08-22T00:16:02.539Z,0.00
2022-08-22T00:17:02.455Z,0.00
2022-08-22T00:18:02.495Z,0.00
2022-08-22T00:19:02.575Z,0.00
2022-08-22T00:20:02.474Z,0.00
2022-08-22T00:21:02.424Z,0.00
2022-08-22T00:22:02.436Z,0.00
2022-08-22T00:23:02.455Z,0.00
2022-08-22T00:24:02.478Z,0.00
2022-08-22T00:25:02.405Z,0.00
2022-08-22T00:26:02.395Z,0.00
2022-08-22T00:27:02.383Z,0.00
2022-08-22T00:28:02.464Z,0.00
2022-08-22T00:29:02.384Z,0.00
2022-08-22T00:30:02.380Z,0.00
2022-08-22T00:31:02.353Z,0.00
2022-08-22T00:32:02.361Z,0.00
2022-08-22T00:33:02.359Z,0.00
2022-08-22T00:34:02.354Z,0.00
2022-08-22T00:35:02.333Z,0.00
2022-08-22T00:36:02.331Z,0.00
2022-08-22T00:37:02.318Z,0.00
2022-08-22T00:38:02.333Z,0.00
2022-08-22T00:39:02.311Z,0.00
2022-08-22T00:40:03.390Z,0.00
2022-08-22T00:41:02.316Z,0.00
2022-08-22T00:42:02.284Z,0.00
2022-08-22T00:43:02.292Z,0.00
2022-08-22T00:44:02.274Z,0.00
2022-08-22T00:45:02.272Z,0.00
2022-08-22T00:46:02.253Z,0.00
2022-08-22T00:47:02.242Z,0.00
2022-08-22T00:48:02.264Z,0.00
2022-08-22T00:49:02.232Z,0.00
2022-08-22T00:50:02.232Z,0.00
2022-08-22T00:51:02.211Z,0.00
2022-08-22T00:52:02.220Z,0.00
2022-08-22T00:53:02.232Z,0.00
2022-08-22T00:54:02.220Z,0.00
2022-08-22T00:55:02.180Z,0.00
2022-08-22T00:56:02.231Z,0.00
2022-08-22T00:57:02.171Z,0.00
2022-08-22T00:58:02.200Z,0.00
2022-08-22T00:59:23.210Z,0.00
2022-08-22T01:00:02.159Z,0.00
2022-08-22T01:01:02.242Z,0.00
2022-08-22T01:02:02.149Z,0.00
2022-08-22T01:03:02.140Z,0.00
2022-08-22T01:04:02.149Z,0.00
2022-08-22T01:05:02.129Z,0.00
2022-08-22T01:06:02.119Z,0.00
2022-08-22T01:07:02.121Z,0.00
2022-08-22T01:08:02.160Z,0.00
2022-08-22T01:09:02.103Z,0.00
2022-08-22T01:10:02.099Z,0.00
2022-08-22T01:11:02.078Z,0.00
2022-08-22T01:12:02.068Z,0.00
2022-08-22T01:13:02.081Z,0.00
2022-08-22T01:14:02.059Z,0.00
2022-08-22T01:15:02.064Z,0.00
2022-08-22T01:16:02.051Z,0.00
2022-08-22T01:17:02.087Z,0.00
2022-08-22T01:18:02.079Z,0.00
2022-08-22T01:19:02.027Z,0.00
2022-08-22T01:20:02.018Z,0.00
2022-08-22T01:21:02.001Z,0.00
2022-08-22T01:22:02.008Z,0.00
2022-08-22T01:23:02.015Z,0.00
2022-08-22T01:24:01.987Z,0.00
2022-08-22T01:25:01.990Z,0.00
2022-08-22T01:26:01.974Z,0.00
2022-08-22T01:27:01.966Z,0.00
2022-08-22T01:28:01.986Z,0.00
2022-08-22T01:29:01.977Z,0.00
2022-08-22T01:30:01.951Z,0.00
2022-08-22T01:31:01.950Z,0.00
2022-08-22T01:32:01.937Z,0.00
2022-08-22T01:33:01.966Z,0.00
2022-08-22T01:34:01.977Z,0.00
2022-08-22T01:35:01.927Z,0.00
2022-08-22T01:36:01.906Z,0.00
2022-08-22T01:37:01.906Z,0.00
2022-08-22T01:38:01.967Z,0.00
2022-08-22T01:39:01.898Z,0.00
2022-08-22T01:40:01.946Z,0.00
2022-08-22T01:41:01.867Z,0.00
2022-08-22T01:42:01.886Z,0.00
2022-08-22T01:43:01.865Z,0.00
2022-08-22T01:44:01.844Z,0.00
2022-08-22T01:45:01.865Z,0.00
2022-08-22T01:46:01.854Z,0.00
2022-08-22T01:47:01.831Z,0.00
2022-08-22T01:48:01.846Z,0.00
2022-08-22T01:49:01.805Z,0.00
2022-08-22T01:50:01.823Z,0.00
2022-08-22T01:51:01.801Z,0.00
2022-08-22T01:52:01.795Z,0.00
2022-08-22T01:53:01.793Z,0.00
2022-08-22T01:54:01.781Z,0.00
2022-08-22T01:55:01.764Z,0.00
2022-08-22T01:56:01.765Z,0.00
2022-08-22T01:57:01.773Z,0.00
2022-08-22T01:58:01.783Z,0.00
2022-08-22T01:59:02.076Z,0.00
2022-08-22T02:00:01.774Z,0.00
2022-08-22T02:01:01.775Z,0.00
2022-08-22T02:02:01.722Z,0.00
2022-08-22T02:03:01.751Z,0.00
2022-08-22T02:04:01.702Z,0.00
2022-08-22T02:05:01.694Z,0.00
2022-08-22T02:06:01.691Z,0.00
2022-08-22T02:07:01.682Z,0.00
2022-08-22T02:08:01.760Z,0.00
2022-08-22T02:09:01.671Z,0.00
2022-08-22T02:10:01.683Z,0.00
2022-08-22T02:11:01.651Z,0.00
2022-08-22T02:12:01.653Z,0.00
2022-08-22T02:13:01.663Z,0.00
2022-08-22T02:14:01.661Z,0.00
2022-08-22T02:15:01.641Z,0.00
2022-08-22T02:16:01.624Z,0.00
2022-08-22T02:17:01.621Z,0.00
2022-08-22T02:18:01.630Z,0.00
2022-08-22T02:19:01.611Z,0.00
2022-08-22T02:20:01.612Z,0.00
2022-08-22T02:21:01.590Z,0.00
2022-08-22T02:22:01.580Z,0.00
2022-08-22T02:23:01.598Z,0.00
2022-08-22T02:24:01.571Z,0.00
2022-08-22T02:25:01.549Z,0.00
2022-08-22T02:26:01.559Z,0.00
2022-08-22T02:27:01.541Z,0.00
2022-08-22T02:28:01.561Z,0.00
2022-08-22T02:29:01.534Z,0.00
2022-08-22T02:30:01.535Z,0.00
2022-08-22T02:31:01.644Z,0.00
2022-08-22T02:32:01.508Z,0.00
2022-08-22T02:33:01.512Z,0.00
2022-08-22T02:34:01.489Z,0.00
2022-08-22T02:35:01.479Z,0.00
2022-08-22T02:36:01.480Z,0.00
2022-08-22T02:37:01.467Z,0.00
2022-08-22T02:38:01.489Z,0.00
2022-08-22T02:39:01.458Z,0.00
2022-08-22T02:40:01.474Z,0.00
2022-08-22T02:41:01.437Z,0.00
2022-08-22T02:42:01.438Z,0.00
2022-08-22T02:43:01.446Z,0.00
2022-08-22T02:44:01.431Z,0.00
2022-08-22T02:45:01.414Z,0.00
2022-08-22T02:46:01.409Z,0.00
2022-08-22T02:47:01.398Z,0.00
2022-08-22T02:48:01.416Z,0.00
2022-08-22T02:49:01.386Z,0.00
2022-08-22T02:50:01.386Z,0.00
2022-08-22T02:51:01.375Z,0.00
2022-08-22T02:52:01.422Z,0.00
2022-08-22T02:53:01.395Z,0.00
2022-08-22T02:54:01.345Z,0.00
2022-08-22T02:55:01.346Z,0.00
2022-08-22T02:56:01.344Z,0.00
2022-08-22T02:57:01.326Z,0.00
2022-08-22T02:58:01.364Z,0.00
2022-08-22T02:59:01.314Z,0.00
2022-08-22T03:00:01.326Z,0.00
2022-08-22T03:01:01.321Z,0.00
2022-08-22T03:02:01.305Z,0.00
2022-08-22T03:03:01.634Z,0.00
2022-08-22T03:04:01.403Z,0.00
2022-08-22T03:06:27.238Z,0.00
2022-08-22T03:07:27.240Z,0.00
2022-08-22T03:08:27.238Z,0.00
2022-08-22T03:09:27.227Z,0.00
2022-08-22T03:10:27.210Z,0.00
2022-08-22T03:11:27.214Z,0.00
2022-08-22T03:12:27.203Z,0.00
2022-08-22T03:13:27.209Z,0.00
2022-08-22T03:14:27.178Z,0.00
2022-08-22T03:15:27.179Z,0.00
2022-08-22T03:16:27.168Z,0.00
2022-08-22T03:17:27.167Z,0.00
2022-08-22T03:18:27.188Z,0.00
2022-08-22T03:19:27.169Z,0.00
2022-08-22T03:20:27.165Z,0.00
2022-08-22T03:21:27.147Z,0.00
2022-08-22T03:22:27.127Z,0.00
2022-08-22T03:23:27.157Z,0.00
2022-08-22T03:24:27.108Z,0.00
2022-08-22T03:25:27.121Z,0.00
2022-08-22T03:26:27.106Z,0.00
2022-08-22T03:27:32.724Z,0.00
2022-08-22T03:28:27.097Z,0.00
2022-08-22T03:29:27.086Z,0.00
2022-08-22T03:30:27.076Z,0.00
2022-08-22T03:31:27.066Z,0.00
2022-08-22T03:32:27.055Z,0.00
2022-08-22T03:33:27.135Z,0.00
2022-08-22T03:34:27.081Z,0.00
2022-08-22T03:35:27.048Z,0.00
2022-08-22T03:36:27.045Z,0.00
2022-08-22T03:37:27.074Z,0.00
2022-08-22T03:38:27.043Z,0.00
2022-08-22T03:39:27.015Z,0.00
2022-08-22T03:40:31.626Z,0.00
2022-08-22T03:41:27.003Z,0.00
2022-08-22T03:42:26.993Z,0.00
2022-08-22T03:43:27.024Z,0.00
2022-08-22T03:44:26.987Z,0.00
2022-08-22T03:45:26.994Z,0.00
2022-08-22T03:46:26.983Z,0.00
2022-08-22T03:47:28.585Z,0.00
2022-08-22T03:48:27.008Z,0.00
2022-08-22T03:49:26.974Z,0.00
2022-08-22T03:50:26.943Z,0.00
2022-08-22T03:51:27.012Z,0.00
2022-08-22T03:52:26.921Z,0.00
2022-08-22T03:53:27.686Z,4.00
2022-08-22T03:54:30.347Z,4.00
2022-08-22T03:55:26.913Z,1.00
2022-08-22T03:56:26.892Z,0.00
2022-08-22T03:57:26.902Z,1.00
2022-08-22T03:58:27.870Z,1.00
2022-08-22T03:59:26.883Z,9.00
2022-08-22T04:00:26.890Z,5.00
2022-08-22T04:01:26.867Z,5.00
2022-08-22T04:02:42.439Z,10.00
2022-08-22T04:03:26.883Z,10.00
2022-08-22T04:04:26.851Z,14.00
2022-08-22T04:05:26.872Z,14.00
2022-08-22T04:06:26.820Z,27.00
2022-08-22T04:07:31.709Z,19.00
2022-08-22T04:08:26.830Z,32.00
2022-08-22T04:09:26.809Z,37.00
2022-08-22T04:10:26.800Z,50.00
2022-08-22T04:11:26.790Z,68.00
2022-08-22T04:12:26.780Z,51.00
2022-08-22T04:13:26.798Z,61.00
2022-08-22T04:14:27.690Z,65.00
2022-08-22T04:15:26.769Z,75.00
2022-08-22T04:16:26.799Z,71.00
2022-08-22T04:17:26.750Z,98.00
2022-08-22T04:18:26.758Z,120.00
2022-08-22T04:19:26.741Z,139.00
2022-08-22T04:20:26.908Z,162.00
2022-08-22T04:21:26.728Z,148.00
2022-08-22T04:22:26.717Z,164.00
2022-08-22T04:23:26.739Z,188.00
2022-08-22T04:24:26.711Z,208.00
2022-08-22T04:25:26.695Z,240.00
2022-08-22T04:26:26.678Z,263.00
2022-08-22T04:27:26.678Z,292.00
2022-08-22T04:28:26.898Z,311.00
2022-08-22T04:29:26.677Z,356.00
2022-08-22T04:30:26.657Z,380.00
2022-08-22T04:31:26.667Z,421.00
2022-08-22T04:32:26.655Z,453.00
2022-08-22T04:33:26.716Z,494.00
2022-08-22T04:34:26.626Z,513.00
2022-08-22T04:35:26.638Z,562.00
2022-08-22T04:36:26.616Z,597.00
2022-08-22T04:37:26.677Z,642.00
2022-08-22T04:38:26.635Z,669.00
2022-08-22T04:39:26.606Z,688.00
2022-08-22T04:40:26.593Z,720.00
2022-08-22T04:41:26.599Z,755.00
2022-08-22T04:42:32.552Z,812.00
2022-08-22T04:43:26.585Z,844.00
2022-08-22T04:44:26.576Z,880.00
2022-08-22T04:45:26.557Z,911.00
2022-08-22T04:46:32.128Z,947.00
2022-08-22T04:47:26.553Z,971.00
2022-08-22T04:48:26.525Z,991.00
2022-08-22T04:49:26.556Z,1020.00
2022-08-22T04:50:26.544Z,1058.00
2022-08-22T04:51:26.515Z,1086.00
2022-08-22T04:52:29.551Z,1143.00
2022-08-22T04:53:26.584Z,1171.00
2022-08-22T04:54:26.514Z,1187.00
2022-08-22T04:55:26.509Z,1216.00
2022-08-22T04:56:26.656Z,1223.00
2022-08-22T04:57:26.714Z,1270.00
2022-08-22T04:58:27.425Z,1279.00
2022-08-22T04:59:26.806Z,1301.00
2022-08-22T05:00:26.443Z,1332.00
2022-08-22T05:01:26.498Z,1337.00
2022-08-22T05:02:26.963Z,1355.00
2022-08-22T05:03:26.643Z,1381.00
2022-08-22T05:04:26.425Z,1411.00
2022-08-22T05:05:26.413Z,1434.00
2022-08-22T05:06:26.411Z,1518.00
2022-08-22T05:07:26.964Z,1620.00
2022-08-22T05:08:26.395Z,1896.00
2022-08-22T05:09:26.390Z,1846.00
2022-08-22T05:10:26.625Z,1818.00
2022-08-22T05:11:26.376Z,1867.00
2022-08-22T05:12:26.773Z,1920.00
2022-08-22T05:13:26.640Z,1986.00
2022-08-22T05:14:27.191Z,2093.00
2022-08-22T05:15:26.441Z,2157.00
2022-08-22T05:16:26.680Z,2228.00
2022-08-22T05:17:26.639Z,2286.00
2022-08-22T05:18:29.939Z,2331.00
2022-08-22T05:19:31.718Z,2323.00
2022-08-22T05:20:26.340Z,2283.00
2022-08-22T05:21:27.114Z,2290.00
2022-08-22T05:22:26.840Z,2401.00
2022-08-22T05:23:26.568Z,2643.00
2022-08-22T05:24:28.056Z,2803.00
2022-08-22T05:25:27.170Z,2988.00
2022-08-22T05:26:26.300Z,2740.00
2022-08-22T05:27:26.289Z,2016.00
2022-08-22T05:28:26.353Z,2244.00
2022-08-22T05:29:26.279Z,2260.00
2022-08-22T05:30:26.328Z,2409.00
2022-08-22T05:31:26.379Z,2684.00
2022-08-22T05:32:26.427Z,2838.00
2022-08-22T05:33:26.642Z,2951.00
2022-08-22T05:34:26.360Z,2869.00
2022-08-22T05:35:26.250Z,2756.00
2022-08-22T05:36:26.198Z,2815.00
2022-08-22T05:37:26.367Z,2776.00
2022-08-22T05:38:26.198Z,2738.00
2022-08-22T05:39:28.064Z,2939.00
2022-08-22T05:40:26.167Z,3007.00
2022-08-22T05:41:26.186Z,3065.00
2022-08-22T05:42:26.207Z,3044.00
2022-08-22T05:43:26.591Z,3088.00
2022-08-22T05:44:26.144Z,3197.00
2022-08-22T05:45:26.137Z,3383.00
2022-08-22T05:46:27.162Z,3730.00
2022-08-22T05:47:26.177Z,3894.00
2022-08-22T05:48:26.115Z,4310.00
2022-08-22T05:49:26.126Z,3762.00
2022-08-22T05:50:26.476Z,3478.00
2022-08-22T05:51:26.104Z,3624.00
2022-08-22T05:52:26.100Z,3654.00
2022-08-22T05:53:26.656Z,3790.00
2022-08-22T05:54:33.804Z,3729.00
2022-08-22T05:55:26.067Z,3804.00
2022-08-22T05:56:26.977Z,3537.00
2022-08-22T05:57:26.103Z,3941.00
2022-08-22T05:58:26.045Z,2243.00
2022-08-22T05:59:26.056Z,3082.00
2022-08-22T06:00:26.047Z,4024.00
2022-08-22T06:01:26.086Z,3377.00
2022-08-22T06:02:26.015Z,4997.00
2022-08-22T06:03:26.635Z,5470.00
2022-08-22T06:04:26.074Z,5255.00
2022-08-22T06:05:26.014Z,3127.00
2022-08-22T06:06:26.068Z,3686.00
2022-08-22T06:07:25.994Z,4972.00
2022-08-22T06:08:25.976Z,3778.00
2022-08-22T06:09:26.215Z,5991.00
2022-08-22T06:10:26.275Z,4614.00
2022-08-22T06:11:25.955Z,3773.00
2022-08-22T06:12:26.052Z,5704.00
2022-08-22T06:13:25.946Z,4526.00
2022-08-22T06:14:25.973Z,2926.00
2022-08-22T06:15:25.932Z,4167.00
2022-08-22T06:16:25.922Z,5399.00
2022-08-22T06:17:25.926Z,4114.00
2022-08-22T06:18:26.175Z,3503.00
2022-08-22T06:19:25.923Z,3563.00
2022-08-22T06:20:25.900Z,2277.00
2022-08-22T06:21:25.883Z,2308.00
2022-08-22T06:22:25.883Z,3898.00
2022-08-22T06:23:25.872Z,2884.00
2022-08-22T06:24:25.883Z,3637.00
2022-08-22T06:25:25.873Z,2489.00
2022-08-22T06:26:25.843Z,3600.00
2022-08-22T06:27:25.846Z,3088.00
2022-08-22T06:28:25.843Z,5061.00
2022-08-22T06:29:25.851Z,2639.00
2022-08-22T06:30:26.162Z,4213.00
2022-08-22T06:31:25.813Z,2740.00
2022-08-22T06:32:30.788Z,4798.00
2022-08-22T06:33:25.802Z,3814.00
2022-08-22T06:34:25.811Z,2510.00
2022-08-22T06:35:25.821Z,3594.00
2022-08-22T06:36:25.784Z,5327.00
2022-08-22T06:37:25.771Z,4369.00
2022-08-22T06:38:25.771Z,2741.00
2022-08-22T06:39:25.792Z,2941.00
2022-08-22T06:40:25.823Z,3766.00
2022-08-22T06:41:25.741Z,3671.00
2022-08-22T06:42:25.742Z,3840.00
2022-08-22T06:43:25.721Z,3890.00
2022-08-22T06:44:25.721Z,3938.00
2022-08-22T06:45:25.811Z,3867.00
2022-08-22T06:46:25.941Z,3907.00
2022-08-22T06:47:25.703Z,3890.00
2022-08-22T06:48:25.711Z,3882.00
2022-08-22T06:49:25.681Z,3944.00
2022-08-22T06:50:25.741Z,3999.00
2022-08-22T06:51:25.671Z,3976.00
2022-08-22T06:52:26.250Z,4045.00
2022-08-22T06:53:25.662Z,4055.00
2022-08-22T06:54:25.660Z,4037.00
2022-08-22T06:55:25.661Z,4000.00
2022-08-22T06:56:25.641Z,3838.00
2022-08-22T06:57:25.630Z,3798.00
2022-08-22T06:58:25.631Z,3790.00
2022-08-22T06:59:25.618Z,3804.00
2022-08-22T07:00:25.630Z,3855.00
2022-08-22T07:01:25.637Z,3820.00
2022-08-22T07:02:25.600Z,3870.00
2022-08-22T07:03:25.590Z,3901.00
2022-08-22T07:04:25.579Z,4017.00
2022-08-22T07:05:25.600Z,3846.00
2022-08-22T07:06:25.569Z,4066.00
2022-08-22T07:07:25.889Z,3904.00
2022-08-22T07:08:25.557Z,4021.00
2022-08-22T07:09:25.548Z,4033.00
2022-08-22T07:10:25.577Z,4026.00
2022-08-22T07:11:25.957Z,3975.00
2022-08-22T07:12:25.609Z,5654.00
2022-08-22T07:13:25.661Z,2481.00
2022-08-22T07:14:25.589Z,3991.00
2022-08-22T07:15:25.602Z,5164.00
2022-08-22T07:16:25.509Z,3121.00
2022-08-22T07:17:25.496Z,4082.00
2022-08-22T07:18:25.486Z,4257.00
2022-08-22T07:19:25.477Z,4136.00
2022-08-22T07:20:25.561Z,4093.00
2022-08-22T07:21:25.773Z,4122.00
2022-08-22T07:22:25.458Z,4150.00
2022-08-22T07:23:25.441Z,4200.00
2022-08-22T07:24:25.758Z,4227.00
2022-08-22T07:25:25.487Z,4312.00
2022-08-22T07:26:25.437Z,4275.00
2022-08-22T07:27:25.408Z,4279.00
2022-08-22T07:28:34.721Z,4282.00
2022-08-22T07:29:25.639Z,4430.00
2022-08-22T07:30:28.576Z,4443.00
2022-08-22T07:31:25.738Z,4423.00
2022-08-22T07:32:25.586Z,4488.00
2022-08-22T07:33:27.300Z,4505.00
2022-08-22T07:34:25.399Z,4413.00
2022-08-22T07:35:25.388Z,4455.00
2022-08-22T07:36:29.606Z,4582.00
2022-08-22T07:37:25.376Z,4466.00
2022-08-22T07:38:25.348Z,4515.00
2022-08-22T07:39:25.328Z,4557.00
2022-08-22T07:40:25.494Z,4500.00
2022-08-22T07:41:25.448Z,4632.00
2022-08-22T07:42:30.085Z,4527.00
2022-08-22T07:43:25.529Z,4556.00
2022-08-22T07:44:25.306Z,4590.00
2022-08-22T07:45:25.317Z,4600.00
2022-08-22T07:46:25.287Z,4683.00
2022-08-22T07:47:26.444Z,4763.00
2022-08-22T07:48:26.501Z,4704.00
2022-08-22T07:49:25.266Z,4794.00
2022-08-22T07:50:26.218Z,4691.00
2022-08-22T07:51:25.256Z,4877.00
2022-08-22T07:52:25.245Z,4980.00
2022-08-22T07:53:25.237Z,5717.00
2022-08-22T07:54:27.380Z,4013.00
2022-08-22T07:55:25.381Z,4744.00
2022-08-22T07:56:25.434Z,4922.00
2022-08-22T07:57:25.197Z,4915.00
2022-08-22T07:58:25.208Z,4833.00
2022-08-22T07:59:25.227Z,4844.00
2022-08-22T08:00:25.452Z,5119.00
2022-08-22T08:01:25.241Z,5399.00
2022-08-22T08:02:25.175Z,5687.00
2022-08-22T08:03:25.468Z,6047.00
2022-08-22T08:04:25.197Z,6322.00
2022-08-22T08:05:25.147Z,6553.00
2022-08-22T08:06:25.157Z,6924.00
2022-08-22T08:07:25.137Z,7212.00
2022-08-22T08:08:25.672Z,7208.00
2022-08-22T08:09:25.120Z,7503.00
2022-08-22T08:10:25.115Z,7467.00
2022-08-22T08:11:25.887Z,7161.00
2022-08-22T08:12:25.116Z,7415.00
2022-08-22T08:13:25.686Z,7671.00
2022-08-22T08:14:25.186Z,7471.00
2022-08-22T08:15:25.516Z,7704.00
2022-08-22T08:16:25.080Z,7751.00
2022-08-22T08:17:27.836Z,7984.00
2022-08-22T08:18:25.954Z,10113.00
2022-08-22T08:19:25.055Z,5833.00
2022-08-22T08:20:25.082Z,7497.00
2022-08-22T08:21:25.662Z,8840.00
2022-08-22T08:22:25.153Z,6775.00
2022-08-22T08:23:25.817Z,7930.00
2022-08-22T08:24:25.015Z,7522.00
2022-08-22T08:25:25.008Z,7253.00
2022-08-22T08:26:25.047Z,7029.00
2022-08-22T08:27:25.055Z,6899.00
2022-08-22T08:28:24.987Z,6973.00
2022-08-22T08:29:24.985Z,8615.00
2022-08-22T08:30:25.026Z,3830.00
2022-08-22T08:31:25.141Z,6218.00
2022-08-22T08:32:24.965Z,6081.00
2022-08-22T08:33:26.746Z,6177.00
2022-08-22T08:34:24.946Z,6062.00
2022-08-22T08:35:25.561Z,6108.00
2022-08-22T08:36:24.955Z,6129.00
2022-08-22T08:37:24.925Z,6221.00
2022-08-22T08:38:24.916Z,6229.00
2022-08-22T08:39:24.920Z,6198.00
2022-08-22T08:40:24.966Z,6305.00
2022-08-22T08:41:24.926Z,6296.00
2022-08-22T08:42:24.952Z,6369.00
2022-08-22T08:43:24.954Z,6350.00
2022-08-22T08:44:25.586Z,6568.00
2022-08-22T08:45:24.927Z,6725.00
2022-08-22T08:46:24.889Z,6726.00
2022-08-22T08:47:24.873Z,6845.00
2022-08-22T08:48:24.985Z,6953.00
2022-08-22T08:49:24.835Z,6985.00
2022-08-22T08:50:24.845Z,6980.00
2022-08-22T08:51:24.845Z,7088.00
2022-08-22T08:52:24.825Z,7092.00
2022-08-22T08:53:24.805Z,7024.00
2022-08-22T08:54:24.805Z,7013.00
2022-08-22T08:55:24.794Z,7129.00
2022-08-22T08:56:25.350Z,7289.00
2022-08-22T08:57:24.785Z,7249.00
2022-08-22T08:58:24.783Z,6961.00
2022-08-22T08:59:24.765Z,7123.00
2022-08-22T09:00:30.265Z,7158.00
2022-08-22T09:01:27.539Z,7165.00
2022-08-22T09:02:25.046Z,7208.00
2022-08-22T09:03:30.822Z,7109.00
2022-08-22T09:04:25.014Z,6940.00
2022-08-22T09:05:24.815Z,7053.00
2022-08-22T09:06:24.866Z,7080.00
2022-08-22T09:07:24.713Z,7183.00
2022-08-22T09:08:24.964Z,7294.00
2022-08-22T09:09:24.694Z,7453.00
2022-08-22T09:10:29.319Z,7375.00
2022-08-22T09:11:28.151Z,7460.00
2022-08-22T09:12:24.684Z,7505.00
2022-08-22T09:13:24.691Z,7499.00
2022-08-22T09:14:26.351Z,7468.00
2022-08-22T09:15:24.665Z,7569.00
2022-08-22T09:16:25.325Z,7584.00
2022-08-22T09:17:24.664Z,7653.00
2022-08-22T09:18:24.645Z,7867.00
2022-08-22T09:19:24.636Z,7731.00
2022-08-22T09:20:24.628Z,7682.00
2022-08-22T09:21:27.944Z,7252.00
2022-08-22T09:22:24.646Z,7583.00
2022-08-22T09:23:24.596Z,7765.00
2022-08-22T09:24:24.934Z,7687.00
2022-08-22T09:25:24.588Z,7774.00
2022-08-22T09:26:24.633Z,7771.00
2022-08-22T09:27:24.597Z,7895.00
2022-08-22T09:28:28.356Z,7919.00
2022-08-22T09:29:24.994Z,8131.00
2022-08-22T09:30:27.696Z,8322.00
2022-08-22T09:31:44.759Z,8402.00
2022-08-22T09:32:24.586Z,8516.00
2022-08-22T09:33:24.635Z,8563.00
2022-08-22T09:34:25.541Z,8581.00
2022-08-22T09:35:24.515Z,8570.00
2022-08-22T09:36:24.583Z,8517.00
2022-08-22T09:37:24.524Z,8377.00
2022-08-22T09:38:24.512Z,8187.00
2022-08-22T09:39:24.512Z,7932.00
2022-08-22T09:41:24.486Z,7996.00
2022-08-22T09:42:24.544Z,8093.00
2022-08-22T09:43:24.476Z,8095.00
2022-08-22T09:44:24.485Z,8120.00
2022-08-22T09:45:24.694Z,8160.00
2022-08-22T09:46:32.208Z,8290.00
2022-08-22T09:47:25.027Z,8329.00
2022-08-22T09:48:26.663Z,8430.00
2022-08-22T09:49:25.035Z,8440.00
2022-08-22T09:50:24.524Z,8360.00
2022-08-22T09:51:33.147Z,8217.00
2022-08-22T09:52:33.281Z,8197.00
2022-08-22T09:53:24.396Z,8160.00
2022-08-22T09:54:24.403Z,8356.00
2022-08-22T09:55:34.959Z,8346.00
2022-08-22T09:56:26.060Z,8390.00
2022-08-22T09:57:24.383Z,8405.00
2022-08-22T09:58:24.366Z,8398.00
2022-08-22T09:59:24.954Z,8355.00
2022-08-22T10:00:25.706Z,8398.00
2022-08-22T10:01:24.387Z,8436.00
2022-08-22T10:02:24.665Z,8533.00
2022-08-22T10:03:24.674Z,8542.00
2022-08-22T10:04:25.214Z,8451.00
2022-08-22T10:05:40.353Z,8440.00
2022-08-22T10:06:24.525Z,8364.00
2022-08-22T10:07:24.634Z,8472.00
2022-08-22T10:08:26.254Z,8377.00
2022-08-22T10:09:32.003Z,8332.00
2022-08-22T10:10:24.566Z,8465.00
2022-08-22T10:11:24.284Z,8530.00
2022-08-22T10:12:24.758Z,8529.00
2022-08-22T10:13:24.287Z,8520.00
2022-08-22T10:14:24.316Z,8502.00
2022-08-22T10:15:24.385Z,8522.00
2022-08-22T10:16:24.303Z,8641.00
2022-08-22T10:17:24.267Z,8754.00
2022-08-22T10:18:24.247Z,8852.00
2022-08-22T10:19:24.245Z,8794.00
2022-08-22T10:20:24.215Z,8859.00
2022-08-22T10:21:25.166Z,8882.00
2022-08-22T10:22:24.214Z,9045.00
2022-08-22T10:23:24.195Z,9124.00
2022-08-22T10:24:25.618Z,9150.00
2022-08-22T10:25:24.184Z,9256.00
2022-08-22T10:26:25.882Z,9763.00
2022-08-22T10:27:24.175Z,9559.00
2022-08-22T10:28:24.165Z,9706.00
2022-08-22T10:29:24.155Z,8875.00
2022-08-22T10:30:24.195Z,9610.00
2022-08-22T10:31:24.443Z,9904.00
2022-08-22T10:32:27.151Z,10245.00
2022-08-22T10:33:24.124Z,10359.00
2022-08-22T10:34:24.234Z,11106.00
2022-08-22T10:35:25.595Z,11981.00
2022-08-22T10:36:26.254Z,12695.00
2022-08-22T10:37:24.139Z,12900.00
2022-08-22T10:38:25.110Z,13544.00
2022-08-22T10:39:24.084Z,13239.00
2022-08-22T10:40:24.183Z,14532.00
2022-08-22T10:41:24.075Z,14814.00
2022-08-22T10:42:24.067Z,12450.00
2022-08-22T10:43:28.580Z,12108.00
2022-08-22T10:44:24.445Z,12465.00
2022-08-22T10:45:36.783Z,11828.00
2022-08-22T10:46:24.045Z,13849.00
2022-08-22T10:47:24.037Z,13833.00
2022-08-22T10:48:24.175Z,14413.00
2022-08-22T10:49:28.338Z,15301.00
2022-08-22T10:50:24.684Z,16516.00
2022-08-22T10:51:24.255Z,18179.00
2022-08-22T10:52:23.998Z,16719.00
2022-08-22T10:53:28.939Z,15995.00
2022-08-22T10:54:23.985Z,8073.00
2022-08-22T10:55:24.535Z,24709.00
2022-08-22T10:56:23.965Z,162100.00
2022-08-22T10:57:23.985Z,163627.00
2022-08-22T10:58:23.956Z,160632.00
2022-08-22T10:59:23.946Z,164887.00
2022-08-22T11:00:25.702Z,162464.00
2022-08-22T11:01:41.485Z,164288.00
2022-08-22T11:02:23.957Z,163502.00
2022-08-22T11:03:24.911Z,162810.00
2022-08-22T11:04:28.091Z,165063.00
2022-08-22T11:05:24.564Z,164488.00
2022-08-22T11:06:23.905Z,163968.00
2022-08-22T11:07:23.896Z,161174.00
2022-08-22T11:08:23.925Z,158000.00
2022-08-22T11:09:23.898Z,153794.00
2022-08-22T11:10:23.876Z,150077.00
2022-08-22T11:11:23.896Z,155763.00
2022-08-22T11:12:23.886Z,161046.00
2022-08-22T11:13:23.908Z,143010.00
2022-08-22T11:14:24.048Z,53477.00
2022-08-22T11:15:34.445Z,157590.00
2022-08-22T11:16:23.857Z,161751.00
2022-08-22T11:17:30.979Z,152948.00
2022-08-22T11:18:23.844Z,165314.00
2022-08-22T11:19:23.825Z,159982.00
2022-08-22T11:20:23.828Z,161637.00
2022-08-22T11:21:23.816Z,164300.00
2022-08-22T11:22:23.799Z,162520.00
2022-08-22T11:23:23.824Z,162542.00
2022-08-22T11:24:34.874Z,164458.00
2022-08-22T11:25:35.918Z,163462.00
2022-08-22T11:26:30.071Z,159518.00
2022-08-22T11:27:25.378Z,158246.00
2022-08-22T11:28:23.778Z,160144.00
2022-08-22T11:29:23.821Z,160929.00
2022-08-22T11:30:23.766Z,159740.00
2022-08-22T11:31:23.818Z,163183.00
2022-08-22T11:32:23.741Z,160590.00
2022-08-22T11:33:26.428Z,155279.00
2022-08-22T11:34:23.819Z,150632.00
2022-08-22T11:35:24.010Z,154820.00
2022-08-22T11:36:26.150Z,163381.00
2022-08-22T11:37:24.039Z,163754.00
2022-08-22T11:38:32.074Z,162278.00
2022-08-22T11:39:24.190Z,165090.00
2022-08-22T11:40:23.736Z,160270.00
2022-08-22T11:41:23.682Z,154998.00
2022-08-22T11:42:23.696Z,145261.00
2022-08-22T11:43:23.678Z,157036.00
2022-08-22T11:44:23.687Z,162885.00
2022-08-22T11:45:23.925Z,164032.00
2022-08-22T11:46:24.538Z,163498.00
2022-08-22T11:47:24.782Z,154173.00
2022-08-22T11:48:23.729Z,148394.00
2022-08-22T11:49:26.918Z,162422.00
2022-08-22T11:50:24.499Z,158042.00
2022-08-22T11:51:24.960Z,159600.00
2022-08-22T11:52:23.641Z,163955.00
2022-08-22T11:53:23.754Z,163037.00
2022-08-22T11:54:31.014Z,164558.00
2022-08-22T11:55:23.600Z,164472.00
2022-08-22T11:56:23.597Z,164423.00
2022-08-22T11:57:23.597Z,162978.00
2022-08-22T11:58:28.719Z,160193.00
2022-08-22T11:59:23.596Z,150021.00
2022-08-22T12:00:23.572Z,147981.00
2022-08-22T12:01:23.568Z,150570.00
2022-08-22T12:02:23.724Z,164287.00
2022-08-22T12:03:23.736Z,158182.00
2022-08-22T12:04:23.539Z,161368.00
2022-08-22T12:05:26.457Z,153638.00
2022-08-22T12:06:23.619Z,164234.00
2022-08-22T12:07:23.650Z,161581.00
2022-08-22T12:08:23.519Z,125566.00
2022-08-22T12:09:23.511Z,38208.00
2022-08-22T12:10:23.633Z,21726.00
2022-08-22T12:11:23.610Z,8739.00
2022-08-22T12:12:23.489Z,21759.00
2022-08-22T12:13:34.932Z,161668.00
2022-08-22T12:14:26.995Z,132737.00
2022-08-22T12:15:24.501Z,18350.00
2022-08-22T12:16:23.469Z,156487.00
2022-08-22T12:17:50.860Z,161241.00
2022-08-22T12:18:24.031Z,134430.00
2022-08-22T12:19:23.459Z,20647.00
2022-08-22T12:20:24.060Z,153265.00