createdAt,value
2019-05-18T00:01:27.387Z,18.10
2019-05-18T00:04:02.629Z,18.10
2019-05-18T00:06:37.854Z,18.10
2019-05-18T00:09:13.345Z,18.00
2019-05-18T00:11:48.485Z,18.00
2019-05-18T00:14:23.797Z,18.00
2019-05-18T00:16:59.010Z,18.00
2019-05-18T00:19:34.550Z,17.90
2019-05-18T00:22:09.756Z,17.90
2019-05-18T00:24:45.021Z,17.80
2019-05-18T00:27:20.144Z,17.80
2019-05-18T00:29:55.373Z,17.80
2019-05-18T00:32:30.586Z,17.70
2019-05-18T00:35:07.022Z,17.70
2019-05-18T00:37:42.254Z,17.60
2019-05-18T00:40:17.730Z,17.60
2019-05-18T00:42:53.064Z,17.60
2019-05-18T00:45:28.384Z,17.50
2019-05-18T00:48:03.590Z,17.50
2019-05-18T00:50:38.831Z,17.40
2019-05-18T00:53:14.037Z,17.40
2019-05-18T00:55:49.329Z,17.40
2019-05-18T00:58:24.819Z,17.30
2019-05-18T01:00:59.991Z,17.30
2019-05-18T01:03:35.122Z,17.20
2019-05-18T01:06:10.346Z,17.20
2019-05-18T01:08:45.552Z,17.10
2019-05-18T01:11:20.769Z,17.20
2019-05-18T01:13:55.953Z,17.10
2019-05-18T01:16:31.177Z,17.10
2019-05-18T01:19:06.401Z,17.00
2019-05-18T01:21:41.548Z,17.00
2019-05-18T01:24:17.037Z,16.90
2019-05-18T01:26:52.216Z,17.00
2019-05-18T01:29:27.347Z,16.90
2019-05-18T01:32:02.569Z,16.90
2019-05-18T01:34:37.698Z,16.80
2019-05-18T01:37:12.854Z,16.80
2019-05-18T01:39:48.081Z,16.80
2019-05-18T01:42:23.281Z,16.70
2019-05-18T01:44:58.491Z,16.70
2019-05-18T01:47:33.714Z,16.60
2019-05-18T01:50:09.220Z,16.60
2019-05-18T01:52:44.448Z,16.60
2019-05-18T01:55:19.646Z,16.60
2019-05-18T01:57:55.620Z,16.50
2019-05-18T02:00:30.905Z,16.50
2019-05-18T02:03:06.133Z,16.50
2019-05-18T02:05:41.329Z,16.40
2019-05-18T02:08:16.773Z,16.40
2019-05-18T02:10:51.975Z,16.40
2019-05-18T02:13:27.166Z,16.40
2019-05-18T02:16:02.302Z,16.30
2019-05-18T02:18:37.589Z,16.30
2019-05-18T02:21:12.716Z,16.30
2019-05-18T02:23:47.968Z,16.20
2019-05-18T02:26:23.492Z,16.20
2019-05-18T02:28:58.676Z,16.20
2019-05-18T02:31:33.877Z,16.10
2019-05-18T02:34:09.133Z,16.10
2019-05-18T02:36:44.340Z,16.10
2019-05-18T02:39:19.558Z,16.10
2019-05-18T02:41:54.758Z,16.00
2019-05-18T02:44:30.370Z,16.00
2019-05-18T02:47:05.581Z,16.00
2019-05-18T02:49:40.841Z,16.00
2019-05-18T02:52:16.010Z,15.90
2019-05-18T02:54:51.260Z,15.90
2019-05-18T02:57:26.458Z,15.80
2019-05-18T03:00:01.737Z,15.80
2019-05-18T03:02:37.017Z,15.80
2019-05-18T03:05:12.281Z,15.80
2019-05-18T03:07:47.570Z,15.70
2019-05-18T03:10:22.836Z,15.70
2019-05-18T03:12:58.043Z,15.70
2019-05-18T03:15:33.389Z,15.60
2019-05-18T03:18:08.528Z,15.60
2019-05-18T03:20:43.855Z,15.60
2019-05-18T03:23:19.061Z,15.60
2019-05-18T03:25:54.592Z,15.60
2019-05-18T03:28:29.857Z,15.50
2019-05-18T03:31:05.130Z,15.50
2019-05-18T03:33:40.317Z,15.50
2019-05-18T03:36:15.561Z,15.50
2019-05-18T03:38:50.749Z,15.50
2019-05-18T03:41:25.907Z,15.50
2019-05-18T03:44:01.037Z,15.50
2019-05-18T03:46:36.243Z,15.50
2019-05-18T03:49:25.487Z,15.40
2019-05-18T03:51:48.390Z,15.40
2019-05-18T03:54:23.518Z,15.50
2019-05-18T03:56:58.774Z,15.40
2019-05-18T03:59:33.996Z,15.40
2019-05-18T04:02:09.612Z,15.40
2019-05-18T04:04:44.831Z,15.40
2019-05-18T04:07:20.058Z,15.40
2019-05-18T04:09:55.189Z,15.40
2019-05-18T04:12:30.356Z,15.40
2019-05-18T04:15:05.671Z,15.40
2019-05-18T04:17:40.952Z,15.50
2019-05-18T04:20:16.081Z,15.40
2019-05-18T04:22:51.378Z,15.40
2019-05-18T04:25:27.413Z,15.40
2019-05-18T04:28:02.657Z,15.40
2019-05-18T04:30:37.849Z,15.40
2019-05-18T04:33:13.516Z,15.40
2019-05-18T04:35:48.708Z,15.40
2019-05-18T04:38:23.855Z,15.40
2019-05-18T04:40:59.074Z,15.40
2019-05-18T04:43:34.294Z,15.40
2019-05-18T04:46:09.442Z,15.40
2019-05-18T04:48:45.112Z,15.40
2019-05-18T04:51:20.315Z,15.40
2019-05-18T04:53:55.536Z,15.40
2019-05-18T04:56:30.757Z,15.40
2019-05-18T04:59:05.999Z,15.40
2019-05-18T05:01:41.227Z,15.40
2019-05-18T05:04:16.933Z,15.40
2019-05-18T05:06:52.066Z,15.40
2019-05-18T05:09:27.229Z,15.40
2019-05-18T05:12:02.455Z,15.40
2019-05-18T05:14:37.677Z,15.50
2019-05-18T05:17:12.850Z,15.40
2019-05-18T05:19:48.196Z,15.50
2019-05-18T05:22:23.806Z,15.50
2019-05-18T05:24:59.113Z,15.50
2019-05-18T05:27:34.253Z,15.50
2019-05-18T05:30:09.643Z,15.50
2019-05-18T05:32:44.925Z,15.50
2019-05-18T05:35:21.305Z,15.60
2019-05-18T05:37:56.440Z,15.60
2019-05-18T05:40:31.592Z,15.70
2019-05-18T05:43:07.054Z,15.70
2019-05-18T05:45:42.211Z,15.80
2019-05-18T05:48:17.429Z,15.90
2019-05-18T05:50:52.705Z,16.00
2019-05-18T05:53:27.856Z,16.20
2019-05-18T05:56:03.137Z,16.30
2019-05-18T05:58:39.033Z,16.50
2019-05-18T06:01:14.718Z,16.70
2019-05-18T06:03:49.949Z,16.80
2019-05-18T06:06:25.501Z,17.00
2019-05-18T06:09:00.663Z,17.20
2019-05-18T06:11:36.260Z,17.40
2019-05-18T06:14:11.482Z,17.60
2019-05-18T06:16:46.654Z,17.80
2019-05-18T06:19:21.934Z,18.00
2019-05-18T06:21:57.448Z,18.20
2019-05-18T06:24:32.633Z,18.40
2019-05-18T06:27:07.866Z,18.60
2019-05-18T06:29:43.162Z,18.80
2019-05-18T06:32:18.316Z,19.10
2019-05-18T06:34:53.437Z,19.30
2019-05-18T06:37:28.675Z,19.50
2019-05-18T06:40:04.329Z,19.70
2019-05-18T06:42:39.605Z,20.00
2019-05-18T06:45:15.486Z,20.20
2019-05-18T06:47:50.751Z,20.40
2019-05-18T06:50:33.217Z,20.70
2019-05-18T06:53:08.697Z,20.90
2019-05-18T06:55:44.318Z,21.10
2019-05-18T06:58:21.129Z,21.40
2019-05-18T07:00:56.420Z,21.60
2019-05-18T07:03:33.602Z,21.90
2019-05-18T07:06:08.855Z,22.10
2019-05-18T07:08:44.835Z,22.40
2019-05-18T07:11:19.461Z,22.60
2019-05-18T07:13:54.396Z,22.80
2019-05-18T07:16:29.046Z,23.00
2019-05-18T07:19:03.975Z,23.30
2019-05-18T07:21:38.694Z,23.50
2019-05-18T07:24:14.217Z,23.70
2019-05-18T07:26:49.420Z,23.90
2019-05-18T07:29:24.780Z,24.10
2019-05-18T07:32:00.010Z,24.30
2019-05-18T07:34:35.249Z,24.50
2019-05-18T07:37:10.528Z,24.70
2019-05-18T07:39:45.761Z,24.90
2019-05-18T07:42:20.891Z,25.10
2019-05-18T07:44:56.221Z,25.30
2019-05-18T07:47:31.697Z,25.40
2019-05-18T07:50:07.666Z,25.60
2019-05-18T07:52:43.273Z,25.70
2019-05-18T07:55:18.567Z,25.80
2019-05-18T07:57:53.844Z,25.90
2019-05-18T08:00:29.105Z,26.00
2019-05-18T08:03:04.562Z,26.10
2019-05-18T08:05:39.892Z,26.10
2019-05-18T08:08:16.034Z,26.20
2019-05-18T08:10:51.315Z,26.30
2019-05-18T08:13:26.533Z,26.40
2019-05-18T08:16:01.765Z,26.50
2019-05-18T08:18:36.986Z,26.50
2019-05-18T08:21:12.451Z,26.60
2019-05-18T08:23:47.663Z,26.80
2019-05-18T08:26:23.133Z,26.90
2019-05-18T08:28:58.701Z,27.00
2019-05-18T08:31:33.992Z,27.10
2019-05-18T08:34:09.203Z,27.20
2019-05-18T08:36:44.521Z,27.30
2019-05-18T08:39:19.801Z,27.40
2019-05-18T08:41:55.121Z,27.50
2019-05-18T08:44:30.457Z,27.60
2019-05-18T08:47:06.142Z,27.70
2019-05-18T08:49:41.447Z,27.70
2019-05-18T08:52:16.840Z,27.80
2019-05-18T08:54:52.942Z,27.90
2019-05-18T08:57:28.290Z,28.00
2019-05-18T09:00:03.927Z,28.00
2019-05-18T09:02:39.233Z,28.10
2019-05-18T09:05:14.717Z,28.20
2019-05-18T09:07:50.750Z,28.30
2019-05-18T09:10:25.946Z,28.50
2019-05-18T09:13:01.201Z,28.50
2019-05-18T09:15:36.557Z,28.70
2019-05-18T09:18:11.848Z,28.80
2019-05-18T09:20:47.412Z,28.90
2019-05-18T09:23:23.019Z,28.90
2019-05-18T09:25:58.387Z,29.00
2019-05-18T09:28:33.703Z,29.20
2019-05-18T09:31:12.238Z,29.30
2019-05-18T09:33:47.480Z,29.40
2019-05-18T09:36:23.060Z,29.50
2019-05-18T09:38:58.837Z,29.70
2019-05-18T09:41:34.075Z,29.80
2019-05-18T09:44:09.358Z,29.90
2019-05-18T09:46:44.631Z,30.00
2019-05-18T09:49:20.792Z,30.10
2019-05-18T09:52:54.987Z,30.20
2019-05-18T09:55:37.421Z,30.20
2019-05-18T09:58:12.677Z,30.40
2019-05-18T10:00:48.038Z,30.40
2019-05-18T10:03:23.312Z,30.50
2019-05-18T10:05:58.975Z,30.60
2019-05-18T10:08:34.213Z,30.60
2019-05-18T10:11:09.500Z,30.70
2019-05-18T10:13:45.281Z,30.80
2019-05-18T10:16:20.890Z,30.90
2019-05-18T10:18:56.193Z,30.90
2019-05-18T10:21:31.584Z,31.00
2019-05-18T10:24:08.023Z,31.10
2019-05-18T10:26:43.632Z,31.10
2019-05-18T10:29:19.438Z,31.10
2019-05-18T10:31:54.931Z,31.20
2019-05-18T10:34:30.564Z,31.10
2019-05-18T10:37:05.879Z,31.20
2019-05-18T10:39:41.314Z,31.30
2019-05-18T10:42:16.603Z,31.30
2019-05-18T10:44:51.870Z,31.30
2019-05-18T10:47:27.477Z,31.30
2019-05-18T10:50:03.105Z,31.40
2019-05-18T10:52:38.464Z,31.40
2019-05-18T10:55:14.194Z,31.40
2019-05-18T10:57:49.606Z,31.50
2019-05-18T11:00:25.029Z,31.60
2019-05-18T11:03:00.452Z,31.70
2019-05-18T11:05:35.991Z,31.80
2019-05-18T11:08:11.681Z,31.90
2019-05-18T11:10:46.962Z,32.00
2019-05-18T11:13:22.211Z,32.00
2019-05-18T11:15:57.428Z,32.10
2019-05-18T11:18:32.688Z,32.20
2019-05-18T11:21:08.268Z,32.20
2019-05-18T11:23:47.475Z,32.20
2019-05-18T11:26:20.496Z,32.30
2019-05-18T11:28:55.780Z,32.30
2019-05-18T11:31:31.365Z,32.40
2019-05-18T11:34:06.869Z,32.50
2019-05-18T11:36:42.250Z,32.50
2019-05-18T11:39:17.545Z,32.60
2019-05-18T11:41:53.089Z,32.70
2019-05-18T11:44:28.709Z,32.80
2019-05-18T11:47:04.253Z,33.00
2019-05-18T11:49:39.590Z,33.10
2019-05-18T11:52:14.978Z,33.20
2019-05-18T11:54:50.300Z,33.30
2019-05-18T11:57:27.598Z,33.40
2019-05-18T12:00:02.995Z,33.50
2019-05-18T12:02:38.585Z,33.50
2019-05-18T12:05:14.315Z,33.60
2019-05-18T12:07:49.621Z,33.60
2019-05-18T12:10:25.262Z,33.70
2019-05-18T12:13:00.500Z,33.70
2019-05-18T12:15:36.199Z,33.70
2019-05-18T12:18:11.451Z,33.80
2019-05-18T12:20:46.673Z,33.80
2019-05-18T12:23:21.927Z,33.80
2019-05-18T12:25:58.518Z,33.80
2019-05-18T12:28:33.853Z,33.80
2019-05-18T12:31:09.121Z,33.70
2019-05-18T12:33:44.483Z,33.70
2019-05-18T12:36:19.792Z,33.60
2019-05-18T12:38:55.147Z,33.60
2019-05-18T12:41:30.510Z,33.60
2019-05-18T12:44:07.509Z,33.60
2019-05-18T12:46:42.802Z,33.70
2019-05-18T12:49:18.253Z,33.70
2019-05-18T12:51:53.885Z,33.80
2019-05-18T12:54:44.091Z,33.80
2019-05-18T12:57:06.319Z,33.90
2019-05-18T12:59:42.323Z,34.00
2019-05-18T13:02:17.861Z,34.10
2019-05-18T13:04:53.081Z,34.20
2019-05-18T13:07:28.955Z,34.20
2019-05-18T13:10:05.057Z,34.30
2019-05-18T13:12:40.352Z,34.30
2019-05-18T13:15:15.899Z,34.30
2019-05-18T13:17:56.539Z,34.40
2019-05-18T13:20:31.750Z,34.40
2019-05-18T13:23:06.963Z,34.50
2019-05-18T13:25:42.101Z,34.60
2019-05-18T13:28:17.768Z,34.70
2019-05-18T13:30:52.981Z,34.80
2019-05-18T13:33:28.231Z,34.90
2019-05-18T13:36:03.794Z,35.00
2019-05-18T13:38:39.044Z,35.00
2019-05-18T13:41:14.417Z,35.10
2019-05-18T13:43:49.610Z,35.10
2019-05-18T13:46:25.217Z,35.10
2019-05-18T13:49:00.850Z,35.10
2019-05-18T13:51:36.429Z,35.10
2019-05-18T13:54:11.590Z,35.10
2019-05-18T13:56:46.821Z,35.10
2019-05-18T13:59:22.173Z,35.20
2019-05-18T14:01:57.381Z,35.20
2019-05-18T14:04:32.668Z,35.20
2019-05-18T14:07:07.898Z,35.20
2019-05-18T14:09:43.129Z,35.20
2019-05-18T14:12:18.358Z,35.20
2019-05-18T14:14:54.011Z,35.30
2019-05-18T14:17:29.485Z,35.40
2019-05-18T14:20:05.137Z,35.40
2019-05-18T14:22:40.364Z,35.50
2019-05-18T14:25:19.679Z,35.60
2019-05-18T14:27:53.276Z,35.60
2019-05-18T14:30:28.613Z,35.70
2019-05-18T14:33:03.779Z,35.70
2019-05-18T14:35:39.059Z,35.60
2019-05-18T14:38:14.549Z,35.60
2019-05-18T14:40:49.790Z,35.60
2019-05-18T14:43:25.090Z,35.60
2019-05-18T14:46:00.524Z,35.60
2019-05-18T14:48:36.416Z,35.60
2019-05-18T14:51:11.910Z,35.70
2019-05-18T14:53:47.124Z,35.70
2019-05-18T14:56:22.421Z,35.80
2019-05-18T14:58:57.656Z,35.80
2019-05-18T15:01:32.834Z,35.90
2019-05-18T15:04:08.030Z,35.90
2019-05-18T15:06:43.671Z,35.90
2019-05-18T15:09:18.950Z,35.90
2019-05-18T15:11:54.218Z,35.90
2019-05-18T15:14:29.455Z,35.80
2019-05-18T15:17:05.226Z,35.70
2019-05-18T15:19:40.388Z,35.70
2019-05-18T15:22:16.015Z,35.60
2019-05-18T15:24:51.488Z,35.60
2019-05-18T15:27:27.440Z,35.50
2019-05-18T15:30:02.716Z,35.50
2019-05-18T15:32:38.075Z,35.50
2019-05-18T15:35:13.515Z,35.60
2019-05-18T15:37:49.056Z,35.60
2019-05-18T15:40:24.345Z,35.70
2019-05-18T15:42:59.596Z,35.80
2019-05-18T15:45:34.881Z,35.90
2019-05-18T15:48:10.197Z,36.00
2019-05-18T15:50:45.430Z,36.10
2019-05-18T15:53:20.622Z,36.30
2019-05-18T15:56:05.223Z,36.30
2019-05-18T15:58:33.017Z,36.40
2019-05-18T16:01:08.284Z,36.50
2019-05-18T16:03:43.472Z,36.50
2019-05-18T16:06:18.716Z,36.40
2019-05-18T16:08:54.632Z,36.20
2019-05-18T16:11:29.845Z,35.90
2019-05-18T16:14:05.725Z,35.70
2019-05-18T16:16:40.864Z,35.40
2019-05-18T16:19:16.125Z,35.10
2019-05-18T16:21:51.765Z,34.80
2019-05-18T16:24:26.999Z,34.60
2019-05-18T16:27:02.211Z,34.30
2019-05-18T16:29:37.394Z,34.10
2019-05-18T16:32:12.623Z,33.80
2019-05-18T16:34:47.865Z,33.60
2019-05-18T16:37:23.093Z,33.50
2019-05-18T16:39:58.353Z,33.30
2019-05-18T16:42:33.589Z,33.20
2019-05-18T16:45:09.961Z,33.00
2019-05-18T16:47:45.230Z,32.80
2019-05-18T16:50:21.377Z,32.70
2019-05-18T16:52:56.555Z,32.60
2019-05-18T16:55:31.854Z,32.40
2019-05-18T16:58:07.120Z,32.30
2019-05-18T17:00:42.554Z,32.20
2019-05-18T17:03:17.785Z,32.10
2019-05-18T17:05:53.056Z,32.00
2019-05-18T17:08:28.278Z,31.90
2019-05-18T17:11:03.469Z,31.80
2019-05-18T17:13:38.685Z,31.70
2019-05-18T17:16:14.808Z,31.60
2019-05-18T17:18:50.037Z,31.50
2019-05-18T17:21:26.053Z,31.40
2019-05-18T17:24:01.369Z,31.30
2019-05-18T17:26:51.534Z,31.20
2019-05-18T17:29:13.550Z,31.10
2019-05-18T17:31:49.094Z,30.90
2019-05-18T17:34:24.334Z,30.80
2019-05-18T17:37:01.645Z,30.70
2019-05-18T17:39:38.699Z,30.50
2019-05-18T17:42:14.098Z,30.40
2019-05-18T17:44:49.301Z,30.30
2019-05-18T17:47:24.465Z,30.20
2019-05-18T17:49:59.640Z,30.10
2019-05-18T17:52:34.916Z,29.90
2019-05-18T17:55:10.418Z,29.80
2019-05-18T17:57:45.721Z,29.70
2019-05-18T18:00:20.916Z,29.60
2019-05-18T18:02:56.214Z,29.40
2019-05-18T18:05:31.404Z,29.30
2019-05-18T18:08:06.997Z,29.20
2019-05-18T18:10:42.224Z,29.10
2019-05-18T18:13:17.766Z,28.90
2019-05-18T18:15:53.057Z,28.80
2019-05-18T18:18:28.347Z,28.70
2019-05-18T18:21:03.505Z,28.50
2019-05-18T18:23:39.179Z,28.40
2019-05-18T18:26:14.818Z,28.30
2019-05-18T18:28:50.357Z,28.10
2019-05-18T18:31:25.462Z,28.00
2019-05-18T18:34:00.683Z,27.80
2019-05-18T18:36:35.912Z,27.80
2019-05-18T18:39:12.341Z,27.60
2019-05-18T18:41:47.799Z,27.40
2019-05-18T18:44:23.042Z,27.30
2019-05-18T18:46:58.746Z,27.20
2019-05-18T18:49:34.344Z,27.00
2019-05-18T18:52:09.901Z,26.90
2019-05-18T18:54:45.084Z,26.80
2019-05-18T18:57:20.289Z,26.60
2019-05-18T18:59:57.077Z,26.50
2019-05-18T19:02:32.576Z,26.40
2019-05-18T19:05:08.002Z,26.20
2019-05-18T19:07:43.324Z,26.10
2019-05-18T19:10:18.767Z,26.00
2019-05-18T19:12:54.047Z,25.80
2019-05-18T19:15:29.289Z,25.70
2019-05-18T19:18:04.599Z,25.60
2019-05-18T19:20:39.895Z,25.50
2019-05-18T19:23:15.038Z,25.30
2019-05-18T19:25:50.374Z,25.20
2019-05-18T19:28:25.614Z,25.10
2019-05-18T19:31:00.851Z,25.00
2019-05-18T19:33:36.078Z,24.90
2019-05-18T19:36:11.725Z,24.70
2019-05-18T19:38:47.003Z,24.70
2019-05-18T19:41:22.493Z,24.60
2019-05-18T19:43:57.721Z,24.50
2019-05-18T19:46:32.892Z,24.30
2019-05-18T19:49:08.346Z,24.30
2019-05-18T19:51:43.598Z,24.20
2019-05-18T19:54:18.729Z,24.10
2019-05-18T19:56:53.952Z,24.00
2019-05-18T19:59:29.154Z,23.90
2019-05-18T20:02:04.465Z,23.80
2019-05-18T20:04:39.593Z,23.80
2019-05-18T20:07:15.100Z,23.70
2019-05-18T20:09:52.895Z,23.60
2019-05-18T20:12:28.363Z,23.50
2019-05-18T20:15:03.602Z,23.40
2019-05-18T20:17:38.946Z,23.30
2019-05-18T20:20:14.374Z,23.20
2019-05-18T20:22:49.620Z,23.20
2019-05-18T20:25:24.861Z,23.10
2019-05-18T20:28:00.057Z,23.00
2019-05-18T20:30:35.212Z,22.90
2019-05-18T20:33:10.813Z,22.80
2019-05-18T20:35:46.352Z,22.70
2019-05-18T20:38:21.636Z,22.70
2019-05-18T20:40:56.849Z,22.60
2019-05-18T20:43:32.047Z,22.50
2019-05-18T20:46:07.190Z,22.40
2019-05-18T20:48:42.446Z,22.40
2019-05-18T20:51:17.748Z,22.30
2019-05-18T20:53:53.010Z,22.20
2019-05-18T20:56:28.270Z,22.10
2019-05-18T20:59:03.687Z,22.10
2019-05-18T21:01:39.274Z,22.00
2019-05-18T21:04:14.756Z,21.90
2019-05-18T21:06:49.966Z,21.90
2019-05-18T21:09:25.209Z,21.80
2019-05-18T21:12:00.466Z,21.80
2019-05-18T21:14:35.744Z,21.70
2019-05-18T21:17:10.985Z,21.60
2019-05-18T21:19:46.133Z,21.60
2019-05-18T21:22:21.281Z,21.50
2019-05-18T21:24:56.597Z,21.50
2019-05-18T21:27:32.150Z,21.40
2019-05-18T21:30:09.273Z,21.30
2019-05-18T21:32:44.476Z,21.20
2019-05-18T21:35:19.647Z,21.20
2019-05-18T21:37:54.882Z,21.10
2019-05-18T21:40:30.067Z,21.10
2019-05-18T21:43:05.345Z,21.00
2019-05-18T21:45:41.100Z,21.00
2019-05-18T21:48:16.315Z,20.90
2019-05-18T21:50:51.583Z,20.80
2019-05-18T21:53:26.813Z,20.80
2019-05-18T21:56:02.015Z,20.70
2019-05-18T21:58:37.288Z,20.70
2019-05-18T22:01:12.548Z,20.60
2019-05-18T22:03:48.386Z,20.60
2019-05-18T22:06:23.604Z,20.50
2019-05-18T22:08:58.861Z,20.50
2019-05-18T22:11:34.278Z,20.40
2019-05-18T22:14:09.573Z,20.30
2019-05-18T22:16:45.645Z,20.30
2019-05-18T22:19:20.832Z,20.20
2019-05-18T22:21:56.302Z,20.20
2019-05-18T22:24:31.431Z,20.10
2019-05-18T22:27:06.584Z,20.10
2019-05-18T22:29:41.883Z,20.00
2019-05-18T22:32:17.161Z,20.00
2019-05-18T22:34:52.364Z,19.90
2019-05-18T22:37:27.689Z,19.90
2019-05-18T22:40:02.894Z,19.80
2019-05-18T22:42:38.410Z,19.80
2019-05-18T22:45:14.062Z,19.70
2019-05-18T22:47:49.325Z,19.70
2019-05-18T22:50:24.662Z,19.70
2019-05-18T22:53:00.041Z,19.60
2019-05-18T22:55:36.181Z,19.60
2019-05-18T22:58:11.495Z,19.60
2019-05-18T23:00:47.074Z,19.50
2019-05-18T23:03:22.673Z,19.50
2019-05-18T23:05:57.889Z,19.50
2019-05-18T23:08:33.066Z,19.40
2019-05-18T23:11:08.222Z,19.40
2019-05-18T23:13:43.525Z,19.30
2019-05-18T23:16:18.721Z,19.30
2019-05-18T23:18:56.760Z,19.30
2019-05-18T23:21:30.853Z,19.20
2019-05-18T23:24:06.197Z,19.20
2019-05-18T23:26:41.685Z,19.20
2019-05-18T23:29:16.926Z,19.10
2019-05-18T23:31:52.144Z,19.10
2019-05-18T23:34:27.391Z,19.10
2019-05-18T23:37:02.937Z,19.00
2019-05-18T23:39:38.236Z,19.00
2019-05-18T23:42:13.882Z,19.00
2019-05-18T23:44:49.144Z,18.90
2019-05-18T23:47:24.351Z,18.90
2019-05-18T23:50:00.087Z,18.90
2019-05-18T23:52:35.314Z,18.80
2019-05-18T23:55:10.661Z,18.80
2019-05-18T23:57:46.054Z,18.70
