createdAt,value
2016-12-23T00:00:20.077Z,0
2016-12-23T00:01:19.354Z,0
2016-12-23T00:02:19.673Z,0
2016-12-23T00:03:19.681Z,0
2016-12-23T00:04:19.727Z,0
2016-12-23T00:05:19.696Z,0
2016-12-23T00:06:20.032Z,0
2016-12-23T00:07:20.338Z,0
2016-12-23T00:08:20.025Z,0
2016-12-23T00:09:20.085Z,0
2016-12-23T00:10:20.356Z,0
2016-12-23T00:11:19.494Z,0
2016-12-23T00:12:20.102Z,0
2016-12-23T00:13:20.174Z,0
2016-12-23T00:14:19.803Z,0
2016-12-23T00:15:20.325Z,0
2016-12-23T00:16:20.080Z,0
2016-12-23T00:17:20.138Z,0
2016-12-23T00:18:20.147Z,0
2016-12-23T00:19:20.163Z,0
2016-12-23T00:20:19.796Z,0
2016-12-23T00:21:20.428Z,0
2016-12-23T00:22:20.435Z,0
2016-12-23T00:23:19.821Z,0
2016-12-23T00:24:19.559Z,0
2016-12-23T00:25:19.988Z,0
2016-12-23T00:26:20.448Z,0
2016-12-23T00:27:20.206Z,0
2016-12-23T00:28:22.160Z,0
2016-12-23T00:29:20.171Z,0
2016-12-23T00:30:20.489Z,0
2016-12-23T00:31:20.549Z,0
2016-12-23T00:32:19.880Z,0
2016-12-23T00:33:20.196Z,0
2016-12-23T00:34:19.939Z,0
2016-12-23T00:35:19.897Z,0
2016-12-23T00:36:19.959Z,0
2016-12-23T00:37:20.313Z,0
2016-12-23T00:38:20.228Z,0
2016-12-23T00:39:20.603Z,0
2016-12-23T00:40:20.292Z,0
2016-12-23T00:41:19.623Z,0
2016-12-23T00:42:20.256Z,0
2016-12-23T00:43:20.269Z,0
2016-12-23T00:44:20.271Z,0
2016-12-23T00:45:20.358Z,0
2016-12-23T00:46:20.647Z,0
2016-12-23T00:47:20.702Z,0
2016-12-23T00:48:20.473Z,0
2016-12-23T00:49:20.670Z,0
2016-12-23T00:50:20.153Z,0
2016-12-23T00:51:20.002Z,0
2016-12-23T00:52:20.326Z,0
2016-12-23T00:53:20.341Z,0
2016-12-23T00:54:20.027Z,0
2016-12-23T00:55:20.132Z,0
2016-12-23T00:56:20.036Z,0
2016-12-23T00:57:20.721Z,0
2016-12-23T00:58:20.051Z,0
2016-12-23T00:59:20.647Z,0
2016-12-23T01:00:20.121Z,0
2016-12-23T01:01:20.439Z,0
2016-12-23T01:02:19.764Z,0
2016-12-23T01:03:20.137Z,0
2016-12-23T01:04:20.780Z,0
2016-12-23T01:05:20.722Z,0
2016-12-23T01:06:20.469Z,0
2016-12-23T01:07:20.110Z,0
2016-12-23T01:08:20.431Z,0
2016-12-23T01:09:20.176Z,0
2016-12-23T01:10:21.077Z,0
2016-12-23T01:11:20.764Z,0
2016-12-23T01:12:20.745Z,0
2016-12-23T01:13:20.402Z,0
2016-12-23T01:14:19.893Z,0
2016-12-23T01:15:20.169Z,0
2016-12-23T01:16:20.583Z,0
2016-12-23T01:17:20.491Z,0
2016-12-23T01:18:20.604Z,0
2016-12-23T01:19:20.652Z,0
2016-12-23T01:20:20.827Z,0
2016-12-23T01:21:21.604Z,0
2016-12-23T01:22:20.570Z,0
2016-12-23T01:23:20.980Z,0
2016-12-23T01:24:20.865Z,0
2016-12-23T01:25:20.339Z,0
2016-12-23T01:26:20.545Z,0
2016-12-23T01:27:20.556Z,0
2016-12-23T01:28:49.696Z,0
2016-12-23T01:29:20.621Z,0
2016-12-23T01:30:20.003Z,0
2016-12-23T01:31:20.322Z,0
2016-12-23T01:32:21.739Z,0
2016-12-23T01:33:20.905Z,0
2016-12-23T01:34:21.404Z,0
2016-12-23T01:35:20.405Z,0
2016-12-23T01:36:20.667Z,0
2016-12-23T01:37:20.934Z,0
2016-12-23T01:38:20.365Z,0
2016-12-23T01:39:20.734Z,0
2016-12-23T01:40:21.005Z,0
2016-12-23T01:41:20.650Z,0
2016-12-23T01:42:20.345Z,0
2016-12-23T01:43:22.279Z,0
2016-12-23T01:44:20.770Z,0
2016-12-23T01:45:21.675Z,0
2016-12-23T01:46:20.373Z,0
2016-12-23T01:47:20.422Z,0
2016-12-23T01:48:20.381Z,0
2016-12-23T01:49:20.440Z,0
2016-12-23T01:50:21.020Z,0
2016-12-23T01:51:20.765Z,0
2016-12-23T01:52:20.772Z,0
2016-12-23T01:53:20.102Z,0
2016-12-23T01:54:20.209Z,0
2016-12-23T01:55:20.426Z,0
2016-12-23T01:56:22.055Z,0
2016-12-23T01:57:20.803Z,0
2016-12-23T01:58:20.809Z,0
2016-12-23T01:59:21.325Z,0
2016-12-23T02:00:20.823Z,0
2016-12-23T02:01:20.882Z,0
2016-12-23T02:02:20.571Z,0
2016-12-23T02:03:20.482Z,0
2016-12-23T02:04:21.098Z,0
2016-12-23T02:05:22.797Z,0
2016-12-23T02:06:20.910Z,0
2016-12-23T02:07:22.178Z,0
2016-12-23T02:08:20.873Z,0
2016-12-23T02:09:20.620Z,0
2016-12-23T02:10:21.503Z,0
2016-12-23T02:11:20.630Z,0
2016-12-23T02:12:20.852Z,0
2016-12-23T02:13:20.547Z,0
2016-12-23T02:14:21.073Z,0
2016-12-23T02:15:20.925Z,0
2016-12-23T02:16:20.928Z,0
2016-12-23T02:17:20.672Z,0
2016-12-23T02:18:20.889Z,0
2016-12-23T02:19:20.633Z,0
2016-12-23T02:20:21.001Z,0
2016-12-23T02:21:20.286Z,0
2016-12-23T02:22:20.705Z,0
2016-12-23T02:23:20.408Z,0
2016-12-23T02:24:21.295Z,0
2016-12-23T02:25:21.448Z,0
2016-12-23T02:26:21.307Z,0
2016-12-23T02:27:21.363Z,0
2016-12-23T02:28:21.007Z,0
2016-12-23T02:29:22.850Z,0
2016-12-23T02:30:21.018Z,0
2016-12-23T02:31:21.342Z,0
2016-12-23T02:32:20.718Z,0
2016-12-23T02:33:21.288Z,0
2016-12-23T02:34:20.996Z,0
2016-12-23T02:35:21.001Z,0
2016-12-23T02:36:21.250Z,0
2016-12-23T02:37:21.066Z,0
2016-12-23T02:38:21.329Z,0
2016-12-23T02:39:20.770Z,0
2016-12-23T02:40:22.970Z,0
2016-12-23T02:41:20.781Z,0
2016-12-23T02:42:21.359Z,0
2016-12-23T02:43:20.741Z,0
2016-12-23T02:44:21.422Z,0
2016-12-23T02:45:20.800Z,0
2016-12-23T02:46:21.077Z,0
2016-12-23T02:47:21.568Z,0
2016-12-23T02:48:21.084Z,0
2016-12-23T02:49:21.581Z,0
2016-12-23T02:50:20.503Z,0
2016-12-23T02:51:21.093Z,0
2016-12-23T02:52:21.473Z,0
2016-12-23T02:53:21.434Z,0
2016-12-23T02:54:21.126Z,0
2016-12-23T02:55:21.442Z,0
2016-12-23T02:56:20.876Z,0
2016-12-23T02:57:21.454Z,0
2016-12-23T02:58:21.837Z,0
2016-12-23T02:59:21.157Z,0
2016-12-23T03:00:22.000Z,0
2016-12-23T03:01:21.174Z,0
2016-12-23T03:02:21.178Z,0
2016-12-23T03:03:20.868Z,0
2016-12-23T03:04:21.241Z,0
2016-12-23T03:05:21.508Z,0
2016-12-23T03:06:21.202Z,0
2016-12-23T03:07:20.998Z,0
2016-12-23T03:08:21.002Z,0
2016-12-23T03:09:21.375Z,0
2016-12-23T03:10:21.327Z,0
2016-12-23T03:11:22.450Z,0
2016-12-23T03:12:21.291Z,0
2016-12-23T03:13:21.482Z,0
2016-12-23T03:14:21.359Z,0
2016-12-23T03:15:20.948Z,0
2016-12-23T03:16:21.268Z,0
2016-12-23T03:17:21.321Z,0
2016-12-23T03:18:21.329Z,0
2016-12-23T03:19:21.698Z,0
2016-12-23T03:20:21.609Z,0
2016-12-23T03:21:21.445Z,0
2016-12-23T03:22:22.843Z,0
2016-12-23T03:23:21.464Z,0
2016-12-23T03:24:21.695Z,0
2016-12-23T03:25:21.324Z,0
2016-12-23T03:26:21.018Z,0
2016-12-23T03:27:21.649Z,0
2016-12-23T03:28:21.447Z,0
2016-12-23T03:29:21.039Z,0
2016-12-23T03:30:20.737Z,0
2016-12-23T03:31:21.677Z,0
2016-12-23T03:32:21.788Z,0
2016-12-23T03:33:23.456Z,0
2016-12-23T03:34:21.080Z,0
2016-12-23T03:35:22.341Z,0
2016-12-23T03:36:21.089Z,0
2016-12-23T03:37:20.830Z,0
2016-12-23T03:38:21.517Z,0
2016-12-23T03:39:21.719Z,0
2016-12-23T03:40:21.113Z,0
2016-12-23T03:41:21.429Z,0
2016-12-23T03:42:22.153Z,0
2016-12-23T03:43:21.444Z,0
2016-12-23T03:44:21.488Z,0
2016-12-23T03:45:21.149Z,0
2016-12-23T03:46:21.468Z,0
2016-12-23T03:47:20.895Z,0
2016-12-23T03:48:21.477Z,0
2016-12-23T03:49:21.534Z,0
2016-12-23T03:50:21.901Z,0
2016-12-23T03:51:21.552Z,0
2016-12-23T03:52:21.551Z,0
2016-12-23T03:53:22.162Z,0
2016-12-23T03:54:21.645Z,0
2016-12-23T03:55:21.940Z,0
2016-12-23T03:56:21.532Z,0
2016-12-23T03:57:21.537Z,0
2016-12-23T03:58:21.590Z,0
2016-12-23T03:59:21.550Z,0
2016-12-23T04:00:21.556Z,0
2016-12-23T04:01:21.248Z,0
2016-12-23T04:02:22.068Z,0
2016-12-23T04:03:22.133Z,0
2016-12-23T04:04:22.053Z,0
2016-12-23T04:05:21.638Z,0
2016-12-23T04:06:22.100Z,0
2016-12-23T04:07:21.659Z,0
2016-12-23T04:08:21.605Z,0
2016-12-23T04:09:21.336Z,0
2016-12-23T04:10:21.357Z,0
2016-12-23T04:11:21.939Z,0
2016-12-23T04:12:21.683Z,0
2016-12-23T04:13:21.644Z,0
2016-12-23T04:14:21.466Z,0
2016-12-23T04:15:22.387Z,0
2016-12-23T04:16:21.837Z,0
2016-12-23T04:17:22.077Z,0
2016-12-23T04:18:21.675Z,0
2016-12-23T04:19:21.805Z,0
2016-12-23T04:20:21.421Z,0
2016-12-23T04:21:22.064Z,0
2016-12-23T04:22:21.697Z,0
2016-12-23T04:23:21.751Z,0
2016-12-23T04:24:21.456Z,0
2016-12-23T04:25:22.032Z,0
2016-12-23T04:26:23.186Z,0
2016-12-23T04:27:22.150Z,0
2016-12-23T04:28:23.188Z,0
2016-12-23T04:29:22.056Z,0
2016-12-23T04:30:21.851Z,0
2016-12-23T04:31:21.754Z,0
2016-12-23T04:32:21.497Z,0
2016-12-23T04:33:21.459Z,0
2016-12-23T04:34:21.769Z,0
2016-12-23T04:35:21.782Z,0
2016-12-23T04:36:21.838Z,0
2016-12-23T04:37:22.459Z,0
2016-12-23T04:38:21.804Z,0
2016-12-23T04:39:22.795Z,0
2016-12-23T04:40:21.499Z,0
2016-12-23T04:41:22.062Z,0
2016-12-23T04:42:21.826Z,0
2016-12-23T04:43:21.257Z,0
2016-12-23T04:44:21.942Z,0
2016-12-23T04:45:21.633Z,0
2016-12-23T04:46:22.166Z,0
2016-12-23T04:47:21.858Z,0
2016-12-23T04:48:21.869Z,0
2016-12-23T04:49:21.875Z,0
2016-12-23T04:50:23.094Z,0
2016-12-23T04:51:21.888Z,0
2016-12-23T04:52:22.431Z,0
2016-12-23T04:53:21.904Z,0
2016-12-23T04:54:21.640Z,0
2016-12-23T04:55:21.968Z,0
2016-12-23T04:56:22.279Z,0
2016-12-23T04:57:22.289Z,0
2016-12-23T04:58:21.664Z,0
2016-12-23T04:59:22.909Z,0
2016-12-23T05:00:21.828Z,0
2016-12-23T05:01:23.201Z,0
2016-12-23T05:02:22.320Z,0
2016-12-23T05:03:22.715Z,0
2016-12-23T05:04:22.021Z,0
2016-12-23T05:05:21.658Z,0
2016-12-23T05:06:22.296Z,0
2016-12-23T05:07:22.300Z,0
2016-12-23T05:08:21.783Z,0
2016-12-23T05:09:22.051Z,0
2016-12-23T05:10:22.008Z,0
2016-12-23T05:11:21.706Z,0
2016-12-23T05:12:21.761Z,0
2016-12-23T05:13:22.391Z,0
2016-12-23T05:14:21.717Z,0
2016-12-23T05:15:22.142Z,0
2016-12-23T05:16:22.045Z,0
2016-12-23T05:17:22.371Z,0
2016-12-23T05:18:21.749Z,0
2016-12-23T05:19:21.803Z,0
2016-12-23T05:20:21.497Z,0
2016-12-23T05:21:22.279Z,0
2016-12-23T05:22:21.829Z,0
2016-12-23T05:23:23.716Z,0
2016-12-23T05:24:21.790Z,0
2016-12-23T05:25:21.790Z,0
2016-12-23T05:26:22.473Z,0
2016-12-23T05:27:22.219Z,0
2016-12-23T05:28:22.438Z,0
2016-12-23T05:29:22.180Z,0
2016-12-23T05:30:21.563Z,0
2016-12-23T05:31:22.445Z,0
2016-12-23T05:32:22.719Z,0
2016-12-23T05:33:22.205Z,0
2016-12-23T05:34:22.097Z,0
2016-12-23T05:35:21.549Z,0
2016-12-23T05:36:21.860Z,0
2016-12-23T05:37:22.181Z,0
2016-12-23T05:38:22.238Z,0
2016-12-23T05:39:22.195Z,0
2016-12-23T05:40:21.939Z,0
2016-12-23T05:41:22.213Z,0
2016-12-23T05:42:22.215Z,0
2016-12-23T05:43:23.058Z,0
2016-12-23T05:44:21.599Z,0
2016-12-23T05:45:22.336Z,0
2016-12-23T05:46:21.977Z,0
2016-12-23T05:47:22.011Z,0
2016-12-23T05:48:21.622Z,0
2016-12-23T05:49:22.313Z,0
2016-12-23T05:50:22.564Z,0
2016-12-23T05:51:22.277Z,0
2016-12-23T05:52:22.012Z,0
2016-12-23T05:53:21.973Z,0
2016-12-23T05:54:23.090Z,0
2016-12-23T05:55:22.297Z,0
2016-12-23T05:56:23.005Z,0
2016-12-23T05:57:22.360Z,0
2016-12-23T05:58:51.497Z,0
2016-12-23T05:59:21.752Z,0
2016-12-23T06:00:22.383Z,0
2016-12-23T06:01:22.021Z,0
2016-12-23T06:02:22.708Z,0
2016-12-23T06:03:22.397Z,0
2016-12-23T06:04:22.719Z,0
2016-12-23T06:05:24.022Z,0
2016-12-23T06:06:22.158Z,0
2016-12-23T06:07:23.325Z,0
2016-12-23T06:08:22.478Z,0
2016-12-23T06:09:23.134Z,0
2016-12-23T06:10:22.493Z,0
2016-12-23T06:11:22.097Z,0
2016-12-23T06:12:22.195Z,0
2016-12-23T06:13:22.099Z,0
2016-12-23T06:14:22.517Z,0
2016-12-23T06:15:21.852Z,0
2016-12-23T06:16:22.121Z,0
2016-12-23T06:17:22.487Z,0
2016-12-23T06:18:23.593Z,0
2016-12-23T06:19:22.525Z,0
2016-12-23T06:20:22.904Z,0
2016-12-23T06:21:22.765Z,0
2016-12-23T06:22:22.159Z,0
2016-12-23T06:23:22.163Z,0
2016-12-23T06:24:22.224Z,0
2016-12-23T06:25:22.846Z,0
2016-12-23T06:26:21.921Z,0
2016-12-23T06:27:22.652Z,0
2016-12-23T06:28:22.820Z,0
2016-12-23T06:29:22.202Z,0
2016-12-23T06:30:22.624Z,0
2016-12-23T06:31:22.896Z,0
2016-12-23T06:32:22.896Z,0
2016-12-23T06:33:22.605Z,0
2016-12-23T06:34:22.595Z,0
2016-12-23T06:35:22.918Z,0
2016-12-23T06:36:22.299Z,0
2016-12-23T06:37:22.308Z,0
2016-12-23T06:38:22.672Z,0
2016-12-23T06:39:22.629Z,0
2016-12-23T06:40:22.271Z,0
2016-12-23T06:41:22.648Z,0
2016-12-23T06:42:22.388Z,0
2016-12-23T06:43:22.656Z,0
2016-12-23T06:44:22.618Z,0
2016-12-23T06:45:22.307Z,0
2016-12-23T06:46:22.360Z,0
2016-12-23T06:47:22.731Z,0
2016-12-23T06:48:22.635Z,0
2016-12-23T06:49:23.041Z,0
2016-12-23T06:50:22.072Z,0
2016-12-23T06:51:22.445Z,0
2016-12-23T06:52:22.403Z,0
2016-12-23T06:53:22.721Z,0
2016-12-23T06:54:23.042Z,0
2016-12-23T06:55:22.365Z,0
2016-12-23T06:56:22.740Z,0
2016-12-23T06:57:22.484Z,0
2016-12-23T06:58:22.801Z,0
2016-12-23T06:59:22.394Z,0
2016-12-23T07:00:23.603Z,0
2016-12-23T07:01:23.083Z,0
2016-12-23T07:02:22.929Z,0
2016-12-23T07:03:22.419Z,0
2016-12-23T07:04:22.742Z,0
2016-12-23T07:05:22.804Z,0
2016-12-23T07:06:22.443Z,0
2016-12-23T07:07:22.762Z,0
2016-12-23T07:08:22.456Z,0
2016-12-23T07:09:22.820Z,0
2016-12-23T07:10:22.882Z,0
2016-12-23T07:11:23.981Z,0
2016-12-23T07:12:22.790Z,0
2016-12-23T07:13:23.196Z,0
2016-12-23T07:14:23.166Z,0
2016-12-23T07:15:22.499Z,4
2016-12-23T07:16:22.819Z,4
2016-12-23T07:17:22.296Z,4
2016-12-23T07:18:22.616Z,4
2016-12-23T07:19:22.527Z,0
2016-12-23T07:20:22.530Z,0
2016-12-23T07:21:22.566Z,4
2016-12-23T07:22:24.128Z,4
2016-12-23T07:23:23.300Z,0
2016-12-23T07:24:23.421Z,0
2016-12-23T07:25:22.608Z,4
2016-12-23T07:26:22.928Z,4
2016-12-23T07:27:22.571Z,4
2016-12-23T07:28:22.629Z,4
2016-12-23T07:29:22.587Z,8
2016-12-23T07:30:22.960Z,8
2016-12-23T07:31:23.017Z,4
2016-12-23T07:32:22.654Z,8
2016-12-23T07:33:24.730Z,8
2016-12-23T07:34:23.549Z,8
2016-12-23T07:35:23.539Z,8
2016-12-23T07:36:22.992Z,12
2016-12-23T07:37:23.299Z,12
2016-12-23T07:38:23.419Z,12
2016-12-23T07:39:23.015Z,12
2016-12-23T07:40:23.019Z,12
2016-12-23T07:41:22.977Z,12
2016-12-23T07:42:22.770Z,20
2016-12-23T07:43:22.729Z,24
2016-12-23T07:44:23.094Z,20
2016-12-23T07:45:23.039Z,24
2016-12-23T07:46:24.219Z,24
2016-12-23T07:47:23.015Z,28
2016-12-23T07:48:23.124Z,32
2016-12-23T07:49:23.077Z,28
2016-12-23T07:50:22.769Z,28
2016-12-23T07:51:23.087Z,24
2016-12-23T07:52:22.470Z,28
2016-12-23T07:53:23.103Z,32
2016-12-23T07:54:23.115Z,36
2016-12-23T07:55:23.164Z,36
2016-12-23T07:56:23.073Z,32
2016-12-23T07:57:24.365Z,32
2016-12-23T07:58:23.085Z,28
2016-12-23T07:59:23.138Z,28
2016-12-23T08:00:23.510Z,32
2016-12-23T08:01:22.790Z,32
2016-12-23T08:02:22.845Z,32
2016-12-23T08:03:23.146Z,28
2016-12-23T08:04:23.541Z,32
2016-12-23T08:05:23.135Z,36
2016-12-23T08:06:23.190Z,36
2016-12-23T08:07:22.883Z,44
2016-12-23T08:08:24.563Z,44
2016-12-23T08:09:23.510Z,44
2016-12-23T08:10:23.163Z,40
2016-12-23T08:11:23.176Z,40
2016-12-23T08:12:23.189Z,40
2016-12-23T08:13:22.924Z,36
2016-12-23T08:14:23.197Z,40
2016-12-23T08:15:23.202Z,32
2016-12-23T08:16:23.254Z,32
2016-12-23T08:17:23.239Z,28
2016-12-23T08:18:23.221Z,28
2016-12-23T08:19:23.047Z,28
2016-12-23T08:20:23.287Z,24
2016-12-23T08:21:23.279Z,24
2016-12-23T08:22:23.348Z,24
2016-12-23T08:23:23.253Z,28
2016-12-23T08:24:22.946Z,36
2016-12-23T08:25:23.630Z,48
2016-12-23T08:26:23.280Z,56
2016-12-23T08:27:23.745Z,56
2016-12-23T08:28:24.050Z,52
2016-12-23T08:29:23.607Z,44
2016-12-23T08:30:23.356Z,48
2016-12-23T08:31:23.046Z,52
2016-12-23T08:32:23.055Z,48
2016-12-23T08:33:23.420Z,48
2016-12-23T08:34:23.020Z,48
2016-12-23T08:35:23.437Z,44
2016-12-23T08:36:23.349Z,44
2016-12-23T08:37:23.765Z,44
2016-12-23T08:38:23.045Z,44
2016-12-23T08:39:24.162Z,52
2016-12-23T08:40:23.361Z,56
2016-12-23T08:41:23.867Z,56
2016-12-23T08:42:23.438Z,60
2016-12-23T08:43:23.442Z,64
2016-12-23T08:44:23.452Z,68
2016-12-23T08:45:23.094Z,60
2016-12-23T08:46:23.463Z,52
2016-12-23T08:47:23.476Z,52
2016-12-23T08:48:23.528Z,52
2016-12-23T08:49:24.075Z,48
2016-12-23T08:50:24.681Z,48
2016-12-23T08:51:23.501Z,56
2016-12-23T08:52:24.307Z,60
2016-12-23T08:53:23.569Z,68
2016-12-23T08:54:23.470Z,76
2016-12-23T08:55:23.481Z,84
2016-12-23T08:56:23.849Z,96
2016-12-23T08:57:23.181Z,88
2016-12-23T08:58:23.865Z,72
2016-12-23T08:59:23.509Z,80
2016-12-23T09:00:23.565Z,96
2016-12-23T09:01:25.233Z,120
2016-12-23T09:02:23.529Z,144
2016-12-23T09:03:24.537Z,168
2016-12-23T09:04:23.544Z,188
2016-12-23T09:05:23.286Z,188
2016-12-23T09:06:23.919Z,192
2016-12-23T09:07:23.255Z,172
2016-12-23T09:08:23.624Z,156
2016-12-23T09:09:23.941Z,144
2016-12-23T09:10:23.900Z,136
2016-12-23T09:11:23.593Z,116
2016-12-23T09:12:25.671Z,120
2016-12-23T09:13:23.656Z,140
2016-12-23T09:14:24.971Z,176
2016-12-23T09:15:23.307Z,204
2016-12-23T09:16:23.677Z,224
2016-12-23T09:17:23.705Z,260
2016-12-23T09:18:23.643Z,272
2016-12-23T09:19:23.634Z,268
2016-12-23T09:20:23.029Z,248
2016-12-23T09:21:23.764Z,232
2016-12-23T09:22:23.408Z,212
2016-12-23T09:23:23.716Z,212
2016-12-23T09:24:23.425Z,224
2016-12-23T09:25:25.632Z,224
2016-12-23T09:26:23.749Z,220
2016-12-23T09:27:23.705Z,244
2016-12-23T09:28:23.712Z,268
2016-12-23T09:29:24.086Z,284
2016-12-23T09:30:23.416Z,296
2016-12-23T09:31:23.785Z,304
2016-12-23T09:32:24.130Z,340
2016-12-23T09:33:23.849Z,324
2016-12-23T09:34:24.246Z,300
2016-12-23T09:35:24.129Z,308
2016-12-23T09:36:23.873Z,328
2016-12-23T09:37:24.145Z,340
2016-12-23T09:38:23.838Z,336
2016-12-23T09:39:24.160Z,316
2016-12-23T09:40:23.854Z,320
2016-12-23T09:41:23.547Z,320
2016-12-23T09:42:23.888Z,320
2016-12-23T09:43:24.513Z,324
2016-12-23T09:44:23.829Z,332
2016-12-23T09:45:24.474Z,340
2016-12-23T09:46:23.846Z,352
2016-12-23T09:47:24.204Z,336
2016-12-23T09:48:23.940Z,340
2016-12-23T09:49:23.917Z,348
2016-12-23T09:50:23.302Z,360
2016-12-23T09:51:24.193Z,388
2016-12-23T09:52:23.987Z,392
2016-12-23T09:53:24.006Z,364
2016-12-23T09:54:24.643Z,380
2016-12-23T09:55:23.960Z,396
2016-12-23T09:56:24.785Z,448
2016-12-23T09:57:24.241Z,464
2016-12-23T09:58:39.410Z,488
2016-12-23T09:59:24.025Z,488
2016-12-23T10:00:24.059Z,472
2016-12-23T10:01:23.641Z,468
2016-12-23T10:02:23.846Z,468
2016-12-23T10:03:23.654Z,452
2016-12-23T10:04:23.666Z,468
2016-12-23T10:05:24.835Z,492
2016-12-23T10:06:23.679Z,504
2016-12-23T10:07:25.145Z,500
2016-12-23T10:08:23.701Z,472
2016-12-23T10:09:24.378Z,464
2016-12-23T10:10:24.386Z,436
2016-12-23T10:11:24.133Z,436
2016-12-23T10:12:24.404Z,700
2016-12-23T10:13:24.038Z,516
2016-12-23T10:14:23.791Z,680
2016-12-23T10:15:24.296Z,616
2016-12-23T10:16:23.753Z,596
2016-12-23T10:17:24.109Z,628
2016-12-23T10:18:25.383Z,492
2016-12-23T10:19:24.450Z,604
2016-12-23T10:20:24.460Z,668
2016-12-23T10:21:24.462Z,624
2016-12-23T10:22:23.896Z,592
2016-12-23T10:23:24.168Z,616
2016-12-23T10:24:24.133Z,640
2016-12-23T10:25:24.180Z,588
2016-12-23T10:26:24.240Z,520
2016-12-23T10:27:23.841Z,528
2016-12-23T10:28:24.466Z,524
2016-12-23T10:29:25.528Z,504
2016-12-23T10:30:24.486Z,452
2016-12-23T10:31:24.878Z,352
2016-12-23T10:32:23.921Z,300
2016-12-23T10:33:23.878Z,340
2016-12-23T10:34:24.617Z,396
2016-12-23T10:35:23.942Z,404
2016-12-23T10:36:24.215Z,352
2016-12-23T10:37:24.223Z,348
2016-12-23T10:38:24.326Z,412
2016-12-23T10:39:23.971Z,436
2016-12-23T10:40:25.784Z,444
2016-12-23T10:41:23.674Z,444
2016-12-23T10:42:24.661Z,400
2016-12-23T10:43:23.953Z,420
2016-12-23T10:44:24.274Z,440
2016-12-23T10:45:24.383Z,464
2016-12-23T10:46:24.288Z,468
2016-12-23T10:47:23.987Z,464
2016-12-23T10:48:24.041Z,544
2016-12-23T10:49:24.416Z,516
2016-12-23T10:50:24.424Z,528
2016-12-23T10:51:24.374Z,508
2016-12-23T10:52:24.383Z,484
2016-12-23T10:53:25.003Z,532
2016-12-23T10:54:24.664Z,536
2016-12-23T10:55:24.729Z,572
2016-12-23T10:56:24.100Z,588
2016-12-23T10:57:24.102Z,616
2016-12-23T10:58:24.472Z,616
2016-12-23T10:59:24.441Z,600
2016-12-23T11:00:24.218Z,580
2016-12-23T11:01:24.759Z,556
2016-12-23T11:02:24.923Z,496
2016-12-23T11:03:24.152Z,500
2016-12-23T11:04:25.677Z,532
2016-12-23T11:05:24.527Z,544
2016-12-23T11:06:24.130Z,536
2016-12-23T11:07:24.494Z,540
2016-12-23T11:08:24.135Z,568
2016-12-23T11:09:24.508Z,580
2016-12-23T11:10:24.201Z,604
2016-12-23T11:11:25.329Z,576
2016-12-23T11:12:24.217Z,544
2016-12-23T11:13:25.128Z,548
2016-12-23T11:14:24.232Z,548
2016-12-23T11:15:24.344Z,528
2016-12-23T11:16:23.983Z,548
2016-12-23T11:17:23.949Z,572
2016-12-23T11:18:24.525Z,572
2016-12-23T11:19:24.569Z,544
2016-12-23T11:20:24.590Z,532
2016-12-23T11:21:24.602Z,520
2016-12-23T11:22:23.983Z,520
2016-12-23T11:23:24.562Z,532
2016-12-23T11:24:24.973Z,536
2016-12-23T11:25:24.274Z,544
2016-12-23T11:26:24.622Z,568
2016-12-23T11:27:24.591Z,592
2016-12-23T11:28:24.913Z,624
2016-12-23T11:29:24.356Z,616
2016-12-23T11:30:24.922Z,632
2016-12-23T11:31:24.702Z,648
2016-12-23T11:32:24.055Z,644
2016-12-23T11:33:24.061Z,632
2016-12-23T11:34:24.118Z,624
2016-12-23T11:35:25.702Z,628
2016-12-23T11:36:25.023Z,652
2016-12-23T11:37:25.403Z,640
2016-12-23T11:38:25.020Z,612
2016-12-23T11:39:24.735Z,596
2016-12-23T11:40:24.688Z,596
2016-12-23T11:41:25.110Z,592
2016-12-23T11:42:24.706Z,584
2016-12-23T11:43:24.765Z,584
2016-12-23T11:44:24.712Z,584
2016-12-23T11:45:24.726Z,528
2016-12-23T11:46:24.426Z,548
2016-12-23T11:47:25.054Z,552
2016-12-23T11:48:24.536Z,568
2016-12-23T11:49:24.760Z,572
2016-12-23T11:50:24.813Z,572
2016-12-23T11:51:24.511Z,564
2016-12-23T11:52:24.775Z,512
2016-12-23T11:53:24.160Z,492
2016-12-23T11:54:25.111Z,472
2016-12-23T11:55:24.644Z,496
2016-12-23T11:56:24.598Z,476
2016-12-23T11:57:24.506Z,468
2016-12-23T11:58:24.256Z,504
2016-12-23T11:59:26.145Z,540
2016-12-23T12:00:24.525Z,552
2016-12-23T12:01:24.539Z,548
2016-12-23T12:02:24.905Z,528
2016-12-23T12:03:25.112Z,508
2016-12-23T12:04:24.867Z,504
2016-12-23T12:05:24.563Z,512
2016-12-23T12:06:24.828Z,508
2016-12-23T12:07:24.576Z,504
2016-12-23T12:08:26.425Z,500
2016-12-23T12:09:24.904Z,508
2016-12-23T12:10:24.652Z,524
2016-12-23T12:11:24.970Z,528
2016-12-23T12:12:25.241Z,544
2016-12-23T12:13:25.252Z,544
2016-12-23T12:14:24.627Z,544
2016-12-23T12:15:25.051Z,540
2016-12-23T12:16:24.645Z,536
2016-12-23T12:17:25.518Z,536
2016-12-23T12:18:25.026Z,532
2016-12-23T12:19:24.868Z,528
2016-12-23T12:20:25.091Z,524
2016-12-23T12:21:25.361Z,512
2016-12-23T12:22:25.362Z,508
2016-12-23T12:23:25.417Z,496
2016-12-23T12:24:25.073Z,492
2016-12-23T12:25:25.342Z,484
2016-12-23T12:26:25.366Z,480
2016-12-23T12:27:24.462Z,480
2016-12-23T12:28:25.811Z,472
2016-12-23T12:29:24.791Z,476
2016-12-23T12:30:25.127Z,476
2016-12-23T12:31:25.070Z,480
2016-12-23T12:32:24.816Z,484
2016-12-23T12:33:24.770Z,480
2016-12-23T12:34:25.189Z,480
2016-12-23T12:35:25.197Z,472
2016-12-23T12:36:25.154Z,468
2016-12-23T12:37:25.115Z,464
2016-12-23T12:38:25.127Z,460
2016-12-23T12:39:25.968Z,452
2016-12-23T12:40:25.140Z,448
2016-12-23T12:41:25.645Z,444
2016-12-23T12:42:24.893Z,440
2016-12-23T12:43:24.942Z,436
2016-12-23T12:44:25.478Z,428
2016-12-23T12:45:24.907Z,432
2016-12-23T12:46:24.606Z,424
2016-12-23T12:47:25.602Z,416
2016-12-23T12:48:25.246Z,412
2016-12-23T12:49:24.626Z,408
2016-12-23T12:50:26.605Z,400
2016-12-23T12:51:25.582Z,392
2016-12-23T12:52:26.287Z,388
2016-12-23T12:53:25.232Z,380
2016-12-23T12:54:24.612Z,372
2016-12-23T12:55:25.295Z,364
2016-12-23T12:56:25.617Z,356
2016-12-23T12:57:25.311Z,352
2016-12-23T12:58:40.146Z,344
2016-12-23T12:59:25.313Z,344
2016-12-23T13:00:25.340Z,344
2016-12-23T13:01:25.391Z,344
2016-12-23T13:02:24.988Z,340
2016-12-23T13:03:26.811Z,340
2016-12-23T13:04:25.047Z,336
2016-12-23T13:05:25.679Z,328
2016-12-23T13:06:24.750Z,328
2016-12-23T13:07:25.034Z,320
2016-12-23T13:08:25.442Z,312
2016-12-23T13:09:25.427Z,300
2016-12-23T13:10:25.094Z,296
2016-12-23T13:11:25.679Z,288
2016-12-23T13:12:25.459Z,284
2016-12-23T13:13:25.994Z,280
2016-12-23T13:14:25.484Z,276
2016-12-23T13:15:25.074Z,276
2016-12-23T13:16:25.140Z,268
2016-12-23T13:17:25.399Z,264
2016-12-23T13:18:25.776Z,256
2016-12-23T13:19:25.523Z,252
2016-12-23T13:20:25.847Z,248
2016-12-23T13:21:25.541Z,248
2016-12-23T13:22:25.549Z,240
2016-12-23T13:23:26.001Z,236
2016-12-23T13:24:24.888Z,236
2016-12-23T13:25:25.153Z,232
2016-12-23T13:26:25.538Z,232
2016-12-23T13:27:25.895Z,232
2016-12-23T13:28:25.832Z,228
2016-12-23T13:29:25.647Z,224
2016-12-23T13:30:25.820Z,220
2016-12-23T13:31:25.561Z,216
2016-12-23T13:32:25.569Z,216
2016-12-23T13:33:25.895Z,216
2016-12-23T13:34:26.202Z,216
2016-12-23T13:35:26.452Z,220
2016-12-23T13:36:25.859Z,220
2016-12-23T13:37:25.346Z,216
2016-12-23T13:38:25.561Z,216
2016-12-23T13:39:25.255Z,220
2016-12-23T13:40:25.940Z,220
2016-12-23T13:41:25.950Z,224
2016-12-23T13:42:25.326Z,224
2016-12-23T13:43:25.333Z,220
2016-12-23T13:44:25.607Z,216
2016-12-23T13:45:26.550Z,216
2016-12-23T13:46:25.363Z,212
2016-12-23T13:47:25.775Z,216
2016-12-23T13:48:25.834Z,216
2016-12-23T13:49:25.377Z,216
2016-12-23T13:50:25.335Z,212
2016-12-23T13:51:25.396Z,212
2016-12-23T13:52:25.664Z,212
2016-12-23T13:53:25.149Z,212
2016-12-23T13:54:26.040Z,216
2016-12-23T13:55:25.065Z,212
2016-12-23T13:56:25.065Z,216
2016-12-23T13:57:25.542Z,216
2016-12-23T13:58:26.044Z,220
2016-12-23T13:59:26.016Z,224
2016-12-23T14:00:25.718Z,224
2016-12-23T14:01:25.468Z,220
2016-12-23T14:02:25.732Z,216
2016-12-23T14:03:25.793Z,216
2016-12-23T14:04:25.486Z,208
2016-12-23T14:05:25.492Z,208
2016-12-23T14:06:26.176Z,204
2016-12-23T14:07:27.709Z,204
2016-12-23T14:08:25.545Z,196
2016-12-23T14:09:26.923Z,196
2016-12-23T14:10:25.531Z,192
2016-12-23T14:11:25.846Z,192
2016-12-23T14:12:25.546Z,192
2016-12-23T14:13:25.557Z,200
2016-12-23T14:14:25.247Z,200
2016-12-23T14:15:25.616Z,196
2016-12-23T14:16:25.240Z,200
2016-12-23T14:17:25.842Z,196
2016-12-23T14:18:25.953Z,196
2016-12-23T14:19:26.174Z,192
2016-12-23T14:20:27.600Z,192