createdAt,value
2023-03-25T00:01:18.912Z,99894.72
2023-03-25T00:04:00.234Z,99892.97
2023-03-25T00:06:30.128Z,99889.50
2023-03-25T00:08:59.305Z,99887.75
2023-03-25T00:11:45.574Z,99901.75
2023-03-25T00:14:28.055Z,99894.75
2023-03-25T00:17:03.145Z,99889.56
2023-03-25T00:19:51.689Z,99886.94
2023-03-25T00:22:21.509Z,99898.28
2023-03-25T00:24:51.033Z,99896.50
2023-03-25T00:27:25.847Z,99887.72
2023-03-25T00:30:01.591Z,99889.50
2023-03-25T00:32:30.955Z,99881.59
2023-03-25T00:34:59.932Z,99882.47
2023-03-25T00:37:33.765Z,99894.72
2023-03-25T00:40:09.152Z,99892.97
2023-03-25T00:42:37.769Z,99900.00
2023-03-25T00:45:19.479Z,99884.31
2023-03-25T00:47:48.654Z,99881.69
2023-03-25T00:50:18.035Z,99869.44
2023-03-25T00:52:47.213Z,99880.78
2023-03-25T00:55:17.419Z,99874.69
2023-03-25T00:57:46.417Z,99881.69
2023-03-25T01:00:19.949Z,99882.53
2023-03-25T01:02:54.263Z,99898.34
2023-03-25T01:05:23.872Z,99895.97
2023-03-25T01:07:57.073Z,99892.03
2023-03-25T01:10:27.736Z,99895.94
2023-03-25T01:13:03.473Z,99885.81
2023-03-25T01:15:33.754Z,99889.47
2023-03-25T01:18:14.097Z,99883.50
2023-03-25T01:20:43.682Z,99880.94
2023-03-25T01:23:13.459Z,99880.13
2023-03-25T01:25:42.274Z,99883.66
2023-03-25T01:28:12.343Z,99888.03
2023-03-25T01:30:42.774Z,99903.81
2023-03-25T01:33:15.652Z,99878.56
2023-03-25T01:35:44.911Z,99870.78
2023-03-25T01:38:14.013Z,99875.16
2023-03-25T01:40:43.309Z,99873.44
2023-03-25T01:43:15.460Z,99868.19
2023-03-25T01:45:46.494Z,99871.69
2023-03-25T01:48:19.408Z,99870.81
2023-03-25T01:50:53.801Z,99872.59
2023-03-25T01:53:25.677Z,99865.63
2023-03-25T01:55:57.351Z,99869.09
2023-03-25T01:58:29.570Z,99867.41
2023-03-25T02:01:01.766Z,99862.16
2023-03-25T02:03:40.394Z,99856.94
2023-03-25T02:06:16.472Z,99861.31
2023-03-25T02:08:47.498Z,99856.94
2023-03-25T02:11:16.419Z,99857.78
2023-03-25T02:13:45.693Z,99858.69
2023-03-25T02:16:32.514Z,99851.69
2023-03-25T02:19:39.711Z,99846.47
2023-03-25T02:22:43.121Z,99849.09
2023-03-25T02:25:55.681Z,99861.31
2023-03-25T02:28:35.801Z,99862.19
2023-03-25T02:31:44.524Z,99856.13
2023-03-25T02:34:46.519Z,99850.84
2023-03-25T02:37:58.936Z,99842.19
2023-03-25T02:40:36.556Z,99860.50
2023-03-25T02:43:12.973Z,99862.22
2023-03-25T02:45:50.620Z,99862.16
2023-03-25T02:48:28.231Z,99860.44
2023-03-25T02:51:10.456Z,99859.56
2023-03-25T02:53:46.188Z,99853.47
2023-03-25T02:56:22.447Z,99862.19
2023-03-25T02:58:58.334Z,99846.50
2023-03-25T03:01:29.077Z,99843.91
2023-03-25T03:03:59.688Z,99841.28
2023-03-25T03:06:31.240Z,99850.03
2023-03-25T03:09:32.664Z,99837.88
2023-03-25T03:12:42.744Z,99839.66
2023-03-25T03:15:29.554Z,99844.03
2023-03-25T03:18:35.748Z,99844.94
2023-03-25T03:21:14.201Z,99842.34
2023-03-25T03:23:56.032Z,99844.97
2023-03-25T03:26:38.655Z,99845.84
2023-03-25T03:29:16.528Z,99851.06
2023-03-25T03:32:06.254Z,99849.34
2023-03-25T03:34:45.389Z,99843.22
2023-03-25T03:37:21.216Z,99842.38
2023-03-25T03:39:52.916Z,99834.50
2023-03-25T03:42:36.128Z,99838.00
2023-03-25T03:45:10.087Z,99836.25
2023-03-25T03:47:43.341Z,99838.00
2023-03-25T03:50:18.815Z,99838.84
2023-03-25T03:52:56.654Z,99830.16
2023-03-25T03:55:31.795Z,99843.22
2023-03-25T03:58:08.223Z,99843.22
2023-03-25T04:00:45.095Z,99831.00
2023-03-25T04:03:18.765Z,99837.09
2023-03-25T04:05:56.406Z,99839.72
2023-03-25T04:08:33.757Z,99830.16
2023-03-25T04:11:09.210Z,99841.50
2023-03-25T04:13:44.708Z,99836.25
2023-03-25T04:16:13.655Z,99840.56
2023-03-25T04:18:47.931Z,99843.19
2023-03-25T04:21:17.776Z,99836.19
2023-03-25T04:23:47.701Z,99850.13
2023-03-25T04:26:16.784Z,99840.53
2023-03-25T04:28:47.364Z,99839.66
2023-03-25T04:31:18.719Z,99844.88
2023-03-25T04:33:49.014Z,99840.53
2023-03-25T04:36:18.052Z,99840.53
2023-03-25T04:38:47.533Z,99839.66
2023-03-25T04:41:17.691Z,99848.31
2023-03-25T04:43:48.264Z,99849.19
2023-03-25T04:46:20.354Z,99839.63
2023-03-25T04:48:50.384Z,99842.28
2023-03-25T04:51:23.516Z,99842.31
2023-03-25T04:53:52.772Z,99844.06
2023-03-25T04:56:23.909Z,99833.63
2023-03-25T04:58:58.060Z,99832.75
2023-03-25T05:01:30.875Z,99829.28
2023-03-25T05:04:06.150Z,99825.78
2023-03-25T05:06:39.235Z,99834.53
2023-03-25T05:09:12.032Z,99831.91
2023-03-25T05:11:42.164Z,99834.53
2023-03-25T05:14:15.042Z,99838.00
2023-03-25T05:16:46.042Z,99829.28
2023-03-25T05:19:16.413Z,99824.94
2023-03-25T05:21:45.837Z,99825.81
2023-03-25T05:24:16.556Z,99830.19
2023-03-25T05:26:48.607Z,99829.31
2023-03-25T05:29:20.164Z,99843.25
2023-03-25T05:31:49.913Z,99838.03
2023-03-25T05:34:20.773Z,99840.66
2023-03-25T05:36:50.430Z,99840.66
2023-03-25T05:39:19.674Z,99853.72
2023-03-25T05:41:48.736Z,99838.00
2023-03-25T05:44:19.247Z,99844.09
2023-03-25T05:46:49.246Z,99844.97
2023-03-25T05:49:18.112Z,99855.44
2023-03-25T05:51:49.637Z,99851.94
2023-03-25T05:54:19.117Z,99846.69
2023-03-25T05:56:48.391Z,99851.91
2023-03-25T05:59:20.790Z,99848.41
2023-03-25T06:01:50.293Z,99857.09
2023-03-25T06:04:19.268Z,99849.25
2023-03-25T06:06:49.168Z,99852.75
2023-03-25T06:09:19.338Z,99846.66
2023-03-25T06:11:53.635Z,99852.75
2023-03-25T06:14:27.152Z,99841.47
2023-03-25T06:16:59.536Z,99851.94
2023-03-25T06:19:30.084Z,99841.50
2023-03-25T06:21:59.681Z,99843.22
2023-03-25T06:24:31.180Z,99835.38
2023-03-25T06:27:00.386Z,99844.94
2023-03-25T06:29:32.543Z,99842.28
2023-03-25T06:32:02.229Z,99849.22
2023-03-25T06:34:34.202Z,99841.34
2023-03-25T06:37:04.119Z,99847.38
2023-03-25T06:39:33.912Z,99850.84
2023-03-25T06:42:03.467Z,99847.31
2023-03-25T06:44:35.117Z,99838.56
2023-03-25T06:47:06.956Z,99853.47
2023-03-25T06:49:37.642Z,99841.28
2023-03-25T06:52:08.198Z,99857.06
2023-03-25T06:54:37.758Z,99847.50
2023-03-25T06:57:07.642Z,99857.97
2023-03-25T06:59:38.836Z,99855.38
2023-03-25T07:02:09.526Z,99853.59
2023-03-25T07:04:41.232Z,99850.13
2023-03-25T07:07:11.112Z,99847.41
2023-03-25T07:09:40.582Z,99839.47
2023-03-25T07:12:10.862Z,99846.38
2023-03-25T07:14:44.555Z,99856.84
2023-03-25T07:17:14.171Z,99855.09
2023-03-25T07:19:47.021Z,99849.84
2023-03-25T07:22:16.373Z,99851.56
2023-03-25T07:24:47.806Z,99854.13
2023-03-25T07:27:18.446Z,99851.47
2023-03-25T07:29:49.887Z,99843.56
2023-03-25T07:32:19.452Z,99853.00
2023-03-25T07:34:51.075Z,99845.00
2023-03-25T07:37:20.510Z,99853.72
2023-03-25T07:39:49.837Z,99858.09
2023-03-25T07:42:19.088Z,99853.72
2023-03-25T07:44:49.846Z,99854.53
2023-03-25T07:47:18.953Z,99858.00
2023-03-25T07:49:50.217Z,99857.13
2023-03-25T07:52:19.486Z,99860.56
2023-03-25T07:54:48.893Z,99859.63
2023-03-25T07:57:20.116Z,99855.31
2023-03-25T07:59:52.532Z,99855.38
2023-03-25T08:02:22.908Z,99867.69
2023-03-25T08:04:55.403Z,99871.31
2023-03-25T08:07:27.425Z,99868.84
2023-03-25T08:09:59.245Z,99864.53
2023-03-25T08:12:29.635Z,99882.03
2023-03-25T08:15:01.732Z,99884.66
2023-03-25T08:17:38.330Z,99884.72
2023-03-25T08:20:11.532Z,99896.13
2023-03-25T08:22:45.160Z,99890.03
2023-03-25T08:25:14.890Z,99892.69
2023-03-25T08:27:45.666Z,99894.44
2023-03-25T08:30:18.162Z,99897.06
2023-03-25T08:32:58.754Z,99902.28
2023-03-25T08:35:29.887Z,99905.81
2023-03-25T08:38:06.444Z,99900.63
2023-03-25T08:40:36.411Z,99885.91
2023-03-25T08:43:08.315Z,99898.19
2023-03-25T08:45:38.894Z,99893.06
2023-03-25T08:48:09.164Z,99900.06
2023-03-25T08:50:38.930Z,99890.53
2023-03-25T08:53:08.888Z,99893.06
2023-03-25T08:55:38.908Z,99893.81
2023-03-25T08:58:09.679Z,99892.84
2023-03-25T09:00:41.465Z,99892.66
2023-03-25T09:03:11.364Z,99886.41
2023-03-25T09:05:42.074Z,99887.25
2023-03-25T09:08:11.663Z,99892.50
2023-03-25T09:10:47.194Z,99891.50
2023-03-25T09:13:16.956Z,99885.31
2023-03-25T09:15:47.985Z,99906.16
2023-03-25T09:18:17.369Z,99895.72
2023-03-25T09:20:48.556Z,99890.34
2023-03-25T09:23:17.833Z,99889.31
2023-03-25T09:25:47.810Z,99892.69
2023-03-25T09:28:16.803Z,99889.13
2023-03-25T09:30:48.362Z,99908.19
2023-03-25T09:33:19.708Z,99887.28
2023-03-25T09:35:50.533Z,99889.06
2023-03-25T09:38:19.758Z,99917.81
2023-03-25T09:40:50.070Z,99903.75
2023-03-25T09:43:45.590Z,99915.00
2023-03-25T09:46:17.091Z,99922.91
2023-03-25T09:48:50.555Z,99914.16
2023-03-25T09:51:25.485Z,99921.88
2023-03-25T09:54:05.846Z,99911.19
2023-03-25T09:56:42.088Z,99898.78
2023-03-25T09:59:17.994Z,99910.94
2023-03-25T10:01:59.005Z,99896.81
2023-03-25T10:05:19.253Z,99897.44
2023-03-25T10:08:05.503Z,99910.16
2023-03-25T10:10:41.969Z,99902.91
2023-03-25T10:13:22.182Z,99912.69
2023-03-25T10:16:00.585Z,99917.38
2023-03-25T10:19:03.729Z,99916.81
2023-03-25T10:21:43.600Z,99922.06
2023-03-25T10:24:22.010Z,99916.59
2023-03-25T10:26:56.007Z,99919.50
2023-03-25T10:29:35.378Z,99918.75
2023-03-25T10:32:10.433Z,99921.06
2023-03-25T10:34:48.204Z,99923.59
2023-03-25T10:37:25.454Z,99919.56
2023-03-25T10:39:55.338Z,99924.19
2023-03-25T10:42:30.418Z,99919.75
2023-03-25T10:45:00.563Z,99925.66
2023-03-25T10:47:37.996Z,99920.31
2023-03-25T10:50:16.468Z,99928.34
2023-03-25T10:52:47.109Z,99918.13
2023-03-25T10:55:26.669Z,99922.56
2023-03-25T10:58:00.747Z,99928.56
2023-03-25T11:00:31.128Z,99921.53
2023-03-25T11:03:02.380Z,99912.00
2023-03-25T11:05:33.682Z,99927.28
2023-03-25T11:08:22.007Z,99922.38
2023-03-25T11:10:57.426Z,99933.25
2023-03-25T11:13:29.709Z,99932.69
2023-03-25T11:16:03.893Z,99937.94
2023-03-25T11:18:40.830Z,99923.06
2023-03-25T11:21:15.865Z,99929.13
2023-03-25T11:23:47.799Z,99936.03
2023-03-25T11:26:23.898Z,99922.72
2023-03-25T11:28:58.438Z,99931.47
2023-03-25T11:31:38.523Z,99930.59
2023-03-25T11:34:16.325Z,99922.44
2023-03-25T11:36:57.511Z,99943.72
2023-03-25T11:39:36.444Z,99924.03
2023-03-25T11:42:26.190Z,99925.88
2023-03-25T11:45:00.176Z,99921.41
2023-03-25T11:47:34.286Z,99919.50
2023-03-25T11:50:04.159Z,99904.63
2023-03-25T11:52:42.971Z,99894.97
2023-03-25T11:55:20.708Z,99908.06
2023-03-25T11:57:52.255Z,99897.69
2023-03-25T12:00:39.950Z,99897.69
2023-03-25T12:03:23.125Z,99899.38
2023-03-25T12:06:22.066Z,99912.53
2023-03-25T12:08:58.096Z,99912.47
2023-03-25T12:11:33.384Z,99888.78
2023-03-25T12:14:25.049Z,99899.97
2023-03-25T12:17:02.143Z,99896.25
2023-03-25T12:19:43.804Z,99903.44
2023-03-25T12:22:30.706Z,99904.56
2023-03-25T12:25:20.515Z,99891.69
2023-03-25T12:28:22.207Z,99890.00
2023-03-25T12:31:04.408Z,99895.94
2023-03-25T12:33:50.272Z,99891.00
2023-03-25T12:36:35.240Z,99888.63
2023-03-25T12:39:35.647Z,99875.03
2023-03-25T12:42:29.288Z,99875.66
2023-03-25T12:45:30.537Z,99886.59
2023-03-25T12:48:12.930Z,99878.97
2023-03-25T12:50:55.624Z,99888.47
2023-03-25T12:53:46.551Z,99869.66
2023-03-25T12:56:46.143Z,99885.78
2023-03-25T12:59:49.232Z,99889.63
2023-03-25T13:02:36.250Z,99874.66
2023-03-25T13:05:20.203Z,99870.09
2023-03-25T13:08:09.080Z,99865.16
2023-03-25T13:10:46.257Z,99860.63
2023-03-25T13:13:21.258Z,99862.84
2023-03-25T13:16:00.905Z,99866.31
2023-03-25T13:18:35.884Z,99862.66
2023-03-25T13:21:14.175Z,99870.00
2023-03-25T13:23:46.733Z,99857.06
2023-03-25T13:26:21.894Z,99877.47
2023-03-25T13:29:00.572Z,99867.50
2023-03-25T13:31:37.145Z,99868.59
2023-03-25T13:34:23.161Z,99858.97
2023-03-25T13:37:09.183Z,99847.44
2023-03-25T13:40:13.733Z,99851.00
2023-03-25T13:42:51.727Z,99860.25
2023-03-25T13:45:23.117Z,99873.13
2023-03-25T13:48:04.721Z,99878.34
2023-03-25T13:50:36.853Z,99906.03
2023-03-25T13:53:11.174Z,99882.03
2023-03-25T13:55:45.117Z,99876.03
2023-03-25T13:58:37.706Z,99885.00
2023-03-25T14:01:52.966Z,99877.53
2023-03-25T14:04:55.437Z,99863.03
2023-03-25T14:08:16.216Z,99875.63
2023-03-25T14:10:56.524Z,99868.06
2023-03-25T14:13:30.624Z,99867.28
2023-03-25T14:16:05.785Z,99883.50
2023-03-25T14:18:43.466Z,99874.75
2023-03-25T14:21:33.644Z,99870.44
2023-03-25T14:24:11.808Z,99850.50
2023-03-25T14:26:50.997Z,99908.53
2023-03-25T14:29:36.591Z,99922.00
2023-03-25T14:32:32.615Z,99919.63
2023-03-25T14:35:48.523Z,99937.16
2023-03-25T14:38:53.042Z,99940.84
2023-03-25T14:42:01.140Z,99927.81
2023-03-25T14:44:41.488Z,99944.28
2023-03-25T14:47:33.069Z,99932.94
2023-03-25T14:50:34.677Z,99954.75
2023-03-25T14:53:07.559Z,99930.38
2023-03-25T14:55:46.046Z,99935.41
2023-03-25T14:58:22.338Z,99917.69
2023-03-25T15:00:59.012Z,99928.16
2023-03-25T15:03:36.839Z,99920.38
2023-03-25T15:06:10.345Z,99914.28
2023-03-25T15:08:43.126Z,99930.91
2023-03-25T15:11:17.445Z,99922.31
2023-03-25T15:13:52.814Z,99923.41
2023-03-25T15:16:34.327Z,99940.06
2023-03-25T15:19:08.916Z,99946.22
2023-03-25T15:22:11.197Z,99951.50
2023-03-25T15:24:42.557Z,99952.25
2023-03-25T15:27:31.827Z,99955.56
2023-03-25T15:30:14.710Z,99959.69
2023-03-25T15:32:56.619Z,99946.94
2023-03-25T15:35:47.638Z,99939.69
2023-03-25T15:39:00.807Z,99941.81
2023-03-25T15:42:04.005Z,99957.84
2023-03-25T15:45:02.594Z,99943.13
2023-03-25T15:48:08.005Z,99950.16
2023-03-25T15:50:50.007Z,99945.94
2023-03-25T15:53:58.062Z,99955.63
2023-03-25T15:56:34.410Z,99958.34
2023-03-25T15:59:16.753Z,99964.53
2023-03-25T16:01:53.312Z,99969.91
2023-03-25T16:04:34.483Z,99990.94
2023-03-25T16:07:08.283Z,99984.03
2023-03-25T16:09:45.059Z,99993.59
2023-03-25T16:12:19.746Z,99998.81
2023-03-25T16:14:50.048Z,100001.41
2023-03-25T16:17:24.993Z,100008.34
2023-03-25T16:19:58.371Z,100016.22
2023-03-25T16:22:32.477Z,100003.16
2023-03-25T16:25:09.737Z,100005.00
2023-03-25T16:27:45.055Z,100020.75
2023-03-25T16:30:46.203Z,100037.38
2023-03-25T16:33:23.979Z,100029.59
2023-03-25T16:36:03.160Z,100025.22
2023-03-25T16:38:34.801Z,100040.91
2023-03-25T16:41:14.206Z,100031.31
2023-03-25T16:43:47.362Z,100045.25
2023-03-25T16:46:22.282Z,100049.66
2023-03-25T16:48:57.449Z,100054.00
2023-03-25T16:51:38.283Z,100061.84
2023-03-25T16:54:14.129Z,100058.38
2023-03-25T16:56:46.251Z,100067.16
2023-03-25T16:59:22.721Z,100073.28
2023-03-25T17:01:57.940Z,100071.50
2023-03-25T17:04:42.262Z,100082.88
2023-03-25T17:07:21.660Z,100079.38
2023-03-25T17:09:56.650Z,100093.34
2023-03-25T17:12:29.577Z,100094.19
2023-03-25T17:15:07.406Z,100093.34
2023-03-25T17:17:47.489Z,100087.25
2023-03-25T17:20:27.273Z,100109.88
2023-03-25T17:23:04.437Z,100108.13
2023-03-25T17:25:38.302Z,100114.25
2023-03-25T17:28:25.484Z,100132.56
2023-03-25T17:30:56.782Z,100135.19
2023-03-25T17:33:44.831Z,100144.75
2023-03-25T17:36:19.690Z,100136.09
2023-03-25T17:38:51.962Z,100157.84
2023-03-25T17:41:22.857Z,100154.38
2023-03-25T17:43:57.389Z,100158.72
2023-03-25T17:46:31.359Z,100151.75
2023-03-25T17:49:04.723Z,100177.88
2023-03-25T17:51:36.183Z,100174.41
2023-03-25T17:54:06.047Z,100172.66
2023-03-25T17:56:38.718Z,100177.88
2023-03-25T17:59:15.508Z,100184.88
2023-03-25T18:01:47.999Z,100193.59
2023-03-25T18:04:20.064Z,100191.84
2023-03-25T18:06:55.510Z,100184.88
2023-03-25T18:09:28.439Z,100193.59
2023-03-25T18:12:01.172Z,100193.59
2023-03-25T18:14:33.011Z,100197.94
2023-03-25T18:17:05.129Z,100208.41
2023-03-25T18:19:35.839Z,100221.47
2023-03-25T18:22:19.829Z,100226.72
2023-03-25T18:24:48.998Z,100223.19
2023-03-25T18:27:21.095Z,100228.44
2023-03-25T18:29:53.005Z,100231.94
2023-03-25T18:32:22.823Z,100228.44
2023-03-25T18:34:53.260Z,100246.72
2023-03-25T18:37:25.190Z,100244.13
2023-03-25T18:39:55.353Z,100251.97
2023-03-25T18:42:26.511Z,100250.22
2023-03-25T18:44:57.380Z,100251.97
2023-03-25T18:47:27.332Z,100254.56
2023-03-25T18:49:56.929Z,100248.47
2023-03-25T18:52:28.164Z,100261.53
2023-03-25T18:55:01.265Z,100270.25
2023-03-25T18:57:33.427Z,100273.75
2023-03-25T19:00:06.677Z,100277.22
2023-03-25T19:02:36.065Z,100279.81
2023-03-25T19:05:09.613Z,100283.31
2023-03-25T19:07:40.465Z,100291.16
2023-03-25T19:10:17.375Z,100287.66
2023-03-25T19:12:47.979Z,100298.13
2023-03-25T19:15:19.988Z,100294.66
2023-03-25T19:17:51.894Z,100295.53
2023-03-25T19:20:23.681Z,100300.75
2023-03-25T19:22:55.586Z,100301.63
2023-03-25T19:25:27.200Z,100297.25
2023-03-25T19:27:58.234Z,100309.47
2023-03-25T19:30:30.770Z,100310.31
2023-03-25T19:33:02.399Z,100312.94
2023-03-25T19:35:33.527Z,100320.75
2023-03-25T19:38:05.132Z,100319.88
2023-03-25T19:40:38.041Z,100321.66
2023-03-25T19:43:09.635Z,100333.81
2023-03-25T19:45:39.224Z,100329.47
2023-03-25T19:48:09.813Z,100329.47
2023-03-25T19:50:41.096Z,100330.34
2023-03-25T19:53:14.308Z,100329.47
2023-03-25T19:55:44.860Z,100331.19
2023-03-25T19:58:17.128Z,100332.97
2023-03-25T20:00:54.710Z,100332.06
2023-03-25T20:03:25.413Z,100332.94
2023-03-25T20:06:06.929Z,100338.16
2023-03-25T20:08:38.185Z,100339.03
2023-03-25T20:11:12.153Z,100344.28
2023-03-25T20:13:42.617Z,100348.63
2023-03-25T20:16:16.652Z,100358.22
2023-03-25T20:18:47.151Z,100349.50
2023-03-25T20:21:17.573Z,100347.78
2023-03-25T20:23:48.592Z,100346.00
2023-03-25T20:26:18.006Z,100356.50
2023-03-25T20:28:50.302Z,100352.13
2023-03-25T20:31:22.850Z,100353.88
2023-03-25T20:33:53.181Z,100358.22
2023-03-25T20:36:23.642Z,100359.09
2023-03-25T20:38:57.675Z,100359.09
2023-03-25T20:41:29.694Z,100357.34
2023-03-25T20:43:59.724Z,100355.59
2023-03-25T20:46:31.807Z,100352.97
2023-03-25T20:49:05.622Z,100358.22
2023-03-25T20:51:36.816Z,100357.38
2023-03-25T20:54:07.723Z,100367.81
2023-03-25T20:56:38.531Z,100370.41
2023-03-25T20:59:09.431Z,100372.16
2023-03-25T21:01:38.571Z,100369.56
2023-03-25T21:04:08.341Z,100387.00
2023-03-25T21:06:37.951Z,100383.50
2023-03-25T21:09:21.924Z,100387.00
2023-03-25T21:11:51.935Z,100384.38
2023-03-25T21:14:20.773Z,100388.72
2023-03-25T21:16:49.953Z,100378.28
2023-03-25T21:19:19.748Z,100378.28
2023-03-25T21:21:48.710Z,100377.41
2023-03-25T21:24:25.372Z,100379.16
2023-03-25T21:26:55.732Z,100383.53
2023-03-25T21:29:25.909Z,100381.75
2023-03-25T21:31:56.063Z,100393.97
2023-03-25T21:34:25.289Z,100393.97
2023-03-25T21:36:56.114Z,100395.72
2023-03-25T21:39:30.980Z,100394.84
2023-03-25T21:41:59.877Z,100393.06
2023-03-25T21:44:43.363Z,100402.69
2023-03-25T21:47:14.426Z,100400.94
2023-03-25T21:49:43.558Z,100407.91
2023-03-25T21:52:13.654Z,100410.53
2023-03-25T21:54:45.362Z,100406.16
2023-03-25T21:57:14.806Z,100410.53
2023-03-25T21:59:43.752Z,100414.00
2023-03-25T22:02:14.474Z,100407.91
2023-03-25T22:04:43.482Z,100414.00
2023-03-25T22:07:13.293Z,100413.16
2023-03-25T22:09:43.628Z,100418.38
2023-03-25T22:12:13.757Z,100424.47
2023-03-25T22:14:42.993Z,100426.19
2023-03-25T22:17:12.911Z,100426.22
2023-03-25T22:19:42.541Z,100434.94
2023-03-25T22:22:19.343Z,100435.78
2023-03-25T22:24:51.872Z,100439.28
2023-03-25T22:27:22.021Z,100442.78
2023-03-25T22:29:54.151Z,100458.47
2023-03-25T22:32:33.588Z,100450.63
2023-03-25T22:35:03.920Z,100454.09
2023-03-25T22:37:37.878Z,100460.22
2023-03-25T22:40:11.459Z,100468.91
2023-03-25T22:42:41.570Z,100467.19
2023-03-25T22:45:12.649Z,100474.16
2023-03-25T22:47:41.776Z,100469.78
2023-03-25T22:50:12.335Z,100475.88
2023-03-25T22:52:42.833Z,100484.59
2023-03-25T22:55:13.422Z,100486.34
2023-03-25T22:57:43.501Z,100487.19
2023-03-25T23:00:15.194Z,100495.03
2023-03-25T23:02:44.979Z,100500.25
2023-03-25T23:05:15.242Z,100503.75
2023-03-25T23:07:44.606Z,100502.88
2023-03-25T23:10:16.287Z,100507.25
2023-03-25T23:12:47.441Z,100509.84
2023-03-25T23:15:16.735Z,100509.00
2023-03-25T23:17:46.166Z,100515.94
2023-03-25T23:20:15.750Z,100515.94
2023-03-25T23:22:45.129Z,100514.22
2023-03-25T23:25:18.660Z,100503.75
2023-03-25T23:27:47.604Z,100515.03
2023-03-25T23:30:17.329Z,100517.66
2023-03-25T23:32:46.902Z,100519.38
2023-03-25T23:35:20.166Z,100522.81
2023-03-25T23:37:51.051Z,100523.69
2023-03-25T23:40:23.895Z,100520.19
2023-03-25T23:42:53.689Z,100525.41
2023-03-25T23:45:30.427Z,100524.56
2023-03-25T23:47:59.672Z,100531.53
2023-03-25T23:50:30.090Z,100528.94
2023-03-25T23:53:01.785Z,100531.53
2023-03-25T23:55:33.156Z,100535.91
2023-03-25T23:58:02.821Z,100531.56
