createdAt,value
2018-04-26T00:00:31.458Z,101186.60
2018-04-26T00:03:00.388Z,101199.34
2018-04-26T00:05:29.429Z,101195.84
2018-04-26T00:07:58.496Z,101190.82
2018-04-26T00:10:27.575Z,101188.75
2018-04-26T00:12:56.841Z,101201.14
2018-04-26T00:15:26.090Z,101176.05
2018-04-26T00:17:55.272Z,101199.69
2018-04-26T00:20:24.369Z,101194.30
2018-04-26T00:22:53.567Z,101188.92
2018-04-26T00:25:22.707Z,101191.42
2018-04-26T00:27:51.873Z,101183.97
2018-04-26T00:30:20.992Z,101195.81
2018-04-26T00:32:50.051Z,101170.47
2018-04-26T00:35:19.374Z,101182.64
2018-04-26T00:37:48.607Z,101184.35
2018-04-26T00:40:17.674Z,101173.68
2018-04-26T00:42:46.852Z,101181.00
2018-04-26T00:45:16.187Z,101193.37
2018-04-26T00:47:45.311Z,101179.66
2018-04-26T00:50:14.461Z,101190.80
2018-04-26T00:52:44.318Z,101177.92
2018-04-26T00:55:13.571Z,101186.16
2018-04-26T00:57:42.873Z,101172.43
2018-04-26T01:00:12.001Z,101174.48
2018-04-26T01:02:41.159Z,101179.00
2018-04-26T01:05:10.261Z,101161.88
2018-04-26T01:07:39.484Z,101178.05
2018-04-26T01:10:08.819Z,101168.81
2018-04-26T01:12:37.956Z,101165.53
2018-04-26T01:15:07.159Z,101184.14
2018-04-26T01:17:36.405Z,101176.96
2018-04-26T01:20:05.550Z,101177.49
2018-04-26T01:22:34.477Z,101172.32
2018-04-26T01:25:03.540Z,101179.46
2018-04-26T01:27:32.992Z,101174.16
2018-04-26T01:30:02.094Z,101164.36
2018-04-26T01:32:31.211Z,101168.66
2018-04-26T01:35:00.599Z,101176.13
2018-04-26T01:37:41.393Z,101164.11
2018-04-26T01:40:10.880Z,101163.08
2018-04-26T01:42:39.873Z,101163.15
2018-04-26T01:45:08.899Z,101169.14
2018-04-26T01:47:38.040Z,101147.44
2018-04-26T01:50:08.019Z,101157.79
2018-04-26T01:52:37.101Z,101159.78
2018-04-26T01:55:06.072Z,101156.27
2018-04-26T01:57:35.152Z,101157.53
2018-04-26T02:00:04.975Z,101159.20
2018-04-26T02:02:34.045Z,101162.07
2018-04-26T02:05:03.098Z,101161.34
2018-04-26T02:07:32.252Z,101164.00
2018-04-26T02:10:01.595Z,101159.98
2018-04-26T02:12:30.982Z,101157.23
2018-04-26T02:15:00.057Z,101164.34
2018-04-26T02:17:29.078Z,101147.73
2018-04-26T02:19:58.331Z,101162.86
2018-04-26T02:22:27.496Z,101156.52
2018-04-26T02:24:56.776Z,101154.93
2018-04-26T02:27:25.956Z,101153.85
2018-04-26T02:29:55.001Z,101148.06
2018-04-26T02:32:24.016Z,101162.47
2018-04-26T02:34:52.993Z,101144.80
2018-04-26T02:37:22.148Z,101167.48
2018-04-26T02:39:52.492Z,101153.16
2018-04-26T02:42:21.613Z,101149.95
2018-04-26T02:44:50.772Z,101152.25
2018-04-26T02:47:19.932Z,101149.86
2018-04-26T02:49:48.903Z,101152.92
2018-04-26T02:52:18.032Z,101138.91
2018-04-26T02:54:47.040Z,101166.27
2018-04-26T02:57:16.194Z,101147.55
2018-04-26T02:59:45.150Z,101152.70
2018-04-26T03:02:14.218Z,101151.87
2018-04-26T03:04:43.257Z,101148.90
2018-04-26T03:07:12.442Z,101145.94
2018-04-26T03:09:41.756Z,101139.02
2018-04-26T03:12:10.896Z,101152.92
2018-04-26T03:14:39.905Z,101150.36
2018-04-26T03:17:09.082Z,101147.84
2018-04-26T03:19:38.046Z,101140.48
2018-04-26T03:22:07.747Z,101146.41
2018-04-26T03:24:36.905Z,101166.92
2018-04-26T03:27:05.987Z,101152.72
2018-04-26T03:29:36.638Z,101166.46
2018-04-26T03:32:05.630Z,101157.56
2018-04-26T03:34:34.700Z,101148.30
2018-04-26T03:37:03.822Z,101154.69
2018-04-26T03:39:33.227Z,101158.83
2018-04-26T03:42:02.254Z,101171.33
2018-04-26T03:44:31.400Z,101153.98
2018-04-26T03:47:00.656Z,101162.08
2018-04-26T03:49:29.884Z,101169.47
2018-04-26T03:51:59.055Z,101153.54
2018-04-26T03:54:28.152Z,101173.09
2018-04-26T03:56:57.360Z,101170.13
2018-04-26T03:59:26.510Z,101163.71
2018-04-26T04:02:07.224Z,101169.03
2018-04-26T04:04:47.506Z,101172.13
2018-04-26T04:07:16.640Z,101173.83
2018-04-26T04:09:45.900Z,101171.17
2018-04-26T04:12:15.140Z,101165.54
2018-04-26T04:14:44.244Z,101181.38
2018-04-26T04:17:13.428Z,101179.23
2018-04-26T04:19:42.465Z,101179.57
2018-04-26T04:22:11.518Z,101169.78
2018-04-26T04:24:40.597Z,101177.11
2018-04-26T04:27:09.765Z,101176.10
2018-04-26T04:29:39.113Z,101166.35
2018-04-26T04:32:08.265Z,101180.75
2018-04-26T04:34:37.407Z,101178.95
2018-04-26T04:37:06.523Z,101167.41
2018-04-26T04:39:35.592Z,101171.15
2018-04-26T04:42:04.901Z,101177.66
2018-04-26T04:44:34.101Z,101171.36
2018-04-26T04:47:03.349Z,101188.59
2018-04-26T04:49:32.654Z,101179.14
2018-04-26T04:52:01.850Z,101181.09
2018-04-26T04:54:31.632Z,101192.79
2018-04-26T04:57:00.611Z,101189.53
2018-04-26T04:59:29.701Z,101180.88
2018-04-26T05:01:58.991Z,101184.34
2018-04-26T05:04:28.051Z,101176.30
2018-04-26T05:06:57.048Z,101174.55
2018-04-26T05:09:26.396Z,101179.45
2018-04-26T05:11:55.535Z,101178.33
2018-04-26T05:14:24.735Z,101173.19
2018-04-26T05:16:54.213Z,101179.23
2018-04-26T05:19:23.396Z,101183.39
2018-04-26T05:21:52.481Z,101175.95
2018-04-26T05:24:21.605Z,101173.42
2018-04-26T05:26:51.058Z,101178.17
2018-04-26T05:29:20.227Z,101176.19
2018-04-26T05:31:49.337Z,101173.58
2018-04-26T05:34:18.481Z,101179.97
2018-04-26T05:36:47.707Z,101168.46
2018-04-26T05:39:17.436Z,101168.99
2018-04-26T05:41:46.672Z,101168.59
2018-04-26T05:44:15.752Z,101166.28
2018-04-26T05:46:44.957Z,101176.19
2018-04-26T05:49:14.298Z,101174.17
2018-04-26T05:51:43.452Z,101168.59
2018-04-26T05:54:13.058Z,101172.44
2018-04-26T05:56:42.224Z,101177.02
2018-04-26T05:59:11.345Z,101170.81
2018-04-26T06:01:40.537Z,101175.91
2018-04-26T06:04:09.763Z,101174.89
2018-04-26T06:06:38.767Z,101174.70
2018-04-26T06:09:08.172Z,101180.00
2018-04-26T06:11:37.400Z,101176.88
2018-04-26T06:14:06.360Z,101171.32
2018-04-26T06:16:35.679Z,101164.02
2018-04-26T06:19:04.715Z,101156.73
2018-04-26T06:21:34.038Z,101165.35
2018-04-26T06:24:03.401Z,101169.72
2018-04-26T06:26:32.401Z,101165.78
2018-04-26T06:29:01.530Z,101165.33
2018-04-26T06:34:15.691Z,101163.53
2018-04-26T06:36:44.921Z,101161.33
2018-04-26T06:39:14.448Z,101152.61
2018-04-26T06:41:43.526Z,101160.17
2018-04-26T06:44:12.793Z,101154.96
2018-04-26T06:46:42.051Z,101155.73
2018-04-26T06:49:11.300Z,101159.88
2018-04-26T06:51:40.550Z,101149.69
2018-04-26T06:54:09.843Z,101154.97
2018-04-26T06:56:39.049Z,101151.99
2018-04-26T06:59:08.090Z,101150.15
2018-04-26T07:01:37.337Z,101147.08
2018-04-26T07:04:06.860Z,101141.80
2018-04-26T07:06:36.150Z,101140.46
2018-04-26T07:09:06.257Z,101136.50
2018-04-26T07:11:35.461Z,101138.94
2018-04-26T07:14:04.490Z,101138.60
2018-04-26T07:16:33.867Z,101136.77
2018-04-26T07:19:03.064Z,101134.06
2018-04-26T07:21:32.174Z,101130.73
2018-04-26T07:24:01.532Z,101133.05
2018-04-26T07:26:30.653Z,101136.55
2018-04-26T07:28:59.772Z,101131.16
2018-04-26T07:31:29.407Z,101132.89
2018-04-26T07:33:58.616Z,101134.94
2018-04-26T07:36:28.268Z,101136.73
2018-04-26T07:38:57.472Z,101141.39
2018-04-26T07:41:27.085Z,101135.20
2018-04-26T07:43:56.537Z,101135.55
2018-04-26T07:46:25.894Z,101136.36
2018-04-26T07:48:55.041Z,101137.80
2018-04-26T07:51:24.393Z,101133.41
2018-04-26T07:53:53.576Z,101133.85
2018-04-26T07:56:22.788Z,101129.95
2018-04-26T07:58:52.038Z,101126.72
2018-04-26T08:01:21.191Z,101123.73
2018-04-26T08:03:50.556Z,101134.64
2018-04-26T08:06:19.781Z,101131.56
2018-04-26T08:08:49.169Z,101133.44
2018-04-26T08:11:18.254Z,101124.65
2018-04-26T08:13:47.351Z,101124.89
2018-04-26T08:16:16.450Z,101115.88
2018-04-26T08:18:45.453Z,101117.44
2018-04-26T08:21:14.516Z,101113.90
2018-04-26T08:23:43.774Z,101110.00
2018-04-26T08:26:13.038Z,101114.20
2018-04-26T08:28:42.062Z,101108.45
2018-04-26T08:31:11.140Z,101111.48
2018-04-26T08:33:40.466Z,101107.78
2018-04-26T08:36:09.770Z,101105.84
2018-04-26T08:38:38.950Z,101106.94
2018-04-26T08:41:08.377Z,101109.58
2018-04-26T08:43:37.508Z,101099.41
2018-04-26T08:46:06.544Z,101105.29
2018-04-26T08:48:35.695Z,101099.52
2018-04-26T08:51:04.788Z,101097.63
2018-04-26T08:53:33.998Z,101094.66
2018-04-26T08:56:03.254Z,101087.66
2018-04-26T08:58:32.278Z,101087.86
2018-04-26T09:01:01.277Z,101085.09
2018-04-26T09:03:30.404Z,101083.30
2018-04-26T09:05:59.529Z,101075.62
2018-04-26T09:08:28.718Z,101081.11
2018-04-26T09:10:57.751Z,101070.11
2018-04-26T09:13:27.191Z,101076.21
2018-04-26T09:15:56.514Z,101069.91
2018-04-26T09:18:25.612Z,101072.94
2018-04-26T09:20:55.818Z,101065.86
2018-04-26T09:23:25.639Z,101063.09
2018-04-26T09:25:54.911Z,101059.93
2018-04-26T09:28:24.158Z,101061.73
2018-04-26T09:30:53.362Z,101057.06
2018-04-26T09:33:22.620Z,101050.19
2018-04-26T09:35:51.693Z,101050.23
2018-04-26T09:38:20.897Z,101051.13
2018-04-26T09:40:50.108Z,101047.61
2018-04-26T09:43:19.555Z,101046.38
2018-04-26T09:45:48.673Z,101053.42
2018-04-26T09:48:17.748Z,101047.11
2018-04-26T09:50:46.976Z,101048.01
2018-04-26T09:53:16.196Z,101045.78
2018-04-26T09:55:45.419Z,101038.68
2018-04-26T09:58:14.581Z,101039.95
2018-04-26T10:00:43.666Z,101038.80
2018-04-26T10:03:12.868Z,101037.65
2018-04-26T10:05:47.848Z,101032.88
2018-04-26T10:08:17.045Z,101029.40
2018-04-26T10:10:46.215Z,101024.05
2018-04-26T10:13:15.413Z,101020.08
2018-04-26T10:15:44.844Z,101018.64
2018-04-26T10:18:14.084Z,101020.34
2018-04-26T10:20:43.346Z,101017.14
2018-04-26T10:23:13.584Z,101022.41
2018-04-26T10:25:42.769Z,101022.02
2018-04-26T10:28:12.047Z,101011.08
2018-04-26T10:30:41.258Z,101012.41
2018-04-26T10:33:10.406Z,101005.58
2018-04-26T10:35:40.952Z,101004.81
2018-04-26T10:38:10.237Z,101002.84
2018-04-26T10:40:39.325Z,101004.01
2018-04-26T10:43:08.515Z,100996.55
2018-04-26T10:45:37.556Z,101002.37
2018-04-26T10:48:06.712Z,100992.98
2018-04-26T10:50:36.076Z,100996.59
2018-04-26T10:53:05.652Z,100986.37
2018-04-26T10:55:35.013Z,100992.45
2018-04-26T10:58:04.032Z,100987.94
2018-04-26T11:00:33.075Z,100980.23
2018-04-26T11:03:02.111Z,100982.76
2018-04-26T11:05:31.124Z,100972.73
2018-04-26T11:08:00.466Z,100972.33
2018-04-26T11:10:29.660Z,100971.48
2018-04-26T11:12:58.900Z,100968.04
2018-04-26T11:15:28.311Z,100962.25
2018-04-26T11:17:57.280Z,100959.81
2018-04-26T11:20:26.672Z,100967.56
2018-04-26T11:22:55.830Z,100968.75
2018-04-26T11:25:24.935Z,100957.88
2018-04-26T11:27:54.020Z,100956.27
2018-04-26T11:30:23.147Z,100958.00
2018-04-26T11:32:52.179Z,100949.09
2018-04-26T11:35:21.681Z,100948.72
2018-04-26T11:37:51.071Z,100948.98
2018-04-26T11:40:20.230Z,100942.41
2018-04-26T11:42:49.575Z,100938.65
2018-04-26T11:45:18.950Z,100932.95
2018-04-26T11:47:48.470Z,100931.16
2018-04-26T11:50:17.467Z,100924.68
2018-04-26T11:52:46.752Z,100924.67
2018-04-26T11:55:15.774Z,100921.83
2018-04-26T11:57:45.162Z,100914.33
2018-04-26T12:00:14.284Z,100911.23
2018-04-26T12:02:43.765Z,100900.73
2018-04-26T12:05:13.892Z,100908.22
2018-04-26T12:07:42.946Z,100906.69
2018-04-26T12:10:12.457Z,100904.79
2018-04-26T12:12:41.784Z,100900.59
2018-04-26T12:15:11.803Z,100890.72
2018-04-26T12:17:40.999Z,100893.10
2018-04-26T12:20:10.320Z,100887.50
2018-04-26T12:22:39.428Z,100879.05
2018-04-26T12:25:09.407Z,100883.01
2018-04-26T12:27:39.660Z,100877.65
2018-04-26T12:30:08.967Z,100877.02
2018-04-26T12:32:38.581Z,100869.86
2018-04-26T12:35:08.210Z,100868.03
2018-04-26T12:37:37.692Z,100861.22
2018-04-26T12:40:07.044Z,100865.20
2018-04-26T12:42:36.176Z,100863.78
2018-04-26T12:45:05.494Z,100853.16
2018-04-26T12:47:34.491Z,100845.15
2018-04-26T12:50:03.684Z,100846.98
2018-04-26T12:52:32.927Z,100844.91
2018-04-26T12:55:02.189Z,100847.19
2018-04-26T12:57:31.456Z,100845.41
2018-04-26T13:00:00.561Z,100840.47
2018-04-26T13:02:29.612Z,100843.63
2018-04-26T13:04:58.788Z,100840.45
2018-04-26T13:07:28.257Z,100836.25
2018-04-26T13:09:57.858Z,100833.94
2018-04-26T13:12:26.877Z,100829.78
2018-04-26T13:14:56.334Z,100831.49
2018-04-26T13:17:25.426Z,100830.98
2018-04-26T13:19:54.361Z,100825.97
2018-04-26T13:22:23.589Z,100833.40
2018-04-26T13:24:52.850Z,100834.38
2018-04-26T13:27:22.253Z,100833.78
2018-04-26T13:29:51.559Z,100832.17
2018-04-26T13:32:21.485Z,100836.75
2018-04-26T13:34:50.886Z,100830.10
2018-04-26T13:37:20.072Z,100816.56
2018-04-26T13:39:49.445Z,100818.70
2018-04-26T13:42:18.736Z,100830.70
2018-04-26T13:44:47.724Z,100838.08
2018-04-26T13:47:17.224Z,100829.91
2018-04-26T13:49:46.328Z,100818.56
2018-04-26T13:52:15.736Z,100813.47
2018-04-26T13:54:45.049Z,100807.63
2018-04-26T13:57:14.044Z,100810.40
2018-04-26T13:59:43.053Z,100810.31
2018-04-26T14:02:12.361Z,100812.33
2018-04-26T14:04:41.664Z,100813.16
2018-04-26T14:07:11.144Z,100814.70
2018-04-26T14:09:40.394Z,100814.07
2018-04-26T14:12:09.842Z,100810.85
2018-04-26T14:14:39.345Z,100807.61
2018-04-26T14:17:08.652Z,100805.08
2018-04-26T14:19:37.909Z,100807.84
2018-04-26T14:22:07.142Z,100815.86
2018-04-26T14:24:36.473Z,100808.58
2018-04-26T14:27:05.716Z,100811.96
2018-04-26T14:29:35.232Z,100809.46
2018-04-26T14:32:04.767Z,100805.19
2018-04-26T14:34:33.961Z,100813.00
2018-04-26T14:37:03.471Z,100804.63
2018-04-26T14:39:32.984Z,100811.30
2018-04-26T14:42:02.203Z,100815.11
2018-04-26T14:44:31.560Z,100806.05
2018-04-26T14:47:01.072Z,100815.55
2018-04-26T14:49:30.552Z,100811.18
2018-04-26T14:51:59.750Z,100817.70
2018-04-26T14:54:29.349Z,100821.59
2018-04-26T14:56:58.716Z,100814.38
2018-04-26T14:59:27.956Z,100811.78
2018-04-26T15:01:57.258Z,100813.64
2018-04-26T15:04:26.565Z,100809.95
2018-04-26T15:06:55.905Z,100810.12
2018-04-26T15:09:25.375Z,100804.02
2018-04-26T15:11:54.711Z,100803.02
2018-04-26T15:14:24.181Z,100796.11
2018-04-26T15:16:53.469Z,100795.81
2018-04-26T15:19:22.797Z,100794.30
2018-04-26T15:21:52.179Z,100804.73
2018-04-26T15:24:21.313Z,100807.96
2018-04-26T15:26:50.513Z,100808.58
2018-04-26T15:29:19.772Z,100809.94
2018-04-26T15:31:49.013Z,100820.11
2018-04-26T15:34:18.325Z,100817.23
2018-04-26T15:36:47.639Z,100818.68
2018-04-26T15:39:16.877Z,100819.59
2018-04-26T15:41:46.349Z,100810.78
2018-04-26T15:44:15.733Z,100806.37
2018-04-26T15:46:44.969Z,100812.37
2018-04-26T15:49:14.197Z,100811.40
2018-04-26T15:51:43.605Z,100815.66
2018-04-26T15:54:24.052Z,100812.55
2018-04-26T15:57:04.481Z,100816.45
2018-04-26T16:03:06.776Z,100812.95
2018-04-26T16:05:47.374Z,100808.64
2018-04-26T16:11:49.265Z,100819.02
2018-04-26T16:14:35.540Z,100818.48
2018-04-26T16:17:32.334Z,100824.16
2018-04-26T16:20:18.310Z,100829.28
2018-04-26T16:23:04.563Z,100827.94
2018-04-26T16:25:44.888Z,100834.78
2018-04-26T16:28:31.116Z,100834.04
2018-04-26T16:31:17.350Z,100835.48
2018-04-26T16:33:57.818Z,100834.40
2018-04-26T16:36:38.384Z,100840.82
2018-04-26T16:39:13.264Z,100832.60
2018-04-26T16:41:42.513Z,100841.30
2018-04-26T16:44:12.108Z,100847.16
2018-04-26T16:46:41.264Z,100852.62
2018-04-26T16:49:10.439Z,100851.50
2018-04-26T16:51:39.813Z,100851.20
2018-04-26T16:54:09.144Z,100859.28
2018-04-26T16:56:38.393Z,100852.87
2018-04-26T16:59:07.657Z,100848.48
2018-04-26T17:01:37.438Z,100852.73
2018-04-26T17:04:06.796Z,100855.81
2018-04-26T17:06:36.248Z,100853.75
2018-04-26T17:09:05.675Z,100855.85
2018-04-26T17:11:35.289Z,100862.39
2018-04-26T17:14:04.873Z,100864.23
2018-04-26T17:16:34.159Z,100870.20
2018-04-26T17:19:03.646Z,100877.08
2018-04-26T17:21:33.006Z,100877.58
2018-04-26T17:24:02.229Z,100887.87
2018-04-26T17:26:31.680Z,100885.36
2018-04-26T17:29:01.127Z,100879.45
2018-04-26T17:31:30.383Z,100881.88
2018-04-26T17:33:59.688Z,100891.52
2018-04-26T17:36:28.814Z,100893.66
2018-04-26T17:38:57.995Z,100894.98
2018-04-26T17:41:27.741Z,100896.31
2018-04-26T17:43:57.198Z,100897.56
2018-04-26T17:46:26.393Z,100890.84
2018-04-26T17:48:55.461Z,100893.00
2018-04-26T17:51:24.662Z,100892.11
2018-04-26T17:53:53.741Z,100886.59
2018-04-26T17:56:23.004Z,100893.40
2018-04-26T17:58:52.313Z,100899.06
2018-04-26T18:01:21.496Z,100899.03
2018-04-26T18:03:51.194Z,100907.58
2018-04-26T18:06:20.599Z,100893.47
2018-04-26T18:08:49.801Z,100903.05
2018-04-26T18:11:19.018Z,100904.64
2018-04-26T18:13:48.249Z,100911.14
2018-04-26T18:16:17.379Z,100914.23
2018-04-26T18:18:46.497Z,100911.27
2018-04-26T18:21:15.685Z,100913.52
2018-04-26T18:23:44.970Z,100910.27
2018-04-26T18:26:14.129Z,100923.77
2018-04-26T18:28:43.366Z,100916.68
2018-04-26T18:31:12.561Z,100913.86
2018-04-26T18:33:41.757Z,100926.50
2018-04-26T18:36:11.037Z,100928.46
2018-04-26T18:38:40.112Z,100928.58
2018-04-26T18:41:09.214Z,100931.47
2018-04-26T18:43:38.413Z,100928.20
2018-04-26T18:46:07.605Z,100934.38
2018-04-26T18:48:36.802Z,100935.63
2018-04-26T18:51:05.930Z,100939.88
2018-04-26T18:53:35.108Z,100934.42
2018-04-26T18:56:04.392Z,100930.12
2018-04-26T18:58:33.495Z,100938.18
2018-04-26T19:01:02.671Z,100935.09
2018-04-26T19:03:32.114Z,100934.72
2018-04-26T19:06:01.233Z,100936.38
2018-04-26T19:08:30.425Z,100930.59
2018-04-26T19:11:00.016Z,100933.98
2018-04-26T19:13:29.119Z,100939.25
2018-04-26T19:15:58.581Z,100941.19
2018-04-26T19:18:27.976Z,100948.86
2018-04-26T19:20:57.134Z,100943.17
2018-04-26T19:23:26.457Z,100938.45
2018-04-26T19:25:55.712Z,100940.44
2018-04-26T19:28:24.940Z,100942.05
2018-04-26T19:30:54.285Z,100934.97
2018-04-26T19:33:23.674Z,100940.70
2018-04-26T19:35:52.914Z,100938.03
2018-04-26T19:38:21.950Z,100932.96
2018-04-26T19:40:51.281Z,100930.73
2018-04-26T19:43:20.367Z,100929.30
2018-04-26T19:45:49.593Z,100930.30
2018-04-26T19:48:18.766Z,100934.66
2018-04-26T19:50:47.899Z,100932.00
2018-04-26T19:53:17.111Z,100940.34
2018-04-26T19:55:46.259Z,100938.06
2018-04-26T19:58:15.396Z,100935.98
2018-04-26T20:00:44.453Z,100943.17
2018-04-26T20:03:13.716Z,100942.05
2018-04-26T20:05:42.787Z,100938.50
2018-04-26T20:08:11.892Z,100935.92
2018-04-26T20:10:40.943Z,100939.08
2018-04-26T20:13:10.140Z,100946.14
2018-04-26T20:15:39.331Z,100936.80
2018-04-26T20:18:08.388Z,100933.45
2018-04-26T20:20:37.745Z,100934.47
2018-04-26T20:23:06.819Z,100935.58
2018-04-26T20:25:35.940Z,100933.09
2018-04-26T20:28:04.913Z,100931.72
2018-04-26T20:30:33.912Z,100928.03
2018-04-26T20:33:03.135Z,100924.66
2018-04-26T20:35:32.328Z,100926.73
2018-04-26T20:38:01.448Z,100928.92
2018-04-26T20:40:30.576Z,100920.77
2018-04-26T20:42:59.881Z,100923.02
2018-04-26T20:45:28.768Z,100923.03
2018-04-26T20:47:57.656Z,100920.51
2018-04-26T20:50:26.590Z,100927.69
2018-04-26T20:52:56.017Z,100920.63
2018-04-26T20:55:26.009Z,100919.84
2018-04-26T20:57:55.291Z,100912.54
2018-04-26T21:00:27.581Z,100918.31
2018-04-26T21:02:56.804Z,100933.38
2018-04-26T21:05:25.963Z,100934.61
2018-04-26T21:07:55.147Z,100928.03
2018-04-26T21:10:24.502Z,100931.01
2018-04-26T21:12:53.656Z,100926.56
2018-04-26T21:15:22.900Z,100934.77
2018-04-26T21:17:51.992Z,100932.78
2018-04-26T21:20:21.280Z,100929.94
2018-04-26T21:22:50.665Z,100927.73
2018-04-26T21:25:20.736Z,100934.22
2018-04-26T21:27:50.158Z,100925.58
2018-04-26T21:30:20.278Z,100940.23
2018-04-26T21:32:49.440Z,100935.27
2018-04-26T21:35:18.604Z,100944.08
2018-04-26T21:37:47.841Z,100936.44
2018-04-26T21:40:17.081Z,100938.30
2018-04-26T21:42:46.220Z,100941.17
2018-04-26T21:45:15.400Z,100936.17
2018-04-26T21:47:44.513Z,100940.66
2018-04-26T21:50:19.505Z,100945.80
2018-04-26T21:52:54.312Z,100946.31
2018-04-26T21:55:30.535Z,100944.80
2018-04-26T21:58:05.335Z,100946.04
2018-04-26T22:00:40.409Z,100943.81
2018-04-26T22:03:09.703Z,100952.47
2018-04-26T22:05:39.473Z,100952.59
2018-04-26T22:08:08.545Z,100960.84
2018-04-26T22:10:37.655Z,100970.69
2018-04-26T22:13:06.803Z,100964.50
2018-04-26T22:15:35.919Z,100963.81
2018-04-26T22:18:05.320Z,100962.87
2018-04-26T22:20:34.472Z,100958.45
2018-04-26T22:23:03.726Z,100954.00
2018-04-26T22:25:32.781Z,100959.91
2018-04-26T22:28:02.072Z,100962.63
2018-04-26T22:30:31.565Z,100957.15
2018-04-26T22:33:00.828Z,100952.08
2018-04-26T22:35:30.103Z,100947.09
2018-04-26T22:37:59.096Z,100945.87
2018-04-26T22:40:28.302Z,100945.27
2018-04-26T22:42:57.503Z,100945.58
2018-04-26T22:45:26.784Z,100952.61
2018-04-26T22:47:56.136Z,100952.41
2018-04-26T22:50:25.341Z,100952.41
2018-04-26T22:52:54.811Z,100954.73
2018-04-26T22:55:25.466Z,100946.25
2018-04-26T22:57:54.769Z,100946.21
2018-04-26T23:00:24.140Z,100940.91
2018-04-26T23:02:53.507Z,100940.83
2018-04-26T23:05:22.966Z,100940.05
2018-04-26T23:07:52.151Z,100937.21
2018-04-26T23:10:21.772Z,100935.66
2018-04-26T23:12:51.425Z,100951.92
2018-04-26T23:15:20.760Z,100950.77
2018-04-26T23:17:49.799Z,100949.75
2018-04-26T23:20:19.000Z,100950.10
2018-04-26T23:22:48.152Z,100940.61
2018-04-26T23:25:17.378Z,100939.13
2018-04-26T23:27:46.492Z,100947.20
2018-04-26T23:30:15.880Z,100957.27
2018-04-26T23:32:45.080Z,100959.44
2018-04-26T23:35:14.224Z,100966.84
2018-04-26T23:37:43.252Z,100962.60
2018-04-26T23:40:13.120Z,100965.19
2018-04-26T23:42:42.271Z,100956.44
2018-04-26T23:45:11.552Z,100960.56
2018-04-26T23:47:40.761Z,100950.90
2018-04-26T23:50:10.092Z,100952.80
2018-04-26T23:52:39.132Z,100952.38
2018-04-26T23:55:08.224Z,100956.85
2018-04-26T23:57:37.775Z,100950.78
