createdAt,value
2019-04-01T00:00:25.237Z,39.90
2019-04-01T00:02:55.359Z,40.50
2019-04-01T00:05:25.443Z,40.60
2019-04-01T00:07:56.832Z,40.50
2019-04-01T00:10:26.991Z,40.40
2019-04-01T00:12:57.487Z,40.50
2019-04-01T00:15:27.585Z,40.60
2019-04-01T00:17:59.167Z,40.50
2019-04-01T00:20:30.870Z,40.40
2019-04-01T00:23:02.957Z,40.40
2019-04-01T00:25:33.714Z,40.20
2019-04-01T00:28:05.479Z,40.60
2019-04-01T00:30:35.624Z,40.60
2019-04-01T00:33:05.994Z,40.70
2019-04-01T00:35:36.147Z,40.70
2019-04-01T00:38:06.291Z,40.70
2019-04-01T00:40:36.494Z,40.90
2019-04-01T00:43:20.634Z,40.50
2019-04-01T00:46:03.098Z,40.60
2019-04-01T00:48:33.185Z,40.30
2019-04-01T00:51:03.413Z,40.10
2019-04-01T00:53:34.088Z,39.80
2019-04-01T00:56:04.238Z,39.10
2019-04-01T00:58:34.383Z,39.10
2019-04-01T01:01:06.121Z,38.80
2019-04-01T01:03:36.481Z,38.70
2019-04-01T01:06:07.114Z,38.40
2019-04-01T01:08:37.118Z,38.70
2019-04-01T01:11:10.096Z,38.30
2019-04-01T01:13:41.896Z,38.40
2019-04-01T01:16:12.011Z,38.00
2019-04-01T01:18:45.099Z,37.90
2019-04-01T01:21:18.263Z,37.80
2019-04-01T01:23:48.506Z,39.10
2019-04-01T01:26:18.817Z,39.10
2019-04-01T01:28:49.070Z,39.40
2019-04-01T01:31:20.186Z,39.80
2019-04-01T01:33:50.547Z,39.30
2019-04-01T01:36:20.589Z,40.40
2019-04-01T01:38:58.776Z,41.30
2019-04-01T01:41:29.408Z,48.40
2019-04-01T01:44:01.071Z,51.60
2019-04-01T01:46:32.747Z,49.60
2019-04-01T01:49:06.807Z,47.30
2019-04-01T01:51:36.824Z,44.80
2019-04-01T01:54:06.857Z,43.80
2019-04-01T01:56:37.104Z,44.00
2019-04-01T01:59:07.334Z,43.80
2019-04-01T02:01:37.456Z,42.70
2019-04-01T02:04:07.593Z,42.80
2019-04-01T02:06:37.772Z,42.70
2019-04-01T02:09:22.207Z,42.40
2019-04-01T02:11:52.361Z,41.30
2019-04-01T02:14:22.568Z,40.90
2019-04-01T02:16:52.722Z,41.60
2019-04-01T02:19:23.254Z,42.00
2019-04-01T02:21:53.322Z,41.70
2019-04-01T02:24:23.562Z,40.50
2019-04-01T02:26:54.031Z,41.10
2019-04-01T02:29:26.535Z,41.50
2019-04-01T02:31:59.588Z,41.60
2019-04-01T02:34:31.793Z,40.90
2019-04-01T02:37:02.326Z,41.60
2019-04-01T02:39:33.505Z,40.90
2019-04-01T02:42:03.850Z,40.30
2019-04-01T02:44:34.096Z,40.60
2019-04-01T02:47:06.856Z,40.60
2019-04-01T02:49:36.927Z,39.60
2019-04-01T02:52:07.183Z,39.70
2019-04-01T02:54:37.462Z,40.60
2019-04-01T02:57:07.586Z,40.00
2019-04-01T02:59:38.012Z,40.90
2019-04-01T03:02:08.208Z,41.80
2019-04-01T03:04:38.462Z,40.70
2019-04-01T03:07:08.498Z,42.00
2019-04-01T03:09:38.817Z,42.30
2019-04-01T03:12:08.828Z,42.30
2019-04-01T03:14:39.058Z,43.30
2019-04-01T03:17:09.240Z,42.80
2019-04-01T03:19:39.585Z,43.10
2019-04-01T03:22:09.760Z,42.30
2019-04-01T03:24:39.832Z,42.60
2019-04-01T03:27:10.183Z,42.50
2019-04-01T03:29:42.016Z,42.60
2019-04-01T03:32:12.166Z,41.90
2019-04-01T03:34:42.351Z,42.10
2019-04-01T03:37:12.928Z,42.10
2019-04-01T03:39:43.059Z,41.60
2019-04-01T03:42:14.788Z,42.80
2019-04-01T03:44:45.015Z,43.00
2019-04-01T03:47:15.144Z,42.50
2019-04-01T03:49:47.023Z,42.80
2019-04-01T03:52:17.224Z,43.50
2019-04-01T03:54:47.354Z,42.70
2019-04-01T03:57:17.567Z,43.10
2019-04-01T03:59:47.583Z,43.10
2019-04-01T04:02:17.712Z,43.30
2019-04-01T04:04:47.831Z,43.20
2019-04-01T04:07:17.956Z,43.30
2019-04-01T04:09:51.030Z,43.70
2019-04-01T04:12:22.635Z,43.90
2019-04-01T04:14:52.643Z,44.10
2019-04-01T04:17:22.775Z,44.70
2019-04-01T04:19:52.998Z,45.30
2019-04-01T04:22:23.247Z,46.00
2019-04-01T04:24:53.689Z,46.40
2019-04-01T04:27:23.782Z,46.50
2019-04-01T04:29:55.452Z,46.70
2019-04-01T04:32:27.205Z,47.00
2019-04-01T04:34:59.572Z,47.50
2019-04-01T04:37:31.461Z,47.80
2019-04-01T04:40:01.642Z,47.20
2019-04-01T04:42:31.960Z,46.70
2019-04-01T04:45:37.898Z,47.10
2019-04-01T04:48:08.043Z,47.70
2019-04-01T04:50:38.314Z,47.90
2019-04-01T04:53:08.471Z,48.20
2019-04-01T04:55:38.665Z,48.40
2019-04-01T04:58:17.666Z,48.40
2019-04-01T05:00:47.735Z,48.70
2019-04-01T05:03:17.884Z,49.00
2019-04-01T05:05:48.328Z,49.10
2019-04-01T05:08:18.543Z,49.30
2019-04-01T05:10:48.649Z,49.60
2019-04-01T05:13:18.847Z,49.90
2019-04-01T05:15:48.949Z,49.70
2019-04-01T05:18:18.942Z,49.40
2019-04-01T05:23:35.257Z,49.40
2019-04-01T05:26:09.907Z,49.20
2019-04-01T05:28:43.380Z,49.10
2019-04-01T05:31:16.150Z,49.10
2019-04-01T05:33:55.397Z,48.80
2019-04-01T05:36:24.362Z,48.90
2019-04-01T05:38:55.059Z,49.00
2019-04-01T05:41:25.367Z,48.60
2019-04-01T05:43:55.686Z,48.30
2019-04-01T05:46:26.013Z,48.10
2019-04-01T05:48:56.375Z,48.70
2019-04-01T05:51:30.222Z,48.90
2019-04-01T05:54:00.597Z,50.30
2019-04-01T05:56:32.387Z,52.70
2019-04-01T05:59:04.157Z,53.10
2019-04-01T06:01:36.128Z,53.00
2019-04-01T06:04:07.858Z,52.90
2019-04-01T06:06:38.469Z,52.30
2019-04-01T06:09:09.020Z,51.10
2019-04-01T06:11:39.340Z,48.90
2019-04-01T06:14:09.657Z,50.90
2019-04-01T06:16:40.070Z,50.30
2019-04-01T06:19:10.563Z,52.60
2019-04-01T06:21:40.903Z,52.30
2019-04-01T06:24:12.695Z,53.00
2019-04-01T06:26:43.037Z,54.20
2019-04-01T06:29:13.667Z,52.80
2019-04-01T06:32:02.808Z,50.40
2019-04-01T06:34:33.147Z,49.90
2019-04-01T06:37:03.569Z,46.80
2019-04-01T06:39:33.800Z,46.80
2019-04-01T06:42:07.071Z,46.50
2019-04-01T06:44:36.093Z,46.80
2019-04-01T06:47:06.404Z,46.60
2019-04-01T06:49:36.811Z,46.50
2019-04-01T06:52:07.474Z,45.70
2019-04-01T06:54:37.715Z,44.60
2019-04-01T06:57:08.043Z,44.00
2019-04-01T06:59:38.567Z,42.90
2019-04-01T07:02:09.506Z,42.30
2019-04-01T07:04:39.830Z,41.80
2019-04-01T07:07:18.828Z,41.60
2019-04-01T07:09:44.126Z,41.70
2019-04-01T07:12:17.528Z,41.60
2019-04-01T07:14:47.850Z,41.20
2019-04-01T07:17:19.594Z,40.50
2019-04-01T07:19:49.870Z,40.30
2019-04-01T07:22:22.087Z,40.10
2019-04-01T07:24:52.483Z,39.80
2019-04-01T07:27:23.034Z,40.30
2019-04-01T07:29:54.447Z,39.90
2019-04-01T07:32:24.815Z,39.30
2019-04-01T07:34:55.124Z,39.00
2019-04-01T07:37:25.398Z,38.50
2019-04-01T07:39:55.718Z,38.40
2019-04-01T07:42:26.116Z,38.10
2019-04-01T07:44:56.427Z,38.10
2019-04-01T07:47:26.762Z,37.80
2019-04-01T07:50:17.842Z,36.30
2019-04-01T07:52:48.367Z,35.70
2019-04-01T07:55:20.520Z,35.30
2019-04-01T07:57:52.911Z,34.80
2019-04-01T08:00:23.644Z,34.20
2019-04-01T08:02:57.244Z,33.60
2019-04-01T08:05:27.671Z,33.00
2019-04-01T08:07:59.639Z,32.60
2019-04-01T08:10:30.468Z,32.20
2019-04-01T08:13:01.095Z,32.10
2019-04-01T08:15:31.529Z,32.10
2019-04-01T08:18:03.574Z,32.40
2019-04-01T08:20:33.916Z,32.10
2019-04-01T08:23:07.007Z,31.60
2019-04-01T08:25:38.980Z,32.10
2019-04-01T08:28:09.293Z,31.50
2019-04-01T08:30:39.821Z,30.70
2019-04-01T08:33:12.792Z,30.50
2019-04-01T08:35:45.274Z,30.10
2019-04-01T08:38:20.420Z,30.40
2019-04-01T08:40:52.374Z,29.90
2019-04-01T08:43:22.913Z,29.70
2019-04-01T08:45:53.441Z,29.30
2019-04-01T08:48:25.096Z,29.10
2019-04-01T08:50:55.643Z,29.60
2019-04-01T08:53:25.950Z,28.80
2019-04-01T08:56:00.968Z,29.00
2019-04-01T08:58:28.748Z,28.90
2019-04-01T09:00:59.177Z,28.60
2019-04-01T09:03:41.951Z,29.20
2019-04-01T09:08:59.523Z,28.40
2019-04-01T09:11:29.967Z,28.70
2019-04-01T09:14:00.493Z,28.20
2019-04-01T09:16:31.532Z,28.50
2019-04-01T09:19:01.961Z,29.00
2019-04-01T09:21:33.414Z,28.80
2019-04-01T09:24:03.841Z,28.80
2019-04-01T09:26:35.495Z,28.50
2019-04-01T09:31:56.831Z,27.90
2019-04-01T09:34:27.370Z,28.70
2019-04-01T09:36:57.992Z,28.20
2019-04-01T09:39:29.953Z,27.70
2019-04-01T09:42:01.812Z,27.40
2019-04-01T09:44:36.961Z,27.80
2019-04-01T09:47:04.305Z,27.40
2019-04-01T09:49:34.733Z,27.40
2019-04-01T09:52:08.331Z,27.60
2019-04-01T09:54:39.168Z,26.70
2019-04-01T09:57:17.191Z,26.00
2019-04-01T09:59:43.503Z,25.70
2019-04-01T10:02:14.140Z,26.10
2019-04-01T10:04:44.561Z,26.00
2019-04-01T10:07:15.090Z,25.50
2019-04-01T10:09:45.619Z,26.00
2019-04-01T10:12:16.149Z,25.30
2019-04-01T10:14:46.678Z,25.40
2019-04-01T10:17:17.309Z,25.40
2019-04-01T10:19:47.843Z,25.20
2019-04-01T10:22:26.767Z,25.30
2019-04-01T10:24:57.295Z,24.90
2019-04-01T10:27:28.336Z,24.70
2019-04-01T10:29:59.173Z,25.40
2019-04-01T10:32:29.497Z,24.60
2019-04-01T10:35:00.948Z,24.40
2019-04-01T10:37:31.375Z,24.60
2019-04-01T10:40:01.700Z,24.60
2019-04-01T10:42:35.301Z,24.20
2019-04-01T10:45:19.052Z,24.30
2019-04-01T10:47:50.619Z,23.90
2019-04-01T10:50:21.076Z,24.30
2019-04-01T10:52:51.489Z,24.10
2019-04-01T10:55:23.758Z,24.00
2019-04-01T10:57:54.495Z,23.60
2019-04-01T11:00:43.574Z,23.30
2019-04-01T11:03:14.239Z,23.80
2019-04-01T11:05:45.122Z,23.40
2019-04-01T11:08:17.207Z,23.40
2019-04-01T11:10:49.221Z,23.50
2019-04-01T11:13:19.765Z,23.40
2019-04-01T11:15:51.813Z,22.70
2019-04-01T11:18:22.549Z,22.50
2019-04-01T11:20:57.179Z,22.60
2019-04-01T11:26:15.609Z,22.10
2019-04-01T11:28:45.942Z,22.60
2019-04-01T11:31:16.337Z,22.10
2019-04-01T11:33:46.734Z,22.00
2019-04-01T11:36:17.092Z,22.20
2019-04-01T11:38:47.438Z,21.70
2019-04-01T11:41:19.135Z,21.10
2019-04-01T11:43:49.548Z,21.80
2019-04-01T11:46:20.155Z,21.30
2019-04-01T11:48:52.058Z,21.50
2019-04-01T11:51:32.682Z,21.90
2019-04-01T11:53:58.787Z,21.30
2019-04-01T11:56:48.458Z,20.80
2019-04-01T11:59:19.412Z,20.50
2019-04-01T12:01:50.040Z,20.10
2019-04-01T12:04:22.216Z,20.80
2019-04-01T12:06:54.484Z,21.30
2019-04-01T12:09:25.012Z,21.60
2019-04-01T12:11:55.539Z,20.50
2019-04-01T12:14:27.607Z,20.90
2019-04-01T12:16:58.392Z,20.60
2019-04-01T12:19:29.174Z,20.30
2019-04-01T12:21:59.808Z,20.60
2019-04-01T12:24:30.133Z,20.10
2019-04-01T12:27:00.557Z,20.90
2019-04-01T12:29:32.520Z,20.90
2019-04-01T12:32:03.256Z,20.60
2019-04-01T12:34:33.769Z,20.60
2019-04-01T12:37:04.724Z,20.70
2019-04-01T12:39:35.341Z,20.60
2019-04-01T12:42:05.883Z,19.80
2019-04-01T12:44:36.210Z,19.80
2019-04-01T12:47:06.945Z,19.90
2019-04-01T12:49:37.475Z,20.40
2019-04-01T12:52:08.807Z,20.20
2019-04-01T12:54:39.252Z,20.20
2019-04-01T12:57:09.672Z,20.40
2019-04-01T12:59:40.303Z,20.40
2019-04-01T13:02:10.732Z,19.90
2019-04-01T13:04:41.159Z,20.20
2019-04-01T13:07:11.585Z,20.00
2019-04-01T13:09:42.034Z,20.50
2019-04-01T13:12:12.438Z,20.90
2019-04-01T13:14:43.514Z,20.60
2019-04-01T13:17:14.213Z,20.70
2019-04-01T13:19:46.790Z,20.70
2019-04-01T13:22:17.217Z,20.60
2019-04-01T13:24:50.819Z,20.70
2019-04-01T13:27:21.248Z,20.90
2019-04-01T13:29:57.215Z,20.70
2019-04-01T13:32:28.143Z,21.10
2019-04-01T13:34:58.876Z,21.20
2019-04-01T13:37:29.409Z,21.40
2019-04-01T13:40:02.755Z,21.60
2019-04-01T13:42:31.899Z,21.60
2019-04-01T13:45:02.514Z,21.20
2019-04-01T13:47:33.055Z,21.50
2019-04-01T13:50:04.916Z,21.50
2019-04-01T13:52:37.596Z,21.70
2019-04-01T13:55:09.910Z,21.90
2019-04-01T13:57:41.900Z,22.40
2019-04-01T14:00:14.100Z,22.60
2019-04-01T14:02:46.677Z,22.40
2019-04-01T14:05:17.195Z,22.70
2019-04-01T14:07:47.733Z,22.80
2019-04-01T14:10:18.467Z,22.30
2019-04-01T14:12:52.990Z,22.50
2019-04-01T14:15:23.929Z,22.60
2019-04-01T14:17:54.356Z,22.20
2019-04-01T14:20:24.680Z,22.50
2019-04-01T14:22:59.208Z,22.00
2019-04-01T14:25:29.937Z,22.00
2019-04-01T14:28:00.364Z,22.20
2019-04-01T14:30:31.100Z,22.20
2019-04-01T14:33:03.881Z,21.80
2019-04-01T14:35:35.614Z,21.80
2019-04-01T14:38:06.371Z,22.30
2019-04-01T14:40:37.927Z,22.40
2019-04-01T14:43:09.828Z,22.20
2019-04-01T14:45:42.465Z,22.60
2019-04-01T14:48:14.229Z,22.70
2019-04-01T14:50:45.174Z,22.50
2019-04-01T14:53:15.486Z,22.60
2019-04-01T14:55:45.919Z,23.00
2019-04-01T14:58:17.261Z,22.80
2019-04-01T15:00:47.591Z,22.90
2019-04-01T15:03:18.013Z,22.80
2019-04-01T15:05:49.148Z,22.60
2019-04-01T15:08:20.811Z,22.70
2019-04-01T15:10:51.356Z,22.90
2019-04-01T15:13:21.664Z,23.50
2019-04-01T15:15:52.206Z,23.70
2019-04-01T15:18:22.644Z,23.70
2019-04-01T15:20:53.047Z,24.00
2019-04-01T15:23:25.142Z,24.30
2019-04-01T15:25:55.547Z,24.40
2019-04-01T15:28:26.989Z,24.30
2019-04-01T15:30:57.315Z,24.50
2019-04-01T15:33:28.152Z,24.40
2019-04-01T15:35:58.476Z,24.60
2019-04-01T15:38:29.006Z,24.30
2019-04-01T15:40:59.536Z,24.40
2019-04-01T15:43:30.883Z,24.30
2019-04-01T15:46:04.101Z,24.70
2019-04-01T15:48:58.384Z,24.50
2019-04-01T15:51:30.426Z,24.60
2019-04-01T15:54:01.453Z,25.40
2019-04-01T15:56:35.274Z,25.50
2019-04-01T15:59:05.806Z,25.40
2019-04-01T16:01:37.281Z,25.30
2019-04-01T16:04:08.661Z,25.20
2019-04-01T16:06:42.881Z,25.30
2019-04-01T16:09:12.424Z,25.30
2019-04-01T16:11:42.853Z,25.70
2019-04-01T16:14:13.175Z,25.40
2019-04-01T16:16:43.706Z,25.70
2019-04-01T16:19:14.134Z,25.70
2019-04-01T16:21:44.663Z,25.80
2019-04-01T16:24:15.329Z,25.90
2019-04-01T16:26:47.881Z,26.20
2019-04-01T16:29:19.487Z,25.70
2019-04-01T16:31:57.646Z,25.80
2019-04-01T16:34:22.119Z,26.10
2019-04-01T16:36:52.545Z,26.20
2019-04-01T16:39:24.508Z,26.60
2019-04-01T16:41:55.141Z,26.50
2019-04-01T16:44:25.776Z,26.80
2019-04-01T16:46:56.302Z,26.90
2019-04-01T16:49:27.702Z,26.90
2019-04-01T16:52:00.238Z,26.90
2019-04-01T16:54:30.998Z,27.30
2019-04-01T16:57:02.342Z,26.90
2019-04-01T16:59:35.434Z,27.20
2019-04-01T17:02:17.462Z,27.30
2019-04-01T17:04:38.128Z,27.70
2019-04-01T17:07:08.747Z,28.10
2019-04-01T17:09:40.088Z,28.20
2019-04-01T17:12:10.831Z,28.70
2019-04-01T17:14:42.456Z,29.00
2019-04-01T17:17:12.801Z,29.20
2019-04-01T17:19:43.191Z,29.40
2019-04-01T17:22:13.915Z,29.20
2019-04-01T17:24:57.199Z,29.40
2019-04-01T17:27:27.568Z,29.90
2019-04-01T17:29:57.867Z,29.60
2019-04-01T17:32:28.679Z,29.90
2019-04-01T17:34:58.830Z,30.10
2019-04-01T17:37:29.190Z,30.20
2019-04-01T17:39:59.514Z,30.40
2019-04-01T17:42:29.635Z,30.40
2019-04-01T17:45:03.252Z,30.50
2019-04-01T17:50:24.339Z,30.70
2019-04-01T17:52:56.327Z,31.10
2019-04-01T17:55:26.615Z,31.30
2019-04-01T17:57:56.959Z,31.40
2019-04-01T18:00:31.478Z,31.40
2019-04-01T18:03:02.858Z,31.30
2019-04-01T18:05:33.154Z,31.10
2019-04-01T18:08:05.004Z,31.30
2019-04-01T18:10:35.230Z,31.50
2019-04-01T18:13:05.572Z,31.70
2019-04-01T18:15:37.632Z,31.60
2019-04-01T18:18:07.893Z,31.80
2019-04-01T18:20:38.159Z,32.10
2019-04-01T18:23:09.510Z,32.40
2019-04-01T18:25:40.204Z,32.70
2019-04-01T18:28:12.900Z,33.10
2019-04-01T18:30:43.292Z,33.40
2019-04-01T18:33:14.977Z,33.40
2019-04-01T18:35:48.672Z,33.60
2019-04-01T18:38:20.001Z,33.70
2019-04-01T18:40:50.253Z,33.40
2019-04-01T18:43:22.017Z,34.30
2019-04-01T18:45:52.214Z,34.40
2019-04-01T18:48:24.108Z,34.40
2019-04-01T18:50:54.228Z,34.50
2019-04-01T18:53:24.266Z,34.60
2019-04-01T18:55:54.345Z,34.60
2019-04-01T18:58:25.173Z,35.00
2019-04-01T19:00:55.648Z,35.20
2019-04-01T19:03:25.876Z,35.80
2019-04-01T19:05:56.056Z,36.40
2019-04-01T19:08:26.187Z,36.00
2019-04-01T19:11:02.244Z,36.00
2019-04-01T19:13:28.375Z,36.00
2019-04-01T19:15:59.179Z,36.20
2019-04-01T19:18:30.509Z,36.20
2019-04-01T19:21:04.574Z,36.50
2019-04-01T19:23:32.379Z,37.40
2019-04-01T19:26:05.762Z,37.20
2019-04-01T19:28:36.038Z,37.70
2019-04-01T19:31:07.852Z,38.10
2019-04-01T19:33:38.292Z,38.60
2019-04-01T19:36:08.827Z,38.60
2019-04-01T19:38:38.979Z,39.00
2019-04-01T19:41:09.586Z,39.30
2019-04-01T19:43:39.879Z,39.40
2019-04-01T19:46:10.116Z,39.10
2019-04-01T19:48:40.356Z,39.10
2019-04-01T19:51:10.660Z,38.90
2019-04-01T19:53:42.601Z,38.70
2019-04-01T19:56:12.673Z,38.70
2019-04-01T19:58:42.872Z,38.60
2019-04-01T20:01:13.426Z,38.20
2019-04-01T20:03:45.059Z,38.00
2019-04-01T20:06:15.202Z,38.20
2019-04-01T20:08:48.178Z,38.10
2019-04-01T20:11:17.054Z,38.50
2019-04-01T20:13:50.187Z,38.80
2019-04-01T20:16:23.582Z,38.80
2019-04-01T20:18:53.755Z,38.90
2019-04-01T20:21:25.501Z,38.90
2019-04-01T20:23:55.804Z,38.90
2019-04-01T20:26:26.073Z,39.00
2019-04-01T20:28:56.279Z,38.70
2019-04-01T20:31:26.576Z,38.90
2019-04-01T20:34:04.154Z,38.90
2019-04-01T20:36:33.165Z,38.80
2019-04-01T20:39:07.655Z,38.90
2019-04-01T20:41:37.899Z,38.70
2019-04-01T20:44:08.221Z,38.60
2019-04-01T20:46:39.238Z,38.80
2019-04-01T20:49:11.393Z,38.80
2019-04-01T20:51:41.888Z,38.70
2019-04-01T20:54:13.558Z,38.70
2019-04-01T20:56:44.181Z,38.70
2019-04-01T20:59:14.333Z,38.80
2019-04-01T21:01:45.040Z,38.70
2019-04-01T21:04:17.399Z,38.80
2019-04-01T21:06:47.433Z,39.00
2019-04-01T21:09:17.627Z,39.50
2019-04-01T21:11:49.233Z,39.70
2019-04-01T21:14:22.339Z,39.80
2019-04-01T21:16:54.054Z,39.60
2019-04-01T21:19:24.292Z,40.00
2019-04-01T21:21:54.714Z,40.30
2019-04-01T21:24:24.724Z,40.50
2019-04-01T21:26:55.093Z,40.40
2019-04-01T21:29:26.319Z,40.30
2019-04-01T21:31:56.543Z,40.40
2019-04-01T21:34:28.005Z,40.40
2019-04-01T21:36:59.613Z,40.30
2019-04-01T21:39:30.196Z,40.00
2019-04-01T21:42:00.923Z,39.80
2019-04-01T21:44:31.132Z,39.80
2019-04-01T21:47:04.444Z,40.10
2019-04-01T21:49:34.564Z,40.50
2019-04-01T21:52:05.091Z,40.80
2019-04-01T21:54:35.915Z,41.50
2019-04-01T21:57:06.982Z,42.00
2019-04-01T21:59:37.414Z,42.60
2019-04-01T22:02:19.583Z,43.00
2019-04-01T22:04:49.836Z,43.50
2019-04-01T22:07:19.926Z,43.30
2019-04-01T22:09:50.182Z,43.40
2019-04-01T22:12:20.294Z,43.60
2019-04-01T22:14:50.447Z,43.60
2019-04-01T22:17:22.500Z,44.00
2019-04-01T22:19:52.603Z,45.20
2019-04-01T22:22:22.810Z,45.20
2019-04-01T22:24:53.073Z,44.90
2019-04-01T22:27:24.724Z,44.60
2019-04-01T22:29:56.255Z,45.20
2019-04-01T22:32:26.385Z,45.20
2019-04-01T22:34:56.840Z,45.20
2019-04-01T22:37:27.796Z,45.50
2019-04-01T22:39:58.619Z,45.40
2019-04-01T22:42:28.767Z,45.30
2019-04-01T22:44:59.366Z,44.90
2019-04-01T22:47:29.421Z,45.30
2019-04-01T22:50:00.035Z,45.10
2019-04-01T22:52:30.334Z,45.70
2019-04-01T22:55:00.538Z,45.30
2019-04-01T22:57:30.695Z,45.10
2019-04-01T23:00:01.729Z,45.00
2019-04-01T23:02:33.519Z,45.10
2019-04-01T23:05:09.039Z,45.00
2019-04-01T23:07:39.285Z,45.10
2019-04-01T23:10:11.077Z,45.20
2019-04-01T23:12:41.344Z,45.10
2019-04-01T23:15:11.805Z,45.40
2019-04-01T23:17:42.000Z,45.30
2019-04-01T23:20:12.254Z,45.30
2019-04-01T23:22:42.456Z,45.30
2019-04-01T23:25:13.797Z,45.40
2019-04-01T23:27:44.026Z,45.20
2019-04-01T23:30:45.435Z,45.00
2019-04-01T23:33:18.115Z,45.10
2019-04-01T23:35:52.107Z,44.90
2019-04-01T23:38:22.347Z,44.70
2019-04-01T23:40:52.876Z,44.50
2019-04-01T23:46:12.470Z,44.80
2019-04-01T23:48:42.897Z,45.00
2019-04-01T23:51:13.426Z,45.00
2019-04-01T23:53:46.513Z,44.80
2019-04-01T23:56:17.043Z,45.00
2019-04-01T23:58:47.367Z,45.50
