createdAt,value
2019-02-11T00:02:46.901Z,4.98
2019-02-11T00:08:05.343Z,4.93
2019-02-11T00:13:23.916Z,4.82
2019-02-11T00:18:42.169Z,4.83
2019-02-11T00:24:00.941Z,4.81
2019-02-11T00:29:19.311Z,4.91
2019-02-11T00:34:38.278Z,4.96
2019-02-11T00:39:57.361Z,4.76
2019-02-11T00:45:16.953Z,4.77
2019-02-11T00:50:36.230Z,4.92
2019-02-11T00:55:56.229Z,5.01
2019-02-11T01:01:14.384Z,5.20
2019-02-11T01:06:33.356Z,5.25
2019-02-11T01:11:51.920Z,5.33
2019-02-11T01:17:10.283Z,5.30
2019-02-11T01:22:30.181Z,5.50
2019-02-11T01:27:48.748Z,5.48
2019-02-11T01:33:06.907Z,5.59
2019-02-11T01:38:25.792Z,5.55
2019-02-11T01:43:44.245Z,5.59
2019-02-11T01:49:02.804Z,5.74
2019-02-11T01:54:21.074Z,5.57
2019-02-11T01:59:40.059Z,5.55
2019-02-11T02:04:58.715Z,5.66
2019-02-11T02:10:17.374Z,5.63
2019-02-11T02:15:36.352Z,5.72
2019-02-11T02:20:54.714Z,5.83
2019-02-11T02:26:13.085Z,5.84
2019-02-11T02:31:32.871Z,5.81
2019-02-11T02:36:51.433Z,5.82
2019-02-11T02:42:10.212Z,5.87
2019-02-11T02:47:29.593Z,5.82
2019-02-11T02:52:48.879Z,5.78
2019-02-11T02:58:08.985Z,5.83
2019-02-11T03:03:27.951Z,5.80
2019-02-11T03:08:46.928Z,5.76
2019-02-11T03:14:06.676Z,5.74
2019-02-11T03:19:26.516Z,5.72
2019-02-11T03:24:46.824Z,5.68
2019-02-11T03:30:06.105Z,5.67
2019-02-11T03:35:26.206Z,5.58
2019-02-11T03:40:44.987Z,5.52
2019-02-11T03:46:03.246Z,5.47
2019-02-11T03:51:21.300Z,5.46
2019-02-11T03:56:39.656Z,5.44
2019-02-11T04:01:58.730Z,5.52
2019-02-11T04:07:16.989Z,5.44
2019-02-11T04:12:35.040Z,5.43
2019-02-11T04:17:54.633Z,5.48
2019-02-11T04:23:13.917Z,5.41
2019-02-11T04:28:32.463Z,5.38
2019-02-11T04:33:51.051Z,5.35
2019-02-11T04:39:10.030Z,5.35
2019-02-11T04:44:34.118Z,5.34
2019-02-11T04:49:47.468Z,5.35
2019-02-11T04:55:06.134Z,5.37
2019-02-11T05:00:25.213Z,5.32
2019-02-11T05:05:45.116Z,5.27
2019-02-11T05:11:04.288Z,5.29
2019-02-11T05:16:23.066Z,5.31
2019-02-11T05:21:41.315Z,5.29
2019-02-11T05:27:00.596Z,5.33
2019-02-11T05:32:20.300Z,5.30
2019-02-11T05:37:39.264Z,5.27
2019-02-11T05:42:57.936Z,5.26
2019-02-11T05:48:20.510Z,5.25
2019-02-11T05:53:38.853Z,5.21
2019-02-11T05:58:56.913Z,5.19
2019-02-11T06:04:16.911Z,5.15
2019-02-11T06:09:35.996Z,5.13
2019-02-11T06:15:03.745Z,5.14
2019-02-11T06:20:13.631Z,5.12
2019-02-11T06:25:32.915Z,5.08
2019-02-11T06:30:52.204Z,5.03
2019-02-11T06:36:12.736Z,5.03
2019-02-11T06:41:29.497Z,5.04
2019-02-11T06:46:48.306Z,5.05
2019-02-11T06:52:06.880Z,5.11
2019-02-11T06:57:25.346Z,5.12
2019-02-11T07:02:44.313Z,5.14
2019-02-11T07:08:02.777Z,5.13
2019-02-11T07:13:21.851Z,5.06
2019-02-11T07:18:40.939Z,5.11
2019-02-11T07:23:59.295Z,5.16
2019-02-11T07:29:18.471Z,5.11
2019-02-11T07:34:37.240Z,5.02
2019-02-11T07:39:56.115Z,4.99
2019-02-11T07:45:30.293Z,4.94
2019-02-11T07:50:48.815Z,4.89
2019-02-11T07:56:08.002Z,4.87
2019-02-11T08:01:27.173Z,4.88
2019-02-11T08:06:45.945Z,4.86
2019-02-11T08:12:04.828Z,4.90
2019-02-11T08:17:24.102Z,4.83
2019-02-11T08:22:42.976Z,4.86
2019-02-11T08:28:03.996Z,4.80
2019-02-11T08:33:23.389Z,4.71
2019-02-11T08:38:42.867Z,4.65
2019-02-11T08:44:01.859Z,4.61
2019-02-11T08:49:21.642Z,4.58
2019-02-11T08:54:41.235Z,4.44
2019-02-11T09:00:00.408Z,4.47
2019-02-11T09:05:20.006Z,4.40
2019-02-11T09:10:40.409Z,4.19
2019-02-11T09:15:58.667Z,4.15
2019-02-11T09:21:17.043Z,3.98
2019-02-11T09:26:37.476Z,3.90
2019-02-11T09:31:59.894Z,3.86
2019-02-11T09:37:19.077Z,3.72
2019-02-11T09:42:37.952Z,3.81
2019-02-11T09:47:56.926Z,3.62
2019-02-11T09:53:16.466Z,3.79
2019-02-11T09:58:34.974Z,3.63
2019-02-11T10:03:53.952Z,3.52
2019-02-11T10:09:12.731Z,3.92
2019-02-11T10:14:31.699Z,4.07
2019-02-11T10:19:50.778Z,4.01
2019-02-11T10:25:13.849Z,4.07
2019-02-11T10:30:33.449Z,4.13
2019-02-11T10:35:52.932Z,3.85
2019-02-11T10:41:12.624Z,3.82
2019-02-11T10:46:32.415Z,3.84
2019-02-11T10:51:51.391Z,3.79
2019-02-11T10:57:10.989Z,3.69
2019-02-11T11:02:30.068Z,3.48
2019-02-11T11:07:48.424Z,3.45
2019-02-11T11:13:06.882Z,3.45
2019-02-11T11:18:25.962Z,3.40
2019-02-11T11:23:46.674Z,3.35
2019-02-11T11:29:06.028Z,3.49
2019-02-11T11:34:23.911Z,3.52
2019-02-11T11:39:42.990Z,3.59
2019-02-11T11:45:01.354Z,3.69
2019-02-11T11:50:20.944Z,3.80
2019-02-11T11:55:39.922Z,3.90
2019-02-11T12:00:59.834Z,4.03
2019-02-11T12:06:20.743Z,4.18
2019-02-11T12:11:39.195Z,4.42
2019-02-11T12:17:02.801Z,4.28
2019-02-11T12:22:16.843Z,4.28
2019-02-11T12:27:35.926Z,4.29
2019-02-11T12:32:56.212Z,4.22
2019-02-11T12:38:14.391Z,4.34
2019-02-11T12:43:36.750Z,4.35
2019-02-11T12:48:55.213Z,4.30
2019-02-11T12:54:13.976Z,4.17
2019-02-11T12:59:33.157Z,4.06
2019-02-11T13:04:53.873Z,4.17
2019-02-11T13:10:14.838Z,4.22
2019-02-11T13:15:58.982Z,4.17
2019-02-11T13:20:56.641Z,4.16
2019-02-11T13:26:17.047Z,4.14
2019-02-11T13:31:36.740Z,4.12
2019-02-11T13:36:55.926Z,4.10
2019-02-11T13:42:15.831Z,4.08
2019-02-11T13:47:51.852Z,4.12
2019-02-11T13:52:54.374Z,4.07
2019-02-11T13:58:14.178Z,4.10
2019-02-11T14:03:34.690Z,4.01
2019-02-11T14:08:55.458Z,4.21
2019-02-11T14:14:14.803Z,4.25
2019-02-11T14:19:33.782Z,4.14
2019-02-11T14:24:53.250Z,4.18
2019-02-11T14:30:12.237Z,4.24
2019-02-11T14:35:30.808Z,4.16
2019-02-11T14:40:49.574Z,4.08
2019-02-11T14:46:07.830Z,4.08
2019-02-11T14:51:29.670Z,3.97
2019-02-11T14:56:48.335Z,3.73
2019-02-11T15:02:07.460Z,3.83
2019-02-11T15:07:27.466Z,3.73
2019-02-11T15:12:46.701Z,3.64
2019-02-11T15:18:05.670Z,3.64
2019-02-11T15:23:25.074Z,3.49
2019-02-11T15:28:44.945Z,3.38
2019-02-11T15:34:05.060Z,3.23
2019-02-11T15:39:23.635Z,3.17
2019-02-11T15:44:42.288Z,3.28
2019-02-11T15:50:00.758Z,3.31
2019-02-11T15:55:19.631Z,3.18
2019-02-11T16:00:39.314Z,3.28
2019-02-11T16:06:00.017Z,3.22
2019-02-11T16:11:17.275Z,3.29
2019-02-11T16:16:36.957Z,3.30
2019-02-11T16:21:55.933Z,3.39
2019-02-11T16:27:14.607Z,3.35
2019-02-11T16:32:33.174Z,3.24
2019-02-11T16:37:52.756Z,3.36
2019-02-11T16:43:11.939Z,3.31
2019-02-11T16:48:31.940Z,3.29
2019-02-11T16:53:51.243Z,3.30
2019-02-11T16:59:10.913Z,3.26
2019-02-11T17:04:29.884Z,3.31
2019-02-11T17:09:50.194Z,3.18
2019-02-11T17:15:12.860Z,3.05
2019-02-11T17:20:32.502Z,3.01
2019-02-11T17:25:52.248Z,2.88
2019-02-11T17:31:10.393Z,2.87
2019-02-11T17:36:29.177Z,2.84
2019-02-11T17:41:49.370Z,2.66
2019-02-11T17:47:09.368Z,2.33
2019-02-11T17:52:29.454Z,2.36
2019-02-11T17:57:48.753Z,2.38
2019-02-11T18:03:08.449Z,2.13
2019-02-11T18:08:27.433Z,2.23
2019-02-11T18:13:47.937Z,2.26
2019-02-11T18:19:06.922Z,2.34
2019-02-11T18:24:25.895Z,2.38
2019-02-11T18:29:45.888Z,2.37
2019-02-11T18:35:06.403Z,2.30
2019-02-11T18:40:25.071Z,2.41
2019-02-11T18:45:44.768Z,2.49
2019-02-11T18:51:04.866Z,2.38
2019-02-11T18:56:24.361Z,2.48
2019-02-11T19:01:43.229Z,2.48
2019-02-11T19:07:01.378Z,2.38
2019-02-11T19:12:20.874Z,2.39
2019-02-11T19:17:39.945Z,2.41
2019-02-11T19:23:01.724Z,2.37
2019-02-11T19:28:18.204Z,2.45
2019-02-11T19:33:37.457Z,2.43
2019-02-11T19:38:58.304Z,2.51
2019-02-11T19:44:17.458Z,2.44
2019-02-11T19:49:39.329Z,2.57
2019-02-11T19:54:59.424Z,2.56
2019-02-11T20:00:22.404Z,2.54
2019-02-11T20:05:41.273Z,2.58
2019-02-11T20:11:00.973Z,2.56
2019-02-11T20:16:20.356Z,2.51
2019-02-11T20:21:39.335Z,2.53
2019-02-11T20:26:59.480Z,2.42
2019-02-11T20:32:18.300Z,2.43
2019-02-11T20:37:37.071Z,2.45
2019-02-11T20:42:55.944Z,2.51
2019-02-11T20:48:14.407Z,2.38
2019-02-11T20:53:32.973Z,2.36
2019-02-11T20:58:56.474Z,2.40
2019-02-11T21:04:15.944Z,2.25
2019-02-11T21:09:35.339Z,2.36
2019-02-11T21:14:56.461Z,2.24
2019-02-11T21:20:36.008Z,2.09
2019-02-11T21:25:57.155Z,2.21
2019-02-11T21:31:15.904Z,2.13
2019-02-11T21:36:36.934Z,2.05
2019-02-11T21:42:00.473Z,1.96
2019-02-11T21:47:20.464Z,1.72
2019-02-11T21:52:42.460Z,1.71
2019-02-11T21:58:03.189Z,1.55
2019-02-11T22:03:22.253Z,1.59
2019-02-11T22:08:43.377Z,1.79
2019-02-11T22:14:02.156Z,1.83
2019-02-11T22:19:21.844Z,1.87
2019-02-11T22:24:40.002Z,1.78
2019-02-11T22:29:59.387Z,1.74
2019-02-11T22:35:18.770Z,1.83
2019-02-11T22:40:38.054Z,1.83
2019-02-11T22:45:56.931Z,1.89
2019-02-11T22:51:15.911Z,1.88
2019-02-11T22:56:34.671Z,1.87
2019-02-11T23:01:53.954Z,1.84
2019-02-11T23:07:13.133Z,1.81
2019-02-11T23:12:31.906Z,1.91
2019-02-11T23:17:51.392Z,1.95
2019-02-11T23:23:09.868Z,1.98
2019-02-11T23:28:29.241Z,1.99
2019-02-11T23:33:47.500Z,1.99
2019-02-11T23:39:05.868Z,2.01
2019-02-11T23:44:24.834Z,1.99
2019-02-11T23:49:43.913Z,2.07
2019-02-11T23:55:02.378Z,1.92
