createdAt,value
2022-09-04T04:05:15.483Z,21.6
2022-09-04T04:06:00.618Z,26.1
2022-09-04T04:07:00.468Z,30.7
2022-09-04T04:08:00.466Z,35.0
2022-09-04T04:09:00.459Z,41.7
2022-09-04T04:10:00.467Z,48.5
2022-09-04T04:11:00.722Z,58.4
2022-09-04T04:12:00.512Z,68.3
2022-09-04T04:13:00.461Z,77.8
2022-09-04T04:14:01.484Z,92.4
2022-09-04T04:15:00.997Z,107.0
2022-09-04T04:16:00.723Z,128.0
2022-09-04T04:17:00.474Z,149.0
2022-09-04T04:18:00.545Z,170.0
2022-09-04T04:19:00.473Z,199.1
2022-09-04T04:20:00.464Z,228.3
2022-09-04T04:21:01.124Z,268.1
2022-09-04T04:22:00.472Z,307.9
2022-09-04T04:23:00.466Z,347.7
2022-09-04T04:24:00.469Z,400.4
2022-09-04T04:25:01.040Z,453.1
2022-09-04T04:26:00.675Z,518.8
2022-09-04T04:27:00.552Z,584.5
2022-09-04T04:28:00.783Z,650.1
2022-09-04T04:29:00.465Z,731.4
2022-09-04T04:30:01.085Z,812.7
2022-09-04T04:31:00.732Z,911.9
2022-09-04T04:32:00.550Z,1011.2
2022-09-04T04:33:00.482Z,1110.5
2022-09-04T04:34:00.465Z,1230.7
2022-09-04T04:35:00.478Z,1350.9
2022-09-04T04:36:00.755Z,1493.5
2022-09-04T04:37:00.498Z,1636.1
2022-09-04T04:38:00.469Z,1778.7
2022-09-04T04:39:00.472Z,1942.2
2022-09-04T04:40:01.343Z,2105.7
2022-09-04T04:41:00.683Z,2294.5
2022-09-04T04:42:00.497Z,2483.3
2022-09-04T04:43:00.478Z,2672.1
2022-09-04T04:44:00.470Z,2884.2
2022-09-04T04:45:00.981Z,3096.3
2022-09-04T04:46:00.708Z,3340.0
2022-09-04T04:47:00.576Z,3583.7
2022-09-04T04:48:00.472Z,3827.5
2022-09-04T04:49:00.479Z,4125.9
2022-09-04T04:50:01.096Z,4424.4
2022-09-04T04:51:00.681Z,4740.3
2022-09-04T04:52:00.509Z,5056.1
2022-09-04T04:53:00.476Z,5372.0
2022-09-04T04:54:00.470Z,5708.1
2022-09-04T04:55:00.482Z,6044.1
2022-09-04T04:56:00.745Z,6392.9
2022-09-04T04:57:00.496Z,6741.7
2022-09-04T04:58:00.466Z,7090.5
2022-09-04T04:59:00.469Z,7452.1
2022-09-04T05:00:00.964Z,7813.6
2022-09-04T05:01:00.675Z,8181.1
2022-09-04T05:02:00.683Z,8548.5
2022-09-04T05:03:01.630Z,8916.0
2022-09-04T05:04:00.469Z,9266.5
2022-09-04T05:05:00.476Z,9616.9
2022-09-04T05:06:00.701Z,9967.5
2022-09-04T05:07:00.496Z,10318.1
2022-09-04T05:08:02.841Z,10668.7
2022-09-04T05:09:00.474Z,11033.6
2022-09-04T05:10:01.516Z,11398.5
2022-09-04T05:11:00.679Z,11774.7
2022-09-04T05:12:00.536Z,12150.9
2022-09-04T05:13:00.481Z,12527.1
2022-09-04T05:14:00.472Z,12894.8
2022-09-04T05:16:08.764Z,13663.3
2022-09-04T05:17:00.542Z,14064.0
2022-09-04T05:18:00.484Z,14464.7
2022-09-04T05:19:00.479Z,14909.5
2022-09-04T05:20:00.502Z,15354.3
2022-09-04T05:21:00.708Z,15835.4
2022-09-04T05:22:00.724Z,16316.5
2022-09-04T05:23:00.480Z,16797.5
2022-09-04T05:24:00.480Z,17254.5
2022-09-04T05:25:01.106Z,17711.5
2022-09-04T05:26:00.705Z,18161.3
2022-09-04T05:27:00.517Z,18611.1
2022-09-04T05:28:00.479Z,19060.9
2022-09-04T05:29:00.482Z,19605.3
2022-09-04T05:30:00.971Z,20149.7
2022-09-04T05:31:00.718Z,20802.5
2022-09-04T05:32:00.527Z,21455.3
2022-09-04T05:33:00.478Z,22108.1
2022-09-04T05:34:00.476Z,22747.9
2022-09-04T05:35:00.908Z,23387.6
2022-09-04T05:36:00.688Z,23986.6
2022-09-04T05:37:00.515Z,24585.6
2022-09-04T05:38:00.484Z,25184.6
2022-09-04T05:39:00.482Z,25744.3
2022-09-04T05:40:02.388Z,26304.1
2022-09-04T05:41:00.687Z,26749.3
2022-09-04T05:42:04.576Z,27194.5
2022-09-04T05:43:00.484Z,27639.7
2022-09-04T05:44:00.478Z,27982.6
2022-09-04T05:45:00.975Z,28325.5
2022-09-04T05:46:00.714Z,28535.2
2022-09-04T05:47:00.521Z,28744.9
2022-09-04T05:48:00.478Z,28954.5
2022-09-04T05:49:00.482Z,29078.5
2022-09-04T05:50:00.984Z,29202.5
2022-09-04T05:51:00.755Z,29288.7
2022-09-04T05:52:00.527Z,29374.8
2022-09-04T05:53:00.488Z,29460.9
2022-09-04T05:54:01.161Z,29570.0
2022-09-04T05:55:00.978Z,29679.1
2022-09-04T05:56:00.722Z,29895.3
2022-09-04T05:57:00.517Z,30111.5
2022-09-04T05:58:00.487Z,30327.7
2022-09-04T05:59:00.490Z,30786.2
2022-09-04T06:00:00.925Z,31244.7
2022-09-04T06:01:00.699Z,31820.0
2022-09-04T06:02:00.616Z,32395.3
2022-09-04T06:03:00.583Z,32970.5
2022-09-04T06:04:00.488Z,33646.4
2022-09-04T06:05:00.501Z,34322.3
2022-09-04T06:06:00.702Z,34996.3
2022-09-04T06:07:00.540Z,35670.4
2022-09-04T06:08:00.496Z,36344.5
2022-09-04T06:09:00.529Z,36887.8
2022-09-04T06:10:01.065Z,37431.1
2022-09-04T06:11:16.548Z,37944.2
2022-09-04T06:12:00.654Z,38457.3
2022-09-04T06:13:00.504Z,38970.3
2022-09-04T06:14:01.518Z,39355.1
2022-09-04T06:15:00.930Z,39739.8
2022-09-04T06:16:00.505Z,40000.7
2022-09-04T06:17:00.729Z,40261.5
2022-09-04T06:18:00.501Z,40522.4
2022-09-04T06:19:00.491Z,40788.9
2022-09-04T06:20:00.936Z,41055.3
2022-09-04T06:21:00.493Z,41482.9
2022-09-04T06:22:00.797Z,41910.4
2022-09-04T06:23:02.987Z,42337.9
2022-09-04T06:24:00.495Z,43123.7
2022-09-04T06:25:00.918Z,43909.4
2022-09-04T06:26:00.501Z,45165.1
2022-09-04T06:27:05.706Z,46420.7
2022-09-04T06:28:00.516Z,47676.4
2022-09-04T06:29:04.869Z,49147.7
2022-09-04T06:30:01.019Z,50619.1
2022-09-04T06:31:00.568Z,52155.1
2022-09-04T06:32:00.728Z,53691.2
2022-09-04T06:33:00.524Z,55227.3
2022-09-04T06:34:00.508Z,56643.9
2022-09-04T06:35:00.988Z,58060.5
2022-09-04T06:36:00.510Z,59307.9
2022-09-04T06:37:00.758Z,60555.3
2022-09-04T06:38:00.499Z,61802.7
2022-09-04T06:39:00.499Z,61750.2
2022-09-04T06:40:01.410Z,61697.7
2022-09-04T06:41:00.505Z,62162.8
2022-09-04T06:42:00.747Z,62627.9
2022-09-04T06:43:00.505Z,63092.9
2022-09-04T06:44:00.504Z,63221.4
2022-09-04T06:45:03.760Z,63349.9
2022-09-04T06:49:00.735Z,63244.9
2022-09-04T06:50:00.523Z,63140.0
2022-09-04T06:51:00.510Z,62941.3
2022-09-04T06:52:00.505Z,62742.5
2022-09-04T06:53:04.070Z,62543.8
2022-09-04T06:54:00.711Z,63585.9
2022-09-04T06:56:00.505Z,64661.6
2022-09-04T06:57:00.519Z,64695.3
2022-09-04T06:58:00.536Z,64728.9
2022-09-04T07:04:00.577Z,64833.9
2022-09-04T07:06:00.505Z,65137.5
2022-09-04T07:07:00.549Z,65336.3
2022-09-04T07:08:00.503Z,65535.0
2022-09-04T07:15:01.267Z,65535.0
2022-09-04T07:30:01.222Z,65535.0
2022-09-04T08:15:01.474Z,65535.0
2022-09-04T08:30:01.548Z,65535.0
2022-09-04T08:45:01.528Z,65535.0
2022-09-04T09:15:30.200Z,65535.0
2022-09-04T09:30:01.279Z,65535.0
2022-09-04T09:45:01.348Z,65535.0
2022-09-04T10:00:02.511Z,65535.0
2022-09-04T10:15:01.357Z,65535.0
2022-09-04T10:30:02.334Z,65535.0
2022-09-04T10:45:01.467Z,65535.0
2022-09-04T11:00:02.623Z,65535.0
2022-09-04T11:15:01.349Z,65535.0
2022-09-04T11:30:01.459Z,65535.0
2022-09-04T11:45:01.535Z,65535.0
2022-09-04T12:00:02.766Z,65535.0
2022-09-04T12:15:09.884Z,65535.0
2022-09-04T12:30:01.536Z,65535.0
2022-09-04T12:45:01.422Z,65535.0
2022-09-04T13:00:02.523Z,65535.0
2022-09-04T13:30:04.360Z,65535.0
2022-09-04T13:45:02.571Z,65535.0
2022-09-04T14:00:02.603Z,65535.0
2022-09-04T14:30:01.428Z,65535.0
2022-09-04T14:45:02.708Z,65535.0
2022-09-04T15:00:04.168Z,65535.0
2022-09-04T15:15:01.497Z,65535.0
2022-09-04T15:30:01.499Z,65535.0
2022-09-04T15:45:01.649Z,65535.0
2022-09-04T16:00:02.780Z,65535.0
2022-09-04T16:09:00.640Z,65380.5
2022-09-04T16:10:01.267Z,65225.9
2022-09-04T16:11:00.660Z,64922.3
2022-09-04T16:12:00.652Z,64618.6
2022-09-04T16:13:00.641Z,64314.9
2022-09-04T16:14:00.635Z,63910.2
2022-09-04T16:15:01.787Z,63505.5
2022-09-04T16:16:04.114Z,63038.5
2022-09-04T16:17:00.638Z,62571.5
2022-09-04T16:18:00.636Z,62104.5
2022-09-04T16:19:01.666Z,61570.4
2022-09-04T16:20:00.883Z,61036.3
2022-09-04T16:21:00.663Z,60502.3
2022-09-04T16:22:00.702Z,59907.1
2022-09-04T16:23:00.639Z,59311.9
2022-09-04T16:24:00.640Z,58822.1
2022-09-04T16:26:00.663Z,57991.8
2022-09-04T16:27:00.640Z,57603.3
2022-09-04T16:28:00.635Z,57214.7
2022-09-04T16:29:00.642Z,56927.1
2022-09-04T16:30:01.304Z,56639.5
2022-09-04T16:31:00.733Z,56414.2
2022-09-04T16:32:00.638Z,56238.7
2022-09-04T16:33:00.656Z,56063.1
2022-09-04T16:34:00.641Z,56032.5
2022-09-04T16:35:01.283Z,56001.8
2022-09-04T16:36:00.706Z,55971.1
2022-09-04T16:37:00.646Z,56059.1
2022-09-04T16:38:05.645Z,56147.0
2022-09-04T16:39:00.651Z,56267.7
2022-09-04T16:40:00.964Z,56388.3
2022-09-04T16:41:00.678Z,56509.0
2022-09-04T16:42:00.709Z,56575.0
2022-09-04T16:43:00.708Z,56641.0
2022-09-04T16:44:05.643Z,56572.1
2022-09-04T16:45:01.478Z,56503.1
2022-09-04T16:46:00.772Z,56434.2
2022-09-04T16:47:00.645Z,56197.6
2022-09-04T16:48:01.940Z,55961.0
2022-09-04T16:49:00.630Z,55515.4
2022-09-04T16:50:00.867Z,55069.8
2022-09-04T16:51:01.719Z,54624.2
2022-09-04T16:52:00.632Z,53966.2
2022-09-04T16:53:12.440Z,53308.2
2022-09-04T16:54:00.650Z,52512.1
2022-09-04T16:55:01.364Z,51716.1
2022-09-04T16:56:00.708Z,50920.0
2022-09-04T16:57:12.711Z,50079.5
2022-09-04T16:58:00.643Z,49239.1
2022-09-04T16:59:00.644Z,48393.8
2022-09-04T17:00:03.018Z,47548.5
2022-09-04T17:01:08.545Z,46703.3
2022-09-04T17:02:00.799Z,45806.3
2022-09-04T17:03:00.767Z,44909.4
2022-09-04T17:04:04.179Z,44006.7
2022-09-04T17:05:01.292Z,43103.9
2022-09-04T17:06:00.685Z,42201.2
2022-09-04T17:07:00.645Z,41315.0
2022-09-04T17:08:00.646Z,40428.8
2022-09-04T17:09:00.647Z,39543.0
2022-09-04T17:10:01.408Z,38657.2
2022-09-04T17:11:00.718Z,37771.4
2022-09-04T17:12:00.644Z,36869.7
2022-09-04T17:13:00.673Z,35968.1
2022-09-04T17:14:08.486Z,35054.7
2022-09-04T17:15:06.524Z,34141.4
2022-09-04T17:16:00.721Z,33228.1
2022-09-04T17:17:00.651Z,32332.3
2022-09-04T17:18:00.644Z,31436.6
2022-09-04T17:19:00.651Z,30529.9
2022-09-04T17:20:01.320Z,29623.1
2022-09-04T17:22:22.187Z,28716.4
2022-09-04T17:23:59.473Z,27796.5
2022-09-04T17:25:57.349Z,26876.7
2022-09-04T17:27:56.947Z,25051.6
2022-09-04T17:27:56.953Z,25964.1
2022-09-04T17:29:06.018Z,23261.7
2022-09-04T17:29:06.589Z,22384.4
2022-09-04T17:29:06.968Z,24139.1
2022-09-04T17:29:27.453Z,21539.1
2022-09-04T17:30:02.430Z,20693.9
2022-09-04T17:31:00.809Z,19848.6
2022-09-04T17:32:00.647Z,19044.8
2022-09-04T17:34:54.542Z,18241.0
2022-09-04T17:37:02.686Z,17488.9
2022-09-04T17:37:46.226Z,16736.7
2022-09-04T17:40:34.262Z,14618.5
2022-09-04T17:40:34.516Z,13384.3
2022-09-04T17:40:44.852Z,15301.5
2022-09-04T17:40:45.497Z,14001.4
2022-09-04T17:40:45.991Z,15984.6
2022-09-04T17:41:35.524Z,12767.3
2022-09-04T17:42:06.767Z,12199.5
2022-09-04T17:43:23.080Z,11631.7
2022-09-04T17:44:00.642Z,11121.3
2022-09-04T17:45:01.387Z,10611.0
2022-09-04T17:46:00.733Z,10100.7
2022-09-04T17:47:00.660Z,9645.4
2022-09-04T17:48:02.076Z,9190.1
2022-09-04T17:49:00.725Z,8780.1
2022-09-04T17:50:01.312Z,8370.1
2022-09-04T17:51:00.683Z,7960.1
2022-09-04T17:52:00.658Z,7580.4
2022-09-04T17:53:00.660Z,7200.7
2022-09-04T17:54:00.668Z,6852.1
2022-09-04T17:55:01.307Z,6503.5
2022-09-04T17:56:00.886Z,6154.9
2022-09-04T17:57:00.661Z,5837.7
2022-09-04T17:58:00.669Z,5520.6
2022-09-04T17:59:00.663Z,5223.7
2022-09-04T18:00:03.489Z,4926.9
2022-09-04T18:01:13.984Z,4630.0
2022-09-04T18:02:00.683Z,4352.9
2022-09-04T18:03:00.703Z,4075.7
2022-09-04T18:04:20.069Z,3819.8
2022-09-04T18:05:01.358Z,3563.9
2022-09-04T18:06:00.673Z,3307.9
2022-09-04T18:07:00.688Z,3079.0
2022-09-04T18:08:07.163Z,2850.1
2022-09-04T18:09:00.752Z,2650.9
2022-09-04T18:10:01.452Z,2451.8
2022-09-04T18:11:00.735Z,2252.7
2022-09-04T18:12:01.741Z,2084.4
2022-09-04T18:13:00.675Z,1916.1
2022-09-04T18:14:00.677Z,1773.8
2022-09-04T18:15:32.975Z,1631.5
2022-09-04T18:16:00.704Z,1489.1
2022-09-04T18:17:11.377Z,1368.9
2022-09-04T18:18:00.674Z,1248.7
2022-09-04T18:19:00.795Z,1147.6
2022-09-04T18:20:01.342Z,1046.5
2022-09-04T18:21:00.711Z,945.3
2022-09-04T18:22:07.826Z,860.5
2022-09-04T18:23:00.654Z,775.7
2022-09-04T18:24:00.676Z,704.3
2022-09-04T18:25:01.592Z,632.8
2022-09-04T18:26:00.677Z,561.3
2022-09-04T18:27:00.679Z,501.2
2022-09-04T18:28:06.630Z,441.1
2022-09-04T18:29:00.697Z,393.5
2022-09-04T18:31:46.467Z,346.0
2022-09-04T18:34:46.108Z,298.5
2022-09-04T18:34:58.946Z,226.2
2022-09-04T18:36:54.007Z,262.3
2022-09-04T18:37:14.411Z,199.3
2022-09-04T18:37:14.880Z,172.5
2022-09-04T18:37:15.071Z,126.5
2022-09-04T18:37:15.454Z,145.6
2022-09-04T18:38:00.735Z,107.5
2022-09-04T18:39:08.601Z,94.1
2022-09-04T18:40:00.912Z,80.8
2022-09-04T18:42:53.584Z,67.5
2022-09-04T18:44:25.897Z,58.4
2022-09-04T18:45:35.857Z,49.3
2022-09-04T18:47:13.458Z,43.1
2022-09-04T18:48:39.640Z,36.9
2022-09-04T18:50:26.465Z,26.5
2022-09-04T18:50:26.527Z,16.5
2022-09-04T18:50:27.300Z,30.7
2022-09-04T18:50:27.554Z,22.2
2022-09-04T18:50:27.567Z,19.3
2022-09-04T18:51:21.752Z,13.6
2022-09-04T18:52:00.694Z,11.7
2022-09-04T18:53:00.678Z,9.9
2022-09-04T18:54:01.704Z,8.6
2022-09-04T18:55:01.377Z,7.3
2022-09-04T18:56:00.719Z,6.1
2022-09-04T18:57:00.681Z,5.2
2022-09-04T18:58:00.678Z,4.3
2022-09-04T18:59:00.684Z,3.8
2022-09-04T19:00:09.949Z,3.3
2022-09-04T19:01:00.893Z,2.7
2022-09-04T19:02:00.796Z,2.4
2022-09-04T19:03:05.688Z,2.1
2022-09-04T19:04:00.755Z,1.8
2022-09-04T19:05:00.827Z,1.5
2022-09-04T19:06:00.722Z,1.3
2022-09-04T19:07:06.950Z,1.1
2022-09-04T19:08:00.688Z,0.9
2022-09-04T19:09:00.679Z,0.7
2022-09-04T19:10:01.318Z,0.6
2022-09-04T19:11:00.729Z,0.5
2022-09-04T19:12:01.781Z,0.4
2022-09-04T19:13:00.680Z,0.3
2022-09-04T19:15:03.383Z,0.2
2022-09-04T19:16:00.796Z,0.1
