createdAt,value
2022-11-18T00:03:35.680Z,-0.50
2022-11-18T00:08:35.274Z,-0.50
2022-11-18T00:13:51.419Z,-0.50
2022-11-18T00:18:50.524Z,-0.40
2022-11-18T00:23:51.348Z,-0.40
2022-11-18T00:28:49.930Z,-0.40
2022-11-18T00:33:48.159Z,-0.30
2022-11-18T00:38:46.696Z,-0.30
2022-11-18T00:43:45.956Z,-0.30
2022-11-18T00:48:45.589Z,-0.28
2022-11-18T00:53:44.517Z,-0.20
2022-11-18T00:58:44.125Z,-0.20
2022-11-18T01:03:43.324Z,-0.20
2022-11-18T01:08:42.185Z,-0.20
2022-11-18T01:13:40.663Z,-0.20
2022-11-18T01:18:39.579Z,-0.20
2022-11-18T01:23:38.641Z,-0.20
2022-11-18T01:28:38.294Z,-0.20
2022-11-18T01:33:37.346Z,-0.28
2022-11-18T01:38:36.734Z,-0.30
2022-11-18T01:43:55.171Z,-0.30
2022-11-18T01:48:59.898Z,-0.30
2022-11-18T01:54:07.122Z,-0.30
2022-11-18T01:59:12.232Z,-0.30
2022-11-18T02:04:12.887Z,-0.30
2022-11-18T02:09:11.838Z,-0.30
2022-11-18T02:14:13.202Z,-0.30
2022-11-18T02:19:39.211Z,-0.30
2022-11-18T02:24:57.334Z,-0.30
2022-11-18T02:30:04.479Z,-0.30
2022-11-18T02:35:14.344Z,-0.20
2022-11-18T02:40:21.681Z,-0.20
2022-11-18T02:45:23.292Z,-0.20
2022-11-18T02:50:29.194Z,-0.30
2022-11-18T02:55:33.782Z,-0.30
2022-11-18T03:00:33.311Z,-0.30
2022-11-18T03:05:42.676Z,-0.40
2022-11-18T03:10:44.803Z,-0.40
2022-11-18T03:15:56.824Z,-0.44
2022-11-18T03:21:05.304Z,-0.50
2022-11-18T03:26:10.798Z,-0.60
2022-11-18T03:31:17.291Z,-0.60
2022-11-18T03:36:20.974Z,-0.60
2022-11-18T03:41:23.643Z,-0.70
2022-11-18T03:46:30.104Z,-0.70
2022-11-18T03:51:37.369Z,-0.70
2022-11-18T03:56:45.083Z,-0.70
2022-11-18T04:01:50.810Z,-0.80
2022-11-18T04:06:55.901Z,-0.80
2022-11-18T04:12:04.424Z,-0.90
2022-11-18T04:17:06.802Z,-0.90
2022-11-18T04:22:05.696Z,-1.00
2022-11-18T04:27:04.709Z,-1.00
2022-11-18T04:32:04.404Z,-1.06
2022-11-18T04:37:03.168Z,-1.10
2022-11-18T04:42:01.639Z,-1.18
2022-11-18T04:47:02.250Z,-1.20
2022-11-18T04:52:01.456Z,-1.20
2022-11-18T04:57:01.126Z,-1.20
2022-11-18T05:02:01.255Z,-1.20
2022-11-18T05:07:02.006Z,-1.20
2022-11-18T05:12:17.973Z,-1.20
2022-11-18T05:17:16.827Z,-1.20
2022-11-18T05:22:15.581Z,-1.20
2022-11-18T05:27:15.220Z,-1.20
2022-11-18T05:32:14.578Z,-1.24
2022-11-18T05:37:14.195Z,-1.30
2022-11-18T05:42:32.317Z,-1.30
2022-11-18T05:47:51.697Z,-1.30
2022-11-18T05:52:51.311Z,-1.30
2022-11-18T05:57:51.245Z,-1.30
2022-11-18T06:02:55.806Z,-1.30
2022-11-18T06:08:01.254Z,-1.30
2022-11-18T06:13:07.440Z,-1.28
2022-11-18T06:18:12.322Z,-1.20
2022-11-18T06:23:11.364Z,-1.20
2022-11-18T06:28:14.107Z,-1.20
2022-11-18T06:33:13.340Z,-1.10
2022-11-18T06:38:12.851Z,-1.10
2022-11-18T06:43:32.128Z,-1.10
2022-11-18T06:48:32.831Z,-1.10
2022-11-18T06:53:32.093Z,-1.10
2022-11-18T06:58:31.584Z,-1.10
2022-11-18T07:03:30.840Z,-1.10
2022-11-18T07:08:29.897Z,-1.10
2022-11-18T07:13:29.649Z,-1.10
2022-11-18T07:18:30.957Z,-1.10
2022-11-18T07:23:31.294Z,-1.10
2022-11-18T07:28:31.687Z,-1.00
2022-11-18T07:33:31.491Z,-1.00
2022-11-18T07:38:31.006Z,-0.90
2022-11-18T07:43:29.840Z,-0.80
2022-11-18T07:48:28.375Z,-0.72
2022-11-18T07:53:27.005Z,-0.70
2022-11-18T07:58:29.234Z,-0.60
2022-11-18T08:03:31.562Z,-0.60
2022-11-18T08:08:30.732Z,-0.52
2022-11-18T08:13:30.264Z,-0.50
2022-11-18T08:18:31.094Z,-0.40
2022-11-18T08:23:34.010Z,-0.30
2022-11-18T08:28:35.508Z,-0.30
2022-11-18T08:33:34.368Z,-0.30
2022-11-18T08:38:32.585Z,-0.30
2022-11-18T08:43:32.333Z,-0.30
2022-11-18T08:48:31.568Z,-0.30
2022-11-18T08:53:30.607Z,-0.30
2022-11-18T08:58:30.286Z,-0.26
2022-11-18T09:03:31.982Z,-0.30
2022-11-18T09:08:31.330Z,-0.20
2022-11-18T09:18:49.855Z,0.10
2022-11-18T09:23:49.229Z,0.20
2022-11-18T09:28:49.514Z,0.30
2022-11-18T09:33:48.791Z,0.40
2022-11-18T09:38:51.797Z,0.56
2022-11-18T09:44:05.060Z,0.70
2022-11-18T09:49:15.880Z,0.80
2022-11-18T09:54:23.944Z,0.90
2022-11-18T09:59:26.396Z,0.90
2022-11-18T10:04:26.281Z,0.90
2022-11-18T10:09:36.689Z,0.90
2022-11-18T10:14:57.294Z,0.90
2022-11-18T10:20:15.446Z,0.96
2022-11-18T10:25:19.088Z,1.00
2022-11-18T10:30:22.814Z,1.10
2022-11-18T10:35:32.951Z,1.18
2022-11-18T10:40:35.275Z,1.10
2022-11-18T10:45:36.305Z,1.10
2022-11-18T10:50:39.661Z,1.10
2022-11-18T10:55:38.563Z,1.10
2022-11-18T11:00:47.339Z,1.14
2022-11-18T11:05:46.841Z,1.20
2022-11-18T11:10:57.639Z,1.28
2022-11-18T11:16:02.941Z,1.30
2022-11-18T11:21:02.199Z,1.30
2022-11-18T11:31:41.330Z,1.20
2022-11-18T11:36:50.721Z,1.10
2022-11-18T11:42:02.267Z,1.00
2022-11-18T11:47:40.049Z,1.00
2022-11-18T11:52:51.470Z,0.80
2022-11-18T11:58:13.012Z,0.80
2022-11-18T12:03:35.160Z,0.88
2022-11-18T12:08:36.372Z,1.00
2022-11-18T12:13:49.341Z,1.10
2022-11-18T12:18:55.933Z,1.12
2022-11-18T12:24:34.363Z,1.20
2022-11-18T12:29:45.586Z,1.28
2022-11-18T12:34:46.893Z,1.20
2022-11-18T12:40:01.636Z,1.10
2022-11-18T12:45:37.961Z,1.00
2022-11-18T12:50:55.577Z,0.90
2022-11-18T12:55:55.088Z,0.80
2022-11-18T13:01:06.534Z,0.80
2022-11-18T13:06:24.676Z,0.80
2022-11-18T13:11:41.757Z,0.78
2022-11-18T13:16:59.166Z,0.70
2022-11-18T13:22:19.305Z,0.60
2022-11-18T13:35:13.376Z,0.50
2022-11-18T13:40:26.707Z,0.50
2022-11-18T13:45:30.540Z,0.44
2022-11-18T14:04:09.958Z,0.00
2022-11-18T14:09:28.524Z,-0.10
2022-11-18T14:14:36.541Z,-0.20
2022-11-18T14:19:39.542Z,-0.20
2022-11-18T14:24:44.362Z,-0.30
2022-11-18T14:29:54.161Z,-0.40
2022-11-18T14:35:02.052Z,-0.40
2022-11-18T14:40:02.211Z,-0.42
2022-11-18T14:45:02.746Z,-0.50
2022-11-18T14:50:01.961Z,-0.56
2022-11-18T14:55:02.507Z,-0.60
2022-11-18T15:00:02.228Z,-0.58
2022-11-18T15:05:01.398Z,-0.60
2022-11-18T15:10:03.046Z,-0.60
2022-11-18T15:15:01.902Z,-0.70
2022-11-18T15:20:01.146Z,-0.80
2022-11-18T15:25:01.133Z,-0.94
2022-11-18T15:30:01.782Z,-1.00
2022-11-18T15:35:01.521Z,-1.10
2022-11-18T15:40:00.958Z,-1.10
2022-11-18T15:45:00.702Z,-1.20
2022-11-18T15:50:01.417Z,-1.20
2022-11-18T15:55:03.058Z,-1.22
2022-11-18T16:00:03.080Z,-1.30
2022-11-18T16:05:13.745Z,-1.30
2022-11-18T16:10:32.901Z,-1.36
2022-11-18T16:15:48.402Z,-1.40
2022-11-18T16:20:52.800Z,-1.46
2022-11-18T16:25:54.982Z,-1.50
2022-11-18T16:31:11.243Z,-1.50
2022-11-18T16:36:11.300Z,-1.50
2022-11-18T16:41:25.557Z,-1.50
2022-11-18T16:46:24.739Z,-1.50
2022-11-18T16:51:29.440Z,-1.60
2022-11-18T16:56:31.142Z,-1.60
2022-11-18T17:01:31.045Z,-1.60
2022-11-18T17:06:31.413Z,-1.60
2022-11-18T17:11:31.356Z,-1.66
2022-11-18T17:16:40.102Z,-1.70
2022-11-18T17:21:49.692Z,-1.72
2022-11-18T17:26:52.639Z,-1.80
2022-11-18T17:31:53.899Z,-1.80
2022-11-18T17:36:52.933Z,-1.80
2022-11-18T17:42:10.164Z,-1.80
2022-11-18T17:47:10.465Z,-1.80
2022-11-18T17:52:09.965Z,-1.80
2022-11-18T17:57:08.865Z,-1.80
2022-11-18T18:02:08.143Z,-1.80
2022-11-18T18:07:07.953Z,-1.80
2022-11-18T18:12:27.781Z,-1.80
2022-11-18T18:17:26.929Z,-1.88
2022-11-18T18:22:25.874Z,-1.90
2022-11-18T18:27:25.440Z,-1.90
2022-11-18T18:32:25.163Z,-1.90
2022-11-18T18:37:24.574Z,-1.98
2022-11-18T18:42:24.099Z,-2.00
2022-11-18T18:47:23.768Z,-1.98
2022-11-18T18:52:23.277Z,-1.96
2022-11-18T18:57:22.291Z,-2.00
2022-11-18T19:02:22.527Z,-2.00
2022-11-18T19:07:21.647Z,-1.92
2022-11-18T19:12:38.801Z,-1.94
2022-11-18T19:17:46.468Z,-1.94
2022-11-18T19:22:57.150Z,-2.00
2022-11-18T19:27:56.263Z,-1.92
2022-11-18T19:32:59.172Z,-1.90
2022-11-18T19:38:01.471Z,-1.90
2022-11-18T19:43:01.482Z,-1.90
2022-11-18T19:48:03.453Z,-1.90
2022-11-18T19:53:23.822Z,-1.90
2022-11-18T19:58:32.578Z,-1.90
2022-11-18T20:03:33.382Z,-1.90
2022-11-18T20:08:37.874Z,-1.90
2022-11-18T20:13:38.353Z,-1.88
2022-11-18T20:18:38.882Z,-1.86
2022-11-18T20:23:39.427Z,-1.90
2022-11-18T20:28:41.900Z,-1.90
2022-11-18T20:33:43.929Z,-1.90
2022-11-18T20:38:44.862Z,-1.92
2022-11-18T20:43:48.481Z,-2.00
2022-11-18T20:48:52.481Z,-2.00
2022-11-18T20:53:58.233Z,-2.10
2022-11-18T20:59:02.579Z,-2.20
2022-11-18T21:10:42.148Z,-2.30
2022-11-18T21:15:45.550Z,-2.30
2022-11-18T21:21:07.672Z,-2.30
2022-11-18T21:26:13.226Z,-2.40
2022-11-18T21:31:17.235Z,-2.40
2022-11-18T21:36:19.273Z,-2.40
2022-11-18T21:41:19.633Z,-2.40
2022-11-18T21:46:22.543Z,-2.40
2022-11-18T21:51:25.559Z,-2.40
2022-11-18T21:56:28.932Z,-2.40
2022-11-18T22:01:30.132Z,-2.40
2022-11-18T22:06:33.728Z,-2.40
2022-11-18T22:11:33.423Z,-2.40
2022-11-18T22:16:46.700Z,-2.38
2022-11-18T22:21:45.501Z,-2.32
2022-11-18T22:26:45.609Z,-2.30
2022-11-18T22:31:45.349Z,-2.30
2022-11-18T22:36:43.975Z,-2.20
2022-11-18T22:42:08.793Z,-2.20
2022-11-18T22:47:08.369Z,-2.20
2022-11-18T22:52:08.124Z,-2.20
2022-11-18T22:57:07.072Z,-2.20
2022-11-18T23:02:05.895Z,-2.20
2022-11-18T23:07:05.300Z,-2.30
2022-11-18T23:12:27.353Z,-2.30
2022-11-18T23:17:26.242Z,-2.30
2022-11-18T23:22:25.670Z,-2.40
2022-11-18T23:27:24.794Z,-2.40
2022-11-18T23:32:28.598Z,-2.40
2022-11-18T23:37:31.691Z,-2.40
2022-11-18T23:42:31.783Z,-2.40
2022-11-18T23:47:32.349Z,-2.30
2022-11-18T23:52:31.197Z,-2.30
2022-11-18T23:57:30.416Z,-2.30
