createdAt,value
2018-06-25T00:02:14.320Z,99.90
2018-06-25T00:04:43.845Z,99.90
2018-06-25T00:07:13.362Z,99.90
2018-06-25T00:09:43.488Z,99.90
2018-06-25T00:12:13.028Z,99.90
2018-06-25T00:14:42.526Z,99.90
2018-06-25T00:17:12.755Z,99.90
2018-06-25T00:19:43.003Z,99.90
2018-06-25T00:22:12.869Z,99.90
2018-06-25T00:24:42.414Z,99.90
2018-06-25T00:27:12.416Z,99.90
2018-06-25T00:32:10.900Z,99.90
2018-06-25T00:34:40.913Z,99.90
2018-06-25T00:37:10.395Z,99.90
2018-06-25T00:39:39.852Z,99.90
2018-06-25T00:42:10.376Z,99.90
2018-06-25T00:44:39.910Z,99.90
2018-06-25T00:47:09.432Z,99.90
2018-06-25T00:49:39.317Z,99.90
2018-06-25T00:52:09.265Z,99.90
2018-06-25T00:54:38.962Z,99.90
2018-06-25T00:57:08.878Z,99.90
2018-06-25T01:02:12.949Z,99.90
2018-06-25T01:04:43.184Z,99.90
2018-06-25T01:07:12.683Z,99.90
2018-06-25T01:09:42.784Z,99.90
2018-06-25T01:12:13.850Z,99.90
2018-06-25T01:14:43.934Z,99.90
2018-06-25T01:17:13.951Z,99.90
2018-06-25T01:19:44.394Z,99.90
2018-06-25T01:22:14.411Z,99.90
2018-06-25T01:24:43.906Z,99.90
2018-06-25T01:29:43.280Z,99.90
2018-06-25T01:32:12.755Z,99.90
2018-06-25T01:34:45.244Z,99.90
2018-06-25T01:37:14.833Z,99.90
2018-06-25T01:39:44.335Z,99.90
2018-06-25T01:42:14.251Z,99.90
2018-06-25T01:44:43.798Z,99.90
2018-06-25T01:47:13.318Z,99.90
2018-06-25T01:49:43.594Z,99.90
2018-06-25T01:52:13.152Z,99.90
2018-06-25T01:54:42.684Z,99.90
2018-06-25T01:57:12.752Z,99.90
2018-06-25T01:59:42.245Z,99.90
2018-06-25T02:02:11.726Z,99.90
2018-06-25T02:04:41.675Z,99.90
2018-06-25T02:07:11.175Z,99.90
2018-06-25T02:09:40.637Z,99.90
2018-06-25T02:12:11.920Z,99.90
2018-06-25T02:14:41.444Z,99.90
2018-06-25T02:17:10.951Z,99.90
2018-06-25T02:22:10.452Z,99.90
2018-06-25T02:24:39.947Z,99.90
2018-06-25T02:27:09.910Z,99.90
2018-06-25T02:29:39.423Z,99.90
2018-06-25T02:32:09.560Z,99.90
2018-06-25T02:34:39.084Z,99.90
2018-06-25T02:37:08.589Z,99.90
2018-06-25T02:39:39.064Z,99.90
2018-06-25T02:42:08.591Z,99.90
2018-06-25T02:44:38.614Z,99.90
2018-06-25T02:47:08.056Z,99.90
2018-06-25T02:49:37.543Z,99.90
2018-06-25T02:52:07.464Z,99.90
2018-06-25T02:54:36.969Z,99.90
2018-06-25T02:57:06.486Z,99.90
2018-06-25T02:59:36.609Z,99.90
2018-06-25T03:02:06.130Z,99.90
2018-06-25T03:04:35.613Z,99.90
2018-06-25T03:07:05.269Z,99.90
2018-06-25T03:09:35.719Z,99.90
2018-06-25T03:12:05.291Z,99.90
2018-06-25T03:14:34.765Z,99.90
2018-06-25T03:17:04.811Z,99.90
2018-06-25T03:19:34.334Z,99.90
2018-06-25T03:22:04.745Z,99.90
2018-06-25T03:24:34.219Z,99.90
2018-06-25T03:27:03.692Z,99.90
2018-06-25T03:29:33.789Z,99.90
2018-06-25T03:32:03.274Z,99.90
2018-06-25T03:34:32.766Z,99.90
2018-06-25T03:37:02.840Z,99.90
2018-06-25T03:39:32.277Z,99.90
2018-06-25T03:42:01.884Z,99.90
2018-06-25T03:44:32.278Z,99.90
2018-06-25T03:47:02.081Z,99.90
2018-06-25T03:49:32.426Z,99.90
2018-06-25T03:52:02.011Z,99.90
2018-06-25T03:54:31.531Z,99.90
2018-06-25T03:57:01.590Z,99.90
2018-06-25T03:59:31.165Z,99.90
2018-06-25T04:02:02.378Z,99.90
2018-06-25T04:04:32.107Z,99.90
2018-06-25T04:07:01.701Z,99.90
2018-06-25T04:09:31.667Z,99.90
2018-06-25T04:12:01.214Z,99.90
2018-06-25T04:14:30.708Z,99.90
2018-06-25T04:17:00.793Z,99.90
2018-06-25T04:19:30.335Z,99.90
2018-06-25T04:21:59.895Z,99.90
2018-06-25T04:24:31.177Z,99.90
2018-06-25T04:27:00.767Z,99.90
2018-06-25T04:29:32.707Z,99.90
2018-06-25T04:32:02.174Z,99.90
2018-06-25T04:34:33.103Z,99.90
2018-06-25T04:37:06.868Z,99.90
2018-06-25T04:39:36.408Z,99.90
2018-06-25T04:42:06.489Z,99.90
2018-06-25T04:44:36.015Z,99.90
2018-06-25T04:47:05.658Z,99.90
2018-06-25T04:52:05.523Z,99.90
2018-06-25T04:54:35.155Z,99.90
2018-06-25T04:57:05.219Z,99.90
2018-06-25T04:59:34.781Z,99.90
2018-06-25T05:02:04.369Z,99.90
2018-06-25T05:04:34.279Z,99.90
2018-06-25T05:07:03.830Z,99.90
2018-06-25T05:09:33.359Z,99.90
2018-06-25T05:12:03.396Z,99.90
2018-06-25T05:14:32.873Z,99.90
2018-06-25T05:17:02.499Z,99.90
2018-06-25T05:19:32.066Z,99.90
2018-06-25T05:22:02.167Z,99.90
2018-06-25T05:24:32.834Z,99.90
2018-06-25T05:27:03.144Z,99.90
2018-06-25T05:29:32.635Z,99.90
2018-06-25T05:32:02.132Z,99.90
2018-06-25T05:37:01.032Z,99.90
2018-06-25T05:39:30.583Z,99.90
2018-06-25T05:42:00.738Z,99.90
2018-06-25T05:44:30.382Z,99.90
2018-06-25T05:46:59.868Z,99.90
2018-06-25T05:49:30.233Z,99.90
2018-06-25T05:51:59.769Z,99.90
2018-06-25T05:54:29.321Z,99.90
2018-06-25T05:56:58.852Z,99.90
2018-06-25T05:59:29.033Z,99.90
2018-06-25T06:01:58.495Z,99.90
2018-06-25T06:06:57.625Z,99.90
2018-06-25T06:09:27.490Z,99.90
2018-06-25T06:11:57.922Z,99.90
2018-06-25T06:14:27.426Z,99.90
2018-06-25T06:16:56.896Z,99.90
2018-06-25T06:19:26.841Z,99.90
2018-06-25T06:21:56.398Z,99.90
2018-06-25T06:24:26.575Z,99.90
2018-06-25T06:26:57.200Z,99.90
2018-06-25T06:29:26.658Z,99.90
2018-06-25T06:34:26.085Z,99.90
2018-06-25T06:36:55.534Z,99.90
2018-06-25T06:39:25.622Z,99.90
2018-06-25T06:41:55.303Z,99.90
2018-06-25T06:44:24.771Z,99.90
2018-06-25T06:46:54.732Z,99.90
2018-06-25T06:49:26.589Z,99.90
2018-06-25T06:51:57.174Z,99.90
2018-06-25T06:54:27.457Z,99.90
2018-06-25T06:56:57.879Z,99.90
2018-06-25T06:59:27.399Z,99.90
2018-06-25T07:01:57.477Z,99.90
2018-06-25T07:04:27.867Z,99.90
2018-06-25T07:06:58.336Z,99.90
2018-06-25T07:09:28.016Z,99.90
2018-06-25T07:11:58.382Z,99.90
2018-06-25T07:14:28.405Z,99.90
2018-06-25T07:16:58.007Z,99.90
2018-06-25T07:19:28.347Z,99.90
2018-06-25T07:21:58.149Z,99.90
2018-06-25T07:24:28.849Z,99.90
2018-06-25T07:26:59.727Z,99.90
2018-06-25T07:29:30.636Z,99.90
2018-06-25T07:32:01.044Z,99.90
2018-06-25T07:34:31.281Z,99.90
2018-06-25T07:37:00.888Z,99.90
2018-06-25T07:39:31.949Z,99.90
2018-06-25T07:42:02.611Z,99.90
2018-06-25T07:44:33.561Z,99.90
2018-06-25T07:47:03.185Z,99.90
2018-06-25T07:49:33.093Z,99.90
2018-06-25T07:52:03.443Z,99.90
2018-06-25T07:54:33.472Z,99.90
2018-06-25T07:57:03.090Z,99.90
2018-06-25T07:59:33.805Z,99.90
2018-06-25T08:02:03.852Z,99.90
2018-06-25T08:04:34.716Z,99.90
2018-06-25T08:07:04.908Z,99.90
2018-06-25T08:09:34.907Z,99.90
2018-06-25T08:12:04.460Z,99.90
2018-06-25T08:14:34.437Z,99.90
2018-06-25T08:17:05.212Z,99.90
2018-06-25T08:19:36.489Z,99.90
2018-06-25T08:22:07.729Z,99.90
2018-06-25T08:24:37.955Z,99.90
2018-06-25T08:27:09.327Z,99.90
2018-06-25T08:29:39.803Z,99.90
2018-06-25T08:32:10.502Z,99.90
2018-06-25T08:34:41.072Z,99.90
2018-06-25T08:37:12.511Z,99.90
2018-06-25T08:39:43.027Z,99.90
2018-06-25T08:42:13.367Z,99.90
2018-06-25T08:44:43.022Z,99.90
2018-06-25T08:47:12.731Z,99.90
2018-06-25T08:49:42.890Z,99.90
2018-06-25T08:52:12.627Z,99.90
2018-06-25T08:54:42.572Z,99.90
2018-06-25T08:57:14.185Z,99.90
2018-06-25T08:59:44.805Z,99.90
2018-06-25T09:02:15.458Z,99.90
2018-06-25T09:04:45.359Z,99.90
2018-06-25T09:07:15.534Z,99.90
2018-06-25T09:12:15.974Z,99.90
2018-06-25T09:14:45.685Z,99.90
2018-06-25T09:17:15.439Z,99.90
2018-06-25T09:19:45.896Z,99.90
2018-06-25T09:22:16.988Z,99.90
2018-06-25T09:24:47.104Z,99.90
2018-06-25T09:27:17.404Z,99.90
2018-06-25T09:29:47.852Z,99.90
2018-06-25T09:32:17.630Z,99.90
2018-06-25T09:34:49.822Z,99.90
2018-06-25T09:37:19.482Z,99.90
2018-06-25T09:39:49.760Z,99.90
2018-06-25T09:42:19.299Z,99.90
2018-06-25T09:44:49.306Z,99.90
2018-06-25T09:47:19.171Z,99.90
2018-06-25T09:49:48.736Z,99.90
2018-06-25T09:52:18.938Z,99.90
2018-06-25T09:54:49.324Z,99.90
2018-06-25T09:57:18.869Z,99.90
2018-06-25T09:59:50.353Z,99.90
2018-06-25T10:02:19.935Z,99.90
2018-06-25T10:04:52.043Z,99.90
2018-06-25T10:07:21.688Z,99.90
2018-06-25T10:09:51.972Z,99.90
2018-06-25T10:12:21.624Z,99.90
2018-06-25T10:14:51.889Z,99.90
2018-06-25T10:17:21.555Z,99.90
2018-06-25T10:19:52.051Z,99.90
2018-06-25T10:22:21.709Z,99.90
2018-06-25T10:24:51.351Z,99.90
2018-06-25T10:27:22.235Z,99.90
2018-06-25T10:29:52.945Z,99.90
2018-06-25T10:32:23.187Z,99.90
2018-06-25T10:34:52.786Z,99.90
2018-06-25T10:37:22.344Z,99.90
2018-06-25T10:39:52.197Z,99.90
2018-06-25T10:42:22.351Z,99.90
2018-06-25T10:44:51.910Z,99.90
2018-06-25T10:47:21.530Z,99.90
2018-06-25T10:49:51.766Z,99.90
2018-06-25T10:54:51.601Z,99.90
2018-06-25T10:57:21.311Z,99.90
2018-06-25T10:59:51.773Z,99.90
2018-06-25T11:02:21.843Z,99.90
2018-06-25T11:04:53.096Z,99.90
2018-06-25T11:07:24.308Z,99.90
2018-06-25T11:09:53.885Z,99.90
2018-06-25T11:12:23.723Z,99.90
2018-06-25T11:14:54.259Z,99.90
2018-06-25T11:17:24.865Z,99.90
2018-06-25T11:19:54.916Z,99.90
2018-06-25T11:22:25.256Z,99.90
2018-06-25T11:24:55.549Z,99.90
2018-06-25T11:27:27.489Z,99.90
2018-06-25T11:29:58.887Z,99.90
2018-06-25T11:32:28.658Z,99.90
2018-06-25T11:34:59.850Z,99.90
2018-06-25T11:37:29.394Z,99.90
2018-06-25T11:40:00.025Z,99.90
2018-06-25T11:42:30.037Z,99.90
2018-06-25T11:45:00.722Z,99.90
2018-06-25T11:47:30.426Z,99.90
2018-06-25T11:52:29.635Z,99.90
2018-06-25T11:55:00.338Z,99.90
2018-06-25T11:57:30.637Z,99.90
2018-06-25T12:00:00.951Z,99.90
2018-06-25T12:02:31.050Z,99.90
2018-06-25T12:05:00.492Z,99.90
2018-06-25T12:07:30.139Z,99.90
2018-06-25T12:10:00.340Z,99.90
2018-06-25T12:12:30.009Z,99.90
2018-06-25T12:14:59.535Z,99.90
2018-06-25T12:17:29.877Z,99.90
2018-06-25T12:19:59.472Z,99.90
2018-06-25T12:22:29.716Z,99.90
2018-06-25T12:24:59.274Z,99.90
2018-06-25T12:27:30.564Z,99.90
2018-06-25T12:32:29.268Z,99.90
2018-06-25T12:34:59.512Z,99.90
2018-06-25T12:37:29.049Z,99.90
2018-06-25T12:40:01.194Z,99.90
2018-06-25T12:42:32.133Z,99.90
2018-06-25T12:45:02.045Z,99.90
2018-06-25T12:47:32.893Z,99.90
2018-06-25T12:52:32.495Z,99.90
2018-06-25T12:55:02.132Z,99.90
2018-06-25T12:57:32.964Z,99.90
2018-06-25T13:00:02.500Z,99.90
2018-06-25T13:02:32.889Z,99.90
2018-06-25T13:05:03.431Z,99.90
2018-06-25T13:07:33.669Z,99.90
2018-06-25T13:10:03.218Z,99.90
2018-06-25T13:12:32.809Z,99.90
2018-06-25T13:15:02.828Z,99.90
2018-06-25T13:17:32.417Z,99.90
2018-06-25T13:20:02.627Z,99.90
2018-06-25T13:22:32.203Z,99.90
2018-06-25T13:25:01.782Z,99.90
2018-06-25T13:27:33.922Z,94.60
2018-06-25T13:30:03.481Z,90.30
2018-06-25T13:32:33.071Z,85.10
2018-06-25T13:35:03.261Z,91.30
2018-06-25T13:37:32.800Z,90.80
2018-06-25T13:40:02.321Z,91.60
2018-06-25T13:42:32.914Z,92.60
2018-06-25T13:45:02.568Z,93.70
2018-06-25T13:47:32.271Z,94.10
2018-06-25T13:50:01.781Z,93.80
2018-06-25T13:52:32.078Z,95.80
2018-06-25T13:55:02.483Z,95.70
2018-06-25T13:57:33.247Z,96.30
2018-06-25T14:00:02.806Z,96.80
2018-06-25T14:02:33.484Z,96.50
2018-06-25T14:05:03.584Z,93.00
2018-06-25T14:07:33.926Z,93.00
2018-06-25T14:10:03.686Z,90.20
2018-06-25T14:12:34.054Z,91.60
2018-06-25T14:15:03.770Z,85.80
2018-06-25T14:17:33.415Z,79.40
2018-06-25T14:20:03.636Z,75.90
2018-06-25T14:22:33.258Z,69.30
2018-06-25T14:25:02.904Z,69.70
2018-06-25T14:27:38.991Z,71.60
2018-06-25T14:30:14.099Z,78.10
2018-06-25T14:32:49.314Z,79.90
2018-06-25T14:35:18.876Z,76.30
2018-06-25T14:37:48.358Z,76.70
2018-06-25T14:40:18.437Z,76.60
2018-06-25T14:42:48.752Z,81.30
2018-06-25T14:45:22.079Z,83.10
2018-06-25T14:47:51.671Z,77.60
2018-06-25T14:50:22.676Z,79.90
2018-06-25T14:52:52.326Z,81.10
2018-06-25T14:55:21.881Z,83.60
2018-06-25T14:57:51.979Z,86.20
2018-06-25T15:00:22.136Z,86.70
2018-06-25T15:02:53.215Z,84.90
2018-06-25T15:05:22.849Z,79.80
2018-06-25T15:07:54.015Z,79.50
2018-06-25T15:10:23.973Z,83.20
2018-06-25T15:12:54.728Z,85.40
2018-06-25T15:15:24.302Z,78.60
2018-06-25T15:17:53.796Z,75.80
2018-06-25T15:20:23.824Z,76.40
2018-06-25T15:22:53.216Z,73.60
2018-06-25T15:25:24.163Z,75.20
2018-06-25T15:27:55.068Z,71.60
2018-06-25T15:30:24.864Z,73.10
2018-06-25T15:32:54.323Z,75.40
2018-06-25T15:35:23.655Z,76.20
2018-06-25T15:37:53.633Z,78.20
2018-06-25T15:40:23.016Z,80.80
2018-06-25T15:42:52.488Z,79.70
2018-06-25T15:45:22.540Z,81.20
2018-06-25T15:47:51.979Z,81.20
2018-06-25T15:50:21.341Z,82.90
2018-06-25T15:52:51.345Z,85.70
2018-06-25T15:55:20.770Z,84.20
2018-06-25T15:57:50.229Z,85.60
2018-06-25T16:00:21.260Z,84.30
2018-06-25T16:02:51.068Z,85.00
2018-06-25T16:05:20.458Z,86.90
2018-06-25T16:07:50.420Z,87.60
2018-06-25T16:10:23.095Z,85.00
2018-06-25T16:12:54.266Z,84.90
2018-06-25T16:15:24.110Z,85.40
2018-06-25T16:17:54.250Z,84.80
2018-06-25T16:20:24.641Z,87.70
2018-06-25T16:22:54.233Z,89.80
2018-06-25T16:25:23.668Z,90.00
2018-06-25T16:30:23.956Z,90.60
2018-06-25T16:32:53.985Z,90.60
2018-06-25T16:35:23.385Z,90.70
2018-06-25T16:37:53.164Z,90.20
2018-06-25T16:40:23.476Z,91.00
2018-06-25T16:42:52.916Z,90.50
2018-06-25T16:45:22.286Z,90.80
2018-06-25T16:47:52.429Z,91.50
2018-06-25T16:50:21.856Z,91.60
2018-06-25T16:52:51.280Z,91.20
2018-06-25T16:55:21.337Z,91.10
2018-06-25T16:57:50.731Z,92.60
2018-06-25T17:00:20.222Z,92.20
2018-06-25T17:02:50.257Z,92.40
2018-06-25T17:05:19.633Z,93.40
2018-06-25T17:07:49.205Z,93.40
2018-06-25T17:10:19.319Z,93.60
2018-06-25T17:12:48.694Z,94.30
2018-06-25T17:15:18.467Z,94.40
2018-06-25T17:17:48.563Z,94.10
2018-06-25T17:20:18.046Z,95.40
2018-06-25T17:22:47.433Z,96.60
2018-06-25T17:25:17.292Z,96.40
2018-06-25T17:27:46.728Z,95.70
2018-06-25T17:30:18.092Z,96.60
2018-06-25T17:32:47.541Z,97.90
2018-06-25T17:35:17.300Z,99.90
2018-06-25T17:37:46.763Z,99.90
2018-06-25T17:40:16.889Z,99.90
2018-06-25T17:42:46.406Z,99.90
2018-06-25T17:45:15.837Z,99.90
2018-06-25T17:47:46.021Z,99.90
2018-06-25T17:50:15.563Z,99.90
2018-06-25T17:52:45.019Z,99.90
2018-06-25T17:55:15.173Z,99.90
2018-06-25T17:57:44.877Z,99.90
2018-06-25T18:00:14.316Z,99.90
2018-06-25T18:02:43.785Z,99.90
2018-06-25T18:05:13.221Z,99.90
2018-06-25T18:07:42.759Z,99.90
2018-06-25T18:10:12.796Z,99.90
2018-06-25T18:12:42.244Z,99.90
2018-06-25T18:17:41.187Z,99.90
2018-06-25T18:20:10.630Z,99.90
2018-06-25T18:22:40.020Z,99.90
2018-06-25T18:25:09.903Z,99.90
2018-06-25T18:27:39.389Z,99.90
2018-06-25T18:30:08.821Z,99.90
2018-06-25T18:32:39.755Z,99.90
2018-06-25T18:35:09.495Z,99.90
2018-06-25T18:37:39.724Z,99.90
2018-06-25T18:40:09.176Z,99.90
2018-06-25T18:42:38.673Z,99.90
2018-06-25T18:45:08.536Z,99.90
2018-06-25T18:47:37.894Z,99.90
2018-06-25T18:50:07.361Z,99.90
2018-06-25T18:52:37.499Z,99.90
2018-06-25T18:55:15.005Z,99.90
2018-06-25T18:57:45.293Z,99.90
2018-06-25T19:00:14.823Z,99.90
2018-06-25T19:02:44.236Z,99.90
2018-06-25T19:05:13.831Z,99.90
2018-06-25T19:07:43.949Z,99.90
2018-06-25T19:10:13.430Z,99.90
2018-06-25T19:12:43.365Z,99.90
2018-06-25T19:15:13.458Z,99.90
2018-06-25T19:17:44.922Z,99.90
2018-06-25T19:20:14.490Z,99.90
2018-06-25T19:22:44.445Z,99.90
2018-06-25T19:25:14.813Z,99.90
2018-06-25T19:27:45.015Z,99.90
2018-06-25T19:30:14.429Z,99.90
2018-06-25T19:32:43.759Z,99.90
2018-06-25T19:35:14.969Z,99.90
2018-06-25T19:37:44.453Z,99.90
2018-06-25T19:40:13.866Z,99.90
2018-06-25T19:42:43.841Z,99.90
2018-06-25T19:45:13.289Z,99.90
2018-06-25T19:47:45.933Z,99.90
2018-06-25T19:50:15.916Z,99.90
2018-06-25T19:52:46.144Z,99.90
2018-06-25T19:55:15.579Z,99.90
2018-06-25T19:57:44.967Z,99.90
2018-06-25T20:00:14.989Z,99.90
2018-06-25T20:02:44.399Z,99.90
2018-06-25T20:05:13.796Z,99.90
2018-06-25T20:07:43.968Z,99.90
2018-06-25T20:10:13.376Z,99.90
2018-06-25T20:12:43.681Z,99.90
2018-06-25T20:15:13.253Z,99.90
2018-06-25T20:20:13.143Z,99.90
2018-06-25T20:22:44.077Z,99.90
2018-06-25T20:25:15.226Z,99.90
2018-06-25T20:27:45.704Z,99.90
2018-06-25T20:30:15.688Z,99.90
2018-06-25T20:32:45.172Z,99.90
2018-06-25T20:35:17.138Z,99.90
2018-06-25T20:37:46.551Z,99.90
2018-06-25T20:40:16.591Z,99.90
2018-06-25T20:42:46.815Z,99.90
2018-06-25T20:45:16.319Z,99.90
2018-06-25T20:47:46.464Z,99.90
2018-06-25T20:50:17.178Z,99.90
2018-06-25T20:52:47.362Z,99.90
2018-06-25T20:55:17.448Z,99.90
2018-06-25T20:57:47.250Z,99.90
2018-06-25T21:00:17.630Z,99.90
2018-06-25T21:02:47.233Z,99.90
2018-06-25T21:05:16.608Z,99.90
2018-06-25T21:07:47.161Z,99.90
2018-06-25T21:10:16.627Z,99.90
2018-06-25T21:12:47.011Z,99.90
2018-06-25T21:15:16.407Z,99.90
2018-06-25T21:17:45.798Z,99.90
2018-06-25T21:20:15.657Z,99.90
2018-06-25T21:22:45.129Z,99.90
2018-06-25T21:25:14.560Z,99.90
2018-06-25T21:27:44.649Z,99.90
2018-06-25T21:30:14.053Z,99.90
2018-06-25T21:32:43.485Z,99.90
2018-06-25T21:35:13.941Z,99.90
2018-06-25T21:37:44.378Z,99.90
2018-06-25T21:40:13.797Z,99.90
2018-06-25T21:42:44.097Z,99.90
2018-06-25T21:45:13.468Z,99.90
2018-06-25T21:47:42.828Z,99.90
2018-06-25T21:50:12.696Z,99.90
2018-06-25T21:52:42.044Z,99.90
2018-06-25T21:55:11.414Z,99.90
2018-06-25T21:57:42.448Z,99.90
2018-06-25T22:00:13.443Z,99.90
2018-06-25T22:05:12.790Z,99.90
2018-06-25T22:07:42.206Z,99.90
2018-06-25T22:10:12.494Z,99.90
2018-06-25T22:12:42.375Z,99.90
2018-06-25T22:15:11.833Z,99.90
2018-06-25T22:17:41.906Z,99.90
2018-06-25T22:20:11.317Z,99.90
2018-06-25T22:22:40.852Z,99.90
2018-06-25T22:25:11.257Z,99.90
2018-06-25T22:27:40.639Z,99.90
2018-06-25T22:30:10.209Z,99.90
2018-06-25T22:32:40.383Z,99.90
2018-06-25T22:35:09.943Z,99.90
2018-06-25T22:40:09.701Z,99.90
2018-06-25T22:42:41.117Z,99.90
2018-06-25T22:45:11.537Z,99.90
2018-06-25T22:50:10.853Z,99.90
2018-06-25T22:52:40.243Z,99.90
2018-06-25T22:55:11.094Z,99.90
2018-06-25T22:57:40.445Z,99.90
2018-06-25T23:00:09.899Z,99.90
2018-06-25T23:02:40.049Z,99.90
2018-06-25T23:05:09.502Z,99.90
2018-06-25T23:07:38.905Z,99.90
2018-06-25T23:10:08.962Z,99.90
2018-06-25T23:15:07.339Z,99.90
2018-06-25T23:17:37.895Z,99.90
2018-06-25T23:20:07.328Z,99.90
2018-06-25T23:22:36.678Z,99.90
2018-06-25T23:25:06.895Z,99.90
2018-06-25T23:27:36.293Z,99.90
2018-06-25T23:30:06.199Z,99.90
2018-06-25T23:32:35.556Z,99.90
2018-06-25T23:35:05.598Z,99.90
2018-06-25T23:37:34.985Z,99.90
2018-06-25T23:40:05.829Z,99.90
2018-06-25T23:42:35.245Z,99.90
2018-06-25T23:45:04.737Z,99.90
2018-06-25T23:47:35.203Z,99.90
2018-06-25T23:50:04.646Z,99.90
2018-06-25T23:52:34.069Z,99.90
2018-06-25T23:55:04.341Z,99.90
2018-06-25T23:57:33.724Z,99.90
