createdAt,value
2023-05-20T00:00:04.868Z,0.00
2023-05-20T00:01:04.704Z,0.00
2023-05-20T00:02:04.673Z,0.00
2023-05-20T00:03:04.761Z,0.00
2023-05-20T00:04:04.761Z,0.00
2023-05-20T00:05:04.669Z,0.00
2023-05-20T00:06:04.562Z,0.00
2023-05-20T00:07:04.545Z,0.00
2023-05-20T00:08:04.518Z,0.00
2023-05-20T00:09:04.494Z,0.00
2023-05-20T00:10:04.454Z,0.00
2023-05-20T00:11:04.431Z,0.00
2023-05-20T00:12:04.413Z,0.00
2023-05-20T00:13:04.380Z,0.00
2023-05-20T00:14:04.360Z,0.00
2023-05-20T00:15:04.337Z,0.00
2023-05-20T00:16:04.376Z,0.00
2023-05-20T00:17:04.268Z,0.00
2023-05-20T00:18:04.432Z,0.00
2023-05-20T00:19:04.265Z,0.00
2023-05-20T00:20:04.192Z,0.00
2023-05-20T00:21:04.164Z,0.00
2023-05-20T00:22:04.141Z,0.00
2023-05-20T00:23:04.105Z,0.00
2023-05-20T00:24:04.082Z,0.00
2023-05-20T00:25:04.053Z,0.00
2023-05-20T00:26:04.023Z,0.00
2023-05-20T00:27:03.997Z,0.00
2023-05-20T00:28:03.985Z,0.00
2023-05-20T00:29:03.942Z,0.00
2023-05-20T00:30:03.917Z,0.00
2023-05-20T00:31:03.891Z,0.00
2023-05-20T00:32:03.933Z,0.00
2023-05-20T00:33:03.910Z,0.00
2023-05-20T00:34:03.810Z,0.00
2023-05-20T00:35:03.786Z,0.00
2023-05-20T00:36:03.753Z,0.00
2023-05-20T00:37:03.736Z,0.00
2023-05-20T00:38:03.706Z,0.00
2023-05-20T00:39:03.685Z,0.00
2023-05-20T00:40:03.660Z,0.00
2023-05-20T00:41:03.638Z,0.00
2023-05-20T00:42:03.619Z,0.00
2023-05-20T00:43:03.569Z,0.00
2023-05-20T00:44:03.562Z,0.00
2023-05-20T00:45:03.514Z,0.00
2023-05-20T00:46:03.543Z,0.00
2023-05-20T00:47:03.464Z,0.00
2023-05-20T00:48:03.495Z,0.00
2023-05-20T00:49:03.415Z,0.00
2023-05-20T00:50:03.382Z,0.00
2023-05-20T00:51:03.354Z,0.00
2023-05-20T00:52:03.334Z,0.00
2023-05-20T00:53:03.299Z,0.00
2023-05-20T00:54:03.281Z,0.00
2023-05-20T00:55:03.245Z,0.00
2023-05-20T00:56:03.222Z,0.00
2023-05-20T00:57:03.290Z,0.00
2023-05-20T00:58:03.168Z,0.00
2023-05-20T00:59:03.137Z,0.00
2023-05-20T01:00:03.119Z,0.00
2023-05-20T01:01:03.098Z,0.00
2023-05-20T01:02:03.086Z,0.00
2023-05-20T01:03:03.139Z,0.00
2023-05-20T01:04:03.032Z,0.00
2023-05-20T01:05:02.974Z,0.00
2023-05-20T01:06:02.956Z,0.00
2023-05-20T01:07:02.918Z,0.00
2023-05-20T01:08:02.891Z,0.00
2023-05-20T01:09:02.866Z,0.00
2023-05-20T01:10:02.848Z,0.00
2023-05-20T01:11:02.829Z,0.00
2023-05-20T01:12:02.816Z,0.00
2023-05-20T01:13:02.758Z,0.00
2023-05-20T01:14:02.727Z,0.00
2023-05-20T01:15:02.704Z,0.00
2023-05-20T01:16:02.693Z,0.00
2023-05-20T01:17:02.651Z,0.00
2023-05-20T01:18:02.663Z,0.00
2023-05-20T01:19:02.647Z,0.00
2023-05-20T01:20:02.586Z,0.00
2023-05-20T01:21:02.570Z,0.00
2023-05-20T01:22:02.510Z,0.00
2023-05-20T01:23:02.484Z,0.00
2023-05-20T01:24:02.456Z,0.00
2023-05-20T01:25:02.436Z,0.00
2023-05-20T01:26:02.416Z,0.00
2023-05-20T01:27:02.373Z,0.00
2023-05-20T01:28:02.343Z,0.00
2023-05-20T01:29:02.318Z,0.00
2023-05-20T01:30:02.292Z,0.00
2023-05-20T01:31:02.322Z,0.00
2023-05-20T01:32:02.243Z,0.00
2023-05-20T01:33:02.258Z,0.00
2023-05-20T01:34:02.184Z,0.00
2023-05-20T01:35:02.154Z,0.00
2023-05-20T01:36:02.155Z,0.00
2023-05-20T01:37:02.100Z,0.00
2023-05-20T01:38:02.077Z,0.00
2023-05-20T01:39:02.047Z,0.00
2023-05-20T01:40:02.018Z,0.00
2023-05-20T01:41:01.994Z,0.00
2023-05-20T01:42:01.966Z,0.00
2023-05-20T01:43:01.940Z,0.00
2023-05-20T01:44:01.914Z,0.00
2023-05-20T01:45:01.886Z,0.00
2023-05-20T01:46:01.856Z,0.00
2023-05-20T01:47:01.880Z,0.00
2023-05-20T01:48:01.903Z,0.00
2023-05-20T01:49:01.779Z,0.00
2023-05-20T01:50:01.746Z,0.00
2023-05-20T01:51:01.726Z,0.00
2023-05-20T01:52:01.709Z,0.00
2023-05-20T01:53:01.675Z,0.00
2023-05-20T01:54:01.632Z,0.00
2023-05-20T01:55:01.610Z,0.00
2023-05-20T01:56:01.584Z,0.00
2023-05-20T01:57:01.573Z,0.00
2023-05-20T01:58:01.525Z,0.00
2023-05-20T01:59:01.496Z,0.00
2023-05-20T02:00:01.490Z,0.00
2023-05-20T02:01:01.463Z,0.00
2023-05-20T02:02:01.434Z,0.00
2023-05-20T02:03:01.435Z,0.00
2023-05-20T02:04:01.365Z,0.00
2023-05-20T02:05:01.332Z,0.00
2023-05-20T02:06:01.352Z,0.00
2023-05-20T02:07:01.271Z,0.00
2023-05-20T02:08:01.288Z,0.00
2023-05-20T02:09:01.222Z,0.00
2023-05-20T02:10:01.210Z,0.00
2023-05-20T02:11:01.167Z,0.00
2023-05-20T02:12:01.150Z,0.00
2023-05-20T02:13:01.115Z,0.00
2023-05-20T02:14:01.111Z,0.00
2023-05-20T02:15:01.132Z,0.00
2023-05-20T02:16:01.067Z,0.00
2023-05-20T02:17:01.008Z,0.00
2023-05-20T02:18:01.005Z,0.00
2023-05-20T02:19:00.982Z,0.00
2023-05-20T02:20:00.919Z,0.00
2023-05-20T02:21:00.907Z,0.00
2023-05-20T02:22:00.866Z,0.00
2023-05-20T02:23:00.836Z,0.00
2023-05-20T02:24:00.838Z,0.00
2023-05-20T02:25:00.787Z,0.00
2023-05-20T02:26:00.755Z,0.00
2023-05-20T02:27:00.725Z,0.00
2023-05-20T02:28:00.700Z,0.00
2023-05-20T02:29:00.672Z,0.00
2023-05-20T02:30:00.641Z,0.00
2023-05-20T02:31:00.612Z,0.00
2023-05-20T02:32:00.599Z,0.00
2023-05-20T02:33:00.692Z,0.00
2023-05-20T02:34:00.643Z,0.00
2023-05-20T02:35:00.506Z,0.00
2023-05-20T02:36:00.473Z,0.00
2023-05-20T02:37:00.461Z,0.00
2023-05-20T02:38:00.430Z,0.00
2023-05-20T02:39:00.391Z,0.00
2023-05-20T02:40:00.421Z,0.00
2023-05-20T02:41:00.336Z,0.00
2023-05-20T02:42:00.307Z,0.00
2023-05-20T02:43:00.279Z,0.00
2023-05-20T02:44:00.258Z,0.00
2023-05-20T02:45:00.232Z,0.00
2023-05-20T02:46:00.235Z,0.00
2023-05-20T02:47:00.166Z,0.00
2023-05-20T02:48:00.293Z,0.00
2023-05-20T02:49:00.149Z,0.00
2023-05-20T02:50:00.117Z,0.00
2023-05-20T02:51:00.055Z,0.00
2023-05-20T02:52:00.027Z,0.00
2023-05-20T02:53:00.004Z,0.00
2023-05-20T02:53:59.979Z,0.00
2023-05-20T02:54:59.943Z,0.00
2023-05-20T02:55:59.938Z,0.00
2023-05-20T02:56:59.881Z,0.00
2023-05-20T02:57:59.867Z,0.00
2023-05-20T02:58:59.836Z,0.00
2023-05-20T02:59:59.801Z,0.00
2023-05-20T03:00:59.847Z,0.00
2023-05-20T03:01:59.844Z,0.00
2023-05-20T03:02:59.823Z,0.00
2023-05-20T03:03:59.743Z,0.00
2023-05-20T03:04:59.659Z,0.00
2023-05-20T03:05:59.634Z,0.00
2023-05-20T03:06:59.605Z,0.00
2023-05-20T03:07:59.577Z,0.00
2023-05-20T03:08:59.608Z,0.00
2023-05-20T03:09:59.526Z,0.00
2023-05-20T03:10:59.494Z,0.00
2023-05-20T03:11:59.488Z,0.00
2023-05-20T03:12:59.441Z,0.00
2023-05-20T03:13:59.415Z,4.00
2023-05-20T03:14:59.376Z,4.00
2023-05-20T03:15:59.366Z,4.00
2023-05-20T03:16:59.321Z,4.00
2023-05-20T03:17:59.378Z,4.00
2023-05-20T03:18:59.309Z,4.00
2023-05-20T03:19:59.240Z,4.00
2023-05-20T03:20:59.211Z,4.00
2023-05-20T03:21:59.188Z,8.00
2023-05-20T03:22:59.154Z,4.00
2023-05-20T03:23:59.126Z,8.00
2023-05-20T03:24:59.094Z,8.00
2023-05-20T03:25:59.069Z,8.00
2023-05-20T03:26:59.038Z,12.00
2023-05-20T03:27:59.032Z,12.00
2023-05-20T03:28:58.983Z,16.00
2023-05-20T03:29:58.952Z,16.00
2023-05-20T03:30:58.945Z,24.00
2023-05-20T03:31:58.902Z,24.00
2023-05-20T03:32:58.927Z,28.00
2023-05-20T03:33:58.844Z,28.00
2023-05-20T03:34:58.814Z,36.00
2023-05-20T03:35:58.787Z,40.00
2023-05-20T03:36:58.757Z,44.00
2023-05-20T03:37:58.743Z,48.00
2023-05-20T03:38:58.699Z,56.00
2023-05-20T03:39:58.673Z,64.00
2023-05-20T03:40:58.643Z,68.00
2023-05-20T03:41:58.618Z,76.00
2023-05-20T03:42:58.584Z,84.00
2023-05-20T03:43:58.587Z,96.00
2023-05-20T03:44:58.531Z,104.00
2023-05-20T03:45:58.513Z,120.00
2023-05-20T03:46:58.550Z,128.00
2023-05-20T03:47:58.512Z,144.00
2023-05-20T03:48:58.418Z,156.00
2023-05-20T03:49:58.395Z,172.00
2023-05-20T03:50:58.363Z,184.00
2023-05-20T03:51:58.337Z,200.00
2023-05-20T03:52:58.312Z,216.00
2023-05-20T03:53:58.283Z,236.00
2023-05-20T03:54:58.249Z,252.00
2023-05-20T03:55:58.219Z,268.00
2023-05-20T03:56:58.196Z,284.00
2023-05-20T03:57:58.166Z,308.00
2023-05-20T03:58:58.136Z,324.00
2023-05-20T03:59:58.136Z,348.00
2023-05-20T04:00:58.085Z,364.00
2023-05-20T04:01:58.091Z,384.00
2023-05-20T04:02:58.094Z,396.00
2023-05-20T04:03:58.041Z,416.00
2023-05-20T04:04:57.965Z,432.00
2023-05-20T04:05:57.941Z,452.00
2023-05-20T04:06:57.912Z,480.00
2023-05-20T04:07:57.885Z,500.00
2023-05-20T04:08:57.852Z,520.00
2023-05-20T04:09:57.827Z,540.00
2023-05-20T04:10:57.806Z,568.00
2023-05-20T04:11:57.772Z,592.00
2023-05-20T04:12:57.742Z,624.00
2023-05-20T04:13:57.718Z,644.00
2023-05-20T04:14:57.686Z,656.00
2023-05-20T04:15:57.685Z,676.00
2023-05-20T04:16:57.760Z,700.00
2023-05-20T04:17:57.775Z,716.00
2023-05-20T04:18:57.593Z,728.00
2023-05-20T04:19:57.545Z,752.00
2023-05-20T04:20:57.517Z,764.00
2023-05-20T04:21:57.493Z,788.00
2023-05-20T04:22:57.474Z,792.00
2023-05-20T04:23:57.444Z,840.00
2023-05-20T04:24:57.403Z,848.00
2023-05-20T04:25:57.376Z,888.00
2023-05-20T04:26:57.348Z,920.00
2023-05-20T04:27:57.323Z,964.00
2023-05-20T04:28:57.293Z,940.00
2023-05-20T04:29:57.263Z,980.00
2023-05-20T04:30:57.236Z,1032.00
2023-05-20T04:31:57.289Z,992.00
2023-05-20T04:32:57.201Z,948.00
2023-05-20T04:33:57.153Z,944.00
2023-05-20T04:34:57.122Z,948.00
2023-05-20T04:35:57.097Z,968.00
2023-05-20T04:36:57.067Z,1048.00
2023-05-20T04:37:57.040Z,1116.00
2023-05-20T04:38:57.015Z,1100.00
2023-05-20T04:39:56.982Z,1076.00
2023-05-20T04:40:56.954Z,1040.00
2023-05-20T04:41:56.932Z,1036.00
2023-05-20T04:42:56.900Z,1080.00
2023-05-20T04:43:56.871Z,1124.00
2023-05-20T04:44:56.844Z,1176.00
2023-05-20T04:45:56.854Z,1216.00
2023-05-20T04:46:56.786Z,1232.00
2023-05-20T04:47:56.906Z,1224.00
2023-05-20T04:48:56.732Z,1260.00
2023-05-20T04:49:56.706Z,1268.00
2023-05-20T04:50:56.679Z,1268.00
2023-05-20T04:51:56.653Z,1276.00
2023-05-20T04:52:56.621Z,1248.00
2023-05-20T04:53:56.598Z,1308.00
2023-05-20T04:54:56.565Z,1380.00
2023-05-20T04:55:56.552Z,1448.00
2023-05-20T04:56:56.510Z,1444.00
2023-05-20T04:57:56.486Z,1424.00
2023-05-20T04:58:56.455Z,1448.00
2023-05-20T04:59:56.431Z,1504.00
2023-05-20T05:00:56.405Z,1512.00
2023-05-20T05:01:56.413Z,1516.00
2023-05-20T05:02:56.363Z,1532.00
2023-05-20T05:03:56.341Z,1324.00
2023-05-20T05:04:56.435Z,1144.00
2023-05-20T05:05:56.266Z,1072.00
2023-05-20T05:06:56.237Z,1104.00
2023-05-20T05:07:56.216Z,1316.00
2023-05-20T05:08:56.181Z,1548.00
2023-05-20T05:09:56.158Z,1644.00
2023-05-20T05:10:56.137Z,1752.00
2023-05-20T05:11:56.104Z,1864.00
2023-05-20T05:12:56.075Z,1940.00
2023-05-20T05:13:56.054Z,1972.00
2023-05-20T05:14:56.023Z,2016.00
2023-05-20T05:15:56.021Z,2076.00
2023-05-20T05:16:56.005Z,2088.00
2023-05-20T05:17:56.011Z,2092.00
2023-05-20T05:18:55.922Z,2128.00
2023-05-20T05:19:55.908Z,2120.00
2023-05-20T05:20:55.887Z,2072.00
2023-05-20T05:21:55.858Z,2072.00
2023-05-20T05:22:55.821Z,2120.00
2023-05-20T05:23:57.545Z,2136.00
2023-05-20T05:24:55.874Z,2160.00
2023-05-20T05:25:55.727Z,2124.00
2023-05-20T05:26:55.702Z,2144.00
2023-05-20T05:27:55.673Z,2096.00
2023-05-20T05:28:55.642Z,2124.00
2023-05-20T05:29:55.620Z,2084.00
2023-05-20T05:30:55.587Z,2128.00
2023-05-20T05:31:55.592Z,2136.00
2023-05-20T05:32:55.605Z,2148.00
2023-05-20T05:33:55.515Z,2168.00
2023-05-20T05:34:55.486Z,2160.00
2023-05-20T05:35:55.479Z,2068.00
2023-05-20T05:36:55.431Z,2244.00
2023-05-20T05:37:55.404Z,2304.00
2023-05-20T05:38:55.372Z,2356.00
2023-05-20T05:39:55.348Z,2420.00
2023-05-20T05:40:55.327Z,2416.00
2023-05-20T05:41:55.292Z,2352.00
2023-05-20T05:42:55.262Z,2332.00
2023-05-20T05:43:55.253Z,2376.00
2023-05-20T05:44:55.219Z,2436.00
2023-05-20T05:45:55.185Z,2448.00
2023-05-20T05:46:55.227Z,2452.00
2023-05-20T05:47:55.193Z,2504.00
2023-05-20T05:48:55.104Z,2580.00
2023-05-20T05:49:55.081Z,2632.00
2023-05-20T05:50:55.052Z,2640.00
2023-05-20T05:51:55.047Z,2768.00
2023-05-20T05:52:55.000Z,2760.00
2023-05-20T05:53:54.975Z,2640.00
2023-05-20T05:54:54.947Z,2636.00
2023-05-20T05:55:54.922Z,2776.00
2023-05-20T05:56:54.894Z,2864.00
2023-05-20T05:57:54.865Z,2880.00
2023-05-20T05:58:54.841Z,2760.00
2023-05-20T05:59:54.816Z,2708.00
2023-05-20T06:00:54.994Z,2688.00
2023-05-20T06:01:54.800Z,2816.00
2023-05-20T06:02:54.857Z,2796.00
2023-05-20T06:03:54.882Z,2792.00
2023-05-20T06:04:54.698Z,2860.00
2023-05-20T06:05:54.664Z,2944.00
2023-05-20T06:06:54.627Z,3096.00
2023-05-20T06:07:54.626Z,3284.00
2023-05-20T06:08:54.575Z,3392.00
2023-05-20T06:09:54.554Z,3380.00
2023-05-20T06:10:54.533Z,3508.00
2023-05-20T06:11:54.509Z,3736.00
2023-05-20T06:12:54.475Z,3996.00
2023-05-20T06:13:54.447Z,4164.00
2023-05-20T06:14:54.430Z,4332.00
2023-05-20T06:15:54.392Z,4408.00
2023-05-20T06:16:54.397Z,4328.00
2023-05-20T06:17:54.489Z,4340.00
2023-05-20T06:18:54.339Z,4400.00
2023-05-20T06:19:54.288Z,4508.00
2023-05-20T06:20:54.269Z,4364.00
2023-05-20T06:21:54.234Z,4396.00
2023-05-20T06:22:54.215Z,4316.00
2023-05-20T06:23:54.204Z,4224.00
2023-05-20T06:24:54.160Z,4112.00
2023-05-20T06:25:54.133Z,4024.00
2023-05-20T06:26:54.114Z,4192.00
2023-05-20T06:27:54.086Z,4092.00
2023-05-20T06:28:54.057Z,4204.00
2023-05-20T06:29:54.032Z,4640.00
2023-05-20T06:30:54.018Z,4572.00
2023-05-20T06:31:53.990Z,4656.00
2023-05-20T06:32:53.970Z,4684.00
2023-05-20T06:33:53.935Z,4688.00
2023-05-20T06:34:53.900Z,4676.00
2023-05-20T06:35:53.884Z,4604.00
2023-05-20T06:36:53.856Z,4672.00
2023-05-20T06:37:53.888Z,4632.00
2023-05-20T06:38:53.798Z,4844.00
2023-05-20T06:39:53.866Z,4820.00
2023-05-20T06:40:53.748Z,4988.00
2023-05-20T06:41:53.721Z,5060.00
2023-05-20T06:42:53.699Z,5060.00
2023-05-20T06:43:53.731Z,4976.00
2023-05-20T06:44:53.643Z,5064.00
2023-05-20T06:45:53.643Z,5024.00
2023-05-20T06:46:53.622Z,4868.00
2023-05-20T06:47:53.586Z,4600.00
2023-05-20T06:48:53.542Z,4360.00
2023-05-20T06:49:53.517Z,3968.00
2023-05-20T06:50:53.490Z,3464.00
2023-05-20T06:51:53.467Z,3244.00
2023-05-20T06:52:53.438Z,2892.00
2023-05-20T06:53:53.413Z,2560.00
2023-05-20T06:54:53.394Z,2384.00
2023-05-20T06:55:53.386Z,2452.00
2023-05-20T06:56:53.336Z,2276.00
2023-05-20T06:57:53.317Z,2116.00
2023-05-20T06:58:53.296Z,2172.00
2023-05-20T06:59:53.260Z,2004.00
2023-05-20T07:00:53.236Z,1872.00
2023-05-20T07:01:53.282Z,1792.00
2023-05-20T07:02:53.207Z,1752.00
2023-05-20T07:03:53.203Z,1740.00
2023-05-20T07:04:53.136Z,1900.00
2023-05-20T07:05:53.100Z,1860.00
2023-05-20T07:06:53.077Z,1784.00
2023-05-20T07:07:53.057Z,2052.00
2023-05-20T07:08:53.035Z,2108.00
2023-05-20T07:09:53.014Z,2212.00
2023-05-20T07:10:52.975Z,2040.00
2023-05-20T07:11:52.987Z,2496.00
2023-05-20T07:12:52.923Z,3340.00
2023-05-20T07:13:52.897Z,4032.00
2023-05-20T07:14:52.872Z,4392.00
2023-05-20T07:15:52.928Z,4668.00
2023-05-20T07:16:52.831Z,5280.00
2023-05-20T07:17:52.895Z,5260.00
2023-05-20T07:18:52.828Z,5420.00
2023-05-20T07:19:52.741Z,5536.00
2023-05-20T07:20:52.722Z,5916.00
2023-05-20T07:21:52.702Z,5896.00
2023-05-20T07:22:52.665Z,5432.00
2023-05-20T07:23:52.638Z,5460.00
2023-05-20T07:24:52.617Z,5828.00
2023-05-20T07:25:52.589Z,6080.00
2023-05-20T07:26:52.569Z,6148.00
2023-05-20T07:27:52.557Z,6212.00
2023-05-20T07:28:52.513Z,5820.00
2023-05-20T07:29:52.485Z,5944.00
2023-05-20T07:30:54.170Z,6128.00
2023-05-20T07:31:52.494Z,6292.00
2023-05-20T07:32:52.436Z,6188.00
2023-05-20T07:33:52.385Z,5624.00
2023-05-20T07:34:52.362Z,5276.00
2023-05-20T07:35:52.334Z,5672.00
2023-05-20T07:36:52.310Z,5984.00
2023-05-20T07:37:52.296Z,5856.00
2023-05-20T07:39:01.837Z,4940.00
2023-05-20T07:39:52.235Z,4684.00
2023-05-20T07:40:52.210Z,4680.00
2023-05-20T07:41:52.188Z,4444.00
2023-05-20T07:42:52.161Z,4284.00
2023-05-20T07:43:52.151Z,4144.00
2023-05-20T07:44:52.106Z,4316.00
2023-05-20T07:45:52.101Z,4196.00
2023-05-20T07:46:52.062Z,4832.00
2023-05-20T07:47:52.099Z,4704.00
2023-05-20T07:48:52.015Z,4352.00
2023-05-20T07:49:51.987Z,4284.00
2023-05-20T07:50:51.960Z,4708.00
2023-05-20T07:51:51.935Z,5368.00
2023-05-20T07:52:56.691Z,5336.00
2023-05-20T07:53:51.884Z,4976.00
2023-05-20T07:54:51.862Z,4512.00
2023-05-20T07:55:51.832Z,4652.00
2023-05-20T07:56:51.822Z,5292.00
2023-05-20T07:57:51.780Z,5748.00
2023-05-20T07:58:51.760Z,5592.00
2023-05-20T07:59:51.758Z,5524.00
2023-05-20T08:00:51.711Z,6412.00
2023-05-20T08:01:51.719Z,6304.00
2023-05-20T08:02:51.907Z,6200.00
2023-05-20T08:03:51.774Z,6116.00
2023-05-20T08:04:51.606Z,6740.00
2023-05-20T08:05:51.584Z,7400.00
2023-05-20T08:06:51.558Z,6988.00
2023-05-20T08:07:51.532Z,6468.00
2023-05-20T08:08:51.512Z,7176.00
2023-05-20T08:09:51.484Z,7244.00
2023-05-20T08:10:51.455Z,6860.00
2023-05-20T08:11:51.444Z,6480.00
2023-05-20T08:12:51.410Z,6220.00
2023-05-20T08:13:51.385Z,6232.00
2023-05-20T08:14:51.363Z,6100.00
2023-05-20T08:15:51.356Z,5944.00
2023-05-20T08:16:54.461Z,6304.00
2023-05-20T08:17:51.341Z,6652.00
2023-05-20T08:18:51.287Z,7424.00
2023-05-20T08:19:51.236Z,8680.00
2023-05-20T08:20:51.213Z,8568.00
2023-05-20T08:21:51.208Z,8424.00
2023-05-20T08:22:51.160Z,8656.00
2023-05-20T08:23:51.130Z,8636.00
2023-05-20T08:24:51.113Z,8492.00
2023-05-20T08:25:51.094Z,7868.00
2023-05-20T08:26:51.060Z,8040.00
2023-05-20T08:27:51.032Z,8340.00
2023-05-20T08:28:51.011Z,7116.00
2023-05-20T08:29:50.985Z,6916.00
2023-05-20T08:30:50.991Z,6800.00
2023-05-20T08:31:50.958Z,6968.00
2023-05-20T08:32:50.944Z,7344.00
2023-05-20T08:33:50.886Z,7532.00
2023-05-20T08:34:50.864Z,7492.00
2023-05-20T08:35:50.838Z,7092.00
2023-05-20T08:36:50.810Z,7804.00
2023-05-20T08:37:50.789Z,6748.00
2023-05-20T08:38:50.764Z,6228.00
2023-05-20T08:39:50.742Z,6936.00
2023-05-20T08:40:50.716Z,5904.00
2023-05-20T08:41:50.698Z,4904.00
2023-05-20T08:42:50.666Z,4740.00
2023-05-20T08:43:50.644Z,4844.00
2023-05-20T08:44:50.617Z,4628.00
2023-05-20T08:45:50.593Z,5292.00
2023-05-20T08:46:50.593Z,6056.00
2023-05-20T08:47:50.590Z,5896.00
2023-05-20T08:48:50.524Z,5820.00
2023-05-20T08:49:50.522Z,6452.00
2023-05-20T08:50:50.472Z,7164.00
2023-05-20T08:51:50.458Z,6468.00
2023-05-20T08:52:50.426Z,5976.00
2023-05-20T08:53:50.399Z,5836.00
2023-05-20T08:54:50.388Z,5272.00
2023-05-20T08:55:50.348Z,4668.00
2023-05-20T08:56:50.326Z,4416.00
2023-05-20T08:57:50.298Z,4064.00
2023-05-20T08:58:50.282Z,3524.00
2023-05-20T08:59:50.250Z,3444.00
2023-05-20T09:00:50.226Z,3144.00
2023-05-20T09:01:50.232Z,3288.00
2023-05-20T09:02:50.237Z,3048.00
2023-05-20T09:03:50.173Z,2460.00
2023-05-20T09:04:50.208Z,2168.00
2023-05-20T09:05:50.101Z,2340.00
2023-05-20T09:06:50.078Z,3088.00
2023-05-20T09:07:50.051Z,3732.00
2023-05-20T09:08:50.058Z,4612.00
2023-05-20T09:09:50.004Z,5488.00
2023-05-20T09:10:49.980Z,6052.00
2023-05-20T09:11:49.956Z,6436.00
2023-05-20T09:12:49.932Z,6416.00
2023-05-20T09:13:49.923Z,5760.00
2023-05-20T09:14:49.879Z,5612.00
2023-05-20T09:15:49.895Z,5432.00
2023-05-20T09:16:49.839Z,5408.00
2023-05-20T09:17:49.843Z,5316.00
2023-05-20T09:18:49.833Z,5408.00
2023-05-20T09:19:49.786Z,5952.00
2023-05-20T09:20:49.731Z,4952.00
2023-05-20T09:21:49.709Z,3788.00
2023-05-20T09:22:49.693Z,3720.00
2023-05-20T09:23:49.670Z,5304.00
2023-05-20T09:24:49.634Z,6120.00
2023-05-20T09:25:49.608Z,4652.00
2023-05-20T09:26:49.590Z,3400.00
2023-05-20T09:27:49.557Z,3624.00
2023-05-20T09:28:49.532Z,3776.00
2023-05-20T09:29:49.522Z,3648.00
2023-05-20T09:30:49.485Z,3964.00
2023-05-20T09:31:49.604Z,4016.00
2023-05-20T09:32:49.497Z,5000.00
2023-05-20T09:33:49.409Z,5712.00
2023-05-20T09:34:49.384Z,5912.00
2023-05-20T09:35:49.385Z,6396.00
2023-05-20T09:36:49.339Z,6688.00
2023-05-20T09:37:49.312Z,7880.00
2023-05-20T09:38:49.288Z,9548.00
2023-05-20T09:39:49.261Z,11624.00
2023-05-20T09:40:49.243Z,12916.00
2023-05-20T09:41:49.214Z,12604.00
2023-05-20T09:42:49.189Z,10356.00
2023-05-20T09:43:49.163Z,8676.00
2023-05-20T09:44:49.137Z,8424.00
2023-05-20T09:45:49.198Z,9452.00
2023-05-20T09:46:49.093Z,11156.00
2023-05-20T09:47:49.135Z,11476.00
2023-05-20T09:48:49.058Z,10972.00
2023-05-20T09:49:49.018Z,10428.00
2023-05-20T09:50:48.995Z,10304.00
2023-05-20T09:51:48.990Z,9164.00
2023-05-20T09:52:48.958Z,9600.00
2023-05-20T09:53:48.938Z,10908.00
2023-05-20T09:54:48.898Z,11228.00
2023-05-20T09:55:48.877Z,10736.00
2023-05-20T09:56:48.853Z,11412.00
2023-05-20T09:57:48.829Z,11096.00
2023-05-20T09:58:48.808Z,10460.00
2023-05-20T09:59:48.789Z,10260.00
2023-05-20T10:00:48.761Z,9900.00
2023-05-20T10:01:48.950Z,9392.00
2023-05-20T10:02:48.817Z,8040.00
2023-05-20T10:03:48.812Z,6756.00
2023-05-20T10:04:48.669Z,6592.00
2023-05-20T10:05:48.675Z,8280.00
2023-05-20T10:06:48.625Z,8404.00
2023-05-20T10:07:48.678Z,7576.00
2023-05-20T10:08:48.606Z,8492.00
2023-05-20T10:09:48.551Z,9252.00
2023-05-20T10:10:48.547Z,8476.00
2023-05-20T10:11:48.504Z,10880.00
2023-05-20T10:12:48.490Z,11072.00
2023-05-20T10:13:48.460Z,10452.00
2023-05-20T10:14:48.436Z,9088.00
2023-05-20T10:15:48.442Z,7012.00
2023-05-20T10:16:48.392Z,5552.00
2023-05-20T10:17:48.401Z,4796.00
2023-05-20T10:18:48.410Z,4692.00
2023-05-20T10:19:48.321Z,5264.00
2023-05-20T10:20:48.302Z,6404.00
2023-05-20T10:21:48.271Z,8336.00
2023-05-20T10:22:48.251Z,8732.00
2023-05-20T10:23:48.257Z,6900.00
2023-05-20T10:24:48.207Z,5712.00
2023-05-20T10:25:48.184Z,6068.00
2023-05-20T10:26:48.163Z,6448.00
2023-05-20T10:27:48.195Z,6152.00
2023-05-20T10:28:48.113Z,6000.00
2023-05-20T10:30:48.066Z,5996.00
2023-05-20T10:31:48.040Z,7004.00
2023-05-20T10:32:48.172Z,7584.00
2023-05-20T10:33:48.031Z,7660.00
2023-05-20T10:34:47.986Z,6616.00
2023-05-20T10:35:47.954Z,5856.00
2023-05-20T10:36:47.923Z,6220.00
2023-05-20T10:37:47.906Z,6524.00
2023-05-20T10:38:47.879Z,6180.00
2023-05-20T10:39:47.875Z,5940.00
2023-05-20T10:40:47.832Z,5920.00
2023-05-20T10:41:47.816Z,6488.00
2023-05-20T10:42:47.786Z,7452.00
2023-05-20T10:43:47.768Z,8416.00
2023-05-20T10:44:47.744Z,9072.00
2023-05-20T10:45:47.716Z,9156.00
2023-05-20T10:47:03.799Z,8232.00
2023-05-20T10:47:47.711Z,7436.00
2023-05-20T10:48:47.759Z,6612.00
2023-05-20T10:49:47.622Z,6592.00
2023-05-20T10:50:47.593Z,6484.00
2023-05-20T10:51:47.574Z,6004.00
2023-05-20T10:52:47.547Z,6000.00
2023-05-20T10:53:47.524Z,6464.00
2023-05-20T10:54:48.737Z,7092.00
2023-05-20T10:55:47.499Z,7468.00
2023-05-20T10:56:47.453Z,7664.00
2023-05-20T10:57:47.431Z,7404.00
2023-05-20T10:58:47.407Z,6888.00
2023-05-20T10:59:47.401Z,6776.00
2023-05-20T11:00:48.361Z,7672.00
2023-05-20T11:01:47.334Z,8772.00
2023-05-20T11:02:47.379Z,9712.00
2023-05-20T11:03:47.426Z,9800.00
2023-05-20T11:04:47.275Z,9672.00
2023-05-20T11:05:47.244Z,9440.00
2023-05-20T11:06:47.222Z,8580.00
2023-05-20T11:07:47.216Z,8708.00
2023-05-20T11:08:47.180Z,8508.00
2023-05-20T11:09:47.159Z,8980.00
2023-05-20T11:10:47.128Z,8708.00
2023-05-20T11:11:47.126Z,9244.00
2023-05-20T11:12:47.169Z,9060.00
2023-05-20T11:13:47.060Z,9344.00
2023-05-20T11:14:47.039Z,9412.00
2023-05-20T11:15:47.014Z,8800.00
2023-05-20T11:16:47.032Z,8816.00
2023-05-20T11:17:47.044Z,8668.00
2023-05-20T11:18:46.972Z,8456.00
2023-05-20T11:19:46.921Z,9032.00
2023-05-20T11:20:46.908Z,9496.00
2023-05-20T11:21:46.888Z,9364.00
2023-05-20T11:22:46.857Z,9308.00
2023-05-20T11:23:46.833Z,9820.00
2023-05-20T11:24:46.825Z,10464.00
2023-05-20T11:25:46.790Z,10900.00
2023-05-20T11:26:46.771Z,11052.00
2023-05-20T11:27:46.772Z,11316.00
2023-05-20T11:28:46.714Z,11768.00
2023-05-20T11:29:46.692Z,12624.00
2023-05-20T11:30:46.673Z,13016.00
2023-05-20T11:31:46.669Z,13704.00
2023-05-20T11:32:46.676Z,13584.00
2023-05-20T11:33:46.603Z,13720.00
2023-05-20T11:34:46.578Z,14196.00
2023-05-20T11:35:46.576Z,14232.00
2023-05-20T11:36:46.531Z,12884.00
2023-05-20T11:37:46.511Z,12364.00
2023-05-20T11:38:46.492Z,11676.00
2023-05-20T11:39:46.461Z,11824.00
2023-05-20T11:40:51.109Z,12412.00
2023-05-20T11:41:46.425Z,13044.00
2023-05-20T11:42:46.395Z,13860.00
2023-05-20T11:43:46.401Z,14660.00
2023-05-20T11:44:46.350Z,14976.00
2023-05-20T11:45:46.367Z,15136.00
2023-05-20T11:46:46.304Z,14056.00
2023-05-20T11:47:46.340Z,13552.00
2023-05-20T11:48:46.261Z,13656.00
2023-05-20T11:49:46.241Z,14232.00
2023-05-20T11:50:46.216Z,14520.00
2023-05-20T11:51:46.202Z,13688.00
2023-05-20T11:52:46.173Z,13184.00
2023-05-20T11:53:46.153Z,11764.00
2023-05-20T11:54:46.130Z,12192.00
2023-05-20T11:55:46.111Z,13208.00
2023-05-20T11:56:46.096Z,13124.00
2023-05-20T11:57:46.064Z,13048.00
2023-05-20T11:58:46.046Z,11892.00
2023-05-20T11:59:46.044Z,12068.00
2023-05-20T12:00:52.872Z,10548.00
2023-05-20T12:01:46.063Z,10524.00
2023-05-20T12:02:46.047Z,11796.00
2023-05-20T12:03:46.123Z,11460.00
2023-05-20T12:04:45.948Z,11880.00
2023-05-20T12:05:45.898Z,11960.00
2023-05-20T12:06:45.875Z,12288.00
2023-05-20T12:07:45.851Z,10648.00
2023-05-20T12:08:45.827Z,10140.00
2023-05-20T12:09:45.808Z,10412.00
2023-05-20T12:10:45.782Z,10292.00
2023-05-20T12:11:45.762Z,11244.00
2023-05-20T12:12:45.750Z,10976.00
2023-05-20T12:13:45.724Z,10904.00
2023-05-20T12:14:45.699Z,10556.00
2023-05-20T12:15:45.716Z,11032.00
2023-05-20T12:16:45.656Z,12064.00
2023-05-20T12:17:45.644Z,13448.00
2023-05-20T12:18:45.691Z,14928.00
2023-05-20T12:19:45.740Z,14828.00
2023-05-20T12:20:45.593Z,14596.00
2023-05-20T12:21:45.548Z,14176.00
2023-05-20T12:22:45.525Z,14848.00
2023-05-20T12:23:45.501Z,14664.00
2023-05-20T12:24:45.491Z,13924.00