createdAt,value
2023-11-23T00:00:10.372Z,6.91
2023-11-23T00:02:39.347Z,6.90
2023-11-23T00:05:09.814Z,6.92
2023-11-23T00:07:39.054Z,6.91
2023-11-23T00:10:08.089Z,6.85
2023-11-23T00:12:36.801Z,6.78
2023-11-23T00:15:05.087Z,6.84
2023-11-23T00:17:33.137Z,6.81
2023-11-23T00:20:00.898Z,6.80
2023-11-23T00:22:29.973Z,6.71
2023-11-23T00:24:58.980Z,6.78
2023-11-23T00:27:28.745Z,6.73
2023-11-23T00:29:56.401Z,6.68
2023-11-23T00:32:23.876Z,6.69
2023-11-23T00:34:52.264Z,6.60
2023-11-23T00:37:20.113Z,6.61
2023-11-23T00:39:49.015Z,6.58
2023-11-23T00:42:16.553Z,6.47
2023-11-23T00:44:44.131Z,6.54
2023-11-23T00:47:12.957Z,6.54
2023-11-23T00:49:41.355Z,6.45
2023-11-23T00:52:08.939Z,6.46
2023-11-23T00:54:39.882Z,6.37
2023-11-23T00:57:11.167Z,6.40
2023-11-23T00:59:38.815Z,6.42
2023-11-23T01:02:06.909Z,6.40
2023-11-23T01:04:35.244Z,6.40
2023-11-23T01:07:02.881Z,6.34
2023-11-23T01:09:30.391Z,6.37
2023-11-23T01:11:59.734Z,6.38
2023-11-23T01:14:29.336Z,6.41
2023-11-23T01:16:56.840Z,6.40
2023-11-23T01:19:24.348Z,6.39
2023-11-23T01:21:51.820Z,6.40
2023-11-23T01:24:19.369Z,6.37
2023-11-23T01:26:46.944Z,6.39
2023-11-23T01:29:14.995Z,6.40
2023-11-23T01:31:43.817Z,6.38
2023-11-23T01:34:11.472Z,6.41
2023-11-23T01:36:39.284Z,6.47
2023-11-23T01:39:08.377Z,6.51
2023-11-23T01:41:36.210Z,6.54
2023-11-23T01:44:03.744Z,6.55
2023-11-23T01:46:32.718Z,6.55
2023-11-23T01:49:04.337Z,6.54
2023-11-23T01:51:34.339Z,6.52
2023-11-23T01:54:01.979Z,6.57
2023-11-23T01:56:31.815Z,6.61
2023-11-23T01:59:00.491Z,6.64
2023-11-23T02:01:28.082Z,6.68
2023-11-23T02:03:56.052Z,6.68
2023-11-23T02:06:24.926Z,6.67
2023-11-23T02:08:54.837Z,6.71
2023-11-23T02:11:29.980Z,6.72
2023-11-23T02:14:00.563Z,6.76
2023-11-23T02:16:28.407Z,6.80
2023-11-23T02:18:58.475Z,6.82
2023-11-23T02:21:28.576Z,6.85
2023-11-23T02:23:56.155Z,6.90
2023-11-23T02:26:25.194Z,6.91
2023-11-23T02:28:53.125Z,6.84
2023-11-23T02:31:20.756Z,6.89
2023-11-23T02:33:48.275Z,6.83
2023-11-23T02:36:15.858Z,6.89
2023-11-23T02:38:43.414Z,6.89
2023-11-23T02:41:10.926Z,6.91
2023-11-23T02:43:39.821Z,6.89
2023-11-23T02:46:07.446Z,6.92
2023-11-23T02:48:36.764Z,6.89
2023-11-23T02:51:04.538Z,6.92
2023-11-23T02:53:33.966Z,6.91
2023-11-23T02:56:01.525Z,6.91
2023-11-23T02:58:30.846Z,6.94
2023-11-23T03:00:59.740Z,6.96
2023-11-23T03:03:27.422Z,6.98
2023-11-23T03:05:55.730Z,7.00
2023-11-23T03:08:23.236Z,7.03
2023-11-23T03:10:50.692Z,7.05
2023-11-23T03:13:19.786Z,7.10
2023-11-23T03:15:47.253Z,7.15
2023-11-23T03:18:16.130Z,7.13
2023-11-23T03:20:43.931Z,7.16
2023-11-23T03:23:11.439Z,7.19
2023-11-23T03:25:39.589Z,7.19
2023-11-23T03:28:08.299Z,7.17
2023-11-23T03:30:36.830Z,7.12
2023-11-23T03:33:04.675Z,7.18
2023-11-23T03:35:33.508Z,7.20
2023-11-23T03:38:01.060Z,7.23
2023-11-23T03:40:28.534Z,7.24
2023-11-23T03:42:56.920Z,7.29
2023-11-23T03:45:26.924Z,7.11
2023-11-23T03:47:54.622Z,7.28
2023-11-23T03:50:22.527Z,7.32
2023-11-23T03:52:51.343Z,7.32
2023-11-23T03:55:18.853Z,7.29
2023-11-23T03:57:47.777Z,7.28
2023-11-23T04:00:16.830Z,7.27
2023-11-23T04:02:44.705Z,7.31
2023-11-23T04:05:13.265Z,7.31
2023-11-23T04:07:40.789Z,7.36
2023-11-23T04:10:11.572Z,7.34
2023-11-23T04:12:39.142Z,7.38
2023-11-23T04:15:07.644Z,7.41
2023-11-23T04:17:35.405Z,7.38
2023-11-23T04:20:03.032Z,7.35
2023-11-23T04:22:30.554Z,7.35
2023-11-23T04:24:58.203Z,7.40
2023-11-23T04:27:27.062Z,7.45
2023-11-23T04:29:55.776Z,7.42
2023-11-23T04:32:23.697Z,7.46
2023-11-23T04:34:51.179Z,7.45
2023-11-23T04:37:24.805Z,7.53
2023-11-23T04:39:53.067Z,7.58
2023-11-23T04:42:23.301Z,7.58
2023-11-23T04:44:52.168Z,7.61
2023-11-23T04:47:19.805Z,7.63
2023-11-23T04:49:47.264Z,7.62
2023-11-23T04:52:14.768Z,7.63
2023-11-23T04:54:42.257Z,7.65
2023-11-23T04:57:09.903Z,7.67
2023-11-23T04:59:37.989Z,7.70
2023-11-23T05:02:07.968Z,7.75
2023-11-23T05:04:35.485Z,7.78
2023-11-23T05:07:03.010Z,7.82
2023-11-23T05:09:30.527Z,7.86
2023-11-23T05:11:59.854Z,7.92
2023-11-23T05:14:27.416Z,7.91
2023-11-23T05:16:55.048Z,7.93
2023-11-23T05:19:35.664Z,7.91
2023-11-23T05:22:09.510Z,7.97
2023-11-23T05:24:37.098Z,7.98
2023-11-23T05:27:05.036Z,8.05
2023-11-23T05:29:32.521Z,8.12
2023-11-23T05:32:00.478Z,8.10
2023-11-23T05:34:29.387Z,8.19
2023-11-23T05:36:56.950Z,8.17
2023-11-23T05:39:24.529Z,8.20
2023-11-23T05:41:52.137Z,8.20
2023-11-23T05:44:22.343Z,8.23
2023-11-23T05:46:50.901Z,8.23
2023-11-23T05:49:22.237Z,8.24
2023-11-23T05:51:51.079Z,8.26
2023-11-23T05:54:19.046Z,8.31
2023-11-23T05:56:47.622Z,8.30
2023-11-23T05:59:15.390Z,8.35
2023-11-23T06:01:43.017Z,8.39
2023-11-23T06:04:12.696Z,8.41
2023-11-23T06:06:44.084Z,8.46
2023-11-23T06:09:13.913Z,8.44
2023-11-23T06:11:41.441Z,8.48
2023-11-23T06:14:08.936Z,8.52
2023-11-23T06:16:36.519Z,8.54
2023-11-23T06:19:06.538Z,8.57
2023-11-23T06:21:35.316Z,8.56
2023-11-23T06:24:04.894Z,8.56
2023-11-23T06:26:33.736Z,8.59
2023-11-23T06:29:01.833Z,8.61
2023-11-23T06:31:32.631Z,8.65
2023-11-23T06:34:01.026Z,8.63
2023-11-23T06:36:28.556Z,8.58
2023-11-23T06:38:56.648Z,8.69
2023-11-23T06:41:25.989Z,8.68
2023-11-23T06:43:54.976Z,8.74
2023-11-23T06:46:25.985Z,8.79
2023-11-23T06:48:58.010Z,8.78
2023-11-23T06:51:26.814Z,8.85
2023-11-23T06:53:54.307Z,8.86
2023-11-23T06:56:22.652Z,8.86
2023-11-23T06:58:50.225Z,8.86
2023-11-23T07:01:19.904Z,8.86
2023-11-23T07:03:51.887Z,8.90
2023-11-23T07:06:25.053Z,8.90
2023-11-23T07:08:54.905Z,8.93
2023-11-23T07:11:22.934Z,8.93
2023-11-23T07:13:50.923Z,8.90
2023-11-23T07:16:20.986Z,8.96
2023-11-23T07:18:48.609Z,8.95
2023-11-23T07:21:18.934Z,9.02
2023-11-23T07:23:48.433Z,9.04
2023-11-23T07:26:16.162Z,9.11
2023-11-23T07:28:43.641Z,9.12
2023-11-23T07:31:11.234Z,9.11
2023-11-23T07:33:40.258Z,9.12
2023-11-23T07:36:08.849Z,9.13
2023-11-23T07:38:36.376Z,9.14
2023-11-23T07:41:05.588Z,9.14
2023-11-23T07:43:35.273Z,9.20
2023-11-23T07:46:02.939Z,9.22
2023-11-23T07:48:32.220Z,9.24
2023-11-23T07:51:01.346Z,9.23
2023-11-23T07:53:31.612Z,9.28
2023-11-23T07:55:59.405Z,9.34
2023-11-23T07:58:27.108Z,9.37
2023-11-23T08:00:54.746Z,9.35
2023-11-23T08:03:22.525Z,9.40
2023-11-23T08:05:50.210Z,9.43
2023-11-23T08:08:19.273Z,9.41
2023-11-23T08:10:46.918Z,9.45
2023-11-23T08:13:15.959Z,9.49
2023-11-23T08:15:43.595Z,9.51
2023-11-23T08:18:12.494Z,9.54
2023-11-23T08:20:40.054Z,9.55
2023-11-23T08:23:13.533Z,9.58
2023-11-23T08:25:42.496Z,9.60
2023-11-23T08:28:10.019Z,9.64
2023-11-23T08:30:37.604Z,9.62
2023-11-23T08:33:05.168Z,9.67
2023-11-23T08:35:33.133Z,9.70
2023-11-23T08:38:01.901Z,9.70
2023-11-23T08:40:32.036Z,9.72
2023-11-23T08:43:00.988Z,9.71
2023-11-23T08:45:29.791Z,9.76
2023-11-23T08:47:57.569Z,9.75
2023-11-23T08:50:26.341Z,9.76
2023-11-23T08:52:58.643Z,9.82
2023-11-23T08:55:26.232Z,9.85
2023-11-23T08:57:53.741Z,9.82
2023-11-23T09:00:25.083Z,9.87
2023-11-23T09:02:55.546Z,9.79
2023-11-23T09:05:24.982Z,9.86
2023-11-23T09:07:52.653Z,9.86
2023-11-23T09:10:21.192Z,9.96
2023-11-23T09:12:48.987Z,9.96
2023-11-23T09:15:24.225Z,9.97
2023-11-23T09:17:53.401Z,9.99
2023-11-23T09:20:20.933Z,10.05
2023-11-23T09:22:48.457Z,10.08
2023-11-23T09:25:15.977Z,10.08
2023-11-23T09:27:43.526Z,10.11
2023-11-23T09:30:13.136Z,10.14
2023-11-23T09:32:40.760Z,10.14
2023-11-23T09:35:11.478Z,10.17
2023-11-23T09:37:40.917Z,10.06
2023-11-23T09:40:12.626Z,10.13
2023-11-23T09:42:41.200Z,10.14
2023-11-23T09:45:12.356Z,10.16
2023-11-23T09:47:40.608Z,10.12
2023-11-23T09:50:10.688Z,10.14
2023-11-23T09:52:41.257Z,10.17
2023-11-23T09:55:11.615Z,10.15
2023-11-23T09:57:39.284Z,10.12
2023-11-23T10:00:10.702Z,10.13
2023-11-23T10:02:38.774Z,10.16
2023-11-23T10:05:10.139Z,10.20
2023-11-23T10:07:37.952Z,10.23
2023-11-23T10:10:06.806Z,10.21
2023-11-23T10:12:35.070Z,10.19
2023-11-23T10:15:03.912Z,10.25
2023-11-23T10:17:31.728Z,10.28
2023-11-23T10:20:10.225Z,10.32
2023-11-23T10:22:40.266Z,10.32
2023-11-23T10:25:09.188Z,10.31
2023-11-23T10:27:36.911Z,10.25
2023-11-23T10:30:05.930Z,10.34
2023-11-23T10:32:35.530Z,10.34
2023-11-23T10:35:10.651Z,10.35
2023-11-23T10:37:41.684Z,10.35
2023-11-23T10:40:14.024Z,10.37
2023-11-23T10:42:44.283Z,10.33
2023-11-23T10:45:14.015Z,10.38
2023-11-23T10:47:44.452Z,10.13
2023-11-23T10:50:15.567Z,10.41
2023-11-23T10:52:47.012Z,10.42
2023-11-23T10:55:15.155Z,10.39
2023-11-23T10:57:45.963Z,10.45
2023-11-23T11:00:17.598Z,10.46
2023-11-23T11:02:46.961Z,10.50
2023-11-23T11:05:29.363Z,10.49
2023-11-23T11:08:02.812Z,10.50
2023-11-23T11:10:34.566Z,10.51
2023-11-23T11:13:07.890Z,10.51
2023-11-23T11:15:35.914Z,10.57
2023-11-23T11:18:07.824Z,10.55
2023-11-23T11:20:37.582Z,10.51
2023-11-23T11:23:07.088Z,10.63
2023-11-23T11:25:41.388Z,10.65
2023-11-23T11:28:15.440Z,10.63
2023-11-23T11:30:45.075Z,10.60
2023-11-23T11:33:15.635Z,10.61
2023-11-23T11:35:49.491Z,10.61
2023-11-23T11:38:18.369Z,10.65
2023-11-23T11:40:50.942Z,10.66
2023-11-23T11:43:20.882Z,10.66
2023-11-23T11:45:49.280Z,10.65
2023-11-23T11:48:16.917Z,10.65
2023-11-23T11:50:45.139Z,10.68
2023-11-23T11:53:12.758Z,10.73
2023-11-23T11:55:42.881Z,10.78
2023-11-23T11:58:10.426Z,10.79
2023-11-23T12:00:40.131Z,10.78
2023-11-23T12:03:07.768Z,10.80
2023-11-23T12:05:35.321Z,10.76
2023-11-23T12:08:06.782Z,10.75
2023-11-23T12:10:42.929Z,10.73
2023-11-23T12:13:16.211Z,10.72
2023-11-23T12:15:44.896Z,10.72
2023-11-23T12:18:14.376Z,10.71
2023-11-23T12:20:42.542Z,10.67
2023-11-23T12:23:10.088Z,10.76
2023-11-23T12:25:37.851Z,10.75
2023-11-23T12:28:14.896Z,10.73
2023-11-23T12:30:42.813Z,10.77
2023-11-23T12:33:10.379Z,10.79
2023-11-23T12:35:38.018Z,10.77
2023-11-23T12:38:05.596Z,10.84
2023-11-23T12:40:33.082Z,10.83
2023-11-23T12:43:00.617Z,10.86
2023-11-23T12:45:29.718Z,10.87
2023-11-23T12:47:57.711Z,10.88
2023-11-23T12:50:25.237Z,10.89
2023-11-23T12:52:53.019Z,10.86
2023-11-23T12:55:21.500Z,10.90
2023-11-23T12:57:49.768Z,10.87
2023-11-23T13:00:22.663Z,10.89
2023-11-23T13:02:51.540Z,10.91
2023-11-23T13:05:19.782Z,10.92
2023-11-23T13:07:47.336Z,10.91
2023-11-23T13:10:21.127Z,10.89
2023-11-23T13:12:51.516Z,11.00
2023-11-23T13:15:20.818Z,10.96
2023-11-23T13:17:50.686Z,11.00
2023-11-23T13:20:21.845Z,11.04
2023-11-23T13:22:49.397Z,11.08
2023-11-23T13:25:18.445Z,11.09
2023-11-23T13:27:46.002Z,11.11
2023-11-23T13:30:15.902Z,11.14
2023-11-23T13:32:44.258Z,11.12
2023-11-23T13:35:12.234Z,11.15
2023-11-23T13:37:41.106Z,11.20
2023-11-23T13:40:11.143Z,11.24
2023-11-23T13:42:38.732Z,11.26
2023-11-23T13:45:09.530Z,11.25
2023-11-23T13:47:37.831Z,11.24
2023-11-23T13:50:10.193Z,11.25
2023-11-23T13:52:38.056Z,11.27
2023-11-23T13:55:08.143Z,11.28
2023-11-23T13:57:35.999Z,11.32
2023-11-23T14:00:12.642Z,11.33
2023-11-23T14:02:41.227Z,11.29
2023-11-23T14:05:10.801Z,11.26
2023-11-23T14:07:39.290Z,11.32
2023-11-23T14:10:09.494Z,11.35
2023-11-23T14:12:37.437Z,11.39
2023-11-23T14:15:05.773Z,11.41
2023-11-23T14:17:33.665Z,11.39
2023-11-23T14:20:02.108Z,11.39
2023-11-23T14:22:30.657Z,11.39
2023-11-23T14:25:00.372Z,11.41
2023-11-23T14:27:30.106Z,11.41
2023-11-23T14:29:57.760Z,11.43
2023-11-23T14:32:25.293Z,11.44
2023-11-23T14:34:52.977Z,11.47
2023-11-23T14:37:21.898Z,11.48
2023-11-23T14:39:49.386Z,11.53
2023-11-23T14:42:17.994Z,11.53
2023-11-23T14:44:49.729Z,11.57
2023-11-23T14:47:20.910Z,11.57
2023-11-23T14:49:49.797Z,11.62
2023-11-23T14:52:20.757Z,11.64
2023-11-23T14:54:49.385Z,11.65
2023-11-23T14:57:17.169Z,11.55
2023-11-23T14:59:44.657Z,11.66
2023-11-23T15:02:14.242Z,11.67
2023-11-23T15:04:43.407Z,11.65
2023-11-23T15:07:10.887Z,11.68
2023-11-23T15:09:38.377Z,11.71
2023-11-23T15:12:07.506Z,11.70
2023-11-23T15:14:37.613Z,11.76
2023-11-23T15:17:05.658Z,11.79
2023-11-23T15:19:35.896Z,11.77
2023-11-23T15:22:06.656Z,11.81
2023-11-23T15:24:35.029Z,11.85
2023-11-23T15:27:03.559Z,11.86
2023-11-23T15:29:31.131Z,11.88
2023-11-23T15:32:03.409Z,11.88
2023-11-23T15:34:32.494Z,11.86
2023-11-23T15:37:01.968Z,11.85
2023-11-23T15:39:30.344Z,11.83
2023-11-23T15:41:58.626Z,11.84
2023-11-23T15:44:26.366Z,11.91
2023-11-23T15:46:54.352Z,11.89
2023-11-23T15:49:21.861Z,11.94
2023-11-23T15:51:49.336Z,11.92
2023-11-23T15:54:20.135Z,11.90
2023-11-23T15:56:47.644Z,11.85
2023-11-23T15:59:15.135Z,11.83
2023-11-23T16:01:42.672Z,11.75
2023-11-23T16:04:11.319Z,11.72
2023-11-23T16:06:40.080Z,11.67
2023-11-23T16:09:10.125Z,11.67
2023-11-23T16:11:40.126Z,11.59
2023-11-23T16:14:09.904Z,11.54
2023-11-23T16:16:39.263Z,11.46
2023-11-23T16:19:07.346Z,11.44
2023-11-23T16:21:35.925Z,11.41
2023-11-23T16:24:04.281Z,11.36
2023-11-23T16:26:32.203Z,11.35
2023-11-23T16:29:02.629Z,11.35
2023-11-23T16:31:31.863Z,11.28
2023-11-23T16:33:59.464Z,11.33
2023-11-23T16:36:33.721Z,11.32
2023-11-23T16:39:07.748Z,11.31
2023-11-23T16:41:35.317Z,11.32
2023-11-23T16:44:05.338Z,11.31
2023-11-23T16:46:33.278Z,11.32
2023-11-23T16:49:01.713Z,11.30
2023-11-23T16:51:30.121Z,11.29
2023-11-23T16:53:57.662Z,11.28
2023-11-23T16:56:25.197Z,11.26
2023-11-23T16:58:52.685Z,11.27
2023-11-23T17:01:21.590Z,11.29
2023-11-23T17:03:51.465Z,11.29
2023-11-23T17:06:19.273Z,11.24
2023-11-23T17:08:48.215Z,11.27
2023-11-23T17:11:17.421Z,11.28
2023-11-23T17:13:45.217Z,11.22
2023-11-23T17:16:12.923Z,11.32
2023-11-23T17:18:42.477Z,11.26
2023-11-23T17:21:10.547Z,11.30
2023-11-23T17:23:38.392Z,11.35
2023-11-23T17:26:10.000Z,11.36
2023-11-23T17:28:37.546Z,11.37
2023-11-23T17:31:06.360Z,11.35
2023-11-23T17:33:34.058Z,11.40
2023-11-23T17:36:03.510Z,11.37
2023-11-23T17:38:30.983Z,11.37
2023-11-23T17:40:58.529Z,11.38
2023-11-23T17:43:26.091Z,11.40
2023-11-23T17:45:53.983Z,11.37
2023-11-23T17:48:23.290Z,11.44
2023-11-23T17:50:52.003Z,11.43
2023-11-23T17:53:21.181Z,11.42
2023-11-23T17:55:48.649Z,11.42
2023-11-23T17:58:16.157Z,11.47
2023-11-23T18:00:43.740Z,11.26
2023-11-23T18:03:12.249Z,11.39
2023-11-23T18:05:43.565Z,11.42
2023-11-23T18:08:11.269Z,11.44
2023-11-23T18:10:40.261Z,11.41
2023-11-23T18:13:07.866Z,11.39
2023-11-23T18:15:35.898Z,11.44
2023-11-23T18:18:07.587Z,11.42
2023-11-23T18:20:39.684Z,11.42
2023-11-23T18:23:07.921Z,11.46
2023-11-23T18:25:37.084Z,11.39
2023-11-23T18:28:05.988Z,11.44
2023-11-23T18:30:34.797Z,11.41
2023-11-23T18:33:06.646Z,11.41
2023-11-23T18:35:36.517Z,11.40
2023-11-23T18:38:06.489Z,11.39
2023-11-23T18:40:34.462Z,11.49
2023-11-23T18:43:04.531Z,11.50
2023-11-23T18:45:33.998Z,11.53
2023-11-23T18:48:03.306Z,11.46
2023-11-23T18:50:32.223Z,11.51
2023-11-23T18:53:01.031Z,11.46
2023-11-23T18:55:28.768Z,11.45
2023-11-23T18:57:57.148Z,11.47
2023-11-23T19:00:25.209Z,11.43
2023-11-23T19:02:58.411Z,11.43
2023-11-23T19:05:28.042Z,11.42
2023-11-23T19:07:55.898Z,11.43
2023-11-23T19:10:25.462Z,11.46
2023-11-23T19:13:03.292Z,11.46
2023-11-23T19:15:33.770Z,11.49
2023-11-23T19:18:04.546Z,11.49
2023-11-23T19:20:35.093Z,11.43
2023-11-23T19:23:03.425Z,11.48
2023-11-23T19:25:34.213Z,11.49
2023-11-23T19:28:06.625Z,11.44
2023-11-23T19:30:34.880Z,11.41
2023-11-23T19:33:08.207Z,11.46
2023-11-23T19:35:36.544Z,11.31
2023-11-23T19:38:05.248Z,11.34
2023-11-23T19:40:33.837Z,11.36
2023-11-23T19:43:01.935Z,11.49
2023-11-23T19:45:30.256Z,11.46
2023-11-23T19:47:59.477Z,11.42
2023-11-23T19:50:29.641Z,11.50
2023-11-23T19:52:58.624Z,11.49
2023-11-23T19:55:26.172Z,11.45
2023-11-23T19:57:53.808Z,11.53
2023-11-23T20:00:21.484Z,11.50
2023-11-23T20:02:49.528Z,11.49
2023-11-23T20:05:18.023Z,11.46
2023-11-23T20:07:46.906Z,11.44
2023-11-23T20:10:15.078Z,11.48
2023-11-23T20:12:44.191Z,11.46
2023-11-23T20:15:12.141Z,11.45
2023-11-23T20:17:39.771Z,11.43
2023-11-23T20:20:10.889Z,11.35
2023-11-23T20:22:38.441Z,11.38
2023-11-23T20:25:09.163Z,11.34
2023-11-23T20:27:37.467Z,11.34
2023-11-23T20:30:09.429Z,11.28
2023-11-23T20:32:37.196Z,11.33
2023-11-23T20:35:07.564Z,11.17
2023-11-23T20:37:35.856Z,11.27
2023-11-23T20:40:03.458Z,11.20
2023-11-23T20:42:32.562Z,11.14
2023-11-23T20:45:00.275Z,11.14
2023-11-23T20:47:27.825Z,11.06
2023-11-23T20:49:55.305Z,11.04
2023-11-23T20:52:25.967Z,11.04
2023-11-23T20:54:55.225Z,10.98
2023-11-23T20:57:23.634Z,10.93
2023-11-23T20:59:54.190Z,10.73
2023-11-23T21:02:22.300Z,10.71
2023-11-23T21:04:50.621Z,10.68
2023-11-23T21:07:19.289Z,10.45
2023-11-23T21:09:49.322Z,10.29
2023-11-23T21:12:24.947Z,10.10
2023-11-23T21:14:56.533Z,9.96
2023-11-23T21:17:24.160Z,9.79
2023-11-23T21:19:52.013Z,9.71
2023-11-23T21:22:19.524Z,9.59
2023-11-23T21:24:47.027Z,9.47
2023-11-23T21:27:14.701Z,9.39
2023-11-23T21:29:42.268Z,9.34
2023-11-23T21:32:15.955Z,9.35
2023-11-23T21:34:43.638Z,9.33
2023-11-23T21:37:11.189Z,9.38
2023-11-23T21:39:38.709Z,9.35
2023-11-23T21:42:06.980Z,9.31
2023-11-23T21:44:36.264Z,9.28
2023-11-23T21:47:04.152Z,9.26
2023-11-23T21:49:33.005Z,9.21
2023-11-23T21:52:00.603Z,9.13
2023-11-23T21:54:30.159Z,9.09
2023-11-23T21:56:58.882Z,9.09
2023-11-23T21:59:26.692Z,9.10
2023-11-23T22:01:57.304Z,9.12
2023-11-23T22:04:24.909Z,9.12
2023-11-23T22:06:56.359Z,9.13
2023-11-23T22:09:25.864Z,9.13
2023-11-23T22:11:53.998Z,9.07
2023-11-23T22:14:21.771Z,9.09
2023-11-23T22:16:49.706Z,9.08
2023-11-23T22:19:18.793Z,9.00
2023-11-23T22:21:47.080Z,8.93
2023-11-23T22:24:17.575Z,9.05
2023-11-23T22:26:45.754Z,8.95
2023-11-23T22:29:15.086Z,8.99
2023-11-23T22:31:44.163Z,9.09
2023-11-23T22:34:12.977Z,9.06
2023-11-23T22:36:41.465Z,8.94
2023-11-23T22:39:10.242Z,8.78
2023-11-23T22:41:40.024Z,8.69
2023-11-23T22:44:10.460Z,8.68
2023-11-23T22:46:39.033Z,8.68
2023-11-23T22:49:07.856Z,8.61
2023-11-23T22:51:35.401Z,8.60
2023-11-23T22:54:02.955Z,8.53
2023-11-23T22:56:30.507Z,8.54
2023-11-23T22:59:00.413Z,8.50
2023-11-23T23:01:28.949Z,8.51
2023-11-23T23:03:56.670Z,8.51
2023-11-23T23:06:24.226Z,8.37
2023-11-23T23:08:53.624Z,8.42
2023-11-23T23:11:21.148Z,8.57
2023-11-23T23:13:48.768Z,8.63
2023-11-23T23:16:19.265Z,8.65
2023-11-23T23:18:47.954Z,8.80
2023-11-23T23:21:15.522Z,8.76
2023-11-23T23:23:43.018Z,8.86
2023-11-23T23:26:10.877Z,8.83
2023-11-23T23:28:38.403Z,8.78
2023-11-23T23:31:06.685Z,8.75
2023-11-23T23:33:36.264Z,8.75
2023-11-23T23:36:05.231Z,8.68
2023-11-23T23:38:33.551Z,8.65
2023-11-23T23:41:01.043Z,8.71
2023-11-23T23:43:28.513Z,8.58
2023-11-23T23:45:56.112Z,8.56
2023-11-23T23:48:23.768Z,8.54
2023-11-23T23:50:52.627Z,8.44
2023-11-23T23:53:20.141Z,8.40
2023-11-23T23:55:49.747Z,8.44
2023-11-23T23:58:17.443Z,8.47
