createdAt,value
2017-12-29T21:59:50.636Z,1.90
2017-12-29T22:02:17.676Z,2.00
2017-12-29T22:04:44.698Z,2.10
2017-12-29T22:07:10.946Z,2.00
2017-12-29T22:09:37.253Z,2.10
2017-12-29T22:12:03.536Z,2.10
2017-12-29T22:14:29.827Z,2.10
2017-12-29T22:16:56.078Z,2.10
2017-12-29T22:19:23.098Z,2.10
2017-12-29T22:21:49.373Z,2.10
2017-12-29T22:24:15.689Z,2.10
2017-12-29T22:26:42.007Z,2.10
2017-12-29T22:29:09.052Z,2.10
2017-12-29T22:31:36.072Z,2.10
2017-12-29T22:34:02.377Z,2.10
2017-12-29T22:36:28.677Z,2.10
2017-12-29T22:38:54.967Z,2.20
2017-12-29T22:41:21.221Z,2.20
2017-12-29T22:43:48.292Z,2.30
2017-12-29T22:46:14.620Z,2.20
2017-12-29T22:48:40.906Z,2.20
2017-12-29T22:51:07.208Z,2.20
2017-12-29T22:53:33.469Z,2.20
2017-12-29T22:55:59.742Z,2.30
2017-12-29T22:58:26.108Z,2.30
2017-12-29T23:00:52.443Z,2.30
2017-12-29T23:03:18.793Z,2.40
2017-12-29T23:05:45.146Z,2.20
2017-12-29T23:08:11.464Z,2.30
2017-12-29T23:10:38.495Z,2.30
2017-12-29T23:13:04.798Z,2.30
2017-12-29T23:15:31.095Z,2.30
2017-12-29T23:17:57.415Z,2.40
2017-12-29T23:20:23.722Z,2.30
2017-12-29T23:22:50.106Z,2.30
2017-12-29T23:25:16.443Z,2.30
2017-12-29T23:27:42.787Z,2.30
2017-12-29T23:30:09.058Z,2.40
2017-12-29T23:32:36.379Z,2.50
2017-12-29T23:35:02.694Z,2.50
2017-12-29T23:37:29.021Z,2.50
2017-12-29T23:39:55.295Z,2.40
2017-12-29T23:42:21.556Z,2.40
2017-12-29T23:44:48.694Z,2.40
2017-12-29T23:47:14.997Z,2.50
2017-12-29T23:49:41.255Z,2.50
2017-12-29T23:52:07.540Z,2.50
2017-12-29T23:54:33.858Z,2.60
2017-12-29T23:57:00.120Z,2.70
2017-12-29T23:59:26.453Z,2.70
