createdAt,value
2022-12-15T00:00:21.313Z,60.30
2022-12-15T00:03:28.148Z,61.10
2022-12-15T00:06:15.206Z,59.10
2022-12-15T00:09:01.775Z,60.60
2022-12-15T00:11:48.467Z,58.50
2022-12-15T00:14:35.053Z,59.70
2022-12-15T00:17:21.615Z,58.30
2022-12-15T00:20:08.224Z,65.00
2022-12-15T00:22:54.544Z,63.20
2022-12-15T00:25:41.360Z,61.00
2022-12-15T00:28:28.146Z,62.00
2022-12-15T00:31:16.758Z,61.30
2022-12-15T00:34:03.625Z,61.50
2022-12-15T00:36:50.214Z,61.00
2022-12-15T00:39:18.080Z,60.60
2022-12-15T00:41:45.860Z,59.60
2022-12-15T00:44:18.946Z,59.90
2022-12-15T00:46:54.476Z,59.20
2022-12-15T00:49:42.671Z,59.90
2022-12-15T00:52:29.693Z,59.50
2022-12-15T00:55:16.536Z,59.80
2022-12-15T00:58:03.407Z,58.20
2022-12-15T01:00:49.968Z,59.80
2022-12-15T01:03:40.394Z,55.90
2022-12-15T01:06:29.580Z,53.90
2022-12-15T01:09:16.209Z,57.80
2022-12-15T01:12:03.418Z,54.50
2022-12-15T01:14:50.611Z,53.30
2022-12-15T01:17:37.591Z,53.50
2022-12-15T01:20:18.666Z,52.50
2022-12-15T01:22:55.981Z,51.00
2022-12-15T01:25:25.509Z,51.70
2022-12-15T01:27:53.541Z,51.70
2022-12-15T01:30:25.554Z,51.70
2022-12-15T01:32:53.863Z,51.60
2022-12-15T01:35:21.702Z,55.20
2022-12-15T01:37:50.325Z,78.70
2022-12-15T01:40:39.615Z,61.20
2022-12-15T01:43:25.081Z,52.00
2022-12-15T01:46:14.240Z,52.90
2022-12-15T01:48:48.896Z,53.60
2022-12-15T01:51:25.249Z,50.90
2022-12-15T01:53:58.321Z,50.40
2022-12-15T01:56:29.143Z,52.10
2022-12-15T01:59:02.291Z,52.30
2022-12-15T02:01:30.518Z,56.40
2022-12-15T02:03:58.498Z,60.70
2022-12-15T02:06:26.606Z,58.40
2022-12-15T02:08:55.938Z,59.10
2022-12-15T02:12:02.395Z,60.10
2022-12-15T02:14:48.656Z,60.30
2022-12-15T02:17:27.380Z,60.60
2022-12-15T02:20:07.443Z,61.50
2022-12-15T02:23:13.800Z,63.50
2022-12-15T02:26:00.059Z,62.20
2022-12-15T02:29:04.779Z,63.70
2022-12-15T02:31:50.455Z,61.80
2022-12-15T02:34:53.735Z,62.70
2022-12-15T02:37:25.170Z,64.60
2022-12-15T02:39:52.957Z,65.20
2022-12-15T02:42:21.579Z,67.50
2022-12-15T02:44:56.673Z,67.10
2022-12-15T02:47:32.734Z,65.80
2022-12-15T02:50:12.470Z,67.90
2022-12-15T02:52:52.069Z,66.20
2022-12-15T02:55:50.350Z,64.00
2022-12-15T02:58:29.811Z,66.90
2022-12-15T03:01:24.990Z,65.00
2022-12-15T03:03:53.151Z,66.20
2022-12-15T03:06:20.917Z,68.30
2022-12-15T03:08:50.225Z,68.20
2022-12-15T03:11:17.980Z,69.20
2022-12-15T03:13:46.146Z,65.50
2022-12-15T03:16:17.717Z,66.60
2022-12-15T03:18:45.439Z,64.90
2022-12-15T03:21:13.613Z,65.10
2022-12-15T03:23:41.273Z,67.80
2022-12-15T03:26:08.952Z,68.60
2022-12-15T03:28:36.598Z,68.20
2022-12-15T03:31:04.483Z,71.10
2022-12-15T03:33:34.042Z,71.20
2022-12-15T03:36:02.199Z,72.70
2022-12-15T03:38:29.905Z,71.40
2022-12-15T03:40:57.598Z,68.60
2022-12-15T03:43:25.311Z,68.90
2022-12-15T03:45:53.030Z,67.70
2022-12-15T03:48:21.593Z,70.50
2022-12-15T03:50:50.116Z,68.40
2022-12-15T03:53:17.788Z,68.30
2022-12-15T03:55:45.499Z,69.00
2022-12-15T03:58:13.218Z,69.20
2022-12-15T04:00:40.881Z,71.10
2022-12-15T04:03:10.850Z,73.00
2022-12-15T04:05:39.240Z,73.20
2022-12-15T04:08:06.986Z,76.30
2022-12-15T04:10:35.508Z,74.60
2022-12-15T04:13:05.027Z,78.40
2022-12-15T04:15:33.847Z,79.70
2022-12-15T04:18:03.439Z,82.10
2022-12-15T04:20:31.491Z,79.90
2022-12-15T04:23:00.329Z,79.50
2022-12-15T04:25:47.042Z,81.40
2022-12-15T04:28:33.541Z,83.20
2022-12-15T04:31:26.923Z,86.00
2022-12-15T04:34:20.248Z,83.00
2022-12-15T04:37:09.304Z,86.20
2022-12-15T04:40:02.060Z,84.00
2022-12-15T04:42:49.148Z,83.10
2022-12-15T04:45:38.281Z,83.60
2022-12-15T04:48:24.873Z,86.40
2022-12-15T04:51:11.369Z,81.40
2022-12-15T04:53:57.837Z,84.60
2022-12-15T04:56:44.429Z,85.90
2022-12-15T04:59:30.917Z,85.10
2022-12-15T05:02:17.747Z,87.70
2022-12-15T05:05:04.898Z,88.50
2022-12-15T05:07:51.468Z,87.90
2022-12-15T05:10:38.040Z,86.90
2022-12-15T05:13:26.083Z,92.60
2022-12-15T05:16:12.656Z,91.70
2022-12-15T05:18:59.355Z,88.90
2022-12-15T05:21:45.952Z,89.00
2022-12-15T05:24:32.592Z,90.60
2022-12-15T05:27:19.120Z,91.40
2022-12-15T05:30:05.770Z,95.40
2022-12-15T05:32:33.534Z,94.20
2022-12-15T05:35:01.530Z,87.50
2022-12-15T05:37:29.287Z,92.50
2022-12-15T05:39:57.008Z,92.70
2022-12-15T05:42:24.687Z,95.90
2022-12-15T05:44:52.384Z,97.90
2022-12-15T05:47:20.033Z,97.90
2022-12-15T05:49:47.706Z,96.50
2022-12-15T05:52:15.366Z,97.30
2022-12-15T05:54:43.104Z,96.80
2022-12-15T05:57:10.847Z,100.70
2022-12-15T05:59:38.583Z,101.10
2022-12-15T06:02:06.435Z,98.60
2022-12-15T06:04:34.217Z,96.30
2022-12-15T06:07:01.951Z,100.40
2022-12-15T06:09:29.752Z,97.70
2022-12-15T06:11:57.584Z,99.90
2022-12-15T06:14:25.898Z,100.80
2022-12-15T06:16:53.627Z,104.50
2022-12-15T06:19:22.169Z,106.80
2022-12-15T06:21:49.843Z,103.90
2022-12-15T06:24:17.828Z,106.30
2022-12-15T06:26:45.875Z,112.50
2022-12-15T06:29:13.991Z,107.60
2022-12-15T06:31:42.877Z,114.30
2022-12-15T06:34:12.908Z,123.50
2022-12-15T06:36:41.375Z,139.20
2022-12-15T06:39:12.205Z,128.50
2022-12-15T06:41:40.089Z,118.90
2022-12-15T06:44:08.016Z,112.30
2022-12-15T06:46:35.704Z,115.60
2022-12-15T06:49:03.643Z,113.50
2022-12-15T06:51:32.270Z,114.30
2022-12-15T06:53:59.970Z,110.10
2022-12-15T06:56:34.773Z,114.00
2022-12-15T06:59:06.968Z,115.20
2022-12-15T07:01:35.707Z,117.30
2022-12-15T07:04:05.560Z,115.00
2022-12-15T07:06:37.874Z,116.60
2022-12-15T07:09:08.080Z,111.70
2022-12-15T07:11:36.033Z,109.90
2022-12-15T07:14:04.379Z,109.80
2022-12-15T07:16:32.336Z,119.60
2022-12-15T07:19:00.137Z,113.20
2022-12-15T07:21:27.977Z,110.30
2022-12-15T07:23:57.235Z,118.00
2022-12-15T07:26:26.163Z,120.10
2022-12-15T07:28:54.520Z,107.30
2022-12-15T07:31:23.204Z,111.30
2022-12-15T07:33:52.585Z,114.30
2022-12-15T07:36:20.682Z,115.40
2022-12-15T07:38:50.053Z,108.90
2022-12-15T07:41:20.131Z,112.70
2022-12-15T07:43:48.418Z,118.40
2022-12-15T07:46:17.057Z,111.40
2022-12-15T07:48:50.942Z,109.30
2022-12-15T07:51:20.894Z,106.30
2022-12-15T07:53:51.054Z,109.70
2022-12-15T07:56:20.203Z,108.40
2022-12-15T07:58:48.926Z,105.80
2022-12-15T08:01:17.116Z,106.70
2022-12-15T08:03:45.490Z,103.50
2022-12-15T08:06:15.084Z,106.20
2022-12-15T08:08:44.343Z,108.00
2022-12-15T08:11:14.296Z,109.80
2022-12-15T08:16:33.385Z,105.70
2022-12-15T08:19:01.148Z,110.20
2022-12-15T08:21:31.293Z,109.70
2022-12-15T08:24:00.938Z,109.20
2022-12-15T08:26:30.873Z,104.20
2022-12-15T08:29:31.839Z,106.60
2022-12-15T08:31:52.129Z,108.20
2022-12-15T08:34:20.617Z,105.90
2022-12-15T08:36:48.569Z,106.60
2022-12-15T08:39:16.546Z,110.70
2022-12-15T08:41:44.751Z,109.30
2022-12-15T08:44:12.680Z,110.80
2022-12-15T08:46:40.431Z,114.60
2022-12-15T08:49:08.833Z,112.40
2022-12-15T08:51:36.575Z,112.80
2022-12-15T08:54:04.438Z,113.60
2022-12-15T08:56:32.511Z,110.60
2022-12-15T08:59:01.662Z,113.20
2022-12-15T09:01:32.263Z,103.60
2022-12-15T09:04:01.428Z,107.30
2022-12-15T09:06:31.911Z,111.20
2022-12-15T09:09:02.137Z,112.00
2022-12-15T09:11:30.598Z,111.10
2022-12-15T09:13:58.400Z,109.90
2022-12-15T09:16:27.998Z,107.50
2022-12-15T09:18:58.273Z,107.20
2022-12-15T09:21:28.375Z,105.50
2022-12-15T09:24:01.752Z,107.50
2022-12-15T09:26:31.551Z,107.90
2022-12-15T09:28:59.677Z,106.70
2022-12-15T09:31:30.626Z,118.30
2022-12-15T09:33:59.817Z,110.70
2022-12-15T09:36:28.527Z,117.60
2022-12-15T09:38:56.441Z,123.00
2022-12-15T09:41:27.290Z,120.30
2022-12-15T09:43:56.690Z,118.80
2022-12-15T09:46:30.205Z,122.00
2022-12-15T09:49:01.489Z,119.40
2022-12-15T09:51:36.917Z,124.50
2022-12-15T09:54:05.452Z,125.00
2022-12-15T09:56:41.103Z,116.00
2022-12-15T09:59:21.071Z,114.70
2022-12-15T10:01:51.489Z,118.40
2022-12-15T10:04:21.300Z,120.60
2022-12-15T10:07:05.930Z,119.60
2022-12-15T10:09:33.779Z,119.80
2022-12-15T10:12:18.921Z,123.40
2022-12-15T10:14:52.456Z,124.10
2022-12-15T10:17:25.390Z,125.00
2022-12-15T10:20:22.694Z,124.60
2022-12-15T10:22:51.339Z,122.70
2022-12-15T10:25:31.685Z,116.40
2022-12-15T10:28:36.856Z,116.80
2022-12-15T10:31:15.811Z,115.50
2022-12-15T10:36:33.280Z,114.40
2022-12-15T10:39:01.015Z,118.60
2022-12-15T10:41:32.478Z,110.10
2022-12-15T10:44:02.732Z,115.00
2022-12-15T10:46:32.337Z,110.40
2022-12-15T10:49:06.451Z,113.90
2022-12-15T10:51:43.798Z,102.00
2022-12-15T10:54:16.346Z,102.70
2022-12-15T10:56:51.324Z,120.20
2022-12-15T10:59:44.684Z,116.60
2022-12-15T11:02:24.499Z,147.50
2022-12-15T11:05:16.338Z,102.30
2022-12-15T11:07:55.868Z,130.70
2022-12-15T11:10:50.079Z,113.50
2022-12-15T11:13:23.062Z,110.20
2022-12-15T11:15:55.133Z,111.00
2022-12-15T11:18:29.210Z,102.80
2022-12-15T11:21:05.761Z,117.20
2022-12-15T11:23:58.549Z,107.10
2022-12-15T11:26:38.705Z,92.40
2022-12-15T11:29:17.660Z,91.80
2022-12-15T11:31:45.709Z,93.70
2022-12-15T11:34:23.736Z,87.70
2022-12-15T11:37:14.841Z,83.90
2022-12-15T11:40:20.705Z,96.50
2022-12-15T11:43:16.863Z,86.70
2022-12-15T11:46:05.906Z,85.90
2022-12-15T11:48:48.974Z,89.80
2022-12-15T11:51:23.149Z,91.90
2022-12-15T11:54:07.204Z,90.00
2022-12-15T11:57:01.043Z,87.90
2022-12-15T11:59:53.414Z,86.60
2022-12-15T12:02:39.920Z,78.70
2022-12-15T12:05:37.116Z,76.30
2022-12-15T12:08:24.341Z,84.40
2022-12-15T12:11:04.244Z,75.50
2022-12-15T12:14:00.101Z,77.40
2022-12-15T12:16:55.316Z,78.30
2022-12-15T12:19:44.362Z,77.70
2022-12-15T12:22:29.475Z,83.50
2022-12-15T12:25:04.394Z,82.70
2022-12-15T12:27:53.125Z,86.90
2022-12-15T12:30:28.042Z,144.30
2022-12-15T12:33:02.001Z,141.50
2022-12-15T12:35:45.774Z,135.50
2022-12-15T12:38:14.091Z,147.90
2022-12-15T12:40:57.110Z,92.00
2022-12-15T12:46:28.930Z,80.70
2022-12-15T12:49:13.858Z,79.20
2022-12-15T12:51:42.897Z,85.00
2022-12-15T12:54:32.516Z,82.50
2022-12-15T12:57:01.241Z,84.50
2022-12-15T12:59:29.028Z,90.30
2022-12-15T13:02:15.324Z,95.50
2022-12-15T13:04:50.310Z,98.10
2022-12-15T13:07:34.660Z,97.80
2022-12-15T13:10:08.524Z,88.70
2022-12-15T13:12:52.006Z,89.30
2022-12-15T13:15:29.996Z,91.00
2022-12-15T13:18:13.122Z,95.40
2022-12-15T13:20:41.998Z,116.30
2022-12-15T13:23:22.208Z,122.50
2022-12-15T13:25:55.942Z,107.50
2022-12-15T13:28:45.685Z,109.20
2022-12-15T13:31:23.131Z,114.80
2022-12-15T13:33:51.341Z,116.00
2022-12-15T13:36:38.301Z,118.10
2022-12-15T13:39:12.590Z,123.60
2022-12-15T13:42:15.062Z,125.50
2022-12-15T13:44:40.615Z,112.30
2022-12-15T13:47:26.583Z,113.00
2022-12-15T13:50:15.611Z,139.60
2022-12-15T13:55:53.138Z,150.20
2022-12-15T13:58:22.055Z,117.30
2022-12-15T14:00:58.054Z,119.40
2022-12-15T14:03:27.000Z,112.70
2022-12-15T14:05:58.830Z,112.80
2022-12-15T14:08:29.835Z,114.70
2022-12-15T14:11:00.019Z,114.30
2022-12-15T14:13:34.646Z,113.50
2022-12-15T14:16:07.679Z,121.70
2022-12-15T14:18:37.509Z,123.20
2022-12-15T14:21:23.889Z,137.00
2022-12-15T14:26:41.409Z,114.70
2022-12-15T14:29:09.776Z,166.60
2022-12-15T14:31:38.194Z,117.70
2022-12-15T14:34:22.935Z,137.80
2022-12-15T14:36:51.542Z,161.30
2022-12-15T14:39:27.114Z,154.40
2022-12-15T14:41:55.198Z,139.10
2022-12-15T14:44:31.764Z,128.70
2022-12-15T14:47:08.601Z,112.60
2022-12-15T14:49:41.232Z,111.80
2022-12-15T14:52:19.884Z,116.30
2022-12-15T14:54:57.483Z,113.70
2022-12-15T14:57:41.704Z,121.30
2022-12-15T15:00:26.220Z,116.40
2022-12-15T15:03:07.203Z,85.70
2022-12-15T15:03:10.519Z,114.30
2022-12-15T15:06:01.927Z,125.60
2022-12-15T15:08:32.724Z,129.60
2022-12-15T15:11:19.347Z,128.20
2022-12-15T15:13:47.437Z,124.70
2022-12-15T15:16:16.885Z,123.60
2022-12-15T15:18:52.393Z,126.90
2022-12-15T15:21:28.770Z,148.00
2022-12-15T15:23:59.854Z,156.50
2022-12-15T15:26:28.715Z,150.90
2022-12-15T15:28:56.693Z,148.70
2022-12-15T15:31:24.430Z,156.00
2022-12-15T15:33:52.847Z,162.10
2022-12-15T15:36:22.031Z,156.00
2022-12-15T15:38:49.712Z,142.00
2022-12-15T15:41:22.048Z,149.70
2022-12-15T15:43:49.918Z,177.50
2022-12-15T15:46:26.299Z,148.50
2022-12-15T15:48:57.409Z,155.10
2022-12-15T15:51:26.471Z,143.90
2022-12-15T15:54:01.582Z,116.80
2022-12-15T15:56:30.900Z,121.80
2022-12-15T15:59:13.508Z,126.60
2022-12-15T16:01:41.408Z,110.80
2022-12-15T16:04:09.553Z,95.10
2022-12-15T16:06:39.747Z,78.30
2022-12-15T16:09:14.030Z,92.60
2022-12-15T16:11:41.748Z,89.00
2022-12-15T16:14:16.574Z,79.80
2022-12-15T16:16:44.771Z,81.50
2022-12-15T16:19:12.790Z,80.70
2022-12-15T16:21:41.128Z,81.10
2022-12-15T16:24:12.995Z,77.30
2022-12-15T16:26:47.320Z,74.80
2022-12-15T16:29:16.689Z,73.40
2022-12-15T16:31:47.642Z,75.80
2022-12-15T16:34:21.835Z,74.90
2022-12-15T16:36:49.692Z,88.80
2022-12-15T16:39:24.874Z,99.30
2022-12-15T16:41:54.205Z,94.10
2022-12-15T16:44:23.587Z,96.90
2022-12-15T16:46:51.712Z,90.40
2022-12-15T16:49:19.582Z,76.00
2022-12-15T16:51:52.426Z,62.40
2022-12-15T16:54:24.075Z,70.20
2022-12-15T16:56:53.862Z,62.40
2022-12-15T16:59:33.110Z,93.70
2022-12-15T17:02:02.251Z,74.00
2022-12-15T17:04:30.091Z,91.90
2022-12-15T17:06:57.815Z,100.00
2022-12-15T17:09:25.692Z,76.10
2022-12-15T17:11:53.788Z,86.70
2022-12-15T17:14:21.488Z,84.10
2022-12-15T17:16:49.213Z,86.80
2022-12-15T17:19:21.126Z,77.20
2022-12-15T17:21:52.030Z,66.10
2022-12-15T17:24:21.329Z,68.90
2022-12-15T17:26:49.858Z,72.50
2022-12-15T17:29:20.435Z,58.90
2022-12-15T17:31:48.243Z,58.20
2022-12-15T17:34:30.307Z,55.60
2022-12-15T17:37:00.454Z,58.40
2022-12-15T17:39:29.278Z,52.40
2022-12-15T17:42:00.420Z,51.20
2022-12-15T17:44:35.072Z,52.90
2022-12-15T17:47:06.347Z,50.20
2022-12-15T17:49:37.748Z,77.30
2022-12-15T17:52:31.536Z,58.20
2022-12-15T17:55:00.330Z,53.90
2022-12-15T17:57:31.634Z,58.00
2022-12-15T18:00:01.909Z,53.20
2022-12-15T18:02:30.949Z,46.50
2022-12-15T18:04:59.633Z,47.20
2022-12-15T18:07:27.396Z,45.60
2022-12-15T18:09:55.151Z,56.10
2022-12-15T18:12:26.248Z,40.40
2022-12-15T18:14:55.338Z,40.70
2022-12-15T18:17:23.719Z,41.90
2022-12-15T18:19:51.646Z,40.40
2022-12-15T18:22:23.967Z,40.50
2022-12-15T18:24:53.365Z,45.60
2022-12-15T18:27:26.978Z,40.90
2022-12-15T18:29:56.602Z,41.50
2022-12-15T18:32:26.738Z,42.90
2022-12-15T18:34:55.033Z,43.50
2022-12-15T18:37:24.989Z,42.80
2022-12-15T18:39:53.475Z,45.20
2022-12-15T18:42:23.050Z,43.30
2022-12-15T18:44:52.318Z,44.60
2022-12-15T18:47:22.597Z,43.60
2022-12-15T18:49:50.884Z,46.60
2022-12-15T18:52:25.010Z,48.00
2022-12-15T18:54:54.608Z,45.30
2022-12-15T18:57:34.810Z,48.00
2022-12-15T19:00:13.707Z,53.20
2022-12-15T19:02:42.043Z,51.20
2022-12-15T19:05:27.542Z,43.60
2022-12-15T19:08:25.442Z,47.50
2022-12-15T19:10:58.510Z,45.60
2022-12-15T19:13:32.301Z,47.00
2022-12-15T19:16:01.562Z,44.30
2022-12-15T19:18:48.686Z,45.60
2022-12-15T19:21:43.003Z,46.10
2022-12-15T19:24:12.964Z,53.40
2022-12-15T19:26:41.104Z,54.80
2022-12-15T19:29:23.572Z,51.80
2022-12-15T19:31:52.124Z,49.50
2022-12-15T19:34:19.824Z,52.00
2022-12-15T19:36:47.561Z,53.30
2022-12-15T19:39:21.213Z,51.70
2022-12-15T19:41:49.088Z,46.00
2022-12-15T19:44:17.220Z,47.70
2022-12-15T19:46:45.108Z,48.40
2022-12-15T19:49:14.422Z,57.10
2022-12-15T19:51:42.581Z,51.20
2022-12-15T19:54:17.219Z,49.50
2022-12-15T19:56:44.893Z,93.60
2022-12-15T19:59:22.402Z,103.20
2022-12-15T20:01:51.783Z,72.80
2022-12-15T20:04:24.104Z,51.70
2022-12-15T20:06:52.117Z,48.00
2022-12-15T20:09:19.934Z,48.10
2022-12-15T20:11:47.583Z,48.60
2022-12-15T20:14:17.501Z,47.50
2022-12-15T20:16:45.736Z,47.40
2022-12-15T20:19:13.619Z,51.60
2022-12-15T20:21:41.767Z,54.60
2022-12-15T20:24:16.589Z,60.10
2022-12-15T20:26:45.011Z,61.50
2022-12-15T20:29:30.904Z,62.60
2022-12-15T20:31:59.654Z,71.80
2022-12-15T20:34:27.818Z,62.30
2022-12-15T20:36:55.508Z,58.40
2022-12-15T20:39:27.207Z,57.00
2022-12-15T20:41:56.063Z,54.70
2022-12-15T20:44:24.619Z,62.80
2022-12-15T20:46:52.403Z,52.40
2022-12-15T20:49:21.537Z,50.20
2022-12-15T20:51:49.379Z,50.50
2022-12-15T20:54:20.679Z,54.10
2022-12-15T20:56:49.489Z,53.60
2022-12-15T20:59:17.897Z,52.60
2022-12-15T21:01:46.596Z,55.90
2022-12-15T21:04:20.607Z,49.30
2022-12-15T21:06:54.300Z,51.50
2022-12-15T21:09:23.167Z,54.30
2022-12-15T21:11:55.016Z,54.80
2022-12-15T21:14:24.041Z,54.20
2022-12-15T21:16:52.329Z,56.00
2022-12-15T21:19:21.611Z,53.70
2022-12-15T21:22:17.861Z,55.50
2022-12-15T21:24:46.299Z,53.90
2022-12-15T21:27:16.910Z,55.20
2022-12-15T21:29:50.426Z,57.70
2022-12-15T21:32:20.982Z,53.70
2022-12-15T21:34:49.965Z,56.00
2022-12-15T21:37:28.747Z,61.20
2022-12-15T21:39:56.703Z,67.00
2022-12-15T21:42:24.635Z,61.80
2022-12-15T21:44:52.453Z,66.50
2022-12-15T21:47:24.856Z,73.00
2022-12-15T21:49:52.628Z,74.50
2022-12-15T21:52:27.046Z,76.40
2022-12-15T21:54:54.815Z,71.20
2022-12-15T21:57:22.517Z,73.30
2022-12-15T21:59:50.309Z,72.80
2022-12-15T22:02:26.954Z,74.90
2022-12-15T22:04:55.256Z,72.50
2022-12-15T22:07:23.307Z,69.20
2022-12-15T22:09:51.892Z,69.80
2022-12-15T22:12:22.858Z,79.40
2022-12-15T22:14:50.916Z,74.10
2022-12-15T22:17:21.771Z,81.50
2022-12-15T22:19:49.545Z,77.70
2022-12-15T22:22:18.123Z,76.40
2022-12-15T22:24:45.989Z,78.00
2022-12-15T22:27:20.096Z,78.00
2022-12-15T22:29:48.662Z,72.40
2022-12-15T22:32:16.914Z,70.60
2022-12-15T22:34:44.682Z,70.80
2022-12-15T22:37:12.371Z,68.00
2022-12-15T22:39:40.042Z,72.10
2022-12-15T22:42:10.157Z,75.80
2022-12-15T22:44:38.056Z,72.80
2022-12-15T22:47:06.297Z,71.70
2022-12-15T22:49:36.277Z,77.60
2022-12-15T22:52:15.605Z,73.60
2022-12-15T22:54:46.016Z,69.30
2022-12-15T22:57:27.488Z,79.60
2022-12-15T23:00:00.707Z,77.20
2022-12-15T23:02:31.566Z,77.10
2022-12-15T23:04:59.810Z,78.70
2022-12-15T23:07:27.840Z,82.70
2022-12-15T23:10:17.381Z,106.80
2022-12-15T23:12:45.219Z,111.60
2022-12-15T23:15:31.893Z,100.90
2022-12-15T23:17:59.632Z,106.50
2022-12-15T23:20:27.512Z,109.10
2022-12-15T23:22:55.373Z,105.80
2022-12-15T23:25:23.034Z,96.10
2022-12-15T23:27:50.721Z,94.00
2022-12-15T23:30:18.448Z,92.40
2022-12-15T23:32:46.413Z,86.50
2022-12-15T23:35:14.431Z,84.80
2022-12-15T23:37:42.139Z,85.10
2022-12-15T23:40:10.446Z,86.90
2022-12-15T23:42:38.182Z,87.90
2022-12-15T23:45:06.505Z,83.40
2022-12-15T23:47:34.272Z,86.00
2022-12-15T23:50:02.047Z,75.00
2022-12-15T23:52:29.887Z,74.70
2022-12-15T23:54:57.544Z,77.50
2022-12-15T23:57:25.409Z,72.80
2022-12-15T23:59:53.194Z,80.30
