createdAt,value
2023-05-20T00:00:53.856Z,9.86
2023-05-20T00:03:21.302Z,9.78
2023-05-20T00:05:48.796Z,9.39
2023-05-20T00:08:15.844Z,9.69
2023-05-20T00:10:42.868Z,9.70
2023-05-20T00:13:10.007Z,9.70
2023-05-20T00:15:37.266Z,9.71
2023-05-20T00:18:07.334Z,9.57
2023-05-20T00:20:34.414Z,9.55
2023-05-20T00:23:01.476Z,9.66
2023-05-20T00:25:28.570Z,9.62
2023-05-20T00:27:55.743Z,9.60
2023-05-20T00:30:23.115Z,9.73
2023-05-20T00:32:50.304Z,9.77
2023-05-20T00:35:17.393Z,9.56
2023-05-20T00:37:44.569Z,9.54
2023-05-20T00:40:13.063Z,9.48
2023-05-20T00:42:42.010Z,9.55
2023-05-20T00:45:09.573Z,9.40
2023-05-20T00:47:39.099Z,9.16
2023-05-20T00:50:07.368Z,9.53
2023-05-20T00:52:35.139Z,9.78
2023-05-20T00:55:02.729Z,9.79
2023-05-20T00:57:30.462Z,9.63
2023-05-20T00:59:57.672Z,9.66
2023-05-20T01:02:25.224Z,9.53
2023-05-20T01:04:53.225Z,9.42
2023-05-20T01:07:20.452Z,9.38
2023-05-20T01:09:47.771Z,9.33
2023-05-20T01:12:30.759Z,9.29
2023-05-20T01:15:27.147Z,9.28
2023-05-20T01:18:01.341Z,9.33
2023-05-20T01:20:32.418Z,9.30
2023-05-20T01:22:59.614Z,9.21
2023-05-20T01:25:27.049Z,9.21
2023-05-20T01:27:55.805Z,9.14
2023-05-20T01:30:29.620Z,9.08
2023-05-20T01:33:01.786Z,9.24
2023-05-20T01:35:30.997Z,9.00
2023-05-20T01:37:59.602Z,8.97
2023-05-20T01:40:27.989Z,8.91
2023-05-20T01:42:56.176Z,9.11
2023-05-20T01:45:24.907Z,9.17
2023-05-20T01:47:52.118Z,9.11
2023-05-20T01:50:19.609Z,8.96
2023-05-20T01:52:46.724Z,8.99
2023-05-20T01:55:14.275Z,9.02
2023-05-20T01:57:42.326Z,8.99
2023-05-20T02:00:11.237Z,9.02
2023-05-20T02:02:41.288Z,8.93
2023-05-20T02:05:10.798Z,8.94
2023-05-20T02:07:37.968Z,8.93
2023-05-20T02:10:05.641Z,8.95
2023-05-20T02:12:32.688Z,8.95
2023-05-20T02:14:59.815Z,8.87
2023-05-20T02:17:26.970Z,8.74
2023-05-20T02:19:54.259Z,8.77
2023-05-20T02:22:21.288Z,8.76
2023-05-20T02:24:48.516Z,8.80
2023-05-20T02:27:16.250Z,8.70
2023-05-20T02:29:44.227Z,8.73
2023-05-20T02:32:12.506Z,8.72
2023-05-20T02:34:39.654Z,8.71
2023-05-20T02:37:06.842Z,8.65
2023-05-20T02:39:34.008Z,8.71
2023-05-20T02:42:01.101Z,8.70
2023-05-20T02:44:28.501Z,8.70
2023-05-20T02:46:56.545Z,8.69
2023-05-20T02:49:24.326Z,8.75
2023-05-20T02:51:52.336Z,8.95
2023-05-20T02:54:19.580Z,8.93
2023-05-20T02:56:46.764Z,9.10
2023-05-20T02:59:13.857Z,9.13
2023-05-20T03:01:41.137Z,9.19
2023-05-20T03:04:08.275Z,9.15
2023-05-20T03:06:35.489Z,9.24
2023-05-20T03:09:02.727Z,9.31
2023-05-20T03:11:30.209Z,9.41
2023-05-20T03:13:57.264Z,9.42
2023-05-20T03:16:25.119Z,9.50
2023-05-20T03:18:52.351Z,9.50
2023-05-20T03:21:19.979Z,9.41
2023-05-20T03:23:47.049Z,9.47
2023-05-20T03:26:14.334Z,9.43
2023-05-20T03:28:41.451Z,9.48
2023-05-20T03:31:09.274Z,9.46
2023-05-20T03:33:36.450Z,9.59
2023-05-20T03:36:04.347Z,9.56
2023-05-20T03:38:31.453Z,9.54
2023-05-20T03:40:58.656Z,9.59
2023-05-20T03:43:27.050Z,9.54
2023-05-20T03:45:54.142Z,9.56
2023-05-20T03:48:22.331Z,9.46
2023-05-20T03:50:49.823Z,9.79
2023-05-20T03:53:17.525Z,9.80
2023-05-20T03:55:44.680Z,9.83
2023-05-20T03:58:15.193Z,9.94
2023-05-20T04:00:42.517Z,9.85
2023-05-20T04:03:10.452Z,9.99
2023-05-20T04:05:37.728Z,9.93
2023-05-20T04:08:13.561Z,9.98
2023-05-20T04:10:42.737Z,9.96
2023-05-20T04:13:12.006Z,10.00
2023-05-20T04:15:39.415Z,10.26
2023-05-20T04:18:06.695Z,10.49
2023-05-20T04:20:34.148Z,10.21
2023-05-20T04:23:01.179Z,10.34
2023-05-20T04:25:28.299Z,10.39
2023-05-20T04:27:57.611Z,10.63
2023-05-20T04:30:25.360Z,10.30
2023-05-20T04:32:53.950Z,10.71
2023-05-20T04:35:21.266Z,11.01
2023-05-20T04:37:53.086Z,11.30
2023-05-20T04:40:21.136Z,11.47
2023-05-20T04:42:48.228Z,11.34
2023-05-20T04:45:16.033Z,11.50
2023-05-20T04:47:44.319Z,11.40
2023-05-20T04:50:11.980Z,11.34
2023-05-20T04:52:43.109Z,11.46
2023-05-20T04:55:12.305Z,11.53
2023-05-20T04:57:41.817Z,11.56
2023-05-20T05:00:11.172Z,11.62
2023-05-20T05:02:38.917Z,11.90
2023-05-20T05:05:06.845Z,12.04
2023-05-20T05:07:34.022Z,12.02
2023-05-20T05:10:01.140Z,12.15
2023-05-20T05:12:30.419Z,12.34
2023-05-20T05:14:58.785Z,12.53
2023-05-20T05:17:26.434Z,12.63
2023-05-20T05:19:53.567Z,12.69
2023-05-20T05:22:20.771Z,12.68
2023-05-20T05:24:49.402Z,12.77
2023-05-20T05:27:16.889Z,12.83
2023-05-20T05:29:43.987Z,12.93
2023-05-20T05:32:11.078Z,13.10
2023-05-20T05:34:38.124Z,13.11
2023-05-20T05:37:05.176Z,13.20
2023-05-20T05:39:34.537Z,13.23
2023-05-20T05:42:01.599Z,13.37
2023-05-20T05:44:28.748Z,13.33
2023-05-20T05:46:55.826Z,13.41
2023-05-20T05:49:22.929Z,13.34
2023-05-20T05:51:51.745Z,13.43
2023-05-20T05:54:20.960Z,13.44
2023-05-20T05:56:48.432Z,13.55
2023-05-20T05:59:16.071Z,13.78
2023-05-20T06:01:44.052Z,13.88
2023-05-20T06:04:11.628Z,13.84
2023-05-20T06:06:40.722Z,14.00
2023-05-20T06:09:07.785Z,14.16
2023-05-20T06:11:35.141Z,14.07
2023-05-20T06:14:02.922Z,14.20
2023-05-20T06:16:30.126Z,14.14
2023-05-20T06:19:00.269Z,14.15
2023-05-20T06:21:32.533Z,14.19
2023-05-20T06:23:59.634Z,14.37
2023-05-20T06:26:26.931Z,14.23
2023-05-20T06:28:54.131Z,14.48
2023-05-20T06:31:22.297Z,14.57
2023-05-20T06:33:49.799Z,14.61
2023-05-20T06:36:17.447Z,14.73
2023-05-20T06:38:44.570Z,14.64
2023-05-20T06:41:14.211Z,14.75
2023-05-20T06:43:41.321Z,14.76
2023-05-20T06:46:26.644Z,14.82
2023-05-20T06:49:03.089Z,14.75
2023-05-20T06:51:30.867Z,14.90
2023-05-20T06:53:58.009Z,14.99
2023-05-20T06:56:25.168Z,15.06
2023-05-20T06:58:52.318Z,15.10
2023-05-20T07:01:19.514Z,15.12
2023-05-20T07:03:47.694Z,15.26
2023-05-20T07:06:14.976Z,15.25
2023-05-20T07:08:42.076Z,15.27
2023-05-20T07:11:09.932Z,15.43
2023-05-20T07:13:37.689Z,15.28
2023-05-20T07:16:05.885Z,15.13
2023-05-20T07:18:32.965Z,15.16
2023-05-20T07:21:00.059Z,15.15
2023-05-20T07:23:34.792Z,15.01
2023-05-20T07:26:01.860Z,15.12
2023-05-20T07:28:29.430Z,14.76
2023-05-20T07:30:57.851Z,14.75
2023-05-20T07:33:27.704Z,15.02
2023-05-20T07:35:54.869Z,14.66
2023-05-20T07:38:23.096Z,14.77
2023-05-20T07:40:58.127Z,14.75
2023-05-20T07:43:25.408Z,14.77
2023-05-20T07:45:52.722Z,14.87
2023-05-20T07:48:19.853Z,14.98
2023-05-20T07:50:46.938Z,14.73
2023-05-20T07:53:14.321Z,15.06
2023-05-20T07:55:41.379Z,15.01
2023-05-20T07:58:08.895Z,14.90
2023-05-20T08:00:36.254Z,15.13
2023-05-20T08:03:08.369Z,14.87
2023-05-20T08:06:03.066Z,15.31
2023-05-20T08:08:30.787Z,15.60
2023-05-20T08:11:04.168Z,15.61
2023-05-20T08:13:32.234Z,15.80
2023-05-20T08:16:01.404Z,15.54
2023-05-20T08:18:29.000Z,15.83
2023-05-20T08:20:56.077Z,15.89
2023-05-20T08:23:23.191Z,15.98
2023-05-20T08:25:50.678Z,15.75
2023-05-20T08:28:19.443Z,16.06
2023-05-20T08:30:47.954Z,15.90
2023-05-20T08:33:15.483Z,16.16
2023-05-20T08:35:42.516Z,16.31
2023-05-20T08:38:09.556Z,16.21
2023-05-20T08:40:36.718Z,16.47
2023-05-20T08:43:04.641Z,16.25
2023-05-20T08:45:33.847Z,16.39
2023-05-20T08:48:06.473Z,16.34
2023-05-20T08:50:33.572Z,16.31
2023-05-20T08:53:01.215Z,15.98
2023-05-20T08:55:46.637Z,16.19
2023-05-20T08:58:15.807Z,16.42
2023-05-20T09:00:42.872Z,16.65
2023-05-20T09:03:10.075Z,16.55
2023-05-20T09:05:37.272Z,16.64
2023-05-20T09:08:06.643Z,16.72
2023-05-20T09:10:34.885Z,16.59
2023-05-20T09:13:05.304Z,16.97
2023-05-20T09:15:33.518Z,16.59
2023-05-20T09:18:04.376Z,16.67
2023-05-20T09:20:37.089Z,16.92
2023-05-20T09:23:08.594Z,17.14
2023-05-20T09:25:36.688Z,17.16
2023-05-20T09:28:10.164Z,17.59
2023-05-20T09:30:37.225Z,17.02
2023-05-20T09:33:05.833Z,17.09
2023-05-20T09:35:37.499Z,17.32
2023-05-20T09:38:07.493Z,17.29
2023-05-20T09:40:37.568Z,17.32
2023-05-20T09:43:11.343Z,17.82
2023-05-20T09:45:38.855Z,17.92
2023-05-20T09:48:08.969Z,18.31
2023-05-20T09:50:36.897Z,18.88
2023-05-20T09:53:04.793Z,18.73
2023-05-20T09:55:32.984Z,18.55
2023-05-20T09:58:03.068Z,18.40
2023-05-20T10:00:30.681Z,17.94
2023-05-20T10:02:58.806Z,17.99
2023-05-20T10:05:37.556Z,17.75
2023-05-20T10:08:35.310Z,17.89
2023-05-20T10:11:23.036Z,18.25
2023-05-20T10:14:18.078Z,18.05
2023-05-20T10:16:55.398Z,18.33
2023-05-20T10:19:32.181Z,18.46
2023-05-20T10:22:07.166Z,18.67
2023-05-20T10:24:44.287Z,18.54
2023-05-20T10:27:16.971Z,18.11
2023-05-20T10:29:50.409Z,18.40
2023-05-20T10:32:31.436Z,18.37
2023-05-20T10:35:09.093Z,18.83
2023-05-20T10:37:44.063Z,18.81
2023-05-20T10:40:16.096Z,19.21
2023-05-20T10:42:43.468Z,19.17
2023-05-20T10:45:12.103Z,19.32
2023-05-20T10:47:53.820Z,19.20
2023-05-20T10:50:35.426Z,18.83
2023-05-20T10:53:05.177Z,18.94
2023-05-20T10:55:40.659Z,19.00
2023-05-20T10:58:07.969Z,19.00
2023-05-20T11:00:39.085Z,19.51
2023-05-20T11:03:07.510Z,19.21
2023-05-20T11:05:35.300Z,19.23
2023-05-20T11:08:20.541Z,19.44
2023-05-20T11:10:57.251Z,19.61
2023-05-20T11:13:26.023Z,19.15
2023-05-20T11:15:54.163Z,19.36
2023-05-20T11:18:21.282Z,19.31
2023-05-20T11:20:48.474Z,19.53
2023-05-20T11:23:15.994Z,19.27
2023-05-20T11:25:43.148Z,19.70
2023-05-20T11:28:14.164Z,19.47
2023-05-20T11:30:43.247Z,19.08
2023-05-20T11:33:13.383Z,19.02
2023-05-20T11:35:51.355Z,18.85
2023-05-20T11:38:19.731Z,19.06
2023-05-20T11:40:51.869Z,18.79
2023-05-20T11:43:20.441Z,18.63
2023-05-20T11:45:52.671Z,18.63
2023-05-20T11:48:20.019Z,18.96
2023-05-20T11:50:48.219Z,18.91
2023-05-20T11:53:17.882Z,18.54
2023-05-20T11:55:53.848Z,18.16
2023-05-20T11:58:25.472Z,18.13
2023-05-20T12:01:01.752Z,18.05
2023-05-20T12:03:32.968Z,18.07
2023-05-20T12:06:03.693Z,18.20
2023-05-20T12:08:31.122Z,18.28
2023-05-20T12:10:58.180Z,18.34
2023-05-20T12:13:25.453Z,17.94
2023-05-20T12:15:52.514Z,17.85
2023-05-20T12:18:19.531Z,17.89
2023-05-20T12:20:46.571Z,18.24
2023-05-20T12:23:13.709Z,18.17
2023-05-20T12:25:40.861Z,18.70
2023-05-20T12:28:08.398Z,18.75
2023-05-20T12:30:35.843Z,18.49
2023-05-20T12:33:03.350Z,18.24
2023-05-20T12:35:41.084Z,17.85
2023-05-20T12:38:08.880Z,17.88
2023-05-20T12:40:36.725Z,18.08
2023-05-20T12:43:05.135Z,18.14
2023-05-20T12:45:32.264Z,17.79
2023-05-20T12:47:59.535Z,18.29
2023-05-20T12:50:27.154Z,17.99
2023-05-20T12:52:54.215Z,18.48
2023-05-20T12:55:21.328Z,18.40
2023-05-20T12:57:48.471Z,18.18
2023-05-20T13:00:16.526Z,17.88
2023-05-20T13:02:43.728Z,18.33
2023-05-20T13:05:11.455Z,18.53
2023-05-20T13:07:38.601Z,18.69
2023-05-20T13:10:07.036Z,18.80
2023-05-20T13:12:35.194Z,18.95
2023-05-20T13:15:03.224Z,18.50
2023-05-20T13:17:30.911Z,19.31
2023-05-20T13:19:58.298Z,19.41
2023-05-20T13:22:25.605Z,19.73
2023-05-20T13:24:52.654Z,19.95
2023-05-20T13:27:19.682Z,19.79
2023-05-20T13:29:46.852Z,20.20
2023-05-20T13:32:13.894Z,19.42
2023-05-20T13:34:41.121Z,19.41
2023-05-20T13:37:08.285Z,19.11
2023-05-20T13:39:36.305Z,18.50
2023-05-20T13:42:04.251Z,18.73
2023-05-20T13:44:32.668Z,18.87
2023-05-20T13:47:00.484Z,18.94
2023-05-20T13:49:27.637Z,18.81
2023-05-20T13:51:54.744Z,18.85
2023-05-20T13:54:22.106Z,19.01
2023-05-20T13:56:49.337Z,18.81
2023-05-20T13:59:16.535Z,19.12
2023-05-20T14:01:45.278Z,19.01
2023-05-20T14:04:12.933Z,19.03
2023-05-20T14:06:40.416Z,19.22
2023-05-20T14:09:09.100Z,18.89
2023-05-20T14:11:36.722Z,18.42
2023-05-20T14:14:03.817Z,18.15
2023-05-20T14:16:31.725Z,18.40
2023-05-20T14:18:58.925Z,18.53
2023-05-20T14:21:26.067Z,18.59
2023-05-20T14:23:53.138Z,18.70
2023-05-20T14:26:20.167Z,18.71
2023-05-20T14:28:47.148Z,18.76
2023-05-20T14:31:14.406Z,18.87
2023-05-20T14:33:41.439Z,18.82
2023-05-20T14:36:08.544Z,18.85
2023-05-20T14:38:35.642Z,18.80
2023-05-20T14:41:02.638Z,18.64
2023-05-20T14:43:31.505Z,18.80
2023-05-20T14:45:58.759Z,18.91
2023-05-20T14:48:25.777Z,18.59
2023-05-20T14:50:52.766Z,18.56
2023-05-20T14:53:19.859Z,18.23
2023-05-20T14:55:46.940Z,18.04
2023-05-20T14:58:14.059Z,18.19
2023-05-20T15:00:41.629Z,18.06
2023-05-20T15:03:08.941Z,17.79
2023-05-20T15:05:36.195Z,18.05
2023-05-20T15:08:03.744Z,17.93
2023-05-20T15:10:30.882Z,18.02
2023-05-20T15:12:57.976Z,18.28
2023-05-20T15:15:25.264Z,18.10
2023-05-20T15:17:52.322Z,18.41
2023-05-20T15:20:19.446Z,18.64
2023-05-20T15:22:48.316Z,21.04
2023-05-20T15:25:15.461Z,21.55
2023-05-20T15:27:42.806Z,22.24
2023-05-20T15:30:10.461Z,21.59
2023-05-20T15:32:37.887Z,20.48
2023-05-20T15:35:05.937Z,19.96
2023-05-20T15:37:33.001Z,19.52
2023-05-20T15:40:00.095Z,19.15
2023-05-20T15:42:27.149Z,19.05
2023-05-20T15:44:54.170Z,19.38
2023-05-20T15:47:21.392Z,20.65
2023-05-20T15:49:48.580Z,22.25
2023-05-20T15:52:15.720Z,21.94
2023-05-20T15:54:42.819Z,21.83
2023-05-20T15:57:10.165Z,21.31
2023-05-20T15:59:37.230Z,20.43
2023-05-20T16:02:04.380Z,20.02
2023-05-20T16:04:32.391Z,19.55
2023-05-20T16:07:01.202Z,18.96
2023-05-20T16:09:28.224Z,18.82
2023-05-20T16:11:56.096Z,18.43
2023-05-20T16:14:23.238Z,18.76
2023-05-20T16:16:50.637Z,19.09
2023-05-20T16:19:17.755Z,19.38
2023-05-20T16:21:45.142Z,18.99
2023-05-20T16:24:12.466Z,19.47
2023-05-20T16:26:39.512Z,18.85
2023-05-20T16:29:06.597Z,18.85
2023-05-20T16:31:33.708Z,18.69
2023-05-20T16:34:00.818Z,18.55
2023-05-20T16:36:27.899Z,18.45
2023-05-20T16:38:54.961Z,18.35
2023-05-20T16:41:22.790Z,18.04
2023-05-20T16:43:49.804Z,18.22
2023-05-20T16:46:17.134Z,19.79
2023-05-20T16:48:44.177Z,22.50
2023-05-20T16:51:11.192Z,24.14
2023-05-20T16:53:38.249Z,24.27
2023-05-20T16:56:08.230Z,24.16
2023-05-20T16:58:35.615Z,25.66
2023-05-20T17:01:02.779Z,26.14
2023-05-20T17:03:29.852Z,25.62
2023-05-20T17:05:57.153Z,24.55
2023-05-20T17:08:24.169Z,22.77
2023-05-20T17:10:53.985Z,22.20
2023-05-20T17:13:21.826Z,22.81
2023-05-20T17:15:48.835Z,23.05
2023-05-20T17:18:15.903Z,23.17
2023-05-20T17:20:43.328Z,23.11
2023-05-20T17:23:10.600Z,23.36
2023-05-20T17:25:37.630Z,22.98
2023-05-20T17:28:04.727Z,23.62
2023-05-20T17:30:32.055Z,23.80
2023-05-20T17:32:59.211Z,23.52
2023-05-20T17:35:26.371Z,22.54
2023-05-20T17:37:54.908Z,22.84
2023-05-20T17:40:22.203Z,23.27
2023-05-20T17:42:49.271Z,24.22
2023-05-20T17:45:16.541Z,24.24
2023-05-20T17:47:43.617Z,24.31
2023-05-20T17:50:11.269Z,24.44
2023-05-20T17:52:38.292Z,22.80
2023-05-20T17:55:06.597Z,21.46
2023-05-20T17:57:34.020Z,20.40
2023-05-20T18:00:02.202Z,19.78
2023-05-20T18:02:32.233Z,19.51
2023-05-20T18:04:59.415Z,19.10
2023-05-20T18:07:26.980Z,18.70
2023-05-20T18:09:54.323Z,18.15
2023-05-20T18:12:21.378Z,18.49
2023-05-20T18:14:48.579Z,18.16
2023-05-20T18:17:15.610Z,17.74
2023-05-20T18:19:42.628Z,17.83
2023-05-20T18:22:09.920Z,17.83
2023-05-20T18:24:36.951Z,17.52
2023-05-20T18:27:04.198Z,17.48
2023-05-20T18:29:31.292Z,17.49
2023-05-20T18:31:58.346Z,17.41
2023-05-20T18:34:25.715Z,17.28
2023-05-20T18:36:52.824Z,17.07
2023-05-20T18:39:20.877Z,17.03
2023-05-20T18:41:48.382Z,17.03
2023-05-20T18:44:16.642Z,17.04
2023-05-20T18:46:44.114Z,16.75
2023-05-20T18:49:11.382Z,16.82
2023-05-20T18:51:41.646Z,16.88
2023-05-20T18:54:08.816Z,16.84
2023-05-20T18:56:36.298Z,16.71
2023-05-20T18:59:03.397Z,16.63
2023-05-20T19:01:31.070Z,16.56
2023-05-20T19:03:58.197Z,16.41
2023-05-20T19:06:25.723Z,16.22
2023-05-20T19:08:52.856Z,16.33
2023-05-20T19:11:20.080Z,16.16
2023-05-20T19:13:47.106Z,15.90
2023-05-20T19:16:14.202Z,15.79
2023-05-20T19:18:41.373Z,15.76
2023-05-20T19:21:08.450Z,15.68
2023-05-20T19:23:35.602Z,15.66
2023-05-20T19:26:02.761Z,15.44
2023-05-20T19:28:29.952Z,15.50
2023-05-20T19:30:57.077Z,15.44
2023-05-20T19:33:24.281Z,15.44
2023-05-20T19:35:51.393Z,15.41
2023-05-20T19:38:18.653Z,15.41
2023-05-20T19:40:46.936Z,15.25
2023-05-20T19:43:14.240Z,15.27
2023-05-20T19:45:41.463Z,15.32
2023-05-20T19:48:09.264Z,14.97
2023-05-20T19:50:36.452Z,14.96
2023-05-20T19:53:06.331Z,15.16
2023-05-20T19:55:35.095Z,15.25
2023-05-20T19:58:02.492Z,15.24
2023-05-20T20:00:29.599Z,15.02
2023-05-20T20:02:57.669Z,15.03
2023-05-20T20:05:25.990Z,15.21
2023-05-20T20:07:53.174Z,15.26
2023-05-20T20:10:20.286Z,15.09
2023-05-20T20:12:47.448Z,15.12
2023-05-20T20:15:14.613Z,15.10
2023-05-20T20:17:46.038Z,15.02
2023-05-20T20:20:14.054Z,14.70
2023-05-20T20:22:41.944Z,14.97
2023-05-20T20:25:09.238Z,14.81
2023-05-20T20:27:38.463Z,14.87
2023-05-20T20:30:06.189Z,14.54
2023-05-20T20:32:35.011Z,14.80
2023-05-20T20:35:03.561Z,14.73
2023-05-20T20:37:30.716Z,14.77
2023-05-20T20:39:57.749Z,14.65
2023-05-20T20:42:24.780Z,14.57
2023-05-20T20:44:52.434Z,14.60
2023-05-20T20:47:19.598Z,14.47
2023-05-20T20:49:46.665Z,14.43
2023-05-20T20:52:13.829Z,14.39
2023-05-20T20:54:43.107Z,14.27
2023-05-20T20:57:11.380Z,14.08
2023-05-20T20:59:38.456Z,14.07
2023-05-20T21:02:06.502Z,14.16
2023-05-20T21:04:33.669Z,14.03
2023-05-20T21:07:02.031Z,14.09
2023-05-20T21:09:29.387Z,14.04
2023-05-20T21:11:57.090Z,14.01
2023-05-20T21:14:25.206Z,14.06
2023-05-20T21:16:52.299Z,14.08
2023-05-20T21:19:19.503Z,14.02
2023-05-20T21:21:46.665Z,13.80
2023-05-20T21:24:13.738Z,13.66
2023-05-20T21:26:40.785Z,13.72
2023-05-20T21:29:09.888Z,13.93
2023-05-20T21:31:36.978Z,13.91
2023-05-20T21:34:04.062Z,13.90
2023-05-20T21:36:32.274Z,13.81
2023-05-20T21:38:59.333Z,13.66
2023-05-20T21:41:27.116Z,13.66
2023-05-20T21:43:54.309Z,13.52
2023-05-20T21:46:21.474Z,13.26
2023-05-20T21:48:48.591Z,13.25
2023-05-20T21:51:15.779Z,12.87
2023-05-20T21:53:43.019Z,13.15
2023-05-20T21:56:10.093Z,13.10
2023-05-20T21:58:40.985Z,13.11
2023-05-20T22:01:09.692Z,13.16
2023-05-20T22:03:38.155Z,13.11
2023-05-20T22:06:06.440Z,13.05
2023-05-20T22:08:36.402Z,13.04
2023-05-20T22:11:07.342Z,13.06
2023-05-20T22:13:35.524Z,13.02
2023-05-20T22:16:04.902Z,13.08
2023-05-20T22:18:32.496Z,13.05
2023-05-20T22:21:00.976Z,12.95
2023-05-20T22:23:28.474Z,12.93
2023-05-20T22:25:56.313Z,12.90
2023-05-20T22:28:23.763Z,13.13
2023-05-20T22:30:51.497Z,13.09
2023-05-20T22:33:18.682Z,12.99
2023-05-20T22:35:45.930Z,12.91
2023-05-20T22:38:12.981Z,12.84
2023-05-20T22:40:40.011Z,12.92
2023-05-20T22:43:07.182Z,12.82
2023-05-20T22:45:34.357Z,12.82
2023-05-20T22:48:02.024Z,12.73
2023-05-20T22:50:29.165Z,12.69
2023-05-20T22:52:56.323Z,12.77
2023-05-20T22:55:23.895Z,12.75
2023-05-20T22:57:51.357Z,12.84
2023-05-20T23:00:18.762Z,12.71
2023-05-20T23:02:49.493Z,12.80
2023-05-20T23:05:16.706Z,12.14
2023-05-20T23:07:44.740Z,12.63
2023-05-20T23:10:11.893Z,12.30
2023-05-20T23:12:39.116Z,12.56
2023-05-20T23:15:06.835Z,12.53
2023-05-20T23:17:33.964Z,12.53
2023-05-20T23:20:01.093Z,12.31
2023-05-20T23:22:28.221Z,12.59
2023-05-20T23:24:55.295Z,12.61
2023-05-20T23:27:22.377Z,12.55
2023-05-20T23:29:49.448Z,12.47
2023-05-20T23:32:16.469Z,12.45
2023-05-20T23:34:43.545Z,12.40
2023-05-20T23:37:10.581Z,12.38
2023-05-20T23:39:37.817Z,12.35
2023-05-20T23:42:05.306Z,12.23
2023-05-20T23:44:32.331Z,12.26
2023-05-20T23:46:59.417Z,12.36
2023-05-20T23:49:27.193Z,12.17
2023-05-20T23:51:54.324Z,12.23
2023-05-20T23:54:22.724Z,12.25
2023-05-20T23:56:49.837Z,12.18
2023-05-20T23:59:17.105Z,12.18
