createdAt,value
2023-04-16T00:00:13.899Z,0.0000
2023-04-16T00:01:14.507Z,0.0000
2023-04-16T00:02:15.161Z,0.0000
2023-04-16T00:03:15.956Z,0.0000
2023-04-16T00:04:17.101Z,0.0000
2023-04-16T00:05:18.113Z,0.0000
2023-04-16T00:06:18.687Z,0.0000
2023-04-16T00:07:19.257Z,0.0000
2023-04-16T00:08:19.885Z,0.0000
2023-04-16T00:09:20.465Z,0.0000
2023-04-16T00:10:20.962Z,0.0000
2023-04-16T00:11:21.573Z,0.0000
2023-04-16T00:12:22.165Z,0.0000
2023-04-16T00:13:22.753Z,0.0000
2023-04-16T00:14:23.278Z,0.0000
2023-04-16T00:15:23.807Z,0.0000
2023-04-16T00:16:24.536Z,0.0000
2023-04-16T00:17:25.131Z,0.0000
2023-04-16T00:18:25.703Z,0.0000
2023-04-16T00:19:26.231Z,0.0000
2023-04-16T00:20:26.835Z,0.0000
2023-04-16T00:21:27.416Z,0.0000
2023-04-16T00:22:28.016Z,0.0000
2023-04-16T00:23:28.580Z,0.0000
2023-04-16T00:24:29.252Z,0.0000
2023-04-16T00:25:29.869Z,0.0000
2023-04-16T00:26:30.469Z,0.0000
2023-04-16T00:27:31.060Z,0.0000
2023-04-16T00:28:31.632Z,0.0000
2023-04-16T00:29:32.229Z,0.0000
2023-04-16T00:30:32.750Z,0.0000
2023-04-16T00:31:33.232Z,0.0000
2023-04-16T00:32:33.833Z,0.0000
2023-04-16T00:33:34.392Z,0.0000
2023-04-16T00:34:34.916Z,0.0000
2023-04-16T00:35:35.470Z,0.0000
2023-04-16T00:36:35.965Z,0.0000
2023-04-16T00:37:36.573Z,0.0000
2023-04-16T00:38:37.077Z,0.0000
2023-04-16T00:39:37.673Z,0.0000
2023-04-16T00:40:38.275Z,0.0000
2023-04-16T00:41:38.782Z,0.0000
2023-04-16T00:42:39.424Z,0.0000
2023-04-16T00:43:40.232Z,0.0000
2023-04-16T00:44:40.805Z,0.0000
2023-04-16T00:45:41.350Z,0.0000
2023-04-16T00:46:41.981Z,0.0000
2023-04-16T00:47:42.668Z,0.0000
2023-04-16T00:48:43.266Z,0.0000
2023-04-16T00:49:43.827Z,0.0000
2023-04-16T00:50:44.392Z,0.0000
2023-04-16T00:51:44.886Z,0.0000
2023-04-16T00:52:45.508Z,0.0000
2023-04-16T00:53:46.060Z,0.0000
2023-04-16T00:54:46.604Z,0.0000
2023-04-16T00:55:47.167Z,0.0000
2023-04-16T00:56:47.804Z,0.0000
2023-04-16T00:57:48.345Z,0.0000
2023-04-16T00:58:48.965Z,0.0000
2023-04-16T00:59:49.556Z,0.0000
2023-04-16T01:00:50.117Z,0.0000
2023-04-16T01:01:50.969Z,0.0000
2023-04-16T01:02:51.815Z,0.0000
2023-04-16T01:03:52.713Z,0.0000
2023-04-16T01:04:53.597Z,0.0000
2023-04-16T01:05:54.147Z,0.0000
2023-04-16T01:06:54.694Z,0.0000
2023-04-16T01:07:55.308Z,0.0000
2023-04-16T01:08:55.853Z,0.0000
2023-04-16T01:09:56.460Z,0.0000
2023-04-16T01:10:56.998Z,0.0000
2023-04-16T01:11:57.601Z,0.0000
2023-04-16T01:12:58.266Z,0.0000
2023-04-16T01:13:58.815Z,0.0000
2023-04-16T01:14:59.351Z,0.0000
2023-04-16T01:16:00.018Z,0.0000
2023-04-16T01:17:00.635Z,0.0000
2023-04-16T01:18:01.249Z,0.0000
2023-04-16T01:19:01.836Z,0.0000
2023-04-16T01:20:02.422Z,0.0000
2023-04-16T01:21:03.041Z,0.0000
2023-04-16T01:22:03.573Z,0.0000
2023-04-16T01:23:04.161Z,0.0000
2023-04-16T01:24:04.705Z,0.0000
2023-04-16T01:25:05.288Z,0.0000
2023-04-16T01:26:05.845Z,0.0000
2023-04-16T01:27:06.420Z,0.0000
2023-04-16T01:28:06.973Z,0.0000
2023-04-16T01:29:07.832Z,0.0000
2023-04-16T01:30:08.574Z,0.0000
2023-04-16T01:31:09.132Z,0.0000
2023-04-16T01:32:09.699Z,0.0000
2023-04-16T01:33:10.275Z,0.0000
2023-04-16T01:34:10.822Z,0.0000
2023-04-16T01:35:11.335Z,0.0000
2023-04-16T01:36:11.939Z,0.0000
2023-04-16T01:37:12.489Z,0.0000
2023-04-16T01:38:13.096Z,0.0000
2023-04-16T01:39:13.668Z,0.0000
2023-04-16T01:40:14.222Z,0.0000
2023-04-16T01:41:14.714Z,0.0000
2023-04-16T01:42:15.258Z,0.0000
2023-04-16T01:43:15.881Z,0.0000
2023-04-16T01:44:16.432Z,0.0000
2023-04-16T01:45:16.973Z,0.0000
2023-04-16T01:46:17.520Z,0.0000
2023-04-16T01:47:18.076Z,0.0000
2023-04-16T01:48:18.645Z,0.0000
2023-04-16T01:49:19.197Z,0.0000
2023-04-16T01:50:19.747Z,0.0000
2023-04-16T01:51:20.353Z,0.0000
2023-04-16T01:52:20.901Z,0.0000
2023-04-16T01:53:21.518Z,0.0000
2023-04-16T01:54:22.087Z,0.0000
2023-04-16T01:55:22.629Z,0.0000
2023-04-16T01:56:23.220Z,0.0000
2023-04-16T01:57:23.768Z,0.0000
2023-04-16T01:58:24.427Z,0.0000
2023-04-16T01:59:25.014Z,0.0000
2023-04-16T02:00:25.582Z,0.0000
2023-04-16T02:01:26.176Z,0.0000
2023-04-16T02:02:26.962Z,0.0000
2023-04-16T02:03:27.739Z,0.0000
2023-04-16T02:04:28.398Z,0.0000
2023-04-16T02:05:28.955Z,0.0000
2023-04-16T02:06:29.607Z,0.0000
2023-04-16T02:07:30.186Z,0.0000
2023-04-16T02:08:30.872Z,0.0000
2023-04-16T02:09:31.477Z,0.0000
2023-04-16T02:10:32.086Z,0.0000
2023-04-16T02:11:32.716Z,0.0000
2023-04-16T02:12:33.332Z,0.0000
2023-04-16T02:13:33.981Z,0.0000
2023-04-16T02:14:34.561Z,0.0000
2023-04-16T02:15:35.149Z,0.0000
2023-04-16T02:16:35.974Z,0.0000
2023-04-16T02:17:36.648Z,0.0000
2023-04-16T02:18:37.262Z,0.0000
2023-04-16T02:19:37.883Z,0.0000
2023-04-16T02:20:38.542Z,0.0000
2023-04-16T02:21:39.228Z,0.0000
2023-04-16T02:22:39.791Z,0.0000
2023-04-16T02:23:40.497Z,0.0000
2023-04-16T02:24:41.214Z,0.0000
2023-04-16T02:25:41.834Z,0.0000
2023-04-16T02:26:42.444Z,0.0000
2023-04-16T02:27:43.177Z,0.0000
2023-04-16T02:28:43.853Z,0.0000
2023-04-16T02:29:44.485Z,0.0000
2023-04-16T02:30:45.120Z,0.0000
2023-04-16T02:31:45.811Z,0.0000
2023-04-16T02:32:46.550Z,0.0000
2023-04-16T02:33:47.096Z,0.0000
2023-04-16T02:34:47.874Z,0.0000
2023-04-16T02:35:48.443Z,0.0000
2023-04-16T02:36:49.153Z,0.0000
2023-04-16T02:37:49.753Z,0.0000
2023-04-16T02:38:50.427Z,0.0000
2023-04-16T02:39:51.138Z,0.0000
2023-04-16T02:40:51.766Z,0.0000
2023-04-16T02:41:52.374Z,0.0000
2023-04-16T02:42:52.939Z,0.0000
2023-04-16T02:43:53.509Z,0.0000
2023-04-16T02:44:54.220Z,0.0000
2023-04-16T02:45:55.344Z,0.0000
2023-04-16T02:46:55.969Z,0.0000
2023-04-16T02:47:56.626Z,0.0000
2023-04-16T02:48:57.337Z,0.0000
2023-04-16T02:49:57.953Z,0.0000
2023-04-16T02:50:58.672Z,0.0000
2023-04-16T02:51:59.320Z,0.0000
2023-04-16T02:52:59.936Z,0.0000
2023-04-16T02:54:00.596Z,0.0000
2023-04-16T02:55:01.205Z,0.0000
2023-04-16T02:56:01.886Z,0.0000
2023-04-16T02:57:02.573Z,0.0000
2023-04-16T02:58:03.178Z,0.0000
2023-04-16T02:59:03.842Z,0.0000
2023-04-16T03:00:04.470Z,0.0000
2023-04-16T03:01:05.161Z,0.0000
2023-04-16T03:02:05.798Z,0.0000
2023-04-16T03:03:06.398Z,0.0000
2023-04-16T03:04:07.073Z,0.0000
2023-04-16T03:05:07.712Z,0.0000
2023-04-16T03:06:08.399Z,0.0000
2023-04-16T03:07:09.005Z,0.0000
2023-04-16T03:08:09.604Z,0.0000
2023-04-16T03:09:10.923Z,0.0000
2023-04-16T03:10:11.898Z,0.0000
2023-04-16T03:11:12.523Z,0.0000
2023-04-16T03:12:13.134Z,0.0000
2023-04-16T03:13:13.755Z,0.0000
2023-04-16T03:14:14.367Z,0.0000
2023-04-16T03:15:15.009Z,0.0000
2023-04-16T03:16:15.794Z,0.0000
2023-04-16T03:17:16.570Z,0.0000
2023-04-16T03:18:17.193Z,0.0000
2023-04-16T03:19:17.832Z,0.0000
2023-04-16T03:20:18.464Z,0.0000
2023-04-16T03:21:19.046Z,0.0000
2023-04-16T03:22:20.157Z,0.0000
2023-04-16T03:23:21.022Z,0.0000
2023-04-16T03:24:21.625Z,0.0000
2023-04-16T03:25:22.292Z,0.0000
2023-04-16T03:26:22.874Z,0.0000
2023-04-16T03:27:23.549Z,0.0000
2023-04-16T03:28:24.162Z,0.0000
2023-04-16T03:29:24.777Z,0.0000
2023-04-16T03:30:25.411Z,0.0000
2023-04-16T03:31:26.089Z,0.0000
2023-04-16T03:32:26.772Z,0.0000
2023-04-16T03:33:27.418Z,0.0000
2023-04-16T03:34:28.121Z,0.0000
2023-04-16T03:35:28.758Z,0.0000
2023-04-16T03:36:29.402Z,0.0000
2023-04-16T03:37:29.998Z,0.0000
2023-04-16T03:38:30.584Z,0.0000
2023-04-16T03:39:31.217Z,0.0000
2023-04-16T03:40:31.840Z,0.0000
2023-04-16T03:41:32.487Z,0.0000
2023-04-16T03:42:33.070Z,0.0000
2023-04-16T03:43:33.682Z,0.0000
2023-04-16T03:44:34.267Z,0.0000
2023-04-16T03:45:34.864Z,0.0000
2023-04-16T03:46:35.481Z,0.0000
2023-04-16T03:47:36.147Z,0.0000
2023-04-16T03:48:36.774Z,0.0000
2023-04-16T03:49:37.488Z,0.0000
2023-04-16T03:50:38.116Z,0.0000
2023-04-16T03:51:38.696Z,0.0000
2023-04-16T03:52:39.323Z,0.0000
2023-04-16T03:53:39.959Z,0.0000
2023-04-16T03:54:40.626Z,0.0000
2023-04-16T03:55:41.251Z,0.0000
2023-04-16T03:56:41.852Z,0.0000
2023-04-16T03:57:42.481Z,0.0000
2023-04-16T03:58:43.118Z,0.0000
2023-04-16T03:59:43.780Z,0.0000
2023-04-16T04:00:44.431Z,0.0000
2023-04-16T04:01:45.058Z,0.0000
2023-04-16T04:02:45.812Z,0.0000
2023-04-16T04:03:46.740Z,0.0000
2023-04-16T04:04:47.838Z,0.0000
2023-04-16T04:05:48.528Z,0.0000
2023-04-16T04:06:49.168Z,0.0000
2023-04-16T04:07:49.747Z,0.0000
2023-04-16T04:08:50.366Z,0.0000
2023-04-16T04:09:51.045Z,0.0000
2023-04-16T04:10:51.644Z,0.0000
2023-04-16T04:11:52.331Z,0.0000
2023-04-16T04:12:52.942Z,0.0000
2023-04-16T04:13:53.587Z,0.0000
2023-04-16T04:14:54.268Z,0.0000
2023-04-16T04:15:54.907Z,0.0000
2023-04-16T04:16:55.567Z,0.0000
2023-04-16T04:17:56.249Z,0.0000
2023-04-16T04:18:56.893Z,0.0000
2023-04-16T04:20:01.251Z,0.0000
2023-04-16T04:21:00.153Z,0.0000
2023-04-16T04:22:00.785Z,0.0000
2023-04-16T04:23:01.368Z,0.0000
2023-04-16T04:24:02.051Z,0.0000
2023-04-16T04:25:02.886Z,0.0000
2023-04-16T04:26:03.527Z,0.0000
2023-04-16T04:27:04.184Z,0.0000
2023-04-16T04:28:04.898Z,0.0000
2023-04-16T04:29:05.567Z,0.0000
2023-04-16T04:30:06.218Z,0.0000
2023-04-16T04:31:06.845Z,0.0000
2023-04-16T04:32:07.596Z,0.0000
2023-04-16T04:33:08.546Z,0.0000
2023-04-16T04:34:09.185Z,0.0000
2023-04-16T04:35:09.856Z,0.0000
2023-04-16T04:36:10.519Z,0.0000
2023-04-16T04:37:11.185Z,0.0000
2023-04-16T04:38:13.180Z,0.0000
2023-04-16T04:39:12.859Z,0.0000
2023-04-16T04:40:13.556Z,0.0000
2023-04-16T04:41:14.244Z,0.0000
2023-04-16T04:42:14.839Z,0.0000
2023-04-16T04:43:15.493Z,0.0000
2023-04-16T04:44:16.172Z,0.0000
2023-04-16T04:45:16.857Z,0.0000
2023-04-16T04:46:17.524Z,0.0000
2023-04-16T04:47:18.175Z,0.0000
2023-04-16T04:48:18.893Z,0.0000
2023-04-16T04:49:19.498Z,0.0000
2023-04-16T04:50:20.190Z,0.0000
2023-04-16T04:51:20.880Z,0.0000
2023-04-16T04:52:21.473Z,0.0000
2023-04-16T04:53:22.101Z,0.0000
2023-04-16T04:54:22.678Z,0.0000
2023-04-16T04:55:23.453Z,0.0000
2023-04-16T04:56:24.105Z,3.9130
2023-04-16T04:57:24.837Z,1.7120
2023-04-16T04:58:25.413Z,0.0000
2023-04-16T04:59:26.088Z,0.0000
2023-04-16T05:00:26.744Z,0.0000
2023-04-16T05:01:27.479Z,0.0000
2023-04-16T05:02:28.175Z,2.9348
2023-04-16T05:03:28.889Z,5.6250
2023-04-16T05:04:29.546Z,5.6250
2023-04-16T05:05:30.180Z,5.6250
2023-04-16T05:06:30.946Z,10.0272
2023-04-16T05:07:31.558Z,11.2500
2023-04-16T05:08:32.186Z,16.6304
2023-04-16T05:09:32.824Z,16.8750
2023-04-16T05:10:33.420Z,16.8750
2023-04-16T05:11:34.079Z,16.8750
2023-04-16T05:12:34.671Z,15.8967
2023-04-16T05:13:35.315Z,12.9620
2023-04-16T05:14:35.964Z,16.8750
2023-04-16T05:15:36.567Z,16.8750
2023-04-16T05:16:37.344Z,14.1848
2023-04-16T05:17:37.958Z,11.2500
2023-04-16T05:18:38.596Z,7.0924
2023-04-16T05:19:39.197Z,11.0054
2023-04-16T05:20:39.836Z,11.2500
2023-04-16T05:21:40.519Z,11.2500
2023-04-16T05:22:41.169Z,14.9185
2023-04-16T05:23:41.817Z,20.0543
2023-04-16T05:24:42.472Z,28.1250
2023-04-16T05:25:43.129Z,25.6793
2023-04-16T05:26:43.833Z,15.1630
2023-04-16T05:27:44.460Z,11.2500
2023-04-16T05:28:45.064Z,11.2500
2023-04-16T05:29:45.787Z,11.2500
2023-04-16T05:30:46.410Z,13.9402
2023-04-16T05:31:47.172Z,18.5870
2023-04-16T05:32:47.824Z,27.1467
2023-04-16T05:33:48.394Z,26.4130
2023-04-16T05:34:49.073Z,25.9239
2023-04-16T05:35:49.719Z,24.9457
2023-04-16T05:36:50.439Z,14.1848
2023-04-16T05:37:51.041Z,11.2500
2023-04-16T05:38:51.743Z,15.6522
2023-04-16T05:39:52.580Z,16.8750
2023-04-16T05:40:53.238Z,16.8750
2023-04-16T05:41:53.852Z,16.8750
2023-04-16T05:42:54.639Z,16.8750
2023-04-16T05:43:55.332Z,16.8750
2023-04-16T05:44:56.038Z,19.8098
2023-04-16T05:45:56.837Z,22.5000
2023-04-16T05:46:57.538Z,22.5000
2023-04-16T05:47:58.180Z,20.2989
2023-04-16T05:48:58.832Z,18.5870
2023-04-16T05:49:59.411Z,22.5000
2023-04-16T05:51:00.053Z,22.5000
2023-04-16T05:52:00.658Z,22.5000
2023-04-16T05:53:01.345Z,20.0543
2023-04-16T05:54:02.042Z,16.8750
2023-04-16T05:55:02.646Z,16.8750
2023-04-16T05:56:03.328Z,16.8750
2023-04-16T05:57:03.949Z,19.0761
2023-04-16T05:58:04.538Z,22.5000
2023-04-16T05:59:05.237Z,22.5000
2023-04-16T06:00:05.870Z,22.5000
2023-04-16T06:01:06.477Z,22.5000
2023-04-16T06:02:07.198Z,19.5652
2023-04-16T06:03:08.030Z,19.8098
2023-04-16T06:04:08.996Z,22.9891
2023-04-16T06:05:09.702Z,28.1250
2023-04-16T06:06:10.296Z,28.1250
2023-04-16T06:07:10.933Z,33.5054
2023-04-16T06:08:11.607Z,33.7500
2023-04-16T06:09:12.317Z,33.9946
2023-04-16T06:10:12.970Z,33.7500
2023-04-16T06:11:13.587Z,33.7500
2023-04-16T06:12:14.270Z,31.0598
2023-04-16T06:13:14.851Z,31.5489
2023-04-16T06:14:15.500Z,36.4402
2023-04-16T06:15:16.194Z,38.1522
2023-04-16T06:16:16.883Z,31.0598
2023-04-16T06:17:17.618Z,31.0598
2023-04-16T06:18:18.250Z,34.9728
2023-04-16T06:19:18.986Z,39.3750
2023-04-16T06:20:19.621Z,43.5326
2023-04-16T06:21:20.232Z,47.6902
2023-04-16T06:22:20.918Z,60.8967
2023-04-16T06:23:21.564Z,93.1793
2023-04-16T06:24:22.172Z,106.8750
2023-04-16T06:25:22.863Z,97.3370
2023-04-16T06:26:23.482Z,80.7065
2023-04-16T06:27:24.203Z,80.2174
2023-04-16T06:28:24.847Z,91.4674
2023-04-16T06:29:33.717Z,112.5000
2023-04-16T06:30:26.891Z,111.4286
2023-04-16T06:31:27.596Z,142.5815
2023-04-16T06:32:28.479Z,126.6848
2023-04-16T06:33:29.234Z,130.8424
2023-04-16T06:34:29.887Z,126.6848
2023-04-16T06:35:30.518Z,130.5978
2023-04-16T06:36:31.213Z,130.5978
2023-04-16T06:37:31.863Z,119.1033
2023-04-16T06:38:32.493Z,106.1413
2023-04-16T06:39:33.432Z,113.2337
2023-04-16T06:40:34.088Z,109.0761
2023-04-16T06:41:34.750Z,94.4022
2023-04-16T06:42:35.418Z,116.1685
2023-04-16T06:43:36.053Z,149.1848
2023-04-16T06:44:36.644Z,149.4294
2023-04-16T06:45:37.270Z,157.7446
2023-04-16T06:46:37.994Z,151.8750
2023-04-16T06:47:38.759Z,143.8044
2023-04-16T06:48:39.384Z,129.3750
2023-04-16T06:49:39.977Z,132.5544
2023-04-16T06:50:40.600Z,143.8044
2023-04-16T06:51:41.207Z,136.7120
2023-04-16T06:52:41.952Z,120.8152
2023-04-16T06:53:42.584Z,115.1902
2023-04-16T06:54:43.345Z,137.2011
2023-04-16T06:55:43.993Z,140.6250
2023-04-16T06:56:44.750Z,125.7065
2023-04-16T06:57:45.475Z,99.2935
2023-04-16T06:58:46.162Z,72.6359
2023-04-16T06:59:46.834Z,64.0761
2023-04-16T07:00:47.693Z,80.2174
2023-04-16T07:01:48.534Z,103.9402
2023-04-16T07:02:49.391Z,119.8370
2023-04-16T07:03:50.322Z,135.7337
2023-04-16T07:04:51.513Z,153.0978
2023-04-16T07:05:52.174Z,154.3206
2023-04-16T07:06:52.899Z,160.9239
2023-04-16T07:07:53.635Z,174.1304
2023-04-16T07:08:54.384Z,163.6141
2023-04-16T07:09:55.087Z,142.3370
2023-04-16T07:10:55.823Z,113.7228
2023-04-16T07:11:56.609Z,112.7446
2023-04-16T07:12:57.399Z,109.8098
2023-04-16T07:13:58.088Z,95.6250
2023-04-16T07:14:58.761Z,95.6250
2023-04-16T07:15:59.461Z,104.4293
2023-04-16T07:17:00.129Z,114.2120
2023-04-16T07:18:00.855Z,104.4293
2023-04-16T07:19:01.576Z,99.5380
2023-04-16T07:20:02.210Z,108.3424
2023-04-16T07:21:02.897Z,86.5761
2023-04-16T07:22:03.835Z,69.7011
2023-04-16T07:23:04.539Z,79.2391
2023-04-16T07:24:05.256Z,96.6033
2023-04-16T07:25:05.865Z,112.5000
2023-04-16T07:26:06.473Z,132.0652
2023-04-16T07:27:07.135Z,138.6685
2023-04-16T07:28:07.827Z,140.1359
2023-04-16T07:29:08.800Z,151.3859
2023-04-16T07:30:09.791Z,143.0706
2023-04-16T07:31:10.452Z,122.7717
2023-04-16T07:32:12.445Z,136.4674
2023-04-16T07:33:12.153Z,126.5625
2023-04-16T07:34:12.933Z,113.2337
2023-04-16T07:35:13.593Z,110.0543
2023-04-16T07:36:14.259Z,93.4239
2023-04-16T07:37:14.927Z,82.9076
2023-04-16T07:38:15.714Z,127.1739
2023-04-16T07:39:16.438Z,147.9620
2023-04-16T07:40:17.175Z,138.4239
2023-04-16T07:41:17.872Z,127.9076
2023-04-16T07:42:18.550Z,119.3478
2023-04-16T07:43:19.357Z,129.3750
2023-04-16T07:44:20.088Z,108.0978
2023-04-16T07:45:20.774Z,106.8750
2023-04-16T07:46:21.853Z,137.6902
2023-04-16T07:47:22.885Z,149.6739
2023-04-16T07:48:23.674Z,131.5761
2023-04-16T07:49:24.390Z,145.7609
2023-04-16T07:50:25.083Z,162.1467
2023-04-16T07:51:25.799Z,173.3967
2023-04-16T07:52:26.418Z,184.1576
2023-04-16T07:53:27.184Z,165.5706
2023-04-16T07:54:29.084Z,134.2663
2023-04-16T07:55:30.063Z,155.7880
2023-04-16T07:56:30.797Z,165.3261
2023-04-16T07:57:31.492Z,136.2228
2023-04-16T07:58:32.283Z,144.5380
2023-04-16T07:59:32.996Z,173.1522
2023-04-16T08:00:33.707Z,152.8533
2023-04-16T08:01:34.403Z,144.2935
2023-04-16T08:02:35.118Z,157.5000
2023-04-16T08:03:36.348Z,157.0109
2023-04-16T08:04:37.256Z,132.5544
2023-04-16T08:05:38.280Z,133.5326
2023-04-16T08:06:39.039Z,126.6848
2023-04-16T08:07:39.696Z,138.9130
2023-04-16T08:08:40.349Z,132.5544
2023-04-16T08:09:41.115Z,138.1794
2023-04-16T08:10:41.719Z,146.4946
2023-04-16T08:11:42.366Z,148.6956
2023-04-16T08:12:42.994Z,143.3152
2023-04-16T08:13:43.650Z,123.2609
2023-04-16T08:14:44.323Z,102.9620
2023-04-16T08:15:45.136Z,106.8750
2023-04-16T08:16:45.944Z,134.2663
2023-04-16T08:17:46.636Z,154.0761
2023-04-16T08:18:47.369Z,178.0435
2023-04-16T08:19:48.095Z,202.7446
2023-04-16T08:20:48.758Z,188.3152
2023-04-16T08:21:49.630Z,172.1739
2023-04-16T08:22:50.439Z,165.8152
2023-04-16T08:23:51.085Z,159.7011
2023-04-16T08:24:51.763Z,172.9076
2023-04-16T08:25:53.112Z,167.7717
2023-04-16T08:26:53.857Z,146.0054
2023-04-16T08:27:54.600Z,142.0924
2023-04-16T08:28:55.232Z,164.1033
2023-04-16T08:29:55.927Z,198.5870
2023-04-16T08:30:56.624Z,204.4565
2023-04-16T08:31:57.304Z,211.7935
2023-04-16T08:32:58.001Z,219.8641
2023-04-16T08:33:58.722Z,218.1522
2023-04-16T08:34:59.442Z,214.9728
2023-04-16T08:36:00.116Z,206.4130
2023-04-16T08:37:00.761Z,250.4348
2023-04-16T08:38:02.598Z,316.2228
2023-04-16T08:39:03.443Z,273.6685
2023-04-16T08:40:04.161Z,228.9130
2023-04-16T08:41:04.802Z,216.9294
2023-04-16T08:42:05.439Z,201.2772
2023-04-16T08:43:06.055Z,220.3533
2023-04-16T08:44:06.838Z,234.7826
2023-04-16T08:45:07.444Z,234.5380
2023-04-16T08:46:08.160Z,253.6141
2023-04-16T08:47:08.882Z,286.6304
2023-04-16T08:48:09.807Z,305.2174
2023-04-16T08:49:10.700Z,304.7283
2023-04-16T08:50:11.681Z,245.7880
2023-04-16T08:51:12.336Z,238.6956
2023-04-16T08:52:13.047Z,230.3804
2023-04-16T08:53:13.699Z,247.9891
2023-04-16T08:54:14.378Z,261.9294
2023-04-16T08:55:15.090Z,232.3370
2023-04-16T08:56:15.813Z,229.1576
2023-04-16T08:57:16.484Z,232.5815
2023-04-16T08:58:17.145Z,235.2717
2023-04-16T08:59:17.798Z,251.4130
2023-04-16T09:00:18.497Z,276.6033
2023-04-16T09:01:19.347Z,277.3369
2023-04-16T09:02:20.131Z,265.3533
2023-04-16T09:03:21.197Z,236.2500
2023-04-16T09:04:22.018Z,202.2554
2023-04-16T09:05:22.789Z,210.5706
2023-04-16T09:06:23.443Z,249.7011
2023-04-16T09:07:24.266Z,291.5217
2023-04-16T09:08:24.967Z,305.7065
2023-04-16T09:09:25.654Z,296.1685
2023-04-16T09:10:26.576Z,270.2446
2023-04-16T09:11:27.194Z,234.7826
2023-04-16T09:12:27.877Z,251.9022
2023-04-16T09:13:28.515Z,266.8206
2023-04-16T09:14:29.317Z,246.2772
2023-04-16T09:15:29.970Z,271.2228
2023-04-16T09:16:30.784Z,267.7989
2023-04-16T09:17:31.450Z,276.6033
2023-04-16T09:18:32.063Z,294.2119
2023-04-16T09:19:32.728Z,301.3044
2023-04-16T09:20:33.351Z,279.2935
2023-04-16T09:21:33.987Z,262.1739
2023-04-16T09:22:34.641Z,235.7609
2023-04-16T09:23:35.330Z,231.8478
2023-04-16T09:24:35.941Z,235.2717
2023-04-16T09:25:36.926Z,239.4294
2023-04-16T09:26:37.562Z,240.6522
2023-04-16T09:27:38.256Z,231.1141
2023-04-16T09:28:38.904Z,252.8804
2023-04-16T09:29:39.600Z,248.4783
2023-04-16T09:30:40.313Z,233.3152
2023-04-16T09:31:40.994Z,271.7119
2023-04-16T09:32:41.798Z,286.6304
2023-04-16T09:33:42.450Z,286.8750
2023-04-16T09:34:43.236Z,246.0326
2023-04-16T09:35:43.956Z,254.8370
2023-04-16T09:36:44.628Z,275.3804
2023-04-16T09:37:45.284Z,261.4402
2023-04-16T09:38:45.986Z,283.9402
2023-04-16T09:39:46.646Z,301.3044
2023-04-16T09:40:47.401Z,279.5381
2023-04-16T09:41:48.224Z,240.4076
2023-04-16T09:42:49.222Z,208.6141
2023-04-16T09:43:49.823Z,202.0109
2023-04-16T09:44:50.454Z,236.2500
2023-04-16T09:45:51.260Z,269.7554
2023-04-16T09:46:51.965Z,263.1522
2023-04-16T09:47:52.739Z,257.5272
2023-04-16T09:48:53.414Z,285.1631
2023-04-16T09:49:54.923Z,285.8967
2023-04-16T09:50:55.580Z,268.2881
2023-04-16T09:51:56.275Z,257.0381
2023-04-16T09:52:56.926Z,280.5163
2023-04-16T09:53:57.614Z,282.4728
2023-04-16T09:54:58.278Z,259.9728
2023-04-16T09:55:59.062Z,236.4946
2023-04-16T09:56:59.795Z,235.0272
2023-04-16T09:58:00.503Z,240.4076
2023-04-16T09:59:01.177Z,275.8696
2023-04-16T10:00:01.816Z,278.8044
2023-04-16T10:01:02.592Z,253.3696
2023-04-16T10:02:14.600Z,239.6739
2023-04-16T10:03:04.794Z,247.5000
2023-04-16T10:04:05.655Z,243.0978
2023-04-16T10:05:06.499Z,234.5380
2023-04-16T10:06:07.171Z,257.7717
2023-04-16T10:07:07.858Z,277.5815
2023-04-16T10:08:08.546Z,277.8261
2023-04-16T10:09:09.452Z,285.8967
2023-04-16T10:10:10.510Z,273.6685
2023-04-16T10:11:11.206Z,264.6196
2023-04-16T10:12:12.063Z,255.3261
2023-04-16T10:13:12.863Z,254.1033
2023-04-16T10:14:13.617Z,226.4674
2023-04-16T10:15:14.387Z,255.3261
2023-04-16T10:16:15.181Z,305.9511
2023-04-16T10:17:15.846Z,312.5544
2023-04-16T10:18:16.521Z,284.4294
2023-04-16T10:19:17.121Z,276.3587
2023-04-16T10:20:17.792Z,307.6631
2023-04-16T10:21:18.538Z,314.0217
2023-04-16T10:22:19.168Z,317.2011
2023-04-16T10:23:19.743Z,301.3044
2023-04-16T10:24:20.359Z,306.6848
2023-04-16T10:25:21.016Z,315.0000
2023-04-16T10:26:21.677Z,306.4402
2023-04-16T10:27:22.326Z,307.4185
2023-04-16T10:28:23.114Z,318.6685
2023-04-16T10:29:23.797Z,339.2119
2023-04-16T10:30:24.519Z,307.4185
2023-04-16T10:31:25.233Z,326.2500
2023-04-16T10:32:26.180Z,313.5326
2023-04-16T10:33:26.894Z,336.5217
2023-04-16T10:34:27.545Z,405.9783
2023-04-16T10:35:28.225Z,449.2663
2023-04-16T10:36:28.999Z,454.8913
2023-04-16T10:37:29.625Z,467.8533
2023-04-16T10:38:30.339Z,517.5000
2023-04-16T10:39:30.992Z,567.6359
2023-04-16T10:40:31.640Z,552.7174
2023-04-16T10:41:32.363Z,436.7935
2023-04-16T10:42:33.063Z,473.2337
2023-04-16T10:43:33.753Z,555.6522
2023-04-16T10:44:34.370Z,598.9402
2023-04-16T10:45:35.233Z,604.8098
2023-04-16T10:46:35.992Z,584.5109
2023-04-16T10:47:36.664Z,557.8533
2023-04-16T10:48:48.660Z,598.2065
2023-04-16T10:49:38.712Z,518.8393
2023-04-16T10:50:39.587Z,495.2446
2023-04-16T10:51:40.370Z,537.5543
2023-04-16T10:52:41.074Z,541.7120
2023-04-16T10:53:41.732Z,631.7120
2023-04-16T10:54:42.398Z,648.3424
2023-04-16T10:55:42.998Z,591.8478
2023-04-16T10:56:43.689Z,520.1902
2023-04-16T10:57:44.378Z,502.5815
2023-04-16T10:58:45.019Z,497.2011
2023-04-16T10:59:45.663Z,459.0489
2023-04-16T11:00:46.340Z,416.2500
2023-04-16T11:01:47.041Z,470.5435
2023-04-16T11:02:47.833Z,503.8044
2023-04-16T11:03:48.617Z,481.5489
2023-04-16T11:04:50.007Z,438.9946
2023-04-16T11:05:50.842Z,498.6685
2023-04-16T11:06:51.532Z,440.9511
2023-04-16T11:07:52.506Z,431.4131
2023-04-16T11:08:54.915Z,414.2935
2023-04-16T11:09:53.814Z,341.5909
2023-04-16T11:10:54.487Z,383.2337
2023-04-16T11:11:55.181Z,433.3696
2023-04-16T11:12:55.857Z,451.4674
2023-04-16T11:13:56.530Z,385.6794
2023-04-16T11:14:57.198Z,305.2174
2023-04-16T11:15:57.861Z,357.3098
2023-04-16T11:16:58.499Z,419.1848
2023-04-16T11:17:59.176Z,421.8750
2023-04-16T11:18:59.810Z,461.0054
2023-04-16T11:20:00.545Z,459.2935
2023-04-16T11:21:01.275Z,461.7391
2023-04-16T11:22:01.898Z,446.5761
2023-04-16T11:23:02.579Z,475.6794
2023-04-16T11:24:03.133Z,495.4891
2023-04-16T11:25:03.778Z,450.2446
2023-04-16T11:26:04.426Z,402.5544
2023-04-16T11:27:05.176Z,346.0598
2023-04-16T11:28:05.828Z,340.6794
2023-04-16T11:29:06.516Z,347.7717
2023-04-16T11:30:07.174Z,346.0598
2023-04-16T11:31:07.861Z,264.1304
2023-04-16T11:32:08.545Z,256.7935
2023-04-16T11:33:09.245Z,291.2772
2023-04-16T11:34:09.900Z,264.6196
2023-04-16T11:35:10.547Z,243.5870
2023-04-16T11:36:11.139Z,248.9674
2023-04-16T11:37:11.885Z,211.0598
2023-04-16T11:38:12.555Z,173.1522
2023-04-16T11:39:13.229Z,169.9728
2023-04-16T11:40:14.020Z,190.7609
2023-04-16T11:41:14.680Z,217.4185
2023-04-16T11:42:15.436Z,242.8533
2023-04-16T11:43:16.179Z,220.8424
2023-04-16T11:44:16.829Z,184.4022
2023-04-16T11:45:17.902Z,164.3478
2023-04-16T11:46:27.398Z,152.8533
2023-04-16T11:47:20.271Z,140.0893
2023-04-16T11:48:21.031Z,134.0217
2023-04-16T11:49:21.740Z,155.0544
2023-04-16T11:50:22.757Z,181.7120
2023-04-16T11:51:23.810Z,218.3967
2023-04-16T11:52:24.991Z,275.1359
2023-04-16T11:53:25.752Z,292.9891
2023-04-16T11:54:26.455Z,269.5109
2023-04-16T11:55:27.178Z,283.9402
2023-04-16T11:56:27.850Z,295.4348
2023-04-16T11:57:28.549Z,283.9402
2023-04-16T11:58:29.263Z,290.7881
2023-04-16T11:59:29.970Z,292.9891
2023-04-16T12:00:30.665Z,299.1033
2023-04-16T12:01:31.408Z,327.9619
2023-04-16T12:02:32.313Z,305.7065
2023-04-16T12:03:33.348Z,331.3859
2023-04-16T12:04:34.204Z,348.5054
2023-04-16T12:05:34.954Z,393.2609
2023-04-16T12:06:35.695Z,417.9619
2023-04-16T12:07:36.494Z,421.1413
2023-04-16T12:08:37.272Z,401.8206
2023-04-16T12:09:40.569Z,404.2663
2023-04-16T12:10:39.048Z,402.1875
2023-04-16T12:11:39.747Z,414.0489
2023-04-16T12:12:40.480Z,445.3533
2023-04-16T12:13:41.218Z,450.2446