createdAt,value
2022-09-24T00:01:52.771Z,0.90
2022-09-24T00:04:21.178Z,0.80
2022-09-24T00:06:49.411Z,0.70
2022-09-24T00:09:19.112Z,0.73
2022-09-24T00:11:47.119Z,0.70
2022-09-24T00:14:15.287Z,0.80
2022-09-24T00:16:44.103Z,0.90
2022-09-24T00:19:14.217Z,1.00
2022-09-24T00:21:43.101Z,0.80
2022-09-24T00:24:34.829Z,1.00
2022-09-24T00:27:03.087Z,0.80
2022-09-24T00:29:34.406Z,1.00
2022-09-24T00:32:03.320Z,0.90
2022-09-24T00:34:33.002Z,0.90
2022-09-24T00:37:01.226Z,1.00
2022-09-24T00:39:29.183Z,0.70
2022-09-24T00:41:57.051Z,0.97
2022-09-24T00:44:50.812Z,1.00
2022-09-24T00:47:27.529Z,0.90
2022-09-24T00:50:06.231Z,0.80
2022-09-24T00:52:35.245Z,1.00
2022-09-24T00:55:03.216Z,1.00
2022-09-24T00:57:32.878Z,1.00
2022-09-24T01:00:00.878Z,0.97
2022-09-24T01:02:28.826Z,0.90
2022-09-24T01:04:58.600Z,0.80
2022-09-24T01:07:26.556Z,0.90
2022-09-24T01:09:54.602Z,0.90
2022-09-24T01:12:31.214Z,0.90
2022-09-24T01:15:16.840Z,0.90
2022-09-24T01:17:51.297Z,0.90
2022-09-24T01:20:48.078Z,0.83
2022-09-24T01:23:28.987Z,1.00
2022-09-24T01:26:11.707Z,0.90
2022-09-24T01:28:52.782Z,0.90
2022-09-24T01:31:28.304Z,1.00
2022-09-24T01:33:59.337Z,1.00
2022-09-24T01:36:29.576Z,1.00
2022-09-24T01:38:59.093Z,0.90
2022-09-24T01:41:27.430Z,0.90
2022-09-24T01:43:55.619Z,0.70
2022-09-24T01:46:25.552Z,1.00
2022-09-24T01:48:53.600Z,0.90
2022-09-24T01:51:27.330Z,0.90
2022-09-24T01:54:01.634Z,0.90
2022-09-24T01:56:35.650Z,0.90
2022-09-24T01:59:08.234Z,0.90
2022-09-24T02:01:42.809Z,0.87
2022-09-24T02:04:16.766Z,0.77
2022-09-24T02:06:51.054Z,0.90
2022-09-24T02:09:33.464Z,0.83
2022-09-24T02:12:07.004Z,0.97
2022-09-24T02:14:41.083Z,0.90
2022-09-24T02:17:11.883Z,0.80
2022-09-24T02:19:42.950Z,0.90
2022-09-24T02:22:13.980Z,0.87
2022-09-24T02:24:47.777Z,0.90
2022-09-24T02:27:15.816Z,0.87
2022-09-24T02:29:44.513Z,1.10
2022-09-24T02:32:19.249Z,0.90
2022-09-24T02:34:48.880Z,1.07
2022-09-24T02:37:18.046Z,0.97
2022-09-24T02:39:45.921Z,0.90
2022-09-24T02:42:15.779Z,0.90
2022-09-24T02:44:43.656Z,0.80
2022-09-24T02:47:13.002Z,0.90
2022-09-24T02:49:41.070Z,1.00
2022-09-24T02:52:10.346Z,0.90
2022-09-24T02:54:38.372Z,0.80
2022-09-24T02:57:06.620Z,1.13
2022-09-24T02:59:34.810Z,1.10
2022-09-24T03:02:02.818Z,0.90
2022-09-24T03:04:32.226Z,1.10
2022-09-24T03:07:00.308Z,1.00
2022-09-24T03:09:28.416Z,0.97
2022-09-24T03:12:00.684Z,1.10
2022-09-24T03:14:29.001Z,1.10
2022-09-24T03:16:56.933Z,1.07
2022-09-24T03:19:24.822Z,0.80
2022-09-24T03:21:54.049Z,1.00
2022-09-24T03:24:22.139Z,1.20
2022-09-24T03:26:50.043Z,0.90
2022-09-24T03:29:37.884Z,1.00
2022-09-24T03:32:04.849Z,0.90
2022-09-24T03:34:32.722Z,1.00
2022-09-24T03:37:02.021Z,1.00
2022-09-24T03:39:29.893Z,1.10
2022-09-24T03:41:57.764Z,1.10
2022-09-24T03:44:25.867Z,0.90
2022-09-24T03:46:53.776Z,0.93
2022-09-24T03:49:23.474Z,1.00
2022-09-24T03:51:51.400Z,1.20
2022-09-24T03:54:20.879Z,1.00
2022-09-24T03:56:48.754Z,1.00
2022-09-24T03:59:16.704Z,0.80
2022-09-24T04:01:44.754Z,1.00
2022-09-24T04:04:14.458Z,1.10
2022-09-24T04:06:42.336Z,1.00
2022-09-24T04:09:10.604Z,1.10
2022-09-24T04:11:39.873Z,0.93
2022-09-24T04:14:07.925Z,1.00
2022-09-24T04:16:36.002Z,0.90
2022-09-24T04:19:03.907Z,1.10
2022-09-24T04:21:31.870Z,1.00
2022-09-24T04:23:59.722Z,0.93
2022-09-24T04:26:27.607Z,1.00
2022-09-24T04:28:59.346Z,0.80
2022-09-24T04:31:27.692Z,1.10
2022-09-24T04:33:55.864Z,1.03
2022-09-24T04:36:23.752Z,0.80
2022-09-24T04:38:51.660Z,0.90
2022-09-24T04:41:19.558Z,1.10
2022-09-24T04:43:47.451Z,0.80
2022-09-24T04:46:19.257Z,0.90
2022-09-24T04:48:47.178Z,1.10
2022-09-24T04:51:16.802Z,1.00
2022-09-24T04:53:46.113Z,1.10
2022-09-24T04:56:14.491Z,1.07
2022-09-24T04:58:42.380Z,1.13
2022-09-24T05:01:10.758Z,1.20
2022-09-24T05:03:40.004Z,1.10
2022-09-24T05:06:07.993Z,1.00
2022-09-24T05:08:35.888Z,1.10
2022-09-24T05:11:03.809Z,1.20
2022-09-24T05:13:31.853Z,1.10
2022-09-24T05:16:01.063Z,0.80
2022-09-24T05:18:29.364Z,1.10
2022-09-24T05:20:58.692Z,1.20
2022-09-24T05:23:26.554Z,1.20
2022-09-24T05:26:11.878Z,1.10
2022-09-24T05:28:40.591Z,1.10
2022-09-24T05:31:09.158Z,1.23
2022-09-24T05:33:37.623Z,1.17
2022-09-24T05:36:07.593Z,1.00
2022-09-24T05:38:35.444Z,1.10
2022-09-24T05:41:03.753Z,1.10
2022-09-24T05:43:31.882Z,1.40
2022-09-24T05:46:00.002Z,1.20
2022-09-24T05:48:28.295Z,1.20
2022-09-24T05:50:56.696Z,1.20
2022-09-24T05:53:25.983Z,1.20
2022-09-24T05:55:54.224Z,1.07
2022-09-24T05:58:22.405Z,1.20
2022-09-24T06:00:50.430Z,1.20
2022-09-24T06:03:19.816Z,1.20
2022-09-24T06:05:49.670Z,1.20
2022-09-24T06:08:18.590Z,1.20
2022-09-24T06:10:48.667Z,1.20
2022-09-24T06:13:20.991Z,1.10
2022-09-24T06:15:48.985Z,1.00
2022-09-24T06:18:17.206Z,1.20
2022-09-24T06:20:46.434Z,1.20
2022-09-24T06:23:14.368Z,1.17
2022-09-24T06:25:42.251Z,1.00
2022-09-24T06:28:11.524Z,1.00
2022-09-24T06:30:41.365Z,1.30
2022-09-24T06:33:11.125Z,1.20
2022-09-24T06:35:40.341Z,1.17
2022-09-24T06:38:11.550Z,1.10
2022-09-24T06:40:40.243Z,1.20
2022-09-24T06:43:08.905Z,1.20
2022-09-24T06:45:38.390Z,1.07
2022-09-24T06:48:07.512Z,1.07
2022-09-24T06:50:36.221Z,1.00
2022-09-24T06:53:06.813Z,1.17
2022-09-24T06:55:35.113Z,1.17
2022-09-24T06:58:04.720Z,1.10
2022-09-24T07:00:32.950Z,0.97
2022-09-24T07:03:02.326Z,1.00
2022-09-24T07:05:30.332Z,1.10
2022-09-24T07:07:58.228Z,0.90
2022-09-24T07:10:28.027Z,1.10
2022-09-24T07:12:56.278Z,1.10
2022-09-24T07:15:24.267Z,1.10
2022-09-24T07:17:56.493Z,0.90
2022-09-24T07:20:28.215Z,1.00
2022-09-24T07:22:56.909Z,1.00
2022-09-24T07:25:25.010Z,1.00
2022-09-24T07:27:53.222Z,0.90
2022-09-24T07:30:21.525Z,1.10
2022-09-24T07:32:50.656Z,0.93
2022-09-24T07:35:21.068Z,1.20
2022-09-24T07:37:50.467Z,1.00
2022-09-24T07:40:18.443Z,1.10
2022-09-24T07:42:49.799Z,1.00
2022-09-24T07:45:18.385Z,1.03
2022-09-24T07:47:46.243Z,1.20
2022-09-24T07:50:14.307Z,1.00
2022-09-24T07:52:42.258Z,0.93
2022-09-24T07:55:11.860Z,1.07
2022-09-24T07:57:40.467Z,1.00
2022-09-24T08:00:10.523Z,1.00
2022-09-24T08:02:38.573Z,1.10
2022-09-24T08:05:07.389Z,1.03
2022-09-24T08:07:35.473Z,1.07
2022-09-24T08:10:03.409Z,1.20
2022-09-24T08:12:32.687Z,1.10
2022-09-24T08:15:00.625Z,1.20
2022-09-24T08:17:28.527Z,1.20
2022-09-24T08:19:57.134Z,0.87
2022-09-24T08:22:26.391Z,1.00
2022-09-24T08:24:54.959Z,0.90
2022-09-24T08:27:23.896Z,0.90
2022-09-24T08:29:53.457Z,0.90
2022-09-24T08:32:21.392Z,0.90
2022-09-24T08:34:49.285Z,1.00
2022-09-24T08:37:17.323Z,0.80
2022-09-24T08:39:45.209Z,0.90
2022-09-24T08:42:16.415Z,0.90
2022-09-24T08:45:04.992Z,1.00
2022-09-24T08:47:43.118Z,0.90
2022-09-24T08:50:16.817Z,0.90
2022-09-24T08:52:58.540Z,1.10
2022-09-24T08:55:32.961Z,0.90
2022-09-24T08:58:21.432Z,0.90
2022-09-24T09:00:55.746Z,0.90
2022-09-24T09:03:36.567Z,1.00
2022-09-24T09:06:10.158Z,1.00
2022-09-24T09:09:05.729Z,0.80
2022-09-24T09:11:37.998Z,0.90
2022-09-24T09:14:12.733Z,0.90
2022-09-24T09:16:47.862Z,0.90
2022-09-24T09:19:18.614Z,0.80
2022-09-24T09:21:53.739Z,1.10
2022-09-24T09:24:24.300Z,1.00
2022-09-24T09:26:55.979Z,1.10
2022-09-24T09:29:26.517Z,1.20
2022-09-24T09:32:06.417Z,0.80
2022-09-24T09:34:48.082Z,0.93
2022-09-24T09:37:26.484Z,0.90
2022-09-24T09:40:02.926Z,1.00
2022-09-24T09:42:33.148Z,1.00
2022-09-24T09:45:02.962Z,1.13
2022-09-24T09:47:41.668Z,0.93
2022-09-24T09:50:21.062Z,0.97
2022-09-24T09:52:48.947Z,1.10
2022-09-24T09:55:25.616Z,1.10
2022-09-24T09:57:54.137Z,1.00
2022-09-24T10:00:28.253Z,1.10
2022-09-24T10:02:56.421Z,1.20
2022-09-24T10:05:28.795Z,1.20
2022-09-24T10:07:58.186Z,1.20
2022-09-24T10:10:28.468Z,1.20
2022-09-24T10:13:08.875Z,1.00
2022-09-24T10:15:50.231Z,1.20
2022-09-24T10:18:19.978Z,1.30
2022-09-24T10:20:49.612Z,1.40
2022-09-24T10:23:22.386Z,1.30
2022-09-24T10:25:53.355Z,1.50
2022-09-24T10:28:39.874Z,1.40
2022-09-24T10:31:13.323Z,1.50
2022-09-24T10:33:42.827Z,1.60
2022-09-24T10:36:18.104Z,1.47
2022-09-24T10:38:46.059Z,1.50
2022-09-24T10:41:23.606Z,1.30
2022-09-24T10:43:52.701Z,1.20
2022-09-24T10:46:50.351Z,1.40
2022-09-24T10:49:32.054Z,1.50
2022-09-24T10:52:10.902Z,1.30
2022-09-24T10:54:49.859Z,1.30
2022-09-24T10:57:29.734Z,1.53
2022-09-24T11:00:05.230Z,1.50
2022-09-24T11:02:52.346Z,1.40
2022-09-24T11:05:23.634Z,1.43
2022-09-24T11:08:03.145Z,1.37
2022-09-24T11:11:17.520Z,1.50
2022-09-24T11:13:55.867Z,1.50
2022-09-24T11:16:52.222Z,1.40
2022-09-24T11:19:51.061Z,1.47
2022-09-24T11:22:30.661Z,1.53
2022-09-24T11:25:19.828Z,1.37
2022-09-24T11:27:57.775Z,1.50
2022-09-24T11:30:36.301Z,1.40
2022-09-24T11:33:27.407Z,1.30
2022-09-24T11:36:07.641Z,1.40
2022-09-24T11:38:54.466Z,1.50
2022-09-24T11:41:37.113Z,1.50
2022-09-24T11:44:45.082Z,1.30
2022-09-24T11:47:26.204Z,1.40
2022-09-24T11:50:13.240Z,1.50
2022-09-24T11:52:46.424Z,1.60
2022-09-24T11:55:18.614Z,1.50
2022-09-24T11:57:54.218Z,1.50
2022-09-24T12:00:23.192Z,1.50
2022-09-24T12:02:55.757Z,1.60
2022-09-24T12:05:32.693Z,1.47
2022-09-24T12:08:09.623Z,1.60
2022-09-24T12:10:43.273Z,1.47
2022-09-24T12:13:19.807Z,1.50
2022-09-24T12:15:53.260Z,1.60
2022-09-24T12:18:26.773Z,1.40
2022-09-24T12:21:01.540Z,1.30
2022-09-24T12:23:33.647Z,1.40
2022-09-24T12:26:05.928Z,1.40
2022-09-24T12:29:00.576Z,1.60
2022-09-24T12:32:06.555Z,1.50
2022-09-24T12:34:45.399Z,1.50
2022-09-24T12:37:17.206Z,1.43
2022-09-24T12:39:53.912Z,1.50
2022-09-24T12:42:26.068Z,1.50
2022-09-24T12:45:00.741Z,1.40
2022-09-24T12:47:33.265Z,1.50
2022-09-24T12:50:03.539Z,1.60
2022-09-24T12:52:36.550Z,1.47
2022-09-24T12:55:06.577Z,1.70
2022-09-24T12:57:37.222Z,1.50
2022-09-24T13:00:37.811Z,1.60
2022-09-24T13:03:07.158Z,1.70
2022-09-24T13:05:47.935Z,1.60
2022-09-24T13:08:26.759Z,1.40
2022-09-24T13:10:56.908Z,1.57
2022-09-24T13:13:27.889Z,1.50
2022-09-24T13:16:04.541Z,1.50
2022-09-24T13:18:35.446Z,1.70
2022-09-24T13:21:06.711Z,1.40
2022-09-24T13:23:46.605Z,1.40
2022-09-24T13:26:27.561Z,1.60
2022-09-24T13:28:57.701Z,1.60
2022-09-24T13:31:34.357Z,1.70
2022-09-24T13:34:06.024Z,1.67
2022-09-24T13:36:45.256Z,1.50
2022-09-24T13:39:17.640Z,1.50
2022-09-24T13:41:54.988Z,1.47
2022-09-24T13:44:27.813Z,1.60
2022-09-24T13:47:01.179Z,1.60
2022-09-24T13:49:31.829Z,1.50
2022-09-24T13:52:11.105Z,1.60
2022-09-24T13:54:46.649Z,1.70
2022-09-24T13:57:21.581Z,1.60
2022-09-24T13:59:49.486Z,1.60
2022-09-24T14:02:26.988Z,1.63
2022-09-24T14:04:57.616Z,1.70
2022-09-24T14:07:26.346Z,1.70
2022-09-24T14:10:05.353Z,1.70
2022-09-24T14:12:33.485Z,1.70
2022-09-24T14:15:04.519Z,1.70
2022-09-24T14:17:33.825Z,1.70
2022-09-24T14:20:01.830Z,1.60
2022-09-24T14:22:34.585Z,1.40
2022-09-24T14:25:05.201Z,1.60
2022-09-24T14:27:36.389Z,1.70
2022-09-24T14:30:07.307Z,1.50
2022-09-24T14:32:39.395Z,1.50
2022-09-24T14:35:13.826Z,1.60
2022-09-24T14:37:48.800Z,1.50
2022-09-24T14:40:18.637Z,1.60
2022-09-24T14:42:49.193Z,1.60
2022-09-24T14:45:21.719Z,1.40
2022-09-24T14:48:00.855Z,1.40
2022-09-24T14:50:39.920Z,1.40
2022-09-24T14:53:21.533Z,1.50
2022-09-24T14:55:50.281Z,1.60
2022-09-24T14:58:36.420Z,1.60
2022-09-24T15:01:08.238Z,1.50
2022-09-24T15:03:42.661Z,1.40
2022-09-24T15:06:21.688Z,1.50
2022-09-24T15:09:00.610Z,1.80
2022-09-24T15:11:31.541Z,1.43
2022-09-24T15:14:01.371Z,1.50
2022-09-24T15:16:31.875Z,1.50
2022-09-24T15:19:15.449Z,1.60
2022-09-24T15:21:43.397Z,1.40
2022-09-24T15:24:12.092Z,1.50
2022-09-24T15:26:42.870Z,1.50
2022-09-24T15:29:18.506Z,1.50
2022-09-24T15:31:46.482Z,1.60
2022-09-24T15:34:19.769Z,1.70
2022-09-24T15:36:48.470Z,1.80
2022-09-24T15:39:18.468Z,1.80
2022-09-24T15:41:46.621Z,1.73
2022-09-24T15:44:21.943Z,1.60
2022-09-24T15:46:51.297Z,1.60
2022-09-24T15:49:22.190Z,1.70
2022-09-24T15:51:51.957Z,1.40
2022-09-24T15:54:20.268Z,1.53
2022-09-24T15:56:52.302Z,1.60
2022-09-24T15:59:21.709Z,1.60
2022-09-24T16:01:52.279Z,1.60
2022-09-24T16:04:21.652Z,1.63
2022-09-24T16:06:49.779Z,1.73
2022-09-24T16:09:17.720Z,1.70
2022-09-24T16:11:45.690Z,1.40
2022-09-24T16:14:13.586Z,1.50
2022-09-24T16:16:41.694Z,1.60
2022-09-24T16:19:10.281Z,1.60
2022-09-24T16:21:39.657Z,1.50
2022-09-24T16:24:07.827Z,1.70
2022-09-24T16:26:35.765Z,1.60
2022-09-24T16:29:04.421Z,1.70
2022-09-24T16:31:32.813Z,1.70
2022-09-24T16:34:01.087Z,1.80
2022-09-24T16:36:29.053Z,1.60
2022-09-24T16:38:58.647Z,1.60
2022-09-24T16:41:26.551Z,1.73
2022-09-24T16:43:57.150Z,1.67
2022-09-24T16:46:25.100Z,1.60
2022-09-24T16:48:53.042Z,1.70
2022-09-24T16:51:21.408Z,1.70
2022-09-24T16:53:49.945Z,1.70
2022-09-24T16:56:19.199Z,1.70
2022-09-24T16:58:48.235Z,1.60
2022-09-24T17:01:18.126Z,1.70
2022-09-24T17:03:51.186Z,1.50
2022-09-24T17:06:20.636Z,1.60
2022-09-24T17:09:06.085Z,1.70
2022-09-24T17:11:35.788Z,1.80
2022-09-24T17:14:04.414Z,1.63
2022-09-24T17:16:32.276Z,1.80
2022-09-24T17:19:00.560Z,1.70
2022-09-24T17:21:28.672Z,1.50
2022-09-24T17:23:56.913Z,1.70
2022-09-24T17:26:25.096Z,1.80
2022-09-24T17:28:55.364Z,1.63
2022-09-24T17:31:25.487Z,1.70
2022-09-24T17:33:57.250Z,1.50
2022-09-24T17:36:26.556Z,1.60
2022-09-24T17:38:56.168Z,1.50
2022-09-24T17:41:24.528Z,1.60
2022-09-24T17:43:54.205Z,1.60
2022-09-24T17:46:23.164Z,1.60
2022-09-24T17:48:53.056Z,1.70
2022-09-24T17:51:23.195Z,1.60
2022-09-24T17:53:53.043Z,1.40
2022-09-24T17:56:22.501Z,1.47
2022-09-24T17:58:52.218Z,1.40
2022-09-24T18:01:23.460Z,1.30
2022-09-24T18:03:54.873Z,1.40
2022-09-24T18:06:27.110Z,1.43
2022-09-24T18:08:58.096Z,1.53
2022-09-24T18:11:27.839Z,1.53
2022-09-24T18:13:57.726Z,1.30
2022-09-24T18:16:28.682Z,1.27
2022-09-24T18:18:57.999Z,1.30
2022-09-24T18:21:25.954Z,1.40
2022-09-24T18:23:55.134Z,1.30
2022-09-24T18:26:24.571Z,1.30
2022-09-24T18:28:54.719Z,1.40
2022-09-24T18:31:25.535Z,1.50
2022-09-24T18:33:55.637Z,1.50
2022-09-24T18:36:25.634Z,1.40
2022-09-24T18:38:54.378Z,1.50
2022-09-24T18:41:24.139Z,1.20
2022-09-24T18:43:52.844Z,1.50
2022-09-24T18:46:21.964Z,1.33
2022-09-24T18:48:52.414Z,1.50
2022-09-24T18:51:24.112Z,1.40
2022-09-24T18:53:53.834Z,1.30
2022-09-24T18:56:22.281Z,1.30
2022-09-24T18:58:50.162Z,1.30
2022-09-24T19:01:18.150Z,1.30
2022-09-24T19:03:46.063Z,1.20
2022-09-24T19:06:14.209Z,1.23
2022-09-24T19:08:44.396Z,1.17
2022-09-24T19:11:15.902Z,1.23
2022-09-24T19:13:48.488Z,1.40
2022-09-24T19:16:17.831Z,1.30
2022-09-24T19:18:45.797Z,1.30
2022-09-24T19:21:15.677Z,1.30
2022-09-24T19:23:46.931Z,1.30
2022-09-24T19:26:17.082Z,1.30
2022-09-24T19:28:45.543Z,1.40
2022-09-24T19:31:15.060Z,1.20
2022-09-24T19:33:44.051Z,1.10
2022-09-24T19:36:12.270Z,1.27
2022-09-24T19:38:40.374Z,1.30
2022-09-24T19:41:13.506Z,1.30
2022-09-24T19:43:43.646Z,1.40
2022-09-24T19:46:14.594Z,1.20
2022-09-24T19:48:44.397Z,1.10
2022-09-24T19:51:15.365Z,1.20
2022-09-24T19:53:43.776Z,1.03
2022-09-24T19:56:14.269Z,1.30
2022-09-24T19:58:42.384Z,1.20
2022-09-24T20:01:16.340Z,1.20
2022-09-24T20:03:45.530Z,1.00
2022-09-24T20:06:15.179Z,1.20
2022-09-24T20:08:43.814Z,1.10
2022-09-24T20:11:15.377Z,1.03
2022-09-24T20:13:46.389Z,1.10
2022-09-24T20:16:16.351Z,1.30
2022-09-24T20:18:45.077Z,1.10
2022-09-24T20:21:13.672Z,1.10
2022-09-24T20:23:42.019Z,1.20
2022-09-24T20:26:30.877Z,1.17
2022-09-24T20:28:59.181Z,1.20
2022-09-24T20:31:27.380Z,1.30
2022-09-24T20:33:55.777Z,1.23
2022-09-24T20:36:24.962Z,1.10
2022-09-24T20:38:53.939Z,1.10
2022-09-24T20:41:25.635Z,1.00
2022-09-24T20:43:55.591Z,1.10
2022-09-24T20:46:25.720Z,1.07
2022-09-24T20:48:54.770Z,1.10
2022-09-24T20:51:23.071Z,1.20
2022-09-24T20:53:51.457Z,1.23
2022-09-24T20:56:20.044Z,1.27
2022-09-24T20:58:53.272Z,1.10
2022-09-24T21:01:22.635Z,1.27
2022-09-24T21:03:51.094Z,1.00
2022-09-24T21:06:22.925Z,1.10
2022-09-24T21:08:51.227Z,1.13
2022-09-24T21:11:22.876Z,1.20
2022-09-24T21:13:54.704Z,1.20
2022-09-24T21:16:24.985Z,1.00
2022-09-24T21:18:55.221Z,1.10
2022-09-24T21:21:24.724Z,1.20
2022-09-24T21:23:54.312Z,1.10
2022-09-24T21:26:23.828Z,1.20
2022-09-24T21:28:56.076Z,0.97
2022-09-24T21:31:26.443Z,1.07
2022-09-24T21:33:54.617Z,1.00
2022-09-24T21:36:24.325Z,0.90
2022-09-24T21:38:55.378Z,0.90
2022-09-24T21:41:23.507Z,0.93
2022-09-24T21:43:53.524Z,1.10
2022-09-24T21:46:21.690Z,1.10
2022-09-24T21:48:51.055Z,1.00
2022-09-24T21:51:21.777Z,1.00
2022-09-24T21:53:50.135Z,1.00
2022-09-24T21:56:19.347Z,1.10
2022-09-24T21:58:47.352Z,1.17
2022-09-24T22:01:19.548Z,1.10
2022-09-24T22:03:49.785Z,1.30
2022-09-24T22:06:17.694Z,1.13
2022-09-24T22:08:47.202Z,0.93
2022-09-24T22:11:15.570Z,1.10
2022-09-24T22:13:43.726Z,1.10
2022-09-24T22:16:12.943Z,1.20
2022-09-24T22:18:42.196Z,1.20
2022-09-24T22:21:11.815Z,1.00
2022-09-24T22:23:40.646Z,1.10
2022-09-24T22:26:09.767Z,1.03
2022-09-24T22:28:38.726Z,1.20
2022-09-24T22:31:08.276Z,1.03
2022-09-24T22:33:54.298Z,1.10
2022-09-24T22:36:24.401Z,1.17
2022-09-24T22:38:53.216Z,1.00
2022-09-24T22:41:21.466Z,1.20
2022-09-24T22:43:49.498Z,1.00
2022-09-24T22:46:17.974Z,1.10
2022-09-24T22:48:47.482Z,1.10
2022-09-24T22:51:16.237Z,1.10
2022-09-24T22:53:45.511Z,1.10
2022-09-24T22:56:15.176Z,1.10
2022-09-24T22:58:44.979Z,1.10
2022-09-24T23:01:15.420Z,0.90
2022-09-24T23:03:44.356Z,1.10
2022-09-24T23:06:12.835Z,1.00
2022-09-24T23:08:42.450Z,1.30
2022-09-24T23:11:13.930Z,1.10
2022-09-24T23:13:45.165Z,1.10
2022-09-24T23:16:15.752Z,0.93
2022-09-24T23:18:45.104Z,0.97
2022-09-24T23:21:15.794Z,1.10
2022-09-24T23:23:44.658Z,1.00
2022-09-24T23:26:16.926Z,1.10
2022-09-24T23:28:46.145Z,1.00
2022-09-24T23:31:16.161Z,1.00
2022-09-24T23:33:44.331Z,1.10
2022-09-24T23:36:14.303Z,1.00
2022-09-24T23:38:43.301Z,1.07
2022-09-24T23:41:13.827Z,1.00
2022-09-24T23:43:42.365Z,1.00
2022-09-24T23:46:11.533Z,0.93
2022-09-24T23:48:40.107Z,1.03
2022-09-24T23:51:08.881Z,0.90
2022-09-24T23:53:37.737Z,1.10
2022-09-24T23:56:07.242Z,1.10
2022-09-24T23:58:36.724Z,1.00
