createdAt,value
2022-11-21T00:01:18.470Z,11.90
2022-11-21T00:03:48.187Z,11.30
2022-11-21T00:06:16.980Z,12.43
2022-11-21T00:08:45.428Z,18.13
2022-11-21T00:11:13.774Z,15.27
2022-11-21T00:13:42.034Z,11.57
2022-11-21T00:16:11.873Z,16.47
2022-11-21T00:18:40.049Z,15.30
2022-11-21T00:21:12.499Z,18.43
2022-11-21T00:23:40.638Z,11.30
2022-11-21T00:26:09.476Z,13.37
2022-11-21T00:28:37.869Z,12.07
2022-11-21T00:31:06.490Z,13.70
2022-11-21T00:33:36.376Z,11.17
2022-11-21T00:36:09.604Z,12.80
2022-11-21T00:38:38.061Z,13.17
2022-11-21T00:41:06.499Z,14.87
2022-11-21T00:43:35.020Z,13.47
2022-11-21T00:46:04.184Z,14.43
2022-11-21T00:48:33.059Z,14.83
2022-11-21T00:51:01.408Z,17.00
2022-11-21T00:53:30.965Z,9.77
2022-11-21T00:55:59.205Z,15.23
2022-11-21T00:58:27.288Z,10.20
2022-11-21T01:01:03.512Z,18.87
2022-11-21T01:03:33.565Z,10.70
2022-11-21T01:06:02.951Z,16.17
2022-11-21T01:08:32.520Z,11.73
2022-11-21T01:11:04.537Z,9.03
2022-11-21T01:13:32.601Z,12.90
2022-11-21T01:16:04.791Z,15.47
2022-11-21T01:18:32.703Z,13.53
2022-11-21T01:21:01.528Z,10.83
2022-11-21T01:23:29.552Z,12.43
2022-11-21T01:26:02.301Z,13.50
2022-11-21T01:28:30.255Z,7.10
2022-11-21T01:31:04.601Z,12.33
2022-11-21T01:33:32.853Z,12.83
2022-11-21T01:36:07.908Z,8.13
2022-11-21T01:38:35.942Z,9.17
2022-11-21T01:41:05.266Z,15.97
2022-11-21T01:43:33.252Z,13.27
2022-11-21T01:46:04.553Z,10.53
2022-11-21T01:48:37.689Z,10.97
2022-11-21T01:51:11.255Z,10.20
2022-11-21T01:53:41.179Z,11.40
2022-11-21T01:56:11.709Z,10.23
2022-11-21T01:58:41.713Z,8.13
2022-11-21T02:01:09.848Z,17.00
2022-11-21T02:03:39.839Z,10.57
2022-11-21T02:06:09.883Z,9.07
2022-11-21T02:08:38.475Z,12.47
2022-11-21T02:11:15.227Z,7.67
2022-11-21T02:13:43.101Z,9.87
2022-11-21T02:16:13.326Z,10.80
2022-11-21T02:18:41.290Z,7.73
2022-11-21T02:21:17.134Z,13.07
2022-11-21T02:23:52.782Z,8.30
2022-11-21T02:26:23.690Z,9.70
2022-11-21T02:28:51.723Z,8.40
2022-11-21T02:31:19.569Z,9.73
2022-11-21T02:33:47.439Z,7.67
2022-11-21T02:36:42.770Z,11.37
2022-11-21T02:39:15.386Z,7.80
2022-11-21T02:41:54.311Z,8.67
2022-11-21T02:44:27.406Z,9.80
2022-11-21T02:46:55.543Z,7.13
2022-11-21T02:49:31.335Z,10.27
2022-11-21T02:51:59.266Z,7.63
2022-11-21T02:54:27.381Z,11.07
2022-11-21T02:56:57.486Z,8.17
2022-11-21T02:59:25.415Z,8.17
2022-11-21T03:01:53.360Z,11.67
2022-11-21T03:04:21.207Z,8.20
2022-11-21T03:06:49.067Z,5.13
2022-11-21T03:09:16.974Z,7.63
2022-11-21T03:11:44.863Z,6.47
2022-11-21T03:14:14.080Z,7.57
2022-11-21T03:16:42.123Z,7.57
2022-11-21T03:19:10.021Z,8.40
2022-11-21T03:21:37.846Z,11.67
2022-11-21T03:24:06.830Z,8.33
2022-11-21T03:26:34.730Z,11.87
2022-11-21T03:29:02.655Z,6.60
2022-11-21T03:31:31.883Z,6.90
2022-11-21T03:33:59.802Z,8.97
2022-11-21T03:36:27.759Z,7.60
2022-11-21T03:38:57.060Z,9.27
2022-11-21T03:41:30.840Z,5.43
2022-11-21T03:43:59.115Z,8.43
2022-11-21T03:46:27.228Z,7.87
2022-11-21T03:48:56.625Z,7.23
2022-11-21T03:51:24.953Z,8.30
2022-11-21T03:53:52.834Z,6.43
2022-11-21T03:56:21.539Z,8.70
2022-11-21T03:58:49.419Z,8.87
2022-11-21T04:01:17.731Z,8.63
2022-11-21T04:03:46.491Z,6.63
2022-11-21T04:06:17.437Z,6.73
2022-11-21T04:08:45.426Z,9.20
2022-11-21T04:11:13.650Z,5.07
2022-11-21T04:13:41.562Z,8.30
2022-11-21T04:16:09.703Z,5.53
2022-11-21T04:18:38.188Z,8.80
2022-11-21T04:21:07.904Z,8.40
2022-11-21T04:23:37.198Z,8.93
2022-11-21T04:26:05.389Z,5.20
2022-11-21T04:28:33.326Z,5.67
2022-11-21T04:31:09.834Z,7.87
2022-11-21T04:33:39.146Z,8.63
2022-11-21T04:36:08.049Z,8.57
2022-11-21T04:38:37.502Z,6.50
2022-11-21T04:41:05.827Z,10.73
2022-11-21T04:43:33.810Z,8.43
2022-11-21T04:46:01.725Z,6.77
2022-11-21T04:48:29.616Z,5.17
2022-11-21T04:50:57.522Z,9.57
2022-11-21T04:53:25.452Z,6.97
2022-11-21T04:55:54.820Z,6.33
2022-11-21T04:58:22.795Z,9.07
2022-11-21T05:00:50.823Z,6.90
2022-11-21T05:03:19.907Z,9.63
2022-11-21T05:05:47.832Z,10.10
2022-11-21T05:08:15.766Z,15.07
2022-11-21T05:11:02.411Z,4.77
2022-11-21T05:13:31.630Z,6.67
2022-11-21T05:15:59.534Z,10.07
2022-11-21T05:18:27.467Z,9.00
2022-11-21T05:20:55.762Z,11.77
2022-11-21T05:23:23.807Z,9.63
2022-11-21T05:25:51.726Z,8.03
2022-11-21T05:28:19.634Z,9.03
2022-11-21T05:30:48.924Z,10.67
2022-11-21T05:33:16.867Z,11.17
2022-11-21T05:35:44.868Z,7.93
2022-11-21T05:38:13.088Z,7.70
2022-11-21T05:40:41.304Z,10.73
2022-11-21T05:43:28.109Z,8.80
2022-11-21T05:45:57.415Z,8.70
2022-11-21T05:48:25.629Z,7.63
2022-11-21T05:50:53.564Z,8.63
2022-11-21T05:53:21.697Z,9.40
2022-11-21T05:55:49.580Z,11.20
2022-11-21T05:58:17.540Z,11.40
2022-11-21T06:00:45.445Z,7.97
2022-11-21T06:03:30.526Z,9.60
2022-11-21T06:06:04.064Z,7.73
2022-11-21T06:08:34.276Z,6.60
2022-11-21T06:11:02.462Z,11.90
2022-11-21T06:13:30.697Z,9.17
2022-11-21T06:16:01.470Z,10.13
2022-11-21T06:18:33.678Z,7.83
2022-11-21T06:21:06.020Z,7.10
2022-11-21T06:23:34.337Z,10.63
2022-11-21T06:26:03.855Z,9.20
2022-11-21T06:28:33.710Z,5.80
2022-11-21T06:31:04.423Z,11.37
2022-11-21T06:33:34.067Z,9.57
2022-11-21T06:36:03.630Z,10.33
2022-11-21T06:38:31.862Z,8.03
2022-11-21T06:40:59.877Z,6.70
2022-11-21T06:43:28.779Z,8.37
2022-11-21T06:45:58.795Z,9.43
2022-11-21T06:48:26.883Z,12.63
2022-11-21T06:50:56.170Z,8.33
2022-11-21T06:53:24.075Z,7.07
2022-11-21T06:55:52.025Z,6.37
2022-11-21T06:58:20.026Z,6.80
2022-11-21T07:00:48.781Z,6.47
2022-11-21T07:03:16.693Z,9.47
2022-11-21T07:05:44.618Z,9.20
2022-11-21T07:08:13.802Z,6.73
2022-11-21T07:10:57.352Z,5.07
2022-11-21T07:13:30.149Z,7.77
2022-11-21T07:16:03.187Z,7.60
2022-11-21T07:18:31.193Z,9.50
2022-11-21T07:21:00.218Z,6.03
2022-11-21T07:23:30.305Z,8.53
2022-11-21T07:26:01.652Z,5.90
2022-11-21T07:28:30.138Z,5.80
2022-11-21T07:30:58.320Z,7.00
2022-11-21T07:33:26.237Z,6.47
2022-11-21T07:35:56.066Z,6.23
2022-11-21T07:38:23.984Z,6.93
2022-11-21T07:40:53.961Z,7.73
2022-11-21T07:43:22.078Z,8.77
2022-11-21T07:45:49.958Z,10.87
2022-11-21T07:48:17.902Z,7.73
2022-11-21T07:50:45.862Z,5.97
2022-11-21T07:53:13.782Z,3.57
2022-11-21T07:55:41.708Z,5.30
2022-11-21T07:58:12.461Z,8.87
2022-11-21T08:00:43.237Z,4.30
2022-11-21T08:03:12.904Z,6.53
2022-11-21T08:05:43.554Z,7.53
2022-11-21T08:08:12.035Z,7.10
2022-11-21T08:10:40.956Z,7.27
2022-11-21T08:13:11.791Z,6.67
2022-11-21T08:15:40.319Z,6.63
2022-11-21T08:18:09.759Z,6.47
2022-11-21T08:20:37.626Z,5.67
2022-11-21T08:23:06.043Z,7.17
2022-11-21T08:25:35.583Z,6.53
2022-11-21T08:28:03.747Z,6.97
2022-11-21T08:30:33.820Z,4.67
2022-11-21T08:33:02.336Z,9.43
2022-11-21T08:35:30.780Z,11.13
2022-11-21T08:37:58.987Z,8.00
2022-11-21T08:40:28.812Z,11.03
2022-11-21T08:42:59.793Z,7.20
2022-11-21T08:45:27.764Z,8.40
2022-11-21T08:47:57.494Z,8.90
2022-11-21T08:50:26.229Z,6.43
2022-11-21T08:52:54.174Z,7.13
2022-11-21T08:55:23.066Z,6.63
2022-11-21T08:57:50.980Z,9.03
2022-11-21T09:00:19.090Z,10.57
2022-11-21T09:02:46.982Z,6.33
2022-11-21T09:05:16.395Z,7.93
2022-11-21T09:07:44.333Z,6.23
2022-11-21T09:10:12.788Z,8.87
2022-11-21T09:12:40.766Z,8.73
2022-11-21T09:15:28.155Z,11.00
2022-11-21T09:18:05.058Z,7.67
2022-11-21T09:20:39.374Z,9.57
2022-11-21T09:23:08.257Z,12.20
2022-11-21T09:25:36.335Z,14.07
2022-11-21T09:28:05.927Z,8.47
2022-11-21T09:30:34.448Z,9.07
2022-11-21T09:33:02.658Z,6.13
2022-11-21T09:35:30.991Z,9.20
2022-11-21T09:38:00.516Z,6.03
2022-11-21T09:40:30.919Z,6.17
2022-11-21T09:43:16.181Z,8.27
2022-11-21T09:45:49.257Z,6.80
2022-11-21T09:48:22.524Z,6.23
2022-11-21T09:50:55.305Z,6.07
2022-11-21T09:53:28.375Z,4.87
2022-11-21T09:55:59.679Z,8.50
2022-11-21T09:58:32.964Z,5.07
2022-11-21T10:01:01.193Z,4.20
2022-11-21T10:03:33.949Z,3.90
2022-11-21T10:06:05.651Z,4.17
2022-11-21T10:08:48.757Z,2.93
2022-11-21T10:11:24.625Z,3.33
2022-11-21T10:14:06.134Z,5.10
2022-11-21T10:16:42.807Z,4.57
2022-11-21T10:19:32.167Z,2.33
2022-11-21T10:22:18.067Z,2.53
2022-11-21T10:24:53.715Z,4.40
2022-11-21T10:27:31.182Z,3.77
2022-11-21T10:30:02.619Z,1.80
2022-11-21T10:32:34.008Z,2.40
2022-11-21T10:35:13.694Z,3.10
2022-11-21T10:37:47.127Z,3.20
2022-11-21T10:40:30.107Z,4.20
2022-11-21T10:43:21.777Z,6.43
2022-11-21T10:45:49.233Z,4.37
2022-11-21T10:48:17.158Z,4.57
2022-11-21T10:50:59.387Z,4.43
2022-11-21T10:53:56.980Z,4.47
2022-11-21T10:56:28.448Z,2.70
2022-11-21T10:58:57.938Z,3.03
2022-11-21T11:01:28.244Z,3.03
2022-11-21T11:04:42.860Z,3.20
2022-11-21T11:07:23.073Z,5.37
2022-11-21T11:09:52.397Z,0.90
2022-11-21T11:12:50.879Z,1.73
2022-11-21T11:15:21.415Z,4.30
2022-11-21T11:17:55.885Z,2.63
2022-11-21T11:20:36.708Z,3.57
2022-11-21T11:23:19.001Z,5.30
2022-11-21T11:25:48.363Z,2.00
2022-11-21T11:28:19.222Z,2.93
2022-11-21T11:30:48.806Z,4.40
2022-11-21T11:33:35.721Z,1.80
2022-11-21T11:36:14.165Z,3.47
2022-11-21T11:38:47.130Z,4.57
2022-11-21T11:41:29.011Z,3.57
2022-11-21T11:44:24.029Z,3.00
2022-11-21T11:47:17.289Z,5.83
2022-11-21T11:50:05.328Z,3.63
2022-11-21T11:52:36.918Z,2.77
2022-11-21T11:55:07.622Z,2.77
2022-11-21T11:57:37.977Z,3.23
2022-11-21T12:00:23.663Z,2.30
2022-11-21T12:02:59.606Z,2.70
2022-11-21T12:05:29.275Z,1.70
2022-11-21T12:11:25.800Z,2.23
2022-11-21T12:13:55.666Z,3.30
2022-11-21T12:16:26.898Z,2.53
2022-11-21T12:19:01.202Z,3.00
2022-11-21T12:21:29.928Z,2.27
2022-11-21T12:23:59.407Z,3.67
2022-11-21T12:26:41.548Z,5.30
2022-11-21T12:29:23.291Z,3.97
2022-11-21T12:32:04.296Z,2.27
2022-11-21T12:34:48.622Z,1.97
2022-11-21T12:37:27.570Z,3.00
2022-11-21T12:40:09.400Z,2.87
2022-11-21T12:42:51.050Z,1.63
2022-11-21T12:45:34.267Z,2.33
2022-11-21T12:48:37.617Z,1.37
2022-11-21T12:51:49.718Z,2.90
2022-11-21T12:54:38.642Z,1.43
2022-11-21T12:57:11.875Z,3.53
2022-11-21T12:59:53.382Z,4.47
2022-11-21T13:02:36.282Z,1.93
2022-11-21T13:05:11.475Z,4.37
2022-11-21T13:07:40.429Z,2.47
2022-11-21T13:10:15.288Z,1.23
2022-11-21T13:12:48.704Z,4.70
2022-11-21T13:15:25.482Z,2.77
2022-11-21T13:17:57.716Z,5.57
2022-11-21T13:20:32.457Z,2.17
2022-11-21T13:23:01.610Z,4.60
2022-11-21T13:25:48.534Z,5.33
2022-11-21T13:28:36.006Z,4.60
2022-11-21T13:31:26.927Z,2.10
2022-11-21T13:33:54.857Z,2.20
2022-11-21T13:36:43.663Z,2.67
2022-11-21T13:39:36.860Z,3.03
2022-11-21T13:42:27.870Z,4.17
2022-11-21T13:44:56.067Z,2.30
2022-11-21T13:47:56.691Z,1.60
2022-11-21T13:51:11.055Z,4.80
2022-11-21T13:54:11.265Z,2.10
2022-11-21T13:56:47.163Z,2.33
2022-11-21T13:59:34.224Z,2.93
2022-11-21T14:02:27.965Z,7.20
2022-11-21T14:05:08.045Z,3.50
2022-11-21T14:07:37.729Z,4.03
2022-11-21T14:10:19.201Z,6.63
2022-11-21T14:12:50.371Z,7.93
2022-11-21T14:15:30.743Z,7.73
2022-11-21T14:17:59.885Z,4.43
2022-11-21T14:20:29.591Z,3.37
2022-11-21T14:23:03.344Z,4.10
2022-11-21T14:25:47.101Z,0.97
2022-11-21T14:28:18.603Z,1.80
2022-11-21T14:30:46.518Z,5.03
2022-11-21T14:33:28.446Z,4.97
2022-11-21T14:36:01.501Z,0.93
2022-11-21T14:38:31.572Z,3.50
2022-11-21T14:41:27.887Z,5.23
2022-11-21T14:44:19.923Z,5.40
2022-11-21T14:46:48.876Z,5.60
2022-11-21T14:49:29.387Z,2.37
2022-11-21T14:52:19.466Z,4.07
2022-11-21T14:55:22.473Z,6.23
2022-11-21T14:57:43.266Z,3.43
2022-11-21T15:00:43.466Z,10.43
2022-11-21T15:03:04.547Z,5.63
2022-11-21T15:06:00.858Z,5.57
2022-11-21T15:11:12.877Z,4.40
2022-11-21T15:14:15.484Z,4.33
2022-11-21T15:16:32.340Z,7.00
2022-11-21T15:19:00.285Z,2.90
2022-11-21T15:21:28.188Z,6.53
2022-11-21T15:23:56.792Z,7.40
2022-11-21T15:26:30.454Z,4.00
2022-11-21T15:29:01.417Z,2.70
2022-11-21T15:31:29.615Z,6.87
2022-11-21T15:34:33.105Z,4.00
2022-11-21T15:37:04.558Z,6.30
2022-11-21T15:39:33.892Z,2.23
2022-11-21T15:42:35.426Z,3.73
2022-11-21T15:45:23.169Z,2.27
2022-11-21T15:47:51.182Z,3.20
2022-11-21T15:50:19.483Z,4.57
2022-11-21T15:52:48.989Z,3.37
2022-11-21T15:55:21.014Z,5.97
2022-11-21T15:57:48.930Z,4.17
2022-11-21T16:00:19.015Z,3.53
2022-11-21T16:02:47.428Z,4.07
2022-11-21T16:05:16.719Z,5.97
2022-11-21T16:07:44.718Z,5.13
2022-11-21T16:10:19.848Z,2.93
2022-11-21T16:12:50.807Z,4.53
2022-11-21T16:15:20.132Z,2.57
2022-11-21T16:17:48.067Z,4.10
2022-11-21T16:20:16.294Z,6.97
2022-11-21T16:22:47.654Z,3.87
2022-11-21T16:25:16.186Z,4.23
2022-11-21T16:27:44.113Z,2.90
2022-11-21T16:30:12.650Z,4.70
2022-11-21T16:32:41.864Z,5.30
2022-11-21T16:35:10.512Z,3.37
2022-11-21T16:37:38.406Z,3.97
2022-11-21T16:40:07.497Z,8.53
2022-11-21T16:42:35.389Z,5.37
2022-11-21T16:45:03.363Z,7.83
2022-11-21T16:47:31.283Z,4.73
2022-11-21T16:50:00.513Z,7.30
2022-11-21T16:52:28.459Z,8.30
2022-11-21T16:54:56.352Z,6.10
2022-11-21T16:57:24.220Z,4.87
2022-11-21T16:59:52.176Z,6.10
2022-11-21T17:02:20.100Z,8.90
2022-11-21T17:04:47.973Z,6.97
2022-11-21T17:07:17.274Z,7.13
2022-11-21T17:09:45.181Z,6.07
2022-11-21T17:12:13.392Z,6.40
2022-11-21T17:14:41.331Z,3.90
2022-11-21T17:17:09.198Z,6.03
2022-11-21T17:19:37.101Z,4.53
2022-11-21T17:22:04.978Z,3.77
2022-11-21T17:24:34.251Z,6.03
2022-11-21T17:27:02.641Z,4.30
2022-11-21T17:29:31.214Z,5.40
2022-11-21T17:31:59.139Z,5.47
2022-11-21T17:34:32.719Z,4.20
2022-11-21T17:37:01.091Z,5.57
2022-11-21T17:39:30.136Z,9.27
2022-11-21T17:42:01.380Z,6.67
2022-11-21T17:44:30.102Z,4.70
2022-11-21T17:46:59.330Z,4.60
2022-11-21T17:49:29.944Z,1.60
2022-11-21T17:51:58.014Z,5.27
2022-11-21T17:54:26.261Z,5.20
2022-11-21T17:56:56.988Z,6.17
2022-11-21T17:59:27.513Z,4.93
2022-11-21T18:01:56.385Z,11.63
2022-11-21T18:04:24.476Z,8.17
2022-11-21T18:06:52.376Z,4.87
2022-11-21T18:09:20.687Z,6.27
2022-11-21T18:11:48.636Z,5.10
2022-11-21T18:14:16.660Z,3.93
2022-11-21T18:16:52.533Z,4.97
2022-11-21T18:19:21.136Z,4.80
2022-11-21T18:21:49.477Z,7.97
2022-11-21T18:24:17.396Z,11.17
2022-11-21T18:26:45.338Z,4.57
2022-11-21T18:29:35.791Z,5.17
2022-11-21T18:32:02.583Z,6.13
2022-11-21T18:34:30.552Z,6.53
2022-11-21T18:36:58.480Z,5.90
2022-11-21T18:39:26.957Z,5.63
2022-11-21T18:41:55.029Z,7.60
2022-11-21T18:44:23.027Z,8.80
2022-11-21T18:46:51.138Z,4.13
2022-11-21T18:49:20.425Z,5.57
2022-11-21T18:51:48.846Z,5.83
2022-11-21T18:54:17.062Z,5.50
2022-11-21T18:56:45.026Z,7.30
2022-11-21T18:59:12.999Z,3.60
2022-11-21T19:01:41.013Z,6.50
2022-11-21T19:04:09.450Z,5.23
2022-11-21T19:06:38.810Z,8.10
2022-11-21T19:09:08.151Z,5.33
2022-11-21T19:11:36.096Z,4.37
2022-11-21T19:14:04.154Z,6.43
2022-11-21T19:16:34.273Z,6.20
2022-11-21T19:19:32.984Z,4.03
2022-11-21T19:21:55.121Z,7.17
2022-11-21T19:24:23.067Z,4.00
2022-11-21T19:26:51.021Z,5.03
2022-11-21T19:29:19.456Z,3.50
2022-11-21T19:31:47.444Z,6.23
2022-11-21T19:34:16.186Z,5.93
2022-11-21T19:36:44.500Z,8.47
2022-11-21T19:39:14.671Z,8.20
2022-11-21T19:41:42.721Z,5.87
2022-11-21T19:44:13.707Z,5.53
2022-11-21T19:46:41.848Z,7.93
2022-11-21T19:49:12.035Z,6.53
2022-11-21T19:51:41.845Z,8.37
2022-11-21T19:54:12.145Z,6.00
2022-11-21T19:56:41.787Z,6.50
2022-11-21T19:59:12.156Z,8.10
2022-11-21T20:01:40.435Z,7.30
2022-11-21T20:04:08.704Z,8.93
2022-11-21T20:06:37.879Z,5.57
2022-11-21T20:09:08.738Z,5.33
2022-11-21T20:11:39.868Z,7.33
2022-11-21T20:14:09.784Z,8.83
2022-11-21T20:16:39.852Z,5.13
2022-11-21T20:19:10.197Z,7.17
2022-11-21T20:21:39.634Z,7.63
2022-11-21T20:24:08.781Z,6.47
2022-11-21T20:26:38.037Z,5.77
2022-11-21T20:29:07.893Z,6.03
2022-11-21T20:31:37.819Z,8.17
2022-11-21T20:36:53.458Z,11.17
2022-11-21T20:39:22.076Z,6.30
2022-11-21T20:41:50.024Z,8.83
2022-11-21T20:47:09.833Z,7.60
2022-11-21T20:49:37.850Z,8.73
2022-11-21T20:54:54.564Z,9.10
2022-11-21T20:57:22.484Z,6.23
2022-11-21T20:59:51.770Z,9.50
2022-11-21T21:02:20.033Z,5.93
2022-11-21T21:04:47.966Z,5.07
2022-11-21T21:07:15.900Z,9.27
2022-11-21T21:09:43.801Z,10.73
2022-11-21T21:12:11.751Z,4.53
2022-11-21T21:14:39.717Z,7.00
2022-11-21T21:17:08.999Z,6.37
2022-11-21T21:19:36.887Z,8.30
2022-11-21T21:22:05.649Z,12.53
2022-11-21T21:24:33.564Z,3.57
2022-11-21T21:27:01.691Z,5.47
2022-11-21T21:29:29.883Z,7.37
2022-11-21T21:31:58.117Z,9.53
2022-11-21T21:34:27.627Z,4.63
2022-11-21T21:36:55.933Z,5.87
2022-11-21T21:39:23.778Z,6.70
2022-11-21T21:41:51.689Z,7.77
2022-11-21T21:44:19.809Z,7.23
2022-11-21T21:46:48.208Z,6.33
2022-11-21T21:49:16.088Z,4.33
2022-11-21T21:51:45.381Z,5.53
2022-11-21T21:54:18.487Z,6.10
2022-11-21T21:56:47.101Z,7.50
2022-11-21T21:59:15.661Z,3.33
2022-11-21T22:01:43.815Z,4.50
2022-11-21T22:04:13.203Z,4.03
2022-11-21T22:06:41.445Z,5.63
2022-11-21T22:09:10.962Z,6.87
2022-11-21T22:11:39.735Z,7.33
2022-11-21T22:14:11.870Z,4.87
2022-11-21T22:16:40.136Z,4.87
2022-11-21T22:19:08.136Z,5.90
2022-11-21T22:21:37.638Z,5.83
2022-11-21T22:24:27.469Z,7.70
2022-11-21T22:26:46.892Z,4.93
2022-11-21T22:29:14.972Z,5.53
2022-11-21T22:31:43.570Z,6.50
2022-11-21T22:34:12.765Z,3.67
2022-11-21T22:36:41.607Z,6.20
2022-11-21T22:39:10.735Z,3.77
2022-11-21T22:41:38.731Z,3.90
2022-11-21T22:44:08.119Z,5.77
2022-11-21T22:46:36.205Z,3.50
2022-11-21T22:49:04.655Z,8.07
2022-11-21T22:51:32.700Z,5.27
2022-11-21T22:54:01.677Z,4.47
2022-11-21T22:56:29.680Z,4.37
2022-11-21T22:58:57.697Z,3.27
2022-11-21T23:01:27.329Z,5.57
2022-11-21T23:03:56.582Z,4.43
2022-11-21T23:06:26.617Z,4.27
2022-11-21T23:08:55.849Z,4.60
2022-11-21T23:11:27.571Z,5.37
2022-11-21T23:13:59.085Z,6.27
2022-11-21T23:16:28.670Z,5.10
2022-11-21T23:18:57.628Z,7.17
2022-11-21T23:21:25.583Z,4.87
2022-11-21T23:23:53.558Z,1.83
2022-11-21T23:26:21.394Z,2.73
2022-11-21T23:28:49.262Z,3.33
2022-11-21T23:31:17.226Z,3.93
2022-11-21T23:33:46.570Z,5.37
2022-11-21T23:36:14.499Z,3.63
2022-11-21T23:38:42.584Z,4.63
2022-11-21T23:41:10.493Z,4.33
2022-11-21T23:43:38.462Z,5.37
2022-11-21T23:46:06.401Z,4.73
2022-11-21T23:48:34.439Z,4.53
2022-11-21T23:51:03.811Z,3.37
2022-11-21T23:53:31.742Z,5.20
2022-11-21T23:56:00.131Z,5.43
2022-11-21T23:58:28.137Z,8.63
