createdAt,value
2018-09-09T00:01:08.385Z,99.90
2018-09-09T00:03:36.787Z,99.90
2018-09-09T00:06:06.472Z,99.90
2018-09-09T00:08:34.812Z,99.90
2018-09-09T00:11:03.292Z,99.90
2018-09-09T00:13:31.656Z,99.90
2018-09-09T00:16:00.144Z,99.90
2018-09-09T00:18:28.493Z,99.90
2018-09-09T00:20:56.912Z,99.90
2018-09-09T00:23:25.245Z,99.90
2018-09-09T00:25:53.622Z,99.90
2018-09-09T00:28:21.992Z,99.90
2018-09-09T00:30:50.425Z,99.90
2018-09-09T00:33:18.786Z,99.90
2018-09-09T00:35:47.134Z,99.90
2018-09-09T00:38:15.530Z,99.90
2018-09-09T00:40:43.896Z,99.90
2018-09-09T00:43:12.299Z,99.90
2018-09-09T00:45:40.646Z,99.90
2018-09-09T00:48:09.024Z,99.90
2018-09-09T00:50:42.676Z,99.90
2018-09-09T00:53:16.548Z,99.90
2018-09-09T00:55:45.494Z,99.90
2018-09-09T00:58:13.964Z,99.90
2018-09-09T01:01:18.064Z,99.90
2018-09-09T01:03:47.577Z,99.90
2018-09-09T01:06:15.931Z,99.90
2018-09-09T01:08:44.334Z,99.90
2018-09-09T01:11:17.923Z,99.90
2018-09-09T01:13:46.290Z,99.90
2018-09-09T01:16:14.714Z,99.90
2018-09-09T01:18:43.242Z,99.90
2018-09-09T01:21:11.615Z,99.90
2018-09-09T01:23:39.939Z,99.90
2018-09-09T01:26:08.314Z,99.90
2018-09-09T01:28:36.704Z,99.90
2018-09-09T01:31:05.149Z,99.90
2018-09-09T01:33:33.810Z,99.90
2018-09-09T01:36:03.830Z,99.90
2018-09-09T01:38:32.193Z,99.90
2018-09-09T01:41:00.568Z,99.90
2018-09-09T01:43:28.899Z,99.90
2018-09-09T01:45:57.291Z,99.90
2018-09-09T01:48:25.646Z,99.90
2018-09-09T01:50:54.009Z,99.90
2018-09-09T01:53:22.371Z,99.90
2018-09-09T01:55:50.708Z,99.90
2018-09-09T01:58:19.055Z,99.90
2018-09-09T02:00:47.404Z,99.90
2018-09-09T02:03:15.793Z,99.90
2018-09-09T02:05:44.157Z,99.90
2018-09-09T02:08:12.535Z,99.90
2018-09-09T02:10:40.850Z,99.90
2018-09-09T02:13:09.216Z,99.90
2018-09-09T02:15:37.631Z,99.90
2018-09-09T02:18:06.195Z,99.90
2018-09-09T02:20:34.552Z,99.90
2018-09-09T02:23:02.922Z,99.90
2018-09-09T02:25:31.266Z,99.90
2018-09-09T02:27:59.613Z,99.90
2018-09-09T02:30:27.949Z,99.90
2018-09-09T02:32:56.309Z,99.90
2018-09-09T02:35:24.672Z,99.90
2018-09-09T02:37:53.029Z,99.90
2018-09-09T02:40:21.408Z,99.90
2018-09-09T02:42:49.763Z,99.90
2018-09-09T02:45:18.120Z,99.90
2018-09-09T02:47:46.487Z,99.90
2018-09-09T02:50:14.854Z,99.90
2018-09-09T02:52:43.196Z,99.90
2018-09-09T02:55:11.640Z,99.90
2018-09-09T02:57:39.979Z,99.90
2018-09-09T03:00:08.426Z,99.90
2018-09-09T03:02:36.903Z,99.90
2018-09-09T03:05:05.272Z,99.90
2018-09-09T03:07:33.598Z,99.90
2018-09-09T03:10:01.963Z,99.90
2018-09-09T03:12:30.266Z,99.90
2018-09-09T03:14:58.699Z,99.90
2018-09-09T03:17:27.046Z,99.90
2018-09-09T03:19:55.419Z,99.90
2018-09-09T03:22:23.773Z,99.90
2018-09-09T03:24:52.140Z,99.90
2018-09-09T03:27:20.458Z,99.90
2018-09-09T03:29:48.791Z,99.90
2018-09-09T03:32:17.165Z,99.90
2018-09-09T03:34:45.499Z,99.90
2018-09-09T03:37:13.864Z,99.90
2018-09-09T03:39:42.214Z,99.90
2018-09-09T03:42:10.582Z,99.90
2018-09-09T03:44:38.930Z,99.90
2018-09-09T03:47:07.332Z,99.90
2018-09-09T03:49:35.688Z,99.90
2018-09-09T03:52:04.305Z,99.90
2018-09-09T03:54:32.672Z,99.90
2018-09-09T03:57:01.052Z,99.90
2018-09-09T03:59:29.381Z,99.90
2018-09-09T04:01:57.767Z,99.90
2018-09-09T04:04:26.120Z,99.90
2018-09-09T04:06:54.470Z,99.90
2018-09-09T04:09:22.820Z,99.90
2018-09-09T04:11:51.232Z,99.90
2018-09-09T04:14:19.550Z,99.90
2018-09-09T04:16:47.884Z,99.90
2018-09-09T04:19:16.294Z,99.90
2018-09-09T04:21:48.986Z,99.90
2018-09-09T04:24:17.333Z,99.90
2018-09-09T04:26:45.708Z,99.90
2018-09-09T04:29:14.447Z,99.90
2018-09-09T04:31:42.872Z,99.90
2018-09-09T04:34:11.550Z,99.90
2018-09-09T04:36:39.919Z,99.90
2018-09-09T04:39:11.730Z,99.90
2018-09-09T04:41:40.334Z,99.90
2018-09-09T04:44:09.647Z,99.90
2018-09-09T04:46:38.284Z,99.90
2018-09-09T04:49:07.139Z,99.90
2018-09-09T04:51:35.484Z,99.90
2018-09-09T04:54:03.883Z,99.90
2018-09-09T04:56:32.240Z,99.90
2018-09-09T04:59:00.614Z,99.90
2018-09-09T05:01:29.065Z,99.90
2018-09-09T05:03:57.485Z,99.90
2018-09-09T05:06:25.873Z,99.90
2018-09-09T05:08:54.245Z,99.90
2018-09-09T05:11:22.583Z,99.90
2018-09-09T05:13:51.064Z,99.90
2018-09-09T05:16:19.414Z,99.90
2018-09-09T05:18:47.798Z,99.90
2018-09-09T05:21:16.174Z,99.90
2018-09-09T05:23:44.561Z,99.90
2018-09-09T05:26:12.898Z,99.90
2018-09-09T05:28:41.259Z,99.90
2018-09-09T05:31:09.642Z,99.90
2018-09-09T05:33:38.027Z,99.90
2018-09-09T05:36:06.451Z,99.90
2018-09-09T05:38:34.831Z,99.90
2018-09-09T05:41:03.170Z,99.90
2018-09-09T05:43:31.523Z,99.90
2018-09-09T05:45:59.888Z,99.90
2018-09-09T05:48:28.235Z,99.90
2018-09-09T05:50:56.587Z,99.90
2018-09-09T05:53:24.976Z,99.90
2018-09-09T05:55:53.369Z,99.90
2018-09-09T05:58:21.691Z,99.90
2018-09-09T06:00:50.065Z,99.90
2018-09-09T06:03:19.067Z,99.90
2018-09-09T06:05:47.456Z,99.90
2018-09-09T06:08:15.853Z,99.90
2018-09-09T06:10:44.234Z,99.90
2018-09-09T06:13:12.654Z,99.90
2018-09-09T06:15:40.979Z,99.90
2018-09-09T06:18:09.341Z,99.90
2018-09-09T06:20:37.724Z,99.90
2018-09-09T06:23:06.485Z,99.90
2018-09-09T06:25:34.947Z,99.90
2018-09-09T06:28:03.333Z,99.90
2018-09-09T06:30:31.660Z,99.90
2018-09-09T06:33:00.029Z,99.90
2018-09-09T06:35:28.418Z,99.90
2018-09-09T06:37:56.810Z,99.90
2018-09-09T06:40:25.147Z,99.90
2018-09-09T06:42:53.629Z,99.90
2018-09-09T06:45:21.959Z,99.90
2018-09-09T06:47:50.314Z,99.90
2018-09-09T06:50:18.713Z,99.90
2018-09-09T06:52:47.050Z,99.90
2018-09-09T06:55:15.640Z,99.90
2018-09-09T06:57:44.282Z,99.90
2018-09-09T07:00:12.674Z,99.90
2018-09-09T07:02:41.093Z,99.90
2018-09-09T07:05:09.498Z,99.90
2018-09-09T07:07:38.203Z,99.90
2018-09-09T07:10:06.615Z,99.90
2018-09-09T07:12:35.600Z,99.90
2018-09-09T07:15:04.008Z,99.90
2018-09-09T07:17:32.394Z,99.90
2018-09-09T07:20:00.795Z,99.90
2018-09-09T07:22:29.242Z,99.90
2018-09-09T07:24:57.851Z,99.90
2018-09-09T07:27:26.264Z,99.90
2018-09-09T07:29:54.631Z,99.90
2018-09-09T07:32:23.043Z,99.90
2018-09-09T07:34:51.482Z,99.90
2018-09-09T07:37:19.955Z,99.90
2018-09-09T07:39:48.347Z,99.90
2018-09-09T07:42:16.765Z,99.90
2018-09-09T07:44:45.195Z,99.90
2018-09-09T07:47:13.561Z,99.90
2018-09-09T07:49:42.045Z,99.90
2018-09-09T07:52:10.602Z,99.90
2018-09-09T07:54:38.978Z,99.90
2018-09-09T07:57:07.478Z,99.90
2018-09-09T07:59:35.837Z,99.90
2018-09-09T08:02:04.325Z,99.80
2018-09-09T08:04:32.711Z,99.90
2018-09-09T08:07:01.166Z,99.90
2018-09-09T08:09:29.535Z,99.90
2018-09-09T08:11:57.945Z,99.90
2018-09-09T08:14:34.475Z,99.90
2018-09-09T08:17:02.844Z,99.90
2018-09-09T08:19:31.191Z,99.90
2018-09-09T08:21:59.566Z,99.90
2018-09-09T08:24:28.012Z,99.90
2018-09-09T08:26:56.370Z,98.00
2018-09-09T08:29:24.764Z,95.70
2018-09-09T08:31:53.119Z,93.10
2018-09-09T08:34:21.522Z,90.80
2018-09-09T08:36:49.915Z,87.80
2018-09-09T08:39:18.301Z,84.70
2018-09-09T08:41:46.679Z,84.70
2018-09-09T08:44:15.094Z,87.00
2018-09-09T08:46:43.469Z,88.40
2018-09-09T08:49:12.902Z,90.20
2018-09-09T08:51:41.285Z,90.50
2018-09-09T08:54:09.581Z,88.20
2018-09-09T08:56:37.971Z,84.90
2018-09-09T08:59:06.351Z,84.40
2018-09-09T09:01:34.741Z,83.80
2018-09-09T09:04:03.100Z,82.20
2018-09-09T09:06:31.527Z,80.40
2018-09-09T09:08:59.959Z,79.40
2018-09-09T09:11:28.422Z,81.50
2018-09-09T09:13:56.816Z,82.70
2018-09-09T09:16:25.217Z,79.80
2018-09-09T09:18:53.559Z,74.90
2018-09-09T09:21:21.923Z,70.60
2018-09-09T09:23:50.256Z,66.80
2018-09-09T09:26:18.646Z,62.60
2018-09-09T09:28:47.036Z,62.20
2018-09-09T09:31:15.399Z,58.70
2018-09-09T09:33:43.828Z,57.90
2018-09-09T09:36:12.345Z,57.50
2018-09-09T09:38:41.604Z,58.20
2018-09-09T09:41:09.962Z,60.10
2018-09-09T09:43:38.423Z,63.30
2018-09-09T09:46:06.839Z,66.50
2018-09-09T09:48:35.178Z,68.30
2018-09-09T09:51:03.533Z,69.80
2018-09-09T09:53:31.919Z,71.20
2018-09-09T09:56:00.323Z,71.60
2018-09-09T09:58:28.774Z,72.90
2018-09-09T10:00:59.905Z,73.50
2018-09-09T10:03:28.350Z,74.50
2018-09-09T10:05:56.690Z,77.80
2018-09-09T10:08:25.150Z,79.30
2018-09-09T10:10:53.645Z,80.30
2018-09-09T10:13:22.050Z,82.10
2018-09-09T10:15:50.482Z,82.10
2018-09-09T10:18:18.887Z,81.80
2018-09-09T10:20:47.828Z,81.80
2018-09-09T10:23:16.243Z,80.70
2018-09-09T10:25:44.615Z,82.60
2018-09-09T10:28:13.093Z,82.80
2018-09-09T10:30:41.490Z,83.10
2018-09-09T10:33:09.886Z,82.80
2018-09-09T10:35:38.259Z,84.40
2018-09-09T10:38:06.650Z,83.80
2018-09-09T10:40:35.076Z,84.80
2018-09-09T10:43:03.447Z,84.20
2018-09-09T10:45:31.827Z,84.50
2018-09-09T10:48:00.303Z,84.10
2018-09-09T10:50:28.970Z,84.10
2018-09-09T10:52:57.291Z,83.80
2018-09-09T10:55:25.726Z,83.10
2018-09-09T10:57:54.120Z,81.80
2018-09-09T11:00:22.514Z,81.30
2018-09-09T11:02:50.824Z,80.50
2018-09-09T11:05:19.210Z,79.90
2018-09-09T11:07:47.555Z,76.70
2018-09-09T11:10:15.960Z,76.30
2018-09-09T11:12:44.333Z,73.00
2018-09-09T11:15:12.633Z,71.40
2018-09-09T11:17:41.002Z,68.90
2018-09-09T11:20:09.368Z,67.40
2018-09-09T11:22:37.754Z,65.90
2018-09-09T11:25:06.253Z,63.90
2018-09-09T11:27:34.573Z,62.10
2018-09-09T11:30:03.128Z,60.70
2018-09-09T11:32:31.325Z,61.20
2018-09-09T11:34:59.677Z,61.90
2018-09-09T11:37:28.042Z,60.50
2018-09-09T11:39:56.408Z,59.60
2018-09-09T11:42:24.793Z,58.80
2018-09-09T11:44:53.313Z,56.60
2018-09-09T11:47:21.681Z,56.60
2018-09-09T11:49:50.096Z,56.70
2018-09-09T11:52:18.462Z,55.90
2018-09-09T11:54:46.829Z,55.10
2018-09-09T11:57:15.256Z,56.20
2018-09-09T11:59:43.618Z,56.40
2018-09-09T12:02:11.982Z,55.90
2018-09-09T12:04:40.371Z,54.40
2018-09-09T12:07:08.735Z,54.10
2018-09-09T12:09:37.191Z,54.00
2018-09-09T12:12:05.565Z,53.30
2018-09-09T12:14:33.947Z,53.00
2018-09-09T12:17:02.290Z,52.90
2018-09-09T12:19:30.651Z,53.70
2018-09-09T12:21:59.644Z,53.80
2018-09-09T12:24:29.242Z,52.10
2018-09-09T12:26:58.175Z,51.10
2018-09-09T12:29:26.623Z,50.20
2018-09-09T12:31:54.973Z,49.20
2018-09-09T12:34:23.303Z,46.70
2018-09-09T12:36:51.719Z,44.10
2018-09-09T12:39:20.190Z,44.60
2018-09-09T12:41:48.535Z,45.40
2018-09-09T12:44:22.138Z,45.70
2018-09-09T12:46:55.733Z,46.20
2018-09-09T12:49:24.088Z,47.70
2018-09-09T12:51:53.043Z,47.40
2018-09-09T12:54:21.423Z,47.90
2018-09-09T12:56:49.836Z,47.50
2018-09-09T12:59:18.227Z,47.90
2018-09-09T13:01:46.642Z,47.90
2018-09-09T13:04:14.973Z,48.40
2018-09-09T13:06:43.362Z,47.10
2018-09-09T13:09:11.751Z,46.80
2018-09-09T13:11:40.176Z,48.10
2018-09-09T13:14:08.571Z,47.80
2018-09-09T13:16:36.964Z,47.90
2018-09-09T13:19:05.425Z,46.50
2018-09-09T13:21:33.843Z,44.10
2018-09-09T13:24:02.199Z,44.60
2018-09-09T13:26:30.615Z,46.70
2018-09-09T13:28:58.986Z,47.40
2018-09-09T13:31:27.398Z,48.60
2018-09-09T13:33:55.835Z,50.00
2018-09-09T13:36:24.282Z,47.70
2018-09-09T13:38:52.683Z,47.10
2018-09-09T13:41:21.071Z,46.80
2018-09-09T13:43:49.475Z,48.50
2018-09-09T13:46:17.869Z,49.20
2018-09-09T13:48:46.260Z,48.40
2018-09-09T13:51:14.634Z,47.20
2018-09-09T13:53:43.133Z,48.20
2018-09-09T13:56:11.536Z,48.70
2018-09-09T13:58:39.889Z,49.40
2018-09-09T14:01:08.274Z,47.90
2018-09-09T14:03:37.214Z,43.20
2018-09-09T14:06:05.598Z,42.80
2018-09-09T14:08:33.931Z,42.60
2018-09-09T14:11:02.362Z,42.80
2018-09-09T14:13:30.800Z,43.10
2018-09-09T14:15:59.175Z,44.00
2018-09-09T14:18:27.602Z,42.90
2018-09-09T14:20:56.003Z,43.10
2018-09-09T14:23:24.388Z,43.50
2018-09-09T14:25:52.863Z,42.60
2018-09-09T14:28:21.209Z,43.50
2018-09-09T14:30:49.719Z,43.70
2018-09-09T14:33:18.496Z,43.10
2018-09-09T14:35:46.854Z,42.00
2018-09-09T14:38:15.178Z,42.90
2018-09-09T14:40:43.579Z,42.20
2018-09-09T14:43:11.945Z,41.20
2018-09-09T14:45:40.375Z,40.90
2018-09-09T14:48:08.742Z,42.00
2018-09-09T14:50:37.078Z,41.80
2018-09-09T14:53:05.545Z,40.30
2018-09-09T14:55:34.258Z,40.90
2018-09-09T14:58:02.637Z,40.90
2018-09-09T15:00:31.090Z,42.00
2018-09-09T15:02:59.570Z,40.40
2018-09-09T15:05:28.685Z,40.10
2018-09-09T15:07:57.114Z,40.70
2018-09-09T15:10:25.527Z,41.40
2018-09-09T15:12:53.899Z,41.20
2018-09-09T15:15:22.303Z,41.40
2018-09-09T15:17:50.710Z,41.40
2018-09-09T15:20:19.091Z,42.00
2018-09-09T15:22:47.553Z,41.40
2018-09-09T15:25:15.983Z,41.80
2018-09-09T15:27:44.369Z,42.90
2018-09-09T15:30:12.780Z,43.70
2018-09-09T15:32:41.174Z,44.10
2018-09-09T15:35:10.269Z,44.50
2018-09-09T15:37:38.717Z,44.80
2018-09-09T15:40:07.274Z,45.50
2018-09-09T15:42:35.560Z,46.50
2018-09-09T15:45:03.912Z,46.20
2018-09-09T15:47:32.290Z,46.60
2018-09-09T15:50:00.682Z,46.80
2018-09-09T15:52:29.093Z,47.70
2018-09-09T15:54:57.436Z,48.00
2018-09-09T15:57:25.832Z,48.20
2018-09-09T15:59:54.337Z,47.60
2018-09-09T16:02:22.767Z,47.40
2018-09-09T16:04:51.158Z,47.50
2018-09-09T16:07:19.572Z,47.70
2018-09-09T16:09:48.008Z,48.00
2018-09-09T16:12:16.376Z,47.80
2018-09-09T16:14:44.792Z,48.80
2018-09-09T16:17:13.201Z,48.50
2018-09-09T16:19:41.596Z,49.40
2018-09-09T16:22:10.107Z,49.30
2018-09-09T16:24:43.356Z,49.40
2018-09-09T16:27:12.671Z,49.50
2018-09-09T16:29:41.079Z,50.90
2018-09-09T16:32:09.438Z,51.20
2018-09-09T16:34:37.851Z,51.10
2018-09-09T16:37:06.266Z,51.40
2018-09-09T16:39:34.660Z,51.50
2018-09-09T16:42:03.092Z,52.20
2018-09-09T16:44:31.553Z,52.40
2018-09-09T16:46:59.930Z,52.10
2018-09-09T16:49:28.259Z,51.90
2018-09-09T16:51:56.706Z,51.50
2018-09-09T16:54:25.106Z,51.60
2018-09-09T16:56:53.593Z,51.30
2018-09-09T16:59:22.211Z,50.90
2018-09-09T17:01:50.622Z,51.50
2018-09-09T17:04:19.066Z,51.50
2018-09-09T17:06:47.466Z,51.20
2018-09-09T17:09:15.860Z,51.00
2018-09-09T17:11:44.251Z,51.00
2018-09-09T17:14:12.703Z,50.20
2018-09-09T17:16:41.105Z,51.20
2018-09-09T17:19:09.526Z,49.70
2018-09-09T17:21:37.917Z,49.50
2018-09-09T17:24:06.375Z,50.50
2018-09-09T17:26:34.742Z,50.50
2018-09-09T17:29:03.140Z,50.90
2018-09-09T17:31:31.627Z,51.60
2018-09-09T17:34:00.001Z,51.80
2018-09-09T17:36:28.397Z,51.30
2018-09-09T17:38:56.851Z,52.00
2018-09-09T17:41:25.279Z,51.80
2018-09-09T17:43:53.623Z,51.70
2018-09-09T17:46:22.016Z,52.40
2018-09-09T17:48:50.354Z,52.00
2018-09-09T17:51:18.776Z,52.30
2018-09-09T17:53:47.172Z,52.30
2018-09-09T17:56:16.377Z,53.30
2018-09-09T17:58:44.758Z,53.30
2018-09-09T18:01:13.214Z,53.50
2018-09-09T18:03:41.611Z,54.00
2018-09-09T18:06:10.047Z,54.00
2018-09-09T18:08:38.450Z,54.10
2018-09-09T18:11:06.871Z,54.60
2018-09-09T18:13:35.384Z,54.60
2018-09-09T18:16:03.797Z,55.30
2018-09-09T18:18:32.748Z,55.80
2018-09-09T18:21:01.136Z,56.20
2018-09-09T18:23:32.727Z,55.80
2018-09-09T18:26:01.125Z,57.10
2018-09-09T18:28:29.518Z,56.90
2018-09-09T18:30:58.058Z,57.40
2018-09-09T18:33:26.396Z,57.00
2018-09-09T18:35:54.845Z,58.20
2018-09-09T18:38:23.204Z,58.20
2018-09-09T18:40:59.757Z,58.80
2018-09-09T18:43:28.854Z,58.50
2018-09-09T18:45:58.025Z,59.30
2018-09-09T18:48:26.491Z,59.50
2018-09-09T18:50:54.882Z,59.40
2018-09-09T18:53:25.510Z,60.10
2018-09-09T18:55:54.457Z,61.40
2018-09-09T18:58:22.841Z,62.30
2018-09-09T19:00:51.541Z,62.10
2018-09-09T19:03:19.983Z,63.60
2018-09-09T19:05:48.328Z,64.00
2018-09-09T19:08:16.724Z,64.60
2018-09-09T19:10:45.173Z,66.20
2018-09-09T19:13:13.606Z,67.40
2018-09-09T19:15:41.964Z,67.60
2018-09-09T19:18:10.406Z,68.70
2018-09-09T19:20:38.847Z,69.80
2018-09-09T19:23:07.309Z,70.80
2018-09-09T19:25:35.670Z,71.50
2018-09-09T19:28:04.085Z,72.70
2018-09-09T19:30:32.480Z,73.40
2018-09-09T19:33:01.005Z,74.20
2018-09-09T19:35:29.402Z,74.20
2018-09-09T19:37:57.835Z,75.30
2018-09-09T19:40:26.909Z,76.10
2018-09-09T19:42:55.330Z,77.30
2018-09-09T19:45:23.755Z,78.00
2018-09-09T19:47:52.133Z,79.30
2018-09-09T19:50:20.589Z,81.20
2018-09-09T19:52:48.990Z,82.20
2018-09-09T19:55:17.340Z,83.00
2018-09-09T19:57:45.746Z,83.50
2018-09-09T20:00:14.113Z,84.50
2018-09-09T20:02:42.550Z,85.40
2018-09-09T20:05:10.949Z,86.20
2018-09-09T20:07:39.376Z,87.50
2018-09-09T20:10:07.859Z,88.80
2018-09-09T20:12:36.291Z,89.80
2018-09-09T20:15:04.919Z,90.30
2018-09-09T20:17:33.278Z,90.40
2018-09-09T20:20:01.687Z,90.60
2018-09-09T20:22:30.100Z,90.90
2018-09-09T20:24:58.534Z,91.30
2018-09-09T20:27:26.911Z,91.80
2018-09-09T20:29:55.285Z,92.10
2018-09-09T20:32:23.716Z,92.50
2018-09-09T20:34:52.095Z,93.00
2018-09-09T20:37:21.042Z,94.00
2018-09-09T20:39:49.510Z,93.90
2018-09-09T20:42:17.874Z,94.40
2018-09-09T20:44:46.255Z,95.00
2018-09-09T20:47:14.668Z,94.40
2018-09-09T20:49:43.066Z,94.40
2018-09-09T20:52:11.658Z,94.70
2018-09-09T20:54:40.075Z,94.70
2018-09-09T20:57:08.463Z,94.80
2018-09-09T20:59:36.790Z,94.60
2018-09-09T21:02:05.179Z,94.80
2018-09-09T21:04:33.585Z,95.00
2018-09-09T21:07:01.979Z,94.80
2018-09-09T21:09:30.407Z,94.40
2018-09-09T21:11:58.789Z,93.90
2018-09-09T21:14:27.190Z,93.50
2018-09-09T21:16:55.674Z,93.80
2018-09-09T21:19:24.067Z,93.70
2018-09-09T21:21:53.178Z,93.70
2018-09-09T21:24:21.547Z,93.60
2018-09-09T21:26:49.920Z,93.60
2018-09-09T21:29:18.293Z,94.00
2018-09-09T21:31:46.695Z,94.20
2018-09-09T21:34:15.065Z,95.00
2018-09-09T21:36:43.426Z,94.80
2018-09-09T21:39:19.126Z,95.10
2018-09-09T21:41:47.570Z,95.00
2018-09-09T21:44:15.937Z,95.40
2018-09-09T21:46:44.287Z,95.70
2018-09-09T21:49:12.679Z,95.90
2018-09-09T21:51:41.120Z,96.40
2018-09-09T21:54:09.491Z,96.00
2018-09-09T21:56:37.881Z,96.30
2018-09-09T21:59:06.234Z,96.40
2018-09-09T22:01:40.083Z,96.80
2018-09-09T22:04:08.466Z,96.60
2018-09-09T22:06:36.833Z,96.40
2018-09-09T22:09:08.207Z,96.70
2018-09-09T22:11:36.975Z,97.00
2018-09-09T22:14:05.341Z,97.00
2018-09-09T22:16:34.055Z,96.90
2018-09-09T22:19:02.851Z,96.90
2018-09-09T22:21:31.246Z,97.10
2018-09-09T22:23:59.649Z,97.50
2018-09-09T22:26:28.033Z,97.70
2018-09-09T22:28:56.421Z,97.60
2018-09-09T22:31:24.767Z,97.50
2018-09-09T22:33:53.066Z,97.50
2018-09-09T22:36:21.428Z,97.70
2018-09-09T22:38:49.813Z,98.00
2018-09-09T22:41:18.138Z,98.00
2018-09-09T22:43:46.489Z,98.30
2018-09-09T22:46:14.839Z,98.40
2018-09-09T22:48:43.196Z,98.50
2018-09-09T22:51:11.675Z,98.80
2018-09-09T22:53:40.036Z,98.80
2018-09-09T22:56:08.413Z,99.00
2018-09-09T22:58:36.803Z,99.00
2018-09-09T23:01:05.261Z,99.10
2018-09-09T23:03:33.622Z,99.30
2018-09-09T23:06:01.992Z,99.40
2018-09-09T23:08:30.374Z,99.60
2018-09-09T23:10:58.922Z,99.60
2018-09-09T23:13:27.293Z,99.80
2018-09-09T23:15:55.670Z,99.90
2018-09-09T23:18:24.010Z,99.90
2018-09-09T23:20:52.538Z,99.90
2018-09-09T23:23:20.874Z,99.90
2018-09-09T23:25:49.227Z,99.90
2018-09-09T23:28:17.562Z,99.90
2018-09-09T23:30:46.013Z,99.90
2018-09-09T23:33:14.360Z,99.90
2018-09-09T23:35:42.746Z,99.90
2018-09-09T23:38:11.075Z,99.90
2018-09-09T23:40:39.425Z,99.90
2018-09-09T23:43:07.857Z,99.90
2018-09-09T23:45:36.329Z,99.90
2018-09-09T23:48:04.933Z,99.90
2018-09-09T23:50:33.316Z,99.90
2018-09-09T23:53:01.662Z,99.90
2018-09-09T23:55:30.036Z,99.90
2018-09-09T23:57:58.364Z,99.90
