createdAt,value
2023-02-16T00:00:49.496Z,101830.25
2023-02-16T00:03:19.294Z,101997.19
2023-02-16T00:03:27.652Z,101997.19
2023-02-16T00:05:46.392Z,102075.06
2023-02-16T00:09:14.016Z,102074.22
2023-02-16T00:09:14.247Z,102074.22
2023-02-16T00:11:59.500Z,101827.56
2023-02-16T00:13:27.666Z,101827.56
2023-02-16T00:14:26.919Z,102041.34
2023-02-16T00:16:55.044Z,102068.13
2023-02-16T00:18:27.728Z,102068.13
2023-02-16T00:19:24.475Z,102075.03
2023-02-16T00:21:53.833Z,102071.56
2023-02-16T00:23:27.709Z,102071.56
2023-02-16T00:24:20.866Z,102094.00
2023-02-16T00:26:52.985Z,102065.50
2023-02-16T00:28:27.786Z,102065.50
2023-02-16T00:29:37.266Z,102073.25
2023-02-16T00:32:08.930Z,102002.31
2023-02-16T00:33:28.769Z,102002.31
2023-02-16T00:34:37.786Z,102071.53
2023-02-16T00:37:13.083Z,102074.13
2023-02-16T00:38:27.762Z,102074.13
2023-02-16T00:39:41.474Z,102067.19
2023-02-16T00:42:19.088Z,102006.50
2023-02-16T00:43:27.754Z,102006.50
2023-02-16T00:44:49.105Z,101873.31
2023-02-16T00:47:34.146Z,102073.22
2023-02-16T00:48:27.833Z,102073.22
2023-02-16T00:50:00.663Z,101961.63
2023-02-16T00:52:37.974Z,102058.53
2023-02-16T00:53:27.757Z,102058.53
2023-02-16T00:55:10.940Z,101986.63
2023-02-16T00:57:52.039Z,102030.78
2023-02-16T00:58:27.756Z,102030.78
2023-02-16T01:00:27.141Z,101804.19
2023-02-16T01:02:58.748Z,101945.97
2023-02-16T01:03:27.750Z,101945.97
2023-02-16T01:05:25.903Z,101802.34
2023-02-16T01:08:11.415Z,101857.69
2023-02-16T01:08:27.750Z,101857.69
2023-02-16T01:11:11.294Z,101838.66
2023-02-16T01:13:27.714Z,101838.66
2023-02-16T01:13:47.621Z,102041.16
2023-02-16T01:16:22.744Z,101745.31
2023-02-16T01:18:27.733Z,101745.31
2023-02-16T01:18:50.356Z,102041.13
2023-02-16T01:21:19.436Z,101659.72
2023-02-16T01:23:27.815Z,101659.72
2023-02-16T01:23:48.783Z,101784.94
2023-02-16T01:26:18.813Z,101766.75
2023-02-16T01:28:27.901Z,101766.75
2023-02-16T01:28:45.608Z,102035.78
2023-02-16T01:31:13.403Z,101951.84
2023-02-16T01:33:27.737Z,101951.84
2023-02-16T01:33:41.512Z,101832.19
2023-02-16T01:36:19.524Z,101998.50
2023-02-16T01:38:27.765Z,101998.50
2023-02-16T01:38:46.026Z,101594.56
2023-02-16T01:41:24.754Z,101964.59
2023-02-16T01:43:27.745Z,101964.59
2023-02-16T01:43:58.651Z,102045.00
2023-02-16T01:46:48.380Z,102028.72
2023-02-16T01:48:27.822Z,102028.72
2023-02-16T01:49:18.012Z,102023.53
2023-02-16T01:51:55.676Z,101772.59
2023-02-16T01:53:27.742Z,101772.59
2023-02-16T01:54:38.692Z,102012.34
2023-02-16T01:57:31.335Z,101912.81
2023-02-16T01:58:27.782Z,101912.81
2023-02-16T01:59:57.851Z,102009.78
2023-02-16T02:02:28.030Z,101980.22
2023-02-16T02:03:27.756Z,101980.22
2023-02-16T02:05:21.772Z,102040.91
2023-02-16T02:08:10.307Z,101967.34
2023-02-16T02:08:27.754Z,101967.34
2023-02-16T02:11:00.076Z,102023.63
2023-02-16T02:13:58.243Z,102063.19
2023-02-16T02:13:58.614Z,102063.19
2023-02-16T02:16:27.554Z,102019.13
2023-02-16T02:18:27.747Z,102019.13
2023-02-16T02:18:54.856Z,101876.28
2023-02-16T02:21:56.851Z,102014.78
2023-02-16T02:23:27.878Z,102014.78
2023-02-16T02:25:03.515Z,102004.38
2023-02-16T02:27:39.491Z,102004.41
2023-02-16T02:28:27.811Z,102004.41
2023-02-16T02:30:21.517Z,102006.97
2023-02-16T02:33:25.343Z,102008.66
2023-02-16T02:33:27.747Z,102008.66
2023-02-16T02:36:20.276Z,102006.91
2023-02-16T02:38:27.803Z,102006.91
2023-02-16T02:39:04.371Z,101998.25
2023-02-16T02:41:52.663Z,101994.00
2023-02-16T02:43:27.730Z,101994.00
2023-02-16T02:44:24.414Z,101935.97
2023-02-16T02:46:51.278Z,101911.75
2023-02-16T02:48:28.031Z,101911.75
2023-02-16T02:49:21.395Z,101933.38
2023-02-16T02:51:48.936Z,101993.16
2023-02-16T02:53:28.125Z,101993.16
2023-02-16T02:54:36.745Z,101986.31
2023-02-16T02:57:40.672Z,101988.94
2023-02-16T02:58:27.761Z,101988.94
2023-02-16T03:00:41.881Z,101943.09
2023-02-16T03:03:39.444Z,101987.25
2023-02-16T03:03:39.597Z,101987.25
2023-02-16T03:06:19.785Z,101978.50
2023-02-16T03:08:27.816Z,101978.50
2023-02-16T03:09:00.747Z,101761.16
2023-02-16T03:11:48.411Z,101990.50
2023-02-16T03:13:27.758Z,101990.50
2023-02-16T03:14:20.556Z,101986.16
2023-02-16T03:17:13.736Z,101909.13
2023-02-16T03:18:27.786Z,101909.13
2023-02-16T03:20:01.487Z,101911.72
2023-02-16T03:22:50.937Z,101980.91
2023-02-16T03:23:27.889Z,101980.91
2023-02-16T03:25:37.012Z,101968.06
2023-02-16T03:28:26.115Z,101960.31
2023-02-16T03:28:27.805Z,101960.31
2023-02-16T03:30:56.755Z,101876.41
2023-02-16T03:33:24.927Z,101789.84
2023-02-16T03:33:27.771Z,101789.84
2023-02-16T03:35:55.307Z,101948.22
2023-02-16T03:38:25.890Z,101949.13
2023-02-16T03:38:27.788Z,101949.13
2023-02-16T03:40:56.610Z,101955.97
2023-02-16T03:43:27.860Z,101924.75
2023-02-16T03:43:28.045Z,101924.75
2023-02-16T03:45:54.440Z,101871.91
2023-02-16T03:48:23.938Z,101841.69
2023-02-16T03:48:27.898Z,101841.69
2023-02-16T03:50:50.335Z,101830.44
2023-02-16T03:53:18.440Z,101820.81
2023-02-16T03:53:27.973Z,101820.81
2023-02-16T03:55:47.266Z,101958.44
2023-02-16T03:58:17.122Z,101780.03
2023-02-16T03:58:28.037Z,101780.03
2023-02-16T04:00:43.651Z,101864.84
2023-02-16T04:03:12.638Z,101962.63
2023-02-16T04:03:28.153Z,101962.63
2023-02-16T04:05:42.702Z,101944.44
2023-02-16T04:08:10.332Z,101964.31
2023-02-16T04:08:27.776Z,101964.31
2023-02-16T04:10:38.248Z,101970.31
2023-02-16T04:13:04.886Z,101741.03
2023-02-16T04:13:27.771Z,101741.03
2023-02-16T04:15:34.682Z,101958.28
2023-02-16T04:18:02.051Z,101888.03
2023-02-16T04:18:27.782Z,101888.03
2023-02-16T04:20:32.450Z,101785.31
2023-02-16T04:23:01.925Z,101833.78
2023-02-16T04:23:27.868Z,101833.78
2023-02-16T04:25:28.825Z,101879.66
2023-02-16T04:27:55.937Z,101933.19
2023-02-16T04:28:27.810Z,101933.19
2023-02-16T04:30:25.800Z,101952.28
2023-02-16T04:32:53.037Z,101848.41
2023-02-16T04:33:27.768Z,101848.41
2023-02-16T04:35:25.689Z,101913.31
2023-02-16T04:37:52.064Z,101953.94
2023-02-16T04:38:27.946Z,101953.94
2023-02-16T04:40:23.173Z,101890.69
2023-02-16T04:42:57.776Z,101951.28
2023-02-16T04:43:27.841Z,101951.28
2023-02-16T04:45:24.154Z,101715.03
2023-02-16T04:47:50.814Z,101842.25
2023-02-16T04:48:27.776Z,101842.25
2023-02-16T04:50:17.707Z,101914.13
2023-02-16T04:52:44.100Z,101870.88
2023-02-16T04:53:27.788Z,101870.88
2023-02-16T04:55:10.865Z,101903.69
2023-02-16T04:57:40.809Z,101918.53
2023-02-16T04:58:27.802Z,101918.53
2023-02-16T05:00:14.246Z,101949.66
2023-02-16T05:02:43.255Z,101842.41
2023-02-16T05:03:27.828Z,101842.41
2023-02-16T05:05:09.640Z,101889.91
2023-02-16T05:07:37.128Z,101963.44
2023-02-16T05:08:27.799Z,101963.44
2023-02-16T05:10:05.165Z,101929.69
2023-02-16T05:12:55.188Z,101901.28
2023-02-16T05:13:27.790Z,101901.28
2023-02-16T05:15:21.765Z,101948.84
2023-02-16T05:17:48.546Z,101851.00
2023-02-16T05:18:27.778Z,101851.00
2023-02-16T05:20:15.253Z,101723.84
2023-02-16T05:22:43.531Z,101883.91
2023-02-16T05:23:27.859Z,101883.91
2023-02-16T05:25:09.946Z,101820.78
2023-02-16T05:27:41.519Z,101911.69
2023-02-16T05:28:27.850Z,101911.69
2023-02-16T05:30:08.357Z,101800.03
2023-02-16T05:32:34.711Z,101806.13
2023-02-16T05:33:27.828Z,101806.13
2023-02-16T05:35:01.098Z,101803.59
2023-02-16T05:37:27.820Z,101931.63
2023-02-16T05:38:27.805Z,101931.63
2023-02-16T05:39:56.981Z,101840.00
2023-02-16T05:42:30.636Z,101967.16
2023-02-16T05:43:27.815Z,101967.16
2023-02-16T05:44:57.134Z,101883.34
2023-02-16T05:47:23.820Z,101909.31
2023-02-16T05:48:27.829Z,101909.31
2023-02-16T05:49:50.120Z,101840.19
2023-02-16T05:52:17.014Z,101937.94
2023-02-16T05:53:28.082Z,101937.94
2023-02-16T05:54:43.349Z,101882.56
2023-02-16T05:57:10.284Z,101928.47
2023-02-16T05:58:28.076Z,101928.47
2023-02-16T05:59:39.899Z,101925.91
2023-02-16T06:02:06.847Z,101851.34
2023-02-16T06:03:28.048Z,101851.34
2023-02-16T06:04:33.271Z,101931.06
2023-02-16T06:07:00.020Z,101942.28
2023-02-16T06:08:28.290Z,101942.28
2023-02-16T06:09:26.500Z,101897.25
2023-02-16T06:11:53.063Z,101907.72
2023-02-16T06:13:27.976Z,101907.72
2023-02-16T06:14:21.077Z,101943.22
2023-02-16T06:16:50.199Z,101940.66
2023-02-16T06:18:27.830Z,101940.66
2023-02-16T06:19:18.303Z,101925.13
2023-02-16T06:21:50.619Z,101935.53
2023-02-16T06:23:27.837Z,101935.53
2023-02-16T06:24:17.353Z,101943.34
2023-02-16T06:26:43.740Z,101898.41
2023-02-16T06:28:27.837Z,101898.41
2023-02-16T06:29:13.393Z,101908.78
2023-02-16T06:31:39.836Z,101862.13
2023-02-16T06:33:27.812Z,101862.13
2023-02-16T06:34:07.449Z,101928.75
2023-02-16T06:36:34.613Z,101875.06
2023-02-16T06:38:27.822Z,101875.06
2023-02-16T06:39:01.521Z,101932.19
2023-02-16T06:41:40.911Z,101929.63
2023-02-16T06:43:29.891Z,101929.63
2023-02-16T06:44:10.029Z,101915.75
2023-02-16T06:46:36.777Z,101899.38
2023-02-16T06:48:27.855Z,101899.38
2023-02-16T06:49:03.636Z,101944.34
2023-02-16T06:51:30.199Z,101939.16
2023-02-16T06:53:27.825Z,101939.16
2023-02-16T06:53:57.118Z,101875.19
2023-02-16T06:56:23.948Z,101893.28
2023-02-16T06:58:27.852Z,101893.28
2023-02-16T06:58:51.083Z,101889.06
2023-02-16T07:01:23.393Z,101919.38
2023-02-16T07:03:27.875Z,101919.38
2023-02-16T07:03:50.907Z,101865.78
2023-02-16T07:06:17.858Z,101921.16
2023-02-16T07:08:27.847Z,101921.16
2023-02-16T07:08:44.174Z,101927.22
2023-02-16T07:11:11.814Z,101948.81
2023-02-16T07:13:27.845Z,101948.81
2023-02-16T07:13:38.310Z,101935.88
2023-02-16T07:16:06.474Z,101871.91
2023-02-16T07:18:27.846Z,101871.91
2023-02-16T07:18:33.555Z,101834.75
2023-02-16T07:21:00.208Z,101900.47
2023-02-16T07:23:26.662Z,101737.16
2023-02-16T07:23:27.902Z,101737.16
2023-02-16T07:25:53.209Z,101920.34
2023-02-16T07:28:19.548Z,101934.19
2023-02-16T07:28:27.829Z,101934.19
2023-02-16T07:30:46.106Z,101841.72
2023-02-16T07:33:12.481Z,101858.13
2023-02-16T07:33:27.848Z,101858.13
2023-02-16T07:35:38.824Z,101893.56
2023-02-16T07:38:05.773Z,101945.44
2023-02-16T07:38:27.815Z,101945.44
2023-02-16T07:40:32.468Z,101887.53
2023-02-16T07:43:04.316Z,101942.84
2023-02-16T07:43:27.889Z,101942.84
2023-02-16T07:45:32.660Z,101944.59
2023-02-16T07:47:59.867Z,101953.25
2023-02-16T07:48:27.843Z,101953.25
2023-02-16T07:50:28.595Z,101911.78
2023-02-16T07:52:55.011Z,101906.59
2023-02-16T07:53:27.828Z,101906.59
2023-02-16T07:55:21.541Z,101857.34
2023-02-16T07:57:49.524Z,101915.28
2023-02-16T07:58:27.911Z,101915.28
2023-02-16T08:00:16.510Z,101884.16
2023-02-16T08:02:42.896Z,101874.66
2023-02-16T08:03:28.027Z,101874.66
2023-02-16T08:05:10.666Z,101756.34
2023-02-16T08:07:37.248Z,101853.94
2023-02-16T08:08:27.883Z,101853.94
2023-02-16T08:10:03.787Z,101971.44
2023-02-16T08:12:30.186Z,101957.59
2023-02-16T08:13:27.846Z,101957.59
2023-02-16T08:14:56.699Z,101948.13
2023-02-16T08:17:23.106Z,101957.59
2023-02-16T08:18:27.903Z,101957.59
2023-02-16T08:19:50.781Z,101947.25
2023-02-16T08:22:18.135Z,101927.38
2023-02-16T08:23:27.915Z,101927.38
2023-02-16T08:24:44.697Z,101897.13
2023-02-16T08:27:11.384Z,101936.84
2023-02-16T08:28:29.192Z,101936.84
2023-02-16T08:29:38.042Z,101932.56
2023-02-16T08:32:10.282Z,101886.75
2023-02-16T08:33:29.849Z,101886.75
2023-02-16T08:34:37.037Z,101955.88
2023-02-16T08:37:04.515Z,101957.59
2023-02-16T08:38:27.850Z,101957.59
2023-02-16T08:39:32.811Z,101958.44
2023-02-16T08:42:02.316Z,101931.63
2023-02-16T08:43:27.852Z,101931.63
2023-02-16T08:44:30.497Z,101922.13
2023-02-16T08:47:00.339Z,101955.78
2023-02-16T08:48:27.856Z,101955.78
2023-02-16T08:49:27.678Z,101967.84
2023-02-16T08:51:56.550Z,101932.47
2023-02-16T08:53:27.844Z,101932.47
2023-02-16T08:54:27.095Z,101889.28
2023-02-16T08:56:54.455Z,101850.41
2023-02-16T08:58:27.843Z,101850.41
2023-02-16T08:59:22.573Z,101922.88
2023-02-16T09:01:49.270Z,101954.78
2023-02-16T09:03:27.850Z,101954.78
2023-02-16T09:04:17.448Z,101896.03
2023-02-16T09:06:45.677Z,101954.66
2023-02-16T09:08:27.872Z,101954.66
2023-02-16T09:09:13.212Z,101968.41
2023-02-16T09:11:40.950Z,101963.03
2023-02-16T09:13:27.860Z,101963.03
2023-02-16T09:14:09.295Z,101955.09
2023-02-16T09:16:39.381Z,101941.13
2023-02-16T09:18:27.875Z,101941.13
2023-02-16T09:19:06.924Z,101949.34
2023-02-16T09:21:33.803Z,101860.19
2023-02-16T09:23:27.898Z,101860.19
2023-02-16T09:24:02.319Z,101890.97
2023-02-16T09:26:32.807Z,101916.66
2023-02-16T09:28:27.876Z,101916.66
2023-02-16T09:29:02.078Z,101859.56
2023-02-16T09:31:32.524Z,101857.53
2023-02-16T09:33:27.841Z,101857.53
2023-02-16T09:34:22.998Z,101886.06
2023-02-16T09:36:50.319Z,101862.75
2023-02-16T09:38:27.911Z,101862.75
2023-02-16T09:39:17.840Z,101851.75
2023-02-16T09:42:02.976Z,101891.44
2023-02-16T09:43:27.855Z,101891.44
2023-02-16T09:44:49.073Z,101819.28
2023-02-16T09:47:31.401Z,101832.09
2023-02-16T09:48:27.854Z,101832.09
2023-02-16T09:50:03.863Z,101892.31
2023-02-16T09:52:40.291Z,101890.34
2023-02-16T09:53:27.851Z,101890.34
2023-02-16T09:55:15.334Z,101888.72
2023-02-16T09:57:55.354Z,101902.38
2023-02-16T09:58:27.878Z,101902.38
2023-02-16T10:00:33.893Z,101892.75
2023-02-16T10:03:38.049Z,101888.41
2023-02-16T10:03:38.300Z,101888.41
2023-02-16T10:06:13.661Z,101890.22
2023-02-16T10:08:27.854Z,101890.22
2023-02-16T10:08:53.134Z,101813.03
2023-02-16T10:11:48.812Z,101883.34
2023-02-16T10:13:27.886Z,101883.34
2023-02-16T10:14:41.106Z,101891.03
2023-02-16T10:17:19.570Z,101891.03
2023-02-16T10:18:27.891Z,101891.03
2023-02-16T10:20:01.575Z,101895.38
2023-02-16T10:22:36.658Z,101838.59
2023-02-16T10:23:27.898Z,101838.59
2023-02-16T10:25:12.056Z,101822.94
2023-02-16T10:27:41.882Z,101829.13
2023-02-16T10:28:27.954Z,101829.13
2023-02-16T10:30:15.347Z,101877.19
2023-02-16T10:33:08.166Z,101879.97
2023-02-16T10:33:28.133Z,101879.97
2023-02-16T10:35:43.865Z,101876.53
2023-02-16T10:38:21.015Z,101888.72
2023-02-16T10:38:27.885Z,101888.72
2023-02-16T10:41:06.221Z,101882.69
2023-02-16T10:43:27.999Z,101882.69
2023-02-16T10:43:44.053Z,101899.19
2023-02-16T10:46:25.985Z,101881.22
2023-02-16T10:48:27.976Z,101881.22
2023-02-16T10:48:54.507Z,101718.66
2023-02-16T10:51:28.035Z,101922.75
2023-02-16T10:53:27.889Z,101922.75
2023-02-16T10:54:08.293Z,101893.25
2023-02-16T10:56:34.588Z,101898.44
2023-02-16T10:58:27.887Z,101898.44
2023-02-16T10:59:05.188Z,101814.00
2023-02-16T11:01:38.840Z,101903.47
2023-02-16T11:03:27.901Z,101903.47
2023-02-16T11:04:05.698Z,101842.16
2023-02-16T11:06:32.713Z,101860.16
2023-02-16T11:08:29.757Z,101860.16
2023-02-16T11:09:04.416Z,101894.44
2023-02-16T11:11:38.368Z,101882.00
2023-02-16T11:13:27.990Z,101882.00
2023-02-16T11:14:09.142Z,101847.97
2023-02-16T11:16:35.764Z,101869.19
2023-02-16T11:18:27.900Z,101869.19
2023-02-16T11:19:24.630Z,101865.19
2023-02-16T11:21:56.975Z,101838.94
2023-02-16T11:23:27.925Z,101838.94
2023-02-16T11:24:30.041Z,101821.47
2023-02-16T11:27:22.839Z,101828.69
2023-02-16T11:28:27.905Z,101828.69
2023-02-16T11:29:50.748Z,101826.75
2023-02-16T11:32:21.705Z,101815.81
2023-02-16T11:33:27.941Z,101815.81
2023-02-16T11:34:50.982Z,101800.91
2023-02-16T11:37:33.123Z,101805.88
2023-02-16T11:38:27.887Z,101805.88
2023-02-16T11:40:13.987Z,101791.03
2023-02-16T11:42:47.074Z,101769.47
2023-02-16T11:43:27.902Z,101769.47
2023-02-16T11:45:27.137Z,101784.66
2023-02-16T11:47:56.871Z,101757.16
2023-02-16T11:48:27.918Z,101757.16
2023-02-16T11:50:32.585Z,101747.38
2023-02-16T11:53:14.895Z,101771.50
2023-02-16T11:53:27.905Z,101771.50
2023-02-16T11:55:44.240Z,101664.84
2023-02-16T11:58:29.225Z,101766.16
2023-02-16T11:58:29.409Z,101766.16
2023-02-16T12:01:28.275Z,101762.50
2023-02-16T12:03:30.445Z,101762.50
2023-02-16T12:04:25.854Z,101773.50
2023-02-16T12:07:15.489Z,101766.66
2023-02-16T12:08:27.927Z,101766.66
2023-02-16T12:10:02.268Z,101760.53
2023-02-16T12:12:48.850Z,101556.84
2023-02-16T12:13:27.912Z,101556.84
2023-02-16T12:15:15.689Z,101751.53
2023-02-16T12:17:54.853Z,101688.84
2023-02-16T12:18:27.948Z,101688.84
2023-02-16T12:20:31.984Z,101763.41
2023-02-16T12:23:14.864Z,101738.03
2023-02-16T12:23:27.926Z,101738.03
2023-02-16T12:25:59.780Z,101768.47
2023-02-16T12:29:08.468Z,101767.50
2023-02-16T12:29:08.676Z,101767.50
2023-02-16T12:32:03.199Z,101769.44
2023-02-16T12:33:27.923Z,101769.44
2023-02-16T12:35:00.102Z,101766.22
2023-02-16T12:37:35.921Z,101780.84
2023-02-16T12:38:27.885Z,101780.84
2023-02-16T12:40:27.504Z,101774.84
2023-02-16T12:43:04.877Z,101779.84
2023-02-16T12:43:27.931Z,101779.84
2023-02-16T12:45:39.320Z,101785.84
2023-02-16T12:48:19.740Z,101776.81
2023-02-16T12:48:27.888Z,101776.81
2023-02-16T12:50:48.536Z,101692.38
2023-02-16T12:53:27.918Z,101752.25
2023-02-16T12:53:28.085Z,101752.25
2023-02-16T12:56:01.856Z,101728.59
2023-02-16T12:58:37.471Z,101666.13
2023-02-16T12:58:37.611Z,101666.13
2023-02-16T13:01:12.136Z,101733.63
2023-02-16T13:03:28.049Z,101733.63
2023-02-16T13:03:44.585Z,101739.69
2023-02-16T13:06:27.675Z,101727.31
2023-02-16T13:08:27.888Z,101727.31
2023-02-16T13:09:18.084Z,101710.97
2023-02-16T13:12:09.595Z,101742.50
2023-02-16T13:13:27.913Z,101742.50
2023-02-16T13:14:42.198Z,101631.31
2023-02-16T13:17:17.829Z,101754.31
2023-02-16T13:18:27.948Z,101754.31
2023-02-16T13:19:46.814Z,101714.72
2023-02-16T13:22:42.561Z,101727.84
2023-02-16T13:23:27.951Z,101727.84
2023-02-16T13:25:42.516Z,101637.97
2023-02-16T13:28:31.613Z,101717.44
2023-02-16T13:28:31.966Z,101717.44
2023-02-16T13:31:37.126Z,101736.63
2023-02-16T13:33:27.940Z,101736.63
2023-02-16T13:34:41.500Z,101721.63
2023-02-16T13:37:36.146Z,101729.84
2023-02-16T13:38:27.950Z,101729.84
2023-02-16T13:40:35.519Z,101720.81
2023-02-16T13:43:23.901Z,101636.28
2023-02-16T13:43:27.903Z,101636.28
2023-02-16T13:45:54.141Z,101743.81
2023-02-16T13:48:27.916Z,101699.00
2023-02-16T13:48:28.043Z,101699.00
2023-02-16T13:51:04.639Z,101733.41
2023-02-16T13:53:27.919Z,101733.41
2023-02-16T13:53:38.618Z,101682.38
2023-02-16T13:56:22.333Z,101638.69
2023-02-16T13:58:27.931Z,101638.69
2023-02-16T13:58:50.885Z,101665.81
2023-02-16T14:01:32.615Z,101718.13
2023-02-16T14:03:27.938Z,101718.13
2023-02-16T14:04:03.237Z,101714.34
2023-02-16T14:06:37.900Z,101652.53
2023-02-16T14:08:27.909Z,101652.53
2023-02-16T14:09:16.272Z,101692.44
2023-02-16T14:11:53.071Z,101698.41
2023-02-16T14:13:27.963Z,101698.41
2023-02-16T14:14:42.633Z,101696.72
2023-02-16T14:17:15.596Z,101683.63
2023-02-16T14:18:28.100Z,101683.63
2023-02-16T14:19:57.682Z,101686.13
2023-02-16T14:22:45.290Z,101678.34
2023-02-16T14:23:27.928Z,101678.34
2023-02-16T14:25:23.447Z,101669.81
2023-02-16T14:28:01.957Z,101662.84
2023-02-16T14:28:27.909Z,101662.84
2023-02-16T14:30:46.927Z,101664.34
2023-02-16T14:33:15.900Z,101643.38
2023-02-16T14:33:27.939Z,101643.38
2023-02-16T14:36:00.543Z,101639.91
2023-02-16T14:38:34.556Z,101651.56
2023-02-16T14:38:34.705Z,101651.56
2023-02-16T14:41:04.042Z,101618.69
2023-02-16T14:43:27.927Z,101618.69
2023-02-16T14:43:56.029Z,101630.25
2023-02-16T14:46:22.421Z,101631.44
2023-02-16T14:48:28.026Z,101631.44
2023-02-16T14:48:54.994Z,101629.06
2023-02-16T14:52:00.182Z,101627.44
2023-02-16T14:53:27.933Z,101627.44
2023-02-16T14:54:58.968Z,101630.28
2023-02-16T14:57:50.613Z,101646.66
2023-02-16T14:58:27.918Z,101646.66
2023-02-16T15:00:58.892Z,101661.25
2023-02-16T15:03:37.857Z,101640.66
2023-02-16T15:03:38.118Z,101640.66
2023-02-16T15:06:06.259Z,101635.91
2023-02-16T15:08:27.925Z,101635.91
2023-02-16T15:08:48.595Z,101519.34
2023-02-16T15:11:23.355Z,101433.53
2023-02-16T15:13:27.941Z,101433.53
2023-02-16T15:13:53.393Z,101549.72
2023-02-16T15:16:22.081Z,101562.72
2023-02-16T15:18:27.942Z,101562.72
2023-02-16T15:18:51.912Z,101550.16
2023-02-16T15:21:30.730Z,101597.31
2023-02-16T15:23:27.914Z,101597.31
2023-02-16T15:24:02.597Z,101517.28
2023-02-16T15:26:36.327Z,101561.34
2023-02-16T15:28:27.920Z,101561.34
2023-02-16T15:29:21.356Z,101572.53
2023-02-16T15:31:48.808Z,101596.38
2023-02-16T15:33:27.939Z,101596.38
2023-02-16T15:34:28.692Z,101565.97
2023-02-16T15:36:56.640Z,101420.91
2023-02-16T15:38:27.964Z,101420.91
2023-02-16T15:39:42.655Z,101435.50
2023-02-16T15:42:20.857Z,101613.63
2023-02-16T15:43:27.926Z,101613.63
2023-02-16T15:44:48.058Z,101532.56
2023-02-16T15:47:20.946Z,101581.06
2023-02-16T15:48:27.974Z,101581.06
2023-02-16T15:49:47.281Z,101556.44
2023-02-16T15:52:19.367Z,101627.19
2023-02-16T15:53:27.970Z,101627.19
2023-02-16T15:54:48.607Z,101624.94
2023-02-16T15:57:38.742Z,101636.28
2023-02-16T15:58:28.053Z,101636.28
2023-02-16T16:00:23.212Z,101633.84
2023-02-16T16:02:53.564Z,101638.38
2023-02-16T16:03:27.946Z,101638.38
2023-02-16T16:05:25.875Z,101639.28
2023-02-16T16:07:52.750Z,101589.03
2023-02-16T16:08:27.962Z,101589.03
2023-02-16T16:10:29.784Z,101577.91
2023-02-16T16:13:20.666Z,101624.91
2023-02-16T16:13:27.941Z,101624.91
2023-02-16T16:15:49.358Z,101598.44
2023-02-16T16:18:37.443Z,101574.69
2023-02-16T16:18:37.610Z,101574.69
2023-02-16T16:21:11.699Z,101515.63
2023-02-16T16:23:27.911Z,101515.63
2023-02-16T16:23:38.097Z,101610.88
2023-02-16T16:26:20.663Z,101614.31
2023-02-16T16:28:27.956Z,101614.31
2023-02-16T16:28:47.558Z,101502.16
2023-02-16T16:31:31.278Z,101398.81
2023-02-16T16:33:27.976Z,101398.81
2023-02-16T16:34:04.593Z,101592.88
2023-02-16T16:36:36.809Z,101603.47
2023-02-16T16:38:27.935Z,101603.47
2023-02-16T16:39:11.639Z,101380.16
2023-02-16T16:41:40.149Z,101517.09
2023-02-16T16:43:27.970Z,101517.09
2023-02-16T16:44:12.237Z,101582.94
2023-02-16T16:46:38.997Z,101579.41
2023-02-16T16:48:27.964Z,101579.41
2023-02-16T16:49:15.932Z,101571.47
2023-02-16T16:51:43.845Z,101560.25
2023-02-16T16:53:27.953Z,101560.25
2023-02-16T16:54:11.409Z,101562.97
2023-02-16T16:56:40.111Z,101556.09
2023-02-16T16:58:27.967Z,101556.09
2023-02-16T16:59:07.134Z,101523.72
2023-02-16T17:01:34.017Z,101554.44
2023-02-16T17:03:30.432Z,101554.44
2023-02-16T17:04:01.282Z,101557.97
2023-02-16T17:06:27.760Z,101339.94
2023-02-16T17:08:27.947Z,101339.94
2023-02-16T17:08:55.308Z,101519.38
2023-02-16T17:11:34.599Z,101546.63
2023-02-16T17:13:27.960Z,101546.63
2023-02-16T17:14:16.528Z,101554.50
2023-02-16T17:16:45.877Z,101450.91
2023-02-16T17:18:27.920Z,101450.91
2023-02-16T17:19:14.481Z,101548.47
2023-02-16T17:21:41.723Z,101548.41
2023-02-16T17:23:27.938Z,101548.41
2023-02-16T17:24:10.108Z,101554.50
2023-02-16T17:26:37.576Z,101467.13
2023-02-16T17:28:27.958Z,101467.13
2023-02-16T17:29:05.061Z,101551.69
2023-02-16T17:31:31.647Z,101547.28
2023-02-16T17:33:27.953Z,101547.28
2023-02-16T17:33:58.092Z,101494.41
2023-02-16T17:36:27.169Z,101544.75
2023-02-16T17:38:27.932Z,101544.75
2023-02-16T17:38:54.197Z,101538.75
2023-02-16T17:41:24.051Z,101551.03
2023-02-16T17:43:27.978Z,101551.03
2023-02-16T17:43:50.826Z,101553.72
2023-02-16T17:46:18.784Z,101555.34
2023-02-16T17:48:28.323Z,101555.34
2023-02-16T17:48:49.158Z,101537.03
2023-02-16T17:51:18.298Z,101561.16
2023-02-16T17:53:27.944Z,101561.16
2023-02-16T17:53:45.313Z,101484.38
2023-02-16T17:56:14.088Z,101565.66
2023-02-16T17:58:27.930Z,101565.66
2023-02-16T17:58:41.332Z,101575.44
2023-02-16T18:01:12.721Z,101556.56
2023-02-16T18:03:27.950Z,101556.56
2023-02-16T18:03:39.237Z,101568.94
2023-02-16T18:06:06.158Z,101528.25
2023-02-16T18:08:27.950Z,101528.25
2023-02-16T18:08:32.782Z,101589.03
2023-02-16T18:11:02.144Z,101527.69
2023-02-16T18:13:29.382Z,101572.13
2023-02-16T18:13:29.516Z,101572.13
2023-02-16T18:15:57.845Z,101531.25
2023-02-16T18:18:24.254Z,101612.66
2023-02-16T18:18:27.955Z,101612.66
2023-02-16T18:20:50.641Z,101622.47
2023-02-16T18:23:17.345Z,101380.75
2023-02-16T18:23:27.963Z,101380.75
2023-02-16T18:25:44.010Z,101639.28
2023-02-16T18:28:18.328Z,101679.59
2023-02-16T18:28:27.971Z,101679.59
2023-02-16T18:30:47.556Z,101655.38
2023-02-16T18:33:14.002Z,101638.34
2023-02-16T18:33:27.986Z,101638.34
2023-02-16T18:35:40.563Z,101692.69
2023-02-16T18:38:07.299Z,101713.88
2023-02-16T18:38:27.971Z,101713.88
2023-02-16T18:40:33.625Z,101729.34
2023-02-16T18:42:59.985Z,101741.53
2023-02-16T18:43:27.945Z,101741.53
2023-02-16T18:45:26.621Z,101676.53
2023-02-16T18:47:53.078Z,101650.97
2023-02-16T18:48:27.977Z,101650.97
2023-02-16T18:50:19.682Z,101676.81
2023-02-16T18:52:46.130Z,101735.19
2023-02-16T18:53:27.972Z,101735.19
2023-02-16T18:55:13.072Z,101666.38
2023-02-16T18:57:39.428Z,101707.03
2023-02-16T18:58:28.009Z,101707.03
2023-02-16T19:00:08.849Z,101720.38
2023-02-16T19:02:35.536Z,101716.06
2023-02-16T19:03:30.081Z,101716.06
2023-02-16T19:05:02.553Z,101665.66
2023-02-16T19:07:28.939Z,101702.16
2023-02-16T19:08:27.968Z,101702.16
2023-02-16T19:09:57.788Z,101713.53
2023-02-16T19:12:24.956Z,101717.91
2023-02-16T19:13:27.974Z,101717.91
2023-02-16T19:14:51.434Z,101718.22
2023-02-16T19:17:17.984Z,101644.63
2023-02-16T19:18:28.018Z,101644.63
2023-02-16T19:19:44.823Z,101675.44
2023-02-16T19:22:11.249Z,101692.72