createdAt,value
2023-04-15T00:00:10.407Z,8.52
2023-04-15T00:02:39.152Z,10.88
2023-04-15T00:05:10.203Z,10.65
2023-04-15T00:07:39.068Z,11.93
2023-04-15T00:10:09.300Z,11.65
2023-04-15T00:12:38.354Z,10.57
2023-04-15T00:15:08.546Z,10.50
2023-04-15T00:17:39.190Z,8.73
2023-04-15T00:20:10.805Z,8.10
2023-04-15T00:22:39.383Z,7.68
2023-04-15T00:25:08.419Z,7.95
2023-04-15T00:27:36.937Z,8.23
2023-04-15T00:30:06.164Z,8.05
2023-04-15T00:32:35.069Z,8.35
2023-04-15T00:35:04.182Z,7.30
2023-04-15T00:37:35.283Z,7.88
2023-04-15T00:40:05.689Z,7.85
2023-04-15T00:42:35.830Z,8.13
2023-04-15T00:45:04.337Z,8.75
2023-04-15T00:47:35.656Z,9.60
2023-04-15T00:50:11.422Z,9.75
2023-04-15T00:52:42.119Z,9.20
2023-04-15T00:55:11.449Z,9.60
2023-04-15T00:57:41.855Z,9.80
2023-04-15T01:00:12.115Z,9.65
2023-04-15T01:02:41.197Z,8.48
2023-04-15T01:05:10.594Z,9.10
2023-04-15T01:07:41.412Z,9.27
2023-04-15T01:10:10.886Z,9.25
2023-04-15T01:12:39.724Z,9.55
2023-04-15T01:15:11.189Z,9.13
2023-04-15T01:17:41.202Z,10.15
2023-04-15T01:20:12.299Z,9.30
2023-04-15T01:22:42.733Z,9.13
2023-04-15T01:25:14.037Z,9.00
2023-04-15T01:27:44.218Z,9.88
2023-04-15T01:30:13.229Z,9.40
2023-04-15T01:32:42.731Z,9.07
2023-04-15T01:35:11.621Z,8.95
2023-04-15T01:37:40.673Z,9.05
2023-04-15T01:40:10.591Z,8.40
2023-04-15T01:42:39.614Z,8.48
2023-04-15T01:45:12.527Z,7.05
2023-04-15T01:47:44.038Z,7.28
2023-04-15T01:50:14.032Z,7.13
2023-04-15T01:52:43.468Z,7.93
2023-04-15T01:55:12.598Z,8.15
2023-04-15T01:57:41.821Z,7.97
2023-04-15T02:00:13.366Z,8.43
2023-04-15T02:02:44.946Z,8.05
2023-04-15T02:05:14.771Z,7.50
2023-04-15T02:07:46.780Z,7.95
2023-04-15T02:10:16.821Z,8.40
2023-04-15T02:12:45.883Z,7.90
2023-04-15T02:15:16.501Z,7.78
2023-04-15T02:17:46.183Z,8.13
2023-04-15T02:20:15.435Z,7.97
2023-04-15T02:22:43.847Z,7.95
2023-04-15T02:25:12.316Z,7.95
2023-04-15T02:27:41.153Z,7.15
2023-04-15T02:30:10.257Z,8.02
2023-04-15T02:32:43.866Z,7.95
2023-04-15T02:35:12.705Z,7.53
2023-04-15T02:37:45.959Z,7.93
2023-04-15T02:40:15.268Z,8.80
2023-04-15T02:42:44.432Z,9.20
2023-04-15T02:45:13.470Z,9.07
2023-04-15T02:47:44.113Z,9.35
2023-04-15T02:50:15.241Z,9.45
2023-04-15T02:52:44.853Z,9.75
2023-04-15T02:55:13.605Z,9.93
2023-04-15T02:57:42.055Z,9.68
2023-04-15T03:00:12.106Z,10.82
2023-04-15T03:02:42.252Z,12.02
2023-04-15T03:05:15.644Z,10.55
2023-04-15T03:07:44.664Z,10.60
2023-04-15T03:10:13.089Z,11.02
2023-04-15T03:12:41.897Z,9.55
2023-04-15T03:15:11.873Z,10.18
2023-04-15T03:17:40.806Z,10.00
2023-04-15T03:20:10.583Z,9.73
2023-04-15T03:22:40.961Z,10.65
2023-04-15T03:25:10.450Z,10.07
2023-04-15T03:27:39.833Z,11.23
2023-04-15T03:30:10.174Z,10.93
2023-04-15T03:32:39.636Z,10.07
2023-04-15T03:35:08.594Z,10.75
2023-04-15T03:37:37.043Z,10.73
2023-04-15T03:40:09.829Z,12.10
2023-04-15T03:42:38.773Z,11.18
2023-04-15T03:45:08.846Z,10.63
2023-04-15T03:47:37.452Z,11.57
2023-04-15T03:50:07.444Z,9.93
2023-04-15T03:52:35.894Z,11.93
2023-04-15T03:55:04.191Z,10.52
2023-04-15T03:57:38.114Z,10.63
2023-04-15T04:00:08.004Z,9.90
2023-04-15T04:02:36.941Z,10.80
2023-04-15T04:05:06.400Z,10.02
2023-04-15T04:07:34.742Z,10.02
2023-04-15T04:10:04.992Z,9.85
2023-04-15T04:12:35.168Z,10.15
2023-04-15T04:15:03.600Z,9.30
2023-04-15T04:17:32.684Z,9.13
2023-04-15T04:20:01.719Z,9.43
2023-04-15T04:22:30.734Z,9.45
2023-04-15T04:24:59.629Z,9.50
2023-04-15T04:27:28.588Z,10.18
2023-04-15T04:30:03.377Z,9.93
2023-04-15T04:32:32.907Z,9.95
2023-04-15T04:35:01.588Z,9.27
2023-04-15T04:37:30.397Z,9.23
2023-04-15T04:39:58.766Z,9.32
2023-04-15T04:42:27.170Z,10.82
2023-04-15T04:44:55.980Z,10.23
2023-04-15T04:47:26.588Z,10.32
2023-04-15T04:49:55.908Z,9.95
2023-04-15T04:52:24.580Z,9.45
2023-04-15T04:54:53.288Z,9.25
2023-04-15T04:57:22.789Z,9.77
2023-04-15T04:59:51.155Z,9.20
2023-04-15T05:02:20.041Z,9.15
2023-04-15T05:04:50.194Z,10.15
2023-04-15T05:07:21.054Z,9.80
2023-04-15T05:09:49.723Z,10.20
2023-04-15T05:12:18.595Z,9.18
2023-04-15T05:14:47.200Z,9.63
2023-04-15T05:17:16.990Z,9.43
2023-04-15T05:19:46.037Z,9.60
2023-04-15T05:22:16.407Z,9.13
2023-04-15T05:24:45.416Z,8.27
2023-04-15T05:27:13.792Z,9.20
2023-04-15T05:29:42.627Z,9.75
2023-04-15T05:32:12.181Z,10.98
2023-04-15T05:34:41.069Z,9.75
2023-04-15T05:37:09.747Z,9.13
2023-04-15T05:39:39.806Z,9.13
2023-04-15T05:42:08.726Z,9.00
2023-04-15T05:44:37.487Z,7.72
2023-04-15T05:47:08.044Z,7.65
2023-04-15T05:49:37.824Z,8.23
2023-04-15T05:52:06.486Z,7.18
2023-04-15T05:54:38.977Z,7.78
2023-04-15T05:57:09.579Z,7.30
2023-04-15T05:59:38.985Z,7.22
2023-04-15T06:02:07.981Z,6.85
2023-04-15T06:04:37.082Z,6.93
2023-04-15T06:07:06.167Z,7.10
2023-04-15T06:09:35.089Z,7.07
2023-04-15T06:12:04.459Z,7.32
2023-04-15T06:14:34.539Z,7.22
2023-04-15T06:17:03.117Z,7.47
2023-04-15T06:19:32.004Z,7.32
2023-04-15T06:22:00.963Z,7.45
2023-04-15T06:24:30.028Z,6.63
2023-04-15T06:26:58.395Z,6.95
2023-04-15T06:29:27.127Z,6.30
2023-04-15T06:31:57.716Z,6.75
2023-04-15T06:34:26.609Z,7.03
2023-04-15T06:36:55.685Z,7.30
2023-04-15T06:39:24.198Z,7.70
2023-04-15T06:41:53.180Z,7.07
2023-04-15T06:44:24.795Z,7.90
2023-04-15T06:46:53.552Z,7.57
2023-04-15T06:49:23.795Z,7.97
2023-04-15T06:51:53.305Z,7.85
2023-04-15T06:54:22.136Z,7.03
2023-04-15T06:56:51.759Z,7.35
2023-04-15T06:59:23.616Z,7.53
2023-04-15T07:01:52.375Z,6.57
2023-04-15T07:04:23.093Z,7.63
2023-04-15T07:06:51.864Z,7.35
2023-04-15T07:09:20.898Z,6.47
2023-04-15T07:11:49.646Z,7.38
2023-04-15T07:14:19.051Z,7.97
2023-04-15T07:16:47.635Z,8.13
2023-04-15T07:19:16.487Z,7.18
2023-04-15T07:21:46.723Z,7.35
2023-04-15T07:24:18.219Z,7.07
2023-04-15T07:26:47.282Z,6.93
2023-04-15T07:29:16.665Z,7.18
2023-04-15T07:31:45.486Z,7.20
2023-04-15T07:34:14.649Z,7.07
2023-04-15T07:36:43.567Z,6.80
2023-04-15T07:39:13.570Z,6.63
2023-04-15T07:41:42.264Z,6.60
2023-04-15T07:44:11.814Z,7.78
2023-04-15T07:46:41.987Z,7.43
2023-04-15T07:49:10.918Z,7.80
2023-04-15T07:51:39.700Z,7.53
2023-04-15T07:54:09.022Z,7.30
2023-04-15T07:56:39.744Z,7.57
2023-04-15T07:59:09.604Z,7.90
2023-04-15T08:01:39.117Z,7.53
2023-04-15T08:04:08.424Z,8.13
2023-04-15T08:06:39.944Z,7.20
2023-04-15T08:09:08.768Z,8.43
2023-04-15T08:11:39.568Z,7.78
2023-04-15T08:14:12.062Z,7.32
2023-04-15T08:16:41.013Z,7.35
2023-04-15T08:19:10.007Z,7.28
2023-04-15T08:21:42.123Z,7.53
2023-04-15T08:24:11.665Z,7.35
2023-04-15T08:26:42.099Z,7.40
2023-04-15T08:29:10.596Z,7.13
2023-04-15T08:31:39.336Z,7.20
2023-04-15T08:34:08.525Z,6.85
2023-04-15T08:36:37.427Z,6.55
2023-04-15T08:39:05.961Z,6.53
2023-04-15T08:41:48.005Z,6.30
2023-04-15T08:44:20.308Z,6.10
2023-04-15T08:46:50.129Z,5.80
2023-04-15T08:49:20.844Z,6.32
2023-04-15T08:51:49.760Z,6.47
2023-04-15T08:54:20.055Z,6.70
2023-04-15T08:56:49.601Z,6.00
2023-04-15T08:59:21.394Z,6.28
2023-04-15T09:01:51.529Z,5.70
2023-04-15T09:04:20.736Z,5.47
2023-04-15T09:06:49.701Z,4.90
2023-04-15T09:09:18.612Z,4.53
2023-04-15T09:11:47.034Z,4.50
2023-04-15T09:14:15.825Z,5.18
2023-04-15T09:17:02.622Z,4.82
2023-04-15T09:19:33.553Z,4.45
2023-04-15T09:22:02.115Z,4.70
2023-04-15T09:24:39.265Z,5.32
2023-04-15T09:27:08.914Z,5.07
2023-04-15T09:29:37.576Z,5.60
2023-04-15T09:32:14.716Z,5.63
2023-04-15T09:34:43.742Z,5.30
2023-04-15T09:37:24.586Z,4.57
2023-04-15T09:40:00.083Z,5.30
2023-04-15T09:42:29.052Z,5.40
2023-04-15T09:44:57.996Z,4.85
2023-04-15T09:47:32.485Z,4.13
2023-04-15T09:50:02.900Z,4.07
2023-04-15T09:52:32.887Z,4.65
2023-04-15T09:55:02.735Z,4.40
2023-04-15T09:57:36.662Z,4.30
2023-04-15T10:00:06.632Z,4.82
2023-04-15T10:02:37.265Z,4.72
2023-04-15T10:05:07.311Z,3.47
2023-04-15T10:07:36.221Z,3.10
2023-04-15T10:10:05.431Z,3.85
2023-04-15T10:12:34.967Z,3.75
2023-04-15T10:15:07.227Z,4.05
2023-04-15T10:17:38.094Z,3.50
2023-04-15T10:20:09.455Z,4.60
2023-04-15T10:22:39.364Z,4.72
2023-04-15T10:25:09.527Z,4.70
2023-04-15T10:27:38.079Z,5.03
2023-04-15T10:30:09.202Z,8.10
2023-04-15T10:32:40.131Z,6.88
2023-04-15T10:35:10.137Z,8.18
2023-04-15T10:37:40.468Z,8.52
2023-04-15T10:40:31.490Z,7.75
2023-04-15T10:43:04.897Z,4.70
2023-04-15T10:45:36.845Z,5.07
2023-04-15T10:48:10.166Z,5.50
2023-04-15T10:50:39.558Z,4.90
2023-04-15T10:53:12.159Z,5.32
2023-04-15T10:55:40.609Z,5.00
2023-04-15T10:58:11.549Z,5.50
2023-04-15T11:00:40.654Z,5.50
2023-04-15T11:03:14.700Z,5.63
2023-04-15T11:05:54.143Z,6.20
2023-04-15T11:08:56.393Z,6.05
2023-04-15T11:11:25.463Z,6.80
2023-04-15T11:13:54.430Z,6.85
2023-04-15T11:16:23.105Z,6.05
2023-04-15T11:18:58.771Z,6.28
2023-04-15T11:21:28.301Z,6.30
2023-04-15T11:24:00.760Z,6.40
2023-04-15T11:26:32.332Z,6.95
2023-04-15T11:29:01.907Z,5.30
2023-04-15T11:31:31.292Z,5.65
2023-04-15T11:34:02.613Z,6.20
2023-04-15T11:36:33.228Z,5.80
2023-04-15T11:39:02.649Z,4.97
2023-04-15T11:41:31.314Z,4.68
2023-04-15T11:44:00.171Z,3.60
2023-04-15T11:46:35.225Z,3.85
2023-04-15T11:49:05.996Z,4.00
2023-04-15T11:51:36.633Z,3.92
2023-04-15T11:54:05.775Z,4.70
2023-04-15T11:56:34.736Z,4.10
2023-04-15T11:59:03.528Z,4.50
2023-04-15T12:01:35.501Z,4.38
2023-04-15T12:04:13.578Z,4.15
2023-04-15T12:06:42.521Z,4.15
2023-04-15T12:09:13.025Z,4.22
2023-04-15T12:11:44.415Z,4.07
2023-04-15T12:14:17.314Z,3.83
2023-04-15T12:16:48.646Z,3.88
2023-04-15T12:19:24.965Z,4.30
2023-04-15T12:21:56.962Z,4.05
2023-04-15T12:24:26.707Z,3.58
2023-04-15T12:26:58.036Z,3.67
2023-04-15T12:29:29.171Z,3.80
2023-04-15T12:31:59.232Z,3.70
2023-04-15T12:34:32.462Z,3.67
2023-04-15T12:37:04.631Z,3.85
2023-04-15T12:39:39.057Z,3.50
2023-04-15T12:42:08.935Z,3.60
2023-04-15T12:44:38.294Z,3.30
2023-04-15T12:47:06.913Z,3.70
2023-04-15T12:49:37.759Z,3.72
2023-04-15T12:52:07.119Z,3.15
2023-04-15T12:54:36.202Z,3.42
2023-04-15T12:57:07.236Z,4.68
2023-04-15T12:59:36.801Z,6.15
2023-04-15T13:02:05.845Z,4.63
2023-04-15T13:04:36.946Z,3.78
2023-04-15T13:07:06.028Z,3.10
2023-04-15T13:09:34.461Z,2.90
2023-04-15T13:12:05.509Z,2.70
2023-04-15T13:14:34.638Z,2.50
2023-04-15T13:17:08.977Z,2.30
2023-04-15T13:19:40.748Z,2.40
2023-04-15T13:22:09.587Z,2.10
2023-04-15T13:24:39.370Z,2.10
2023-04-15T13:27:09.192Z,2.00
2023-04-15T13:29:37.814Z,2.00
2023-04-15T13:32:07.252Z,2.35
2023-04-15T13:34:35.969Z,2.40
2023-04-15T13:37:10.219Z,2.80
2023-04-15T13:39:39.404Z,2.90
2023-04-15T13:42:08.906Z,2.50
2023-04-15T13:44:37.595Z,2.58
2023-04-15T13:47:06.152Z,2.28
2023-04-15T13:49:34.992Z,2.70
2023-04-15T13:52:04.072Z,3.20
2023-04-15T13:54:37.818Z,8.68
2023-04-15T13:57:06.948Z,3.78
2023-04-15T13:59:36.275Z,3.25
2023-04-15T14:02:05.201Z,3.50
2023-04-15T14:04:34.479Z,3.08
2023-04-15T14:07:05.030Z,2.90
2023-04-15T14:09:42.947Z,3.03
2023-04-15T14:12:12.908Z,3.10
2023-04-15T14:14:41.756Z,3.67
2023-04-15T14:17:10.550Z,3.53
2023-04-15T14:19:39.718Z,2.90
2023-04-15T14:22:08.524Z,2.42
2023-04-15T14:24:39.156Z,2.33
2023-04-15T14:27:08.784Z,2.65
2023-04-15T14:29:37.935Z,2.20
2023-04-15T14:32:12.004Z,2.35
2023-04-15T14:34:41.890Z,2.03
2023-04-15T14:37:10.243Z,2.10
2023-04-15T14:39:40.651Z,2.00
2023-04-15T14:42:09.301Z,1.90
2023-04-15T14:44:38.442Z,1.80
2023-04-15T14:47:07.784Z,1.70
2023-04-15T14:49:36.528Z,1.63
2023-04-15T14:52:05.250Z,1.70
2023-04-15T14:54:33.923Z,2.00
2023-04-15T14:57:03.819Z,1.70
2023-04-15T14:59:32.555Z,1.80
2023-04-15T15:02:01.543Z,1.80
2023-04-15T15:04:33.101Z,1.80
2023-04-15T15:07:01.996Z,1.70
2023-04-15T15:09:30.573Z,1.60
2023-04-15T15:12:03.795Z,1.65
2023-04-15T15:14:32.336Z,1.75
2023-04-15T15:17:01.167Z,1.67
2023-04-15T15:19:30.043Z,1.77
2023-04-15T15:21:59.124Z,1.65
2023-04-15T15:24:28.063Z,1.90
2023-04-15T15:26:57.601Z,1.70
2023-04-15T15:29:28.580Z,1.60
2023-04-15T15:31:56.959Z,1.80
2023-04-15T15:34:25.379Z,1.67
2023-04-15T15:36:55.140Z,1.60
2023-04-15T15:39:24.976Z,1.80
2023-04-15T15:41:56.645Z,1.73
2023-04-15T15:44:26.965Z,1.90
2023-04-15T15:46:56.723Z,1.80
2023-04-15T15:49:28.250Z,1.80
2023-04-15T15:51:57.837Z,1.88
2023-04-15T15:54:26.523Z,1.90
2023-04-15T15:56:55.340Z,1.92
2023-04-15T15:59:24.042Z,2.20
2023-04-15T16:01:53.428Z,2.00
2023-04-15T16:04:24.372Z,1.90
2023-04-15T16:06:53.629Z,1.90
2023-04-15T16:09:22.273Z,2.30
2023-04-15T16:11:51.091Z,2.22
2023-04-15T16:14:20.071Z,2.33
2023-04-15T16:16:49.031Z,2.10
2023-04-15T16:19:17.932Z,2.00
2023-04-15T16:21:48.904Z,2.03
2023-04-15T16:24:18.161Z,2.00
2023-04-15T16:26:49.017Z,2.03
2023-04-15T16:29:17.587Z,2.20
2023-04-15T16:31:48.579Z,2.13
2023-04-15T16:34:17.690Z,2.20
2023-04-15T16:36:47.921Z,2.30
2023-04-15T16:39:16.906Z,2.20
2023-04-15T16:41:45.725Z,2.90
2023-04-15T16:44:14.945Z,2.60
2023-04-15T16:46:43.683Z,2.40
2023-04-15T16:49:12.902Z,2.60
2023-04-15T16:51:42.005Z,2.63
2023-04-15T16:54:12.502Z,3.10
2023-04-15T16:56:41.294Z,2.85
2023-04-15T16:59:10.070Z,2.95
2023-04-15T17:01:41.716Z,3.45
2023-04-15T17:04:10.738Z,3.35
2023-04-15T17:06:40.179Z,3.35
2023-04-15T17:09:09.569Z,3.55
2023-04-15T17:11:40.744Z,3.38
2023-04-15T17:14:09.297Z,3.75
2023-04-15T17:16:41.039Z,3.78
2023-04-15T17:19:09.969Z,3.75
2023-04-15T17:21:38.513Z,3.60
2023-04-15T17:24:07.877Z,4.35
2023-04-15T17:26:36.737Z,5.13
2023-04-15T17:29:07.138Z,5.03
2023-04-15T17:31:35.884Z,5.68
2023-04-15T17:34:09.253Z,5.20
2023-04-15T17:36:38.529Z,4.97
2023-04-15T17:39:07.763Z,4.55
2023-04-15T17:41:36.383Z,5.00
2023-04-15T17:44:07.109Z,4.55
2023-04-15T17:46:36.169Z,4.75
2023-04-15T17:49:06.170Z,5.05
2023-04-15T17:51:41.328Z,4.83
2023-04-15T17:54:10.660Z,4.80
2023-04-15T17:56:39.585Z,5.00
2023-04-15T17:59:10.180Z,5.35
2023-04-15T18:01:38.556Z,6.07
2023-04-15T18:04:08.018Z,6.85
2023-04-15T18:06:36.906Z,5.72
2023-04-15T18:09:05.873Z,5.78
2023-04-15T18:11:39.187Z,5.13
2023-04-15T18:14:09.936Z,5.72
2023-04-15T18:16:40.341Z,5.45
2023-04-15T18:19:09.709Z,6.22
2023-04-15T18:21:38.488Z,5.70
2023-04-15T18:24:07.786Z,5.65
2023-04-15T18:26:36.822Z,5.35
2023-04-15T18:29:06.322Z,5.22
2023-04-15T18:31:37.922Z,4.85
2023-04-15T18:34:07.426Z,4.97
2023-04-15T18:36:36.527Z,5.10
2023-04-15T18:39:05.460Z,5.75
2023-04-15T18:41:34.488Z,5.60
2023-04-15T18:44:03.038Z,5.32
2023-04-15T18:46:31.660Z,6.25
2023-04-15T18:49:02.526Z,5.57
2023-04-15T18:51:32.718Z,6.38
2023-04-15T18:54:01.637Z,6.15
2023-04-15T18:56:30.202Z,5.68
2023-04-15T18:59:19.402Z,6.00
2023-04-15T19:01:50.173Z,6.20
2023-04-15T19:04:20.584Z,6.10
2023-04-15T19:06:49.719Z,5.97
2023-04-15T19:09:22.564Z,6.35
2023-04-15T19:11:51.537Z,5.80
2023-04-15T19:14:20.786Z,6.57
2023-04-15T19:16:49.706Z,6.90
2023-04-15T19:19:26.855Z,6.10
2023-04-15T19:22:03.508Z,6.45
2023-04-15T19:24:33.236Z,7.05
2023-04-15T19:27:04.040Z,7.40
2023-04-15T19:29:33.246Z,10.40
2023-04-15T19:32:06.705Z,12.90
2023-04-15T19:34:43.963Z,11.25
2023-04-15T19:37:16.244Z,10.75
2023-04-15T19:39:47.646Z,14.73
2023-04-15T19:42:21.192Z,22.48
2023-04-15T19:44:52.802Z,25.77
2023-04-15T19:47:22.740Z,24.77
2023-04-15T19:49:56.010Z,27.05
2023-04-15T19:52:24.777Z,29.23
2023-04-15T19:54:57.029Z,30.48
2023-04-15T19:57:25.799Z,30.90
2023-04-15T19:59:59.176Z,32.25
2023-04-15T20:02:30.192Z,25.85
2023-04-15T20:05:00.808Z,20.52
2023-04-15T20:07:33.156Z,22.52
2023-04-15T20:10:02.546Z,29.67
2023-04-15T20:12:49.917Z,29.40
2023-04-15T20:15:27.353Z,28.33
2023-04-15T20:17:55.908Z,29.10
2023-04-15T20:20:31.104Z,26.70
2023-04-15T20:23:05.537Z,28.50
2023-04-15T20:25:36.712Z,23.77
2023-04-15T20:28:07.482Z,25.20
2023-04-15T20:30:41.843Z,23.80
2023-04-15T20:33:11.740Z,23.30
2023-04-15T20:35:41.941Z,25.30
2023-04-15T20:38:12.554Z,24.90
2023-04-15T20:40:41.920Z,25.27
2023-04-15T20:43:14.107Z,23.42
2023-04-15T20:45:45.659Z,24.13
2023-04-15T20:48:14.493Z,23.60
2023-04-15T20:50:44.757Z,23.70
2023-04-15T20:53:17.213Z,24.92
2023-04-15T20:55:46.496Z,27.00
2023-04-15T20:58:17.492Z,23.77
2023-04-15T21:00:47.332Z,22.60
2023-04-15T21:03:16.034Z,22.63
2023-04-15T21:05:50.935Z,21.63
2023-04-15T21:08:24.255Z,20.63
2023-04-15T21:10:52.581Z,22.75
2023-04-15T21:13:21.427Z,24.48
2023-04-15T21:15:53.305Z,29.77
2023-04-15T21:18:25.544Z,25.40
2023-04-15T21:21:02.384Z,22.02
2023-04-15T21:26:03.376Z,19.48
2023-04-15T21:28:37.412Z,20.25
2023-04-15T21:31:07.093Z,20.05
2023-04-15T21:33:39.057Z,20.33
2023-04-15T21:36:14.760Z,20.48
2023-04-15T21:38:44.174Z,19.20
2023-04-15T21:41:13.158Z,19.90
2023-04-15T21:43:45.227Z,21.77
2023-04-15T21:46:23.537Z,24.83
2023-04-15T21:48:57.278Z,21.02
2023-04-15T21:51:28.353Z,21.45
2023-04-15T21:53:59.474Z,20.38
2023-04-15T21:56:29.094Z,26.42
2023-04-15T21:58:59.356Z,25.40
2023-04-15T22:01:28.217Z,24.38
2023-04-15T22:04:01.477Z,20.00
2023-04-15T22:06:33.375Z,20.20
2023-04-15T22:09:03.764Z,19.35
2023-04-15T22:11:36.363Z,13.20
2023-04-15T22:14:07.130Z,9.80
2023-04-15T22:16:42.077Z,9.82
2023-04-15T22:19:21.359Z,9.38
2023-04-15T22:21:53.179Z,10.23
2023-04-15T22:24:39.161Z,11.20
2023-04-15T22:27:08.668Z,10.60
2023-04-15T22:29:37.420Z,8.73
2023-04-15T22:32:06.070Z,8.30
2023-04-15T22:34:35.344Z,6.72
2023-04-15T22:37:05.566Z,7.32
2023-04-15T22:39:34.061Z,7.10
2023-04-15T22:42:02.592Z,6.90
2023-04-15T22:44:31.395Z,7.57
2023-04-15T22:47:00.118Z,7.60
2023-04-15T22:49:29.173Z,7.88
2023-04-15T22:51:58.854Z,7.30
2023-04-15T22:54:29.515Z,7.15
2023-04-15T22:56:57.954Z,7.43
2023-04-15T22:59:26.700Z,7.30
2023-04-15T23:01:55.886Z,7.30
2023-04-15T23:04:27.099Z,7.72
2023-04-15T23:06:57.413Z,6.82
2023-04-15T23:09:26.368Z,7.00
2023-04-15T23:11:57.431Z,7.22
2023-04-15T23:14:28.066Z,7.45
2023-04-15T23:16:58.888Z,6.95
2023-04-15T23:19:27.225Z,7.20
2023-04-15T23:21:56.085Z,7.38
2023-04-15T23:24:24.920Z,7.57
2023-04-15T23:26:56.347Z,7.88
2023-04-15T23:29:26.722Z,7.82
2023-04-15T23:31:55.551Z,6.88
2023-04-15T23:34:24.454Z,7.15
2023-04-15T23:36:53.177Z,7.10
2023-04-15T23:39:21.991Z,7.30
2023-04-15T23:41:50.514Z,7.72
2023-04-15T23:44:20.729Z,7.60
2023-04-15T23:46:51.430Z,7.88
2023-04-15T23:49:20.602Z,8.40
2023-04-15T23:51:49.580Z,7.57
2023-04-15T23:54:18.432Z,8.05
2023-04-15T23:56:46.869Z,7.45
2023-04-15T23:59:15.718Z,7.65
