createdAt,value
2022-11-03T00:00:34.049Z,100956.72
2022-11-03T00:03:20.144Z,100948.09
2022-11-03T00:06:05.737Z,100947.47
2022-11-03T00:08:50.745Z,100943.25
2022-11-03T00:11:38.303Z,100943.31
2022-11-03T00:14:23.534Z,100939.09
2022-11-03T00:17:09.255Z,100933.22
2022-11-03T00:19:54.498Z,100918.69
2022-11-03T00:22:39.566Z,100914.63
2022-11-03T00:25:24.605Z,100907.00
2022-11-03T00:28:09.706Z,100897.59
2022-11-03T00:30:54.591Z,100896.00
2022-11-03T00:33:41.053Z,100887.38
2022-11-03T00:36:27.573Z,100875.31
2022-11-03T00:39:12.625Z,100881.47
2022-11-03T00:41:57.864Z,100870.22
2022-11-03T00:44:42.781Z,100859.75
2022-11-03T00:47:31.002Z,100860.72
2022-11-03T00:50:16.035Z,100865.81
2022-11-03T00:53:00.933Z,100857.22
2022-11-03T00:55:49.868Z,100865.84
2022-11-03T00:58:35.054Z,100864.97
2022-11-03T01:01:29.230Z,100851.19
2022-11-03T01:04:16.735Z,100866.53
2022-11-03T01:07:02.609Z,100858.81
2022-11-03T01:09:47.965Z,100871.78
2022-11-03T01:12:33.127Z,100858.72
2022-11-03T01:15:18.402Z,100869.06
2022-11-03T01:18:04.074Z,100868.06
2022-11-03T01:20:57.119Z,100862.09
2022-11-03T01:23:43.161Z,100872.41
2022-11-03T01:26:28.537Z,100865.56
2022-11-03T01:29:13.995Z,100865.41
2022-11-03T01:31:59.231Z,100865.34
2022-11-03T01:34:44.149Z,100868.69
2022-11-03T01:37:28.948Z,100868.63
2022-11-03T01:40:14.395Z,100865.19
2022-11-03T01:43:18.225Z,100861.03
2022-11-03T01:46:24.402Z,100863.69
2022-11-03T01:49:22.207Z,100854.22
2022-11-03T01:52:31.231Z,100859.34
2022-11-03T01:55:21.373Z,100853.34
2022-11-03T01:58:08.231Z,100846.34
2022-11-03T02:00:56.102Z,100849.78
2022-11-03T02:03:47.614Z,100847.13
2022-11-03T02:06:32.788Z,100851.28
2022-11-03T02:09:19.395Z,100850.63
2022-11-03T02:12:05.463Z,100855.59
2022-11-03T02:15:02.098Z,100845.19
2022-11-03T02:17:50.043Z,100846.06
2022-11-03T02:20:35.463Z,100842.69
2022-11-03T02:23:32.754Z,100831.22
2022-11-03T02:26:18.537Z,100828.91
2022-11-03T02:29:03.655Z,100816.66
2022-11-03T02:31:58.711Z,100816.47
2022-11-03T02:34:54.484Z,100813.72
2022-11-03T02:37:47.955Z,100806.97
2022-11-03T02:40:39.213Z,100797.44
2022-11-03T02:43:25.949Z,100798.38
2022-11-03T02:46:14.550Z,100795.81
2022-11-03T02:48:59.690Z,100792.28
2022-11-03T02:51:44.957Z,100787.94
2022-11-03T02:54:36.229Z,100790.63
2022-11-03T02:57:29.369Z,100785.59
2022-11-03T03:00:16.009Z,100782.13
2022-11-03T03:03:37.458Z,100778.69
2022-11-03T03:06:36.596Z,100778.75
2022-11-03T03:09:26.259Z,100774.47
2022-11-03T03:12:15.927Z,100784.88
2022-11-03T03:15:03.740Z,100778.94
2022-11-03T03:17:53.927Z,100766.91
2022-11-03T03:21:04.325Z,100776.38
2022-11-03T03:23:58.409Z,100764.31
2022-11-03T03:26:47.872Z,100768.56
2022-11-03T03:29:40.354Z,100756.59
2022-11-03T03:32:28.409Z,100760.88
2022-11-03T03:35:22.645Z,100760.13
2022-11-03T03:38:14.524Z,100760.16
2022-11-03T03:41:00.244Z,100749.97
2022-11-03T03:43:45.496Z,100753.50
2022-11-03T03:46:58.952Z,100752.75
2022-11-03T03:49:44.129Z,100750.09
2022-11-03T03:52:30.370Z,100757.88
2022-11-03T03:55:21.783Z,100756.19
2022-11-03T03:58:10.897Z,100747.63
2022-11-03T04:00:56.006Z,100746.00
2022-11-03T04:03:41.455Z,100739.97
2022-11-03T04:06:26.940Z,100738.19
2022-11-03T04:09:12.124Z,100744.22
2022-11-03T04:11:57.524Z,100742.38
2022-11-03T04:14:42.527Z,100738.97
2022-11-03T04:17:27.912Z,100731.31
2022-11-03T04:20:13.541Z,100734.47
2022-11-03T04:22:58.891Z,100741.31
2022-11-03T04:26:02.218Z,100729.97
2022-11-03T04:28:47.482Z,100733.94
2022-11-03T04:31:35.675Z,100727.84
2022-11-03T04:34:21.009Z,100727.72
2022-11-03T04:37:11.988Z,100728.31
2022-11-03T04:40:01.001Z,100733.41
2022-11-03T04:42:46.595Z,100728.25
2022-11-03T04:45:33.797Z,100724.81
2022-11-03T04:48:21.831Z,100716.25
2022-11-03T04:51:15.387Z,100717.94
2022-11-03T04:54:13.502Z,100722.16
2022-11-03T04:56:58.720Z,100711.97
2022-11-03T04:59:46.754Z,100703.38
2022-11-03T05:02:32.102Z,100714.56
2022-11-03T05:05:25.620Z,100701.66
2022-11-03T05:08:12.058Z,100699.88
2022-11-03T05:10:59.576Z,100692.22
2022-11-03T05:13:44.695Z,100694.78
2022-11-03T05:16:31.452Z,100694.00
2022-11-03T05:19:27.175Z,100694.06
2022-11-03T05:22:16.310Z,100681.91
2022-11-03T05:25:21.627Z,100675.00
2022-11-03T05:28:15.392Z,100676.91
2022-11-03T05:31:00.579Z,100672.56
2022-11-03T05:33:47.369Z,100677.63
2022-11-03T05:36:33.475Z,100661.19
2022-11-03T05:39:27.957Z,100656.81
2022-11-03T05:42:25.170Z,100663.84
2022-11-03T05:45:13.587Z,100658.66
2022-11-03T05:48:00.242Z,100661.25
2022-11-03T05:50:45.791Z,100656.09
2022-11-03T05:53:36.380Z,100659.50
2022-11-03T05:56:23.900Z,100652.63
2022-11-03T05:59:13.709Z,100644.06
2022-11-03T06:02:00.371Z,100644.13
2022-11-03T06:04:45.869Z,100645.03
2022-11-03T06:07:31.777Z,100636.56
2022-11-03T06:10:29.339Z,100635.84
2022-11-03T06:13:17.350Z,100632.59
2022-11-03T06:16:33.756Z,100633.66
2022-11-03T06:19:37.770Z,100622.53
2022-11-03T06:22:35.221Z,100614.00
2022-11-03T06:25:27.689Z,100620.13
2022-11-03T06:28:34.847Z,100613.38
2022-11-03T06:31:28.149Z,100603.28
2022-11-03T06:34:30.259Z,100594.78
2022-11-03T06:37:41.408Z,100600.06
2022-11-03T06:40:34.937Z,100595.81
2022-11-03T06:43:40.597Z,100589.00
2022-11-03T06:46:26.547Z,100590.72
2022-11-03T06:49:29.827Z,100581.25
2022-11-03T06:52:24.964Z,100568.44
2022-11-03T06:55:28.454Z,100569.25
2022-11-03T06:58:35.842Z,100568.34
2022-11-03T07:01:32.266Z,100566.72
2022-11-03T07:04:26.751Z,100557.25
2022-11-03T07:07:19.457Z,100562.47
2022-11-03T07:10:05.131Z,100561.63
2022-11-03T07:12:50.722Z,100561.56
2022-11-03T07:15:37.096Z,100558.97
2022-11-03T07:18:34.120Z,100560.69
2022-11-03T07:21:46.569Z,100558.13
2022-11-03T07:24:54.650Z,100547.00
2022-11-03T07:27:40.401Z,100544.50
2022-11-03T07:30:36.567Z,100542.00
2022-11-03T07:33:27.301Z,100547.28
2022-11-03T07:36:18.548Z,100537.09
2022-11-03T07:39:03.808Z,100531.16
2022-11-03T07:41:49.396Z,100518.25
2022-11-03T07:44:35.330Z,100514.03
2022-11-03T07:47:24.879Z,100506.50
2022-11-03T07:50:24.165Z,100499.63
2022-11-03T07:53:26.243Z,100494.41
2022-11-03T07:56:35.396Z,100482.66
2022-11-03T07:59:35.425Z,100480.22
2022-11-03T08:05:34.750Z,100456.44
2022-11-03T08:08:19.896Z,100440.13
2022-11-03T08:11:05.628Z,100424.84
2022-11-03T08:13:51.490Z,100411.97
2022-11-03T08:16:36.928Z,100398.19
2022-11-03T08:19:22.336Z,100386.94
2022-11-03T08:22:08.240Z,100382.78
2022-11-03T08:24:53.236Z,100375.75
2022-11-03T08:27:38.394Z,100371.50
2022-11-03T08:30:23.823Z,100370.72
2022-11-03T08:33:09.424Z,100353.66
2022-11-03T08:35:55.052Z,100348.53
2022-11-03T08:38:40.555Z,100339.09
2022-11-03T08:41:25.728Z,100336.50
2022-11-03T08:44:41.763Z,100342.50
2022-11-03T08:47:26.983Z,100341.69
2022-11-03T08:50:13.025Z,100338.22
2022-11-03T08:56:58.723Z,100330.47
2022-11-03T08:59:44.506Z,100332.25
2022-11-03T09:02:29.918Z,100329.72
2022-11-03T09:05:15.613Z,100328.94
2022-11-03T09:11:06.480Z,100307.50
2022-11-03T09:13:51.888Z,100294.63
2022-11-03T09:16:36.995Z,100285.13
2022-11-03T09:19:22.623Z,100285.97
2022-11-03T09:22:08.071Z,100280.81
2022-11-03T09:24:53.443Z,100275.69
2022-11-03T09:27:39.137Z,100277.44
2022-11-03T09:30:24.842Z,100261.88
2022-11-03T09:33:10.164Z,100265.34
2022-11-03T09:35:55.524Z,100267.06
2022-11-03T09:38:41.260Z,100254.09
2022-11-03T09:41:44.254Z,100248.91
2022-11-03T09:44:33.494Z,100248.03
2022-11-03T09:47:33.498Z,100235.09
2022-11-03T09:50:20.385Z,100232.53
2022-11-03T09:53:06.549Z,100229.06
2022-11-03T09:55:52.336Z,100226.47
2022-11-03T09:58:39.408Z,100225.59
2022-11-03T10:01:24.911Z,100225.63
2022-11-03T10:04:12.491Z,100221.28
2022-11-03T10:06:59.441Z,100208.31
2022-11-03T10:09:51.168Z,100216.09
2022-11-03T10:12:39.428Z,100206.63
2022-11-03T10:15:26.598Z,100197.09
2022-11-03T10:18:12.713Z,100192.75
2022-11-03T10:21:04.278Z,100183.22
2022-11-03T10:23:49.524Z,100183.22
2022-11-03T10:26:45.302Z,100165.91
2022-11-03T10:29:32.433Z,100164.16
2022-11-03T10:32:30.678Z,100161.56
2022-11-03T10:35:33.871Z,100151.19
2022-11-03T10:38:32.566Z,100152.03
2022-11-03T10:41:26.223Z,100141.63
2022-11-03T10:44:11.897Z,100137.31
2022-11-03T10:47:02.482Z,100130.38
2022-11-03T10:49:48.083Z,100119.13
2022-11-03T10:55:24.839Z,100121.69
2022-11-03T10:58:17.027Z,100117.31
2022-11-03T11:01:02.339Z,100104.25
2022-11-03T11:03:48.353Z,100078.28
2022-11-03T11:06:34.118Z,100078.31
2022-11-03T11:09:25.580Z,100078.28
2022-11-03T11:12:25.006Z,100070.47
2022-11-03T11:15:34.997Z,100064.38
2022-11-03T11:18:29.857Z,100052.28
2022-11-03T11:21:15.485Z,100060.91
2022-11-03T11:24:01.013Z,100060.03
2022-11-03T11:26:46.527Z,100060.03
2022-11-03T11:29:36.197Z,100050.47
2022-11-03T11:32:41.996Z,100027.09
2022-11-03T11:35:27.383Z,100024.47
2022-11-03T11:38:49.752Z,100004.56
2022-11-03T11:42:06.518Z,99993.31
2022-11-03T11:44:54.358Z,100010.56
2022-11-03T11:47:45.840Z,100001.81
2022-11-03T11:50:34.993Z,99966.25
2022-11-03T11:53:27.462Z,99966.28
2022-11-03T11:56:18.382Z,99972.31
2022-11-03T11:59:03.990Z,99983.50
2022-11-03T12:01:51.488Z,99996.41
2022-11-03T12:04:37.132Z,99980.03
2022-11-03T12:07:41.381Z,99965.31
2022-11-03T12:10:30.384Z,99947.91
2022-11-03T12:13:48.415Z,99932.97
2022-11-03T12:16:35.582Z,99936.75
2022-11-03T12:19:41.876Z,99942.03
2022-11-03T12:22:27.737Z,99933.41
2022-11-03T12:25:36.450Z,99923.84
2022-11-03T12:28:37.325Z,99924.69
2022-11-03T12:31:22.673Z,99933.44
2022-11-03T12:34:08.098Z,99924.75
2022-11-03T12:36:56.323Z,99934.22
2022-11-03T12:39:42.457Z,99935.22
2022-11-03T12:42:41.494Z,99940.41
2022-11-03T12:45:29.719Z,99937.75
2022-11-03T12:48:15.201Z,99922.25
2022-11-03T12:51:07.489Z,99922.13
2022-11-03T12:53:53.764Z,99919.34
2022-11-03T12:56:43.508Z,99883.22
2022-11-03T12:59:30.109Z,99861.75
2022-11-03T13:02:16.324Z,99841.66
2022-11-03T13:05:02.183Z,99837.09
2022-11-03T13:07:48.469Z,99839.16
2022-11-03T13:10:34.338Z,99862.97
2022-11-03T13:13:20.308Z,99863.75
2022-11-03T13:16:06.529Z,99845.81
2022-11-03T13:18:51.896Z,99801.44
2022-11-03T13:21:37.848Z,99829.53
2022-11-03T13:24:23.661Z,99810.53
2022-11-03T13:27:14.939Z,99762.13
2022-11-03T13:30:03.849Z,99779.66
2022-11-03T13:32:52.701Z,99773.75
2022-11-03T13:35:38.978Z,99750.44
2022-11-03T13:38:25.270Z,99737.00
2022-11-03T13:41:10.887Z,99755.41
2022-11-03T13:43:56.648Z,99760.00
2022-11-03T13:46:42.572Z,99739.50
2022-11-03T13:50:07.915Z,99771.69
2022-11-03T13:52:34.705Z,99772.69
2022-11-03T14:01:32.855Z,99777.59
2022-11-03T14:07:24.508Z,99765.34
2022-11-03T14:10:10.527Z,99746.25
2022-11-03T14:12:56.316Z,99743.50
2022-11-03T14:15:41.832Z,99726.16
2022-11-03T14:18:27.306Z,99713.19
2022-11-03T14:21:12.753Z,99705.56
2022-11-03T14:23:58.557Z,99721.31
2022-11-03T14:26:44.070Z,99720.34
2022-11-03T14:29:29.813Z,99709.88
2022-11-03T14:32:16.145Z,99687.47
2022-11-03T14:35:01.888Z,99684.19
2022-11-03T14:37:47.202Z,99689.41
2022-11-03T14:40:32.632Z,99668.72
2022-11-03T14:43:18.155Z,99683.47
2022-11-03T14:46:03.884Z,99676.47
2022-11-03T14:48:49.474Z,99660.84
2022-11-03T14:51:34.946Z,99665.09
2022-11-03T14:54:19.942Z,99649.59
2022-11-03T14:57:05.133Z,99652.34
2022-11-03T14:59:55.207Z,99653.16
2022-11-03T15:02:49.591Z,99647.06
2022-11-03T15:05:35.102Z,99641.88
2022-11-03T15:08:26.864Z,99637.78
2022-11-03T15:11:12.388Z,99636.06
2022-11-03T15:13:57.765Z,99635.19
2022-11-03T15:16:43.103Z,99636.97
2022-11-03T15:19:28.118Z,99622.25
2022-11-03T15:22:13.124Z,99626.59
2022-11-03T15:25:13.996Z,99617.13
2022-11-03T15:28:00.398Z,99616.16
2022-11-03T15:30:45.849Z,99595.44
2022-11-03T15:33:31.413Z,99596.31
2022-11-03T15:36:16.758Z,99583.41
2022-11-03T15:39:02.091Z,99571.31
2022-11-03T15:41:47.359Z,99553.03
2022-11-03T15:44:32.408Z,99531.44
2022-11-03T15:47:20.982Z,99544.47
2022-11-03T15:50:08.003Z,99549.72
2022-11-03T15:52:54.698Z,99541.91
2022-11-03T15:55:39.913Z,99544.38
2022-11-03T15:58:25.301Z,99535.84
2022-11-03T16:01:10.835Z,99529.88
2022-11-03T16:03:55.934Z,99523.84
2022-11-03T16:09:46.496Z,99519.50
2022-11-03T16:12:31.837Z,99510.00
2022-11-03T16:15:17.291Z,99506.44
2022-11-03T16:18:02.474Z,99489.97
2022-11-03T16:20:47.741Z,99492.53
2022-11-03T16:23:32.913Z,99478.66
2022-11-03T16:26:18.064Z,99480.47
2022-11-03T16:29:03.573Z,99487.50
2022-11-03T16:31:48.877Z,99480.63
2022-11-03T16:34:34.662Z,99480.59
2022-11-03T16:37:19.896Z,99470.06
2022-11-03T16:40:06.062Z,99464.94
2022-11-03T16:42:51.078Z,99488.53
2022-11-03T16:45:38.122Z,99514.53
2022-11-03T16:48:25.389Z,99524.97
2022-11-03T16:51:10.648Z,99526.78
2022-11-03T16:53:55.796Z,99536.38
2022-11-03T16:56:40.827Z,99533.69
2022-11-03T16:59:26.430Z,99527.59
2022-11-03T17:02:16.316Z,99524.16
2022-11-03T17:05:06.142Z,99516.38
2022-11-03T17:07:53.907Z,99500.91
2022-11-03T17:10:40.232Z,99497.47
2022-11-03T17:13:25.584Z,99494.75
2022-11-03T17:16:10.530Z,99487.00
2022-11-03T17:18:56.062Z,99468.81
2022-11-03T17:21:41.620Z,99480.00
2022-11-03T17:24:26.437Z,99481.00
2022-11-03T17:27:15.406Z,99481.94
2022-11-03T17:30:04.547Z,99485.34
2022-11-03T17:32:52.452Z,99490.47
2022-11-03T17:35:42.089Z,99503.56
2022-11-03T17:38:28.249Z,99517.38
2022-11-03T17:41:18.963Z,99527.00
2022-11-03T17:44:09.333Z,99524.47
2022-11-03T17:46:54.446Z,99531.31
2022-11-03T17:49:39.409Z,99531.38
2022-11-03T17:52:28.594Z,99526.09
2022-11-03T17:55:30.235Z,99531.34
2022-11-03T17:58:26.314Z,99528.75
2022-11-03T18:01:13.033Z,99519.34
2022-11-03T18:03:58.262Z,99533.97
2022-11-03T18:06:45.807Z,99530.78
2022-11-03T18:09:31.482Z,99546.28
2022-11-03T18:12:20.747Z,99540.31
2022-11-03T18:15:11.070Z,99542.16
2022-11-03T18:17:56.843Z,99554.25
2022-11-03T18:20:51.793Z,99543.94
2022-11-03T18:23:38.792Z,99542.28
2022-11-03T18:26:26.197Z,99534.47
2022-11-03T18:29:11.752Z,99524.97
2022-11-03T18:31:57.500Z,99517.25
2022-11-03T18:34:43.693Z,99516.41
2022-11-03T18:37:31.000Z,99519.81
2022-11-03T18:40:16.644Z,99518.94
2022-11-03T18:43:11.329Z,99507.81
2022-11-03T18:45:56.840Z,99493.97
2022-11-03T18:48:42.239Z,99474.19
2022-11-03T18:51:27.559Z,99473.28
2022-11-03T18:54:14.848Z,99464.72
2022-11-03T18:57:01.507Z,99463.81
2022-11-03T18:59:46.787Z,99463.84
2022-11-03T19:02:32.244Z,99461.34
2022-11-03T19:05:18.922Z,99456.19
2022-11-03T19:08:04.634Z,99457.81
2022-11-03T19:10:51.062Z,99451.72
2022-11-03T19:13:43.626Z,99443.19
2022-11-03T19:16:28.979Z,99441.41
2022-11-03T19:19:13.996Z,99431.91
2022-11-03T19:21:59.653Z,99435.31
2022-11-03T19:24:45.986Z,99426.66
2022-11-03T19:27:33.741Z,99425.81
2022-11-03T19:30:19.691Z,99425.91
2022-11-03T19:33:06.654Z,99419.06
2022-11-03T19:35:52.378Z,99419.13
2022-11-03T19:38:38.304Z,99425.97
2022-11-03T19:41:24.099Z,99426.72
2022-11-03T19:44:12.510Z,99414.72
2022-11-03T19:46:58.707Z,99408.63
2022-11-03T19:49:47.192Z,99409.50
2022-11-03T19:52:34.087Z,99410.41
2022-11-03T19:55:19.919Z,99402.66
2022-11-03T19:58:16.000Z,99395.75
2022-11-03T20:01:08.234Z,99400.06
2022-11-03T20:03:53.990Z,99393.22
2022-11-03T20:06:39.540Z,99395.81
2022-11-03T20:12:18.106Z,99392.31
2022-11-03T20:15:26.854Z,99385.47
2022-11-03T20:18:13.384Z,99382.91
2022-11-03T20:20:59.744Z,99388.97
2022-11-03T20:23:47.711Z,99397.63
2022-11-03T20:26:37.144Z,99401.94
2022-11-03T20:29:22.799Z,99405.38
2022-11-03T20:32:12.353Z,99405.41
2022-11-03T20:34:58.557Z,99413.16
2022-11-03T20:37:46.391Z,99417.47
2022-11-03T20:40:32.262Z,99413.13
2022-11-03T20:43:28.783Z,99412.31
2022-11-03T20:46:31.476Z,99401.94
2022-11-03T20:49:16.256Z,99412.31
2022-11-03T20:52:02.061Z,99407.16
2022-11-03T20:54:47.252Z,99401.09
2022-11-03T20:57:32.833Z,99405.38
2022-11-03T21:00:24.279Z,99396.78
2022-11-03T21:06:32.943Z,99387.25
2022-11-03T21:09:18.754Z,99388.97
2022-11-03T21:12:04.770Z,99382.88
2022-11-03T21:14:50.227Z,99385.41
2022-11-03T21:17:38.921Z,99379.38
2022-11-03T21:20:24.383Z,99385.41
2022-11-03T21:23:22.616Z,99376.00
2022-11-03T21:26:11.293Z,99366.44
2022-11-03T21:28:56.764Z,99360.44
2022-11-03T21:31:42.035Z,99355.22
2022-11-03T21:34:27.525Z,99349.25
2022-11-03T21:37:17.057Z,99345.75
2022-11-03T21:40:02.244Z,99346.63
2022-11-03T21:42:48.335Z,99349.22
2022-11-03T21:45:33.695Z,99348.34
2022-11-03T21:48:26.559Z,99331.94
2022-11-03T21:51:12.084Z,99329.38
2022-11-03T21:53:57.140Z,99332.94
2022-11-03T21:56:42.447Z,99331.22
2022-11-03T21:59:27.773Z,99337.25
2022-11-03T22:02:12.720Z,99329.47
2022-11-03T22:04:58.135Z,99342.44
2022-11-03T22:07:43.228Z,99343.28
2022-11-03T22:10:28.900Z,99344.16
2022-11-03T22:13:14.430Z,99348.50
2022-11-03T22:15:59.611Z,99338.16
2022-11-03T22:18:44.954Z,99350.16
2022-11-03T22:21:30.371Z,99355.25
2022-11-03T22:24:16.139Z,99375.13
2022-11-03T22:27:01.456Z,99377.72
2022-11-03T22:29:47.123Z,99359.53
2022-11-03T22:32:32.798Z,99362.06
2022-11-03T22:35:17.909Z,99352.59
2022-11-03T22:38:05.578Z,99344.00
2022-11-03T22:40:54.030Z,99347.47
2022-11-03T22:43:39.087Z,99356.25
2022-11-03T22:46:24.223Z,99346.78
2022-11-03T22:49:09.825Z,99357.13
2022-11-03T22:51:55.468Z,99347.66
2022-11-03T22:54:40.944Z,99354.56
2022-11-03T22:57:26.542Z,99356.25
2022-11-03T23:00:14.297Z,99355.44
2022-11-03T23:02:59.687Z,99367.50
2022-11-03T23:05:45.006Z,99365.78
2022-11-03T23:08:32.531Z,99364.03
2022-11-03T23:11:21.179Z,99367.47
2022-11-03T23:14:09.297Z,99376.06
2022-11-03T23:16:54.511Z,99383.81
2022-11-03T23:19:39.642Z,99375.19
2022-11-03T23:22:24.854Z,99379.50
2022-11-03T23:25:10.515Z,99361.34
2022-11-03T23:27:56.980Z,99357.88
2022-11-03T23:30:42.605Z,99356.19
2022-11-03T23:33:28.748Z,99339.78
2022-11-03T23:36:15.803Z,99349.28
2022-11-03T23:39:01.717Z,99346.72
2022-11-03T23:41:48.761Z,99347.56
2022-11-03T23:44:34.070Z,99356.22
2022-11-03T23:47:19.663Z,99348.44
2022-11-03T23:50:05.314Z,99352.75
2022-11-03T23:52:50.623Z,99357.06
2022-11-03T23:55:35.710Z,99364.78
2022-11-03T23:58:21.596Z,99364.78
