createdAt,value
2018-12-10T00:03:13.672Z,80.27
2018-12-10T00:06:21.372Z,80.45
2018-12-10T00:09:29.343Z,80.76
2018-12-10T00:12:47.901Z,80.04
2018-12-10T00:15:55.508Z,79.75
2018-12-10T00:19:13.103Z,79.70
2018-12-10T00:22:20.776Z,79.66
2018-12-10T00:25:28.388Z,80.00
2018-12-10T00:28:35.916Z,79.91
2018-12-10T00:35:02.029Z,79.85
2018-12-10T00:38:13.094Z,80.12
2018-12-10T00:41:23.950Z,80.47
2018-12-10T00:44:33.312Z,79.97
2018-12-10T00:47:53.868Z,78.76
2018-12-10T00:51:03.049Z,78.41
2018-12-10T00:54:20.648Z,78.45
2018-12-10T00:57:38.223Z,78.26
2018-12-10T01:00:45.725Z,78.11
2018-12-10T01:03:53.500Z,78.08
2018-12-10T01:07:00.996Z,77.29
2018-12-10T01:10:09.636Z,77.19
2018-12-10T01:13:17.098Z,76.58
2018-12-10T01:16:35.180Z,77.11
2018-12-10T01:19:42.736Z,77.18
2018-12-10T01:22:50.248Z,77.32
2018-12-10T01:29:13.471Z,77.75
2018-12-10T01:32:30.960Z,78.02
2018-12-10T01:35:48.495Z,77.53
2018-12-10T01:39:08.072Z,77.73
2018-12-10T01:42:15.557Z,78.56
2018-12-10T01:45:23.042Z,77.88
2018-12-10T01:48:30.540Z,79.13
2018-12-10T01:51:48.160Z,79.78
2018-12-10T01:55:06.827Z,79.57
2018-12-10T01:58:14.315Z,79.89
2018-12-10T02:01:31.876Z,80.19
2018-12-10T02:04:49.817Z,80.95
2018-12-10T02:08:07.471Z,80.88
2018-12-10T02:11:24.905Z,80.77
2018-12-10T02:14:42.472Z,81.23
2018-12-10T02:17:59.932Z,81.24
2018-12-10T02:21:17.481Z,80.76
2018-12-10T02:24:34.936Z,80.00
2018-12-10T02:27:52.462Z,80.86
2018-12-10T02:31:09.789Z,80.91
2018-12-10T02:34:27.628Z,81.72
2018-12-10T02:37:35.149Z,83.16
2018-12-10T02:40:42.626Z,82.36
2018-12-10T02:43:50.118Z,81.94
2018-12-10T02:46:57.598Z,81.43
2018-12-10T02:50:15.132Z,81.03
2018-12-10T02:53:32.613Z,81.83
2018-12-10T02:56:50.089Z,81.25
2018-12-10T03:00:08.497Z,80.75
2018-12-10T03:03:16.056Z,81.96
2018-12-10T03:06:23.633Z,83.54
2018-12-10T03:09:31.772Z,84.07
2018-12-10T03:12:39.384Z,84.57
2018-12-10T03:15:46.941Z,85.12
2018-12-10T03:18:54.470Z,84.82
2018-12-10T03:22:02.348Z,85.70
2018-12-10T03:25:09.833Z,85.62
2018-12-10T03:28:27.602Z,86.11
2018-12-10T03:31:35.078Z,85.89
2018-12-10T03:34:42.795Z,85.89
2018-12-10T03:37:50.251Z,85.16
2018-12-10T03:40:57.979Z,85.91
2018-12-10T03:44:15.337Z,85.42
2018-12-10T03:47:32.817Z,85.50
2018-12-10T03:50:50.200Z,85.22
2018-12-10T03:54:07.668Z,84.45
2018-12-10T03:57:25.103Z,84.31
2018-12-10T04:00:42.610Z,83.91
2018-12-10T04:04:00.096Z,83.89
2018-12-10T04:07:17.515Z,83.60
2018-12-10T04:10:34.956Z,83.47
2018-12-10T04:13:52.423Z,83.37
2018-12-10T04:17:10.426Z,82.95
2018-12-10T04:20:18.236Z,82.99
2018-12-10T04:23:25.711Z,82.97
2018-12-10T04:29:48.876Z,82.80
2018-12-10T04:33:06.365Z,82.45
2018-12-10T04:36:23.765Z,82.77
2018-12-10T04:39:41.357Z,82.71
2018-12-10T04:42:58.660Z,82.57
2018-12-10T04:46:16.141Z,82.49
2018-12-10T04:49:33.634Z,82.26
2018-12-10T04:52:51.019Z,81.64
2018-12-10T04:56:08.496Z,81.65
2018-12-10T04:59:26.011Z,81.57
2018-12-10T05:02:43.415Z,81.33
2018-12-10T05:06:00.843Z,80.99
2018-12-10T05:09:18.285Z,80.43
2018-12-10T05:12:35.891Z,80.37
2018-12-10T05:15:53.286Z,79.01
2018-12-10T05:19:10.864Z,78.21
2018-12-10T05:22:28.148Z,78.83
2018-12-10T05:25:45.660Z,77.93
2018-12-10T05:29:03.211Z,78.07
2018-12-10T05:32:20.555Z,77.60
2018-12-10T05:35:38.019Z,78.19
2018-12-10T05:38:45.372Z,78.53
2018-12-10T05:41:52.936Z,78.52
2018-12-10T05:45:00.444Z,78.51
2018-12-10T05:48:08.383Z,78.91
2018-12-10T05:51:25.955Z,79.12
2018-12-10T05:54:43.305Z,78.43
2018-12-10T05:58:00.787Z,76.28
2018-12-10T06:01:18.228Z,75.45
2018-12-10T06:04:35.765Z,75.75
2018-12-10T06:07:53.210Z,75.72
2018-12-10T06:11:10.608Z,76.03
2018-12-10T06:14:28.040Z,76.04
2018-12-10T06:17:45.610Z,75.63
2018-12-10T06:21:02.995Z,76.08
2018-12-10T06:24:20.431Z,76.95
2018-12-10T06:27:37.852Z,76.10
2018-12-10T06:30:55.309Z,76.03
2018-12-10T06:34:12.836Z,76.12
2018-12-10T06:37:37.367Z,74.89
2018-12-10T06:40:39.743Z,75.12
2018-12-10T06:43:47.205Z,73.91
2018-12-10T06:46:54.688Z,74.48
2018-12-10T06:50:12.463Z,74.42
2018-12-10T06:53:29.990Z,74.37
2018-12-10T06:56:47.415Z,74.47
2018-12-10T07:00:07.227Z,75.69
2018-12-10T07:03:14.714Z,76.18
2018-12-10T07:06:22.184Z,75.37
2018-12-10T07:09:29.663Z,75.46
2018-12-10T07:12:47.216Z,76.62
2018-12-10T07:16:04.633Z,78.21
2018-12-10T07:19:22.187Z,78.16
2018-12-10T07:22:39.577Z,78.23
2018-12-10T07:25:56.992Z,78.32
2018-12-10T07:29:14.465Z,78.31
2018-12-10T07:32:31.900Z,78.89
2018-12-10T07:35:49.392Z,79.17
2018-12-10T07:39:08.398Z,77.70
2018-12-10T07:42:16.266Z,77.15
2018-12-10T07:45:23.825Z,76.75
2018-12-10T07:48:31.729Z,76.92
2018-12-10T07:51:49.235Z,75.55
2018-12-10T07:55:07.598Z,76.21
2018-12-10T07:58:15.437Z,77.07
2018-12-10T08:01:32.936Z,76.54
2018-12-10T08:04:50.427Z,76.06
2018-12-10T08:08:08.380Z,75.87
2018-12-10T08:11:15.932Z,75.48
2018-12-10T08:14:23.424Z,74.64
2018-12-10T08:17:30.856Z,74.13
2018-12-10T08:20:38.325Z,73.95
2018-12-10T08:23:55.796Z,73.81
2018-12-10T08:27:13.365Z,74.01
2018-12-10T08:30:30.676Z,73.31
2018-12-10T08:33:48.183Z,73.39
2018-12-10T08:37:05.591Z,72.60
2018-12-10T08:40:25.939Z,72.66
2018-12-10T08:43:43.761Z,72.54
2018-12-10T08:47:01.427Z,71.96
2018-12-10T08:50:10.052Z,73.04
2018-12-10T08:53:27.443Z,73.89
2018-12-10T08:56:45.035Z,73.52
2018-12-10T09:00:02.894Z,74.11
2018-12-10T09:03:10.436Z,73.51
2018-12-10T09:06:17.927Z,73.26
2018-12-10T09:09:25.414Z,72.30
2018-12-10T09:12:33.330Z,72.77
2018-12-10T09:15:40.824Z,72.35
2018-12-10T09:18:48.299Z,71.63
2018-12-10T09:21:55.764Z,71.08
2018-12-10T09:25:03.712Z,69.90
2018-12-10T09:28:19.293Z,69.41
2018-12-10T09:31:31.137Z,71.80
2018-12-10T09:34:48.544Z,72.09
2018-12-10T09:38:05.955Z,73.62
2018-12-10T09:41:23.527Z,74.19
2018-12-10T09:44:40.933Z,74.59
2018-12-10T09:47:58.785Z,75.59
2018-12-10T09:51:06.243Z,75.02
2018-12-10T09:54:13.764Z,75.37
2018-12-10T09:57:21.269Z,75.82
2018-12-10T10:00:28.721Z,76.53
2018-12-10T10:03:46.144Z,76.37
2018-12-10T10:07:03.703Z,77.44
2018-12-10T10:10:21.184Z,77.23
2018-12-10T10:13:39.009Z,76.39
2018-12-10T10:16:46.515Z,76.82
2018-12-10T10:19:54.084Z,76.53
2018-12-10T10:23:01.584Z,75.91
2018-12-10T10:26:09.369Z,76.18
2018-12-10T10:29:16.912Z,75.81
2018-12-10T10:32:24.471Z,75.40
2018-12-10T10:35:31.988Z,75.60
2018-12-10T10:38:50.438Z,75.63
2018-12-10T10:41:57.918Z,75.73
2018-12-10T10:45:07.823Z,77.08
2018-12-10T10:48:15.362Z,78.77
2018-12-10T10:51:22.824Z,77.01
2018-12-10T10:54:30.380Z,78.21
2018-12-10T10:57:37.850Z,77.53
2018-12-10T11:01:00.464Z,78.56
2018-12-10T11:04:10.590Z,79.22
2018-12-10T11:07:18.462Z,79.75
2018-12-10T11:10:26.027Z,79.79
2018-12-10T11:13:33.559Z,79.52
2018-12-10T11:16:51.169Z,77.63
2018-12-10T11:20:10.488Z,77.72
2018-12-10T11:23:28.013Z,78.00
2018-12-10T11:26:45.455Z,77.53
2018-12-10T11:30:02.994Z,74.20
2018-12-10T11:33:20.496Z,72.63
2018-12-10T11:36:38.564Z,73.92
2018-12-10T11:39:56.101Z,77.01
2018-12-10T11:43:13.633Z,78.28
2018-12-10T11:46:31.099Z,79.71
2018-12-10T11:49:48.526Z,79.84
2018-12-10T11:53:06.512Z,80.57
2018-12-10T11:56:14.020Z,81.58
2018-12-10T11:59:21.939Z,81.48
2018-12-10T12:02:39.564Z,79.81
2018-12-10T12:05:56.919Z,78.49
2018-12-10T12:09:06.587Z,77.15
2018-12-10T12:12:14.103Z,76.13
2018-12-10T12:15:21.643Z,77.19
2018-12-10T12:18:40.048Z,77.68
2018-12-10T12:21:47.584Z,77.74
2018-12-10T12:24:55.086Z,77.86
2018-12-10T12:28:12.591Z,76.85
2018-12-10T12:31:30.394Z,77.66
2018-12-10T12:34:39.767Z,77.63
2018-12-10T12:37:47.319Z,76.99
2018-12-10T12:40:54.901Z,77.05
2018-12-10T12:44:12.406Z,78.06
2018-12-10T12:47:29.856Z,78.01
2018-12-10T12:50:47.446Z,78.72
2018-12-10T12:53:54.971Z,78.84
2018-12-10T12:57:02.500Z,78.55
2018-12-10T13:00:10.946Z,79.82
2018-12-10T13:03:18.591Z,82.42
2018-12-10T13:06:26.107Z,83.58
2018-12-10T13:09:34.175Z,84.66
2018-12-10T13:12:41.707Z,85.32
2018-12-10T13:15:49.283Z,85.62
2018-12-10T13:18:56.804Z,85.83
2018-12-10T13:22:04.205Z,85.86
2018-12-10T13:25:21.614Z,85.28
2018-12-10T13:28:39.017Z,84.80
2018-12-10T13:31:56.613Z,85.51
2018-12-10T13:35:14.605Z,84.53
2018-12-10T13:38:22.132Z,84.88
2018-12-10T13:41:29.724Z,84.94
2018-12-10T13:44:37.224Z,84.25
2018-12-10T13:47:54.672Z,83.46
2018-12-10T13:51:12.059Z,83.74
2018-12-10T13:54:29.496Z,83.88
2018-12-10T13:57:47.059Z,83.56
2018-12-10T14:01:04.519Z,83.50
2018-12-10T14:04:27.500Z,84.13
2018-12-10T14:07:35.645Z,83.65
2018-12-10T14:10:52.957Z,83.15
2018-12-10T14:14:10.418Z,82.72
2018-12-10T14:17:28.093Z,81.53
2018-12-10T14:20:36.480Z,82.52
2018-12-10T14:23:43.999Z,83.27
2018-12-10T14:27:01.803Z,84.24
2018-12-10T14:30:10.313Z,83.57
2018-12-10T14:33:18.259Z,84.14
2018-12-10T14:36:26.932Z,84.64
2018-12-10T14:39:33.949Z,83.94
2018-12-10T14:42:54.843Z,83.79
2018-12-10T14:46:12.406Z,83.76
2018-12-10T14:49:29.927Z,84.12
2018-12-10T14:52:47.445Z,84.54
2018-12-10T14:56:05.246Z,84.87
2018-12-10T14:59:12.820Z,85.51
2018-12-10T15:02:20.380Z,84.92
2018-12-10T15:05:27.887Z,83.95
2018-12-10T15:08:45.548Z,83.40
2018-12-10T15:12:03.032Z,82.79
2018-12-10T15:15:20.469Z,84.43
2018-12-10T15:18:37.904Z,85.14
2018-12-10T15:21:55.452Z,85.59
2018-12-10T15:25:13.390Z,85.14
2018-12-10T15:28:20.977Z,84.82
2018-12-10T15:31:28.543Z,84.73
2018-12-10T15:34:36.069Z,85.39
2018-12-10T15:37:53.500Z,84.88
2018-12-10T15:41:01.180Z,85.08
2018-12-10T15:44:08.804Z,85.84
2018-12-10T15:47:16.280Z,85.77
2018-12-10T15:50:23.807Z,85.97
2018-12-10T15:53:41.423Z,86.38
2018-12-10T15:56:58.868Z,87.10
2018-12-10T16:00:16.310Z,87.66
2018-12-10T16:03:33.758Z,87.53
2018-12-10T16:06:51.128Z,87.67
2018-12-10T16:10:10.185Z,87.31
2018-12-10T16:13:27.767Z,87.18
2018-12-10T16:16:45.566Z,87.11
2018-12-10T16:19:53.091Z,86.86
2018-12-10T16:23:00.719Z,86.73
2018-12-10T16:26:08.322Z,86.27
2018-12-10T16:29:25.822Z,86.13
2018-12-10T16:32:43.736Z,85.48
2018-12-10T16:35:52.199Z,85.18
2018-12-10T16:39:00.487Z,85.90
2018-12-10T16:42:08.093Z,85.66
2018-12-10T16:45:25.525Z,85.58
2018-12-10T16:48:42.885Z,85.19
2018-12-10T16:52:01.092Z,85.28
2018-12-10T16:55:09.716Z,85.76
2018-12-10T16:58:17.244Z,85.77
2018-12-10T17:01:24.797Z,85.40
2018-12-10T17:04:32.308Z,84.54
2018-12-10T17:07:39.996Z,84.56
2018-12-10T17:10:47.517Z,84.27
2018-12-10T17:13:56.261Z,84.27
2018-12-10T17:17:03.712Z,84.04
2018-12-10T17:20:12.239Z,83.29
2018-12-10T17:23:20.044Z,82.32
2018-12-10T17:26:27.563Z,82.08
2018-12-10T17:29:45.096Z,81.70
2018-12-10T17:33:02.504Z,81.22
2018-12-10T17:36:20.880Z,81.12
2018-12-10T17:39:28.340Z,81.56
2018-12-10T17:42:36.075Z,82.04
2018-12-10T17:45:43.572Z,81.77
2018-12-10T17:48:51.201Z,81.25
2018-12-10T17:51:58.780Z,81.71
2018-12-10T17:55:07.742Z,81.60
2018-12-10T17:58:15.272Z,82.62
2018-12-10T18:01:24.677Z,82.71
2018-12-10T18:04:32.172Z,83.10
2018-12-10T18:07:39.732Z,82.77
2018-12-10T18:10:47.224Z,83.26
2018-12-10T18:14:04.640Z,83.41
2018-12-10T18:17:22.089Z,83.24
2018-12-10T18:20:39.520Z,83.47
2018-12-10T18:23:57.081Z,83.24
2018-12-10T18:27:14.488Z,83.12
2018-12-10T18:30:32.758Z,82.64
2018-12-10T18:33:40.769Z,83.24
2018-12-10T18:36:58.272Z,84.22
2018-12-10T18:40:09.749Z,84.18
2018-12-10T18:43:17.769Z,83.36
2018-12-10T18:46:25.284Z,84.26
2018-12-10T18:49:32.845Z,84.21
2018-12-10T18:52:40.639Z,83.49
2018-12-10T18:55:58.082Z,83.98
2018-12-10T18:59:15.526Z,83.89
2018-12-10T19:02:33.063Z,83.80
2018-12-10T19:05:50.504Z,83.15
2018-12-10T19:09:09.488Z,83.61
2018-12-10T19:12:28.565Z,83.05
2018-12-10T19:15:36.113Z,82.67
2018-12-10T19:18:53.860Z,82.89
2018-12-10T19:22:11.307Z,83.23
2018-12-10T19:25:28.699Z,83.14
2018-12-10T19:28:46.144Z,83.09
2018-12-10T19:32:03.667Z,83.33
2018-12-10T19:35:21.111Z,82.11
2018-12-10T19:38:38.578Z,81.57
2018-12-10T19:41:56.063Z,81.80
2018-12-10T19:45:13.945Z,82.18
2018-12-10T19:48:21.728Z,82.38
2018-12-10T19:51:29.278Z,82.43
2018-12-10T19:54:36.914Z,82.07
2018-12-10T19:57:44.409Z,82.29
2018-12-10T20:00:51.884Z,82.23
2018-12-10T20:03:59.704Z,82.11
2018-12-10T20:07:08.365Z,81.95
2018-12-10T20:10:16.348Z,82.19
2018-12-10T20:13:23.843Z,82.46
2018-12-10T20:16:31.317Z,82.21
2018-12-10T20:19:38.837Z,82.42
2018-12-10T20:22:46.303Z,82.72
2018-12-10T20:26:03.775Z,82.51
2018-12-10T20:29:21.312Z,82.70
2018-12-10T20:32:38.696Z,82.12
2018-12-10T20:35:56.154Z,82.32
2018-12-10T20:39:13.679Z,82.21
2018-12-10T20:42:31.093Z,82.39
2018-12-10T20:45:48.547Z,82.50
2018-12-10T20:49:06.483Z,82.35
2018-12-10T20:52:14.487Z,82.39
2018-12-10T20:55:22.504Z,82.03
2018-12-10T20:58:29.993Z,81.47
2018-12-10T21:01:37.477Z,81.86
2018-12-10T21:04:44.948Z,82.60
2018-12-10T21:07:52.999Z,83.27
2018-12-10T21:11:00.501Z,82.86
2018-12-10T21:14:08.503Z,83.26
2018-12-10T21:17:16.764Z,83.40
2018-12-10T21:20:24.321Z,83.92
2018-12-10T21:23:41.887Z,83.46
2018-12-10T21:26:59.674Z,83.87
2018-12-10T21:30:08.589Z,83.55
2018-12-10T21:33:16.098Z,83.15
2018-12-10T21:36:23.576Z,82.98
2018-12-10T21:39:31.109Z,82.58
2018-12-10T21:42:49.361Z,82.58
2018-12-10T21:45:57.377Z,82.37
2018-12-10T21:49:15.012Z,81.92
2018-12-10T21:52:41.707Z,81.10
2018-12-10T21:59:05.972Z,82.07
2018-12-10T22:02:13.849Z,81.85
2018-12-10T22:05:21.532Z,81.56
2018-12-10T22:08:29.156Z,81.91
2018-12-10T22:11:36.687Z,81.95
2018-12-10T22:14:44.164Z,81.67
2018-12-10T22:18:01.575Z,81.64
2018-12-10T22:21:19.122Z,81.84
2018-12-10T22:24:36.472Z,81.38
2018-12-10T22:27:53.965Z,81.48
2018-12-10T22:31:11.520Z,81.26
2018-12-10T22:34:28.928Z,81.90
2018-12-10T22:37:46.475Z,81.83
2018-12-10T22:41:04.012Z,81.41
2018-12-10T22:44:21.372Z,81.17
2018-12-10T22:47:38.872Z,81.17
2018-12-10T22:50:56.613Z,80.95
2018-12-10T22:54:04.176Z,81.11
2018-12-10T22:57:12.323Z,81.24
2018-12-10T23:00:35.744Z,81.63
2018-12-10T23:03:43.192Z,81.61
2018-12-10T23:06:50.680Z,82.09
2018-12-10T23:10:09.529Z,81.77
2018-12-10T23:13:17.487Z,81.98
2018-12-10T23:16:35.820Z,82.33
2018-12-10T23:19:43.792Z,82.09
2018-12-10T23:22:51.316Z,81.79
2018-12-10T23:25:58.783Z,81.67
2018-12-10T23:29:06.400Z,81.45
2018-12-10T23:32:13.915Z,81.20
2018-12-10T23:35:31.674Z,81.07
2018-12-10T23:38:39.239Z,81.05
2018-12-10T23:41:46.947Z,80.79
2018-12-10T23:44:55.961Z,80.79
2018-12-10T23:48:03.821Z,80.41
2018-12-10T23:51:11.452Z,80.73
2018-12-10T23:54:18.983Z,80.87
2018-12-10T23:57:27.191Z,80.60
