createdAt,value
2018-12-27T00:00:08.557Z,0.22
2018-12-27T00:01:06.264Z,0.22
2018-12-27T00:02:05.735Z,0.23
2018-12-27T00:03:05.703Z,0.21
2018-12-27T00:04:05.723Z,0.2
2018-12-27T00:05:05.744Z,0.19
2018-12-27T00:06:07.014Z,0.22
2018-12-27T00:07:06.241Z,0.23
2018-12-27T00:08:06.044Z,0.25
2018-12-27T00:09:05.709Z,0.23
2018-12-27T00:10:05.699Z,0.24
2018-12-27T00:11:05.686Z,0.23
2018-12-27T00:12:05.829Z,0.26
2018-12-27T00:13:05.684Z,0.27
2018-12-27T00:14:05.706Z,0.29
2018-12-27T00:15:05.719Z,0.29
2018-12-27T00:16:05.877Z,0.31
2018-12-27T00:17:05.916Z,0.33
2018-12-27T00:18:05.958Z,0.36
2018-12-27T00:19:05.882Z,0.33
2018-12-27T00:20:05.766Z,0.34
2018-12-27T00:21:05.748Z,0.34
2018-12-27T00:22:05.931Z,0.34
2018-12-27T00:23:05.703Z,0.35
2018-12-27T00:24:06.122Z,0.35
2018-12-27T00:25:05.665Z,0.35
2018-12-27T00:26:05.880Z,0.36
2018-12-27T00:27:05.713Z,0.33
2018-12-27T00:28:06.485Z,0.32
2018-12-27T00:29:05.763Z,0.32
2018-12-27T00:30:05.704Z,0.33
2018-12-27T00:31:05.675Z,0.33
2018-12-27T00:32:05.784Z,0.35
2018-12-27T00:33:06.006Z,0.36
2018-12-27T00:34:06.176Z,0.38
2018-12-27T00:35:05.812Z,0.39
2018-12-27T00:36:05.856Z,0.37
2018-12-27T00:37:05.877Z,0.35
2018-12-27T00:38:05.862Z,0.33
2018-12-27T00:39:05.800Z,0.31
2018-12-27T00:40:06.172Z,0.27
2018-12-27T00:41:05.788Z,0.26
2018-12-27T00:42:05.822Z,0.25
2018-12-27T00:43:06.044Z,0.24
2018-12-27T00:44:07.990Z,0.24
2018-12-27T00:45:06.199Z,0.23
2018-12-27T00:46:05.895Z,0.22
2018-12-27T00:47:05.712Z,0.2
2018-12-27T00:48:05.838Z,0.19
2018-12-27T00:49:05.701Z,0.21
2018-12-27T00:50:05.881Z,0.19
2018-12-27T00:51:05.855Z,0.15
2018-12-27T00:52:05.640Z,0.17
2018-12-27T00:53:05.722Z,0.15
2018-12-27T00:54:05.792Z,0.15
2018-12-27T00:55:05.695Z,0.12
2018-12-27T00:56:05.707Z,0.15
2018-12-27T00:57:05.729Z,0.14
2018-12-27T00:58:05.728Z,0.12
2018-12-27T00:59:05.711Z,0.08
2018-12-27T01:00:05.700Z,0.06
2018-12-27T01:01:05.847Z,0.03
2018-12-27T01:02:05.941Z,0.04
2018-12-27T01:03:11.777Z,0.06
2018-12-27T01:04:06.036Z,0.05
2018-12-27T01:05:05.882Z,0.07
2018-12-27T01:06:05.903Z,0.06
2018-12-27T01:07:05.884Z,0.05
2018-12-27T01:08:05.623Z,0.07
2018-12-27T01:09:05.750Z,0.03
2018-12-27T01:10:05.636Z,0.03
2018-12-27T01:11:05.863Z,0.02
2018-12-27T01:12:05.630Z,-0.01
2018-12-27T01:13:05.635Z,-0.04
2018-12-27T01:14:05.952Z,-0.03
2018-12-27T01:15:05.862Z,-0.03
2018-12-27T01:16:05.662Z,-0.05
2018-12-27T01:17:05.618Z,-0.04
2018-12-27T01:18:05.670Z,-0.03
2018-12-27T01:19:05.789Z,-0.01
2018-12-27T01:20:05.753Z,0.01
2018-12-27T01:21:05.680Z,0.03
2018-12-27T01:22:05.632Z,0.04
2018-12-27T01:23:06.493Z,0.05
2018-12-27T01:24:05.682Z,0.08
2018-12-27T01:25:05.862Z,0.09
2018-12-27T01:26:05.797Z,0.09
2018-12-27T01:27:05.732Z,0.09
2018-12-27T01:28:05.762Z,0.09
2018-12-27T01:29:05.649Z,0.11
2018-12-27T01:30:06.472Z,0.09
2018-12-27T01:31:05.974Z,0.1
2018-12-27T01:32:05.839Z,0.15
2018-12-27T01:33:05.660Z,0.14
2018-12-27T01:34:05.650Z,0.13
2018-12-27T01:35:05.584Z,0.14
2018-12-27T01:36:05.734Z,0.15
2018-12-27T01:37:05.638Z,0.15
2018-12-27T01:38:05.643Z,0.15
2018-12-27T01:39:05.620Z,0.15
2018-12-27T01:40:05.629Z,0.14
2018-12-27T01:41:05.599Z,0.14
2018-12-27T01:42:05.678Z,0.16
2018-12-27T01:43:05.649Z,0.17
2018-12-27T01:44:05.892Z,0.16
2018-12-27T01:45:05.586Z,0.14
2018-12-27T01:46:05.652Z,0.13
2018-12-27T01:47:05.554Z,0.15
2018-12-27T01:48:05.615Z,0.15
2018-12-27T01:49:05.643Z,0.14
2018-12-27T01:50:05.897Z,0.15
2018-12-27T01:51:05.626Z,0.15
2018-12-27T01:52:05.729Z,0.16
2018-12-27T01:53:05.580Z,0.17
2018-12-27T01:54:05.730Z,0.16
2018-12-27T01:55:05.586Z,0.15
2018-12-27T01:56:05.671Z,0.15
2018-12-27T01:57:05.663Z,0.14
2018-12-27T01:58:05.686Z,0.15
2018-12-27T01:59:05.709Z,0.1
2018-12-27T02:00:05.792Z,0.08
2018-12-27T02:01:06.153Z,0.05
2018-12-27T02:02:05.555Z,0.06
2018-12-27T02:03:05.555Z,0.05
2018-12-27T02:04:06.066Z,0.08
2018-12-27T02:05:05.889Z,0.09
2018-12-27T02:06:05.595Z,0.08
2018-12-27T02:07:05.687Z,0.09
2018-12-27T02:08:06.433Z,0.07
2018-12-27T02:09:05.789Z,0.08
2018-12-27T02:10:06.025Z,0.07
2018-12-27T02:11:06.193Z,0.07
2018-12-27T02:12:05.793Z,0.08
2018-12-27T02:13:05.667Z,0.08
2018-12-27T02:14:05.935Z,0.11
2018-12-27T02:15:05.815Z,0.11
2018-12-27T02:16:05.598Z,0.13
2018-12-27T02:17:05.584Z,0.15
2018-12-27T02:18:05.759Z,0.14
2018-12-27T02:19:05.767Z,0.14
2018-12-27T02:20:05.640Z,0.14
2018-12-27T02:21:05.958Z,0.15
2018-12-27T02:22:05.721Z,0.17
2018-12-27T02:23:06.398Z,0.16
2018-12-27T02:24:05.773Z,0.15
2018-12-27T02:25:05.657Z,0.17
2018-12-27T02:26:05.579Z,0.18
2018-12-27T02:27:06.029Z,0.18
2018-12-27T02:28:05.617Z,0.2
2018-12-27T02:29:05.789Z,0.18
2018-12-27T02:30:06.018Z,0.21
2018-12-27T02:31:05.921Z,0.17
2018-12-27T02:32:05.544Z,0.19
2018-12-27T02:33:06.351Z,0.18
2018-12-27T02:34:05.746Z,0.21
2018-12-27T02:35:05.542Z,0.2
2018-12-27T02:36:05.828Z,0.19
2018-12-27T02:37:05.879Z,0.16
2018-12-27T02:38:05.585Z,0.17
2018-12-27T02:39:05.540Z,0.15
2018-12-27T02:40:06.335Z,0.14
2018-12-27T02:41:05.654Z,0.13
2018-12-27T02:42:05.946Z,0.15
2018-12-27T02:43:05.612Z,0.13
2018-12-27T02:44:05.956Z,0.14
2018-12-27T02:45:06.345Z,0.15
2018-12-27T02:46:06.406Z,0.16
2018-12-27T02:47:05.617Z,0.17
2018-12-27T02:48:05.572Z,0.15
2018-12-27T02:49:05.626Z,0.15
2018-12-27T02:50:05.699Z,0.19
2018-12-27T02:51:05.705Z,0.16
2018-12-27T02:52:05.510Z,0.16
2018-12-27T02:53:05.632Z,0.17
2018-12-27T02:54:05.724Z,0.19
2018-12-27T02:55:05.647Z,0.17
2018-12-27T02:56:05.553Z,0.19
2018-12-27T02:57:05.563Z,0.17
2018-12-27T02:58:05.762Z,0.2
2018-12-27T02:59:06.019Z,0.12
2018-12-27T03:00:05.571Z,0.11
2018-12-27T03:01:05.553Z,0.12
2018-12-27T03:02:06.005Z,0.12
2018-12-27T03:03:05.739Z,0.12
2018-12-27T03:04:05.805Z,0.11
2018-12-27T03:05:05.466Z,0.12
2018-12-27T03:06:05.872Z,0.13
2018-12-27T03:07:05.546Z,0.1
2018-12-27T03:08:05.695Z,0.09
2018-12-27T03:09:05.713Z,0.02
2018-12-27T03:10:05.886Z,-0.02
2018-12-27T03:11:05.818Z,-0.08
2018-12-27T03:12:05.630Z,-0.07
2018-12-27T03:13:06.039Z,-0.05
2018-12-27T03:14:05.945Z,-0.16
2018-12-27T03:15:06.369Z,-0.27
2018-12-27T03:16:05.618Z,-0.25
2018-12-27T03:17:05.483Z,-0.22
2018-12-27T03:18:05.636Z,-0.23
2018-12-27T03:19:05.645Z,-0.21
2018-12-27T03:20:05.507Z,-0.2
2018-12-27T03:21:05.805Z,-0.18
2018-12-27T03:22:05.480Z,-0.2
2018-12-27T03:23:05.493Z,-0.19
2018-12-27T03:24:05.558Z,-0.17
2018-12-27T03:25:05.500Z,-0.28
2018-12-27T03:26:05.483Z,-0.27
2018-12-27T03:27:05.783Z,-0.23
2018-12-27T03:28:05.560Z,-0.22
2018-12-27T03:29:05.426Z,-0.29
2018-12-27T03:30:05.522Z,-0.22
2018-12-27T03:31:05.869Z,-0.22
2018-12-27T03:32:05.761Z,-0.17
2018-12-27T03:33:05.553Z,-0.17
2018-12-27T03:34:05.468Z,-0.14
2018-12-27T03:35:05.522Z,-0.15
2018-12-27T03:36:05.498Z,-0.15
2018-12-27T03:37:05.457Z,-0.11
2018-12-27T03:38:05.533Z,-0.15
2018-12-27T03:39:05.752Z,-0.11
2018-12-27T03:40:05.497Z,-0.1
2018-12-27T03:41:05.684Z,-0.1
2018-12-27T03:42:05.545Z,-0.08
2018-12-27T03:43:05.617Z,-0.05
2018-12-27T03:44:05.505Z,-0.02
2018-12-27T03:45:05.938Z,-0.02
2018-12-27T03:46:05.863Z,0
2018-12-27T03:47:06.015Z,0.01
2018-12-27T03:48:05.636Z,0.05
2018-12-27T03:49:05.772Z,0.07
2018-12-27T03:50:05.653Z,0.05
2018-12-27T03:51:05.415Z,0.06
2018-12-27T03:52:05.773Z,0.06
2018-12-27T03:53:05.869Z,-0.05
2018-12-27T03:54:05.839Z,-0.03
2018-12-27T03:55:05.426Z,0.01
2018-12-27T03:56:05.726Z,-0.01
2018-12-27T03:57:05.639Z,0.02
2018-12-27T03:58:05.538Z,0.04
2018-12-27T03:59:05.407Z,0.07
2018-12-27T04:00:06.243Z,0.04
2018-12-27T04:01:05.681Z,0.08
2018-12-27T04:02:05.779Z,0.08
2018-12-27T04:03:05.626Z,0.01
2018-12-27T04:04:05.477Z,0
2018-12-27T04:05:05.828Z,0.01
2018-12-27T04:06:05.589Z,0.02
2018-12-27T04:07:05.616Z,0.06
2018-12-27T04:08:05.645Z,0.05
2018-12-27T04:09:05.444Z,0.08
2018-12-27T04:10:05.689Z,0.09
2018-12-27T04:11:05.582Z,0.09
2018-12-27T04:12:05.583Z,0.08
2018-12-27T04:13:06.119Z,0.09
2018-12-27T04:14:05.616Z,0.1
2018-12-27T04:15:05.417Z,0.13
2018-12-27T04:16:05.444Z,0.14
2018-12-27T04:17:05.479Z,0.14
2018-12-27T04:18:05.427Z,0.11
2018-12-27T04:19:05.462Z,0.16
2018-12-27T04:20:05.496Z,0.16
2018-12-27T04:21:05.494Z,0.16
2018-12-27T04:22:05.709Z,0.17
2018-12-27T04:23:05.403Z,0.21
2018-12-27T04:24:05.533Z,0.22
2018-12-27T04:25:06.391Z,0.24
2018-12-27T04:26:05.431Z,0.22
2018-12-27T04:27:05.591Z,0.23
2018-12-27T04:28:05.438Z,0.21
2018-12-27T04:29:05.707Z,0.2
2018-12-27T04:30:05.799Z,0.21
2018-12-27T04:31:06.227Z,0.21
2018-12-27T04:32:06.223Z,0.2
2018-12-27T04:33:05.505Z,0.16
2018-12-27T04:34:10.275Z,0.16
2018-12-27T04:35:05.441Z,0.15
2018-12-27T04:36:05.358Z,0.16
2018-12-27T04:37:05.428Z,0.16
2018-12-27T04:38:05.908Z,0.16
2018-12-27T04:39:05.750Z,0.16
2018-12-27T04:40:05.448Z,0.16
2018-12-27T04:41:06.157Z,0.15
2018-12-27T04:42:05.651Z,0.15
2018-12-27T04:43:05.530Z,0.14
2018-12-27T04:44:05.339Z,0.12
2018-12-27T04:45:05.507Z,0.13
2018-12-27T04:46:05.590Z,0.09
2018-12-27T04:47:05.571Z,0.09
2018-12-27T04:48:05.583Z,0.08
2018-12-27T04:49:05.787Z,0.04
2018-12-27T04:50:05.420Z,0.07
2018-12-27T04:51:05.381Z,0.11
2018-12-27T04:52:05.541Z,0.1
2018-12-27T04:53:05.871Z,0.09
2018-12-27T04:54:05.312Z,0.08
2018-12-27T04:55:05.284Z,0.04
2018-12-27T04:56:05.485Z,0.04
2018-12-27T04:57:05.484Z,0.06
2018-12-27T04:58:05.354Z,0.03
2018-12-27T04:59:05.352Z,0.03
2018-12-27T05:00:06.327Z,0.04
2018-12-27T05:01:05.351Z,0.09
2018-12-27T05:02:05.296Z,0.06
2018-12-27T05:03:05.324Z,0.06
2018-12-27T05:04:05.418Z,0.11
2018-12-27T05:05:05.321Z,0.09
2018-12-27T05:06:05.653Z,0.1
2018-12-27T05:07:05.410Z,0.1
2018-12-27T05:08:05.337Z,0.11
2018-12-27T05:09:05.397Z,0.1
2018-12-27T05:10:05.357Z,0.09
2018-12-27T05:11:05.444Z,0.08
2018-12-27T05:12:05.316Z,0.05
2018-12-27T05:13:05.651Z,0.08
2018-12-27T05:14:05.381Z,0.06
2018-12-27T05:15:05.352Z,0.09
2018-12-27T05:16:05.331Z,0.12
2018-12-27T05:17:05.365Z,0.12
2018-12-27T05:18:05.291Z,0.14
2018-12-27T05:19:05.302Z,0.11
2018-12-27T05:20:05.666Z,0.09
2018-12-27T05:21:05.344Z,0.09
2018-12-27T05:22:05.332Z,0.1
2018-12-27T05:23:05.576Z,0.11
2018-12-27T05:24:05.297Z,0.07
2018-12-27T05:25:05.792Z,0.07
2018-12-27T05:26:05.401Z,0.06
2018-12-27T05:27:05.615Z,0.09
2018-12-27T05:28:05.375Z,0.08
2018-12-27T05:29:05.631Z,-0.04
2018-12-27T05:30:05.589Z,-0.18
2018-12-27T05:31:05.480Z,-0.31
2018-12-27T05:32:05.492Z,-0.33
2018-12-27T05:33:05.385Z,-0.29
2018-12-27T05:34:05.336Z,-0.31
2018-12-27T05:35:05.395Z,-0.26
2018-12-27T05:36:05.306Z,-0.26
2018-12-27T05:37:05.805Z,-0.28
2018-12-27T05:38:05.787Z,-0.28
2018-12-27T05:39:05.647Z,-0.23
2018-12-27T05:40:05.633Z,-0.23
2018-12-27T05:41:05.316Z,-0.2
2018-12-27T05:42:05.404Z,-0.2
2018-12-27T05:43:05.600Z,-0.17
2018-12-27T05:44:05.574Z,-0.15
2018-12-27T05:45:05.893Z,-0.12
2018-12-27T05:46:05.363Z,-0.11
2018-12-27T05:47:05.717Z,-0.1
2018-12-27T05:48:05.316Z,-0.09
2018-12-27T05:49:05.543Z,-0.08
2018-12-27T05:50:05.481Z,-0.08
2018-12-27T05:51:05.317Z,-0.05
2018-12-27T05:52:05.322Z,-0.04
2018-12-27T05:53:05.248Z,-0.03
2018-12-27T05:54:05.337Z,-0.02
2018-12-27T05:55:05.391Z,0
2018-12-27T05:56:05.488Z,0
2018-12-27T05:57:05.513Z,-0.01
2018-12-27T05:58:05.372Z,-0.02
2018-12-27T05:59:05.254Z,-0.02
2018-12-27T06:00:05.384Z,-0.03
2018-12-27T06:01:05.599Z,-0.02
2018-12-27T06:02:05.269Z,-0.01
2018-12-27T06:03:05.754Z,0.01
2018-12-27T06:04:05.606Z,0.01
2018-12-27T06:05:05.634Z,0.01
2018-12-27T06:06:05.364Z,0.02
2018-12-27T06:07:05.473Z,0.01
2018-12-27T06:08:05.297Z,-0.01
2018-12-27T06:09:05.423Z,0
2018-12-27T06:10:05.187Z,-0.03
2018-12-27T06:11:05.457Z,0
2018-12-27T06:12:05.233Z,-0.01
2018-12-27T06:13:05.348Z,-0.01
2018-12-27T06:14:05.387Z,0.02
2018-12-27T06:15:05.240Z,-0.02
2018-12-27T06:16:05.601Z,-0.03
2018-12-27T06:17:05.479Z,-0.03
2018-12-27T06:18:05.410Z,-0.03
2018-12-27T06:19:05.421Z,0.01
2018-12-27T06:20:05.194Z,-0.01
2018-12-27T06:21:05.185Z,-0.03
2018-12-27T06:22:05.203Z,-0.09
2018-12-27T06:23:05.599Z,-0.05
2018-12-27T06:24:05.367Z,-0.03
2018-12-27T06:25:05.434Z,0.01
2018-12-27T06:26:05.246Z,-0.01
2018-12-27T06:27:05.471Z,0
2018-12-27T06:28:05.181Z,0.03
2018-12-27T06:29:05.680Z,0.03
2018-12-27T06:30:05.316Z,0.05
2018-12-27T06:31:05.678Z,0.04
2018-12-27T06:32:05.431Z,0.08
2018-12-27T06:33:05.510Z,0.08
2018-12-27T06:34:05.391Z,0.08
2018-12-27T06:35:05.462Z,0.08
2018-12-27T06:36:05.390Z,0.06
2018-12-27T06:37:05.600Z,0.07
2018-12-27T06:38:05.213Z,0.04
2018-12-27T06:39:05.219Z,0.03
2018-12-27T06:40:05.244Z,0.03
2018-12-27T06:41:05.264Z,0.04
2018-12-27T06:42:05.274Z,0.05
2018-12-27T06:43:05.232Z,0.07
2018-12-27T06:44:05.467Z,0.05
2018-12-27T06:45:05.330Z,0.05
2018-12-27T06:46:05.492Z,0.06
2018-12-27T06:47:05.220Z,0.01
2018-12-27T06:48:05.466Z,0.03
2018-12-27T06:49:05.312Z,0.04
2018-12-27T06:50:05.228Z,0.05
2018-12-27T06:51:05.350Z,0.07
2018-12-27T06:52:05.315Z,0.06
2018-12-27T06:53:05.546Z,0.07
2018-12-27T06:54:05.379Z,0.09
2018-12-27T06:55:05.208Z,0.1
2018-12-27T06:56:05.391Z,0.1
2018-12-27T06:57:05.545Z,0.13
2018-12-27T06:58:05.200Z,0.14
2018-12-27T06:59:05.303Z,0.14
2018-12-27T07:00:05.786Z,0.14
2018-12-27T07:01:05.664Z,0.14
2018-12-27T07:02:06.024Z,0.15
2018-12-27T07:03:05.158Z,0.15
2018-12-27T07:04:05.543Z,0.16
2018-12-27T07:05:05.400Z,0.15
2018-12-27T07:06:05.331Z,0.16
2018-12-27T07:07:05.648Z,0.15
2018-12-27T07:08:05.167Z,0.15
2018-12-27T07:09:05.385Z,0.14
2018-12-27T07:10:05.994Z,0.12
2018-12-27T07:11:05.474Z,0.12
2018-12-27T07:12:05.958Z,0.14
2018-12-27T07:13:05.518Z,0.11
2018-12-27T07:14:05.563Z,0.09
2018-12-27T07:15:05.156Z,0.09
2018-12-27T07:16:05.366Z,0.06
2018-12-27T07:17:05.381Z,0.09
2018-12-27T07:18:05.297Z,0.05
2018-12-27T07:19:05.158Z,0.06
2018-12-27T07:20:05.309Z,0.06
2018-12-27T07:21:05.975Z,0.04
2018-12-27T07:22:05.410Z,0.04
2018-12-27T07:23:05.586Z,0.02
2018-12-27T07:24:05.429Z,0.03
2018-12-27T07:25:05.259Z,0.02
2018-12-27T07:26:05.674Z,-0.01
2018-12-27T07:27:05.444Z,-0.03
2018-12-27T07:28:05.356Z,-0.03
2018-12-27T07:29:05.686Z,-0.03
2018-12-27T07:30:05.320Z,-0.02
2018-12-27T07:31:05.375Z,-0.04
2018-12-27T07:32:05.127Z,-0.04
2018-12-27T07:33:05.404Z,-0.03
2018-12-27T07:34:05.292Z,-0.03
2018-12-27T07:35:05.469Z,-0.05
2018-12-27T07:36:05.303Z,-0.02
2018-12-27T07:37:05.953Z,0
2018-12-27T07:38:05.520Z,0.01
2018-12-27T07:39:05.310Z,0.01
2018-12-27T07:40:05.686Z,0.01
2018-12-27T07:41:05.085Z,0.02
2018-12-27T07:42:05.416Z,0.03
2018-12-27T07:43:05.916Z,0.03
2018-12-27T07:44:05.486Z,0.04
2018-12-27T07:45:05.192Z,0.04
2018-12-27T07:46:11.410Z,0.03
2018-12-27T07:47:06.055Z,0.03
2018-12-27T07:48:05.092Z,0.04
2018-12-27T07:49:05.524Z,0.06
2018-12-27T07:50:05.146Z,0.02
2018-12-27T07:51:05.199Z,0.02
2018-12-27T07:52:05.386Z,0
2018-12-27T07:53:05.216Z,0.03
2018-12-27T07:54:05.633Z,0.03
2018-12-27T07:55:05.087Z,0.02
2018-12-27T07:56:05.338Z,0.02
2018-12-27T07:57:05.198Z,0.03
2018-12-27T07:58:05.341Z,0.01
2018-12-27T07:59:05.489Z,0.03
2018-12-27T08:00:05.290Z,0.03
2018-12-27T08:01:05.441Z,0.05
2018-12-27T08:02:05.361Z,0.01
2018-12-27T08:03:05.101Z,-0.02
2018-12-27T08:04:05.160Z,-0.01
2018-12-27T08:05:05.334Z,0
2018-12-27T08:06:05.385Z,0
2018-12-27T08:07:05.281Z,0.01
2018-12-27T08:08:05.542Z,-0.02
2018-12-27T08:09:05.463Z,-0.07
2018-12-27T08:10:05.402Z,-0.07
2018-12-27T08:11:05.515Z,-0.07
2018-12-27T08:12:05.062Z,-0.03
2018-12-27T08:13:05.556Z,-0.03
2018-12-27T08:14:05.099Z,-0.04
2018-12-27T08:15:05.891Z,-0.05
2018-12-27T08:16:05.032Z,-0.04
2018-12-27T08:17:05.047Z,-0.03
2018-12-27T08:18:05.520Z,-0.03
2018-12-27T08:19:05.122Z,0
2018-12-27T08:20:05.359Z,-0.01
2018-12-27T08:21:05.248Z,0.01
2018-12-27T08:22:05.268Z,-0.02
2018-12-27T08:23:05.214Z,0
2018-12-27T08:24:05.298Z,-0.01
2018-12-27T08:25:05.220Z,0.01
2018-12-27T08:26:05.039Z,0.04
2018-12-27T08:27:05.250Z,0.04
2018-12-27T08:28:05.239Z,0.04
2018-12-27T08:29:05.082Z,0.05
2018-12-27T08:30:05.165Z,0.05
2018-12-27T08:31:05.069Z,0.07
2018-12-27T08:32:05.218Z,0.05
2018-12-27T08:33:05.083Z,0.09
2018-12-27T08:34:05.201Z,0.07
2018-12-27T08:35:12.023Z,0.09
2018-12-27T08:36:05.213Z,0.09
2018-12-27T08:37:05.180Z,0.1
2018-12-27T08:38:05.231Z,0.08
2018-12-27T08:39:05.332Z,0.09
2018-12-27T08:40:04.998Z,0.1
2018-12-27T08:41:05.181Z,0.09
2018-12-27T08:42:05.867Z,0.05
2018-12-27T08:43:05.206Z,0.08
2018-12-27T08:44:05.217Z,0.1
2018-12-27T08:45:05.242Z,0.13
2018-12-27T08:46:05.143Z,0.15
2018-12-27T08:47:05.404Z,0.15
2018-12-27T08:48:05.368Z,0.18
2018-12-27T08:49:05.244Z,0.21
2018-12-27T08:50:05.121Z,0.21
2018-12-27T08:51:05.197Z,0.25
2018-12-27T08:52:05.102Z,0.25
2018-12-27T08:53:05.000Z,0.27
2018-12-27T08:54:05.312Z,0.27
2018-12-27T08:55:05.039Z,0.28
2018-12-27T08:56:05.171Z,0.28
2018-12-27T08:57:05.173Z,0.3
2018-12-27T08:58:05.222Z,0.27
2018-12-27T08:59:05.242Z,0.27
2018-12-27T09:00:05.073Z,0.27
2018-12-27T09:01:05.256Z,0.26
2018-12-27T09:02:05.112Z,0.25
2018-12-27T09:03:05.392Z,0.25
2018-12-27T09:04:05.005Z,0.25
2018-12-27T09:05:05.228Z,0.23
2018-12-27T09:06:04.971Z,0.27
2018-12-27T09:07:05.127Z,0.27
2018-12-27T09:08:05.015Z,0.28
2018-12-27T09:09:05.206Z,0.29
2018-12-27T09:10:05.183Z,0.29
2018-12-27T09:11:04.987Z,0.28
2018-12-27T09:12:05.355Z,0.3
2018-12-27T09:13:05.291Z,0.29
2018-12-27T09:14:05.204Z,0.33
2018-12-27T09:15:05.377Z,0.32
2018-12-27T09:16:04.976Z,0.33
2018-12-27T09:17:05.165Z,0.34
2018-12-27T09:18:05.018Z,0.26
2018-12-27T09:19:05.192Z,0.26
2018-12-27T09:20:05.311Z,0.28
2018-12-27T09:21:05.179Z,0.24
2018-12-27T09:22:04.999Z,0.27
2018-12-27T09:23:04.944Z,0.28
2018-12-27T09:24:05.453Z,0.29
2018-12-27T09:25:05.250Z,0.31
2018-12-27T09:26:05.110Z,0.34
2018-12-27T09:27:05.132Z,0.34
2018-12-27T09:28:04.981Z,0.36
2018-12-27T09:29:05.218Z,0.37
2018-12-27T09:30:05.243Z,0.41
2018-12-27T09:31:05.049Z,0.44
2018-12-27T09:32:05.226Z,0.45
2018-12-27T09:33:04.974Z,0.45
2018-12-27T09:34:04.935Z,0.45
2018-12-27T09:35:05.191Z,0.46
2018-12-27T09:36:04.967Z,0.48
2018-12-27T09:37:05.155Z,0.47
2018-12-27T09:38:05.095Z,0.5
2018-12-27T09:39:05.168Z,0.5
2018-12-27T09:40:05.042Z,0.47
2018-12-27T09:41:06.209Z,0.48
2018-12-27T09:42:04.981Z,0.5
2018-12-27T09:43:05.017Z,0.47
2018-12-27T09:44:04.998Z,0.5
2018-12-27T09:45:04.923Z,0.49
2018-12-27T09:46:05.132Z,0.48
2018-12-27T09:47:04.942Z,0.49
2018-12-27T09:48:05.202Z,0.52
2018-12-27T09:49:05.185Z,0.47
2018-12-27T09:50:04.974Z,0.47
2018-12-27T09:51:05.429Z,0.47
2018-12-27T09:52:05.225Z,0.47
2018-12-27T09:53:05.184Z,0.45
2018-12-27T09:54:05.276Z,0.46
2018-12-27T09:55:05.267Z,0.44
2018-12-27T09:56:05.479Z,0.45
2018-12-27T09:57:04.954Z,0.46
2018-12-27T09:58:05.173Z,0.47
2018-12-27T09:59:05.191Z,0.48
2018-12-27T10:00:04.901Z,0.46
2018-12-27T10:01:08.174Z,0.46
2018-12-27T10:02:04.893Z,0.46
2018-12-27T10:03:05.605Z,0.47
2018-12-27T10:04:04.908Z,0.47
2018-12-27T10:05:05.312Z,0.48
2018-12-27T10:06:05.023Z,0.54
2018-12-27T10:07:05.180Z,0.55
2018-12-27T10:08:06.021Z,0.56
2018-12-27T10:09:04.968Z,0.59
2018-12-27T10:10:06.076Z,0.61
2018-12-27T10:11:04.952Z,0.58
2018-12-27T10:12:04.917Z,0.52
2018-12-27T10:13:04.964Z,0.54
2018-12-27T10:14:04.939Z,0.55
2018-12-27T10:15:05.291Z,0.54
2018-12-27T10:16:05.109Z,0.57
2018-12-27T10:17:04.918Z,0.56
2018-12-27T10:18:08.064Z,0.59
2018-12-27T10:19:04.967Z,0.6
2018-12-27T10:20:04.907Z,0.6
2018-12-27T10:21:05.239Z,0.59
2018-12-27T10:22:05.025Z,0.62
2018-12-27T10:23:05.615Z,0.62
2018-12-27T10:24:05.242Z,0.64
2018-12-27T10:25:04.970Z,0.62
2018-12-27T10:26:04.920Z,0.64
2018-12-27T10:27:05.704Z,0.66
2018-12-27T10:28:04.873Z,0.63
2018-12-27T10:29:04.972Z,0.66
2018-12-27T10:30:05.313Z,0.67
2018-12-27T10:31:04.988Z,0.69
2018-12-27T10:32:06.256Z,0.71
2018-12-27T10:33:05.068Z,0.7
2018-12-27T10:34:05.920Z,0.7
2018-12-27T10:35:04.920Z,0.71
2018-12-27T10:36:04.983Z,0.71
2018-12-27T10:37:08.409Z,0.72
2018-12-27T10:38:05.956Z,0.71
2018-12-27T10:39:05.947Z,0.71
2018-12-27T10:40:05.658Z,0.71
2018-12-27T10:41:05.102Z,0.68
2018-12-27T10:42:05.133Z,0.71
2018-12-27T10:43:05.662Z,0.69
2018-12-27T10:44:04.904Z,0.71
2018-12-27T10:45:04.975Z,0.71
2018-12-27T10:46:05.684Z,0.7
2018-12-27T10:47:10.103Z,0.72
2018-12-27T10:48:06.119Z,0.71
2018-12-27T10:49:04.983Z,0.72
2018-12-27T10:50:04.880Z,0.73
2018-12-27T10:51:04.884Z,0.76
2018-12-27T10:52:04.862Z,0.73
2018-12-27T10:53:04.813Z,0.7
2018-12-27T10:54:04.956Z,0.72
2018-12-27T10:55:04.913Z,0.73
2018-12-27T10:56:05.271Z,0.75
2018-12-27T10:57:04.841Z,0.7
2018-12-27T10:58:04.989Z,0.67
2018-12-27T10:59:04.872Z,0.67
2018-12-27T11:00:04.884Z,0.67
2018-12-27T11:01:04.884Z,0.66
2018-12-27T11:02:04.864Z,0.68
2018-12-27T11:03:05.111Z,0.69
2018-12-27T11:04:04.926Z,0.68
2018-12-27T11:05:04.864Z,0.69
2018-12-27T11:06:04.945Z,0.72
2018-12-27T11:07:04.816Z,0.73
2018-12-27T11:08:04.843Z,0.78
2018-12-27T11:09:04.836Z,0.8
2018-12-27T11:10:04.826Z,0.79
2018-12-27T11:11:04.917Z,0.8
2018-12-27T11:12:04.999Z,0.8
2018-12-27T11:13:05.034Z,0.83
2018-12-27T11:14:04.993Z,0.81
2018-12-27T11:15:05.207Z,0.83
2018-12-27T11:16:04.850Z,0.84
2018-12-27T11:17:04.887Z,0.84
2018-12-27T11:18:04.926Z,0.86
2018-12-27T11:19:05.056Z,0.86
2018-12-27T11:20:04.806Z,0.77
2018-12-27T11:21:04.812Z,0.78
2018-12-27T11:22:05.044Z,0.71
2018-12-27T11:23:04.797Z,0.73
2018-12-27T11:24:04.816Z,0.63
2018-12-27T11:25:04.778Z,0.62
2018-12-27T11:26:04.950Z,0.66
2018-12-27T11:27:04.926Z,0.69
2018-12-27T11:28:04.741Z,0.68
2018-12-27T11:29:04.903Z,0.71
2018-12-27T11:30:04.846Z,0.72
2018-12-27T11:31:04.886Z,0.73
2018-12-27T11:32:05.146Z,0.73
2018-12-27T11:33:05.060Z,0.75
2018-12-27T11:34:04.735Z,0.75
2018-12-27T11:35:04.796Z,0.77
2018-12-27T11:36:05.460Z,0.74
2018-12-27T11:37:06.433Z,0.73
2018-12-27T11:38:04.903Z,0.74
2018-12-27T11:39:05.145Z,0.77
2018-12-27T11:40:05.158Z,0.79
2018-12-27T11:41:05.157Z,0.83
2018-12-27T11:42:05.277Z,0.85
2018-12-27T11:43:05.073Z,0.83
2018-12-27T11:44:04.860Z,0.79
2018-12-27T11:45:04.940Z,0.79
2018-12-27T11:46:04.997Z,0.8
2018-12-27T11:47:04.980Z,0.8
2018-12-27T11:48:05.070Z,0.82
2018-12-27T11:49:04.747Z,0.84
2018-12-27T11:50:05.034Z,0.81
2018-12-27T11:51:05.026Z,0.86
2018-12-27T11:52:04.975Z,0.86
2018-12-27T11:53:04.699Z,0.87
2018-12-27T11:54:05.156Z,0.9
2018-12-27T11:55:04.860Z,0.91
2018-12-27T11:56:04.765Z,0.92
2018-12-27T11:57:04.926Z,0.92
2018-12-27T11:58:04.933Z,0.93
2018-12-27T11:59:04.851Z,0.92
2018-12-27T12:00:04.844Z,0.92
2018-12-27T12:01:04.832Z,0.92
2018-12-27T12:02:04.861Z,0.94
2018-12-27T12:03:05.223Z,0.93
2018-12-27T12:04:05.008Z,0.94
2018-12-27T12:05:04.760Z,0.91
2018-12-27T12:06:05.189Z,0.96
2018-12-27T12:07:04.771Z,0.97
2018-12-27T12:08:04.950Z,0.93
2018-12-27T12:09:04.788Z,0.87
2018-12-27T12:10:05.041Z,0.91
2018-12-27T12:11:04.819Z,0.89
2018-12-27T12:12:04.977Z,0.93
2018-12-27T12:13:04.795Z,0.92
2018-12-27T12:14:05.130Z,0.93
2018-12-27T12:15:05.031Z,0.93
2018-12-27T12:16:04.977Z,0.94
2018-12-27T12:17:05.394Z,0.95
2018-12-27T12:18:04.913Z,0.98
2018-12-27T12:19:04.751Z,0.95
2018-12-27T12:20:04.918Z,0.97
2018-12-27T12:21:04.887Z,0.94
2018-12-27T12:22:04.725Z,0.93
2018-12-27T12:23:04.970Z,0.94
2018-12-27T12:24:04.942Z,0.94
2018-12-27T12:25:04.812Z,0.93
2018-12-27T12:26:04.808Z,0.93
2018-12-27T12:27:04.823Z,0.92
2018-12-27T12:28:05.137Z,0.93
2018-12-27T12:29:05.088Z,0.91
2018-12-27T12:30:04.814Z,0.89
2018-12-27T12:31:05.195Z,0.85
2018-12-27T12:32:04.845Z,0.86
2018-12-27T12:33:04.856Z,0.83
2018-12-27T12:34:05.116Z,0.86
2018-12-27T12:35:04.822Z,0.86
2018-12-27T12:36:11.308Z,0.86
2018-12-27T12:37:04.698Z,0.86
2018-12-27T12:38:04.689Z,0.88
2018-12-27T12:39:04.774Z,0.85
2018-12-27T12:40:04.720Z,0.79
2018-12-27T12:41:04.778Z,0.73
2018-12-27T12:42:04.890Z,0.78
2018-12-27T12:43:04.774Z,0.77
2018-12-27T12:44:04.808Z,0.77
2018-12-27T12:45:04.820Z,0.75
2018-12-27T12:46:04.720Z,0.79
2018-12-27T12:47:04.697Z,0.79
2018-12-27T12:48:04.690Z,0.8
2018-12-27T12:49:04.721Z,0.81
2018-12-27T12:50:04.694Z,0.81
2018-12-27T12:51:04.672Z,0.84
2018-12-27T12:52:04.785Z,0.85
2018-12-27T12:53:04.679Z,0.85
2018-12-27T12:54:05.098Z,0.86
2018-12-27T12:55:04.835Z,0.9
2018-12-27T12:56:05.336Z,0.89
2018-12-27T12:57:04.670Z,0.86
2018-12-27T12:58:04.766Z,0.82
2018-12-27T12:59:04.691Z,0.85
2018-12-27T13:00:05.069Z,0.73
2018-12-27T13:01:04.891Z,0.74
2018-12-27T13:02:05.103Z,0.75
2018-12-27T13:03:05.111Z,0.77
2018-12-27T13:04:04.803Z,0.76
2018-12-27T13:05:04.915Z,0.74
2018-12-27T13:06:05.118Z,0.77
2018-12-27T13:07:05.230Z,0.79
2018-12-27T13:08:05.138Z,0.79
2018-12-27T13:09:05.184Z,0.78
2018-12-27T13:10:04.926Z,0.78
2018-12-27T13:11:04.703Z,0.78
2018-12-27T13:12:05.441Z,0.77
2018-12-27T13:13:05.471Z,0.8
2018-12-27T13:14:04.637Z,0.82
2018-12-27T13:15:04.812Z,0.74
2018-12-27T13:16:04.925Z,0.78
2018-12-27T13:17:04.686Z,0.8