createdAt,value
2022-12-03T00:02:16.598Z,-2.55
2022-12-03T00:04:45.842Z,-2.57
2022-12-03T00:07:12.456Z,-2.55
2022-12-03T00:09:40.311Z,-2.54
2022-12-03T00:12:07.227Z,-2.56
2022-12-03T00:14:33.813Z,-2.60
2022-12-03T00:17:01.448Z,-2.56
2022-12-03T00:19:28.400Z,-2.59
2022-12-03T00:21:56.393Z,-2.58
2022-12-03T00:24:22.988Z,-2.53
2022-12-03T00:26:49.623Z,-2.51
2022-12-03T00:29:17.727Z,-2.54
2022-12-03T00:31:45.657Z,-2.55
2022-12-03T00:34:12.561Z,-2.55
2022-12-03T00:36:39.176Z,-2.53
2022-12-03T00:39:05.837Z,-2.56
2022-12-03T00:41:32.419Z,-2.53
2022-12-03T00:43:59.138Z,-2.52
2022-12-03T00:46:26.117Z,-2.52
2022-12-03T00:48:53.393Z,-2.52
2022-12-03T00:51:22.634Z,-2.47
2022-12-03T00:53:52.676Z,-2.50
2022-12-03T00:56:19.257Z,-2.48
2022-12-03T00:58:48.566Z,-2.47
2022-12-03T01:01:15.216Z,-2.49
2022-12-03T01:03:41.871Z,-2.45
2022-12-03T01:06:08.599Z,-2.47
2022-12-03T01:08:35.363Z,-2.50
2022-12-03T01:11:03.245Z,-2.52
2022-12-03T01:13:29.966Z,-2.45
2022-12-03T01:15:56.642Z,-2.43
2022-12-03T01:18:23.568Z,-2.45
2022-12-03T01:20:50.147Z,-2.45
2022-12-03T01:23:16.784Z,-2.46
2022-12-03T01:25:43.358Z,-2.48
2022-12-03T01:28:09.951Z,-2.50
2022-12-03T01:30:57.656Z,-2.51
2022-12-03T01:33:24.253Z,-2.48
2022-12-03T01:35:50.988Z,-2.52
2022-12-03T01:38:17.530Z,-2.53
2022-12-03T01:40:44.241Z,-2.52
2022-12-03T01:43:13.673Z,-2.51
2022-12-03T01:45:41.755Z,-2.52
2022-12-03T01:48:12.581Z,-2.52
2022-12-03T01:50:39.206Z,-2.48
2022-12-03T01:53:05.932Z,-2.52
2022-12-03T01:55:32.754Z,-2.51
2022-12-03T01:58:01.134Z,-2.53
2022-12-03T02:00:29.290Z,-2.54
2022-12-03T02:03:02.266Z,-2.50
2022-12-03T02:05:31.476Z,-2.52
2022-12-03T02:07:59.464Z,-2.52
2022-12-03T02:10:35.989Z,-2.49
2022-12-03T02:13:07.815Z,-2.46
2022-12-03T02:15:37.088Z,-2.48
2022-12-03T02:18:03.846Z,-2.49
2022-12-03T02:20:36.893Z,-2.46
2022-12-03T02:23:12.107Z,-2.49
2022-12-03T02:25:38.956Z,-2.46
2022-12-03T02:28:10.734Z,-2.43
2022-12-03T02:30:37.757Z,-2.46
2022-12-03T02:33:04.906Z,-2.42
2022-12-03T02:35:38.079Z,-2.44
2022-12-03T02:38:16.588Z,-2.48
2022-12-03T02:40:45.923Z,-2.46
2022-12-03T02:43:15.053Z,-2.43
2022-12-03T02:45:45.678Z,-2.46
2022-12-03T02:48:28.883Z,-2.47
2022-12-03T02:51:00.405Z,-2.47
2022-12-03T02:53:32.825Z,-2.50
2022-12-03T02:56:01.756Z,-2.51
2022-12-03T02:58:31.003Z,-2.50
2022-12-03T03:00:59.562Z,-2.52
2022-12-03T03:03:30.185Z,-2.53
2022-12-03T03:05:58.040Z,-2.55
2022-12-03T03:08:28.284Z,-2.54
2022-12-03T03:10:57.823Z,-2.53
2022-12-03T03:13:24.726Z,-2.55
2022-12-03T03:15:51.500Z,-2.56
2022-12-03T03:18:19.297Z,-2.54
2022-12-03T03:20:46.214Z,-2.58
2022-12-03T03:23:13.101Z,-2.54
2022-12-03T03:25:49.846Z,-2.54
2022-12-03T03:28:16.916Z,-2.53
2022-12-03T03:30:44.403Z,-2.51
2022-12-03T03:33:14.400Z,-2.46
2022-12-03T03:35:41.930Z,-2.48
2022-12-03T03:38:09.851Z,-2.48
2022-12-03T03:40:39.773Z,-2.50
2022-12-03T03:43:07.247Z,-2.46
2022-12-03T03:45:33.945Z,-2.46
2022-12-03T03:48:01.245Z,-2.51
2022-12-03T03:50:31.499Z,-2.48
2022-12-03T03:53:01.325Z,-2.42
2022-12-03T03:55:29.080Z,-2.39
2022-12-03T03:57:56.094Z,-2.41
2022-12-03T04:00:23.077Z,-2.46
2022-12-03T04:02:49.740Z,-2.42
2022-12-03T04:05:20.282Z,-2.45
2022-12-03T04:07:48.394Z,-2.45
2022-12-03T04:10:35.905Z,-2.40
2022-12-03T04:13:02.687Z,-2.44
2022-12-03T04:15:30.783Z,-2.42
2022-12-03T04:18:16.184Z,-2.45
2022-12-03T04:20:44.234Z,-2.42
2022-12-03T04:23:14.215Z,-2.43
2022-12-03T04:25:59.729Z,-2.40
2022-12-03T04:28:44.719Z,-2.42
2022-12-03T04:31:29.754Z,-2.45
2022-12-03T04:34:15.024Z,-2.45
2022-12-03T04:36:41.679Z,-2.42
2022-12-03T04:39:08.385Z,-2.41
2022-12-03T04:41:35.023Z,-2.40
2022-12-03T04:44:21.684Z,-2.40
2022-12-03T04:46:48.471Z,-2.38
2022-12-03T04:49:15.124Z,-2.41
2022-12-03T04:51:41.758Z,-2.41
2022-12-03T04:54:08.443Z,-2.40
2022-12-03T04:56:36.060Z,-2.34
2022-12-03T04:59:02.740Z,-2.33
2022-12-03T05:01:29.447Z,-2.29
2022-12-03T05:03:58.178Z,-2.32
2022-12-03T05:06:25.239Z,-2.30
2022-12-03T05:08:52.132Z,-2.30
2022-12-03T05:11:18.729Z,-2.25
2022-12-03T05:13:45.411Z,-2.29
2022-12-03T05:16:13.676Z,-2.28
2022-12-03T05:18:42.464Z,-2.26
2022-12-03T05:21:09.078Z,-2.27
2022-12-03T05:23:37.030Z,-2.26
2022-12-03T05:26:03.653Z,-2.26
2022-12-03T05:28:30.526Z,-2.18
2022-12-03T05:30:57.230Z,-2.22
2022-12-03T05:33:23.989Z,-2.21
2022-12-03T05:35:50.796Z,-2.22
2022-12-03T05:38:17.454Z,-2.21
2022-12-03T05:40:44.358Z,-2.22
2022-12-03T05:43:11.061Z,-2.23
2022-12-03T05:45:40.499Z,-2.22
2022-12-03T05:48:10.082Z,-2.21
2022-12-03T05:50:38.854Z,-2.20
2022-12-03T05:53:05.768Z,-2.22
2022-12-03T05:55:32.404Z,-2.22
2022-12-03T05:58:00.256Z,-2.20
2022-12-03T06:00:29.688Z,-2.20
2022-12-03T06:02:56.912Z,-2.24
2022-12-03T06:05:25.636Z,-2.20
2022-12-03T06:07:53.404Z,-2.23
2022-12-03T06:10:24.730Z,-2.22
2022-12-03T06:12:51.598Z,-2.23
2022-12-03T06:15:19.323Z,-2.21
2022-12-03T06:17:47.818Z,-2.25
2022-12-03T06:20:17.476Z,-2.22
2022-12-03T06:22:44.674Z,-2.22
2022-12-03T06:25:12.890Z,-2.24
2022-12-03T06:27:39.579Z,-2.23
2022-12-03T06:30:08.651Z,-2.25
2022-12-03T06:32:36.237Z,-2.23
2022-12-03T06:35:02.885Z,-2.20
2022-12-03T06:37:29.533Z,-2.24
2022-12-03T06:39:56.159Z,-2.19
2022-12-03T06:42:22.805Z,-2.22
2022-12-03T06:44:49.444Z,-2.18
2022-12-03T06:47:16.052Z,-2.18
2022-12-03T06:49:42.763Z,-2.16
2022-12-03T06:52:09.457Z,-2.17
2022-12-03T06:54:36.100Z,-2.18
2022-12-03T06:57:03.868Z,-2.14
2022-12-03T06:59:34.261Z,-2.17
2022-12-03T07:02:01.325Z,-2.15
2022-12-03T07:04:28.312Z,-2.16
2022-12-03T07:06:55.048Z,-2.16
2022-12-03T07:09:21.717Z,-2.16
2022-12-03T07:11:48.363Z,-2.13
2022-12-03T07:14:15.235Z,-2.10
2022-12-03T07:16:43.612Z,-2.06
2022-12-03T07:19:10.661Z,-2.04
2022-12-03T07:21:40.478Z,-2.04
2022-12-03T07:24:07.467Z,-2.01
2022-12-03T07:26:34.627Z,-2.01
2022-12-03T07:29:01.330Z,-2.00
2022-12-03T07:31:28.125Z,-1.96
2022-12-03T07:33:54.741Z,-1.93
2022-12-03T07:36:21.370Z,-1.92
2022-12-03T07:38:49.949Z,-1.88
2022-12-03T07:41:20.459Z,-1.87
2022-12-03T07:43:47.161Z,-1.86
2022-12-03T07:46:14.975Z,-1.79
2022-12-03T07:48:43.082Z,-1.78
2022-12-03T07:51:14.267Z,-1.77
2022-12-03T07:53:42.199Z,-1.71
2022-12-03T07:56:11.538Z,-1.75
2022-12-03T07:58:38.198Z,-1.75
2022-12-03T08:01:04.959Z,-1.72
2022-12-03T08:03:32.015Z,-1.71
2022-12-03T08:05:58.615Z,-1.67
2022-12-03T08:08:26.750Z,-1.68
2022-12-03T08:10:53.540Z,-1.66
2022-12-03T08:13:21.307Z,-1.66
2022-12-03T08:15:47.965Z,-1.68
2022-12-03T08:18:18.016Z,-1.65
2022-12-03T08:20:48.134Z,-1.62
2022-12-03T08:23:21.036Z,-1.61
2022-12-03T08:25:49.318Z,-1.59
2022-12-03T08:28:22.090Z,-1.55
2022-12-03T08:31:12.587Z,-1.53
2022-12-03T08:33:40.821Z,-1.50
2022-12-03T08:36:19.373Z,-1.49
2022-12-03T08:38:51.146Z,-1.51
2022-12-03T08:41:40.975Z,-1.48
2022-12-03T08:44:32.575Z,-1.46
2022-12-03T08:47:22.470Z,-1.43
2022-12-03T08:49:56.108Z,-1.44
2022-12-03T08:52:32.566Z,-1.40
2022-12-03T08:55:03.285Z,-1.32
2022-12-03T08:57:32.749Z,-1.33
2022-12-03T08:59:59.529Z,-1.25
2022-12-03T09:02:33.508Z,-1.25
2022-12-03T09:05:16.413Z,-1.25
2022-12-03T09:07:43.139Z,-1.15
2022-12-03T09:10:10.015Z,-1.11
2022-12-03T09:12:36.796Z,-1.10
2022-12-03T09:15:03.808Z,-1.08
2022-12-03T09:17:30.367Z,-1.08
2022-12-03T09:19:57.050Z,-1.02
2022-12-03T09:22:23.716Z,-0.94
2022-12-03T09:24:50.359Z,-0.98
2022-12-03T09:27:17.014Z,-0.87
2022-12-03T09:29:43.638Z,-0.86
2022-12-03T09:32:15.097Z,-0.70
2022-12-03T09:34:47.223Z,-0.62
2022-12-03T09:37:13.867Z,-0.74
2022-12-03T09:39:40.518Z,-0.69
2022-12-03T09:42:07.528Z,-0.55
2022-12-03T09:44:34.967Z,-0.40
2022-12-03T09:47:04.796Z,-0.40
2022-12-03T09:49:35.914Z,-0.41
2022-12-03T09:52:05.040Z,-0.43
2022-12-03T09:54:32.797Z,-0.38
2022-12-03T09:57:02.710Z,-0.27
2022-12-03T09:59:34.900Z,-0.26
2022-12-03T10:02:02.952Z,-0.23
2022-12-03T10:04:30.573Z,-0.30
2022-12-03T10:06:58.976Z,-0.26
2022-12-03T10:09:28.574Z,-0.22
2022-12-03T10:11:59.975Z,-0.15
2022-12-03T10:28:00.783Z,0.01
2022-12-03T10:33:17.311Z,-0.04
2022-12-03T10:35:45.573Z,0.01
2022-12-03T10:38:17.870Z,0.05
2022-12-03T10:40:45.208Z,-0.05
2022-12-03T10:45:51.509Z,0.10
2022-12-03T10:48:27.632Z,0.08
2022-12-03T10:51:03.589Z,0.07
2022-12-03T10:53:32.982Z,-0.12
2022-12-03T10:56:02.994Z,-0.11
2022-12-03T10:58:32.038Z,-0.11
2022-12-03T11:01:01.047Z,-0.05
2022-12-03T11:03:30.603Z,0.02
2022-12-03T11:06:00.333Z,0.02
2022-12-03T11:08:29.382Z,-0.03
2022-12-03T11:11:07.378Z,-0.01
2022-12-03T11:13:33.863Z,-0.02
2022-12-03T11:16:02.139Z,0.01
2022-12-03T11:18:34.720Z,0.05
2022-12-03T11:21:05.502Z,0.11
2022-12-03T11:23:44.239Z,0.08
2022-12-03T11:26:19.990Z,0.07
2022-12-03T11:28:46.660Z,0.15
2022-12-03T11:31:48.243Z,0.18
2022-12-03T11:34:20.902Z,0.24
2022-12-03T11:37:13.535Z,0.29
2022-12-03T11:39:52.950Z,0.23
2022-12-03T11:42:28.706Z,0.19
2022-12-03T11:45:04.169Z,0.25
2022-12-03T11:47:42.573Z,0.30
2022-12-03T11:50:39.705Z,0.27
2022-12-03T11:53:16.545Z,0.12
2022-12-03T11:55:49.055Z,0.15
2022-12-03T11:58:29.208Z,0.04
2022-12-03T12:00:59.080Z,0.04
2022-12-03T12:03:33.910Z,0.05
2022-12-03T12:06:05.506Z,0.07
2022-12-03T12:08:33.982Z,0.11
2022-12-03T12:11:01.196Z,0.21
2022-12-03T12:13:48.017Z,0.30
2022-12-03T12:16:37.646Z,0.38
2022-12-03T12:19:43.310Z,0.40
2022-12-03T12:22:20.320Z,0.45
2022-12-03T12:24:51.953Z,0.49
2022-12-03T12:27:32.145Z,0.41
2022-12-03T12:30:01.400Z,0.46
2022-12-03T12:32:35.284Z,0.30
2022-12-03T12:35:21.770Z,0.34
2022-12-03T12:38:06.748Z,0.40
2022-12-03T12:40:35.986Z,0.41
2022-12-03T12:43:10.253Z,0.40
2022-12-03T12:45:41.927Z,0.36
2022-12-03T12:48:25.877Z,0.38
2022-12-03T12:51:01.392Z,0.38
2022-12-03T12:53:32.975Z,0.39
2022-12-03T12:56:16.237Z,0.43
2022-12-03T12:58:42.997Z,0.45
2022-12-03T13:01:20.569Z,0.47
2022-12-03T13:03:50.668Z,0.50
2022-12-03T13:06:17.859Z,0.45
2022-12-03T13:08:47.268Z,0.45
2022-12-03T13:11:30.166Z,0.48
2022-12-03T13:13:56.749Z,0.44
2022-12-03T13:16:29.058Z,0.40
2022-12-03T13:18:57.666Z,0.43
2022-12-03T13:21:40.498Z,0.46
2022-12-03T13:24:32.377Z,0.42
2022-12-03T13:27:08.069Z,0.37
2022-12-03T13:29:36.262Z,0.34
2022-12-03T13:32:11.767Z,0.36
2022-12-03T13:34:38.491Z,0.37
2022-12-03T13:37:23.320Z,0.40
2022-12-03T13:39:52.675Z,0.40
2022-12-03T13:42:41.573Z,0.45
2022-12-03T13:45:13.958Z,0.49
2022-12-03T13:47:42.233Z,0.48
2022-12-03T13:50:34.472Z,0.49
2022-12-03T13:53:03.424Z,0.51
2022-12-03T13:55:31.947Z,0.35
2022-12-03T13:57:59.115Z,0.29
2022-12-03T14:00:25.942Z,0.32
2022-12-03T14:02:52.746Z,0.30
2022-12-03T14:05:19.548Z,0.28
2022-12-03T14:07:47.635Z,0.27
2022-12-03T14:10:14.403Z,0.25
2022-12-03T14:12:41.017Z,0.24
2022-12-03T14:15:11.776Z,0.20
2022-12-03T14:17:39.439Z,0.12
2022-12-03T14:20:08.287Z,0.06
2022-12-03T14:22:38.025Z,0.02
2022-12-03T14:25:06.040Z,0.03
2022-12-03T14:27:32.689Z,0.02
2022-12-03T14:29:59.878Z,-0.04
2022-12-03T14:32:26.626Z,-0.02
2022-12-03T14:34:53.342Z,-0.06
2022-12-03T14:37:20.197Z,-0.06
2022-12-03T14:39:46.856Z,-0.15
2022-12-03T14:42:14.550Z,-0.14
2022-12-03T14:44:52.058Z,-0.13
2022-12-03T14:47:22.701Z,-0.13
2022-12-03T14:49:50.647Z,-0.17
2022-12-03T14:52:18.349Z,-0.16
2022-12-03T14:54:45.240Z,-0.21
2022-12-03T14:57:13.782Z,-0.23
2022-12-03T14:59:44.426Z,-0.24
2022-12-03T15:02:13.172Z,-0.24
2022-12-03T15:04:41.061Z,-0.22
2022-12-03T15:07:08.367Z,-0.26
2022-12-03T15:09:35.508Z,-0.22
2022-12-03T15:12:02.149Z,-0.27
2022-12-03T15:14:31.144Z,-0.24
2022-12-03T15:16:57.955Z,-0.29
2022-12-03T15:19:24.751Z,-0.28
2022-12-03T15:21:51.345Z,-0.29
2022-12-03T15:24:17.969Z,-0.28
2022-12-03T15:26:45.970Z,-0.28
2022-12-03T15:29:12.615Z,-0.29
2022-12-03T15:31:39.288Z,-0.29
2022-12-03T15:34:06.012Z,-0.25
2022-12-03T15:36:32.785Z,-0.30
2022-12-03T15:38:59.474Z,-0.24
2022-12-03T15:41:29.727Z,-0.25
2022-12-03T15:43:58.621Z,-0.22
2022-12-03T15:46:27.843Z,-0.26
2022-12-03T15:48:55.682Z,-0.25
2022-12-03T15:51:24.139Z,-0.25
2022-12-03T15:53:51.150Z,-0.27
2022-12-03T15:56:17.967Z,-0.21
2022-12-03T15:58:44.916Z,-0.20
2022-12-03T16:01:14.806Z,-0.24
2022-12-03T16:03:41.977Z,-0.26
2022-12-03T16:06:09.202Z,-0.23
2022-12-03T16:08:35.990Z,-0.24
2022-12-03T16:11:02.645Z,-0.20
2022-12-03T16:13:30.673Z,-0.20
2022-12-03T16:15:57.337Z,-0.18
2022-12-03T16:18:24.280Z,-0.17
2022-12-03T16:20:52.350Z,-0.18
2022-12-03T16:23:19.100Z,-0.17
2022-12-03T16:25:45.716Z,-0.19
2022-12-03T16:28:12.332Z,-0.18
2022-12-03T16:30:39.783Z,-0.16
2022-12-03T16:33:06.978Z,-0.15
2022-12-03T16:35:34.736Z,-0.11
2022-12-03T16:38:01.442Z,-0.07
2022-12-03T16:40:28.062Z,-0.13
2022-12-03T16:42:54.621Z,-0.11
2022-12-03T16:45:29.887Z,-0.15
2022-12-03T16:47:57.869Z,-0.13
2022-12-03T16:50:29.982Z,-0.10
2022-12-03T16:52:57.720Z,-0.13
2022-12-03T16:55:24.927Z,-0.11
2022-12-03T16:57:52.922Z,-0.14
2022-12-03T17:00:23.201Z,-0.09
2022-12-03T17:02:49.883Z,-0.15
2022-12-03T17:05:18.134Z,-0.13
2022-12-03T17:07:44.927Z,-0.10
2022-12-03T17:10:11.723Z,-0.07
2022-12-03T17:13:07.573Z,-0.12
2022-12-03T17:15:24.930Z,-0.06
2022-12-03T17:17:51.606Z,-0.08
2022-12-03T17:20:18.813Z,-0.10
2022-12-03T17:22:45.778Z,-0.08
2022-12-03T17:25:12.457Z,-0.07
2022-12-03T17:27:45.029Z,-0.08
2022-12-03T17:30:12.885Z,-0.08
2022-12-03T17:32:39.889Z,-0.08
2022-12-03T17:35:07.206Z,-0.08
2022-12-03T17:37:34.926Z,-0.05
2022-12-03T17:40:02.040Z,-0.03
2022-12-03T17:42:28.639Z,-0.03
2022-12-03T17:44:55.218Z,0.01
2022-12-03T17:47:21.853Z,0.03
2022-12-03T17:49:49.114Z,0.02
2022-12-03T17:55:27.855Z,0.05
2022-12-03T18:00:33.726Z,0.04
2022-12-03T18:03:04.451Z,0.01
2022-12-03T18:05:33.141Z,0.08
2022-12-03T18:07:59.861Z,0.11
2022-12-03T18:10:31.974Z,0.15
2022-12-03T18:13:02.017Z,0.12
2022-12-03T18:15:29.717Z,0.14
2022-12-03T18:17:56.340Z,0.15
2022-12-03T18:20:22.987Z,0.13
2022-12-03T18:22:49.904Z,0.17
2022-12-03T18:25:18.237Z,0.17
2022-12-03T18:27:47.224Z,0.17
2022-12-03T18:30:14.205Z,0.17
2022-12-03T18:32:40.946Z,0.18
2022-12-03T18:35:07.897Z,0.20
2022-12-03T18:37:34.881Z,0.22
2022-12-03T18:40:12.073Z,0.21
2022-12-03T18:42:39.564Z,0.23
2022-12-03T18:45:07.209Z,0.22
2022-12-03T18:47:33.981Z,0.23
2022-12-03T18:50:00.875Z,0.23
2022-12-03T18:52:27.594Z,0.23
2022-12-03T18:54:55.469Z,0.24
2022-12-03T18:57:22.221Z,0.26
2022-12-03T18:59:49.042Z,0.26
2022-12-03T19:02:53.798Z,0.27
2022-12-03T19:05:09.304Z,0.27
2022-12-03T19:07:38.269Z,0.29
2022-12-03T19:10:05.560Z,0.30
2022-12-03T19:12:32.963Z,0.34
2022-12-03T19:14:59.623Z,0.32
2022-12-03T19:17:27.440Z,0.32
2022-12-03T19:19:55.475Z,0.27
2022-12-03T19:22:23.271Z,0.29
2022-12-03T19:24:52.190Z,0.30
2022-12-03T19:27:19.116Z,0.31
2022-12-03T19:29:50.898Z,0.31
2022-12-03T19:32:17.521Z,0.32
2022-12-03T19:34:45.841Z,0.30
2022-12-03T19:37:12.645Z,0.33
2022-12-03T19:39:39.663Z,0.34
2022-12-03T19:42:08.601Z,0.35
2022-12-03T19:44:35.509Z,0.34
2022-12-03T19:47:02.147Z,0.36
2022-12-03T19:49:30.060Z,0.40
2022-12-03T19:51:58.175Z,0.39
2022-12-03T19:54:25.317Z,0.38
2022-12-03T19:56:52.089Z,0.41
2022-12-03T19:59:18.880Z,0.40
2022-12-03T20:01:45.719Z,0.43
2022-12-03T20:04:12.854Z,0.42
2022-12-03T20:06:47.672Z,0.42
2022-12-03T20:09:20.082Z,0.41
2022-12-03T20:11:46.745Z,0.46
2022-12-03T20:14:15.521Z,0.47
2022-12-03T20:16:44.309Z,0.47
2022-12-03T20:19:15.019Z,0.45
2022-12-03T20:21:42.058Z,0.45
2022-12-03T20:24:15.094Z,0.45
2022-12-03T20:26:42.146Z,0.46
2022-12-03T20:29:08.767Z,0.46
2022-12-03T20:31:37.005Z,0.48
2022-12-03T20:34:04.284Z,0.53
2022-12-03T20:36:32.496Z,0.51
2022-12-03T20:39:02.779Z,0.54
2022-12-03T20:41:30.813Z,0.54
2022-12-03T20:43:57.523Z,0.55
2022-12-03T20:46:31.194Z,0.55
2022-12-03T20:49:01.320Z,0.53
2022-12-03T20:51:30.185Z,0.58
2022-12-03T20:53:59.738Z,0.55
2022-12-03T20:56:35.150Z,0.55
2022-12-03T20:59:07.628Z,0.59
2022-12-03T21:01:38.554Z,0.49
2022-12-03T21:04:06.633Z,0.45
2022-12-03T21:06:36.047Z,0.47
2022-12-03T21:09:05.570Z,0.49
2022-12-03T21:11:34.060Z,0.45
2022-12-03T21:14:00.994Z,0.44
2022-12-03T21:17:05.806Z,0.43
2022-12-03T21:19:22.467Z,0.40
2022-12-03T21:21:49.260Z,0.37
2022-12-03T21:24:16.294Z,0.35
2022-12-03T21:26:42.924Z,0.33
2022-12-03T21:29:09.775Z,0.30
2022-12-03T21:31:37.985Z,0.28
2022-12-03T21:34:05.252Z,0.32
2022-12-03T21:36:32.441Z,0.36
2022-12-03T21:38:59.181Z,0.34
2022-12-03T21:41:26.217Z,0.38
2022-12-03T21:43:52.910Z,0.35
2022-12-03T21:47:09.454Z,0.40
2022-12-03T21:49:05.992Z,0.43
2022-12-03T21:51:32.843Z,0.41
2022-12-03T21:54:00.072Z,0.43
2022-12-03T21:56:26.988Z,0.40
2022-12-03T21:58:53.570Z,0.47
2022-12-03T22:01:26.975Z,0.38
2022-12-03T22:03:53.690Z,0.45
2022-12-03T22:06:20.506Z,0.40
2022-12-03T22:08:47.413Z,0.36
2022-12-03T22:11:22.192Z,0.33
2022-12-03T22:13:49.363Z,0.29
2022-12-03T22:16:20.102Z,0.31
2022-12-03T22:18:47.433Z,0.31
2022-12-03T22:21:17.072Z,0.27
2022-12-03T22:23:43.967Z,0.27
2022-12-03T22:26:27.965Z,0.25
2022-12-03T22:28:54.664Z,0.23
2022-12-03T22:31:21.424Z,0.19
2022-12-03T22:33:50.116Z,0.17
2022-12-03T22:36:21.458Z,0.14
2022-12-03T22:38:49.224Z,0.23
2022-12-03T22:41:16.196Z,0.16
2022-12-03T22:43:43.455Z,0.12
2022-12-03T22:46:12.916Z,0.12
2022-12-03T22:48:41.090Z,0.10
2022-12-03T22:51:17.806Z,0.07
2022-12-03T22:53:44.584Z,0.18
2022-12-03T22:56:11.860Z,0.12
2022-12-03T22:58:39.728Z,0.16
2022-12-03T23:01:06.774Z,0.11
2022-12-03T23:03:33.871Z,0.26
2022-12-03T23:06:00.774Z,0.22
2022-12-03T23:08:29.283Z,0.22
2022-12-03T23:11:00.789Z,0.22
2022-12-03T23:13:27.509Z,0.24
2022-12-03T23:15:54.247Z,0.21
2022-12-03T23:18:21.373Z,0.22
2022-12-03T23:20:52.587Z,0.26
2022-12-03T23:23:20.870Z,0.25
2022-12-03T23:26:18.801Z,0.22
2022-12-03T23:28:47.426Z,0.26
2022-12-03T23:31:41.727Z,0.23
2022-12-03T23:34:08.484Z,0.23
2022-12-03T23:36:35.257Z,0.29
2022-12-03T23:39:02.025Z,0.28
2022-12-03T23:44:10.262Z,0.31
2022-12-03T23:46:39.724Z,0.26
2022-12-03T23:49:06.435Z,0.22
2022-12-03T23:54:04.873Z,0.20
2022-12-03T23:56:31.617Z,0.20
2022-12-03T23:58:58.983Z,0.25
