createdAt,value
2023-02-09T00:00:21.999Z,7.30
2023-02-09T00:01:22.013Z,7.40
2023-02-09T00:02:22.023Z,7.00
2023-02-09T00:03:22.033Z,7.50
2023-02-09T00:04:21.968Z,7.20
2023-02-09T00:05:21.972Z,6.90
2023-02-09T00:06:22.019Z,7.10
2023-02-09T00:07:21.995Z,7.40
2023-02-09T00:08:21.919Z,7.50
2023-02-09T00:09:21.927Z,8.10
2023-02-09T00:10:21.921Z,8.50
2023-02-09T00:11:21.906Z,8.20
2023-02-09T00:12:21.917Z,7.80
2023-02-09T00:13:21.921Z,7.50
2023-02-09T00:14:22.373Z,7.50
2023-02-09T00:15:21.860Z,7.10
2023-02-09T00:16:21.842Z,7.00
2023-02-09T00:17:21.853Z,7.20
2023-02-09T00:18:22.848Z,7.20
2023-02-09T00:19:21.846Z,7.00
2023-02-09T00:20:21.822Z,7.50
2023-02-09T00:21:21.802Z,7.30
2023-02-09T00:22:21.800Z,7.30
2023-02-09T00:23:21.804Z,8.80
2023-02-09T00:24:21.834Z,8.70
2023-02-09T00:25:21.751Z,7.90
2023-02-09T00:26:21.749Z,7.70
2023-02-09T00:27:21.741Z,7.80
2023-02-09T00:28:21.743Z,7.40
2023-02-09T00:29:21.748Z,8.50
2023-02-09T00:30:21.765Z,7.80
2023-02-09T00:31:21.889Z,8.20
2023-02-09T00:32:21.720Z,7.90
2023-02-09T00:33:21.705Z,9.20
2023-02-09T00:34:21.681Z,8.00
2023-02-09T00:35:21.682Z,8.80
2023-02-09T00:36:21.690Z,8.30
2023-02-09T00:37:21.661Z,8.60
2023-02-09T00:38:21.621Z,8.60
2023-02-09T00:39:21.630Z,9.10
2023-02-09T00:40:21.619Z,8.30
2023-02-09T00:41:21.596Z,8.10
2023-02-09T00:42:21.595Z,9.30
2023-02-09T00:43:21.621Z,8.70
2023-02-09T00:44:21.580Z,8.20
2023-02-09T00:45:21.605Z,8.30
2023-02-09T00:46:21.543Z,8.50
2023-02-09T00:47:21.534Z,7.80
2023-02-09T00:48:21.544Z,8.80
2023-02-09T00:49:21.522Z,8.50
2023-02-09T00:50:21.532Z,9.20
2023-02-09T00:51:21.495Z,8.30
2023-02-09T00:52:21.487Z,8.20
2023-02-09T00:53:21.574Z,9.50
2023-02-09T00:54:21.476Z,8.80
2023-02-09T00:55:21.482Z,8.30
2023-02-09T00:56:21.443Z,8.60
2023-02-09T00:57:21.485Z,8.20
2023-02-09T00:58:21.416Z,8.90
2023-02-09T00:59:21.453Z,9.00
2023-02-09T01:00:21.448Z,8.10
2023-02-09T01:01:21.517Z,8.30
2023-02-09T01:02:21.417Z,8.50
2023-02-09T01:03:21.413Z,8.80
2023-02-09T01:04:21.374Z,9.80
2023-02-09T01:05:21.363Z,8.50
2023-02-09T01:06:21.367Z,9.40
2023-02-09T01:07:21.347Z,8.60
2023-02-09T01:08:21.349Z,9.00
2023-02-09T01:09:21.333Z,8.90
2023-02-09T01:10:21.294Z,8.60
2023-02-09T01:11:21.312Z,8.00
2023-02-09T01:12:21.325Z,8.00
2023-02-09T01:13:21.268Z,9.80
2023-02-09T01:14:21.267Z,10.50
2023-02-09T01:15:21.258Z,9.30
2023-02-09T01:16:21.285Z,9.30
2023-02-09T01:17:21.267Z,8.60
2023-02-09T01:18:21.229Z,8.60
2023-02-09T01:19:21.240Z,8.30
2023-02-09T01:20:21.186Z,8.80
2023-02-09T01:21:21.204Z,8.20
2023-02-09T01:22:21.214Z,8.50
2023-02-09T01:23:21.180Z,9.20
2023-02-09T01:24:21.171Z,8.90
2023-02-09T01:25:21.170Z,8.90
2023-02-09T01:26:21.156Z,8.00
2023-02-09T01:27:21.185Z,8.20
2023-02-09T01:28:21.201Z,9.00
2023-02-09T01:29:21.128Z,9.70
2023-02-09T01:30:21.347Z,10.70
2023-02-09T01:31:21.220Z,10.50
2023-02-09T01:32:21.110Z,11.40
2023-02-09T01:33:21.066Z,11.60
2023-02-09T01:34:21.088Z,10.80
2023-02-09T01:35:21.072Z,10.60
2023-02-09T01:36:21.058Z,10.10
2023-02-09T01:37:21.049Z,9.60
2023-02-09T01:38:21.057Z,9.40
2023-02-09T01:39:21.074Z,9.30
2023-02-09T01:40:21.018Z,9.10
2023-02-09T01:41:21.003Z,8.80
2023-02-09T01:42:21.071Z,9.10
2023-02-09T01:43:21.857Z,9.00
2023-02-09T01:44:20.977Z,9.50
2023-02-09T01:45:20.981Z,9.60
2023-02-09T01:46:20.995Z,10.70
2023-02-09T01:47:20.951Z,11.80
2023-02-09T01:48:20.938Z,12.30
2023-02-09T01:49:20.915Z,12.50
2023-02-09T01:50:20.907Z,12.30
2023-02-09T01:51:20.899Z,10.80
2023-02-09T01:52:20.924Z,11.00
2023-02-09T01:53:20.878Z,10.90
2023-02-09T01:54:20.923Z,10.20
2023-02-09T01:55:20.872Z,10.40
2023-02-09T01:56:20.889Z,11.80
2023-02-09T01:57:20.865Z,12.10
2023-02-09T01:58:20.860Z,11.10
2023-02-09T01:59:21.792Z,11.40
2023-02-09T02:00:20.841Z,10.70
2023-02-09T02:01:20.916Z,11.10
2023-02-09T02:02:20.852Z,10.90
2023-02-09T02:03:20.787Z,11.40
2023-02-09T02:04:20.784Z,11.10
2023-02-09T02:05:20.762Z,11.90
2023-02-09T02:06:20.765Z,11.20
2023-02-09T02:07:20.781Z,11.20
2023-02-09T02:08:20.740Z,11.00
2023-02-09T02:09:20.771Z,11.30
2023-02-09T02:10:20.738Z,12.20
2023-02-09T02:11:20.717Z,10.50
2023-02-09T02:12:20.724Z,11.30
2023-02-09T02:13:20.675Z,12.40
2023-02-09T02:14:20.676Z,12.30
2023-02-09T02:15:20.660Z,12.30
2023-02-09T02:16:20.694Z,11.30
2023-02-09T02:17:20.655Z,11.30
2023-02-09T02:18:20.674Z,11.30
2023-02-09T02:19:20.655Z,11.10
2023-02-09T02:20:20.622Z,11.00
2023-02-09T02:21:20.592Z,11.00
2023-02-09T02:22:20.593Z,11.70
2023-02-09T02:23:20.598Z,12.20
2023-02-09T02:24:20.624Z,12.10
2023-02-09T02:25:20.557Z,11.90
2023-02-09T02:26:20.569Z,12.40
2023-02-09T02:27:20.536Z,12.10
2023-02-09T02:28:20.698Z,12.80
2023-02-09T02:29:20.569Z,12.50
2023-02-09T02:30:20.566Z,12.50
2023-02-09T02:31:20.582Z,12.70
2023-02-09T02:32:20.519Z,12.00
2023-02-09T02:33:20.534Z,12.40
2023-02-09T02:34:20.505Z,12.80
2023-02-09T02:35:20.464Z,12.30
2023-02-09T02:36:20.475Z,12.10
2023-02-09T02:37:20.443Z,13.30
2023-02-09T02:38:20.480Z,12.60
2023-02-09T02:39:20.444Z,12.10
2023-02-09T02:40:20.426Z,12.90
2023-02-09T02:41:20.430Z,12.80
2023-02-09T02:42:20.441Z,13.90
2023-02-09T02:43:20.397Z,12.60
2023-02-09T02:44:20.396Z,11.70
2023-02-09T02:45:20.360Z,11.40
2023-02-09T02:46:20.474Z,12.40
2023-02-09T02:47:20.353Z,11.80
2023-02-09T02:48:20.388Z,12.00
2023-02-09T02:49:20.331Z,12.50
2023-02-09T02:50:20.384Z,11.70
2023-02-09T02:51:20.324Z,11.00
2023-02-09T02:52:20.357Z,10.20
2023-02-09T02:53:20.305Z,11.30
2023-02-09T02:54:20.298Z,11.00
2023-02-09T02:55:20.293Z,11.60
2023-02-09T02:56:20.303Z,11.00
2023-02-09T02:57:20.238Z,11.10
2023-02-09T02:58:20.253Z,11.30
2023-02-09T02:59:20.252Z,11.00
2023-02-09T03:00:20.246Z,11.30
2023-02-09T03:01:20.218Z,11.60
2023-02-09T03:02:20.230Z,10.90
2023-02-09T03:03:20.204Z,10.70
2023-02-09T03:04:20.216Z,10.60
2023-02-09T03:05:20.514Z,10.30
2023-02-09T03:06:20.198Z,10.80
2023-02-09T03:07:20.198Z,10.70
2023-02-09T03:08:20.156Z,11.60
2023-02-09T03:09:20.132Z,12.00
2023-02-09T03:10:20.159Z,12.00
2023-02-09T03:11:20.130Z,11.60
2023-02-09T03:12:20.111Z,11.60
2023-02-09T03:13:20.106Z,11.10
2023-02-09T03:14:20.114Z,10.80
2023-02-09T03:15:20.083Z,10.50
2023-02-09T03:16:20.143Z,10.00
2023-02-09T03:17:20.051Z,10.10
2023-02-09T03:18:20.049Z,10.20
2023-02-09T03:19:20.086Z,10.30
2023-02-09T03:20:20.048Z,10.70
2023-02-09T03:21:20.043Z,12.50
2023-02-09T03:22:20.020Z,10.80
2023-02-09T03:23:19.989Z,10.90
2023-02-09T03:24:20.036Z,10.90
2023-02-09T03:25:20.027Z,10.50
2023-02-09T03:26:20.024Z,10.60
2023-02-09T03:27:19.983Z,10.70
2023-02-09T03:28:19.982Z,11.20
2023-02-09T03:29:19.940Z,13.90
2023-02-09T03:30:19.945Z,13.00
2023-02-09T03:31:20.063Z,13.40
2023-02-09T03:32:19.942Z,11.20
2023-02-09T03:33:19.913Z,11.40
2023-02-09T03:34:19.915Z,11.20
2023-02-09T03:35:19.871Z,10.60
2023-02-09T03:36:19.871Z,11.80
2023-02-09T03:37:19.864Z,10.90
2023-02-09T03:38:19.879Z,11.00
2023-02-09T03:39:19.838Z,10.70
2023-02-09T03:40:19.850Z,10.80
2023-02-09T03:41:19.812Z,11.00
2023-02-09T03:42:19.835Z,10.50
2023-02-09T03:43:19.789Z,10.70
2023-02-09T03:44:19.823Z,10.60
2023-02-09T03:45:19.775Z,10.60
2023-02-09T03:46:19.796Z,10.50
2023-02-09T03:47:19.737Z,10.50
2023-02-09T03:48:19.814Z,10.40
2023-02-09T03:49:19.728Z,10.10
2023-02-09T03:50:19.753Z,10.40
2023-02-09T03:51:19.760Z,10.60
2023-02-09T03:52:19.722Z,10.40
2023-02-09T03:53:19.700Z,11.90
2023-02-09T03:54:19.928Z,12.40
2023-02-09T03:55:19.725Z,12.50
2023-02-09T03:56:19.675Z,12.50
2023-02-09T03:57:19.662Z,12.30
2023-02-09T03:58:19.650Z,13.60
2023-02-09T03:59:19.827Z,12.20
2023-02-09T04:00:19.666Z,12.10
2023-02-09T04:01:19.664Z,12.50
2023-02-09T04:02:19.677Z,11.30
2023-02-09T04:03:19.589Z,12.20
2023-02-09T04:04:19.602Z,12.30
2023-02-09T04:05:19.578Z,11.10
2023-02-09T04:06:19.583Z,10.90
2023-02-09T04:07:19.574Z,12.00
2023-02-09T04:08:19.583Z,11.30
2023-02-09T04:09:19.537Z,12.60
2023-02-09T04:10:19.570Z,12.10
2023-02-09T04:11:19.517Z,12.20
2023-02-09T04:12:19.528Z,11.80
2023-02-09T04:13:19.501Z,12.00
2023-02-09T04:14:19.520Z,12.40
2023-02-09T04:15:19.486Z,12.80
2023-02-09T04:16:19.498Z,12.60
2023-02-09T04:17:19.472Z,12.50
2023-02-09T04:18:19.508Z,13.00
2023-02-09T04:19:19.430Z,13.50
2023-02-09T04:20:19.427Z,14.00
2023-02-09T04:21:19.447Z,14.00
2023-02-09T04:22:19.417Z,13.10
2023-02-09T04:23:21.032Z,13.40
2023-02-09T04:24:19.394Z,13.20
2023-02-09T04:25:19.405Z,13.60
2023-02-09T04:26:19.381Z,13.10
2023-02-09T04:27:19.385Z,13.90
2023-02-09T04:28:19.437Z,13.30
2023-02-09T04:29:19.372Z,13.30
2023-02-09T04:30:19.351Z,13.40
2023-02-09T04:31:19.638Z,12.40
2023-02-09T04:32:19.323Z,12.50
2023-02-09T04:33:19.305Z,12.90
2023-02-09T04:34:19.336Z,13.60
2023-02-09T04:35:19.322Z,14.20
2023-02-09T04:36:19.307Z,13.70
2023-02-09T04:37:19.264Z,13.10
2023-02-09T04:38:19.298Z,14.20
2023-02-09T04:39:19.262Z,13.20
2023-02-09T04:40:19.265Z,12.70
2023-02-09T04:41:19.242Z,13.00
2023-02-09T04:42:19.226Z,13.30
2023-02-09T04:43:19.205Z,12.90
2023-02-09T04:44:19.228Z,12.50
2023-02-09T04:45:19.201Z,12.70
2023-02-09T04:46:19.216Z,13.30
2023-02-09T04:47:19.200Z,12.40
2023-02-09T04:48:19.172Z,13.50
2023-02-09T04:49:19.158Z,13.90
2023-02-09T04:50:19.179Z,13.60
2023-02-09T04:51:19.175Z,13.10
2023-02-09T04:52:19.135Z,13.00
2023-02-09T04:53:19.176Z,13.50
2023-02-09T04:54:19.110Z,13.40
2023-02-09T04:55:19.117Z,13.70
2023-02-09T04:56:19.119Z,14.00
2023-02-09T04:57:19.096Z,13.60
2023-02-09T04:58:19.063Z,14.30
2023-02-09T04:59:19.079Z,14.60
2023-02-09T05:00:19.064Z,14.70
2023-02-09T05:01:19.142Z,13.70
2023-02-09T05:02:19.029Z,14.00
2023-02-09T05:03:19.063Z,13.40
2023-02-09T05:04:19.259Z,14.10
2023-02-09T05:05:19.033Z,13.60
2023-02-09T05:06:19.007Z,14.80
2023-02-09T05:07:18.984Z,14.20
2023-02-09T05:08:18.999Z,14.10
2023-02-09T05:09:18.970Z,14.20
2023-02-09T05:10:18.972Z,13.50
2023-02-09T05:11:18.937Z,13.60
2023-02-09T05:12:18.975Z,14.20
2023-02-09T05:13:18.939Z,13.40
2023-02-09T05:14:18.922Z,13.10
2023-02-09T05:15:18.896Z,12.80
2023-02-09T05:16:18.970Z,13.40
2023-02-09T05:17:18.877Z,13.00
2023-02-09T05:18:18.878Z,14.00
2023-02-09T05:19:18.878Z,14.40
2023-02-09T05:20:18.854Z,13.40
2023-02-09T05:21:18.822Z,14.20
2023-02-09T05:22:18.838Z,14.20
2023-02-09T05:23:18.822Z,14.40
2023-02-09T05:24:18.835Z,15.20
2023-02-09T05:25:18.853Z,14.50
2023-02-09T05:26:18.839Z,14.80
2023-02-09T05:27:18.767Z,14.60
2023-02-09T05:28:18.822Z,14.40
2023-02-09T05:29:20.439Z,13.70
2023-02-09T05:30:18.781Z,14.70
2023-02-09T05:31:18.944Z,13.80
2023-02-09T05:32:18.818Z,14.20
2023-02-09T05:33:18.958Z,14.90
2023-02-09T05:34:18.960Z,14.90
2023-02-09T05:35:18.732Z,14.80
2023-02-09T05:36:18.730Z,14.80
2023-02-09T05:37:18.695Z,15.30
2023-02-09T05:38:18.678Z,15.50
2023-02-09T05:39:18.807Z,15.60
2023-02-09T05:40:18.692Z,15.10
2023-02-09T05:41:18.635Z,15.70
2023-02-09T05:42:18.946Z,15.30
2023-02-09T05:43:18.656Z,16.60
2023-02-09T05:44:18.656Z,15.60
2023-02-09T05:45:18.589Z,15.50
2023-02-09T05:46:18.659Z,15.10
2023-02-09T05:47:18.620Z,15.30
2023-02-09T05:48:18.571Z,15.40
2023-02-09T05:49:18.568Z,15.90
2023-02-09T05:50:18.568Z,15.30
2023-02-09T05:51:18.569Z,16.10
2023-02-09T05:52:18.543Z,15.50
2023-02-09T05:53:18.526Z,16.30
2023-02-09T05:54:18.532Z,16.30
2023-02-09T05:55:18.503Z,16.60
2023-02-09T05:56:18.483Z,16.50
2023-02-09T05:57:18.541Z,16.20
2023-02-09T05:58:18.502Z,15.80
2023-02-09T05:59:18.495Z,14.50
2023-02-09T06:00:18.473Z,15.00
2023-02-09T06:01:18.500Z,15.30
2023-02-09T06:02:18.448Z,15.20
2023-02-09T06:03:18.501Z,16.10
2023-02-09T06:04:18.407Z,15.00
2023-02-09T06:05:18.411Z,16.50
2023-02-09T06:06:18.402Z,16.50
2023-02-09T06:07:18.413Z,17.40
2023-02-09T06:08:18.360Z,16.60
2023-02-09T06:09:18.371Z,15.80
2023-02-09T06:10:18.394Z,15.30
2023-02-09T06:11:18.377Z,15.00
2023-02-09T06:12:18.345Z,16.40
2023-02-09T06:13:18.356Z,15.60
2023-02-09T06:14:18.315Z,15.00
2023-02-09T06:15:18.307Z,14.90
2023-02-09T06:16:18.238Z,15.30
2023-02-09T06:17:18.326Z,15.40
2023-02-09T06:18:18.265Z,16.00
2023-02-09T06:19:18.236Z,15.10
2023-02-09T06:20:18.229Z,15.60
2023-02-09T06:21:18.203Z,16.10
2023-02-09T06:22:18.227Z,16.00
2023-02-09T06:23:18.268Z,17.00
2023-02-09T06:24:18.167Z,16.50
2023-02-09T06:25:18.165Z,16.50
2023-02-09T06:26:18.166Z,17.30
2023-02-09T06:27:18.182Z,17.50
2023-02-09T06:28:18.166Z,17.30
2023-02-09T06:29:18.164Z,16.10
2023-02-09T06:30:18.109Z,16.30
2023-02-09T06:31:18.219Z,17.00
2023-02-09T06:32:18.155Z,16.90
2023-02-09T06:33:18.071Z,16.80
2023-02-09T06:34:18.087Z,17.90
2023-02-09T06:35:18.078Z,16.70
2023-02-09T06:36:18.028Z,17.30
2023-02-09T06:37:18.025Z,17.40
2023-02-09T06:38:18.008Z,17.70
2023-02-09T06:39:18.028Z,17.30
2023-02-09T06:40:18.015Z,16.40
2023-02-09T06:41:18.019Z,16.30
2023-02-09T06:42:17.988Z,16.00
2023-02-09T06:43:18.006Z,16.50
2023-02-09T06:44:17.956Z,15.80
2023-02-09T06:45:17.993Z,15.70
2023-02-09T06:46:18.060Z,16.30
2023-02-09T06:47:17.940Z,15.30
2023-02-09T06:48:17.987Z,15.90
2023-02-09T06:49:17.931Z,15.90
2023-02-09T06:50:17.897Z,17.30
2023-02-09T06:51:17.913Z,16.30
2023-02-09T06:52:17.894Z,17.10
2023-02-09T06:53:17.884Z,17.50
2023-02-09T06:54:17.885Z,16.90
2023-02-09T06:55:17.877Z,17.70
2023-02-09T06:56:17.838Z,16.20
2023-02-09T06:57:17.876Z,16.50
2023-02-09T06:58:17.832Z,17.10
2023-02-09T06:59:17.841Z,17.90
2023-02-09T07:00:17.815Z,16.60
2023-02-09T07:01:17.873Z,16.80
2023-02-09T07:02:17.820Z,17.30
2023-02-09T07:03:17.790Z,19.20
2023-02-09T07:04:17.799Z,19.20
2023-02-09T07:05:17.788Z,18.60
2023-02-09T07:06:17.754Z,17.90
2023-02-09T07:07:17.770Z,17.60
2023-02-09T07:08:17.740Z,17.10
2023-02-09T07:09:17.755Z,16.80
2023-02-09T07:10:17.721Z,17.50
2023-02-09T07:11:17.697Z,17.50
2023-02-09T07:12:17.699Z,17.10
2023-02-09T07:13:17.719Z,17.50
2023-02-09T07:14:17.707Z,18.00
2023-02-09T07:15:17.666Z,17.20
2023-02-09T07:16:17.763Z,17.90
2023-02-09T07:17:17.683Z,17.40
2023-02-09T07:18:17.610Z,17.70
2023-02-09T07:19:17.679Z,17.20
2023-02-09T07:20:17.692Z,17.70
2023-02-09T07:21:17.609Z,17.30
2023-02-09T07:22:17.619Z,17.30
2023-02-09T07:23:17.623Z,18.80
2023-02-09T07:24:17.588Z,19.60
2023-02-09T07:25:17.596Z,19.10
2023-02-09T07:26:17.888Z,19.90
2023-02-09T07:27:17.599Z,18.40
2023-02-09T07:28:17.637Z,20.00
2023-02-09T07:29:17.589Z,20.50
2023-02-09T07:30:17.528Z,23.90
2023-02-09T07:31:17.598Z,22.20
2023-02-09T07:32:17.491Z,21.70
2023-02-09T07:33:17.501Z,23.90
2023-02-09T07:34:17.472Z,27.90
2023-02-09T07:35:17.517Z,27.10
2023-02-09T07:36:17.474Z,29.40
2023-02-09T07:37:17.474Z,30.20
2023-02-09T07:38:17.480Z,25.60
2023-02-09T07:39:17.456Z,26.80
2023-02-09T07:40:17.397Z,24.90
2023-02-09T07:41:17.455Z,24.80
2023-02-09T07:42:17.399Z,24.90
2023-02-09T07:43:17.405Z,23.80
2023-02-09T07:44:17.371Z,24.90
2023-02-09T07:45:17.388Z,25.00
2023-02-09T07:46:17.400Z,24.30
2023-02-09T07:47:17.347Z,25.30
2023-02-09T07:48:17.338Z,27.00
2023-02-09T07:49:17.382Z,27.00
2023-02-09T07:50:19.145Z,25.70
2023-02-09T07:51:17.303Z,27.60
2023-02-09T07:52:17.323Z,27.90
2023-02-09T07:53:17.288Z,26.60
2023-02-09T07:54:17.279Z,26.30
2023-02-09T07:55:17.369Z,26.30
2023-02-09T07:56:17.243Z,26.60
2023-02-09T07:57:17.251Z,26.40
2023-02-09T07:58:17.228Z,26.70
2023-02-09T07:59:17.232Z,26.80
2023-02-09T08:00:17.273Z,27.50
2023-02-09T08:01:17.199Z,27.70
2023-02-09T08:02:17.230Z,25.80
2023-02-09T08:03:17.181Z,25.90
2023-02-09T08:04:17.193Z,27.10
2023-02-09T08:05:17.264Z,27.10
2023-02-09T08:06:19.236Z,26.30
2023-02-09T08:07:17.135Z,30.70
2023-02-09T08:08:17.153Z,30.30
2023-02-09T08:09:17.116Z,28.80
2023-02-09T08:10:17.141Z,27.90
2023-02-09T08:11:17.105Z,27.80
2023-02-09T08:12:17.128Z,27.50
2023-02-09T08:13:17.075Z,28.80
2023-02-09T08:14:17.077Z,29.10
2023-02-09T08:15:17.086Z,29.10
2023-02-09T08:16:17.126Z,29.40
2023-02-09T08:17:17.050Z,29.60
2023-02-09T08:18:17.045Z,28.40
2023-02-09T08:19:17.046Z,28.30
2023-02-09T08:20:17.017Z,27.50
2023-02-09T08:21:17.030Z,26.30
2023-02-09T08:22:16.995Z,25.80
2023-02-09T08:23:16.979Z,25.70
2023-02-09T08:24:16.970Z,25.20
2023-02-09T08:25:17.035Z,24.60
2023-02-09T08:26:16.945Z,23.00
2023-02-09T08:27:16.962Z,23.20
2023-02-09T08:28:17.048Z,23.50
2023-02-09T08:29:16.934Z,24.10
2023-02-09T08:30:16.920Z,21.20
2023-02-09T08:31:17.212Z,20.80
2023-02-09T08:32:16.949Z,21.00
2023-02-09T08:33:16.888Z,30.00
2023-02-09T08:34:16.866Z,90.10
2023-02-09T08:35:16.867Z,63.70
2023-02-09T08:36:16.859Z,43.40
2023-02-09T08:37:16.838Z,35.90
2023-02-09T08:38:16.825Z,43.60
2023-02-09T08:39:16.832Z,42.10
2023-02-09T08:40:16.821Z,40.70
2023-02-09T08:41:16.820Z,32.90
2023-02-09T08:42:16.792Z,27.60
2023-02-09T08:43:16.770Z,27.50
2023-02-09T08:44:16.764Z,31.10
2023-02-09T08:45:16.759Z,25.30
2023-02-09T08:46:16.932Z,20.00
2023-02-09T08:47:16.845Z,18.80
2023-02-09T08:48:16.781Z,17.80
2023-02-09T08:49:16.734Z,18.00
2023-02-09T08:50:16.729Z,17.50
2023-02-09T08:51:16.736Z,18.00
2023-02-09T08:52:16.710Z,20.10
2023-02-09T08:53:16.691Z,18.40
2023-02-09T08:54:16.680Z,18.60
2023-02-09T08:55:16.703Z,18.60
2023-02-09T08:56:16.694Z,18.20
2023-02-09T08:57:16.704Z,18.60
2023-02-09T08:58:16.616Z,19.70
2023-02-09T08:59:19.085Z,18.80
2023-02-09T09:00:16.891Z,19.30
2023-02-09T09:01:16.757Z,19.00
2023-02-09T09:02:16.592Z,18.90
2023-02-09T09:03:16.686Z,19.10
2023-02-09T09:04:16.564Z,19.20
2023-02-09T09:05:16.568Z,18.90
2023-02-09T09:06:16.582Z,18.80
2023-02-09T09:07:16.584Z,19.90
2023-02-09T09:08:16.522Z,19.50
2023-02-09T09:09:16.535Z,19.60
2023-02-09T09:10:16.542Z,19.40
2023-02-09T09:11:16.525Z,19.80
2023-02-09T09:12:16.496Z,18.30
2023-02-09T09:13:16.492Z,18.90
2023-02-09T09:14:16.480Z,19.00
2023-02-09T09:15:16.470Z,18.50
2023-02-09T09:16:16.533Z,18.80
2023-02-09T09:17:16.477Z,18.70
2023-02-09T09:18:16.431Z,18.80
2023-02-09T09:19:16.463Z,19.10
2023-02-09T09:20:16.424Z,18.20
2023-02-09T09:21:16.424Z,18.60
2023-02-09T09:22:16.395Z,18.50
2023-02-09T09:23:16.390Z,17.20
2023-02-09T09:24:16.413Z,18.00
2023-02-09T09:25:16.374Z,17.90
2023-02-09T09:26:16.366Z,18.20
2023-02-09T09:27:16.344Z,18.20
2023-02-09T09:28:16.376Z,19.30
2023-02-09T09:29:16.324Z,17.90
2023-02-09T09:30:16.326Z,17.80
2023-02-09T09:31:16.377Z,17.30
2023-02-09T09:32:16.415Z,17.40
2023-02-09T09:33:16.458Z,17.90
2023-02-09T09:34:16.289Z,18.70
2023-02-09T09:35:16.265Z,17.30
2023-02-09T09:36:16.252Z,17.40
2023-02-09T09:37:16.241Z,16.80
2023-02-09T09:38:16.233Z,17.60
2023-02-09T09:39:16.213Z,17.70
2023-02-09T09:40:16.238Z,17.60
2023-02-09T09:41:16.203Z,17.10
2023-02-09T09:42:16.210Z,16.50
2023-02-09T09:43:16.186Z,16.70
2023-02-09T09:44:16.175Z,16.60
2023-02-09T09:45:16.179Z,17.00
2023-02-09T09:46:16.251Z,16.80
2023-02-09T09:47:16.165Z,16.10
2023-02-09T09:48:16.139Z,16.70
2023-02-09T09:49:16.135Z,16.50
2023-02-09T09:50:16.113Z,15.80
2023-02-09T09:51:16.126Z,16.20
2023-02-09T09:52:16.085Z,15.80
2023-02-09T09:53:16.119Z,15.60
2023-02-09T09:54:16.068Z,15.00
2023-02-09T09:55:16.065Z,15.20
2023-02-09T09:56:16.107Z,14.90
2023-02-09T09:57:16.090Z,15.30
2023-02-09T09:58:16.013Z,14.50
2023-02-09T09:59:16.026Z,14.70
2023-02-09T10:00:16.049Z,14.90
2023-02-09T10:01:16.027Z,13.90
2023-02-09T10:02:16.001Z,14.10
2023-02-09T10:03:16.038Z,15.00
2023-02-09T10:04:16.143Z,14.20
2023-02-09T10:05:15.965Z,13.90
2023-02-09T10:06:16.379Z,14.80
2023-02-09T10:07:17.938Z,13.90
2023-02-09T10:08:15.928Z,14.70
2023-02-09T10:09:15.945Z,14.00
2023-02-09T10:10:15.917Z,13.70
2023-02-09T10:11:15.892Z,13.40
2023-02-09T10:12:15.892Z,14.10
2023-02-09T10:13:15.953Z,13.70
2023-02-09T10:14:15.875Z,14.10
2023-02-09T10:15:15.892Z,14.20
2023-02-09T10:16:15.866Z,13.20
2023-02-09T10:17:15.978Z,13.60
2023-02-09T10:18:15.855Z,13.30
2023-02-09T10:19:15.858Z,13.10
2023-02-09T10:20:15.941Z,13.60
2023-02-09T10:21:15.790Z,13.20
2023-02-09T10:22:15.781Z,13.00
2023-02-09T10:23:15.790Z,14.30
2023-02-09T10:24:15.758Z,13.40
2023-02-09T10:25:15.742Z,13.40
2023-02-09T10:26:15.794Z,13.60
2023-02-09T10:27:15.827Z,13.70
2023-02-09T10:28:15.753Z,13.30
2023-02-09T10:29:15.716Z,12.70
2023-02-09T10:30:15.708Z,13.30
2023-02-09T10:31:15.787Z,13.40
2023-02-09T10:32:15.705Z,13.20
2023-02-09T10:33:15.680Z,13.20
2023-02-09T10:34:15.688Z,13.20
2023-02-09T10:35:15.720Z,12.80
2023-02-09T10:36:15.644Z,12.90
2023-02-09T10:37:15.625Z,12.20
2023-02-09T10:38:15.643Z,13.30
2023-02-09T10:39:15.623Z,13.60
2023-02-09T10:40:15.584Z,12.70
2023-02-09T10:41:15.562Z,13.00
2023-02-09T10:42:15.631Z,13.60
2023-02-09T10:43:15.551Z,13.40
2023-02-09T10:44:15.556Z,12.30
2023-02-09T10:45:15.545Z,13.00
2023-02-09T10:46:15.640Z,13.00
2023-02-09T10:47:15.542Z,12.50
2023-02-09T10:48:15.509Z,12.50
2023-02-09T10:49:15.488Z,11.90
2023-02-09T10:50:15.518Z,11.70
2023-02-09T10:51:15.492Z,12.40
2023-02-09T10:52:15.476Z,13.20
2023-02-09T10:53:15.440Z,12.80
2023-02-09T10:54:15.441Z,13.30
2023-02-09T10:55:15.465Z,12.90
2023-02-09T10:56:15.496Z,12.30
2023-02-09T10:57:15.396Z,12.50
2023-02-09T10:58:15.423Z,12.60
2023-02-09T10:59:15.397Z,13.20
2023-02-09T11:00:15.385Z,13.40
2023-02-09T11:01:15.452Z,13.20
2023-02-09T11:02:15.359Z,12.50
2023-02-09T11:03:15.344Z,12.20
2023-02-09T11:04:15.410Z,13.30
2023-02-09T11:05:15.332Z,12.50
2023-02-09T11:06:15.325Z,12.90
2023-02-09T11:07:15.322Z,13.10
2023-02-09T11:08:15.305Z,12.70
2023-02-09T11:09:15.299Z,13.10
2023-02-09T11:10:15.276Z,12.40
2023-02-09T11:11:15.267Z,13.20
2023-02-09T11:12:15.272Z,12.60
2023-02-09T11:13:15.257Z,12.90
2023-02-09T11:14:15.278Z,12.60
2023-02-09T11:15:15.225Z,12.40
2023-02-09T11:16:15.272Z,12.50
2023-02-09T11:17:15.526Z,12.30
2023-02-09T11:18:15.228Z,13.30
2023-02-09T11:19:15.213Z,13.10
2023-02-09T11:20:15.187Z,12.70
2023-02-09T11:21:15.176Z,12.60
2023-02-09T11:22:15.176Z,12.40
2023-02-09T11:23:15.155Z,12.50
2023-02-09T11:24:15.158Z,12.80
2023-02-09T11:25:15.152Z,13.50
2023-02-09T11:26:15.130Z,12.40
2023-02-09T11:27:15.113Z,12.20
2023-02-09T11:28:15.220Z,12.50
2023-02-09T11:29:15.096Z,12.00
2023-02-09T11:30:15.077Z,12.00
2023-02-09T11:31:15.143Z,12.30
2023-02-09T11:32:15.125Z,12.50
2023-02-09T11:33:15.061Z,13.10
2023-02-09T11:34:15.052Z,13.00
2023-02-09T11:35:15.058Z,13.30
2023-02-09T11:36:15.018Z,12.80
2023-02-09T11:37:15.000Z,13.30
2023-02-09T11:38:15.024Z,13.10
2023-02-09T11:39:14.979Z,13.30
2023-02-09T11:40:14.979Z,13.00
2023-02-09T11:41:14.959Z,12.30
2023-02-09T11:42:14.984Z,12.70
2023-02-09T11:43:14.950Z,13.10
2023-02-09T11:44:14.940Z,15.70
2023-02-09T11:45:14.966Z,12.80
2023-02-09T11:46:14.980Z,13.30
2023-02-09T11:47:14.908Z,12.70
2023-02-09T11:48:14.922Z,12.80
2023-02-09T11:49:14.908Z,12.40
2023-02-09T11:50:14.883Z,12.80
2023-02-09T11:51:14.871Z,12.30
2023-02-09T11:52:14.862Z,12.90
2023-02-09T11:53:14.832Z,12.60
2023-02-09T11:54:14.880Z,13.50
2023-02-09T11:55:14.810Z,12.30
2023-02-09T11:56:14.838Z,12.30
2023-02-09T11:57:14.823Z,12.10
2023-02-09T11:58:14.811Z,12.20
2023-02-09T11:59:14.779Z,13.10
2023-02-09T12:00:14.793Z,12.70
2023-02-09T12:01:16.275Z,12.90
2023-02-09T12:02:14.755Z,12.80
2023-02-09T12:03:14.810Z,11.70
2023-02-09T12:04:14.765Z,12.90
2023-02-09T12:05:14.743Z,12.70
2023-02-09T12:06:14.735Z,12.70
2023-02-09T12:07:14.846Z,13.60
2023-02-09T12:08:14.706Z,12.90
2023-02-09T12:09:14.665Z,12.90
2023-02-09T12:10:14.718Z,12.60
2023-02-09T12:11:14.692Z,11.90
2023-02-09T12:12:14.652Z,12.80
2023-02-09T12:13:14.627Z,12.10
2023-02-09T12:14:14.636Z,12.70
2023-02-09T12:15:14.618Z,11.90
2023-02-09T12:16:14.625Z,12.60
2023-02-09T12:17:14.616Z,13.80
2023-02-09T12:18:14.589Z,13.10
2023-02-09T12:19:14.575Z,12.80
2023-02-09T12:20:14.651Z,13.10
2023-02-09T12:21:14.554Z,12.80
2023-02-09T12:22:14.549Z,12.10
2023-02-09T12:23:14.522Z,12.50
2023-02-09T12:24:14.521Z,12.50
2023-02-09T12:25:14.532Z,12.30
2023-02-09T12:26:14.524Z,11.90
2023-02-09T12:27:14.485Z,12.30
2023-02-09T12:28:14.604Z,11.60
2023-02-09T12:29:14.458Z,11.90
2023-02-09T12:30:14.479Z,12.30
2023-02-09T12:31:14.570Z,14.60
2023-02-09T12:32:14.555Z,12.30
2023-02-09T12:33:14.430Z,11.80
2023-02-09T12:34:14.466Z,12.10
2023-02-09T12:35:14.412Z,11.70
2023-02-09T12:36:14.391Z,12.60
2023-02-09T12:37:14.427Z,12.10
2023-02-09T12:38:14.381Z,12.30
2023-02-09T12:39:14.367Z,12.40
2023-02-09T12:40:14.371Z,11.80
2023-02-09T12:41:14.358Z,11.60
2023-02-09T12:42:14.350Z,11.10
2023-02-09T12:43:14.314Z,11.80
2023-02-09T12:44:14.320Z,12.20
2023-02-09T12:45:14.360Z,12.10
2023-02-09T12:46:14.385Z,11.50
2023-02-09T12:47:14.286Z,11.30
2023-02-09T12:48:14.270Z,10.90
2023-02-09T12:49:14.277Z,11.50
2023-02-09T12:50:14.310Z,10.10
2023-02-09T12:51:14.274Z,11.20
2023-02-09T12:52:14.254Z,10.40
2023-02-09T12:53:14.213Z,10.30
2023-02-09T12:54:14.210Z,11.00
2023-02-09T12:55:14.186Z,11.40