createdAt,value
2022-07-25T00:00:56.555Z,90
2022-07-25T00:06:04.553Z,89
2022-07-25T00:11:13.450Z,88
2022-07-25T00:16:20.793Z,89
2022-07-25T00:21:28.150Z,88
2022-07-25T00:26:36.416Z,88
2022-07-25T00:31:43.032Z,89
2022-07-25T00:36:52.402Z,90
2022-07-25T00:42:00.038Z,88
2022-07-25T00:47:07.778Z,87
2022-07-25T00:52:16.155Z,89
2022-07-25T00:57:22.960Z,87
2022-07-25T01:02:30.025Z,87
2022-07-25T01:07:37.224Z,87
2022-07-25T01:12:45.030Z,86
2022-07-25T01:17:51.168Z,88
2022-07-25T01:22:58.957Z,86
2022-07-25T01:28:07.489Z,86
2022-07-25T01:33:14.553Z,86
2022-07-25T01:38:22.393Z,88
2022-07-25T01:43:30.266Z,86
2022-07-25T01:48:38.667Z,86
2022-07-25T01:53:46.501Z,86
2022-07-25T01:58:55.351Z,86
2022-07-25T02:04:02.873Z,86
2022-07-25T02:09:11.530Z,86
2022-07-25T02:14:19.291Z,86
2022-07-25T02:19:27.631Z,88
2022-07-25T02:24:34.522Z,86
2022-07-25T02:29:42.253Z,86
2022-07-25T02:34:51.597Z,86
2022-07-25T02:39:59.371Z,86
2022-07-25T02:45:07.240Z,88
2022-07-25T02:50:15.161Z,86
2022-07-25T02:55:22.445Z,88
2022-07-25T03:00:30.223Z,85
2022-07-25T03:05:36.904Z,87
2022-07-25T03:10:45.061Z,85
2022-07-25T03:15:51.950Z,87
2022-07-25T03:20:59.789Z,85
2022-07-25T03:26:08.703Z,86
2022-07-25T03:31:16.743Z,86
2022-07-25T03:36:25.102Z,85
2022-07-25T03:41:33.507Z,87
2022-07-25T03:46:41.512Z,85
2022-07-25T03:51:49.437Z,86
2022-07-25T03:56:57.666Z,85
2022-07-25T04:02:05.643Z,86
2022-07-25T04:07:12.900Z,86
2022-07-25T04:12:20.770Z,86
2022-07-25T04:17:29.617Z,88
2022-07-25T04:22:37.102Z,87
2022-07-25T04:27:44.961Z,86
2022-07-25T04:32:53.110Z,85
2022-07-25T04:38:01.577Z,85
2022-07-25T04:43:10.213Z,85
2022-07-25T04:48:18.367Z,85
2022-07-25T04:53:26.593Z,85
2022-07-25T04:58:38.304Z,86
2022-07-25T05:03:47.178Z,86
2022-07-25T05:08:54.462Z,88
2022-07-25T05:14:01.809Z,86
2022-07-25T05:19:10.340Z,86
2022-07-25T05:24:18.862Z,81
2022-07-25T05:29:27.670Z,88
2022-07-25T05:34:35.142Z,89
2022-07-25T05:39:42.744Z,87
2022-07-25T05:44:50.184Z,88
2022-07-25T05:49:57.699Z,88
2022-07-25T05:55:05.870Z,89
2022-07-25T06:00:13.056Z,91
2022-07-25T06:05:22.069Z,90
2022-07-25T06:10:30.631Z,91
2022-07-25T06:15:38.927Z,94
2022-07-25T06:20:46.487Z,94
2022-07-25T06:25:54.646Z,94
2022-07-25T06:31:02.546Z,94
2022-07-25T06:36:10.473Z,94
2022-07-25T06:41:17.750Z,94
2022-07-25T06:46:31.640Z,96
2022-07-25T06:51:38.498Z,96
2022-07-25T06:56:45.065Z,95
2022-07-25T07:01:52.857Z,96
2022-07-25T07:06:59.500Z,95
2022-07-25T07:12:07.242Z,97
2022-07-25T07:17:15.094Z,94
2022-07-25T07:22:22.343Z,94
2022-07-25T07:27:29.703Z,95
2022-07-25T07:32:37.415Z,94
2022-07-25T07:37:45.723Z,94
2022-07-25T07:42:52.425Z,94
2022-07-25T07:47:59.622Z,94
2022-07-25T07:53:07.464Z,94
2022-07-25T07:58:15.705Z,94
2022-07-25T08:03:24.763Z,94
2022-07-25T08:08:34.119Z,94
2022-07-25T08:13:42.320Z,94
2022-07-25T08:18:49.838Z,94
2022-07-25T08:23:57.143Z,94
2022-07-25T08:29:03.677Z,94
2022-07-25T08:34:11.974Z,94
2022-07-25T08:39:19.881Z,97
2022-07-25T08:44:28.215Z,94
2022-07-25T08:49:36.388Z,94
2022-07-25T08:54:43.882Z,94
2022-07-25T08:59:51.647Z,94
2022-07-25T09:05:06.636Z,94
2022-07-25T09:10:14.532Z,94
2022-07-25T09:15:22.699Z,94
2022-07-25T09:20:30.280Z,94
2022-07-25T09:25:37.335Z,94
2022-07-25T09:30:45.433Z,94
2022-07-25T09:35:51.950Z,97
2022-07-25T09:41:00.231Z,94
2022-07-25T09:46:08.908Z,95
2022-07-25T09:51:17.763Z,95
2022-07-25T09:56:25.252Z,95
2022-07-25T10:01:32.419Z,95
2022-07-25T10:06:40.198Z,95
2022-07-25T10:11:49.097Z,95
2022-07-25T10:16:57.038Z,95
2022-07-25T10:22:04.421Z,95
2022-07-25T10:27:34.019Z,97
2022-07-25T10:27:34.391Z,97
2022-07-25T10:32:42.206Z,95
2022-07-25T10:37:49.756Z,95
2022-07-25T10:42:57.891Z,94
2022-07-25T10:48:06.016Z,95
2022-07-25T10:53:13.921Z,95
2022-07-25T10:58:22.862Z,95
2022-07-25T11:03:30.311Z,95
2022-07-25T11:08:37.388Z,95
2022-07-25T11:13:44.589Z,95
2022-07-25T11:18:52.993Z,95
2022-07-25T11:24:00.807Z,95
2022-07-25T11:29:09.267Z,95
2022-07-25T11:34:17.224Z,96
2022-07-25T11:39:24.689Z,96
2022-07-25T11:44:32.262Z,95
2022-07-25T11:49:38.949Z,95
2022-07-25T11:54:46.612Z,97
2022-07-25T11:59:53.802Z,95
2022-07-25T12:05:02.341Z,96
2022-07-25T12:10:10.442Z,95
2022-07-25T12:15:18.065Z,96
2022-07-25T12:20:26.118Z,95
2022-07-25T12:25:32.573Z,96
2022-07-25T12:30:40.262Z,96
2022-07-25T12:35:48.518Z,95
2022-07-25T12:40:55.755Z,98
2022-07-25T12:46:03.979Z,95
2022-07-25T12:51:11.558Z,96
2022-07-25T12:56:18.812Z,95
2022-07-25T13:01:27.738Z,95
2022-07-25T13:06:35.165Z,96
2022-07-25T13:11:42.294Z,97
2022-07-25T13:16:50.375Z,96
2022-07-25T13:21:57.380Z,96
2022-07-25T13:27:04.695Z,95
2022-07-25T13:32:13.639Z,96
2022-07-25T13:37:21.483Z,96
2022-07-25T13:42:28.831Z,96
2022-07-25T13:47:36.636Z,96
2022-07-25T13:52:43.828Z,96
2022-07-25T13:57:52.551Z,96
2022-07-25T14:03:00.739Z,96
2022-07-25T14:08:07.301Z,96
2022-07-25T14:13:15.784Z,96
2022-07-25T14:18:23.622Z,96
2022-07-25T14:23:31.337Z,96
2022-07-25T14:28:37.422Z,96
2022-07-25T14:33:44.577Z,98
2022-07-25T14:38:53.586Z,96
2022-07-25T14:44:00.955Z,96
2022-07-25T14:49:18.238Z,96
2022-07-25T14:54:26.070Z,96
2022-07-25T14:59:33.026Z,96
2022-07-25T15:04:39.293Z,96
2022-07-25T15:09:47.190Z,96
2022-07-25T15:14:54.624Z,96
2022-07-25T15:20:02.235Z,98
2022-07-25T15:25:10.666Z,99
2022-07-25T15:30:18.447Z,99
2022-07-25T15:35:25.054Z,98
2022-07-25T15:40:33.464Z,99
2022-07-25T15:45:40.100Z,98
2022-07-25T15:50:47.938Z,97
2022-07-25T15:55:56.027Z,98
2022-07-25T16:01:04.756Z,98
2022-07-25T16:06:12.743Z,97
2022-07-25T16:11:20.938Z,96
2022-07-25T16:16:27.783Z,96
2022-07-25T16:21:35.268Z,95
2022-07-25T16:26:42.755Z,97
2022-07-25T16:31:50.949Z,96
2022-07-25T16:36:58.365Z,97
2022-07-25T16:42:06.296Z,95
2022-07-25T16:47:14.227Z,97
2022-07-25T16:52:21.425Z,95
2022-07-25T16:57:28.264Z,95
2022-07-25T17:02:36.392Z,97
2022-07-25T17:07:43.262Z,96
2022-07-25T17:12:50.454Z,95
2022-07-25T17:17:58.176Z,95
2022-07-25T17:23:04.119Z,96
2022-07-25T17:28:11.080Z,96
2022-07-25T17:33:18.229Z,95
2022-07-25T17:38:24.261Z,97
2022-07-25T17:43:30.741Z,95
2022-07-25T17:48:38.534Z,95
2022-07-25T17:53:48.021Z,98
2022-07-25T17:58:55.341Z,95
2022-07-25T18:04:04.410Z,94
2022-07-25T18:09:12.579Z,95
2022-07-25T18:14:19.779Z,94
2022-07-25T18:19:26.581Z,96
2022-07-25T18:24:35.715Z,97
2022-07-25T18:29:44.323Z,95
2022-07-25T18:34:51.250Z,94
2022-07-25T18:39:59.638Z,96
2022-07-25T18:45:07.662Z,95
2022-07-25T18:50:14.659Z,94
2022-07-25T18:55:22.489Z,92
2022-07-25T19:00:29.702Z,95
2022-07-25T19:05:38.161Z,94
2022-07-25T19:10:46.378Z,94
2022-07-25T19:15:53.261Z,95
2022-07-25T19:21:00.466Z,92
2022-07-25T19:26:07.983Z,92
2022-07-25T19:31:15.813Z,95
2022-07-25T19:36:23.324Z,92
2022-07-25T19:41:31.984Z,92
2022-07-25T19:46:40.959Z,91
2022-07-25T19:51:46.819Z,91
2022-07-25T19:56:55.250Z,92
2022-07-25T20:02:01.900Z,92
2022-07-25T20:07:09.067Z,92
2022-07-25T20:12:17.828Z,94
2022-07-25T20:17:25.932Z,91
2022-07-25T20:22:37.745Z,94
2022-07-25T20:27:45.566Z,87
2022-07-25T20:32:52.737Z,92
2022-07-25T20:37:59.335Z,91
2022-07-25T20:43:07.857Z,91
2022-07-25T20:48:16.080Z,90
2022-07-25T20:53:24.422Z,91
2022-07-25T20:58:31.939Z,91
2022-07-25T21:03:40.181Z,91
2022-07-25T21:08:47.662Z,92
2022-07-25T21:13:56.620Z,94
2022-07-25T21:19:03.929Z,91
2022-07-25T21:24:12.125Z,91
2022-07-25T21:29:19.964Z,91
2022-07-25T21:35:05.858Z,90
2022-07-25T21:40:13.287Z,92
2022-07-25T21:45:22.108Z,90
2022-07-25T21:50:29.918Z,89
2022-07-25T21:55:37.907Z,89
2022-07-25T22:00:45.106Z,89
2022-07-25T22:05:53.411Z,92
2022-07-25T22:11:00.771Z,90
2022-07-25T22:16:09.429Z,89
2022-07-25T22:21:17.653Z,88
2022-07-25T22:26:26.292Z,89
2022-07-25T22:31:39.179Z,92
2022-07-25T22:36:46.034Z,90
2022-07-25T22:42:30.022Z,89
2022-07-25T22:47:38.767Z,88
2022-07-25T22:52:46.913Z,88
2022-07-25T22:57:53.530Z,88
2022-07-25T23:03:01.898Z,87
2022-07-25T23:08:09.905Z,86
2022-07-25T23:13:17.009Z,83
2022-07-25T23:18:24.698Z,89
2022-07-25T23:23:32.154Z,87
2022-07-25T23:28:38.692Z,88
2022-07-25T23:33:47.509Z,88
2022-07-25T23:38:55.621Z,88
2022-07-25T23:44:03.453Z,86
2022-07-25T23:49:10.917Z,88
2022-07-25T23:54:18.315Z,87
