createdAt,value
2019-04-03T00:00:16.791Z,9.08
2019-04-03T00:01:21.067Z,9.08
2019-04-03T00:02:27.525Z,9.08
2019-04-03T00:03:31.087Z,9.10
2019-04-03T00:04:38.213Z,9.12
2019-04-03T00:05:41.166Z,9.14
2019-04-03T00:06:46.867Z,9.11
2019-04-03T00:07:49.885Z,9.18
2019-04-03T00:08:53.253Z,9.18
2019-04-03T00:09:56.443Z,9.07
2019-04-03T00:11:08.648Z,9.07
2019-04-03T00:12:10.963Z,9.14
2019-04-03T00:13:14.659Z,9.23
2019-04-03T00:14:17.813Z,9.23
2019-04-03T00:15:21.370Z,9.23
2019-04-03T00:16:24.607Z,9.24
2019-04-03T00:17:27.601Z,9.23
2019-04-03T00:18:30.626Z,9.24
2019-04-03T00:19:33.783Z,9.24
2019-04-03T00:20:36.889Z,9.11
2019-04-03T00:21:40.160Z,9.23
2019-04-03T00:22:45.920Z,9.27
2019-04-03T00:23:48.294Z,9.22
2019-04-03T00:24:52.597Z,9.23
2019-04-03T00:25:55.853Z,9.23
2019-04-03T00:26:58.883Z,9.17
2019-04-03T00:28:03.621Z,9.14
2019-04-03T00:29:13.938Z,9.19
2019-04-03T00:30:17.200Z,9.18
2019-04-03T00:31:21.600Z,9.19
2019-04-03T00:32:25.362Z,9.18
2019-04-03T00:33:28.357Z,9.18
2019-04-03T00:34:34.337Z,9.22
2019-04-03T00:35:37.996Z,9.23
2019-04-03T00:36:41.081Z,9.23
2019-04-03T00:37:44.023Z,9.18
2019-04-03T00:38:46.965Z,9.15
2019-04-03T00:39:49.998Z,9.18
2019-04-03T00:40:54.316Z,9.24
2019-04-03T00:41:57.898Z,9.23
2019-04-03T00:43:00.955Z,9.23
2019-04-03T00:44:04.142Z,9.14
2019-04-03T00:45:07.741Z,9.14
2019-04-03T00:46:10.855Z,9.10
2019-04-03T00:47:14.173Z,9.08
2019-04-03T00:48:17.223Z,9.05
2019-04-03T00:49:20.274Z,9.04
2019-04-03T00:50:23.439Z,9.04
2019-04-03T00:51:28.060Z,9.10
2019-04-03T00:52:31.306Z,9.21
2019-04-03T00:53:34.602Z,9.22
2019-04-03T00:54:37.621Z,9.19
2019-04-03T00:55:41.004Z,9.26
2019-04-03T00:56:43.821Z,9.26
2019-04-03T00:57:47.245Z,9.32
2019-04-03T00:58:50.565Z,9.33
2019-04-03T00:59:54.683Z,9.28
2019-04-03T01:00:58.469Z,9.28
2019-04-03T01:02:01.314Z,9.28
2019-04-03T01:03:04.214Z,9.38
2019-04-03T01:04:07.061Z,9.38
2019-04-03T01:05:09.902Z,9.38
2019-04-03T01:06:15.768Z,9.38
2019-04-03T01:07:18.766Z,9.41
2019-04-03T01:08:22.053Z,9.33
2019-04-03T01:09:24.952Z,9.39
2019-04-03T01:10:29.567Z,9.33
2019-04-03T01:11:32.315Z,9.33
2019-04-03T01:12:35.164Z,9.34
2019-04-03T01:13:38.142Z,9.31
2019-04-03T01:14:45.887Z,9.33
2019-04-03T01:15:49.451Z,9.38
2019-04-03T01:16:52.689Z,9.38
2019-04-03T01:17:57.412Z,9.37
2019-04-03T01:19:00.724Z,9.36
2019-04-03T01:20:06.054Z,9.40
2019-04-03T01:21:08.452Z,9.40
2019-04-03T01:22:11.314Z,9.31
2019-04-03T01:23:14.155Z,9.31
2019-04-03T01:24:17.363Z,9.38
2019-04-03T01:25:20.177Z,9.38
2019-04-03T01:26:23.002Z,9.39
2019-04-03T01:27:25.812Z,9.40
2019-04-03T01:28:29.087Z,9.41
2019-04-03T01:29:31.992Z,9.41
2019-04-03T01:30:35.505Z,9.44
2019-04-03T01:31:38.775Z,9.45
2019-04-03T01:32:41.994Z,9.43
2019-04-03T01:33:46.882Z,9.42
2019-04-03T01:34:52.132Z,9.42
2019-04-03T01:35:55.044Z,9.41
2019-04-03T01:36:58.253Z,9.41
2019-04-03T01:38:01.065Z,9.39
2019-04-03T01:39:04.336Z,9.38
2019-04-03T01:40:07.161Z,9.36
2019-04-03T01:41:10.020Z,9.36
2019-04-03T01:42:12.911Z,9.39
2019-04-03T01:43:16.045Z,9.37
2019-04-03T01:44:18.964Z,9.32
2019-04-03T01:45:21.815Z,9.31
2019-04-03T01:46:27.142Z,9.29
2019-04-03T01:47:29.181Z,9.29
2019-04-03T01:48:32.058Z,9.30
2019-04-03T01:49:35.243Z,9.30
2019-04-03T01:50:38.085Z,9.29
2019-04-03T01:51:40.920Z,9.30
2019-04-03T01:52:43.808Z,9.30
2019-04-03T01:53:46.644Z,9.29
2019-04-03T01:54:57.181Z,9.29
2019-04-03T01:56:01.262Z,9.33
2019-04-03T01:57:06.224Z,9.24
2019-04-03T01:58:08.726Z,9.24
2019-04-03T01:59:11.547Z,9.21
2019-04-03T02:00:14.385Z,9.22
2019-04-03T02:01:17.698Z,9.21
2019-04-03T02:02:20.621Z,9.24
2019-04-03T02:03:24.026Z,9.23
2019-04-03T02:04:27.285Z,9.19
2019-04-03T02:05:32.960Z,9.19
2019-04-03T02:06:35.798Z,9.24
2019-04-03T02:07:39.317Z,9.24
2019-04-03T02:08:44.269Z,9.26
2019-04-03T02:09:47.383Z,9.29
2019-04-03T02:10:50.208Z,9.32
2019-04-03T02:11:53.091Z,9.30
2019-04-03T02:12:56.054Z,9.33
2019-04-03T02:13:59.239Z,9.30
2019-04-03T02:15:02.105Z,9.24
2019-04-03T02:16:06.180Z,9.24
2019-04-03T02:17:12.957Z,9.24
2019-04-03T02:18:15.898Z,9.22
2019-04-03T02:19:18.732Z,9.22
2019-04-03T02:20:21.857Z,9.15
2019-04-03T02:21:27.277Z,9.16
2019-04-03T02:22:30.082Z,9.14
2019-04-03T02:23:33.046Z,9.14
2019-04-03T02:24:35.914Z,9.09
2019-04-03T02:25:38.734Z,9.08
2019-04-03T02:26:43.535Z,9.08
2019-04-03T02:27:46.498Z,9.08
2019-04-03T02:28:50.346Z,9.12
2019-04-03T02:29:53.429Z,9.11
2019-04-03T02:30:56.847Z,9.11
2019-04-03T02:32:00.603Z,9.07
2019-04-03T02:33:03.917Z,9.07
2019-04-03T02:34:06.876Z,9.07
2019-04-03T02:35:09.747Z,9.06
2019-04-03T02:36:13.170Z,9.08
2019-04-03T02:37:16.987Z,8.98
2019-04-03T02:38:22.684Z,9.04
2019-04-03T02:39:28.695Z,9.04
2019-04-03T02:40:33.069Z,8.98
2019-04-03T02:41:37.397Z,9.00
2019-04-03T02:42:41.915Z,9.00
2019-04-03T02:43:46.311Z,8.98
2019-04-03T02:44:51.245Z,8.92
2019-04-03T02:45:56.322Z,8.89
2019-04-03T02:47:01.064Z,8.86
2019-04-03T02:48:05.659Z,8.86
2019-04-03T02:49:10.191Z,8.83
2019-04-03T02:50:14.400Z,8.84
2019-04-03T02:51:19.784Z,8.85
2019-04-03T02:52:24.145Z,8.82
2019-04-03T02:53:27.536Z,8.82
2019-04-03T02:54:34.666Z,8.82
2019-04-03T02:55:39.040Z,8.86
2019-04-03T02:56:40.830Z,8.88
2019-04-03T02:57:48.445Z,8.81
2019-04-03T02:58:53.942Z,8.86
2019-04-03T02:59:58.785Z,8.86
2019-04-03T03:01:06.996Z,8.85
2019-04-03T03:02:06.741Z,8.65
2019-04-03T03:03:09.552Z,8.62
2019-04-03T03:04:12.706Z,8.60
2019-04-03T03:05:15.590Z,8.60
2019-04-03T03:06:18.524Z,8.68
2019-04-03T03:07:21.355Z,8.68
2019-04-03T03:08:24.523Z,8.74
2019-04-03T03:09:27.792Z,8.73
2019-04-03T03:10:31.846Z,8.73
2019-04-03T03:11:35.086Z,8.72
2019-04-03T03:12:39.560Z,8.76
2019-04-03T03:13:42.899Z,8.73
2019-04-03T03:14:45.912Z,8.67
2019-04-03T03:15:48.870Z,8.68
2019-04-03T03:16:52.499Z,8.66
2019-04-03T03:17:56.353Z,8.62
2019-04-03T03:19:00.859Z,8.64
2019-04-03T03:20:06.839Z,8.63
2019-04-03T03:21:11.789Z,8.65
2019-04-03T03:22:16.971Z,8.67
2019-04-03T03:23:23.395Z,8.70
2019-04-03T03:24:29.346Z,8.72
2019-04-03T03:25:33.569Z,8.73
2019-04-03T03:26:38.768Z,8.70
2019-04-03T03:27:42.720Z,8.69
2019-04-03T03:28:47.272Z,8.70
2019-04-03T03:29:51.201Z,8.68
2019-04-03T03:31:02.022Z,8.68
2019-04-03T03:32:11.607Z,8.68
2019-04-03T03:33:24.617Z,8.67
2019-04-03T03:34:12.544Z,8.67
2019-04-03T03:35:23.115Z,8.68
2019-04-03T03:36:24.857Z,8.68
2019-04-03T03:37:25.090Z,8.65
2019-04-03T03:38:28.782Z,8.68
2019-04-03T03:39:31.773Z,8.68
2019-04-03T03:40:34.620Z,8.71
2019-04-03T03:41:37.784Z,8.71
2019-04-03T03:42:40.668Z,8.69
2019-04-03T03:43:44.002Z,8.68
2019-04-03T03:44:50.013Z,8.69
2019-04-03T03:45:54.033Z,8.69
2019-04-03T03:46:59.356Z,8.68
2019-04-03T03:48:02.242Z,8.73
2019-04-03T03:49:05.601Z,8.70
2019-04-03T03:50:08.427Z,8.70
2019-04-03T03:51:11.277Z,8.74
2019-04-03T03:52:17.236Z,8.74
2019-04-03T03:53:20.672Z,8.74
2019-04-03T03:54:23.576Z,8.76
2019-04-03T03:55:26.432Z,8.76
2019-04-03T03:56:31.328Z,8.75
2019-04-03T03:57:37.993Z,8.75
2019-04-03T03:58:38.882Z,8.69
2019-04-03T03:59:42.100Z,8.76
2019-04-03T04:00:45.969Z,8.76
2019-04-03T04:01:49.674Z,8.75
2019-04-03T04:02:52.713Z,8.71
2019-04-03T04:03:56.575Z,8.74
2019-04-03T04:04:59.558Z,8.74
2019-04-03T04:06:02.741Z,8.76
2019-04-03T04:07:05.908Z,8.70
2019-04-03T04:08:11.723Z,8.74
2019-04-03T04:09:17.155Z,8.76
2019-04-03T04:10:23.974Z,8.76
2019-04-03T04:11:25.060Z,8.73
2019-04-03T04:12:29.291Z,8.70
2019-04-03T04:13:32.425Z,8.69
2019-04-03T04:14:35.349Z,8.69
2019-04-03T04:15:38.270Z,8.73
2019-04-03T04:16:41.166Z,8.68
2019-04-03T04:17:44.004Z,8.68
2019-04-03T04:18:47.125Z,8.75
2019-04-03T04:19:49.950Z,8.72
2019-04-03T04:20:52.848Z,8.70
2019-04-03T04:21:55.698Z,8.70
2019-04-03T04:22:58.582Z,8.67
2019-04-03T04:24:01.415Z,8.67
2019-04-03T04:25:06.304Z,8.67
2019-04-03T04:26:09.510Z,8.64
2019-04-03T04:27:12.327Z,8.64
2019-04-03T04:28:15.242Z,8.66
2019-04-03T04:29:18.093Z,8.63
2019-04-03T04:30:23.720Z,8.67
2019-04-03T04:31:27.012Z,8.67
2019-04-03T04:32:30.052Z,8.64
2019-04-03T04:33:33.092Z,8.62
2019-04-03T04:34:35.939Z,8.62
2019-04-03T04:35:41.058Z,8.65
2019-04-03T04:36:44.503Z,8.65
2019-04-03T04:37:47.657Z,8.68
2019-04-03T04:38:50.750Z,8.68
2019-04-03T04:39:53.740Z,8.59
2019-04-03T04:40:57.119Z,8.61
2019-04-03T04:42:03.471Z,8.59
2019-04-03T04:43:07.355Z,8.58
2019-04-03T04:44:10.431Z,8.58
2019-04-03T04:45:16.871Z,8.54
2019-04-03T04:46:19.726Z,8.55
2019-04-03T04:47:23.093Z,8.57
2019-04-03T04:48:26.068Z,8.57
2019-04-03T04:49:29.104Z,8.55
2019-04-03T04:50:33.309Z,8.55
2019-04-03T04:51:39.363Z,8.58
2019-04-03T04:52:44.219Z,8.58
2019-04-03T04:53:49.096Z,8.58
2019-04-03T04:54:52.013Z,8.58
2019-04-03T04:55:54.856Z,8.58
2019-04-03T04:57:05.007Z,8.58
2019-04-03T04:58:05.972Z,8.59
2019-04-03T04:59:13.143Z,8.55
2019-04-03T05:00:16.309Z,8.55
2019-04-03T05:01:19.436Z,8.55
2019-04-03T05:02:22.713Z,8.55
2019-04-03T05:03:26.345Z,8.51
2019-04-03T05:04:29.405Z,8.50
2019-04-03T05:05:32.441Z,8.50
2019-04-03T05:06:35.435Z,8.50
2019-04-03T05:07:38.355Z,8.50
2019-04-03T05:08:41.351Z,8.48
2019-04-03T05:09:44.814Z,8.47
2019-04-03T05:10:49.133Z,8.47
2019-04-03T05:11:52.420Z,8.46
2019-04-03T05:12:55.269Z,8.46
2019-04-03T05:13:58.226Z,8.48
2019-04-03T05:15:01.059Z,8.45
2019-04-03T05:16:04.240Z,8.45
2019-04-03T05:17:09.855Z,8.45
2019-04-03T05:18:15.906Z,8.45
2019-04-03T05:19:19.621Z,8.46
2019-04-03T05:20:23.668Z,8.39
2019-04-03T05:21:28.708Z,8.41
2019-04-03T05:22:34.247Z,8.40
2019-04-03T05:23:41.800Z,8.40
2019-04-03T05:24:44.775Z,8.40
2019-04-03T05:25:47.848Z,8.41
2019-04-03T05:26:50.703Z,8.41
2019-04-03T05:28:04.530Z,8.39
2019-04-03T05:29:08.564Z,8.39
2019-04-03T05:43:52.760Z,8.41
2019-04-03T05:44:56.444Z,8.44
2019-04-03T05:45:59.263Z,8.35
2019-04-03T05:47:02.264Z,8.35
2019-04-03T05:48:06.082Z,8.37
2019-04-03T05:49:10.953Z,8.40
2019-04-03T05:50:14.009Z,8.40
2019-04-03T05:51:17.151Z,8.38
2019-04-03T05:52:19.974Z,8.46
2019-04-03T05:53:22.865Z,8.46
2019-04-03T05:54:25.753Z,8.44
2019-04-03T05:55:29.053Z,8.46
2019-04-03T05:56:31.944Z,8.46
2019-04-03T05:57:34.773Z,8.46
2019-04-03T05:58:37.683Z,8.40
2019-04-03T05:59:43.516Z,8.44
2019-04-03T06:00:45.147Z,8.44
2019-04-03T06:01:48.013Z,8.47
2019-04-03T06:02:53.129Z,8.43
2019-04-03T06:03:56.658Z,8.47
2019-04-03T06:04:59.814Z,8.46
2019-04-03T06:06:05.819Z,8.50
2019-04-03T06:07:08.112Z,8.46
2019-04-03T06:08:13.514Z,8.48
2019-04-03T06:09:16.333Z,8.53
2019-04-03T06:10:19.491Z,8.54
2019-04-03T06:11:22.564Z,8.51
2019-04-03T06:12:25.962Z,8.50
2019-04-03T06:13:30.369Z,8.50
2019-04-03T06:14:36.006Z,8.54
2019-04-03T06:15:39.708Z,8.58
2019-04-03T06:16:42.819Z,8.61
2019-04-03T06:17:45.707Z,8.62
2019-04-03T06:18:48.772Z,8.61
2019-04-03T06:19:52.076Z,8.61
2019-04-03T06:20:54.951Z,8.68
2019-04-03T06:21:57.871Z,8.68
2019-04-03T06:23:00.932Z,8.60
2019-04-03T06:24:04.063Z,8.58
2019-04-03T06:25:06.999Z,8.58
2019-04-03T06:26:10.063Z,8.58
2019-04-03T06:27:13.408Z,8.61
2019-04-03T06:28:16.359Z,8.61
2019-04-03T06:29:19.651Z,8.62
2019-04-03T06:30:24.319Z,8.66
2019-04-03T06:31:27.741Z,8.66
2019-04-03T06:32:31.080Z,8.67
2019-04-03T06:33:35.818Z,8.65
2019-04-03T06:34:42.161Z,8.65
2019-04-03T06:35:45.356Z,8.65
2019-04-03T06:36:49.740Z,8.70
2019-04-03T06:37:53.165Z,8.73
2019-04-03T06:38:57.410Z,8.65
2019-04-03T06:40:03.276Z,8.64
2019-04-03T06:41:09.143Z,8.62
2019-04-03T06:42:15.381Z,8.62
2019-04-03T06:43:18.336Z,8.62
2019-04-03T06:44:22.635Z,8.67
2019-04-03T06:45:26.179Z,8.62
2019-04-03T06:46:30.448Z,8.62
2019-04-03T06:47:33.610Z,8.58
2019-04-03T06:48:39.288Z,8.54
2019-04-03T06:49:42.203Z,8.54
2019-04-03T06:50:48.304Z,8.59
2019-04-03T06:51:52.065Z,8.61
2019-04-03T06:52:55.960Z,8.55
2019-04-03T06:53:59.811Z,8.56
2019-04-03T06:55:03.998Z,8.56
2019-04-03T06:56:08.662Z,8.53
2019-04-03T06:57:13.919Z,8.52
2019-04-03T06:58:19.786Z,8.58
2019-04-03T06:59:22.806Z,8.56
2019-04-03T07:00:32.493Z,8.56
2019-04-03T07:01:35.656Z,8.50
2019-04-03T07:02:38.958Z,8.56
2019-04-03T07:03:42.276Z,8.56
2019-04-03T07:04:47.815Z,8.55
2019-04-03T07:05:53.218Z,8.60
2019-04-03T07:06:56.884Z,8.60
2019-04-03T07:08:01.299Z,8.61
2019-04-03T07:50:54.035Z,8.07
2019-04-03T07:51:57.616Z,8.13
2019-04-03T07:53:00.663Z,8.17
2019-04-03T07:54:04.759Z,8.16
2019-04-03T07:55:07.858Z,8.16
2019-04-03T07:56:12.106Z,8.10
2019-04-03T07:57:16.389Z,8.15
2019-04-03T07:58:20.896Z,8.21
2019-04-03T07:59:28.505Z,8.19
2019-04-03T08:00:31.788Z,8.21
2019-04-03T08:01:35.004Z,8.20
2019-04-03T08:02:38.069Z,8.20
2019-04-03T08:03:41.589Z,8.36
2019-04-03T08:04:46.221Z,8.31
2019-04-03T08:05:55.416Z,8.33
2019-04-03T08:06:58.600Z,8.40
2019-04-03T08:08:09.035Z,8.40
2019-04-03T08:09:12.243Z,8.61
2019-04-03T08:10:15.515Z,8.61
2019-04-03T08:11:25.779Z,8.52
2019-04-03T08:12:29.974Z,8.52
2019-04-03T08:13:32.824Z,8.54
2019-04-03T08:14:40.478Z,8.53
2019-04-03T08:15:44.506Z,8.47
2019-04-03T08:16:49.701Z,8.51
2019-04-03T08:17:56.959Z,8.57
2019-04-03T08:19:01.790Z,8.60
2019-04-03T08:20:04.761Z,8.51
2019-04-03T08:21:08.285Z,8.50
2019-04-03T08:22:11.179Z,8.55
2019-04-03T08:23:13.241Z,8.55
2019-04-03T08:24:17.162Z,8.53
2019-04-03T08:25:20.693Z,8.58
2019-04-03T08:26:27.247Z,8.58
2019-04-03T08:27:31.327Z,8.58
2019-04-03T08:28:34.369Z,8.56
2019-04-03T08:29:40.097Z,8.56
2019-04-03T08:30:46.000Z,8.53
2019-04-03T08:31:50.954Z,8.60
2019-04-03T08:32:56.243Z,8.60
2019-04-03T08:34:13.967Z,8.61
2019-04-03T08:35:22.482Z,8.56
2019-04-03T08:36:25.045Z,8.65
2019-04-03T08:37:30.170Z,8.67
2019-04-03T08:38:34.144Z,8.54
2019-04-03T08:39:36.930Z,8.54
2019-04-03T08:40:41.462Z,7.75
2019-04-03T08:41:46.823Z,7.56
2019-04-03T08:42:50.005Z,7.56
2019-04-03T08:43:52.815Z,7.24
2019-04-03T08:44:55.773Z,6.93
2019-04-03T08:45:59.089Z,6.82
2019-04-03T08:47:02.073Z,6.75
2019-04-03T08:48:06.344Z,6.74
2019-04-03T08:49:10.757Z,6.36
2019-04-03T08:50:13.778Z,6.36
2019-04-03T08:51:18.768Z,6.24
2019-04-03T08:52:22.141Z,6.24
2019-04-03T08:53:25.189Z,5.67
2019-04-03T08:54:28.023Z,5.67
2019-04-03T08:55:30.758Z,5.64
2019-04-03T08:56:34.091Z,5.76
2019-04-03T08:57:39.973Z,5.60
2019-04-03T08:58:48.841Z,5.73
2019-04-03T08:59:53.876Z,5.73
2019-04-03T09:00:56.626Z,5.82
2019-04-03T09:01:59.390Z,5.67
2019-04-03T09:03:03.624Z,5.67
2019-04-03T09:04:06.972Z,5.71
2019-04-03T09:05:13.564Z,5.96
2019-04-03T09:06:17.069Z,5.96
2019-04-03T09:07:21.517Z,6.00
2019-04-03T09:08:26.497Z,6.08
2019-04-03T09:09:35.804Z,6.07
2019-04-03T09:10:39.400Z,6.15
2019-04-03T09:11:42.607Z,6.23
2019-04-03T09:12:45.554Z,6.31
2019-04-03T09:13:55.817Z,6.31
2019-04-03T09:15:00.029Z,6.34
2019-04-03T09:16:05.882Z,6.34
2019-04-03T09:17:11.359Z,6.33
2019-04-03T09:18:15.585Z,6.33
2019-04-03T09:19:22.048Z,6.27
2019-04-03T09:20:25.005Z,6.41
2019-04-03T09:21:31.021Z,6.41
2019-04-03T09:22:36.672Z,6.26
2019-04-03T09:23:40.073Z,6.26
2019-04-03T09:24:50.325Z,6.10
2019-04-03T09:25:53.357Z,6.24
2019-04-03T09:26:59.181Z,6.44
2019-04-03T09:28:04.294Z,6.46
2019-04-03T09:29:07.374Z,6.47
2019-04-03T09:30:15.472Z,6.42
2019-04-03T09:31:19.505Z,6.35
2019-04-03T09:32:22.692Z,6.35
2019-04-03T09:33:29.896Z,6.28
2019-04-03T09:34:35.576Z,6.34
2019-04-03T09:35:42.736Z,6.28
2019-04-03T09:36:44.871Z,6.28
2019-04-03T09:37:48.117Z,6.16
2019-04-03T09:38:53.166Z,6.16
2019-04-03T09:40:02.084Z,6.25
2019-04-03T09:41:02.935Z,6.28
2019-04-03T09:42:06.085Z,6.13
2019-04-03T09:43:13.677Z,6.06
2019-04-03T09:44:19.512Z,6.25
2019-04-03T09:45:22.583Z,6.24
2019-04-03T09:46:25.747Z,6.24
2019-04-03T09:47:35.816Z,6.07
2019-04-03T09:48:39.797Z,6.07
2019-04-03T09:49:44.176Z,6.10
2019-04-03T09:50:53.177Z,6.00
2019-04-03T09:51:57.571Z,6.18
2019-04-03T09:53:02.712Z,6.13
2019-04-03T09:54:05.217Z,6.08
2019-04-03T09:55:12.111Z,6.06
2019-04-03T09:56:15.406Z,6.10
2019-04-03T09:57:22.106Z,5.98
2019-04-03T09:58:25.293Z,6.06
2019-04-03T09:59:29.213Z,6.11
2019-04-03T10:00:31.967Z,6.13
2019-04-03T10:01:34.689Z,6.13
2019-04-03T10:02:37.813Z,6.20
2019-04-03T10:03:40.611Z,6.12
2019-04-03T10:04:43.457Z,6.17
2019-04-03T10:05:49.575Z,6.15
2019-04-03T10:06:52.875Z,6.03
2019-04-03T10:07:55.684Z,6.03
2019-04-03T10:08:58.707Z,6.06
2019-04-03T10:10:01.901Z,5.99
2019-04-03T10:11:08.565Z,5.99
2019-04-03T10:12:11.751Z,6.03
2019-04-03T10:13:14.622Z,5.97
2019-04-03T10:14:20.630Z,5.97
2019-04-03T10:15:24.952Z,5.94
2019-04-03T10:16:30.149Z,5.94
2019-04-03T10:17:32.920Z,5.99
2019-04-03T10:18:36.192Z,6.03
2019-04-03T10:19:38.967Z,5.99
2019-04-03T10:20:44.930Z,6.08
2019-04-03T10:21:51.739Z,6.08
2019-04-03T10:22:56.259Z,5.94
2019-04-03T10:24:00.379Z,5.97
2019-04-03T10:25:05.447Z,5.93
2019-04-03T10:26:12.429Z,5.93
2019-04-03T10:27:15.547Z,5.85
2019-04-03T10:28:18.959Z,5.92
2019-04-03T10:29:24.535Z,5.91
2019-04-03T10:42:38.086Z,5.74
2019-04-03T10:43:40.684Z,5.94
2019-04-03T10:44:50.193Z,5.87
2019-04-03T10:45:53.010Z,5.97
2019-04-03T10:46:58.880Z,6.10
2019-04-03T10:48:03.336Z,6.26
2019-04-03T10:49:06.347Z,6.33
2019-04-03T10:50:12.012Z,6.40
2019-04-03T10:51:14.715Z,6.43
2019-04-03T10:52:20.574Z,6.43
2019-04-03T10:53:29.790Z,6.23
2019-04-03T10:54:32.860Z,5.97
2019-04-03T10:55:35.734Z,6.00
2019-04-03T10:56:38.790Z,6.18
2019-04-03T10:57:44.117Z,6.21
2019-04-03T10:58:49.720Z,6.21
2019-04-03T10:59:54.974Z,6.20
2019-04-03T11:00:59.067Z,6.20
2019-04-03T11:02:03.516Z,6.20
2019-04-03T11:03:06.311Z,6.40
2019-04-03T11:04:12.204Z,6.40
2019-04-03T11:05:15.309Z,6.50
2019-04-03T11:06:24.143Z,6.48
2019-04-03T11:07:27.830Z,6.36
2019-04-03T11:08:30.661Z,6.33
2019-04-03T11:09:33.643Z,6.35
2019-04-03T11:10:36.723Z,6.46
2019-04-03T11:11:39.487Z,6.57
2019-04-03T11:12:43.303Z,6.58
2019-04-03T11:13:46.170Z,6.58
2019-04-03T11:14:49.432Z,6.41
2019-04-03T11:15:52.498Z,6.32
2019-04-03T11:16:55.346Z,6.31
2019-04-03T11:17:58.312Z,6.43
2019-04-03T11:19:05.039Z,6.39
2019-04-03T11:20:13.299Z,6.51
2019-04-03T11:21:16.085Z,6.57
2019-04-03T11:22:21.213Z,6.53
2019-04-03T11:23:38.401Z,6.37
2019-04-03T11:24:30.638Z,6.28
2019-04-03T11:25:33.321Z,6.28
2019-04-03T11:26:36.205Z,6.32
2019-04-03T11:28:51.897Z,6.60
2019-04-03T11:29:58.184Z,6.61
2019-04-03T11:30:55.515Z,6.53
2019-04-03T11:31:01.917Z,6.61
2019-04-03T11:32:09.918Z,6.60
2019-04-03T11:33:14.832Z,6.86
2019-04-03T11:34:19.940Z,6.86
2019-04-03T11:35:24.126Z,7.06
2019-04-03T11:36:31.819Z,7.04
2019-04-03T11:37:35.124Z,7.06
2019-04-03T11:38:39.207Z,7.14
2019-04-03T11:39:44.073Z,7.25
2019-04-03T11:40:47.780Z,7.25
2019-04-03T11:41:54.463Z,7.49
2019-04-03T11:42:56.123Z,7.37
2019-04-03T11:43:59.445Z,7.15
2019-04-03T11:45:04.356Z,7.08
2019-04-03T11:46:07.359Z,7.31
2019-04-03T11:47:12.352Z,7.39
2019-04-03T11:48:17.300Z,7.39
2019-04-03T11:49:20.784Z,7.19
2019-04-03T11:50:25.358Z,7.14
2019-04-03T11:51:29.630Z,7.17
2019-04-03T11:52:33.109Z,7.14
2019-04-03T11:53:38.048Z,7.13
2019-04-03T11:54:41.624Z,7.02
2019-04-03T11:55:44.495Z,7.02
2019-04-03T11:56:48.006Z,7.32
2019-04-03T11:57:51.427Z,7.43
2019-04-03T11:58:59.653Z,7.49
2019-04-03T12:00:09.743Z,7.69
2019-04-03T12:01:16.800Z,7.81
2019-04-03T12:02:20.628Z,7.81
2019-04-03T12:03:23.713Z,7.55
2019-04-03T12:04:26.866Z,7.51
2019-04-03T12:05:30.459Z,7.32
2019-04-03T12:06:41.141Z,7.32
2019-04-03T12:07:44.499Z,7.39
2019-04-03T12:08:48.160Z,7.51
2019-04-03T12:09:52.428Z,7.53
2019-04-03T12:10:55.250Z,7.57
2019-04-03T12:11:58.023Z,7.63
2019-04-03T12:13:03.602Z,7.71
2019-04-03T12:14:15.012Z,7.92
2019-04-03T12:15:21.957Z,7.92
2019-04-03T12:16:26.167Z,7.87
2019-04-03T12:17:31.046Z,7.87
2019-04-03T12:18:41.191Z,7.86
2019-04-03T12:19:46.673Z,8.14
2019-04-03T12:20:50.480Z,8.46
2019-04-03T12:22:02.414Z,8.57
2019-04-03T12:23:08.406Z,8.57
2019-04-03T12:24:13.984Z,8.27
2019-04-03T12:25:16.753Z,7.97
2019-04-03T12:26:23.366Z,8.00
2019-04-03T12:27:29.529Z,8.12
2019-04-03T12:28:36.259Z,8.26
2019-04-03T12:29:41.080Z,8.26
2019-04-03T12:30:47.103Z,8.26
2019-04-03T12:31:50.239Z,8.00
2019-04-03T12:33:00.421Z,8.05
2019-04-03T12:34:06.429Z,8.22
2019-04-03T12:35:09.820Z,8.25
2019-04-03T12:36:14.342Z,8.39
2019-04-03T12:37:18.682Z,8.47
2019-04-03T12:38:22.477Z,8.47
2019-04-03T12:39:29.703Z,8.33
2019-04-03T12:40:34.142Z,8.12
2019-04-03T12:41:38.029Z,8.10
2019-04-03T12:42:45.775Z,7.77
2019-04-03T12:43:49.985Z,7.77
2019-04-03T12:44:55.349Z,7.83
2019-04-03T12:46:02.260Z,7.74
2019-04-03T12:47:05.637Z,7.74
2019-04-03T12:48:08.898Z,7.66
2019-04-03T12:49:12.785Z,7.75
2019-04-03T12:50:22.079Z,7.93
2019-04-03T12:51:24.869Z,8.03
2019-04-03T12:52:34.852Z,8.03
2019-04-03T12:53:37.275Z,7.98
2019-04-03T12:54:40.127Z,8.14
2019-04-03T12:55:43.163Z,8.36
2019-04-03T12:56:50.923Z,8.36
2019-04-03T12:57:58.462Z,8.31
2019-04-03T12:59:01.857Z,7.89
2019-04-03T13:00:05.419Z,7.89
2019-04-03T13:01:11.572Z,7.91
2019-04-03T13:02:19.078Z,7.98
2019-04-03T13:03:24.213Z,7.93
2019-04-03T13:04:31.216Z,7.76
2019-04-03T13:05:39.873Z,7.73
2019-04-03T13:06:42.692Z,7.91
2019-04-03T13:07:47.204Z,7.91
2019-04-03T13:08:50.595Z,8.18
2019-04-03T13:09:53.591Z,8.18
2019-04-03T13:10:58.144Z,8.19
2019-04-03T13:12:03.971Z,8.24
2019-04-03T13:13:06.799Z,8.25
2019-04-03T13:14:13.516Z,8.14
2019-04-03T13:15:13.924Z,8.11
2019-04-03T13:16:17.031Z,8.14
2019-04-03T13:17:21.147Z,8.14
2019-04-03T13:18:24.371Z,8.08
2019-04-03T13:19:27.095Z,8.05
2019-04-03T13:20:30.438Z,8.05
2019-04-03T13:21:33.287Z,8.17
2019-04-03T13:22:36.550Z,8.22
2019-04-03T13:23:46.163Z,8.22
2019-04-03T13:24:49.692Z,8.27
2019-04-03T13:25:53.173Z,8.20
2019-04-03T13:26:58.021Z,8.22
2019-04-03T13:28:03.923Z,8.22
2019-04-03T13:29:08.588Z,8.25
2019-04-03T13:30:13.745Z,8.58
2019-04-03T13:31:19.789Z,8.58
2019-04-03T13:32:26.412Z,8.91
2019-04-03T13:33:32.472Z,8.99
2019-04-03T13:34:38.112Z,8.99
2019-04-03T13:35:44.896Z,9.12
2019-04-03T13:36:51.368Z,9.42
2019-04-03T13:37:56.144Z,9.64
2019-04-03T13:39:02.206Z,9.82
2019-04-03T13:40:07.489Z,9.82
2019-04-03T13:41:11.285Z,9.83
2019-04-03T13:42:17.441Z,9.55
2019-04-03T13:43:21.588Z,9.23
2019-04-03T13:44:26.963Z,9.28
2019-04-03T13:45:31.033Z,9.44
2019-04-03T13:46:36.405Z,9.44
2019-04-03T13:47:41.766Z,9.35
2019-04-03T13:48:44.981Z,9.15
2019-04-03T13:49:50.108Z,8.96
2019-04-03T13:50:56.491Z,8.96
2019-04-03T13:52:07.720Z,9.00
2019-04-03T13:53:11.943Z,9.02
2019-04-03T13:54:15.284Z,9.02
2019-04-03T13:55:18.751Z,8.74
2019-04-03T13:56:24.082Z,8.74
2019-04-03T13:57:28.340Z,8.64
2019-04-03T13:58:34.217Z,8.51
2019-04-03T13:59:39.748Z,8.56
2019-04-03T14:00:42.565Z,8.55
2019-04-03T14:01:53.056Z,8.45
2019-04-03T14:02:58.327Z,8.53
2019-04-03T14:04:04.217Z,8.53
2019-04-03T14:05:07.032Z,8.47
2019-04-03T14:06:09.855Z,8.40
2019-04-03T14:07:13.059Z,8.32
2019-04-03T14:08:18.601Z,8.34
2019-04-03T14:09:21.724Z,8.51
2019-04-03T14:10:27.400Z,8.47
2019-04-03T14:11:31.437Z,8.50
2019-04-03T14:12:39.219Z,8.48
2019-04-03T14:13:43.671Z,8.48
2019-04-03T14:14:49.065Z,8.64
2019-04-03T14:15:58.316Z,8.58
2019-04-03T14:17:05.471Z,8.48
2019-04-03T14:18:10.884Z,8.47
2019-04-03T14:19:15.421Z,8.65
2019-04-03T14:20:18.169Z,8.62
2019-04-03T14:21:21.278Z,8.62
2019-04-03T14:22:24.400Z,8.67
2019-04-03T14:23:27.516Z,8.67
2019-04-03T14:24:39.295Z,8.53
2019-04-03T14:25:39.195Z,8.53
2019-04-03T14:26:44.407Z,8.55
2019-04-03T14:27:46.624Z,8.54
2019-04-03T14:29:07.986Z,8.37
2019-04-03T14:30:12.153Z,8.37
2019-04-03T14:31:17.505Z,8.36
2019-04-03T14:32:44.537Z,8.31
2019-04-03T14:33:49.929Z,8.49
2019-04-03T14:35:04.812Z,8.52
2019-04-03T14:36:03.069Z,8.52
2019-04-03T14:37:09.930Z,8.52
2019-04-03T14:38:13.013Z,8.56
2019-04-03T14:39:16.268Z,8.59
2019-04-03T14:40:22.618Z,8.53
2019-04-03T14:41:30.891Z,8.53
2019-04-03T14:42:33.478Z,8.46
2019-04-03T14:43:36.457Z,8.49
2019-04-03T14:44:45.587Z,8.50
2019-04-03T14:45:51.712Z,8.46
2019-04-03T14:46:57.782Z,8.54
2019-04-03T14:48:05.180Z,8.53
2019-04-03T14:49:10.033Z,8.53
2019-04-03T14:50:12.905Z,8.45
2019-04-03T14:51:16.292Z,8.45
2019-04-03T14:52:19.052Z,8.44
2019-04-03T14:53:22.583Z,8.37
2019-04-03T14:54:25.791Z,8.37
2019-04-03T14:55:45.817Z,8.31
2019-04-03T14:56:39.175Z,8.34
2019-04-03T14:57:42.302Z,8.40
2019-04-03T14:58:45.511Z,8.40
2019-04-03T14:59:51.809Z,8.47
2019-04-03T15:00:56.808Z,8.32
2019-04-03T15:02:00.779Z,8.25
2019-04-03T15:03:04.747Z,8.25
2019-04-03T15:04:08.678Z,8.22
2019-04-03T15:05:13.881Z,8.25
2019-04-03T15:06:16.395Z,8.25
2019-04-03T15:07:19.173Z,8.31
2019-04-03T15:08:23.734Z,8.31
2019-04-03T15:09:28.056Z,8.40
2019-04-03T15:10:32.240Z,8.40
2019-04-03T15:11:35.841Z,8.40
2019-04-03T15:12:40.684Z,8.36
2019-04-03T15:13:49.811Z,8.34
2019-04-03T15:14:54.529Z,8.46
2019-04-03T15:16:05.957Z,8.46
2019-04-03T15:17:10.318Z,8.35
2019-04-03T15:18:16.460Z,8.44
2019-04-03T15:19:19.480Z,8.40
2019-04-03T15:20:22.434Z,8.32
2019-04-03T15:21:25.445Z,8.26
2019-04-03T15:22:33.660Z,8.13
2019-04-03T15:23:40.430Z,8.13
2019-04-03T15:24:43.412Z,8.10