createdAt,value
2023-03-06T09:28:40.621Z,5322.24
2023-03-06T09:29:39.465Z,5506.56
2023-03-06T09:30:39.585Z,6543.36
2023-03-06T09:31:40.191Z,7188.48
2023-03-06T09:32:41.096Z,7741.44
2023-03-06T09:33:41.806Z,8156.16
2023-03-06T09:34:42.545Z,8478.72
2023-03-06T09:35:43.303Z,8294.40
2023-03-06T09:36:55.831Z,7879.68
2023-03-06T09:37:44.628Z,7372.80
2023-03-06T09:38:44.935Z,7004.16
2023-03-06T09:39:45.064Z,7234.56
2023-03-06T09:40:45.858Z,8432.64
2023-03-06T09:41:46.873Z,9584.64
2023-03-06T09:42:46.972Z,9815.04
2023-03-06T09:43:47.629Z,8985.60
2023-03-06T09:44:48.553Z,8524.80
2023-03-06T09:45:49.374Z,7741.44
2023-03-06T09:46:50.126Z,6635.52
2023-03-06T09:47:50.963Z,5460.48
2023-03-06T09:48:51.924Z,5137.92
2023-03-06T09:49:52.181Z,5437.44
2023-03-06T09:50:52.848Z,5552.64
2023-03-06T09:51:53.697Z,5022.72
2023-03-06T09:52:54.472Z,4515.84
2023-03-06T09:53:55.211Z,4354.56
2023-03-06T09:54:55.961Z,4469.76
2023-03-06T09:55:56.637Z,4677.12
2023-03-06T09:56:57.319Z,4976.64
2023-03-06T09:57:58.110Z,4930.56
2023-03-06T09:58:58.992Z,4769.28
2023-03-06T10:00:01.469Z,4538.88
2023-03-06T10:00:08.566Z,4492.80
2023-03-06T10:01:08.997Z,4492.80
2023-03-06T10:02:09.889Z,4608.00
2023-03-06T10:03:10.314Z,4584.96
2023-03-06T10:04:10.937Z,4170.24
2023-03-06T10:05:11.078Z,3663.36
2023-03-06T10:06:11.326Z,3409.92
2023-03-06T10:07:11.544Z,3409.92
2023-03-06T10:08:12.505Z,3525.12
2023-03-06T10:09:13.090Z,3663.36
2023-03-06T10:10:14.117Z,3916.80
2023-03-06T10:11:14.965Z,4285.44
2023-03-06T10:12:15.215Z,4677.12
2023-03-06T10:13:16.098Z,4907.52
2023-03-06T10:14:17.054Z,5091.84
2023-03-06T10:15:17.759Z,5207.04
2023-03-06T10:17:50.550Z,5091.84
2023-03-06T10:18:51.262Z,5068.80
2023-03-06T10:19:51.951Z,4953.60
2023-03-06T10:20:52.124Z,5068.80
2023-03-06T10:21:52.922Z,5414.40
2023-03-06T10:23:01.288Z,5898.24
2023-03-06T10:23:53.981Z,6451.20
2023-03-06T10:24:54.780Z,7050.24
2023-03-06T10:25:55.712Z,7649.28
2023-03-06T10:26:56.600Z,8386.56
2023-03-06T10:27:56.667Z,9031.68
2023-03-06T10:28:57.039Z,9400.32
2023-03-06T10:30:03.194Z,9676.80
2023-03-06T10:30:58.893Z,10552.32
2023-03-06T10:31:59.068Z,11796.48
2023-03-06T10:32:59.679Z,13086.72
2023-03-06T10:34:03.475Z,13455.36
2023-03-06T10:35:00.915Z,12810.24
2023-03-06T10:36:01.063Z,12625.92
2023-03-06T10:37:01.764Z,12718.08
2023-03-06T10:38:02.401Z,12533.76
2023-03-06T10:39:04.017Z,11704.32
2023-03-06T10:40:03.655Z,11335.68
2023-03-06T10:41:04.333Z,11381.76
2023-03-06T10:42:04.342Z,11059.20
2023-03-06T10:43:11.800Z,11289.60
2023-03-06T10:44:05.715Z,12165.12
2023-03-06T10:45:06.102Z,13086.72
2023-03-06T10:46:07.061Z,13363.20
2023-03-06T10:47:07.733Z,13731.84
2023-03-06T10:48:08.545Z,14008.32
2023-03-06T10:49:09.432Z,14376.96
2023-03-06T10:50:10.124Z,14929.92
2023-03-06T10:51:18.081Z,15298.56
2023-03-06T10:52:23.474Z,15298.56
2023-03-06T10:53:23.981Z,15390.72
2023-03-06T10:54:24.702Z,15298.56
2023-03-06T10:55:25.057Z,15206.40
2023-03-06T10:56:25.902Z,14561.28
2023-03-06T10:57:26.862Z,14008.32
2023-03-06T10:58:27.641Z,13547.52
2023-03-06T10:59:28.628Z,13455.36
2023-03-06T11:00:28.999Z,13731.84
2023-03-06T11:01:29.336Z,13916.16
2023-03-06T11:02:29.950Z,14376.96
2023-03-06T11:03:30.951Z,15482.88
2023-03-06T11:04:31.741Z,17233.92
2023-03-06T11:05:32.486Z,19814.40
2023-03-06T11:06:34.099Z,36495.36
2023-03-06T11:07:33.778Z,26726.40
2023-03-06T11:08:34.448Z,17510.40
2023-03-06T11:09:34.526Z,16680.96
2023-03-06T11:10:35.351Z,16957.44
2023-03-06T11:11:38.016Z,17233.92
2023-03-06T11:12:36.412Z,28200.96
2023-03-06T11:13:37.295Z,17510.40
2023-03-06T11:14:37.992Z,17233.92
2023-03-06T11:15:38.892Z,16404.48
2023-03-06T11:16:38.722Z,16588.80
2023-03-06T11:17:39.392Z,36495.36
2023-03-06T11:18:40.071Z,29675.52
2023-03-06T11:19:40.811Z,20090.88
2023-03-06T11:20:50.940Z,19722.24
2023-03-06T11:21:42.251Z,15390.72
2023-03-06T11:22:42.842Z,13455.36
2023-03-06T11:23:55.262Z,11520.00
2023-03-06T11:24:56.240Z,11105.28
2023-03-06T11:25:57.015Z,11750.40
2023-03-06T11:26:57.674Z,12718.08
2023-03-06T11:27:58.474Z,14008.32
2023-03-06T11:28:59.199Z,14469.12
2023-03-06T11:30:00.082Z,14192.64
2023-03-06T11:31:00.922Z,13547.52
2023-03-06T11:32:01.645Z,12441.60
2023-03-06T11:33:01.739Z,11059.20
2023-03-06T11:34:02.690Z,10045.44
2023-03-06T11:35:03.442Z,9722.88
2023-03-06T11:36:03.518Z,9953.28
2023-03-06T11:37:03.637Z,10552.32
2023-03-06T11:38:04.431Z,11335.68
2023-03-06T11:39:05.334Z,11888.64
2023-03-06T11:40:05.519Z,12994.56
2023-03-06T11:41:06.323Z,15298.56
2023-03-06T11:42:06.395Z,28753.92
2023-03-06T11:43:07.354Z,14837.76
2023-03-06T11:44:08.175Z,13731.84
2023-03-06T11:45:08.949Z,13455.36
2023-03-06T11:46:08.978Z,13547.52
2023-03-06T11:47:09.424Z,13639.68
2023-03-06T11:48:09.826Z,14469.12
2023-03-06T11:49:10.575Z,15667.20
2023-03-06T11:50:11.476Z,17510.40
2023-03-06T11:51:10.986Z,19445.76
2023-03-06T11:52:11.755Z,20367.36
2023-03-06T11:53:12.093Z,21473.28
2023-03-06T11:54:13.057Z,35205.12
2023-03-06T11:55:13.952Z,25436.16
2023-03-06T11:55:26.188Z,26542.08
2023-03-06T11:56:26.704Z,38891.52
2023-03-06T11:57:27.087Z,40919.04
2023-03-06T11:58:27.615Z,21473.28
2023-03-06T11:59:28.586Z,20736.00
2023-03-06T12:00:29.613Z,20551.68
2023-03-06T12:01:30.500Z,20183.04
2023-03-06T12:02:30.820Z,17510.40
2023-03-06T12:03:30.873Z,14837.76
2023-03-06T12:04:31.833Z,12994.56
2023-03-06T12:05:32.262Z,10782.72
2023-03-06T12:06:32.947Z,9354.24
2023-03-06T12:07:33.058Z,8432.64
2023-03-06T12:08:33.370Z,7741.44
2023-03-06T12:09:33.707Z,7280.64
2023-03-06T12:10:34.630Z,6912.00
2023-03-06T12:11:34.678Z,6497.28
2023-03-06T12:12:34.729Z,6128.64
2023-03-06T12:13:34.745Z,5990.40
2023-03-06T12:14:35.314Z,6082.56
2023-03-06T12:15:36.317Z,6312.96
2023-03-06T12:16:36.839Z,6497.28
2023-03-06T12:17:37.618Z,6589.44
2023-03-06T12:18:38.243Z,6405.12
2023-03-06T12:19:39.087Z,6312.96
2023-03-06T12:20:40.044Z,6543.36
2023-03-06T12:21:40.533Z,6819.84
2023-03-06T12:22:41.016Z,7050.24
2023-03-06T12:23:41.917Z,7096.32
2023-03-06T12:24:42.495Z,7188.48
2023-03-06T12:25:42.725Z,7464.96
2023-03-06T12:26:43.384Z,8017.92
2023-03-06T12:27:44.158Z,8801.28
2023-03-06T12:27:53.357Z,8939.52
2023-03-06T12:28:53.771Z,9999.36
2023-03-06T12:29:56.203Z,11105.28
2023-03-06T12:30:54.351Z,11750.40
2023-03-06T12:31:54.561Z,11796.48
2023-03-06T12:32:55.122Z,11704.32
2023-03-06T12:33:55.870Z,11704.32
2023-03-06T12:34:55.816Z,11980.80
2023-03-06T12:35:56.718Z,12441.60
2023-03-06T12:36:57.224Z,12994.56
2023-03-06T12:37:57.637Z,12072.96
2023-03-06T12:38:57.958Z,10598.40
2023-03-06T12:39:58.742Z,9907.20
2023-03-06T12:40:58.795Z,9492.48
2023-03-06T12:41:59.226Z,9077.76
2023-03-06T12:42:59.944Z,8570.88
2023-03-06T12:44:00.702Z,7879.68
2023-03-06T12:45:01.413Z,7050.24
2023-03-06T12:46:01.886Z,6773.76
2023-03-06T12:47:01.929Z,6635.52
2023-03-06T12:48:02.734Z,6359.04
2023-03-06T12:49:03.165Z,5575.68
2023-03-06T12:50:03.813Z,4976.64
2023-03-06T12:51:04.504Z,4423.68
2023-03-06T12:52:04.758Z,4124.16
2023-03-06T12:53:05.518Z,3640.32
2023-03-06T12:54:06.105Z,3179.52
2023-03-06T12:55:06.727Z,2995.20
2023-03-06T12:56:07.364Z,2972.16
2023-03-06T12:57:07.704Z,2972.16
2023-03-06T12:58:08.281Z,2833.92
2023-03-06T12:59:09.015Z,2603.52
2023-03-06T13:00:09.804Z,2304.00
2023-03-06T13:00:18.514Z,2257.92
2023-03-06T13:01:19.164Z,2027.52
2023-03-06T13:02:19.521Z,2004.48
2023-03-06T13:03:20.195Z,1969.92
2023-03-06T13:04:20.485Z,1762.56
2023-03-06T13:05:20.488Z,1612.80
2023-03-06T13:06:20.861Z,1520.64
2023-03-06T13:07:21.028Z,1342.08
2023-03-06T13:08:21.115Z,1203.84
2023-03-06T13:09:21.898Z,1140.48
2023-03-06T13:10:22.708Z,1088.64
2023-03-06T13:11:23.010Z,1031.04
2023-03-06T13:12:23.837Z,1031.04
2023-03-06T13:13:24.825Z,1054.08
2023-03-06T13:14:25.329Z,1111.68
2023-03-06T13:15:26.085Z,1203.84
2023-03-06T13:16:26.618Z,1313.28
2023-03-06T13:17:27.096Z,1388.16
2023-03-06T13:18:27.496Z,1474.56
2023-03-06T13:19:27.702Z,1543.68
2023-03-06T13:20:28.337Z,1589.76
2023-03-06T13:21:28.941Z,1578.24
2023-03-06T13:22:29.529Z,1555.20
2023-03-06T13:23:29.846Z,1543.68
2023-03-06T13:24:30.563Z,1578.24
2023-03-06T13:25:30.889Z,1624.32
2023-03-06T13:26:31.429Z,1681.92
2023-03-06T13:27:31.797Z,1751.04
2023-03-06T13:28:32.245Z,1797.12
2023-03-06T13:29:33.104Z,1831.68
2023-03-06T13:30:33.447Z,1889.28
2023-03-06T13:31:33.866Z,1981.44
2023-03-06T13:32:34.380Z,2108.16
2023-03-06T13:33:34.506Z,2234.88
2023-03-06T13:34:34.704Z,2350.08
2023-03-06T13:34:46.064Z,2373.12
2023-03-06T13:35:43.522Z,2568.96
2023-03-06T13:36:43.759Z,2730.24
2023-03-06T13:37:44.529Z,2891.52
2023-03-06T13:38:44.054Z,3087.36
2023-03-06T13:39:44.377Z,3386.88
2023-03-06T13:40:44.528Z,3640.32
2023-03-06T13:41:45.307Z,3801.60
2023-03-06T13:42:45.399Z,3916.80
2023-03-06T13:43:46.036Z,4078.08
2023-03-06T13:44:46.790Z,4308.48
2023-03-06T13:45:47.334Z,4654.08
2023-03-06T13:46:47.045Z,5114.88
2023-03-06T13:48:15.593Z,5713.92
2023-03-06T13:48:47.521Z,6174.72
2023-03-06T13:49:47.673Z,6543.36
2023-03-06T13:50:47.852Z,7511.04
2023-03-06T13:51:48.601Z,7188.48
2023-03-06T13:52:49.011Z,7326.72
2023-03-06T13:53:49.965Z,7557.12
2023-03-06T13:54:50.001Z,7649.28
2023-03-06T13:55:50.947Z,7787.52
2023-03-06T13:56:51.806Z,7418.88
2023-03-06T13:57:52.717Z,7050.24
2023-03-06T13:58:52.711Z,6589.44
2023-03-06T14:00:03.217Z,6128.64
2023-03-06T14:00:54.250Z,5852.16
2023-03-06T14:01:54.763Z,5299.20
2023-03-06T14:02:04.969Z,5207.04
2023-03-06T14:03:05.291Z,4608.00
2023-03-06T14:04:05.953Z,4055.04
2023-03-06T14:05:06.637Z,3548.16
2023-03-06T14:06:06.745Z,3202.56
2023-03-06T14:07:07.526Z,2937.60
2023-03-06T14:08:08.278Z,2741.76
2023-03-06T14:09:09.129Z,2568.96
2023-03-06T14:10:09.738Z,2407.68
2023-03-06T14:11:13.026Z,2304.00
2023-03-06T14:12:11.546Z,2223.36
2023-03-06T14:13:12.492Z,2154.24
2023-03-06T14:14:12.608Z,2142.72
2023-03-06T14:15:12.953Z,2119.68
2023-03-06T14:16:13.821Z,2085.12
2023-03-06T14:17:14.355Z,2062.08
2023-03-06T14:18:14.779Z,2016.00
2023-03-06T14:19:14.923Z,1946.88
2023-03-06T14:20:15.154Z,1866.24
2023-03-06T14:21:15.450Z,1808.64
2023-03-06T14:22:15.684Z,1774.08
2023-03-06T14:23:16.102Z,1774.08
2023-03-06T14:24:16.329Z,1808.64
2023-03-06T14:25:16.657Z,1854.72
2023-03-06T14:26:17.084Z,1912.32
2023-03-06T14:27:17.945Z,1889.28
2023-03-06T14:28:18.614Z,1831.68
2023-03-06T14:29:18.674Z,1774.08
2023-03-06T14:30:19.649Z,1716.48
2023-03-06T14:31:20.126Z,1681.92
2023-03-06T14:32:20.700Z,1658.88
2023-03-06T14:32:32.834Z,1658.88
2023-03-06T14:33:33.068Z,1647.36
2023-03-06T14:34:33.804Z,1635.84
2023-03-06T14:35:34.711Z,1601.28
2023-03-06T14:36:34.876Z,1543.68
2023-03-06T14:37:35.475Z,1497.60
2023-03-06T14:38:35.575Z,1445.76
2023-03-06T14:39:36.230Z,1388.16
2023-03-06T14:40:36.428Z,1336.32
2023-03-06T14:41:37.145Z,1278.72
2023-03-06T14:42:37.952Z,1221.12
2023-03-06T14:43:38.601Z,1157.76
2023-03-06T14:44:38.951Z,1111.68
2023-03-06T14:45:39.516Z,1105.92
2023-03-06T14:46:40.386Z,1140.48
2023-03-06T14:47:43.645Z,1163.52
2023-03-06T14:48:41.432Z,1221.12
2023-03-06T14:49:41.970Z,1313.28
2023-03-06T14:50:42.715Z,1405.44
2023-03-06T14:51:43.374Z,1451.52
2023-03-06T14:52:43.539Z,1486.08
2023-03-06T14:53:43.859Z,1520.64
2023-03-06T14:54:44.365Z,1532.16
2023-03-06T14:55:44.627Z,1555.20
2023-03-06T14:56:44.727Z,1578.24
2023-03-06T14:57:45.584Z,1578.24
2023-03-06T14:58:46.168Z,1566.72
2023-03-06T14:59:47.037Z,1566.72
2023-03-06T15:00:47.609Z,1520.64
2023-03-06T15:01:47.821Z,1451.52
2023-03-06T15:02:48.322Z,1399.68
2023-03-06T15:03:48.447Z,1347.84
2023-03-06T15:03:59.831Z,1342.08
2023-03-06T15:04:57.287Z,1301.76
2023-03-06T15:05:57.330Z,1272.96
2023-03-06T15:06:58.141Z,1261.44
2023-03-06T15:07:58.747Z,1226.88
2023-03-06T15:08:59.311Z,1169.28
2023-03-06T15:09:59.940Z,1117.44
2023-03-06T15:11:00.423Z,1094.40
2023-03-06T15:12:01.368Z,1071.36
2023-03-06T15:13:01.944Z,1042.56
2023-03-06T15:14:02.775Z,1019.52
2023-03-06T15:15:03.000Z,984.96
2023-03-06T15:16:03.698Z,944.64
2023-03-06T15:17:04.105Z,921.60
2023-03-06T15:18:04.749Z,875.52
2023-03-06T15:19:05.099Z,840.96
2023-03-06T15:20:05.627Z,898.56
2023-03-06T15:21:06.419Z,967.68
2023-03-06T15:22:06.898Z,967.68
2023-03-06T15:23:07.878Z,915.84
2023-03-06T15:24:08.221Z,875.52
2023-03-06T15:25:08.805Z,864.00
2023-03-06T15:26:09.710Z,852.48
2023-03-06T15:27:10.516Z,864.00
2023-03-06T15:28:10.581Z,840.96
2023-03-06T15:29:11.026Z,728.64
2023-03-06T15:30:11.736Z,754.56
2023-03-06T15:31:12.066Z,789.12
2023-03-06T15:32:12.291Z,817.92
2023-03-06T15:33:12.507Z,835.20
2023-03-06T15:34:12.553Z,829.44
2023-03-06T15:35:13.349Z,829.44
2023-03-06T15:36:13.575Z,840.96
2023-03-06T15:36:29.399Z,835.20
2023-03-06T15:37:29.849Z,835.20
2023-03-06T15:38:30.612Z,840.96
2023-03-06T15:39:31.110Z,852.48
2023-03-06T15:40:31.187Z,887.04
2023-03-06T15:41:31.319Z,898.56
2023-03-06T15:42:31.706Z,881.28
2023-03-06T15:43:32.300Z,846.72
2023-03-06T15:44:33.052Z,789.12
2023-03-06T15:45:34.066Z,743.04
2023-03-06T15:46:34.414Z,725.76
2023-03-06T15:47:37.276Z,754.56
2023-03-06T15:48:35.544Z,823.68
2023-03-06T15:49:35.546Z,927.36
2023-03-06T15:50:35.927Z,1002.24
2023-03-06T15:51:36.669Z,1152.00
2023-03-06T15:52:37.044Z,1152.00
2023-03-06T15:53:37.817Z,1209.60
2023-03-06T15:54:38.525Z,1359.36
2023-03-06T15:55:39.193Z,1463.04
2023-03-06T15:56:39.989Z,1509.12
2023-03-06T15:57:40.821Z,1578.24
2023-03-06T15:58:40.915Z,1578.24
2023-03-06T15:59:41.553Z,1543.68
2023-03-06T16:00:42.511Z,1497.60
2023-03-06T16:01:42.855Z,1445.76
2023-03-06T16:02:42.958Z,1370.88
2023-03-06T16:03:43.765Z,1319.04
2023-03-06T16:04:43.940Z,1284.48
2023-03-06T16:05:44.487Z,1244.16
2023-03-06T16:06:45.272Z,1192.32
2023-03-06T16:07:45.479Z,1157.76
2023-03-06T16:07:54.749Z,1157.76
2023-03-06T16:08:55.211Z,1123.20
2023-03-06T16:09:55.847Z,1088.64
2023-03-06T16:10:55.963Z,1036.80
2023-03-06T16:11:56.156Z,984.96
2023-03-06T16:12:57.089Z,938.88
2023-03-06T16:13:57.687Z,898.56
2023-03-06T16:14:58.539Z,864.00
2023-03-06T16:15:59.074Z,728.64
2023-03-06T16:16:59.964Z,702.72
2023-03-06T16:18:00.068Z,679.68
2023-03-06T16:19:00.683Z,656.64
2023-03-06T16:20:00.827Z,627.84
2023-03-06T16:21:00.884Z,599.04
2023-03-06T16:22:01.667Z,578.88
2023-03-06T16:23:02.414Z,552.96
2023-03-06T16:24:02.640Z,466.56
2023-03-06T16:25:02.769Z,437.76
2023-03-06T16:26:03.681Z,455.04
2023-03-06T16:27:03.913Z,452.16
2023-03-06T16:28:04.674Z,443.52
2023-03-06T16:29:04.619Z,457.92
2023-03-06T16:30:05.600Z,472.32
2023-03-06T16:31:05.658Z,455.04
2023-03-06T16:32:06.022Z,434.88
2023-03-06T16:33:06.347Z,446.40
2023-03-06T16:34:07.067Z,434.88
2023-03-06T16:35:08.092Z,403.20
2023-03-06T16:36:08.509Z,394.56
2023-03-06T16:37:08.545Z,397.44
2023-03-06T16:38:09.360Z,391.68
2023-03-06T16:39:10.079Z,385.92
2023-03-06T16:39:54.918Z,400.32
2023-03-06T16:40:54.871Z,406.08
2023-03-06T16:41:55.643Z,417.60
2023-03-06T16:42:55.803Z,394.56
2023-03-06T16:43:55.871Z,400.32
2023-03-06T16:45:06.310Z,403.20
2023-03-06T16:46:07.045Z,380.16
2023-03-06T16:47:07.497Z,365.76
2023-03-06T16:48:08.049Z,348.48
2023-03-06T16:49:08.622Z,360.00
2023-03-06T16:50:09.388Z,371.52
2023-03-06T16:51:10.136Z,380.16
2023-03-06T16:52:10.863Z,397.44
2023-03-06T16:53:10.982Z,400.32
2023-03-06T16:54:11.672Z,391.68
2023-03-06T16:55:11.979Z,377.28
2023-03-06T16:56:14.643Z,361.44
2023-03-06T16:57:12.354Z,336.96
2023-03-06T16:58:12.492Z,309.60
2023-03-06T16:59:12.549Z,292.32
2023-03-06T17:00:13.521Z,267.84
2023-03-06T17:01:14.116Z,252.00
2023-03-06T17:02:14.900Z,241.92
2023-03-06T17:03:15.625Z,233.28
2023-03-06T17:04:15.732Z,224.64
2023-03-06T17:05:16.772Z,218.88
2023-03-06T17:06:16.903Z,216.00
2023-03-06T17:07:17.068Z,205.92
2023-03-06T17:08:18.014Z,197.28
2023-03-06T17:09:18.508Z,190.08
2023-03-06T17:10:19.216Z,180.72
2023-03-06T17:10:35.028Z,177.84
2023-03-06T17:11:35.901Z,169.92
2023-03-06T17:12:36.483Z,160.56
2023-03-06T17:13:36.745Z,150.48
2023-03-06T17:14:37.677Z,143.28
2023-03-06T17:15:38.577Z,134.64
2023-03-06T17:16:38.773Z,125.28
2023-03-06T17:17:39.269Z,116.64
2023-03-06T17:18:39.762Z,108.72
2023-03-06T17:19:42.124Z,101.52
2023-03-06T17:20:42.972Z,92.16
2023-03-06T17:21:41.326Z,84.24
2023-03-06T17:22:42.112Z,76.32
2023-03-06T17:23:42.374Z,68.76
2023-03-06T17:24:42.471Z,60.84
2023-03-06T17:25:43.069Z,53.28
2023-03-06T17:26:43.077Z,46.44
2023-03-06T17:27:43.751Z,40.14
2023-03-06T17:28:44.736Z,34.56
2023-03-06T17:29:45.359Z,29.70
2023-03-06T17:30:45.689Z,25.56
2023-03-06T17:31:45.970Z,21.78
2023-03-06T17:32:46.849Z,18.54
2023-03-06T17:33:46.968Z,15.66
2023-03-06T17:34:47.988Z,13.05
2023-03-06T17:35:48.132Z,11.11
2023-03-06T17:36:49.302Z,9.36
2023-03-06T17:37:48.758Z,7.87
2023-03-06T17:38:48.873Z,6.53
2023-03-06T17:39:49.455Z,5.36
2023-03-06T17:40:49.918Z,4.55
2023-03-06T17:41:50.937Z,3.78
2023-03-06T17:42:51.354Z,3.24
2023-03-06T17:43:51.500Z,2.70
2023-03-06T17:44:51.822Z,2.25
2023-03-06T17:45:04.059Z,2.16
2023-03-06T17:46:04.623Z,1.75
2023-03-06T17:47:04.849Z,1.49
2023-03-06T17:48:05.674Z,1.26
2023-03-06T17:49:05.804Z,1.03
2023-03-06T17:50:05.932Z,0.86
2023-03-06T17:51:06.446Z,0.72
2023-03-06T17:52:06.722Z,0.58
2023-03-06T17:53:07.530Z,0.50
2023-03-06T17:54:08.113Z,0.36
2023-03-06T17:55:08.814Z,0.31
2023-03-06T17:56:09.386Z,0.27
2023-03-06T17:57:10.128Z,0.22
2023-03-06T17:58:12.356Z,0.18
2023-03-06T17:59:11.150Z,0.18
2023-03-06T18:00:11.860Z,0.18
2023-03-06T18:01:12.027Z,0.14
2023-03-06T18:02:12.877Z,0.14
2023-03-06T18:03:14.438Z,0.09
2023-03-06T18:04:15.272Z,0.09
2023-03-06T18:05:14.445Z,0.05
2023-03-06T18:06:14.545Z,0.05
2023-03-06T18:07:15.217Z,0.05
2023-03-06T18:08:15.865Z,0.05
2023-03-06T18:09:16.055Z,0.05
2023-03-06T18:10:16.539Z,0.05
2023-03-06T18:11:16.888Z,0.05
2023-03-06T18:12:17.862Z,0.05
2023-03-06T18:13:18.330Z,0.05
2023-03-06T18:14:18.332Z,0.05
2023-03-06T18:15:18.549Z,0.05
2023-03-06T18:16:19.582Z,0.05
2023-03-06T18:17:20.484Z,0.05
2023-03-06T18:18:21.289Z,0.00
2023-03-06T18:19:21.972Z,0.00
2023-03-06T18:20:22.777Z,0.05
2023-03-06T18:21:23.753Z,0.05
2023-03-06T18:21:32.475Z,0.00
2023-03-06T18:22:33.451Z,0.00
2023-03-06T18:23:33.888Z,0.00
2023-03-06T18:24:34.808Z,0.00
2023-03-06T18:25:35.602Z,0.00
2023-03-06T18:26:35.889Z,0.00
2023-03-06T18:27:36.740Z,0.00
2023-03-06T18:28:37.106Z,0.00
2023-03-06T18:29:37.841Z,0.00
2023-03-06T18:30:38.390Z,0.00
2023-03-06T18:31:38.917Z,0.00
2023-03-06T18:32:39.672Z,0.00
2023-03-06T18:33:39.894Z,0.00
2023-03-06T18:34:40.292Z,0.05
2023-03-06T18:35:40.968Z,0.00
2023-03-06T18:36:40.938Z,0.00
2023-03-06T18:37:41.090Z,0.05
2023-03-06T18:38:41.910Z,0.00
2023-03-06T18:39:41.965Z,0.05
2023-03-06T18:40:42.408Z,0.05
2023-03-06T18:41:43.338Z,0.00
2023-03-06T18:42:44.663Z,0.05
2023-03-06T18:43:44.125Z,0.05
2023-03-06T18:44:44.298Z,0.05
2023-03-06T18:45:44.380Z,0.05
2023-03-06T18:46:44.917Z,0.05
2023-03-06T18:47:45.561Z,0.05
2023-03-06T18:48:45.837Z,0.05
2023-03-06T18:49:46.505Z,0.05
2023-03-06T18:50:46.813Z,0.05
2023-03-06T18:51:47.164Z,0.05
2023-03-06T18:52:47.818Z,0.05
2023-03-06T18:53:48.730Z,0.05
2023-03-06T18:53:57.466Z,0.05
2023-03-06T18:54:58.173Z,0.05
2023-03-06T18:55:58.401Z,0.05
2023-03-06T18:56:58.334Z,0.05
2023-03-06T18:57:58.370Z,0.05
2023-03-06T18:58:59.208Z,0.05
2023-03-06T19:00:00.204Z,0.05
2023-03-06T19:01:00.682Z,0.05
2023-03-06T19:02:01.251Z,0.05
2023-03-06T19:03:03.264Z,0.05
2023-03-06T19:04:02.546Z,0.05
2023-03-06T19:05:03.026Z,0.05
2023-03-06T19:06:03.196Z,0.05
2023-03-06T19:07:03.912Z,0.05
2023-03-06T19:08:04.667Z,0.05
2023-03-06T19:09:05.529Z,0.05
2023-03-06T19:10:06.640Z,0.05
2023-03-06T19:11:07.329Z,0.05
2023-03-06T19:12:07.482Z,0.05
2023-03-06T19:13:08.303Z,0.05
2023-03-06T19:14:08.977Z,0.05
2023-03-06T19:15:09.305Z,0.05
2023-03-06T19:16:09.955Z,0.05
2023-03-06T19:17:10.389Z,0.05
2023-03-06T19:18:10.956Z,0.05
2023-03-06T19:19:15.063Z,0.05
2023-03-06T19:20:12.658Z,0.05
2023-03-06T19:21:13.113Z,0.05
2023-03-06T19:22:14.170Z,0.05
2023-03-06T19:23:14.181Z,0.05
2023-03-06T19:24:28.030Z,0.05
2023-03-06T19:25:24.583Z,0.05
2023-03-06T19:26:25.162Z,0.05
2023-03-06T19:27:27.828Z,0.05
2023-03-06T19:28:25.774Z,0.05
2023-03-06T19:29:26.074Z,0.05
2023-03-06T19:30:26.989Z,0.05
2023-03-06T19:31:27.345Z,0.05
2023-03-06T19:32:27.425Z,0.05
2023-03-06T19:33:27.732Z,0.05
2023-03-06T19:34:29.945Z,0.05
2023-03-06T19:36:44.694Z,0.05
2023-03-06T19:37:45.608Z,0.05
2023-03-06T19:38:43.291Z,0.05
2023-03-06T19:39:43.745Z,0.05
2023-03-06T19:40:44.475Z,0.05
2023-03-06T19:41:44.898Z,0.05
2023-03-06T19:42:45.934Z,0.05
2023-03-06T19:43:45.932Z,0.05
2023-03-06T19:44:57.962Z,0.05
2023-03-06T19:45:47.017Z,0.05
2023-03-06T19:46:47.806Z,0.05
2023-03-06T19:47:55.261Z,0.05
2023-03-06T19:48:48.826Z,0.05
2023-03-06T19:49:49.599Z,0.05
2023-03-06T19:50:50.340Z,0.05
2023-03-06T19:51:51.238Z,0.05
2023-03-06T19:52:51.652Z,0.05
2023-03-06T19:53:51.978Z,0.05
2023-03-06T19:54:52.029Z,0.05
2023-03-06T19:55:52.607Z,0.05
2023-03-06T19:56:52.889Z,0.05
2023-03-06T19:57:53.452Z,0.05
2023-03-06T19:58:54.277Z,0.05
2023-03-06T19:59:06.400Z,0.05
2023-03-06T20:00:04.381Z,0.05
2023-03-06T20:01:05.300Z,0.05
2023-03-06T20:02:06.127Z,0.05
2023-03-06T20:03:06.872Z,0.05
2023-03-06T20:04:07.333Z,0.05
2023-03-06T20:05:09.388Z,0.05
2023-03-06T20:06:11.506Z,0.05
2023-03-06T20:07:10.396Z,0.05
2023-03-06T20:08:09.830Z,0.05
2023-03-06T20:09:10.312Z,0.05
2023-03-06T20:10:10.334Z,0.05
2023-03-06T20:11:11.105Z,0.05
2023-03-06T20:12:13.844Z,0.05
2023-03-06T20:13:11.857Z,0.05
2023-03-06T20:14:12.481Z,0.05
2023-03-06T20:15:14.925Z,0.05
2023-03-06T20:16:13.109Z,0.05
2023-03-06T20:17:13.584Z,0.05
2023-03-06T20:18:13.806Z,0.05
2023-03-06T20:19:14.198Z,0.05
2023-03-06T20:20:14.394Z,0.05
2023-03-06T20:21:15.095Z,0.05
2023-03-06T20:22:15.182Z,0.05
2023-03-06T20:23:16.731Z,0.05
2023-03-06T20:24:16.609Z,0.05
2023-03-06T20:25:16.997Z,0.05
2023-03-06T20:26:20.052Z,0.05
2023-03-06T20:27:17.583Z,0.05
2023-03-06T20:28:20.462Z,0.05
2023-03-06T20:29:18.186Z,0.05
2023-03-06T20:30:20.131Z,0.05
2023-03-06T20:31:22.386Z,0.05
2023-03-06T20:32:20.954Z,0.05
2023-03-06T20:33:21.693Z,0.05
2023-03-06T20:34:22.346Z,0.05
2023-03-06T20:34:33.333Z,0.05
2023-03-06T20:35:32.285Z,0.05
2023-03-06T20:36:35.463Z,0.05
2023-03-06T20:37:33.948Z,0.05
2023-03-06T20:38:35.874Z,0.05
2023-03-06T20:39:35.763Z,0.05
2023-03-06T20:40:43.445Z,0.05
2023-03-06T20:41:39.010Z,0.05
2023-03-06T20:42:36.735Z,0.05
2023-03-06T20:43:37.443Z,0.05
2023-03-06T20:44:38.293Z,0.05
2023-03-06T20:45:38.641Z,0.05
2023-03-06T20:46:40.040Z,0.05
2023-03-06T20:47:39.804Z,0.05
2023-03-06T20:48:39.970Z,0.05
2023-03-06T20:49:40.128Z,0.05
2023-03-06T20:50:43.256Z,0.05
2023-03-06T20:51:41.064Z,0.05
2023-03-06T20:52:42.836Z,0.05
2023-03-06T20:53:42.156Z,0.05
2023-03-06T20:54:42.867Z,0.05
2023-03-06T20:55:50.801Z,0.05
2023-03-06T20:56:46.618Z,0.05
2023-03-06T20:57:44.837Z,0.05
2023-03-06T20:58:50.002Z,0.05
2023-03-06T20:59:46.043Z,0.05
2023-03-06T21:00:46.476Z,0.05
2023-03-06T21:01:47.444Z,0.05
2023-03-06T21:02:48.228Z,0.05
2023-03-06T21:03:48.300Z,0.05
2023-03-06T21:04:06.562Z,0.05
2023-03-06T21:04:58.418Z,0.05
2023-03-06T21:06:09.769Z,0.05
2023-03-06T21:06:59.021Z,0.05
2023-03-06T21:07:59.938Z,0.05
2023-03-06T21:09:00.157Z,0.05
2023-03-06T21:10:11.688Z,0.05
2023-03-06T21:11:02.305Z,0.05
2023-03-06T21:12:23.595Z,0.05
2023-03-06T21:13:02.552Z,0.05
2023-03-06T21:14:03.300Z,0.05
2023-03-06T21:15:42.305Z,0.05
2023-03-06T21:16:04.495Z,0.05
2023-03-06T21:17:05.075Z,0.05
2023-03-06T21:18:05.918Z,0.05
2023-03-06T21:19:10.164Z,0.05
2023-03-06T21:20:06.671Z,0.05
2023-03-06T21:21:06.710Z,0.05
2023-03-06T21:22:07.751Z,0.05
2023-03-06T21:23:07.719Z,0.05
2023-03-06T21:24:10.640Z,0.05
2023-03-06T21:25:09.343Z,0.05
2023-03-06T21:26:09.751Z,0.05
2023-03-06T21:27:10.671Z,0.05
2023-03-06T21:28:11.291Z,0.05
2023-03-06T21:29:12.243Z,0.05
2023-03-06T21:30:12.961Z,0.05
2023-03-06T21:31:13.707Z,0.05
2023-03-06T21:32:14.493Z,0.05
2023-03-06T21:33:16.159Z,0.05
2023-03-06T21:34:15.368Z,0.05
2023-03-06T21:35:16.860Z,0.05
2023-03-06T21:36:16.437Z,0.05
2023-03-06T21:37:16.541Z,0.05
2023-03-06T21:37:27.864Z,0.05
2023-03-06T21:38:27.868Z,0.05
2023-03-06T21:39:28.130Z,0.05
2023-03-06T21:40:30.911Z,0.05
2023-03-06T21:41:29.195Z,0.05
2023-03-06T21:42:31.856Z,0.05
2023-03-06T21:43:29.309Z,0.05
2023-03-06T21:44:30.252Z,0.05
2023-03-06T21:45:31.242Z,0.05
2023-03-06T21:46:32.059Z,0.05
2023-03-06T21:47:33.065Z,0.05
2023-03-06T21:48:33.502Z,0.05
2023-03-06T21:49:34.334Z,0.05
2023-03-06T21:50:34.602Z,0.05
2023-03-06T21:51:34.806Z,0.05
2023-03-06T21:52:35.639Z,0.05
2023-03-06T21:53:38.377Z,0.05