createdAt,value
2022-10-16T00:01:57.653Z,84.90
2022-10-16T00:04:45.730Z,85.00
2022-10-16T00:07:34.384Z,85.00
2022-10-16T00:10:23.035Z,85.00
2022-10-16T00:13:13.075Z,85.00
2022-10-16T00:16:02.308Z,85.00
2022-10-16T00:18:50.971Z,85.00
2022-10-16T00:21:39.562Z,85.00
2022-10-16T00:24:46.552Z,85.10
2022-10-16T00:27:35.653Z,85.00
2022-10-16T00:30:28.022Z,85.10
2022-10-16T00:33:16.283Z,85.10
2022-10-16T00:36:06.946Z,85.10
2022-10-16T00:38:55.960Z,85.10
2022-10-16T00:41:44.831Z,85.10
2022-10-16T00:44:56.755Z,85.10
2022-10-16T00:47:50.619Z,85.10
2022-10-16T00:50:39.779Z,85.10
2022-10-16T00:53:29.319Z,85.10
2022-10-16T00:56:19.226Z,85.20
2022-10-16T00:59:14.243Z,85.10
2022-10-16T01:02:02.557Z,85.10
2022-10-16T01:04:54.906Z,85.10
2022-10-16T01:07:54.858Z,85.10
2022-10-16T01:10:49.515Z,85.10
2022-10-16T01:13:42.973Z,85.20
2022-10-16T01:16:41.509Z,85.20
2022-10-16T01:19:46.502Z,85.10
2022-10-16T01:22:50.627Z,85.10
2022-10-16T01:26:15.883Z,85.10
2022-10-16T01:29:11.079Z,85.10
2022-10-16T01:32:02.092Z,85.20
2022-10-16T01:34:54.802Z,85.10
2022-10-16T01:37:50.514Z,85.10
2022-10-16T01:40:42.296Z,85.10
2022-10-16T01:43:35.995Z,85.20
2022-10-16T01:46:28.149Z,85.10
2022-10-16T01:49:18.157Z,85.10
2022-10-16T01:52:10.270Z,85.20
2022-10-16T01:55:00.788Z,85.20
2022-10-16T01:57:52.081Z,85.20
2022-10-16T02:00:43.110Z,85.20
2022-10-16T02:03:34.835Z,85.20
2022-10-16T02:06:23.782Z,85.20
2022-10-16T02:09:12.064Z,85.20
2022-10-16T02:12:04.077Z,85.20
2022-10-16T02:14:52.864Z,85.20
2022-10-16T02:17:41.272Z,85.20
2022-10-16T02:20:38.726Z,85.30
2022-10-16T02:23:34.121Z,85.30
2022-10-16T02:26:30.288Z,85.30
2022-10-16T02:29:22.728Z,85.20
2022-10-16T02:32:12.793Z,85.30
2022-10-16T02:35:02.476Z,85.30
2022-10-16T02:37:53.305Z,85.20
2022-10-16T02:40:42.027Z,85.30
2022-10-16T02:43:30.856Z,85.20
2022-10-16T02:46:19.910Z,85.20
2022-10-16T02:49:08.298Z,85.30
2022-10-16T02:51:56.368Z,85.20
2022-10-16T02:54:46.247Z,85.20
2022-10-16T02:57:34.706Z,85.30
2022-10-16T03:00:23.630Z,85.30
2022-10-16T03:03:11.692Z,85.30
2022-10-16T03:05:59.966Z,85.30
2022-10-16T03:08:48.260Z,85.30
2022-10-16T03:11:38.578Z,85.30
2022-10-16T03:17:20.304Z,85.30
2022-10-16T03:20:09.521Z,85.30
2022-10-16T03:22:57.598Z,85.80
2022-10-16T03:25:47.266Z,85.30
2022-10-16T03:28:38.788Z,85.30
2022-10-16T03:31:27.291Z,85.30
2022-10-16T03:34:15.920Z,85.20
2022-10-16T03:37:04.075Z,85.20
2022-10-16T03:39:52.726Z,85.20
2022-10-16T03:42:40.902Z,85.20
2022-10-16T03:45:30.868Z,85.20
2022-10-16T03:48:19.098Z,85.20
2022-10-16T03:51:07.758Z,85.10
2022-10-16T03:53:55.901Z,85.20
2022-10-16T03:56:44.206Z,85.10
2022-10-16T03:59:32.515Z,85.10
2022-10-16T04:02:22.291Z,85.10
2022-10-16T04:05:10.891Z,85.10
2022-10-16T04:07:59.682Z,85.10
2022-10-16T04:10:47.965Z,85.10
2022-10-16T04:13:36.827Z,85.10
2022-10-16T04:16:25.122Z,85.00
2022-10-16T04:19:15.005Z,85.00
2022-10-16T04:22:02.863Z,85.00
2022-10-16T04:24:51.243Z,84.90
2022-10-16T04:27:42.248Z,85.10
2022-10-16T04:30:34.590Z,85.10
2022-10-16T04:33:22.772Z,85.10
2022-10-16T04:36:12.738Z,85.10
2022-10-16T04:39:01.598Z,85.00
2022-10-16T04:41:50.027Z,85.10
2022-10-16T04:44:38.021Z,85.10
2022-10-16T04:47:27.009Z,85.10
2022-10-16T04:50:15.483Z,85.10
2022-10-16T04:53:24.524Z,85.10
2022-10-16T04:56:12.863Z,85.10
2022-10-16T04:59:01.319Z,85.10
2022-10-16T05:01:49.699Z,85.20
2022-10-16T05:04:37.939Z,85.20
2022-10-16T05:07:26.102Z,85.20
2022-10-16T05:10:16.087Z,85.20
2022-10-16T05:13:04.375Z,85.20
2022-10-16T05:15:53.071Z,85.30
2022-10-16T05:18:41.207Z,85.30
2022-10-16T05:21:29.819Z,85.30
2022-10-16T05:24:18.388Z,85.30
2022-10-16T05:27:08.318Z,85.30
2022-10-16T05:29:56.558Z,85.30
2022-10-16T05:32:49.093Z,85.20
2022-10-16T05:35:37.241Z,85.20
2022-10-16T05:38:25.681Z,85.30
2022-10-16T05:41:14.053Z,85.40
2022-10-16T05:44:06.555Z,85.40
2022-10-16T05:46:54.843Z,85.30
2022-10-16T05:49:43.700Z,85.40
2022-10-16T05:52:32.219Z,85.30
2022-10-16T05:55:20.577Z,85.20
2022-10-16T05:58:08.636Z,85.20
2022-10-16T06:01:00.789Z,85.20
2022-10-16T06:03:49.306Z,85.20
2022-10-16T06:06:38.543Z,85.20
2022-10-16T06:09:26.873Z,85.20
2022-10-16T06:12:15.436Z,85.20
2022-10-16T06:15:03.772Z,85.30
2022-10-16T06:17:53.979Z,82.70
2022-10-16T06:20:42.343Z,68.80
2022-10-16T06:23:31.402Z,67.00
2022-10-16T06:26:21.828Z,65.40
2022-10-16T06:29:11.044Z,65.80
2022-10-16T06:31:59.468Z,65.90
2022-10-16T06:34:49.120Z,65.60
2022-10-16T06:37:37.320Z,66.00
2022-10-16T06:40:25.568Z,66.80
2022-10-16T06:43:13.679Z,66.10
2022-10-16T06:46:03.462Z,66.70
2022-10-16T06:48:51.914Z,67.40
2022-10-16T06:51:43.509Z,67.20
2022-10-16T06:54:36.501Z,67.40
2022-10-16T06:57:30.582Z,68.00
2022-10-16T07:00:19.235Z,68.40
2022-10-16T07:03:07.562Z,68.00
2022-10-16T07:05:55.496Z,68.40
2022-10-16T07:08:47.578Z,67.90
2022-10-16T07:11:36.596Z,67.10
2022-10-16T07:14:26.147Z,67.70
2022-10-16T07:17:14.152Z,66.70
2022-10-16T07:20:02.549Z,65.90
2022-10-16T07:22:50.687Z,66.00
2022-10-16T07:25:40.509Z,66.50
2022-10-16T07:28:28.762Z,67.10
2022-10-16T07:31:19.668Z,65.80
2022-10-16T07:34:08.098Z,66.00
2022-10-16T07:36:57.045Z,66.30
2022-10-16T07:39:45.135Z,66.30
2022-10-16T07:42:35.200Z,65.40
2022-10-16T07:45:23.226Z,65.80
2022-10-16T07:48:11.531Z,65.50
2022-10-16T07:51:00.944Z,65.50
2022-10-16T07:53:50.114Z,65.10
2022-10-16T07:56:39.984Z,64.90
2022-10-16T07:59:33.278Z,65.90
2022-10-16T08:02:21.751Z,65.90
2022-10-16T08:05:11.402Z,65.90
2022-10-16T08:07:59.761Z,65.40
2022-10-16T08:10:48.040Z,66.30
2022-10-16T08:13:36.814Z,65.70
2022-10-16T08:16:26.703Z,65.40
2022-10-16T08:19:16.620Z,65.60
2022-10-16T08:22:05.188Z,65.20
2022-10-16T08:24:53.062Z,67.20
2022-10-16T08:27:41.515Z,66.10
2022-10-16T08:30:29.785Z,65.90
2022-10-16T08:33:19.624Z,64.80
2022-10-16T08:36:08.875Z,64.60
2022-10-16T08:38:57.643Z,65.10
2022-10-16T08:42:21.953Z,64.20
2022-10-16T08:45:37.564Z,64.80
2022-10-16T08:48:33.278Z,63.90
2022-10-16T08:51:25.970Z,65.40
2022-10-16T08:54:25.568Z,64.10
2022-10-16T08:57:21.327Z,64.50
2022-10-16T09:00:16.765Z,64.20
2022-10-16T09:03:19.016Z,64.50
2022-10-16T09:06:23.936Z,63.90
2022-10-16T09:09:28.645Z,63.40
2022-10-16T09:12:22.738Z,63.40
2022-10-16T09:15:23.590Z,64.20
2022-10-16T09:18:20.993Z,63.70
2022-10-16T09:21:16.527Z,63.60
2022-10-16T09:24:13.665Z,63.10
2022-10-16T09:27:02.176Z,63.50
2022-10-16T09:29:50.040Z,63.70
2022-10-16T09:32:40.553Z,63.00
2022-10-16T09:35:35.559Z,62.90
2022-10-16T09:38:27.610Z,62.40
2022-10-16T09:41:23.102Z,62.70
2022-10-16T09:44:23.394Z,63.20
2022-10-16T09:47:18.970Z,63.00
2022-10-16T09:50:24.197Z,62.50
2022-10-16T09:53:15.178Z,62.70
2022-10-16T09:56:10.410Z,62.80
2022-10-16T09:59:03.280Z,62.90
2022-10-16T10:01:53.883Z,64.30
2022-10-16T10:04:45.707Z,64.70
2022-10-16T10:07:35.834Z,63.20
2022-10-16T10:10:26.292Z,61.10
2022-10-16T10:13:22.928Z,61.00
2022-10-16T10:16:11.176Z,62.00
2022-10-16T10:19:02.935Z,61.10
2022-10-16T10:21:52.570Z,61.30
2022-10-16T10:24:41.870Z,61.50
2022-10-16T10:27:41.034Z,61.00
2022-10-16T10:30:38.771Z,61.20
2022-10-16T10:33:34.290Z,61.70
2022-10-16T10:36:35.712Z,61.90
2022-10-16T10:39:30.174Z,60.90
2022-10-16T10:42:29.757Z,62.00
2022-10-16T10:45:23.112Z,61.80
2022-10-16T10:48:34.134Z,61.10
2022-10-16T10:51:31.373Z,62.30
2022-10-16T10:54:27.627Z,62.80
2022-10-16T10:57:24.146Z,62.70
2022-10-16T11:00:24.318Z,63.30
2022-10-16T11:03:26.046Z,62.50
2022-10-16T11:06:19.704Z,63.00
2022-10-16T11:09:14.654Z,62.50
2022-10-16T11:12:09.298Z,62.80
2022-10-16T11:15:04.192Z,63.00
2022-10-16T11:17:56.736Z,63.00
2022-10-16T11:20:49.357Z,63.20
2022-10-16T11:23:45.526Z,62.50
2022-10-16T11:26:41.785Z,63.20
2022-10-16T11:29:34.334Z,63.00
2022-10-16T11:32:28.516Z,63.20
2022-10-16T11:35:23.676Z,63.10
2022-10-16T11:38:17.928Z,62.90
2022-10-16T11:41:16.351Z,63.60
2022-10-16T11:44:18.456Z,63.70
2022-10-16T11:47:39.853Z,63.00
2022-10-16T11:50:30.998Z,62.80
2022-10-16T11:53:26.793Z,63.60
2022-10-16T11:56:19.640Z,63.30
2022-10-16T11:59:18.418Z,63.20
2022-10-16T12:02:32.957Z,63.40
2022-10-16T12:05:27.323Z,63.50
2022-10-16T12:08:16.980Z,64.00
2022-10-16T12:11:24.489Z,64.00
2022-10-16T12:14:42.869Z,63.60
2022-10-16T12:17:38.977Z,64.00
2022-10-16T12:20:28.829Z,63.60
2022-10-16T12:23:23.405Z,63.70
2022-10-16T12:26:13.161Z,63.60
2022-10-16T12:29:24.524Z,64.30
2022-10-16T12:32:49.158Z,64.50
2022-10-16T12:35:46.837Z,64.00
2022-10-16T12:38:40.752Z,63.90
2022-10-16T12:41:31.000Z,63.60
2022-10-16T12:44:27.424Z,64.00
2022-10-16T12:47:25.193Z,63.50
2022-10-16T12:50:36.661Z,64.00
2022-10-16T12:53:27.324Z,64.50
2022-10-16T12:56:22.920Z,64.10
2022-10-16T12:59:23.711Z,64.00
2022-10-16T13:02:52.569Z,63.50
2022-10-16T13:05:55.744Z,64.00
2022-10-16T13:09:03.268Z,63.40
2022-10-16T13:12:09.579Z,63.80
2022-10-16T13:15:29.490Z,63.60
2022-10-16T13:18:24.921Z,63.50
2022-10-16T13:21:23.577Z,64.00
2022-10-16T13:24:22.867Z,64.40
2022-10-16T13:27:23.877Z,64.70
2022-10-16T13:30:14.382Z,63.40
2022-10-16T13:33:04.806Z,62.70
2022-10-16T13:35:56.901Z,63.40
2022-10-16T13:38:45.059Z,63.90
2022-10-16T13:41:33.270Z,64.60
2022-10-16T13:44:22.948Z,64.90
2022-10-16T13:47:19.335Z,65.20
2022-10-16T13:50:11.622Z,65.40
2022-10-16T13:53:08.507Z,65.50
2022-10-16T13:55:56.647Z,65.70
2022-10-16T13:58:45.867Z,65.80
2022-10-16T14:01:37.560Z,65.80
2022-10-16T14:04:27.866Z,66.00
2022-10-16T14:07:21.699Z,66.20
2022-10-16T14:10:28.032Z,66.40
2022-10-16T14:13:21.199Z,67.00
2022-10-16T14:16:12.183Z,66.60
2022-10-16T14:19:03.650Z,66.80
2022-10-16T14:21:53.632Z,67.00
2022-10-16T14:24:41.972Z,67.10
2022-10-16T14:27:34.629Z,67.30
2022-10-16T14:30:24.754Z,67.40
2022-10-16T14:33:24.916Z,67.50
2022-10-16T14:36:17.746Z,67.80
2022-10-16T14:39:17.253Z,67.90
2022-10-16T14:42:05.600Z,68.00
2022-10-16T14:44:58.001Z,68.20
2022-10-16T14:47:52.747Z,68.30
2022-10-16T14:50:41.219Z,68.50
2022-10-16T14:53:29.318Z,68.70
2022-10-16T14:56:20.924Z,68.90
2022-10-16T14:59:16.779Z,69.00
2022-10-16T15:02:21.116Z,69.70
2022-10-16T15:05:15.920Z,69.20
2022-10-16T15:08:05.803Z,69.30
2022-10-16T15:10:53.822Z,69.50
2022-10-16T15:13:42.411Z,69.60
2022-10-16T15:16:30.576Z,69.60
2022-10-16T15:19:20.608Z,69.70
2022-10-16T15:22:08.696Z,69.70
2022-10-16T15:24:57.556Z,69.70
2022-10-16T15:27:45.758Z,69.80
2022-10-16T15:30:35.073Z,69.90
2022-10-16T15:33:25.155Z,70.00
2022-10-16T15:36:14.840Z,70.00
2022-10-16T15:39:03.248Z,70.10
2022-10-16T15:41:53.046Z,70.10
2022-10-16T15:44:41.025Z,70.20
2022-10-16T15:47:29.559Z,70.30
2022-10-16T15:50:18.690Z,70.40
2022-10-16T15:53:09.006Z,70.40
2022-10-16T15:55:57.465Z,70.50
2022-10-16T15:58:46.871Z,70.60
2022-10-16T16:01:35.581Z,70.70
2022-10-16T16:04:43.932Z,70.70
2022-10-16T16:07:35.351Z,70.80
2022-10-16T16:10:25.679Z,70.90
2022-10-16T16:13:14.285Z,70.90
2022-10-16T16:16:04.707Z,71.00
2022-10-16T16:18:56.285Z,71.10
2022-10-16T16:21:44.364Z,71.10
2022-10-16T16:24:32.619Z,71.20
2022-10-16T16:27:22.500Z,71.30
2022-10-16T16:30:18.276Z,71.30
2022-10-16T16:33:08.514Z,71.30
2022-10-16T16:35:59.884Z,71.40
2022-10-16T16:38:48.934Z,71.40
2022-10-16T16:41:37.301Z,71.50
2022-10-16T16:44:27.714Z,71.60
2022-10-16T16:47:15.964Z,71.60
2022-10-16T16:50:06.200Z,71.70
2022-10-16T16:52:54.146Z,71.80
2022-10-16T16:55:42.652Z,71.80
2022-10-16T16:58:30.819Z,71.80
2022-10-16T17:01:21.851Z,71.90
2022-10-16T17:04:11.302Z,71.90
2022-10-16T17:07:00.050Z,72.00
2022-10-16T17:09:48.315Z,72.10
2022-10-16T17:12:36.729Z,72.10
2022-10-16T17:15:24.776Z,72.20
2022-10-16T17:18:15.036Z,72.30
2022-10-16T17:21:04.310Z,72.30
2022-10-16T17:23:54.015Z,72.30
2022-10-16T17:26:44.604Z,72.40
2022-10-16T17:29:33.783Z,72.50
2022-10-16T17:32:23.810Z,72.60
2022-10-16T17:35:14.201Z,72.70
2022-10-16T17:38:02.199Z,72.70
2022-10-16T17:40:50.862Z,72.70
2022-10-16T17:43:39.581Z,72.80
2022-10-16T17:46:28.490Z,72.80
2022-10-16T17:49:18.153Z,72.90
2022-10-16T17:52:08.218Z,72.90
2022-10-16T17:54:56.727Z,72.90
2022-10-16T17:57:45.775Z,73.00
2022-10-16T18:00:34.118Z,73.10
2022-10-16T18:03:23.527Z,73.10
2022-10-16T18:06:13.500Z,73.20
2022-10-16T18:09:04.313Z,73.20
2022-10-16T18:11:59.843Z,73.20
2022-10-16T18:14:50.827Z,73.20
2022-10-16T18:17:39.268Z,73.30
2022-10-16T18:20:27.793Z,73.30
2022-10-16T18:23:16.405Z,73.40
2022-10-16T18:26:08.643Z,73.40
2022-10-16T18:28:58.113Z,73.50
2022-10-16T18:31:46.825Z,73.50
2022-10-16T18:34:37.572Z,73.50
2022-10-16T18:37:26.605Z,73.50
2022-10-16T18:40:14.957Z,73.60
2022-10-16T18:43:05.200Z,73.60
2022-10-16T18:46:00.419Z,73.70
2022-10-16T18:48:51.522Z,73.70
2022-10-16T18:51:42.382Z,73.80
2022-10-16T18:54:32.605Z,73.80
2022-10-16T18:57:20.955Z,73.80
2022-10-16T19:00:12.231Z,73.90
2022-10-16T19:03:00.426Z,73.90
2022-10-16T19:05:49.079Z,73.90
2022-10-16T19:08:38.881Z,73.90
2022-10-16T19:11:28.354Z,74.00
2022-10-16T19:14:18.072Z,74.00
2022-10-16T19:17:08.219Z,74.00
2022-10-16T19:19:57.129Z,74.10
2022-10-16T19:22:57.004Z,74.10
2022-10-16T19:25:44.942Z,74.20
2022-10-16T19:28:34.394Z,74.20
2022-10-16T19:31:24.730Z,74.80
2022-10-16T19:34:15.225Z,74.20
2022-10-16T19:37:03.419Z,74.20
2022-10-16T19:39:52.126Z,74.30
2022-10-16T19:42:45.061Z,74.30
2022-10-16T19:45:34.891Z,74.40
2022-10-16T19:51:20.043Z,74.50
2022-10-16T19:54:12.527Z,74.50
2022-10-16T19:57:02.193Z,74.50
2022-10-16T19:59:53.191Z,74.50
2022-10-16T20:02:41.725Z,74.60
2022-10-16T20:05:30.194Z,74.70
2022-10-16T20:08:20.387Z,74.70
2022-10-16T20:11:12.780Z,74.70
2022-10-16T20:14:02.219Z,74.80
2022-10-16T20:16:50.565Z,74.80
2022-10-16T20:19:39.747Z,74.80
2022-10-16T20:22:28.070Z,74.80
2022-10-16T20:25:19.117Z,74.90
2022-10-16T20:28:09.274Z,74.90
2022-10-16T20:30:57.692Z,75.00
2022-10-16T20:33:46.198Z,75.00
2022-10-16T20:36:36.153Z,75.00
2022-10-16T20:39:24.639Z,75.00
2022-10-16T20:42:14.727Z,75.10
2022-10-16T20:45:03.164Z,75.20
2022-10-16T20:47:51.796Z,75.20
2022-10-16T20:50:41.257Z,75.20
2022-10-16T20:53:29.825Z,75.30
2022-10-16T20:56:17.983Z,75.20
2022-10-16T20:59:08.427Z,75.30
2022-10-16T21:01:56.611Z,75.40
2022-10-16T21:04:48.733Z,75.40
2022-10-16T21:07:36.543Z,75.40
2022-10-16T21:10:25.881Z,75.30
2022-10-16T21:13:14.495Z,75.40
2022-10-16T21:16:05.766Z,75.40
2022-10-16T21:18:54.182Z,75.40
2022-10-16T21:21:42.993Z,75.40
2022-10-16T21:24:31.544Z,75.50
2022-10-16T21:27:20.491Z,75.50
2022-10-16T21:30:11.013Z,75.50
2022-10-16T21:33:01.259Z,75.50
2022-10-16T21:35:49.585Z,75.50
2022-10-16T21:38:38.180Z,75.50
2022-10-16T21:41:28.223Z,75.60
2022-10-16T21:44:17.543Z,75.60
2022-10-16T21:47:06.168Z,76.10
2022-10-16T21:49:56.241Z,75.60
2022-10-16T21:52:44.299Z,75.60
2022-10-16T21:55:37.484Z,75.60
2022-10-16T21:58:25.808Z,75.60
2022-10-16T22:01:16.564Z,75.60
2022-10-16T22:04:05.102Z,75.70
2022-10-16T22:06:55.269Z,75.70
2022-10-16T22:09:43.588Z,75.70
2022-10-16T22:12:32.512Z,75.70
2022-10-16T22:15:21.027Z,75.70
2022-10-16T22:18:09.269Z,75.70
2022-10-16T22:20:57.183Z,75.70
2022-10-16T22:23:47.135Z,75.70
2022-10-16T22:26:35.754Z,75.80
2022-10-16T22:29:24.683Z,75.80
2022-10-16T22:32:13.121Z,75.80
2022-10-16T22:35:01.801Z,75.90
2022-10-16T22:37:50.460Z,75.90
2022-10-16T22:40:40.678Z,75.90
2022-10-16T22:43:28.826Z,75.90
2022-10-16T22:46:19.780Z,76.00
2022-10-16T22:49:08.102Z,76.00
2022-10-16T22:51:56.505Z,76.00
2022-10-16T22:54:44.989Z,76.00
2022-10-16T22:57:34.901Z,76.10
2022-10-16T23:00:23.476Z,76.10
2022-10-16T23:03:12.109Z,76.10
2022-10-16T23:06:00.134Z,76.10
2022-10-16T23:08:52.724Z,76.10
2022-10-16T23:11:40.913Z,76.10
2022-10-16T23:14:30.860Z,76.10
2022-10-16T23:17:19.160Z,76.20
2022-10-16T23:20:08.590Z,76.20
2022-10-16T23:22:56.664Z,76.20
2022-10-16T23:25:48.192Z,76.20
2022-10-16T23:28:36.465Z,76.30
2022-10-16T23:31:27.205Z,76.30
2022-10-16T23:34:15.792Z,76.30
2022-10-16T23:37:06.736Z,76.30
2022-10-16T23:39:55.027Z,76.30
2022-10-16T23:42:43.339Z,76.30
2022-10-16T23:45:31.277Z,76.30
2022-10-16T23:48:21.179Z,76.40
2022-10-16T23:51:10.490Z,76.40
2022-10-16T23:53:59.173Z,76.50
2022-10-16T23:56:47.292Z,76.50
2022-10-16T23:59:35.761Z,76.50
