createdAt,value
2016-12-30T03:55:18.074Z,81.50
2016-12-30T07:07:25.800Z,79.45
2016-12-30T07:10:28.643Z,77.42
2016-12-30T07:11:31.304Z,78.13
2016-12-30T07:39:11.383Z,77.65
2016-12-30T10:17:33.243Z,78.45
2016-12-30T10:18:28.359Z,77.08
2016-12-30T10:19:27.510Z,77.40
2016-12-30T10:20:28.715Z,78.44
2016-12-30T10:21:39.208Z,76.95
2016-12-30T10:22:46.290Z,77.07
2016-12-30T11:02:38.236Z,74.10
2016-12-30T11:37:26.339Z,74.60
2016-12-30T11:38:42.420Z,74.39
2016-12-30T11:39:34.361Z,74.45
2016-12-30T11:41:23.175Z,74.67
2016-12-30T11:42:28.081Z,74.98
2016-12-30T11:43:11.852Z,74.55
2016-12-30T11:52:25.828Z,73.71
2016-12-30T11:53:24.350Z,73.53
2016-12-30T11:57:39.822Z,73.41
2016-12-30T11:59:43.449Z,73.71
2016-12-30T12:00:31.732Z,73.97
2016-12-30T12:01:30.609Z,74.01
2016-12-30T12:02:35.076Z,74.36
2016-12-30T12:03:24.195Z,73.93
2016-12-30T12:04:25.150Z,73.21
2016-12-30T12:05:24.098Z,73.32
2016-12-30T12:06:23.843Z,72.93
2016-12-30T12:07:29.169Z,72.97
2016-12-30T12:08:24.769Z,73.25
2016-12-30T12:09:35.758Z,73.73
2016-12-30T12:11:24.012Z,73.01
2016-12-30T12:12:28.397Z,72.53
2016-12-30T12:13:27.934Z,72.78
2016-12-30T12:14:23.465Z,73.45
2016-12-30T12:15:40.886Z,72.75
2016-12-30T12:16:29.162Z,72.46
2016-12-30T13:18:08.078Z,69.64
2016-12-30T13:19:07.550Z,69.36
2016-12-30T13:20:08.034Z,69.19
2016-12-30T13:21:07.534Z,68.95
2016-12-30T13:22:08.065Z,68.51
2016-12-30T13:23:07.634Z,68.25
2016-12-30T13:24:08.122Z,68.15
2016-12-30T13:25:07.783Z,68.47
2016-12-30T13:26:08.340Z,67.93
2016-12-30T13:27:07.907Z,67.81
2016-12-30T13:28:08.508Z,67.54
2016-12-30T13:29:08.061Z,67.43
2016-12-30T13:30:07.832Z,67.44
2016-12-30T13:31:08.491Z,67.34
2016-12-30T13:32:08.022Z,67.26
2016-12-30T13:33:07.476Z,67.06
2016-12-30T13:34:08.103Z,67.58
2016-12-30T13:35:07.618Z,68.19
2016-12-30T13:36:08.134Z,69.14
2016-12-30T13:37:07.594Z,69.35
2016-12-30T13:38:08.106Z,69.56
2016-12-30T13:39:07.644Z,69.39
2016-12-30T13:40:08.023Z,69.52
2016-12-30T13:41:07.566Z,70.12
2016-12-30T13:42:08.080Z,70.12
2016-12-30T13:43:07.532Z,70.31
2016-12-30T13:44:08.072Z,70.04
2016-12-30T13:45:07.571Z,69.73
2016-12-30T13:46:08.111Z,69.79
2016-12-30T13:47:09.554Z,69.88
2016-12-30T13:48:09.087Z,70.18
2016-12-30T13:49:07.607Z,70.15
2016-12-30T13:50:08.132Z,70.66
2016-12-30T13:51:07.635Z,70.46
2016-12-30T13:52:08.166Z,70.08
2016-12-30T13:53:07.780Z,69.99
2016-12-30T13:54:08.284Z,70.17
2016-12-30T13:55:07.727Z,70.31
2016-12-30T13:56:08.298Z,70.69
2016-12-30T13:57:07.734Z,70.98
2016-12-30T13:58:08.277Z,71.18
2016-12-30T13:59:07.750Z,71.37
2016-12-30T14:00:08.334Z,71.38
2016-12-30T14:01:07.810Z,71.49
2016-12-30T14:02:08.394Z,71.70
2016-12-30T14:03:07.922Z,71.95
2016-12-30T14:04:08.387Z,72.19
2016-12-30T14:05:07.914Z,72.41
2016-12-30T14:06:08.505Z,72.38
2016-12-30T14:07:08.074Z,72.30
2016-12-30T14:08:07.612Z,71.85
2016-12-30T14:09:08.208Z,72.04
2016-12-30T14:10:07.738Z,72.35
2016-12-30T14:11:08.297Z,72.16
2016-12-30T14:12:07.812Z,71.85
2016-12-30T14:13:08.332Z,71.51
2016-12-30T14:14:07.945Z,71.62
2016-12-30T14:15:07.528Z,71.30
2016-12-30T14:16:08.314Z,70.87
2016-12-30T14:17:07.934Z,70.92
2016-12-30T14:18:07.893Z,71.00
2016-12-30T14:19:08.547Z,71.36
2016-12-30T14:20:08.323Z,71.43
2016-12-30T14:21:07.809Z,71.67
2016-12-30T14:22:08.363Z,71.67
2016-12-30T14:23:07.831Z,71.90
2016-12-30T14:24:08.416Z,71.81
2016-12-30T14:25:08.245Z,72.26
2016-12-30T14:26:07.735Z,72.16
2016-12-30T14:27:08.261Z,72.23
2016-12-30T14:28:08.044Z,72.00
2016-12-30T14:29:07.583Z,72.39
2016-12-30T14:30:08.144Z,72.44
2016-12-30T14:31:07.703Z,72.88
2016-12-30T14:32:08.224Z,72.84
2016-12-30T14:33:07.671Z,73.48
2016-12-30T14:34:08.215Z,73.66
2016-12-30T14:35:08.121Z,74.00
2016-12-30T14:36:14.785Z,74.36
2016-12-30T14:37:08.344Z,74.44
2016-12-30T14:38:07.840Z,74.35
2016-12-30T14:39:08.313Z,74.95
2016-12-30T14:40:08.063Z,75.14
2016-12-30T14:41:07.447Z,75.26
2016-12-30T14:42:07.941Z,75.66
2016-12-30T14:43:08.150Z,75.32
2016-12-30T14:44:10.022Z,75.28
2016-12-30T14:45:08.474Z,75.59
2016-12-30T14:46:08.194Z,75.50
2016-12-30T14:47:07.708Z,75.50
2016-12-30T14:48:09.721Z,75.98
2016-12-30T14:49:08.024Z,76.10
2016-12-30T14:50:07.502Z,75.97
2016-12-30T14:51:08.119Z,75.81
2016-12-30T14:52:07.800Z,76.02
2016-12-30T14:53:08.055Z,75.93
2016-12-30T14:54:07.543Z,76.53
2016-12-30T14:55:08.520Z,76.99
2016-12-30T14:56:08.262Z,76.52
2016-12-30T14:57:08.409Z,77.32
2016-12-30T14:58:07.890Z,76.99
2016-12-30T14:59:08.503Z,76.96
2016-12-30T15:00:08.153Z,76.68
2016-12-30T15:01:07.626Z,77.02
2016-12-30T15:02:07.956Z,76.90
2016-12-30T15:03:08.173Z,77.28
2016-12-30T15:04:07.563Z,77.44
2016-12-30T15:05:08.310Z,77.45
2016-12-30T15:06:07.970Z,77.62
2016-12-30T15:07:07.442Z,77.91
2016-12-30T15:08:08.901Z,77.72
2016-12-30T15:09:08.430Z,77.95
2016-12-30T15:10:07.471Z,78.32
2016-12-30T15:11:08.186Z,78.82
2016-12-30T15:12:07.629Z,78.21
2016-12-30T15:13:08.391Z,78.08
2016-12-30T15:14:07.875Z,78.40
2016-12-30T15:15:08.413Z,78.35
2016-12-30T15:16:07.629Z,78.60
2016-12-30T15:17:09.186Z,78.54
2016-12-30T15:18:07.683Z,78.51
2016-12-30T15:19:08.135Z,78.51
2016-12-30T15:20:07.834Z,78.66
2016-12-30T15:21:09.010Z,78.93
2016-12-30T15:22:07.591Z,79.38
2016-12-30T15:23:09.659Z,79.01
2016-12-30T15:24:08.160Z,78.90
2016-12-30T15:25:07.894Z,78.77
2016-12-30T15:26:09.293Z,78.67
2016-12-30T15:27:07.835Z,78.47
2016-12-30T15:28:08.460Z,79.19
2016-12-30T15:29:07.979Z,79.54
2016-12-30T15:30:07.446Z,79.76
2016-12-30T15:31:07.826Z,79.82
2016-12-30T15:32:08.419Z,79.72
2016-12-30T15:33:08.454Z,79.70
2016-12-30T15:34:08.375Z,79.22
2016-12-30T15:35:07.901Z,79.39
2016-12-30T15:36:08.772Z,79.43
2016-12-30T15:37:08.223Z,80.59
2016-12-30T15:38:08.413Z,80.56
2016-12-30T15:39:07.954Z,80.57
2016-12-30T15:40:07.761Z,80.34
2016-12-30T15:41:08.179Z,80.82
2016-12-30T15:42:08.645Z,80.51
2016-12-30T15:43:08.212Z,81.01
2016-12-30T15:44:07.953Z,81.44
2016-12-30T15:45:07.772Z,81.41
2016-12-30T15:46:08.297Z,81.13
2016-12-30T15:47:07.796Z,81.50
2016-12-30T15:48:08.356Z,81.34
2016-12-30T15:49:08.210Z,81.13
2016-12-30T15:50:07.952Z,81.35
2016-12-30T15:51:07.734Z,82.25
2016-12-30T15:52:09.698Z,82.42
2016-12-30T15:53:08.242Z,82.18
2016-12-30T15:54:07.968Z,81.56
2016-12-30T15:55:07.574Z,81.53
2016-12-30T15:56:08.199Z,82.01
2016-12-30T15:57:07.832Z,81.88
2016-12-30T15:58:08.414Z,82.36
2016-12-30T15:59:08.325Z,82.72
2016-12-30T16:00:07.910Z,82.66
2016-12-30T16:01:07.944Z,83.11
2016-12-30T16:02:07.725Z,83.38
2016-12-30T16:03:08.207Z,83.52
2016-12-30T16:04:07.742Z,83.54
2016-12-30T16:05:08.566Z,83.61
2016-12-30T16:06:08.123Z,83.76
2016-12-30T16:07:08.377Z,84.01
2016-12-30T16:08:07.935Z,84.16
2016-12-30T16:09:07.801Z,84.87
2016-12-30T16:10:08.964Z,85.37
2016-12-30T16:11:07.452Z,84.63
2016-12-30T16:12:08.014Z,83.93
2016-12-30T16:13:07.540Z,83.54
2016-12-30T16:14:08.157Z,84.07
2016-12-30T16:15:07.710Z,83.49
2016-12-30T16:16:08.350Z,83.55
2016-12-30T16:17:08.530Z,83.67
2016-12-30T16:18:08.218Z,83.52
2016-12-30T16:19:07.885Z,83.71
2016-12-30T16:20:08.558Z,83.96
2016-12-30T16:21:07.985Z,84.50
2016-12-30T16:22:07.531Z,85.48
2016-12-30T16:23:08.322Z,86.08
2016-12-30T16:24:08.037Z,85.55
2016-12-30T16:25:07.556Z,85.33
2016-12-30T16:26:08.153Z,85.31
2016-12-30T16:27:07.726Z,85.23
2016-12-30T16:28:08.400Z,84.87
2016-12-30T16:29:07.945Z,85.16
2016-12-30T16:30:07.656Z,84.58
2016-12-30T16:31:08.281Z,84.67
2016-12-30T16:32:07.932Z,84.69
2016-12-30T16:33:07.532Z,84.62
2016-12-30T16:34:08.018Z,84.83
2016-12-30T16:35:07.949Z,84.45
2016-12-30T16:36:07.677Z,84.39
2016-12-30T16:37:07.548Z,84.52
2016-12-30T16:38:08.037Z,85.04
2016-12-30T16:39:07.935Z,85.29
2016-12-30T16:40:07.469Z,84.84
2016-12-30T16:41:07.967Z,84.14
2016-12-30T16:42:07.568Z,83.82
2016-12-30T16:43:08.118Z,85.12
2016-12-30T16:44:07.974Z,85.16
2016-12-30T16:45:07.552Z,84.56
2016-12-30T16:46:08.037Z,83.95
2016-12-30T16:47:07.835Z,83.62
2016-12-30T16:48:08.371Z,83.77
2016-12-30T16:49:08.059Z,84.38
2016-12-30T16:50:07.543Z,84.28
2016-12-30T16:51:07.506Z,84.89
2016-12-30T16:52:07.980Z,84.27
2016-12-30T16:53:08.034Z,83.63
2016-12-30T16:54:07.598Z,85.14
2016-12-30T16:55:08.331Z,84.85
2016-12-30T16:56:07.993Z,84.41
2016-12-30T16:57:07.496Z,83.96
2016-12-30T16:58:08.005Z,84.56
2016-12-30T16:59:07.503Z,84.79
2016-12-30T17:00:08.394Z,84.76
2016-12-30T17:01:08.067Z,84.61
2016-12-30T17:02:07.530Z,85.21
2016-12-30T17:03:08.027Z,85.29
2016-12-30T17:04:07.532Z,84.78
2016-12-30T17:05:13.142Z,84.13
2016-12-30T17:06:07.632Z,84.64
2016-12-30T17:07:08.231Z,84.70
2016-12-30T17:08:07.641Z,84.39
2016-12-30T17:09:07.659Z,84.39
2016-12-30T17:10:08.166Z,84.81
2016-12-30T17:11:07.641Z,84.08
2016-12-30T17:12:08.178Z,83.90
2016-12-30T17:13:07.743Z,83.93
2016-12-30T17:14:08.280Z,83.15
2016-12-30T17:15:07.880Z,83.76
2016-12-30T17:16:08.447Z,83.86
2016-12-30T17:17:08.748Z,83.98
2016-12-30T17:18:08.452Z,84.07
2016-12-30T17:19:08.158Z,84.26
2016-12-30T17:20:07.746Z,84.38
2016-12-30T17:21:07.709Z,84.00
2016-12-30T17:22:08.279Z,83.75
2016-12-30T17:23:07.829Z,84.37
2016-12-30T17:24:08.378Z,83.95
2016-12-30T17:25:08.060Z,84.25
2016-12-30T17:26:07.570Z,84.15
2016-12-30T17:27:08.143Z,84.40
2016-12-30T17:28:08.833Z,84.01
2016-12-30T17:29:08.615Z,83.87
2016-12-30T17:30:08.161Z,83.80
2016-12-30T17:31:07.669Z,84.00
2016-12-30T17:32:08.207Z,84.44
2016-12-30T17:33:07.708Z,84.65
2016-12-30T17:34:08.286Z,85.10
2016-12-30T17:35:07.839Z,85.72
2016-12-30T17:36:08.485Z,85.94
2016-12-30T17:37:08.960Z,85.25
2016-12-30T17:38:07.445Z,84.28
2016-12-30T17:39:07.983Z,83.54
2016-12-30T17:40:07.425Z,83.52
2016-12-30T17:41:07.990Z,84.66
2016-12-30T17:42:07.542Z,84.43
2016-12-30T17:43:08.153Z,85.25
2016-12-30T17:44:07.751Z,85.39
2016-12-30T17:45:08.363Z,85.20
2016-12-30T17:46:07.961Z,84.37
2016-12-30T17:47:07.473Z,84.47
2016-12-30T17:48:08.011Z,84.08
2016-12-30T17:49:08.134Z,84.48
2016-12-30T17:50:07.657Z,84.97
2016-12-30T17:51:08.296Z,84.94
2016-12-30T17:52:07.631Z,85.28
2016-12-30T17:53:08.159Z,85.02
2016-12-30T17:54:07.619Z,85.61
2016-12-30T17:55:08.185Z,84.68
2016-12-30T17:56:07.711Z,85.16
2016-12-30T17:57:08.407Z,85.07
2016-12-30T17:58:07.941Z,84.60
2016-12-30T17:59:07.438Z,84.63
2016-12-30T18:00:07.948Z,84.77
2016-12-30T18:01:07.485Z,84.90
2016-12-30T18:02:08.080Z,85.69
2016-12-30T18:03:07.539Z,84.68
2016-12-30T18:04:07.948Z,84.84
2016-12-30T18:05:08.222Z,84.97
2016-12-30T18:06:07.627Z,84.36
2016-12-30T18:07:08.450Z,85.12
2016-12-30T18:08:08.011Z,84.93
2016-12-30T18:09:07.652Z,84.56
2016-12-30T18:10:08.121Z,86.07
2016-12-30T18:11:07.679Z,86.00
2016-12-30T18:12:08.215Z,85.67
2016-12-30T18:13:07.776Z,85.35
2016-12-30T18:14:08.300Z,85.43
2016-12-30T18:15:07.768Z,85.10
2016-12-30T18:16:08.291Z,86.22
2016-12-30T18:17:08.056Z,85.33
2016-12-30T18:18:07.503Z,85.78
2016-12-30T18:19:07.956Z,86.05
2016-12-30T18:20:07.408Z,85.76
2016-12-30T18:21:08.028Z,86.48
2016-12-30T18:22:07.523Z,86.13
2016-12-30T18:23:08.137Z,86.53
2016-12-30T18:24:07.726Z,86.34
2016-12-30T18:25:08.279Z,85.71
2016-12-30T18:26:07.818Z,85.93
2016-12-30T18:27:08.340Z,85.55
2016-12-30T18:28:07.936Z,86.09
2016-12-30T18:29:07.488Z,85.58
2016-12-30T18:30:08.081Z,85.61
2016-12-30T18:31:07.980Z,86.84
2016-12-30T18:32:07.432Z,87.45
2016-12-30T18:33:08.412Z,86.33
2016-12-30T18:34:07.962Z,86.84
2016-12-30T18:35:07.398Z,86.94
2016-12-30T18:36:07.980Z,86.51
2016-12-30T18:37:07.556Z,87.04
2016-12-30T18:38:08.171Z,86.48
2016-12-30T18:39:07.737Z,86.15
2016-12-30T18:40:08.314Z,85.36
2016-12-30T18:41:07.957Z,85.92
2016-12-30T18:42:07.835Z,86.04
2016-12-30T18:43:08.335Z,86.24
2016-12-30T18:44:08.066Z,85.37
2016-12-30T18:45:07.599Z,84.80
2016-12-30T18:46:08.182Z,85.45
2016-12-30T18:47:07.973Z,85.98
2016-12-30T18:48:07.996Z,86.61
2016-12-30T18:49:07.440Z,86.38
2016-12-30T18:50:08.020Z,86.27
2016-12-30T18:51:07.655Z,86.44
2016-12-30T18:52:08.239Z,85.62
2016-12-30T18:53:07.798Z,85.90
2016-12-30T18:54:08.349Z,85.36
2016-12-30T18:55:07.873Z,85.78
2016-12-30T18:56:08.458Z,85.52
2016-12-30T18:57:08.489Z,85.61
2016-12-30T18:58:07.991Z,85.74
2016-12-30T18:59:07.536Z,85.75
2016-12-30T19:00:08.194Z,86.02
2016-12-30T19:01:07.722Z,85.74
2016-12-30T19:02:08.500Z,85.31
2016-12-30T19:03:08.061Z,85.69
2016-12-30T19:04:07.492Z,85.41
2016-12-30T19:05:08.096Z,85.23
2016-12-30T19:06:07.685Z,84.77
2016-12-30T19:07:08.331Z,85.22
2016-12-30T19:08:07.963Z,85.65
2016-12-30T19:09:07.537Z,86.08
2016-12-30T19:10:08.141Z,86.40
2016-12-30T19:11:07.711Z,87.03
2016-12-30T19:12:08.610Z,86.32
2016-12-30T19:13:08.283Z,86.55
2016-12-30T19:14:09.279Z,85.87
2016-12-30T19:15:07.778Z,85.19
2016-12-30T19:16:08.308Z,84.87
2016-12-30T19:17:08.047Z,84.98
2016-12-30T19:18:07.556Z,86.34
2016-12-30T19:19:08.113Z,87.13
2016-12-30T19:20:07.614Z,88.66
2016-12-30T19:21:08.150Z,88.23
2016-12-30T19:22:07.801Z,88.26
2016-12-30T19:23:08.356Z,88.69
2016-12-30T19:24:08.647Z,89.17
2016-12-30T19:25:08.113Z,88.74
2016-12-30T19:26:07.599Z,87.97
2016-12-30T19:27:08.304Z,88.41
2016-12-30T19:28:07.828Z,87.77
2016-12-30T19:29:08.347Z,87.26
2016-12-30T19:30:07.931Z,87.14
2016-12-30T19:31:08.514Z,86.98
2016-12-30T19:32:08.152Z,86.81
2016-12-30T19:33:07.760Z,86.98
2016-12-30T19:34:08.459Z,87.08
2016-12-30T19:35:08.000Z,86.68
2016-12-30T19:36:07.538Z,87.24
2016-12-30T19:37:08.249Z,87.75
2016-12-30T19:38:07.732Z,88.19
2016-12-30T19:39:08.518Z,88.41
2016-12-30T19:40:07.988Z,89.16
2016-12-30T19:41:08.291Z,88.97
2016-12-30T19:42:07.854Z,89.02
2016-12-30T19:43:07.507Z,88.83
2016-12-30T19:44:08.141Z,89.03
2016-12-30T19:45:07.735Z,88.13
2016-12-30T19:46:08.157Z,89.11
2016-12-30T19:47:07.681Z,89.87
2016-12-30T19:48:08.111Z,90.57
2016-12-30T19:49:07.674Z,90.54
2016-12-30T19:50:08.390Z,90.17
2016-12-30T19:51:07.963Z,89.26
2016-12-30T19:52:07.611Z,89.07
2016-12-30T19:53:08.118Z,90.21
2016-12-30T19:54:07.923Z,89.40
2016-12-30T19:55:08.525Z,91.40
2016-12-30T19:56:08.135Z,90.64
2016-12-30T19:57:07.999Z,90.48
2016-12-30T19:58:07.562Z,90.74
2016-12-30T19:59:08.190Z,90.20
2016-12-30T20:00:08.021Z,89.60
2016-12-30T20:01:07.702Z,89.72
2016-12-30T20:02:08.230Z,88.88
2016-12-30T20:03:07.675Z,89.02
2016-12-30T20:04:08.258Z,89.31
2016-12-30T20:05:07.852Z,89.21
2016-12-30T20:06:08.389Z,89.00
2016-12-30T20:07:08.970Z,89.93
2016-12-30T20:08:07.460Z,89.95
2016-12-30T20:09:07.897Z,90.11
2016-12-30T20:10:08.586Z,89.57
2016-12-30T20:11:10.041Z,89.40
2016-12-30T20:12:07.788Z,89.34
2016-12-30T20:13:08.426Z,89.30
2016-12-30T20:14:07.847Z,89.09
2016-12-30T20:15:07.608Z,89.30
2016-12-30T20:16:08.224Z,88.97
2016-12-30T20:17:07.932Z,88.90
2016-12-30T20:18:07.387Z,89.01
2016-12-30T20:19:08.704Z,89.10
2016-12-30T20:20:08.272Z,88.68
2016-12-30T20:21:07.797Z,87.73
2016-12-30T20:22:08.074Z,88.09
2016-12-30T20:23:08.719Z,88.03
2016-12-30T20:24:07.607Z,87.94
2016-12-30T20:25:08.336Z,87.48
2016-12-30T20:26:07.872Z,86.86
2016-12-30T20:27:08.390Z,88.14
2016-12-30T20:28:07.915Z,88.07
2016-12-30T20:29:08.413Z,88.28
2016-12-30T20:30:10.191Z,87.66
2016-12-30T20:31:13.271Z,87.96
2016-12-30T20:32:08.031Z,88.74
2016-12-30T20:33:07.489Z,87.63
2016-12-30T20:34:08.070Z,87.99
2016-12-30T20:35:07.575Z,88.15
2016-12-30T20:36:08.116Z,88.17
2016-12-30T20:37:07.880Z,88.50
2016-12-30T20:38:08.509Z,88.96
2016-12-30T20:39:08.053Z,88.67
2016-12-30T20:40:07.628Z,88.79
2016-12-30T20:41:08.122Z,88.29
2016-12-30T20:42:07.658Z,87.69
2016-12-30T20:43:08.142Z,87.39
2016-12-30T20:44:07.658Z,87.82
2016-12-30T20:45:08.172Z,89.46
2016-12-30T20:46:07.778Z,90.41
2016-12-30T20:47:08.336Z,90.08
2016-12-30T20:48:07.838Z,89.36
2016-12-30T20:49:08.342Z,88.87
2016-12-30T20:50:07.870Z,88.27
2016-12-30T20:51:08.442Z,88.78
2016-12-30T20:52:08.034Z,88.77
2016-12-30T20:53:07.634Z,88.35
2016-12-30T20:54:08.100Z,88.10
2016-12-30T20:55:07.926Z,87.14
2016-12-30T20:56:07.507Z,87.45
2016-12-30T20:57:08.053Z,86.61
2016-12-30T20:58:07.486Z,86.49
2016-12-30T20:59:08.261Z,85.94
2016-12-30T21:00:07.852Z,86.37
2016-12-30T21:01:08.381Z,87.17
2016-12-30T21:02:07.929Z,86.75
2016-12-30T21:03:08.469Z,86.57
2016-12-30T21:04:08.330Z,87.37
2016-12-30T21:05:07.836Z,88.12
2016-12-30T21:06:08.636Z,88.15
2016-12-30T21:07:08.204Z,88.14
2016-12-30T21:08:07.593Z,88.24
2016-12-30T21:09:07.838Z,88.15
2016-12-30T21:10:08.470Z,88.40
2016-12-30T21:11:08.036Z,87.70
2016-12-30T21:12:07.603Z,87.68
2016-12-30T21:13:08.140Z,88.23
2016-12-30T21:14:07.830Z,88.56
2016-12-30T21:15:09.418Z,87.89
2016-12-30T21:16:08.048Z,88.83
2016-12-30T21:17:07.847Z,88.51
2016-12-30T21:18:08.400Z,89.04
2016-12-30T21:19:07.854Z,88.67
2016-12-30T21:20:08.486Z,87.86
2016-12-30T21:21:08.066Z,88.74
2016-12-30T21:22:07.495Z,89.48
2016-12-30T21:23:07.634Z,88.67
2016-12-30T21:24:08.134Z,88.61
2016-12-30T21:25:07.740Z,88.39
2016-12-30T21:26:08.264Z,87.93
2016-12-30T21:27:07.807Z,89.06
2016-12-30T21:28:08.312Z,88.94
2016-12-30T21:29:08.377Z,88.53
2016-12-30T21:30:07.893Z,89.18
2016-12-30T21:31:08.597Z,89.49
2016-12-30T21:32:08.100Z,89.72
2016-12-30T21:33:08.174Z,88.85
2016-12-30T21:34:07.763Z,88.17
2016-12-30T21:35:08.386Z,87.63
2016-12-30T21:36:07.917Z,87.30
2016-12-30T21:37:09.498Z,86.93
2016-12-30T21:38:08.284Z,88.42
2016-12-30T21:39:07.944Z,87.77
2016-12-30T21:40:07.495Z,87.90
2016-12-30T21:41:08.272Z,87.50
2016-12-30T21:42:07.813Z,88.18
2016-12-30T21:43:08.316Z,88.71
2016-12-30T21:44:09.082Z,90.18
2016-12-30T21:45:07.833Z,90.11
2016-12-30T21:46:08.384Z,89.45
2016-12-30T21:47:07.927Z,88.84
2016-12-30T21:48:08.502Z,90.35
2016-12-30T21:49:08.951Z,90.87
2016-12-30T21:50:07.715Z,90.59
2016-12-30T21:51:08.257Z,90.31
2016-12-30T21:52:07.764Z,89.14
2016-12-30T21:53:08.328Z,88.47
2016-12-30T21:54:07.846Z,88.27
2016-12-30T21:55:08.393Z,89.39
2016-12-30T21:56:07.930Z,89.12
2016-12-30T21:57:07.486Z,88.65
2016-12-30T21:58:08.040Z,88.55
2016-12-30T21:59:07.639Z,87.97
2016-12-30T22:00:09.640Z,89.26
2016-12-30T22:01:08.149Z,89.13
2016-12-30T22:02:07.629Z,88.16
2016-12-30T22:03:08.177Z,88.72
2016-12-30T22:04:07.717Z,89.43
2016-12-30T22:05:08.136Z,89.39
2016-12-30T22:06:07.613Z,89.43
2016-12-30T22:07:08.352Z,89.51
2016-12-30T22:08:07.845Z,89.92
2016-12-30T22:09:08.399Z,90.50
2016-12-30T22:10:07.914Z,90.37
2016-12-30T22:11:08.448Z,89.82
2016-12-30T22:12:08.009Z,90.49
2016-12-30T22:13:07.602Z,89.83
2016-12-30T22:14:08.148Z,89.20
2016-12-30T22:15:07.708Z,90.28
2016-12-30T22:16:08.156Z,90.75
2016-12-30T22:17:07.719Z,89.82
2016-12-30T22:18:08.204Z,89.41
2016-12-30T22:19:07.747Z,89.15
2016-12-30T22:20:08.290Z,89.38
2016-12-30T22:21:07.770Z,88.70
2016-12-30T22:22:08.233Z,89.11
2016-12-30T22:23:07.785Z,88.43
2016-12-30T22:24:08.434Z,87.54
2016-12-30T22:25:07.916Z,87.09
2016-12-30T22:26:08.479Z,86.49
2016-12-30T22:27:08.032Z,86.82
2016-12-30T22:28:07.942Z,87.95
2016-12-30T22:29:07.536Z,88.51
2016-12-30T22:30:08.059Z,88.71
2016-12-30T22:31:07.899Z,89.01
2016-12-30T22:32:08.479Z,88.45
2016-12-30T22:33:08.109Z,87.89
2016-12-30T22:34:07.618Z,86.95
2016-12-30T22:35:08.196Z,87.08
2016-12-30T22:36:07.773Z,87.19
2016-12-30T22:37:08.313Z,88.00
2016-12-30T22:38:08.469Z,87.39
2016-12-30T22:39:09.319Z,87.77
2016-12-30T22:40:07.858Z,87.55
2016-12-30T22:41:08.424Z,87.29
2016-12-30T22:42:08.021Z,87.83
2016-12-30T22:43:07.553Z,87.51
2016-12-30T22:44:08.045Z,87.90
2016-12-30T22:45:07.642Z,88.30
2016-12-30T22:46:08.239Z,88.77
2016-12-30T22:47:07.814Z,88.46
2016-12-30T22:48:08.366Z,88.83
2016-12-30T22:49:07.940Z,88.96
2016-12-30T22:50:07.653Z,88.35
2016-12-30T22:51:08.241Z,87.43
2016-12-30T22:52:07.765Z,90.08
2016-12-30T22:53:08.788Z,91.41
2016-12-30T22:54:08.343Z,90.85
2016-12-30T22:55:07.916Z,91.16
2016-12-30T22:56:08.464Z,90.78
2016-12-30T22:57:08.110Z,91.93
2016-12-30T22:58:07.579Z,92.05
2016-12-30T22:59:09.094Z,92.07
2016-12-30T23:00:08.355Z,91.60
2016-12-30T23:01:07.965Z,91.88
2016-12-30T23:02:07.500Z,91.57
2016-12-30T23:03:08.095Z,91.22
2016-12-30T23:04:08.054Z,90.49
2016-12-30T23:05:07.580Z,89.34
2016-12-30T23:06:08.142Z,88.78
2016-12-30T23:07:07.663Z,89.49
2016-12-30T23:08:08.243Z,89.68
2016-12-30T23:09:08.900Z,89.90
2016-12-30T23:10:08.683Z,89.74
2016-12-30T23:11:08.954Z,89.96
2016-12-30T23:12:07.535Z,89.64
2016-12-30T23:13:08.020Z,88.92
2016-12-30T23:14:07.541Z,88.99
2016-12-30T23:15:08.307Z,88.98
2016-12-30T23:16:08.100Z,88.92
2016-12-30T23:17:07.808Z,88.87
2016-12-30T23:18:08.237Z,88.29
2016-12-30T23:19:07.759Z,88.44
2016-12-30T23:20:08.320Z,88.12
2016-12-30T23:21:07.787Z,89.64
2016-12-30T23:22:08.302Z,88.87
2016-12-30T23:23:07.764Z,88.36
2016-12-30T23:24:08.320Z,87.99
2016-12-30T23:25:07.859Z,87.48
2016-12-30T23:26:08.440Z,87.14
2016-12-30T23:27:09.193Z,86.70
2016-12-30T23:28:08.019Z,85.78
2016-12-30T23:29:07.568Z,85.59
2016-12-30T23:30:08.149Z,86.70
2016-12-30T23:31:08.541Z,87.85
2016-12-30T23:32:09.627Z,88.01
2016-12-30T23:33:08.197Z,87.37
2016-12-30T23:34:07.742Z,86.87
2016-12-30T23:35:08.745Z,86.55
2016-12-30T23:36:09.510Z,86.50
2016-12-30T23:37:08.069Z,85.91
2016-12-30T23:38:07.594Z,86.06
2016-12-30T23:39:08.128Z,86.68
2016-12-30T23:40:07.778Z,88.77
2016-12-30T23:41:08.415Z,88.54
2016-12-30T23:42:13.506Z,88.98
2016-12-30T23:43:08.027Z,88.69
2016-12-30T23:44:07.506Z,88.42
2016-12-30T23:45:08.034Z,87.63
2016-12-30T23:46:08.996Z,87.09
2016-12-30T23:47:07.568Z,87.13
2016-12-30T23:48:08.038Z,87.41
2016-12-30T23:49:07.627Z,87.08
2016-12-30T23:50:08.256Z,87.43
2016-12-30T23:51:07.760Z,86.24
2016-12-30T23:52:08.276Z,85.90
2016-12-30T23:53:07.837Z,85.68
2016-12-30T23:54:08.437Z,84.67
2016-12-30T23:55:08.006Z,86.46
2016-12-30T23:56:07.700Z,86.41
2016-12-30T23:57:08.437Z,86.56
2016-12-30T23:58:08.116Z,86.35
2016-12-30T23:59:13.224Z,86.20
