createdAt,value
2022-11-21T00:08:37.470Z,32.50
2022-11-21T00:19:04.648Z,33.30
2022-11-21T00:29:31.915Z,29.80
2022-11-21T00:39:59.279Z,34.90
2022-11-21T00:50:26.740Z,32.60
2022-11-21T01:00:54.442Z,31.90
2022-11-21T01:11:23.059Z,44.60
2022-11-21T01:21:51.082Z,28.70
2022-11-21T01:32:19.086Z,39.60
2022-11-21T01:43:04.773Z,30.90
2022-11-21T01:53:32.268Z,30.10
2022-11-21T02:04:01.021Z,28.50
2022-11-21T02:14:29.380Z,26.30
2022-11-21T02:25:03.809Z,25.70
2022-11-21T02:35:31.352Z,27.80
2022-11-21T02:45:59.228Z,25.30
2022-11-21T02:56:26.560Z,38.80
2022-11-21T03:06:54.347Z,24.80
2022-11-21T03:17:21.804Z,27.60
2022-11-21T03:27:51.225Z,33.60
2022-11-21T03:38:18.560Z,26.60
2022-11-21T03:48:45.840Z,23.50
2022-11-21T03:59:13.093Z,29.00
2022-11-21T04:09:40.320Z,26.10
2022-11-21T04:20:09.325Z,20.60
2022-11-21T04:30:37.035Z,23.30
2022-11-21T04:41:05.060Z,26.90
2022-11-21T04:51:32.344Z,23.90
2022-11-21T05:01:59.687Z,21.70
2022-11-21T05:12:44.756Z,31.50
2022-11-21T05:23:12.041Z,21.80
2022-11-21T05:33:39.352Z,23.00
2022-11-21T05:44:06.963Z,30.40
2022-11-21T05:54:34.308Z,33.70
2022-11-21T06:05:01.549Z,33.10
2022-11-21T06:15:29.915Z,38.90
2022-11-21T06:26:00.835Z,45.70
2022-11-21T06:36:29.001Z,44.70
2022-11-21T06:46:56.672Z,51.60
2022-11-21T06:57:24.147Z,58.50
2022-11-21T07:07:52.037Z,53.30
2022-11-21T07:18:20.707Z,64.30
2022-11-21T07:39:14.893Z,56.50
2022-11-21T07:49:42.915Z,62.50
2022-11-21T08:00:13.597Z,57.80
2022-11-21T08:10:43.104Z,54.70
2022-11-21T08:21:10.566Z,62.50
2022-11-21T08:31:39.467Z,71.80
2022-11-21T08:42:07.736Z,59.00
2022-11-21T08:52:35.789Z,58.30
2022-11-21T09:03:07.158Z,68.80
2022-11-21T09:13:35.695Z,63.70
2022-11-21T09:24:03.581Z,64.50
2022-11-21T09:34:32.790Z,60.30
2022-11-21T09:45:10.107Z,55.50
2022-11-21T09:55:47.337Z,51.80
2022-11-21T10:06:20.957Z,54.50
2022-11-21T10:16:54.828Z,60.60
2022-11-21T10:27:31.241Z,46.20
2022-11-21T10:38:02.932Z,34.70
2022-11-21T10:48:30.265Z,27.40
2022-11-21T10:58:59.542Z,14.10
2022-11-21T11:20:05.864Z,16.60
2022-11-21T11:30:39.958Z,15.60
2022-11-21T11:41:15.450Z,10.20
2022-11-21T11:51:47.093Z,11.50
2022-11-21T12:02:22.371Z,16.60
2022-11-21T12:12:56.017Z,12.00
2022-11-21T12:23:26.245Z,10.60
2022-11-21T12:34:00.546Z,10.70
2022-11-21T12:44:41.020Z,6.30
2022-11-21T12:55:19.483Z,9.20
2022-11-21T13:05:50.965Z,8.60
2022-11-21T13:16:36.947Z,9.20
2022-11-21T13:27:04.406Z,7.90
2022-11-21T13:38:04.549Z,9.00
2022-11-21T13:48:59.167Z,9.30
2022-11-21T13:59:44.167Z,10.10
2022-11-21T14:10:33.665Z,9.30
2022-11-21T14:21:03.131Z,11.10
2022-11-21T14:31:30.452Z,10.70
2022-11-21T14:42:00.561Z,10.10
2022-11-21T14:52:31.789Z,11.50
2022-11-21T15:03:00.365Z,18.60
2022-11-21T15:13:51.473Z,10.90
2022-11-21T15:24:32.642Z,11.50
2022-11-21T15:35:00.194Z,11.60
2022-11-21T15:45:28.789Z,15.20
2022-11-21T16:06:22.450Z,15.00
2022-11-21T16:16:49.726Z,26.70
2022-11-21T16:27:17.008Z,20.40
2022-11-21T16:37:44.285Z,16.40
2022-11-21T16:48:11.643Z,20.90
2022-11-21T16:58:40.878Z,92.00
2022-11-21T17:09:08.129Z,34.00
2022-11-21T17:19:35.408Z,42.10
2022-11-21T17:30:02.681Z,22.70
2022-11-21T17:40:30.332Z,21.00
2022-11-21T17:51:06.192Z,20.60
2022-11-21T18:01:34.663Z,24.60
2022-11-21T18:12:02.259Z,33.50
2022-11-21T18:22:29.836Z,23.70
2022-11-21T18:32:57.297Z,27.80
2022-11-21T18:43:24.694Z,27.30
2022-11-21T18:53:55.760Z,24.80
2022-11-21T19:04:23.603Z,39.50
2022-11-21T19:14:52.091Z,41.80
2022-11-21T19:25:20.152Z,39.20
2022-11-21T19:35:48.122Z,33.50
2022-11-21T19:46:17.783Z,34.80
2022-11-21T19:56:45.907Z,41.80
2022-11-21T20:07:14.216Z,36.70
2022-11-21T20:17:42.421Z,47.50
2022-11-21T20:28:11.869Z,50.30
2022-11-21T20:38:39.720Z,50.90
2022-11-21T20:49:07.280Z,52.40
2022-11-21T20:59:35.176Z,63.30
2022-11-21T21:10:03.217Z,63.70
2022-11-21T21:20:36.365Z,48.70
2022-11-21T21:31:14.713Z,65.30
2022-11-21T21:41:44.863Z,63.30
2022-11-21T21:52:12.395Z,59.00
2022-11-21T22:02:40.521Z,54.70
2022-11-21T22:13:07.842Z,50.50
2022-11-21T22:23:36.556Z,54.70
2022-11-21T22:44:31.097Z,49.80
2022-11-21T22:54:58.720Z,53.10
2022-11-21T23:05:26.020Z,41.60
2022-11-21T23:15:53.244Z,50.30
2022-11-21T23:26:20.753Z,55.40
2022-11-21T23:36:48.236Z,58.10
2022-11-21T23:47:15.662Z,64.00
2022-11-21T23:57:43.081Z,45.10
