createdAt,value
2022-12-20T00:01:19.133Z,9.87
2022-12-20T00:03:45.810Z,10.12
2022-12-20T00:06:13.274Z,10.16
2022-12-20T00:08:40.614Z,10.35
2022-12-20T00:11:08.748Z,10.26
2022-12-20T00:13:35.984Z,10.42
2022-12-20T00:16:14.566Z,10.57
2022-12-20T00:18:42.321Z,10.33
2022-12-20T00:21:11.565Z,10.30
2022-12-20T00:23:39.458Z,10.32
2022-12-20T00:26:07.584Z,10.51
2022-12-20T00:28:35.923Z,10.49
2022-12-20T00:31:04.565Z,10.46
2022-12-20T00:33:32.260Z,10.30
2022-12-20T00:35:58.903Z,10.49
2022-12-20T00:38:25.809Z,10.57
2022-12-20T00:41:08.947Z,10.65
2022-12-20T00:43:36.576Z,10.84
2022-12-20T00:46:04.428Z,11.00
2022-12-20T00:48:32.091Z,11.08
2022-12-20T00:51:00.481Z,11.17
2022-12-20T00:53:27.741Z,11.32
2022-12-20T00:55:54.672Z,11.40
2022-12-20T00:58:21.492Z,11.47
2022-12-20T01:00:54.076Z,11.50
2022-12-20T01:03:23.236Z,11.43
2022-12-20T01:06:08.004Z,11.37
2022-12-20T01:08:34.926Z,11.37
2022-12-20T01:11:03.714Z,11.39
2022-12-20T01:13:31.960Z,11.41
2022-12-20T01:16:14.953Z,11.12
2022-12-20T01:18:41.624Z,11.01
2022-12-20T01:21:11.113Z,11.10
2022-12-20T01:23:38.434Z,11.26
2022-12-20T01:26:06.791Z,11.37
2022-12-20T01:28:33.253Z,11.27
2022-12-20T01:30:59.706Z,11.36
2022-12-20T01:33:26.157Z,11.27
2022-12-20T01:36:00.886Z,11.20
2022-12-20T01:38:28.314Z,11.32
2022-12-20T01:40:55.762Z,11.37
2022-12-20T01:43:22.623Z,11.47
2022-12-20T01:45:49.667Z,11.35
2022-12-20T01:48:22.971Z,11.40
2022-12-20T01:50:51.991Z,10.93
2022-12-20T01:53:22.945Z,10.42
2022-12-20T01:55:49.912Z,10.22
2022-12-20T01:58:19.614Z,10.21
2022-12-20T02:00:46.591Z,10.16
2022-12-20T02:03:15.139Z,10.14
2022-12-20T02:05:44.685Z,10.32
2022-12-20T02:08:14.980Z,10.20
2022-12-20T02:11:00.131Z,10.48
2022-12-20T02:13:50.940Z,10.67
2022-12-20T02:16:26.415Z,10.56
2022-12-20T02:19:10.709Z,10.74
2022-12-20T02:21:46.845Z,10.87
2022-12-20T02:24:48.540Z,10.88
2022-12-20T02:27:49.399Z,10.83
2022-12-20T02:30:19.856Z,10.81
2022-12-20T02:32:58.359Z,10.78
2022-12-20T02:35:28.969Z,10.78
2022-12-20T02:37:59.497Z,10.83
2022-12-20T02:40:34.628Z,10.67
2022-12-20T02:43:05.285Z,10.39
2022-12-20T02:45:37.232Z,10.64
2022-12-20T02:48:10.310Z,10.70
2022-12-20T02:50:45.941Z,10.50
2022-12-20T02:53:13.882Z,10.60
2022-12-20T02:55:57.228Z,10.58
2022-12-20T02:58:39.141Z,10.71
2022-12-20T03:01:15.001Z,10.66
2022-12-20T03:03:41.656Z,10.72
2022-12-20T03:06:08.396Z,10.65
2022-12-20T03:08:34.880Z,10.71
2022-12-20T03:11:01.359Z,10.75
2022-12-20T03:13:27.877Z,10.76
2022-12-20T03:15:54.370Z,10.78
2022-12-20T03:18:21.049Z,10.78
2022-12-20T03:20:47.565Z,10.75
2022-12-20T03:23:14.053Z,10.79
2022-12-20T03:25:40.623Z,10.74
2022-12-20T03:28:07.073Z,10.78
2022-12-20T03:30:33.634Z,10.69
2022-12-20T03:33:00.171Z,10.55
2022-12-20T03:35:26.659Z,10.55
2022-12-20T03:37:53.730Z,10.21
2022-12-20T03:40:20.181Z,10.38
2022-12-20T03:42:46.676Z,10.44
2022-12-20T03:45:14.060Z,10.29
2022-12-20T03:47:40.521Z,10.06
2022-12-20T03:50:07.836Z,10.14
2022-12-20T03:52:34.732Z,10.18
2022-12-20T03:55:01.235Z,10.23
2022-12-20T03:57:27.700Z,10.34
2022-12-20T03:59:54.152Z,10.29
2022-12-20T04:02:20.804Z,10.37
2022-12-20T04:04:47.459Z,10.16
2022-12-20T04:07:14.011Z,10.32
2022-12-20T04:09:40.524Z,10.19
2022-12-20T04:12:07.427Z,10.26
2022-12-20T04:14:53.945Z,10.26
2022-12-20T04:17:30.140Z,10.33
2022-12-20T04:20:02.536Z,10.21
2022-12-20T04:22:29.013Z,10.24
2022-12-20T04:24:55.488Z,10.20
2022-12-20T04:27:21.997Z,10.15
2022-12-20T04:29:48.533Z,10.18
2022-12-20T04:32:15.049Z,10.16
2022-12-20T04:34:41.551Z,10.19
2022-12-20T04:37:08.000Z,10.13
2022-12-20T04:39:34.475Z,10.07
2022-12-20T04:42:00.946Z,9.89
2022-12-20T04:44:27.392Z,10.02
2022-12-20T04:46:53.865Z,10.09
2022-12-20T04:49:20.511Z,10.10
2022-12-20T04:51:46.992Z,10.11
2022-12-20T04:54:13.472Z,10.09
2022-12-20T04:56:39.950Z,10.06
2022-12-20T04:59:06.431Z,9.99
2022-12-20T05:01:33.045Z,9.81
2022-12-20T05:03:59.558Z,9.97
2022-12-20T05:06:26.071Z,9.48
2022-12-20T05:08:52.563Z,9.74
2022-12-20T05:11:19.028Z,9.70
2022-12-20T05:13:45.509Z,9.86
2022-12-20T05:16:12.040Z,9.70
2022-12-20T05:18:43.003Z,9.83
2022-12-20T05:21:13.101Z,9.99
2022-12-20T05:23:39.659Z,10.01
2022-12-20T05:26:08.991Z,10.13
2022-12-20T05:28:36.283Z,9.95
2022-12-20T05:31:03.257Z,10.18
2022-12-20T05:33:34.001Z,10.33
2022-12-20T05:36:01.038Z,10.40
2022-12-20T05:38:27.807Z,10.38
2022-12-20T05:40:54.275Z,10.47
2022-12-20T05:43:20.889Z,10.57
2022-12-20T05:45:49.635Z,10.56
2022-12-20T05:48:17.880Z,10.67
2022-12-20T05:50:45.274Z,10.52
2022-12-20T05:53:16.511Z,10.68
2022-12-20T05:55:49.500Z,10.53
2022-12-20T05:58:16.924Z,10.72
2022-12-20T06:00:45.226Z,10.52
2022-12-20T06:03:12.267Z,10.82
2022-12-20T06:05:39.465Z,10.77
2022-12-20T06:08:07.355Z,10.97
2022-12-20T06:10:34.732Z,11.05
2022-12-20T06:13:02.463Z,11.16
2022-12-20T06:15:29.686Z,11.16
2022-12-20T06:17:56.330Z,11.19
2022-12-20T06:20:23.015Z,11.25
2022-12-20T06:22:49.461Z,11.28
2022-12-20T06:25:16.556Z,11.28
2022-12-20T06:27:43.167Z,11.25
2022-12-20T06:30:10.965Z,10.99
2022-12-20T06:32:37.511Z,11.12
2022-12-20T06:35:04.919Z,11.16
2022-12-20T06:37:31.596Z,11.20
2022-12-20T06:39:58.080Z,11.24
2022-12-20T06:42:24.560Z,11.24
2022-12-20T06:44:51.126Z,11.26
2022-12-20T06:47:17.606Z,11.29
2022-12-20T06:49:44.102Z,11.37
2022-12-20T06:52:10.577Z,11.43
2022-12-20T06:54:37.034Z,11.33
2022-12-20T06:57:03.554Z,11.33
2022-12-20T06:59:30.023Z,11.18
2022-12-20T07:01:56.835Z,10.90
2022-12-20T07:04:23.456Z,11.01
2022-12-20T07:06:49.955Z,11.14
2022-12-20T07:09:17.017Z,11.23
2022-12-20T07:11:43.503Z,11.21
2022-12-20T07:14:10.261Z,11.13
2022-12-20T07:16:37.402Z,11.26
2022-12-20T07:19:04.757Z,11.31
2022-12-20T07:21:31.316Z,11.40
2022-12-20T07:23:57.906Z,11.47
2022-12-20T07:26:24.395Z,11.38
2022-12-20T07:28:51.403Z,11.36
2022-12-20T07:31:17.964Z,11.32
2022-12-20T07:33:44.707Z,11.30
2022-12-20T07:36:14.281Z,11.37
2022-12-20T07:38:40.739Z,11.15
2022-12-20T07:41:16.098Z,11.23
2022-12-20T07:43:43.247Z,11.36
2022-12-20T07:46:15.065Z,11.49
2022-12-20T07:48:41.912Z,11.57
2022-12-20T07:51:29.161Z,11.69
2022-12-20T07:54:09.623Z,11.73
2022-12-20T07:56:42.556Z,11.57
2022-12-20T07:59:14.156Z,11.78
2022-12-20T08:01:43.868Z,11.95
2022-12-20T08:04:18.348Z,11.90
2022-12-20T08:06:44.912Z,11.97
2022-12-20T08:09:14.501Z,11.99
2022-12-20T08:11:46.447Z,12.10
2022-12-20T08:14:13.560Z,12.26
2022-12-20T08:16:40.088Z,12.22
2022-12-20T08:19:06.846Z,11.98
2022-12-20T08:21:33.299Z,12.16
2022-12-20T08:23:59.769Z,12.24
2022-12-20T08:26:26.352Z,12.17
2022-12-20T08:28:53.772Z,12.33
2022-12-20T08:31:20.350Z,12.46
2022-12-20T08:33:46.842Z,12.63
2022-12-20T08:36:14.311Z,12.51
2022-12-20T08:38:41.523Z,12.74
2022-12-20T08:41:12.856Z,12.79
2022-12-20T08:43:40.800Z,12.40
2022-12-20T08:46:08.519Z,12.57
2022-12-20T08:48:35.104Z,12.67
2022-12-20T08:51:04.949Z,12.87
2022-12-20T08:53:32.736Z,13.04
2022-12-20T08:56:12.145Z,13.21
2022-12-20T08:58:40.192Z,13.33
2022-12-20T09:01:10.080Z,13.36
2022-12-20T09:03:37.176Z,13.53
2022-12-20T09:06:08.862Z,13.50
2022-12-20T09:08:36.483Z,13.69
2022-12-20T09:11:11.692Z,13.82
2022-12-20T09:13:43.650Z,13.85
2022-12-20T09:16:16.628Z,13.95
2022-12-20T09:18:44.083Z,14.06
2022-12-20T09:21:11.278Z,14.12
2022-12-20T09:23:38.448Z,14.19
2022-12-20T09:26:08.180Z,14.13
2022-12-20T09:28:35.196Z,14.03
2022-12-20T09:31:04.467Z,14.21
2022-12-20T09:33:32.466Z,14.24
2022-12-20T09:36:00.503Z,14.44
2022-12-20T09:38:28.380Z,14.36
2022-12-20T09:41:02.909Z,14.48
2022-12-20T09:43:31.582Z,14.45
2022-12-20T09:46:01.729Z,14.40
2022-12-20T09:48:38.827Z,14.42
2022-12-20T09:51:14.483Z,14.59
2022-12-20T09:53:47.023Z,14.66
2022-12-20T09:56:21.628Z,14.77
2022-12-20T09:58:59.491Z,14.87
2022-12-20T10:01:36.203Z,14.57
2022-12-20T10:04:21.315Z,14.85
2022-12-20T10:07:03.610Z,14.88
2022-12-20T10:09:49.550Z,14.93
2022-12-20T10:12:48.104Z,15.01
2022-12-20T10:15:24.958Z,15.14
2022-12-20T10:18:31.380Z,15.18
2022-12-20T10:21:15.539Z,15.10
2022-12-20T10:24:02.347Z,15.13
2022-12-20T10:26:30.132Z,15.04
2022-12-20T10:28:56.681Z,14.59
2022-12-20T10:31:23.719Z,14.71
2022-12-20T10:33:50.247Z,14.78
2022-12-20T10:36:27.946Z,14.79
2022-12-20T10:38:57.421Z,14.83
2022-12-20T10:41:27.355Z,14.50
2022-12-20T10:44:11.055Z,14.48
2022-12-20T10:46:46.272Z,14.55
2022-12-20T10:49:21.565Z,14.88
2022-12-20T10:51:53.054Z,14.79
2022-12-20T10:54:44.091Z,14.86
2022-12-20T10:57:19.700Z,15.08
2022-12-20T10:59:52.745Z,14.93
2022-12-20T11:02:40.724Z,15.23
2022-12-20T11:05:11.456Z,15.08
2022-12-20T11:08:33.683Z,15.30
2022-12-20T11:10:39.911Z,15.16
2022-12-20T11:13:06.827Z,15.26
2022-12-20T11:15:35.988Z,15.29
2022-12-20T11:18:13.806Z,15.29
2022-12-20T11:21:28.025Z,15.33
2022-12-20T11:24:12.332Z,15.25
2022-12-20T11:27:09.323Z,15.10
2022-12-20T11:30:00.184Z,15.26
2022-12-20T11:32:51.613Z,15.28
2022-12-20T11:35:55.417Z,15.29
2022-12-20T11:38:46.326Z,15.51
2022-12-20T11:41:29.540Z,15.55
2022-12-20T11:47:14.446Z,15.56
2022-12-20T11:49:49.673Z,15.48
2022-12-20T11:52:36.942Z,15.64
2022-12-20T11:55:18.332Z,15.66
2022-12-20T11:58:20.695Z,15.60
2022-12-20T12:01:06.988Z,15.69
2022-12-20T12:03:39.447Z,15.56
2022-12-20T12:06:23.186Z,15.66
2022-12-20T12:09:08.811Z,15.62
2022-12-20T12:12:06.641Z,15.71
2022-12-20T12:14:44.986Z,15.73
2022-12-20T12:17:28.613Z,15.60
2022-12-20T12:20:02.025Z,15.81
2022-12-20T12:22:35.721Z,15.76
2022-12-20T12:25:11.126Z,15.92
2022-12-20T12:27:38.648Z,15.77
2022-12-20T12:30:06.774Z,15.86
2022-12-20T12:32:39.231Z,16.05
2022-12-20T12:35:14.732Z,16.12
2022-12-20T12:37:50.304Z,15.69
2022-12-20T12:40:57.024Z,16.07
2022-12-20T12:43:50.456Z,16.23
2022-12-20T12:46:25.061Z,16.19
2022-12-20T12:49:17.355Z,16.12
2022-12-20T12:51:51.511Z,15.45
2022-12-20T12:54:24.456Z,15.80
2022-12-20T12:56:52.928Z,15.41
2022-12-20T12:59:24.352Z,15.64
2022-12-20T13:02:16.216Z,15.76
2022-12-20T13:05:07.920Z,15.76
2022-12-20T13:07:36.324Z,15.78
2022-12-20T13:10:08.871Z,15.55
2022-12-20T13:12:38.370Z,15.59
2022-12-20T13:15:20.064Z,15.75
2022-12-20T13:17:50.637Z,15.47
2022-12-20T13:20:21.035Z,15.07
2022-12-20T13:23:09.722Z,14.62
2022-12-20T13:25:39.637Z,14.94
2022-12-20T13:28:24.100Z,15.31
2022-12-20T13:30:53.659Z,15.51
2022-12-20T13:33:39.411Z,15.76
2022-12-20T13:36:12.063Z,15.43
2022-12-20T13:38:38.473Z,15.69
2022-12-20T13:41:37.965Z,15.91
2022-12-20T13:44:16.572Z,15.93
2022-12-20T13:47:07.368Z,15.94
2022-12-20T13:49:41.028Z,16.01
2022-12-20T13:52:33.927Z,15.92
2022-12-20T13:55:15.769Z,16.22
2022-12-20T13:57:45.017Z,16.15
2022-12-20T14:00:18.846Z,15.55
2022-12-20T14:02:46.464Z,15.84
2022-12-20T14:05:19.572Z,15.78
2022-12-20T14:07:55.364Z,15.72
2022-12-20T14:10:26.647Z,15.96
2022-12-20T14:12:54.051Z,16.18
2022-12-20T14:15:23.536Z,16.27
2022-12-20T14:17:50.041Z,16.32
2022-12-20T14:20:22.252Z,16.44
2022-12-20T14:23:15.266Z,16.73
2022-12-20T14:26:00.067Z,16.45
2022-12-20T14:28:33.257Z,16.49
2022-12-20T14:31:01.462Z,16.68
2022-12-20T14:33:33.782Z,16.78
2022-12-20T14:36:18.206Z,16.87
2022-12-20T14:38:47.602Z,17.00
2022-12-20T14:41:30.659Z,17.04
2022-12-20T14:44:03.162Z,17.02
2022-12-20T14:46:31.221Z,17.01
2022-12-20T14:49:24.903Z,16.98
2022-12-20T14:52:04.336Z,16.92
2022-12-20T14:55:06.306Z,16.89
2022-12-20T14:57:24.746Z,16.82
2022-12-20T15:00:15.460Z,16.73
2022-12-20T15:02:50.819Z,16.00
2022-12-20T15:05:35.724Z,16.15
2022-12-20T15:08:18.203Z,16.08
2022-12-20T15:10:53.068Z,15.97
2022-12-20T15:13:22.918Z,16.04
2022-12-20T15:15:49.525Z,15.66
2022-12-20T15:18:19.660Z,15.68
2022-12-20T15:20:54.534Z,15.78
2022-12-20T15:23:22.639Z,15.70
2022-12-20T15:25:49.230Z,15.78
2022-12-20T15:28:19.823Z,15.86
2022-12-20T15:30:48.327Z,15.90
2022-12-20T15:33:35.145Z,15.81
2022-12-20T15:36:01.611Z,14.97
2022-12-20T15:39:03.201Z,15.27
2022-12-20T15:41:23.591Z,15.57
2022-12-20T15:43:57.265Z,15.53
2022-12-20T15:46:23.806Z,15.60
2022-12-20T15:48:50.301Z,15.36
2022-12-20T15:51:35.359Z,15.35
2022-12-20T15:54:05.229Z,15.57
2022-12-20T15:56:31.711Z,15.54
2022-12-20T15:58:58.305Z,15.59
2022-12-20T16:01:40.402Z,15.44
2022-12-20T16:04:14.356Z,15.57
2022-12-20T16:06:40.901Z,15.69
2022-12-20T16:09:07.396Z,15.63
2022-12-20T16:11:33.942Z,15.75
2022-12-20T16:14:00.412Z,15.78
2022-12-20T16:16:33.361Z,15.85
2022-12-20T16:19:01.070Z,15.85
2022-12-20T16:21:32.709Z,15.91
2022-12-20T16:23:59.351Z,15.85
2022-12-20T16:26:26.953Z,15.92
2022-12-20T16:28:55.700Z,15.62
2022-12-20T16:31:29.565Z,15.65
2022-12-20T16:33:58.424Z,15.63
2022-12-20T16:36:25.387Z,15.67
2022-12-20T16:38:53.094Z,15.68
2022-12-20T16:41:22.296Z,15.70
2022-12-20T16:43:49.352Z,15.67
2022-12-20T16:46:20.639Z,15.67
2022-12-20T16:48:47.499Z,15.56
2022-12-20T16:51:29.708Z,15.32
2022-12-20T16:54:18.559Z,15.24
2022-12-20T16:56:47.047Z,15.23
2022-12-20T16:59:19.925Z,15.26
2022-12-20T17:01:50.703Z,15.16
2022-12-20T17:04:18.969Z,15.25
2022-12-20T17:06:45.896Z,15.25
2022-12-20T17:11:56.440Z,15.11
2022-12-20T17:14:22.957Z,15.18
2022-12-20T17:16:49.534Z,15.21
2022-12-20T17:19:16.426Z,15.16
2022-12-20T17:24:33.705Z,15.08
2022-12-20T17:27:00.416Z,15.03
2022-12-20T17:29:27.088Z,15.03
2022-12-20T17:31:53.786Z,14.99
2022-12-20T17:34:23.779Z,14.95
2022-12-20T17:36:53.044Z,14.72
2022-12-20T17:39:20.328Z,14.80
2022-12-20T17:41:47.350Z,14.83
2022-12-20T17:44:25.455Z,14.81
2022-12-20T17:46:53.157Z,14.71
2022-12-20T17:49:20.183Z,14.52
2022-12-20T17:51:46.980Z,14.61
2022-12-20T17:54:20.060Z,14.68
2022-12-20T17:56:47.044Z,14.82
2022-12-20T17:59:14.163Z,14.84
2022-12-20T18:01:42.432Z,14.60
2022-12-20T18:04:12.065Z,14.75
2022-12-20T18:06:40.933Z,14.55
2022-12-20T18:09:13.744Z,14.71
2022-12-20T18:11:40.245Z,14.74
2022-12-20T18:14:06.725Z,14.37
2022-12-20T18:16:33.938Z,14.45
2022-12-20T18:19:01.702Z,14.65
2022-12-20T18:21:28.328Z,14.77
2022-12-20T18:23:55.287Z,14.79
2022-12-20T18:26:25.692Z,14.85
2022-12-20T18:28:59.049Z,14.87
2022-12-20T18:31:28.551Z,14.88
2022-12-20T18:33:58.375Z,14.94
2022-12-20T18:36:31.905Z,14.91
2022-12-20T18:38:59.937Z,15.00
2022-12-20T18:41:29.494Z,14.97
2022-12-20T18:44:05.676Z,14.71
2022-12-20T18:46:33.181Z,14.73
2022-12-20T18:49:01.609Z,14.88
2022-12-20T18:51:31.373Z,14.95
2022-12-20T18:53:59.583Z,14.94
2022-12-20T18:56:29.977Z,14.96
2022-12-20T18:58:57.344Z,14.95
2022-12-20T19:01:27.262Z,15.06
2022-12-20T19:03:54.933Z,14.98
2022-12-20T19:06:23.177Z,15.00
2022-12-20T19:08:50.332Z,15.13
2022-12-20T19:11:21.378Z,15.14
2022-12-20T19:13:47.840Z,14.77
2022-12-20T19:16:24.949Z,15.01
2022-12-20T19:18:51.494Z,14.91
2022-12-20T19:21:23.691Z,15.04
2022-12-20T19:23:53.336Z,15.14
2022-12-20T19:26:22.425Z,15.16
2022-12-20T19:28:49.491Z,15.30
2022-12-20T19:31:21.889Z,15.38
2022-12-20T19:33:50.293Z,15.41
2022-12-20T19:36:22.735Z,15.44
2022-12-20T19:38:52.134Z,15.40
2022-12-20T19:41:19.812Z,15.53
2022-12-20T19:43:47.763Z,15.50
2022-12-20T19:46:15.101Z,15.15
2022-12-20T19:48:42.040Z,15.29
2022-12-20T19:51:11.617Z,15.37
2022-12-20T19:53:40.043Z,15.44
2022-12-20T19:56:07.225Z,15.38
2022-12-20T19:58:33.836Z,15.34
2022-12-20T20:01:00.410Z,15.12
2022-12-20T20:03:27.155Z,15.24
2022-12-20T20:05:55.156Z,15.28
2022-12-20T20:08:21.693Z,15.35
2022-12-20T20:10:56.080Z,15.42
2022-12-20T20:13:23.461Z,15.47
2022-12-20T20:15:56.058Z,15.46
2022-12-20T20:18:24.156Z,15.51
2022-12-20T20:20:51.131Z,15.56
2022-12-20T20:23:17.629Z,15.48
2022-12-20T20:25:46.735Z,15.52
2022-12-20T20:28:13.365Z,15.57
2022-12-20T20:30:44.666Z,15.47
2022-12-20T20:33:11.287Z,15.45
2022-12-20T20:35:38.650Z,15.52
2022-12-20T20:38:06.514Z,15.53
2022-12-20T20:40:33.082Z,15.41
2022-12-20T20:43:00.344Z,15.22
2022-12-20T20:45:26.823Z,14.88
2022-12-20T20:47:53.293Z,14.83
2022-12-20T20:50:19.781Z,14.96
2022-12-20T20:52:46.341Z,15.07
2022-12-20T20:55:12.954Z,15.15
2022-12-20T20:57:39.425Z,15.08
2022-12-20T21:00:07.837Z,15.21
2022-12-20T21:02:34.557Z,15.21
2022-12-20T21:05:52.549Z,15.13
2022-12-20T21:07:47.635Z,15.21
2022-12-20T21:10:14.355Z,15.23
2022-12-20T21:12:40.990Z,15.26
2022-12-20T21:15:24.118Z,15.04
2022-12-20T21:17:51.208Z,14.96
2022-12-20T21:20:23.884Z,15.10
2022-12-20T21:22:52.789Z,15.12
2022-12-20T21:25:19.293Z,15.21
2022-12-20T21:27:45.799Z,15.28
2022-12-20T21:30:12.486Z,15.31
2022-12-20T21:32:38.953Z,15.45
2022-12-20T21:35:05.780Z,15.32
2022-12-20T21:37:32.650Z,15.17
2022-12-20T21:39:59.133Z,15.31
2022-12-20T21:42:25.678Z,15.24
2022-12-20T21:44:52.339Z,15.40
2022-12-20T21:47:19.173Z,15.42
2022-12-20T21:49:45.843Z,15.31
2022-12-20T21:52:12.309Z,15.49
2022-12-20T21:54:38.790Z,15.48
2022-12-20T21:57:05.403Z,15.47
2022-12-20T21:59:31.877Z,14.85
2022-12-20T22:01:58.701Z,14.94
2022-12-20T22:04:25.349Z,14.71
2022-12-20T22:06:51.840Z,14.60
2022-12-20T22:09:18.457Z,14.56
2022-12-20T22:11:47.165Z,14.79
2022-12-20T22:14:13.762Z,14.68
2022-12-20T22:16:40.616Z,15.07
2022-12-20T22:19:07.643Z,15.30
2022-12-20T22:21:35.302Z,15.46
2022-12-20T22:24:02.330Z,15.55
2022-12-20T22:26:31.729Z,15.28
2022-12-20T22:29:04.321Z,15.34
2022-12-20T22:31:31.532Z,15.32
2022-12-20T22:33:59.117Z,15.35
2022-12-20T22:36:26.352Z,15.08
2022-12-20T22:38:55.520Z,15.00
2022-12-20T22:41:31.066Z,14.70
2022-12-20T22:43:59.404Z,15.02
2022-12-20T22:46:26.665Z,14.67
2022-12-20T22:48:53.145Z,14.89
2022-12-20T22:51:23.871Z,14.77
2022-12-20T22:53:50.382Z,14.88
2022-12-20T22:56:18.560Z,15.24
2022-12-20T22:58:45.400Z,15.24
2022-12-20T23:01:14.532Z,14.87
2022-12-20T23:03:41.581Z,14.84
2022-12-20T23:06:12.414Z,15.07
2022-12-20T23:08:39.369Z,14.80
2022-12-20T23:11:15.024Z,14.26
2022-12-20T23:13:42.475Z,14.48
2022-12-20T23:16:09.063Z,14.75
2022-12-20T23:18:35.536Z,15.03
2022-12-20T23:21:02.008Z,14.85
2022-12-20T23:23:28.494Z,14.97
2022-12-20T23:25:55.011Z,14.94
2022-12-20T23:28:21.512Z,15.12
2022-12-20T23:30:47.973Z,14.96
2022-12-20T23:33:14.434Z,15.10
2022-12-20T23:35:40.894Z,15.25
2022-12-20T23:38:07.358Z,15.33
2022-12-20T23:40:33.809Z,15.18
2022-12-20T23:43:00.257Z,15.14
2022-12-20T23:45:26.719Z,15.33
2022-12-20T23:47:53.170Z,15.03
2022-12-20T23:50:19.683Z,14.95
2022-12-20T23:52:46.145Z,15.16
2022-12-20T23:55:12.768Z,15.38
2022-12-20T23:57:39.215Z,15.43
