createdAt,value
2022-11-28T00:01:30.028Z,99438.30
2022-11-28T00:04:00.428Z,99439.48
2022-11-28T00:06:29.109Z,99433.36
2022-11-28T00:09:00.317Z,99430.81
2022-11-28T00:11:31.171Z,99430.86
2022-11-28T00:13:59.976Z,99429.38
2022-11-28T00:16:28.542Z,99428.77
2022-11-28T00:19:01.846Z,99424.09
2022-11-28T00:21:32.031Z,99422.83
2022-11-28T00:24:00.801Z,99420.98
2022-11-28T00:26:33.748Z,99418.92
2022-11-28T00:29:03.432Z,99420.25
2022-11-28T00:31:33.423Z,99422.16
2022-11-28T00:34:03.450Z,99422.87
2022-11-28T00:36:31.856Z,99420.17
2022-11-28T00:39:02.787Z,99411.34
2022-11-28T00:41:35.300Z,99417.15
2022-11-28T00:44:04.880Z,99413.10
2022-11-28T00:46:34.566Z,99409.64
2022-11-28T00:49:03.665Z,99403.92
2022-11-28T00:51:35.325Z,99395.09
2022-11-28T00:54:06.403Z,99391.33
2022-11-28T00:56:37.964Z,99387.63
2022-11-28T00:59:07.193Z,99387.65
2022-11-28T01:01:37.934Z,99387.64
2022-11-28T01:04:08.744Z,99389.92
2022-11-28T01:06:38.991Z,99386.23
2022-11-28T01:09:09.808Z,99383.04
2022-11-28T01:11:39.680Z,99378.39
2022-11-28T01:14:09.772Z,99371.59
2022-11-28T01:16:40.078Z,99365.14
2022-11-28T01:19:11.050Z,99359.89
2022-11-28T01:21:39.504Z,99354.88
2022-11-28T01:24:09.535Z,99345.98
2022-11-28T01:26:39.831Z,99342.91
2022-11-28T01:29:10.184Z,99349.06
2022-11-28T01:31:38.822Z,99352.14
2022-11-28T01:34:07.808Z,99349.98
2022-11-28T01:36:38.719Z,99341.77
2022-11-28T01:39:08.131Z,99341.10
2022-11-28T01:41:37.816Z,99336.33
2022-11-28T01:44:28.963Z,99329.40
2022-11-28T01:46:57.797Z,99332.80
2022-11-28T01:49:31.439Z,99324.20
2022-11-28T01:52:07.414Z,99322.79
2022-11-28T01:54:36.839Z,99317.95
2022-11-28T01:57:11.024Z,99313.44
2022-11-28T01:59:42.405Z,99309.64
2022-11-28T02:02:20.730Z,99307.21
2022-11-28T02:04:52.081Z,99303.54
2022-11-28T02:07:21.733Z,99302.20
2022-11-28T02:09:51.571Z,99302.88
2022-11-28T02:12:30.406Z,99296.52
2022-11-28T02:15:13.957Z,99291.29
2022-11-28T02:17:50.410Z,99287.88
2022-11-28T02:20:47.631Z,99287.15
2022-11-28T02:23:20.135Z,99273.86
2022-11-28T02:26:05.685Z,99280.66
2022-11-28T02:29:03.720Z,99281.27
2022-11-28T02:31:58.091Z,99277.10
2022-11-28T02:34:30.155Z,99280.76
2022-11-28T02:37:03.644Z,99279.83
2022-11-28T02:39:38.357Z,99276.96
2022-11-28T02:42:11.836Z,99272.98
2022-11-28T02:44:44.759Z,99267.27
2022-11-28T02:47:20.375Z,99272.03
2022-11-28T02:49:55.116Z,99269.07
2022-11-28T02:52:27.887Z,99272.55
2022-11-28T02:54:58.291Z,99271.55
2022-11-28T02:57:36.324Z,99265.86
2022-11-28T03:00:27.826Z,99261.25
2022-11-28T03:03:18.275Z,99262.13
2022-11-28T03:05:54.703Z,99260.80
2022-11-28T03:08:37.047Z,99261.01
2022-11-28T03:11:14.937Z,99259.21
2022-11-28T03:13:50.634Z,99255.45
2022-11-28T03:16:26.907Z,99254.20
2022-11-28T03:19:01.387Z,99253.91
2022-11-28T03:21:40.973Z,99256.23
2022-11-28T03:24:15.407Z,99249.68
2022-11-28T03:26:50.566Z,99254.76
2022-11-28T03:29:23.247Z,99249.23
2022-11-28T03:31:54.717Z,99243.65
2022-11-28T03:34:28.042Z,99242.08
2022-11-28T03:37:00.180Z,99244.92
2022-11-28T03:39:32.095Z,99248.27
2022-11-28T03:42:05.263Z,99248.20
2022-11-28T03:44:40.333Z,99244.94
2022-11-28T03:47:09.391Z,99237.29
2022-11-28T03:49:40.698Z,99230.61
2022-11-28T03:52:14.499Z,99230.59
2022-11-28T03:54:48.635Z,99231.17
2022-11-28T03:57:24.243Z,99234.12
2022-11-28T03:59:53.904Z,99231.66
2022-11-28T04:02:25.866Z,99229.80
2022-11-28T04:05:02.253Z,99229.77
2022-11-28T04:07:34.334Z,99227.49
2022-11-28T04:10:08.486Z,99226.73
2022-11-28T04:12:48.685Z,99227.38
2022-11-28T04:15:20.921Z,99226.25
2022-11-28T04:17:54.121Z,99222.89
2022-11-28T04:20:28.660Z,99218.13
2022-11-28T04:23:02.468Z,99219.52
2022-11-28T04:25:34.902Z,99218.20
2022-11-28T04:28:06.353Z,99217.02
2022-11-28T04:30:35.229Z,99211.51
2022-11-28T04:33:09.052Z,99209.31
2022-11-28T04:35:39.990Z,99214.56
2022-11-28T04:38:12.149Z,99216.08
2022-11-28T04:40:44.229Z,99217.20
2022-11-28T04:43:18.197Z,99217.05
2022-11-28T04:45:51.389Z,99215.09
2022-11-28T04:48:20.372Z,99212.27
2022-11-28T04:50:52.544Z,99217.52
2022-11-28T04:53:27.399Z,99217.15
2022-11-28T04:56:03.756Z,99221.45
2022-11-28T04:58:35.433Z,99223.27
2022-11-28T05:01:08.049Z,99224.91
2022-11-28T05:03:42.292Z,99224.35
2022-11-28T05:06:11.318Z,99221.64
2022-11-28T05:08:39.878Z,99222.02
2022-11-28T05:11:10.744Z,99221.61
2022-11-28T05:13:39.362Z,99229.06
2022-11-28T05:16:08.767Z,99230.63
2022-11-28T05:18:37.313Z,99227.69
2022-11-28T05:21:08.385Z,99228.16
2022-11-28T05:23:37.657Z,99226.64
2022-11-28T05:26:08.238Z,99225.56
2022-11-28T05:28:37.007Z,99224.36
2022-11-28T05:31:06.670Z,99233.31
2022-11-28T05:33:35.300Z,99229.44
2022-11-28T05:36:12.589Z,99228.17
2022-11-28T05:38:42.556Z,99225.30
2022-11-28T05:41:18.068Z,99224.05
2022-11-28T05:43:46.832Z,99224.00
2022-11-28T05:46:16.199Z,99224.34
2022-11-28T05:48:45.052Z,99221.35
2022-11-28T05:51:13.704Z,99228.32
2022-11-28T05:53:42.413Z,99224.73
2022-11-28T05:56:13.272Z,99222.10
2022-11-28T05:58:42.848Z,99218.33
2022-11-28T06:01:13.267Z,99220.71
2022-11-28T06:03:42.434Z,99213.02
2022-11-28T06:06:13.747Z,99208.77
2022-11-28T06:08:43.007Z,99211.27
2022-11-28T06:11:14.068Z,99211.39
2022-11-28T06:13:44.355Z,99211.65
2022-11-28T06:16:14.920Z,99217.29
2022-11-28T06:18:43.693Z,99215.92
2022-11-28T06:21:13.268Z,99213.92
2022-11-28T06:23:42.295Z,99210.08
2022-11-28T06:26:14.554Z,99207.05
2022-11-28T06:28:44.309Z,99206.79
2022-11-28T06:31:14.165Z,99208.46
2022-11-28T06:33:43.671Z,99209.36
2022-11-28T06:36:13.687Z,99206.45
2022-11-28T06:38:42.501Z,99210.87
2022-11-28T06:41:13.101Z,99209.55
2022-11-28T06:43:41.924Z,99208.96
2022-11-28T06:46:15.909Z,99208.55
2022-11-28T06:48:46.307Z,99214.28
2022-11-28T06:51:15.112Z,99216.94
2022-11-28T06:53:44.157Z,99217.27
2022-11-28T06:56:14.649Z,99211.80
2022-11-28T06:58:44.834Z,99207.55
2022-11-28T07:01:15.336Z,99203.67
2022-11-28T07:03:44.191Z,99207.89
2022-11-28T07:06:13.728Z,99210.77
2022-11-28T07:08:43.064Z,99209.88
2022-11-28T07:11:14.137Z,99204.39
2022-11-28T07:13:45.115Z,99204.59
2022-11-28T07:16:15.957Z,99202.63
2022-11-28T07:18:45.143Z,99207.09
2022-11-28T07:21:14.365Z,99204.73
2022-11-28T07:23:43.747Z,99203.67
2022-11-28T07:26:14.463Z,99199.17
2022-11-28T07:28:44.399Z,99201.79
2022-11-28T07:31:14.909Z,99201.64
2022-11-28T07:33:46.038Z,99199.05
2022-11-28T07:36:16.433Z,99198.54
2022-11-28T07:38:47.434Z,99195.10
2022-11-28T07:41:16.756Z,99188.94
2022-11-28T07:43:46.580Z,99186.27
2022-11-28T07:46:17.571Z,99183.40
2022-11-28T07:48:47.241Z,99184.34
2022-11-28T07:51:17.352Z,99183.16
2022-11-28T07:53:46.615Z,99182.50
2022-11-28T07:56:18.048Z,99183.30
2022-11-28T07:58:47.743Z,99185.60
2022-11-28T08:01:18.750Z,99182.71
2022-11-28T08:03:47.604Z,99176.59
2022-11-28T08:06:17.560Z,99175.71
2022-11-28T08:08:47.091Z,99177.02
2022-11-28T08:11:17.323Z,99173.38
2022-11-28T08:13:46.310Z,99168.89
2022-11-28T08:16:16.937Z,99167.31
2022-11-28T08:18:46.347Z,99166.91
2022-11-28T08:21:17.386Z,99164.45
2022-11-28T08:23:46.232Z,99165.06
2022-11-28T08:26:16.476Z,99166.55
2022-11-28T08:28:45.400Z,99169.54
2022-11-28T08:31:16.341Z,99164.79
2022-11-28T08:33:46.535Z,99163.97
2022-11-28T08:36:16.201Z,99162.89
2022-11-28T08:39:02.922Z,99158.40
2022-11-28T08:41:34.660Z,99160.80
2022-11-28T08:44:04.745Z,99158.25
2022-11-28T08:46:33.682Z,99162.95
2022-11-28T08:49:04.587Z,99163.92
2022-11-28T08:51:34.367Z,99167.81
2022-11-28T08:54:02.956Z,99172.25
2022-11-28T08:56:32.026Z,99168.23
2022-11-28T08:59:02.010Z,99172.57
2022-11-28T09:01:30.733Z,99166.39
2022-11-28T09:03:59.346Z,99163.79
2022-11-28T09:06:28.015Z,99166.28
2022-11-28T09:08:56.564Z,99164.54
2022-11-28T09:11:25.180Z,99166.80
2022-11-28T09:13:53.741Z,99161.07
2022-11-28T09:16:24.637Z,99160.42
2022-11-28T09:18:53.747Z,99159.86
2022-11-28T09:21:22.239Z,99154.36
2022-11-28T09:23:51.048Z,99154.88
2022-11-28T09:26:21.151Z,99150.79
2022-11-28T09:28:49.823Z,99151.05
2022-11-28T09:31:19.097Z,99149.64
2022-11-28T09:33:49.453Z,99144.30
2022-11-28T09:36:21.091Z,99140.09
2022-11-28T09:38:52.456Z,99141.77
2022-11-28T09:41:42.451Z,99136.55
2022-11-28T09:44:18.412Z,99136.54
2022-11-28T09:46:50.480Z,99130.86
2022-11-28T09:49:39.906Z,99128.65
2022-11-28T09:52:23.834Z,99120.44
2022-11-28T09:54:58.928Z,99112.96
2022-11-28T09:57:36.048Z,99111.54
2022-11-28T10:00:11.344Z,99110.59
2022-11-28T10:02:46.454Z,99106.44
2022-11-28T10:05:20.658Z,99101.84
2022-11-28T10:08:01.006Z,99099.63
2022-11-28T10:10:36.437Z,99097.95
2022-11-28T10:13:12.223Z,99101.03
2022-11-28T10:15:47.454Z,99096.67
2022-11-28T10:18:38.003Z,99092.69
2022-11-28T10:21:22.445Z,99087.13
2022-11-28T10:23:54.445Z,99082.86
2022-11-28T10:26:32.431Z,99082.64
2022-11-28T10:29:05.460Z,99077.96
2022-11-28T10:31:39.172Z,99076.17
2022-11-28T10:42:10.536Z,99064.05
2022-11-28T10:44:54.469Z,99061.13
2022-11-28T10:47:40.061Z,99057.60
2022-11-28T10:50:20.946Z,99052.80
2022-11-28T10:52:59.155Z,99041.10
2022-11-28T10:55:39.419Z,99044.80
2022-11-28T10:58:17.862Z,99042.41
2022-11-28T11:00:54.220Z,99041.96
2022-11-28T11:03:31.938Z,99040.48
2022-11-28T11:06:05.890Z,99039.32
2022-11-28T11:08:40.909Z,99036.98
2022-11-28T11:11:24.450Z,99039.00
2022-11-28T11:14:07.050Z,99036.10
2022-11-28T11:16:56.836Z,99035.08
2022-11-28T11:19:32.029Z,99027.89
2022-11-28T11:22:16.625Z,99026.94
2022-11-28T11:25:11.710Z,99024.23
2022-11-28T11:27:50.723Z,99028.60
2022-11-28T11:30:29.178Z,99029.60
2022-11-28T11:33:08.119Z,99031.39
2022-11-28T11:35:45.766Z,99028.60
2022-11-28T11:38:36.317Z,99030.83
2022-11-28T11:41:30.751Z,99029.31
2022-11-28T11:44:29.620Z,99022.04
2022-11-28T11:47:05.274Z,99027.05
2022-11-28T11:49:40.604Z,99034.46
2022-11-28T11:52:22.988Z,99031.89
2022-11-28T11:55:08.149Z,99029.98
2022-11-28T11:57:44.640Z,99022.92
2022-11-28T12:00:35.648Z,99022.35
2022-11-28T12:03:14.224Z,99017.25
2022-11-28T12:06:13.092Z,99012.92
2022-11-28T12:08:51.586Z,99013.23
2022-11-28T12:11:29.411Z,99006.92
2022-11-28T12:14:13.867Z,99009.33
2022-11-28T12:16:52.521Z,99011.65
2022-11-28T12:19:33.126Z,99012.23
2022-11-28T12:22:16.548Z,99010.09
2022-11-28T12:24:56.316Z,99010.08
2022-11-28T12:27:40.086Z,99007.11
2022-11-28T12:30:34.503Z,99003.71
2022-11-28T12:33:20.287Z,99004.35
2022-11-28T12:36:03.317Z,99000.23
2022-11-28T12:38:55.618Z,98994.64
2022-11-28T12:41:42.005Z,98995.70
2022-11-28T12:44:23.276Z,98995.85
2022-11-28T12:47:01.999Z,98989.54
2022-11-28T12:49:40.935Z,98992.71
2022-11-28T12:52:22.278Z,98988.40
2022-11-28T12:55:03.341Z,98989.41
2022-11-28T12:57:41.551Z,98986.05
2022-11-28T13:00:20.127Z,98979.63
2022-11-28T13:03:07.342Z,98983.06
2022-11-28T13:05:48.297Z,98979.16
2022-11-28T13:08:34.946Z,98973.14
2022-11-28T13:11:19.800Z,98973.17
2022-11-28T13:13:56.886Z,98972.67
2022-11-28T13:16:34.487Z,98973.68
2022-11-28T13:19:19.915Z,98969.98
2022-11-28T13:21:57.286Z,98968.25
2022-11-28T13:24:35.383Z,98966.48
2022-11-28T13:27:22.181Z,98961.48
2022-11-28T13:30:19.764Z,98958.72
2022-11-28T13:32:56.529Z,98961.39
2022-11-28T13:35:32.955Z,98960.91
2022-11-28T13:41:18.060Z,98956.73
2022-11-28T13:44:05.845Z,98959.11
2022-11-28T13:46:38.454Z,98960.57
2022-11-28T13:49:22.910Z,98958.11
2022-11-28T13:52:41.221Z,98956.32
2022-11-28T13:55:41.376Z,98951.20
2022-11-28T13:58:25.614Z,98959.17
2022-11-28T14:01:06.868Z,98958.46
2022-11-28T14:03:49.291Z,98956.98
2022-11-28T14:06:23.700Z,98953.23
2022-11-28T14:09:07.357Z,98952.89
2022-11-28T14:12:08.416Z,98953.48
2022-11-28T14:14:56.064Z,98948.30
2022-11-28T14:17:46.016Z,98952.43
2022-11-28T14:20:28.851Z,98950.54
2022-11-28T14:23:15.324Z,98946.83
2022-11-28T14:25:48.974Z,98945.55
2022-11-28T14:28:26.459Z,98947.52
2022-11-28T14:31:08.839Z,98943.06
2022-11-28T14:33:43.911Z,98946.29
2022-11-28T14:36:37.305Z,98943.94
2022-11-28T14:39:35.101Z,98941.69
2022-11-28T14:42:59.488Z,98938.45
2022-11-28T14:45:52.874Z,98939.89
2022-11-28T14:48:33.078Z,98946.55
2022-11-28T14:51:05.646Z,98949.36
2022-11-28T14:53:46.506Z,98947.66
2022-11-28T14:56:30.913Z,98951.20
2022-11-28T14:59:04.622Z,98950.08
2022-11-28T15:01:55.715Z,98952.68
2022-11-28T15:04:55.121Z,98960.49
2022-11-28T15:07:33.366Z,98958.36
2022-11-28T15:10:13.104Z,98954.77
2022-11-28T15:12:56.583Z,98955.51
2022-11-28T15:15:29.918Z,98952.58
2022-11-28T15:18:07.102Z,98960.45
2022-11-28T15:20:44.066Z,98960.33
2022-11-28T15:23:26.632Z,98965.12
2022-11-28T15:26:04.306Z,98969.11
2022-11-28T15:28:39.159Z,98967.17
2022-11-28T15:31:25.076Z,98970.42
2022-11-28T15:33:57.825Z,98971.60
2022-11-28T15:36:31.713Z,98969.54
2022-11-28T15:39:13.913Z,98970.39
2022-11-28T15:41:49.043Z,98971.83
2022-11-28T15:44:21.016Z,98974.08
2022-11-28T15:46:54.631Z,98974.85
2022-11-28T15:49:30.438Z,98977.21
2022-11-28T15:52:06.064Z,98974.30
2022-11-28T15:54:42.077Z,98981.36
2022-11-28T15:57:23.451Z,98982.91
2022-11-28T15:59:56.627Z,98984.61
2022-11-28T16:02:34.961Z,98982.33
2022-11-28T16:05:11.272Z,98982.28
2022-11-28T16:07:46.049Z,98985.15
2022-11-28T16:10:25.024Z,98989.95
2022-11-28T16:13:03.593Z,98986.42
2022-11-28T16:15:35.853Z,98991.19
2022-11-28T16:18:14.532Z,98992.98
2022-11-28T16:20:50.348Z,98988.59
2022-11-28T16:23:28.446Z,98992.43
2022-11-28T16:26:05.036Z,98994.10
2022-11-28T16:28:40.760Z,98993.30
2022-11-28T16:31:24.307Z,98993.30
2022-11-28T16:33:59.667Z,98993.83
2022-11-28T16:36:37.180Z,98995.52
2022-11-28T16:39:16.259Z,98996.86
2022-11-28T16:41:54.942Z,98996.25
2022-11-28T16:44:31.285Z,98994.98
2022-11-28T16:47:03.640Z,98994.40
2022-11-28T16:49:38.280Z,98996.58
2022-11-28T16:52:47.006Z,98995.92
2022-11-28T16:55:46.319Z,99002.25
2022-11-28T16:58:25.464Z,98998.98
2022-11-28T17:01:07.022Z,99005.77
2022-11-28T17:03:58.083Z,99002.98
2022-11-28T17:06:36.952Z,99006.42
2022-11-28T17:09:11.100Z,99005.44
2022-11-28T17:11:48.710Z,99004.80
2022-11-28T17:14:23.509Z,99001.25
2022-11-28T17:17:00.656Z,99002.04
2022-11-28T17:19:34.808Z,99000.02
2022-11-28T17:22:09.612Z,99000.49
2022-11-28T17:24:42.484Z,99000.99
2022-11-28T17:27:17.322Z,99000.05
2022-11-28T17:29:53.218Z,99002.52
2022-11-28T17:32:29.155Z,99005.20
2022-11-28T17:35:04.191Z,99007.45
2022-11-28T17:37:36.473Z,99004.64
2022-11-28T17:40:32.009Z,99005.33
2022-11-28T17:43:09.609Z,99005.29
2022-11-28T17:45:45.208Z,99000.46
2022-11-28T17:48:18.631Z,98995.35
2022-11-28T17:50:53.109Z,98995.98
2022-11-28T17:53:26.407Z,98999.20
2022-11-28T17:56:00.692Z,98999.70
2022-11-28T17:58:37.041Z,98997.38
2022-11-28T18:01:16.510Z,98990.63
2022-11-28T18:03:49.833Z,98994.08
2022-11-28T18:06:23.950Z,98990.69
2022-11-28T18:08:59.175Z,98987.40
2022-11-28T18:11:36.810Z,98987.73
2022-11-28T18:14:10.453Z,98988.00
2022-11-28T18:16:44.985Z,98991.06
2022-11-28T18:19:19.599Z,98989.48
2022-11-28T18:21:54.837Z,98992.10
2022-11-28T18:24:28.291Z,98990.65
2022-11-28T18:27:04.984Z,98989.79
2022-11-28T18:29:37.852Z,98987.88
2022-11-28T18:32:09.676Z,98987.48
2022-11-28T18:34:42.855Z,98989.55
2022-11-28T18:37:16.893Z,98990.40
2022-11-28T18:39:49.458Z,98993.41
2022-11-28T18:42:22.192Z,98992.09
2022-11-28T18:44:55.818Z,98998.61
2022-11-28T18:47:29.383Z,98998.09
2022-11-28T18:50:06.499Z,98992.88
2022-11-28T18:52:41.699Z,98994.81
2022-11-28T18:55:16.641Z,98994.80
2022-11-28T18:57:48.535Z,98992.79
2022-11-28T19:00:24.053Z,98987.92
2022-11-28T19:02:57.224Z,98987.09
2022-11-28T19:05:38.992Z,98989.98
2022-11-28T19:08:13.735Z,98989.44
2022-11-28T19:10:46.501Z,98993.56
2022-11-28T19:13:21.269Z,98990.02
2022-11-28T19:15:56.513Z,98988.06
2022-11-28T19:18:29.625Z,98989.12
2022-11-28T19:21:02.029Z,98993.70
2022-11-28T19:23:35.341Z,98987.81
2022-11-28T19:26:10.093Z,98992.42
2022-11-28T19:28:44.427Z,98991.27
2022-11-28T19:31:23.225Z,98991.73
2022-11-28T19:34:01.915Z,98987.37
2022-11-28T19:36:35.927Z,98983.23
2022-11-28T19:39:11.411Z,98983.94
2022-11-28T19:41:44.871Z,98987.03
2022-11-28T19:44:19.657Z,98987.84
2022-11-28T19:46:53.549Z,98988.69
2022-11-28T19:49:27.716Z,98990.14
2022-11-28T19:52:03.090Z,98991.66
2022-11-28T19:54:37.776Z,98994.05
2022-11-28T19:57:11.688Z,98998.41
2022-11-28T19:59:44.883Z,99003.08
2022-11-28T20:02:21.652Z,99003.33
2022-11-28T20:04:56.145Z,99010.70
2022-11-28T20:07:30.857Z,99011.92
2022-11-28T20:10:03.848Z,99009.09
2022-11-28T20:12:37.157Z,99009.07
2022-11-28T20:15:16.702Z,99014.02
2022-11-28T20:17:52.149Z,99012.18
2022-11-28T20:20:25.477Z,99019.75
2022-11-28T20:22:59.214Z,99017.23
2022-11-28T20:25:35.248Z,99018.44
2022-11-28T20:28:08.026Z,99022.37
2022-11-28T20:30:40.772Z,99020.04
2022-11-28T20:33:14.985Z,99017.19
2022-11-28T20:35:49.047Z,99019.43
2022-11-28T20:38:21.843Z,99021.29
2022-11-28T20:40:57.303Z,99022.20
2022-11-28T20:43:31.799Z,99024.39
2022-11-28T20:46:11.679Z,99023.10
2022-11-28T20:48:44.411Z,99020.13
2022-11-28T20:51:18.216Z,99026.03
2022-11-28T20:53:52.019Z,99025.50
2022-11-28T20:56:26.760Z,99023.77
2022-11-28T20:59:00.976Z,99023.68
2022-11-28T21:01:37.531Z,99022.67
2022-11-28T21:04:12.354Z,99021.74
2022-11-28T21:06:49.252Z,99026.33
2022-11-28T21:09:21.789Z,99027.64
2022-11-28T21:11:58.649Z,99029.61
2022-11-28T21:14:32.296Z,99026.73
2022-11-28T21:17:08.637Z,99030.61
2022-11-28T21:19:41.782Z,99029.55
2022-11-28T21:22:14.354Z,99030.44
2022-11-28T21:24:49.395Z,99027.45
2022-11-28T21:27:22.948Z,99023.98
2022-11-28T21:29:55.259Z,99023.50
2022-11-28T21:32:28.425Z,99029.73
2022-11-28T21:35:04.419Z,99027.17
2022-11-28T21:37:38.980Z,99028.39
2022-11-28T21:40:15.126Z,99033.63
2022-11-28T21:42:49.432Z,99034.55
2022-11-28T21:45:25.126Z,99034.07
2022-11-28T21:48:00.550Z,99037.23
2022-11-28T21:50:32.644Z,99040.13
2022-11-28T21:53:06.232Z,99035.04
2022-11-28T21:55:41.673Z,99036.06
2022-11-28T21:58:14.172Z,99039.95
2022-11-28T22:00:53.477Z,99038.98
2022-11-28T22:03:28.858Z,99038.67
2022-11-28T22:06:04.488Z,99038.27
2022-11-28T22:08:37.223Z,99034.48
2022-11-28T22:11:13.995Z,99032.45
2022-11-28T22:13:49.019Z,99036.30
2022-11-28T22:16:23.423Z,99034.56
2022-11-28T22:18:57.458Z,99032.88
2022-11-28T22:24:22.906Z,99036.36
2022-11-28T22:26:57.428Z,99035.48
2022-11-28T22:29:31.249Z,99031.31
2022-11-28T22:32:03.894Z,99030.27
2022-11-28T22:34:42.458Z,99030.79
2022-11-28T22:37:15.370Z,99033.11
2022-11-28T22:39:48.827Z,99031.05
2022-11-28T22:42:20.871Z,99030.41
2022-11-28T22:44:54.842Z,99036.38
2022-11-28T22:47:30.126Z,99038.35
2022-11-28T22:50:02.839Z,99036.39
2022-11-28T22:52:34.867Z,99038.52
2022-11-28T22:55:09.518Z,99034.55
2022-11-28T22:57:42.933Z,99042.70
2022-11-28T23:00:20.100Z,99037.70
2022-11-28T23:02:52.618Z,99034.58
2022-11-28T23:05:25.512Z,99038.63
2022-11-28T23:07:58.847Z,99039.57
2022-11-28T23:10:33.494Z,99037.63
2022-11-28T23:13:08.922Z,99040.85
2022-11-28T23:15:47.241Z,99038.19
2022-11-28T23:18:24.697Z,99041.61
2022-11-28T23:21:00.006Z,99038.21
2022-11-28T23:23:35.296Z,99040.97
2022-11-28T23:26:12.299Z,99036.03
2022-11-28T23:28:45.142Z,99036.59
2022-11-28T23:31:21.166Z,99035.02
2022-11-28T23:33:54.418Z,99035.52
2022-11-28T23:36:29.534Z,99034.09
2022-11-28T23:39:03.105Z,99038.85
2022-11-28T23:41:36.222Z,99036.77
2022-11-28T23:44:10.421Z,99036.11
2022-11-28T23:46:45.007Z,99027.58
2022-11-28T23:49:17.991Z,99025.28
2022-11-28T23:51:53.658Z,99022.75
2022-11-28T23:54:27.136Z,99027.38
2022-11-28T23:56:59.812Z,99025.90
2022-11-28T23:59:35.755Z,99024.98
