createdAt,value
2018-07-17T00:02:08.294Z,56.41
2018-07-17T00:04:38.275Z,57.76
2018-07-17T00:07:08.272Z,57.38
2018-07-17T00:09:37.953Z,57.27
2018-07-17T00:12:08.070Z,57.19
2018-07-17T00:14:37.975Z,57.17
2018-07-17T00:17:08.004Z,57.55
2018-07-17T00:19:37.900Z,57.92
2018-07-17T00:22:07.527Z,56.13
2018-07-17T00:24:37.177Z,54.49
2018-07-17T00:27:06.900Z,53.64
2018-07-17T00:29:36.971Z,54.48
2018-07-17T00:32:06.743Z,54.80
2018-07-17T00:34:36.506Z,54.75
2018-07-17T00:37:06.486Z,54.88
2018-07-17T00:39:36.628Z,55.42
2018-07-17T00:42:06.462Z,54.82
2018-07-17T00:44:36.362Z,55.74
2018-07-17T00:47:06.625Z,55.34
2018-07-17T00:49:36.570Z,55.16
2018-07-17T00:52:06.171Z,55.09
2018-07-17T00:54:36.031Z,55.09
2018-07-17T00:57:05.872Z,55.20
2018-07-17T00:59:35.834Z,55.71
2018-07-17T01:02:10.985Z,56.01
2018-07-17T01:04:45.783Z,56.21
2018-07-17T01:07:20.755Z,56.26
2018-07-17T01:09:56.035Z,56.02
2018-07-17T01:12:24.826Z,56.52
2018-07-17T01:14:58.024Z,56.31
2018-07-17T01:17:28.638Z,56.94
2018-07-17T01:19:58.363Z,57.28
2018-07-17T01:22:27.862Z,57.13
2018-07-17T01:24:57.342Z,57.24
2018-07-17T01:27:27.024Z,58.16
2018-07-17T01:29:56.877Z,58.18
2018-07-17T01:32:26.566Z,57.95
2018-07-17T01:34:56.442Z,57.87
2018-07-17T01:37:26.230Z,58.01
2018-07-17T01:39:56.136Z,58.32
2018-07-17T01:42:25.879Z,59.12
2018-07-17T01:44:55.876Z,59.05
2018-07-17T01:47:25.663Z,59.57
2018-07-17T01:49:55.290Z,59.15
2018-07-17T01:52:24.923Z,59.00
2018-07-17T01:54:54.482Z,58.47
2018-07-17T01:57:24.126Z,57.69
2018-07-17T01:59:53.865Z,57.77
2018-07-17T02:02:23.657Z,58.41
2018-07-17T02:04:53.447Z,57.96
2018-07-17T02:07:23.402Z,58.13
2018-07-17T02:09:52.981Z,58.02
2018-07-17T02:12:22.725Z,58.84
2018-07-17T02:14:52.696Z,58.92
2018-07-17T02:17:22.530Z,59.10
2018-07-17T02:19:52.027Z,58.42
2018-07-17T02:22:21.507Z,58.45
2018-07-17T02:24:51.141Z,59.17
2018-07-17T02:27:20.890Z,59.83
2018-07-17T02:29:50.603Z,58.90
2018-07-17T02:32:20.681Z,59.01
2018-07-17T02:34:50.545Z,59.42
2018-07-17T02:37:20.311Z,58.97
2018-07-17T02:39:50.062Z,58.97
2018-07-17T02:42:19.638Z,59.24
2018-07-17T02:44:49.545Z,58.36
2018-07-17T02:47:19.294Z,58.75
2018-07-17T02:49:48.961Z,60.26
2018-07-17T02:52:18.542Z,60.88
2018-07-17T02:54:48.159Z,60.77
2018-07-17T02:57:18.034Z,61.72
2018-07-17T02:59:47.599Z,62.65
2018-07-17T03:02:17.207Z,62.37
2018-07-17T03:04:47.048Z,63.86
2018-07-17T03:07:16.943Z,63.48
2018-07-17T03:09:46.692Z,64.57
2018-07-17T03:12:16.516Z,64.27
2018-07-17T03:14:46.250Z,64.23
2018-07-17T03:17:16.035Z,64.48
2018-07-17T03:19:45.578Z,63.04
2018-07-17T03:22:15.283Z,63.11
2018-07-17T03:24:45.093Z,62.99
2018-07-17T03:27:14.739Z,63.09
2018-07-17T03:29:44.384Z,63.97
2018-07-17T03:32:14.162Z,63.84
2018-07-17T03:34:44.128Z,63.45
2018-07-17T03:37:14.130Z,63.04
2018-07-17T03:39:44.195Z,63.15
2018-07-17T03:42:14.163Z,62.28
2018-07-17T03:44:43.900Z,62.96
2018-07-17T03:47:13.738Z,63.34
2018-07-17T03:49:43.308Z,62.52
2018-07-17T03:52:12.886Z,62.72
2018-07-17T03:54:42.687Z,62.94
2018-07-17T03:57:12.392Z,63.14
2018-07-17T03:59:41.935Z,62.99
2018-07-17T04:02:11.865Z,63.10
2018-07-17T04:04:41.631Z,62.92
2018-07-17T04:07:11.578Z,62.30
2018-07-17T04:09:41.356Z,62.21
2018-07-17T04:12:11.339Z,61.42
2018-07-17T04:14:41.292Z,62.16
2018-07-17T04:17:11.202Z,61.55
2018-07-17T04:19:40.793Z,61.43
2018-07-17T04:22:10.493Z,61.49
2018-07-17T04:24:40.382Z,61.07
2018-07-17T04:27:10.191Z,61.15
2018-07-17T04:29:39.836Z,60.77
2018-07-17T04:32:09.576Z,60.92
2018-07-17T04:34:39.501Z,61.28
2018-07-17T04:37:09.456Z,61.24
2018-07-17T04:39:39.317Z,61.71
2018-07-17T04:42:09.373Z,61.01
2018-07-17T04:44:39.350Z,60.40
2018-07-17T04:47:08.980Z,60.66
2018-07-17T04:49:38.587Z,60.00
2018-07-17T04:52:08.309Z,59.67
2018-07-17T04:54:38.047Z,59.24
2018-07-17T04:57:08.248Z,58.68
2018-07-17T04:59:38.031Z,58.12
2018-07-17T05:02:07.797Z,58.01
2018-07-17T05:04:37.733Z,56.87
2018-07-17T05:07:07.390Z,56.48
2018-07-17T05:09:37.163Z,56.87
2018-07-17T05:12:06.903Z,57.66
2018-07-17T05:14:36.597Z,56.99
2018-07-17T05:17:06.684Z,56.47
2018-07-17T05:19:36.161Z,56.69
2018-07-17T05:22:05.818Z,56.36
2018-07-17T05:24:35.459Z,55.05
2018-07-17T05:27:05.599Z,55.09
2018-07-17T05:29:35.307Z,54.23
2018-07-17T05:32:05.131Z,54.39
2018-07-17T05:34:34.896Z,54.58
2018-07-17T05:37:04.712Z,54.43
2018-07-17T05:39:34.355Z,54.37
2018-07-17T05:42:04.355Z,54.33
2018-07-17T05:44:34.200Z,54.50
2018-07-17T05:47:04.011Z,54.07
2018-07-17T05:49:33.675Z,53.04
2018-07-17T05:52:03.415Z,52.10
2018-07-17T05:54:32.904Z,52.26
2018-07-17T05:57:02.811Z,52.03
2018-07-17T05:59:32.608Z,51.47
2018-07-17T06:02:02.289Z,50.93
2018-07-17T06:04:32.027Z,50.78
2018-07-17T06:07:02.079Z,50.28
2018-07-17T06:09:31.814Z,50.08
2018-07-17T06:12:01.685Z,49.47
2018-07-17T06:14:31.700Z,49.21
2018-07-17T06:17:01.314Z,48.35
2018-07-17T06:19:30.968Z,46.70
2018-07-17T06:22:00.622Z,46.18
2018-07-17T06:24:30.268Z,47.32
2018-07-17T06:27:00.036Z,45.71
2018-07-17T06:29:30.073Z,44.68
2018-07-17T06:31:59.755Z,45.03
2018-07-17T06:34:29.779Z,43.32
2018-07-17T06:36:59.649Z,43.86
2018-07-17T06:39:29.524Z,44.12
2018-07-17T06:41:59.272Z,43.13
2018-07-17T06:44:29.194Z,44.38
2018-07-17T06:46:58.892Z,43.80
2018-07-17T06:49:28.852Z,44.00
2018-07-17T06:51:58.647Z,44.07
2018-07-17T06:54:28.581Z,43.85
2018-07-17T06:56:58.191Z,47.80
2018-07-17T06:59:27.837Z,47.97
2018-07-17T07:01:57.521Z,47.38
2018-07-17T07:04:27.561Z,48.59
2018-07-17T07:06:57.515Z,49.39
2018-07-17T07:09:27.396Z,49.81
2018-07-17T07:11:57.226Z,52.91
2018-07-17T07:14:27.033Z,51.82
2018-07-17T07:16:56.955Z,49.93
2018-07-17T07:19:26.844Z,50.20
2018-07-17T07:21:56.388Z,52.80
2018-07-17T07:24:26.307Z,50.91
2018-07-17T07:26:56.255Z,52.86
2018-07-17T07:29:25.997Z,51.09
2018-07-17T07:31:55.650Z,51.21
2018-07-17T07:34:25.292Z,51.83
2018-07-17T07:36:55.133Z,52.18
2018-07-17T07:39:25.035Z,53.37
2018-07-17T07:41:54.689Z,53.37
2018-07-17T07:44:24.387Z,54.73
2018-07-17T07:46:54.591Z,58.23
2018-07-17T07:49:24.176Z,64.96
2018-07-17T07:51:53.767Z,70.25
2018-07-17T07:54:23.701Z,72.69
2018-07-17T07:56:53.581Z,74.74
2018-07-17T07:59:23.511Z,77.21
2018-07-17T08:01:53.826Z,78.49
2018-07-17T08:04:23.479Z,80.15
2018-07-17T08:06:53.450Z,81.12
2018-07-17T08:09:23.100Z,81.50
2018-07-17T08:11:53.907Z,81.99
2018-07-17T08:14:25.972Z,81.63
2018-07-17T08:16:56.091Z,81.52
2018-07-17T08:19:25.919Z,80.96
2018-07-17T08:21:55.781Z,81.16
2018-07-17T08:24:25.768Z,82.06
2018-07-17T08:26:55.838Z,82.63
2018-07-17T08:29:26.242Z,83.47
2018-07-17T08:31:56.114Z,84.11
2018-07-17T08:34:25.843Z,83.57
2018-07-17T08:36:55.367Z,83.67
2018-07-17T08:39:26.266Z,84.56
2018-07-17T08:41:56.431Z,84.74
2018-07-17T08:44:27.674Z,84.46
2018-07-17T08:46:58.567Z,84.33
2018-07-17T08:49:29.759Z,83.77
2018-07-17T08:51:59.600Z,84.05
2018-07-17T08:54:29.612Z,84.56
2018-07-17T08:56:59.418Z,84.00
2018-07-17T08:59:29.430Z,82.04
2018-07-17T09:01:59.524Z,81.23
2018-07-17T09:04:29.272Z,81.68
2018-07-17T09:06:58.966Z,83.76
2018-07-17T09:09:28.590Z,84.97
2018-07-17T09:11:58.367Z,84.78
2018-07-17T09:14:28.010Z,81.57
2018-07-17T09:16:57.862Z,82.18
2018-07-17T09:19:27.638Z,83.61
2018-07-17T09:21:57.591Z,82.74
2018-07-17T09:24:27.992Z,81.56
2018-07-17T09:26:58.034Z,77.81
2018-07-17T09:29:27.649Z,76.57
2018-07-17T09:31:58.315Z,75.99
2018-07-17T09:34:28.365Z,74.64
2018-07-17T09:36:58.416Z,72.35
2018-07-17T09:39:28.489Z,72.03
2018-07-17T09:41:58.142Z,71.42
2018-07-17T09:44:27.647Z,71.04
2018-07-17T09:46:57.219Z,70.24
2018-07-17T09:49:26.947Z,67.88
2018-07-17T09:51:56.815Z,70.52
2018-07-17T09:54:26.530Z,70.38
2018-07-17T09:56:56.290Z,66.23
2018-07-17T09:59:26.114Z,65.24
2018-07-17T10:02:01.116Z,62.85
2018-07-17T10:04:31.268Z,59.25
2018-07-17T10:07:00.906Z,58.90
2018-07-17T10:09:30.981Z,61.88
2018-07-17T10:12:00.475Z,62.90
2018-07-17T10:14:30.107Z,61.90
2018-07-17T10:16:59.662Z,60.64
2018-07-17T10:19:29.380Z,61.20
2018-07-17T10:21:59.043Z,58.84
2018-07-17T10:24:29.054Z,60.83
2018-07-17T10:26:58.730Z,59.69
2018-07-17T10:29:29.498Z,58.71
2018-07-17T10:31:59.427Z,59.56
2018-07-17T10:34:29.103Z,58.25
2018-07-17T10:36:58.834Z,56.73
2018-07-17T10:39:28.749Z,53.35
2018-07-17T10:41:58.633Z,54.55
2018-07-17T10:44:28.798Z,54.69
2018-07-17T10:46:58.788Z,51.68
2018-07-17T10:49:28.341Z,50.82
2018-07-17T10:51:58.002Z,50.19
2018-07-17T10:54:27.603Z,48.69
2018-07-17T10:56:57.366Z,47.98
2018-07-17T10:59:27.151Z,48.29
2018-07-17T11:01:56.844Z,46.82
2018-07-17T11:04:26.708Z,47.61
2018-07-17T11:06:56.632Z,48.56
2018-07-17T11:09:26.646Z,47.33
2018-07-17T11:11:56.676Z,46.63
2018-07-17T11:14:26.460Z,46.91
2018-07-17T11:16:56.626Z,44.60
2018-07-17T11:19:26.677Z,43.38
2018-07-17T11:21:56.207Z,45.84
2018-07-17T11:24:25.877Z,45.46
2018-07-17T11:26:55.670Z,47.82
2018-07-17T11:29:25.361Z,47.48
2018-07-17T11:31:54.953Z,47.74
2018-07-17T11:34:25.024Z,45.81
2018-07-17T11:36:54.646Z,45.25
2018-07-17T11:39:24.365Z,46.36
2018-07-17T11:41:54.004Z,46.14
2018-07-17T11:44:30.070Z,47.66
2018-07-17T11:46:59.977Z,50.55
2018-07-17T11:49:29.767Z,49.05
2018-07-17T11:51:59.467Z,48.78
2018-07-17T11:54:29.092Z,47.08
2018-07-17T11:56:58.662Z,47.37
2018-07-17T11:59:28.371Z,46.02
2018-07-17T12:01:58.079Z,46.22
2018-07-17T12:04:27.657Z,46.95
2018-07-17T12:06:57.389Z,46.72
2018-07-17T12:09:27.395Z,46.68
2018-07-17T12:11:57.202Z,48.08
2018-07-17T12:14:26.921Z,47.27
2018-07-17T12:16:56.728Z,48.71
2018-07-17T12:19:26.400Z,49.16
2018-07-17T12:21:56.310Z,49.49
2018-07-17T12:24:26.358Z,49.71
2018-07-17T12:26:56.162Z,49.64
2018-07-17T12:29:25.746Z,48.86
2018-07-17T12:31:55.383Z,48.43
2018-07-17T12:34:25.116Z,48.51
2018-07-17T12:36:55.067Z,48.58
2018-07-17T12:39:24.735Z,49.27
2018-07-17T12:41:54.467Z,50.94
2018-07-17T12:44:24.319Z,50.61
2018-07-17T12:46:54.099Z,51.06
2018-07-17T12:49:23.728Z,48.50
2018-07-17T12:51:53.524Z,48.59
2018-07-17T12:54:23.358Z,47.84
2018-07-17T12:56:53.350Z,47.55
2018-07-17T12:59:22.940Z,46.81
2018-07-17T13:01:52.595Z,47.83
2018-07-17T13:04:22.324Z,45.38
2018-07-17T13:06:52.860Z,44.45
2018-07-17T13:09:22.937Z,44.46
2018-07-17T13:11:52.616Z,43.80
2018-07-17T13:14:22.465Z,43.92
2018-07-17T13:16:52.151Z,44.70
2018-07-17T13:19:21.899Z,45.64
2018-07-17T13:21:51.669Z,45.64
2018-07-17T13:24:21.601Z,46.45
2018-07-17T13:26:51.487Z,46.71
2018-07-17T13:29:21.640Z,47.23
2018-07-17T13:31:51.166Z,48.24
2018-07-17T13:34:20.645Z,48.16
2018-07-17T13:36:50.158Z,48.51
2018-07-17T13:39:20.063Z,46.52
2018-07-17T13:41:49.630Z,48.01
2018-07-17T13:44:19.600Z,47.64
2018-07-17T13:46:49.367Z,47.99
2018-07-17T13:49:19.086Z,47.87
2018-07-17T13:51:48.879Z,47.91
2018-07-17T13:54:18.779Z,48.62
2018-07-17T13:56:48.407Z,48.70
2018-07-17T13:59:18.277Z,49.57
2018-07-17T14:01:48.355Z,49.42
2018-07-17T14:04:17.945Z,48.29
2018-07-17T14:06:48.189Z,48.60
2018-07-17T14:09:17.754Z,49.08
2018-07-17T14:11:47.434Z,49.33
2018-07-17T14:14:17.105Z,47.71
2018-07-17T14:16:46.867Z,48.00
2018-07-17T14:19:16.568Z,47.98
2018-07-17T14:21:46.396Z,48.18
2018-07-17T14:24:15.978Z,46.26
2018-07-17T14:26:45.959Z,47.70
2018-07-17T14:29:16.227Z,47.27
2018-07-17T14:31:47.168Z,46.62
2018-07-17T14:34:16.852Z,39.73
2018-07-17T14:36:46.651Z,42.20
2018-07-17T14:39:16.423Z,42.45
2018-07-17T14:41:46.352Z,41.40
2018-07-17T14:44:16.242Z,40.77
2018-07-17T14:46:45.954Z,41.43
2018-07-17T14:49:15.654Z,41.40
2018-07-17T14:51:45.332Z,41.86
2018-07-17T14:54:15.270Z,40.84
2018-07-17T14:56:44.890Z,39.95
2018-07-17T14:59:14.448Z,40.10
2018-07-17T15:01:44.319Z,40.49
2018-07-17T15:04:13.930Z,39.07
2018-07-17T15:06:43.848Z,39.67
2018-07-17T15:09:13.704Z,40.49
2018-07-17T15:11:43.793Z,40.98
2018-07-17T15:14:13.615Z,41.45
2018-07-17T15:16:43.640Z,41.56
2018-07-17T15:19:13.507Z,42.72
2018-07-17T15:21:43.316Z,42.79
2018-07-17T15:24:12.914Z,42.96
2018-07-17T15:26:43.703Z,45.81
2018-07-17T15:29:13.289Z,46.28
2018-07-17T15:31:42.775Z,46.27
2018-07-17T15:34:12.359Z,47.59
2018-07-17T15:36:44.217Z,47.97
2018-07-17T15:39:13.926Z,48.16
2018-07-17T15:41:43.827Z,48.45
2018-07-17T15:44:13.843Z,49.92
2018-07-17T15:46:43.666Z,49.53
2018-07-17T15:49:13.396Z,50.87
2018-07-17T15:51:43.132Z,50.97
2018-07-17T15:54:12.754Z,52.15
2018-07-17T15:56:42.814Z,52.25
2018-07-17T15:59:12.375Z,52.21
2018-07-17T16:01:41.903Z,52.64
2018-07-17T16:04:11.802Z,53.83
2018-07-17T16:06:41.275Z,54.24
2018-07-17T16:09:11.076Z,54.13
2018-07-17T16:11:40.893Z,54.72
2018-07-17T16:14:10.935Z,53.44
2018-07-17T16:16:40.559Z,53.51
2018-07-17T16:19:10.522Z,54.57
2018-07-17T16:21:40.762Z,55.10
2018-07-17T16:24:11.134Z,53.46
2018-07-17T16:26:41.041Z,53.56
2018-07-17T16:29:10.554Z,54.92
2018-07-17T16:31:40.183Z,54.73
2018-07-17T16:34:09.941Z,55.09
2018-07-17T16:36:39.716Z,55.12
2018-07-17T16:39:09.426Z,54.88
2018-07-17T16:41:39.264Z,54.66
2018-07-17T16:44:09.111Z,55.28
2018-07-17T16:46:39.141Z,55.80
2018-07-17T16:49:09.062Z,55.52
2018-07-17T16:51:38.725Z,54.50
2018-07-17T16:54:08.598Z,54.81
2018-07-17T16:56:38.150Z,54.62
2018-07-17T16:59:07.804Z,55.02
2018-07-17T17:01:37.440Z,55.21
2018-07-17T17:04:07.385Z,55.82
2018-07-17T17:06:37.303Z,56.80
2018-07-17T17:09:10.039Z,56.87
2018-07-17T17:11:39.779Z,57.47
2018-07-17T17:14:09.863Z,57.12
2018-07-17T17:16:41.293Z,56.97
2018-07-17T17:19:11.318Z,57.42
2018-07-17T17:21:41.061Z,56.96
2018-07-17T17:24:11.112Z,56.65
2018-07-17T17:26:41.799Z,57.25
2018-07-17T17:29:11.841Z,56.84
2018-07-17T17:31:41.424Z,56.93
2018-07-17T17:34:11.226Z,57.12
2018-07-17T17:36:41.310Z,56.59
2018-07-17T17:39:12.087Z,56.97
2018-07-17T17:41:42.446Z,57.74
2018-07-17T17:44:12.243Z,58.42
2018-07-17T17:46:43.063Z,58.84
2018-07-17T17:49:13.744Z,58.72
2018-07-17T17:51:44.661Z,58.06
2018-07-17T17:54:14.668Z,58.80
2018-07-17T17:56:44.973Z,59.65
2018-07-17T17:59:21.358Z,59.21
2018-07-17T18:01:51.487Z,59.92
2018-07-17T18:04:21.215Z,60.07
2018-07-17T18:06:51.220Z,59.64
2018-07-17T18:09:20.890Z,59.55
2018-07-17T18:11:50.709Z,59.11
2018-07-17T18:14:22.427Z,59.59
2018-07-17T18:16:52.414Z,59.17
2018-07-17T18:19:21.932Z,59.66
2018-07-17T18:21:51.606Z,59.82
2018-07-17T18:24:21.300Z,59.43
2018-07-17T18:26:51.327Z,61.12
2018-07-17T18:29:20.819Z,62.10
2018-07-17T18:31:50.976Z,61.07
2018-07-17T18:34:20.679Z,61.65
2018-07-17T18:36:50.514Z,61.47
2018-07-17T18:39:20.094Z,62.32
2018-07-17T18:41:50.069Z,62.73
2018-07-17T18:44:19.678Z,62.34
2018-07-17T18:46:49.531Z,62.96
2018-07-17T18:49:19.460Z,62.69
2018-07-17T18:51:49.356Z,62.69
2018-07-17T18:54:18.860Z,63.13
2018-07-17T18:56:48.792Z,63.50
2018-07-17T18:59:18.429Z,64.98
2018-07-17T19:01:48.311Z,65.55
2018-07-17T19:04:17.928Z,65.64
2018-07-17T19:06:47.699Z,66.13
2018-07-17T19:09:17.548Z,65.57
2018-07-17T19:11:47.221Z,65.08
2018-07-17T19:14:16.927Z,65.47
2018-07-17T19:16:46.911Z,65.43
2018-07-17T19:19:16.907Z,64.87
2018-07-17T19:21:46.702Z,65.62
2018-07-17T19:24:16.312Z,64.99
2018-07-17T19:26:45.826Z,65.13
2018-07-17T19:29:15.387Z,66.04
2018-07-17T19:31:45.311Z,66.04
2018-07-17T19:34:15.227Z,66.09
2018-07-17T19:36:45.322Z,66.71
2018-07-17T19:39:15.403Z,65.95
2018-07-17T19:41:45.090Z,66.06
2018-07-17T19:44:15.083Z,65.08
2018-07-17T19:46:45.091Z,64.03
2018-07-17T19:49:14.608Z,63.65
2018-07-17T19:51:44.647Z,63.18
2018-07-17T19:54:14.296Z,63.12
2018-07-17T19:56:43.959Z,62.50
2018-07-17T19:59:13.563Z,62.38
2018-07-17T20:01:43.555Z,62.01
2018-07-17T20:04:13.132Z,62.40
2018-07-17T20:06:42.834Z,63.15
2018-07-17T20:09:12.612Z,63.04
2018-07-17T20:11:42.458Z,62.69
2018-07-17T20:14:12.386Z,62.34
2018-07-17T20:16:42.070Z,62.16
2018-07-17T20:19:12.173Z,61.69
2018-07-17T20:21:41.962Z,61.67
2018-07-17T20:24:11.479Z,61.28
2018-07-17T20:26:41.053Z,61.33
2018-07-17T20:29:10.614Z,60.99
2018-07-17T20:31:40.471Z,61.23
2018-07-17T20:34:10.243Z,61.33
2018-07-17T20:36:39.995Z,61.43
2018-07-17T20:39:10.847Z,61.88
2018-07-17T20:41:41.237Z,61.22
2018-07-17T20:44:11.056Z,61.59
2018-07-17T20:46:40.899Z,61.25
2018-07-17T20:49:10.426Z,61.44
2018-07-17T20:51:40.019Z,61.93
2018-07-17T20:54:09.786Z,61.96
2018-07-17T20:56:39.769Z,61.32
2018-07-17T20:59:09.795Z,61.38
2018-07-17T21:01:39.570Z,61.77
2018-07-17T21:04:09.363Z,61.76
2018-07-17T21:06:39.330Z,62.18
2018-07-17T21:09:11.175Z,61.36
2018-07-17T21:11:41.439Z,61.73
2018-07-17T21:14:11.258Z,60.95
2018-07-17T21:16:41.053Z,61.49
2018-07-17T21:19:11.076Z,61.09
2018-07-17T21:21:40.615Z,61.26
2018-07-17T21:24:10.396Z,61.25
2018-07-17T21:26:40.089Z,61.31
2018-07-17T21:29:09.635Z,61.95
2018-07-17T21:31:39.571Z,62.10
2018-07-17T21:34:09.232Z,61.57
2018-07-17T21:36:39.291Z,61.92
2018-07-17T21:39:10.637Z,61.84
2018-07-17T21:41:40.462Z,61.74
2018-07-17T21:44:10.407Z,61.66
2018-07-17T21:46:40.351Z,62.50
2018-07-17T21:49:10.166Z,62.63
2018-07-17T21:51:39.810Z,62.90
2018-07-17T21:54:09.589Z,63.03
2018-07-17T21:56:39.242Z,62.93
2018-07-17T21:59:08.905Z,63.52
2018-07-17T22:01:38.666Z,63.86
2018-07-17T22:04:08.500Z,63.25
2018-07-17T22:06:38.379Z,64.41
2018-07-17T22:09:11.399Z,64.81
2018-07-17T22:11:41.042Z,64.90
2018-07-17T22:14:10.904Z,65.66
2018-07-17T22:16:40.640Z,65.67
2018-07-17T22:19:10.317Z,65.80
2018-07-17T22:21:40.136Z,66.28
2018-07-17T22:24:09.640Z,66.80
2018-07-17T22:26:39.226Z,66.05
2018-07-17T22:29:08.956Z,66.58
2018-07-17T22:31:38.856Z,66.88
2018-07-17T22:34:08.855Z,67.44
2018-07-17T22:36:38.744Z,67.29
2018-07-17T22:39:09.569Z,67.09
2018-07-17T22:41:39.432Z,67.73
2018-07-17T22:44:09.486Z,67.69
2018-07-17T22:46:39.400Z,67.89
2018-07-17T22:49:09.338Z,68.00
2018-07-17T22:51:38.906Z,67.95
2018-07-17T22:54:08.393Z,68.51
2018-07-17T22:56:38.013Z,68.49
2018-07-17T22:59:07.631Z,68.22
2018-07-17T23:01:37.343Z,68.13
2018-07-17T23:04:07.447Z,67.87
2018-07-17T23:06:37.281Z,68.13
2018-07-17T23:09:09.136Z,68.31
2018-07-17T23:11:39.662Z,68.58
2018-07-17T23:14:10.127Z,67.72
2018-07-17T23:16:40.183Z,68.60
2018-07-17T23:19:09.943Z,68.33
2018-07-17T23:21:39.485Z,68.74
2018-07-17T23:24:08.994Z,69.29
2018-07-17T23:26:38.562Z,68.61
2018-07-17T23:29:08.325Z,68.82
2018-07-17T23:31:38.141Z,68.87
2018-07-17T23:34:07.739Z,68.96
2018-07-17T23:36:37.281Z,68.97
2018-07-17T23:39:09.651Z,69.05
2018-07-17T23:41:39.378Z,68.98
2018-07-17T23:44:09.122Z,69.39
2018-07-17T23:46:38.791Z,68.68
2018-07-17T23:49:08.701Z,68.97
2018-07-17T23:51:38.288Z,68.96
2018-07-17T23:54:07.746Z,69.02
2018-07-17T23:56:37.518Z,69.47
2018-07-17T23:59:07.263Z,69.08
