createdAt,value
2019-05-16T02:09:38.401Z,66.10
2019-05-16T08:27:25.362Z,28.60
2019-05-16T08:29:54.988Z,28.80
2019-05-16T08:32:23.718Z,28.40
2019-05-16T08:34:52.462Z,28.40
2019-05-16T08:37:36.782Z,28.50
2019-05-16T08:39:51.652Z,29.00
2019-05-16T08:42:23.170Z,28.10
2019-05-16T08:44:52.069Z,28.00
2019-05-16T08:47:21.634Z,27.70
2019-05-16T08:49:52.115Z,27.10
2019-05-16T08:52:23.425Z,27.80
2019-05-16T08:54:52.314Z,28.60
2019-05-16T08:57:27.502Z,28.40
2019-05-16T08:59:52.700Z,28.40
2019-05-16T09:02:24.600Z,28.00
2019-05-16T09:04:53.856Z,27.60
2019-05-16T09:07:22.944Z,28.60
2019-05-16T09:09:52.347Z,27.70
2019-05-16T09:12:22.595Z,27.20
2019-05-16T09:14:51.328Z,26.90
2019-05-16T09:17:20.060Z,26.40
2019-05-16T09:19:48.803Z,26.00
2019-05-16T09:22:18.058Z,26.70
2019-05-16T09:24:48.269Z,26.80
2019-05-16T09:27:17.957Z,26.60
2019-05-16T09:29:47.273Z,25.90
2019-05-16T09:32:20.529Z,26.00
2019-05-16T09:34:47.877Z,25.80
2019-05-16T09:37:18.000Z,25.50
2019-05-16T09:39:48.101Z,25.50
2019-05-16T09:42:17.252Z,25.30
2019-05-16T09:44:47.648Z,24.60
2019-05-16T09:47:17.580Z,24.60
2019-05-16T09:49:47.506Z,23.50
2019-05-16T09:52:16.612Z,23.10
2019-05-16T09:54:47.546Z,23.40
2019-05-16T09:57:17.457Z,23.80
2019-05-16T09:59:46.654Z,23.10
2019-05-16T10:02:17.623Z,22.90
2019-05-16T10:04:47.412Z,22.50
2019-05-16T10:07:17.867Z,21.80
2019-05-16T10:09:50.039Z,21.50
2019-05-16T10:12:18.619Z,21.80
2019-05-16T10:14:47.635Z,21.80
2019-05-16T10:17:17.760Z,22.00
2019-05-16T10:19:47.513Z,21.60
2019-05-16T10:22:17.104Z,20.70
2019-05-16T10:24:47.764Z,20.30
2019-05-16T10:27:17.117Z,19.70
2019-05-16T10:29:48.422Z,20.30
2019-05-16T10:32:16.807Z,20.30
2019-05-16T10:34:46.782Z,20.10
2019-05-16T10:37:17.782Z,19.70
2019-05-16T10:39:46.923Z,19.70
2019-05-16T10:42:27.980Z,19.70
2019-05-16T10:44:48.464Z,19.80
2019-05-16T10:47:17.225Z,18.70
2019-05-16T10:49:47.878Z,18.30
2019-05-16T10:52:16.799Z,18.10
2019-05-16T10:54:57.121Z,18.30
2019-05-16T10:57:17.289Z,18.80
2019-05-16T11:00:06.551Z,19.40
2019-05-16T11:02:18.325Z,19.40
2019-05-16T11:04:57.502Z,19.10
2019-05-16T11:07:18.017Z,18.60
2019-05-16T11:09:55.721Z,17.50
2019-05-16T11:12:20.376Z,16.90
2019-05-16T11:14:50.465Z,17.00
2019-05-16T11:17:20.786Z,17.10
2019-05-16T11:19:49.525Z,16.80
2019-05-16T11:22:19.632Z,16.70
2019-05-16T11:24:48.361Z,16.90
2019-05-16T11:27:17.175Z,17.00
2019-05-16T11:29:47.312Z,16.70
2019-05-16T11:32:16.174Z,16.70
2019-05-16T11:34:47.784Z,16.10
2019-05-16T11:37:17.690Z,16.00
2019-05-16T11:39:47.966Z,16.90
2019-05-16T11:42:17.505Z,17.10
2019-05-16T11:44:47.858Z,17.90
2019-05-16T11:47:17.307Z,17.90
2019-05-16T11:49:47.655Z,16.30
2019-05-16T11:52:18.031Z,16.60
2019-05-16T11:54:47.435Z,16.80
2019-05-16T11:57:17.864Z,16.60
2019-05-16T11:59:47.155Z,16.90
2019-05-16T12:02:17.487Z,17.20
2019-05-16T12:04:47.187Z,16.20
2019-05-16T12:07:19.186Z,16.10
2019-05-16T12:09:50.990Z,15.90
2019-05-16T12:12:20.188Z,16.10
2019-05-16T12:14:47.708Z,15.70
2019-05-16T12:20:20.534Z,15.30
2019-05-16T12:22:49.330Z,14.80
2019-05-16T12:25:18.957Z,14.50
2019-05-16T12:27:49.249Z,14.90
2019-05-16T12:30:18.225Z,15.00
2019-05-16T12:32:48.071Z,15.70
2019-05-16T12:35:17.712Z,15.80
2019-05-16T12:37:47.999Z,15.90
2019-05-16T12:40:19.709Z,16.80
2019-05-16T12:42:48.661Z,16.10
2019-05-16T12:45:18.963Z,16.40
2019-05-16T12:47:48.227Z,16.20
2019-05-16T12:50:18.184Z,16.10
2019-05-16T12:52:47.427Z,16.10
2019-05-16T12:55:18.413Z,16.00
2019-05-16T13:00:37.127Z,15.70
2019-05-16T13:03:07.167Z,15.30
2019-05-16T13:05:37.654Z,15.40
2019-05-16T13:08:13.280Z,15.20
2019-05-16T13:10:42.072Z,15.40
2019-05-16T13:13:12.245Z,15.10
2019-05-16T13:15:42.442Z,14.60
2019-05-16T13:18:12.104Z,14.80
2019-05-16T13:20:42.139Z,15.20
2019-05-16T13:23:14.317Z,13.90
2019-05-16T13:25:42.392Z,14.30
2019-05-16T13:28:11.200Z,14.70
2019-05-16T13:30:40.242Z,14.40
2019-05-16T13:33:17.797Z,14.50
2019-05-16T13:35:47.326Z,14.80
2019-05-16T13:38:17.663Z,14.20
2019-05-16T13:40:47.302Z,13.90
2019-05-16T13:43:18.167Z,14.00
2019-05-16T13:45:50.585Z,13.90
2019-05-16T13:48:19.859Z,13.50
2019-05-16T13:50:48.631Z,13.00
2019-05-16T13:53:17.367Z,12.80
2019-05-16T13:55:47.264Z,13.00
2019-05-16T13:58:17.869Z,12.40
2019-05-16T14:00:48.053Z,12.10
2019-05-16T14:03:17.929Z,12.10
2019-05-16T14:05:47.763Z,12.30
2019-05-16T14:08:18.107Z,12.10
2019-05-16T14:10:49.423Z,11.50
2019-05-16T14:13:19.494Z,11.80
2019-05-16T14:15:48.197Z,11.90
2019-05-16T14:18:20.086Z,12.10
2019-05-16T14:20:50.763Z,12.60
2019-05-16T14:23:19.277Z,12.40
2019-05-16T14:25:48.517Z,12.50
2019-05-16T14:28:17.782Z,12.10
2019-05-16T14:30:47.252Z,12.20
2019-05-16T14:33:19.058Z,12.00
2019-05-16T14:35:48.256Z,12.20
2019-05-16T14:38:17.549Z,12.50
2019-05-16T14:40:49.995Z,12.60
2019-05-16T14:43:17.361Z,12.70
2019-05-16T14:45:48.203Z,12.60
2019-05-16T14:48:56.251Z,12.90
2019-05-16T14:51:28.187Z,13.50
2019-05-16T14:53:57.342Z,12.60
2019-05-16T14:56:27.688Z,12.20
2019-05-16T14:58:57.670Z,11.80
2019-05-16T15:01:28.272Z,11.90
2019-05-16T15:03:56.929Z,11.80
2019-05-16T15:09:27.247Z,11.40
2019-05-16T15:11:58.158Z,11.90
2019-05-16T15:14:28.065Z,11.70
2019-05-16T15:16:57.582Z,12.80
2019-05-16T15:19:28.517Z,13.00
2019-05-16T15:22:02.402Z,13.30
2019-05-16T15:24:32.130Z,13.70
2019-05-16T15:27:02.589Z,14.50
2019-05-16T15:29:31.280Z,14.50
2019-05-16T15:32:01.474Z,14.60
2019-05-16T15:34:34.658Z,14.60
2019-05-16T15:37:07.919Z,14.40
2019-05-16T15:39:54.077Z,13.70
2019-05-16T15:42:37.288Z,13.50
2019-05-16T15:45:08.820Z,13.40
2019-05-16T15:47:59.586Z,12.90
2019-05-16T15:50:28.137Z,12.80
2019-05-16T15:52:59.228Z,13.20
2019-05-16T15:55:29.293Z,13.90
2019-05-16T15:57:59.521Z,13.90
2019-05-16T16:00:40.513Z,13.50
2019-05-16T16:03:11.112Z,13.20
2019-05-16T16:05:40.303Z,13.00
2019-05-16T16:08:10.607Z,12.80
2019-05-16T16:10:42.010Z,12.40
2019-05-16T16:13:10.902Z,12.60
2019-05-16T16:15:50.440Z,12.50
2019-05-16T16:18:10.240Z,12.70
2019-05-16T16:20:40.223Z,12.90
2019-05-16T16:23:09.233Z,13.30
2019-05-16T16:25:38.078Z,13.30
2019-05-16T16:28:07.515Z,13.70
2019-05-16T16:30:37.323Z,13.70
2019-05-16T16:33:21.850Z,13.90
2019-05-16T16:35:39.507Z,14.00
2019-05-16T16:38:08.525Z,14.20
2019-05-16T16:40:40.278Z,14.20
2019-05-16T16:43:09.009Z,14.00
2019-05-16T16:45:39.783Z,13.90
2019-05-16T16:48:08.502Z,13.60
2019-05-16T16:50:38.616Z,13.90
2019-05-16T16:53:07.830Z,14.30
2019-05-16T16:55:36.968Z,14.40
2019-05-16T16:58:09.260Z,15.00
2019-05-16T17:00:37.886Z,15.30
2019-05-16T17:03:10.327Z,15.40
2019-05-16T17:05:37.400Z,15.90
2019-05-16T17:17:37.634Z,17.80
2019-05-16T17:20:08.292Z,18.00
2019-05-16T17:25:56.649Z,19.10
2019-05-16T17:28:25.649Z,19.20
2019-05-16T17:30:56.504Z,19.20
2019-05-16T17:33:28.252Z,19.00
2019-05-16T17:36:01.292Z,19.20
2019-05-16T17:38:29.188Z,19.40
2019-05-16T17:40:58.989Z,19.60
2019-05-16T17:43:29.382Z,20.10
2019-05-16T17:45:58.122Z,20.60
2019-05-16T17:48:29.728Z,20.80
2019-05-16T17:50:57.243Z,21.10
2019-05-16T17:54:06.599Z,21.30
2019-05-16T17:56:37.015Z,21.30
2019-05-16T17:59:07.331Z,21.20
2019-05-16T18:01:36.301Z,21.40
2019-05-16T18:04:06.493Z,22.10
2019-05-16T18:06:37.093Z,22.90
2019-05-16T18:09:08.124Z,23.60
2019-05-16T18:11:37.529Z,24.00
2019-05-16T18:14:06.349Z,24.50
2019-05-16T18:16:51.793Z,24.90
2019-05-16T18:19:07.007Z,25.50
2019-05-16T18:21:37.028Z,26.30
2019-05-16T18:24:07.580Z,26.80
2019-05-16T18:26:50.127Z,27.70
2019-05-16T18:29:18.955Z,28.30
2019-05-16T18:34:52.445Z,29.40
2019-05-16T18:37:22.712Z,30.00
2019-05-16T18:39:52.304Z,30.70
2019-05-16T18:42:21.270Z,31.60
2019-05-16T18:44:51.204Z,32.10
2019-05-16T19:09:04.354Z,37.50
2019-05-16T19:11:43.156Z,37.50
2019-05-16T19:14:24.562Z,37.80
2019-05-16T19:20:19.627Z,38.50
2019-05-16T19:22:52.013Z,38.90
2019-05-16T19:25:22.082Z,39.00
2019-05-16T19:27:51.102Z,39.30
2019-05-16T19:30:21.698Z,39.40
2019-05-16T19:32:50.689Z,39.60
2019-05-16T19:35:20.190Z,39.80
2019-05-16T19:37:49.364Z,40.00
2019-05-16T19:40:19.932Z,40.30
2019-05-16T19:42:50.333Z,40.60
2019-05-16T19:45:19.376Z,40.90
2019-05-16T19:47:50.110Z,41.30
2019-05-16T19:50:20.483Z,41.60
2019-05-16T19:52:49.298Z,42.00
2019-05-16T19:55:18.358Z,41.90
2019-05-16T19:57:50.096Z,42.20
2019-05-16T20:00:20.771Z,42.30
2019-05-16T20:02:50.343Z,43.10
2019-05-16T20:05:20.233Z,42.90
2019-05-16T20:07:49.061Z,43.10
2019-05-16T20:10:18.015Z,43.10
2019-05-16T20:12:46.858Z,43.10
2019-05-16T20:15:18.406Z,43.30
2019-05-16T20:17:58.423Z,43.40
2019-05-16T20:20:18.763Z,43.50
2019-05-16T20:22:47.751Z,43.60
2019-05-16T20:25:16.900Z,43.70
