createdAt,value
2023-02-09T00:00:33.535Z,3.5
2023-02-09T00:01:33.686Z,3.43
2023-02-09T00:02:34.077Z,3.53
2023-02-09T00:03:34.006Z,3.44
2023-02-09T00:04:33.909Z,3.41
2023-02-09T00:05:34.063Z,3.41
2023-02-09T00:06:34.242Z,3.41
2023-02-09T00:07:34.304Z,3.37
2023-02-09T00:08:33.952Z,3.35
2023-02-09T00:09:33.859Z,3.33
2023-02-09T00:10:34.145Z,3.36
2023-02-09T00:11:33.576Z,3.33
2023-02-09T00:12:33.789Z,3.33
2023-02-09T00:13:33.590Z,3.4
2023-02-09T00:14:34.437Z,3.37
2023-02-09T00:15:34.563Z,3.4
2023-02-09T00:16:34.889Z,3.48
2023-02-09T00:17:34.260Z,3.39
2023-02-09T00:18:33.740Z,3.45
2023-02-09T00:19:34.704Z,3.4
2023-02-09T00:20:34.331Z,3.4
2023-02-09T00:21:34.013Z,3.42
2023-02-09T00:22:34.622Z,3.48
2023-02-09T00:23:34.292Z,3.51
2023-02-09T00:24:34.374Z,3.51
2023-02-09T00:25:34.111Z,3.5
2023-02-09T00:26:34.291Z,3.49
2023-02-09T00:27:34.235Z,3.51
2023-02-09T00:28:34.398Z,3.45
2023-02-09T00:29:34.325Z,3.46
2023-02-09T00:30:33.556Z,3.5
2023-02-09T00:31:34.189Z,3.52
2023-02-09T00:32:33.937Z,3.53
2023-02-09T00:33:33.682Z,3.48
2023-02-09T00:34:34.148Z,3.47
2023-02-09T00:35:34.220Z,3.56
2023-02-09T00:36:34.054Z,3.6
2023-02-09T00:37:33.988Z,3.54
2023-02-09T00:38:33.510Z,3.56
2023-02-09T00:39:32.501Z,3.55
2023-02-09T00:40:34.922Z,3.72
2023-02-09T00:41:34.075Z,3.67
2023-02-09T00:42:33.529Z,3.63
2023-02-09T00:43:34.176Z,3.54
2023-02-09T00:44:34.381Z,3.57
2023-02-09T00:45:33.962Z,3.58
2023-02-09T00:46:34.004Z,3.5
2023-02-09T00:47:34.295Z,3.58
2023-02-09T00:48:33.495Z,3.59
2023-02-09T00:49:33.579Z,3.44
2023-02-09T00:50:33.972Z,3.44
2023-02-09T00:51:33.900Z,3.49
2023-02-09T00:52:34.354Z,3.54
2023-02-09T00:53:33.979Z,3.51
2023-02-09T00:54:34.327Z,3.52
2023-02-09T00:55:34.187Z,3.5
2023-02-09T00:56:33.529Z,3.52
2023-02-09T00:57:34.044Z,3.57
2023-02-09T00:58:34.014Z,3.46
2023-02-09T00:59:34.353Z,3.5
2023-02-09T01:00:35.188Z,3.43
2023-02-09T01:01:34.752Z,3.45
2023-02-09T01:02:33.969Z,3.49
2023-02-09T01:03:33.575Z,3.51
2023-02-09T01:04:34.156Z,3.6
2023-02-09T01:05:33.535Z,3.55
2023-02-09T01:06:34.943Z,3.54
2023-02-09T01:07:33.908Z,3.57
2023-02-09T01:08:33.902Z,3.53
2023-02-09T01:09:34.052Z,3.54
2023-02-09T01:10:33.518Z,3.54
2023-02-09T01:11:33.530Z,3.56
2023-02-09T01:12:34.119Z,3.58
2023-02-09T01:13:33.733Z,3.61
2023-02-09T01:14:34.375Z,3.66
2023-02-09T01:15:33.694Z,3.64
2023-02-09T01:16:33.870Z,3.62
2023-02-09T01:17:34.115Z,3.61
2023-02-09T01:18:33.565Z,3.64
2023-02-09T01:19:34.116Z,3.59
2023-02-09T01:20:33.557Z,3.63
2023-02-09T01:21:33.825Z,3.64
2023-02-09T01:22:34.139Z,3.66
2023-02-09T01:23:34.385Z,3.68
2023-02-09T01:24:32.602Z,3.65
2023-02-09T01:25:34.119Z,3.62
2023-02-09T01:26:35.994Z,3.65
2023-02-09T01:27:33.518Z,3.59
2023-02-09T01:28:34.150Z,3.55
2023-02-09T01:29:33.733Z,3.6
2023-02-09T01:30:33.662Z,3.64
2023-02-09T01:31:34.010Z,3.64
2023-02-09T01:32:34.329Z,3.65
2023-02-09T01:33:33.654Z,3.58
2023-02-09T01:34:33.665Z,3.61
2023-02-09T01:35:33.816Z,3.66
2023-02-09T01:36:34.540Z,3.57
2023-02-09T01:37:34.091Z,3.61
2023-02-09T01:38:34.786Z,3.67
2023-02-09T01:39:34.381Z,3.57
2023-02-09T01:40:33.926Z,3.56
2023-02-09T01:41:33.526Z,3.62
2023-02-09T01:42:34.419Z,3.63
2023-02-09T01:43:33.926Z,3.69
2023-02-09T01:44:34.471Z,3.64
2023-02-09T01:45:34.437Z,3.66
2023-02-09T01:46:33.977Z,3.58
2023-02-09T01:47:33.943Z,3.62
2023-02-09T01:48:33.776Z,3.62
2023-02-09T01:49:34.188Z,3.66
2023-02-09T01:50:34.802Z,3.62
2023-02-09T01:51:33.488Z,3.7
2023-02-09T01:52:34.699Z,3.77
2023-02-09T01:53:34.076Z,3.82
2023-02-09T01:54:33.853Z,3.84
2023-02-09T01:55:34.650Z,3.79
2023-02-09T01:56:33.508Z,3.78
2023-02-09T01:57:34.516Z,3.78
2023-02-09T01:58:33.525Z,3.84
2023-02-09T01:59:33.912Z,3.85
2023-02-09T02:00:34.795Z,3.79
2023-02-09T02:01:33.811Z,3.8
2023-02-09T02:02:34.392Z,3.74
2023-02-09T02:03:34.495Z,3.74
2023-02-09T02:04:34.468Z,3.76
2023-02-09T02:05:34.609Z,3.64
2023-02-09T02:06:33.925Z,3.63
2023-02-09T02:07:34.433Z,3.69
2023-02-09T02:08:33.680Z,3.78
2023-02-09T02:09:33.785Z,3.81
2023-02-09T02:10:33.546Z,3.81
2023-02-09T02:11:34.081Z,3.76
2023-02-09T02:12:33.923Z,3.67
2023-02-09T02:13:33.867Z,3.7
2023-02-09T02:14:34.332Z,3.69
2023-02-09T02:15:34.473Z,3.69
2023-02-09T02:16:33.991Z,3.72
2023-02-09T02:17:33.726Z,3.69
2023-02-09T02:18:33.540Z,3.73
2023-02-09T02:19:33.958Z,3.74
2023-02-09T02:20:34.097Z,3.69
2023-02-09T02:21:33.961Z,3.63
2023-02-09T02:22:34.035Z,3.75
2023-02-09T02:23:33.815Z,3.8
2023-02-09T02:24:34.237Z,3.75
2023-02-09T02:25:34.023Z,3.77
2023-02-09T02:26:33.902Z,3.77
2023-02-09T02:27:33.840Z,3.72
2023-02-09T02:28:34.529Z,3.78
2023-02-09T02:29:33.728Z,3.69
2023-02-09T02:30:33.525Z,3.76
2023-02-09T02:31:33.980Z,3.64
2023-02-09T02:32:34.617Z,3.64
2023-02-09T02:33:34.092Z,3.7
2023-02-09T02:34:33.544Z,3.58
2023-02-09T02:35:34.795Z,3.59
2023-02-09T02:36:34.016Z,3.76
2023-02-09T02:37:34.317Z,3.89
2023-02-09T02:38:33.527Z,3.94
2023-02-09T02:39:34.751Z,3.93
2023-02-09T02:40:33.586Z,3.87
2023-02-09T02:41:33.856Z,3.8
2023-02-09T02:42:34.203Z,3.83
2023-02-09T02:43:33.702Z,3.81
2023-02-09T02:44:34.398Z,3.86
2023-02-09T02:45:33.509Z,3.87
2023-02-09T02:46:33.581Z,3.86
2023-02-09T02:47:34.644Z,3.85
2023-02-09T02:48:33.869Z,3.86
2023-02-09T02:49:33.874Z,3.87
2023-02-09T02:50:33.935Z,3.84
2023-02-09T02:51:33.558Z,3.8
2023-02-09T02:52:34.060Z,3.81
2023-02-09T02:53:33.658Z,3.89
2023-02-09T02:54:34.238Z,3.88
2023-02-09T02:55:32.291Z,3.8
2023-02-09T02:56:34.493Z,3.79
2023-02-09T02:57:33.871Z,3.87
2023-02-09T02:58:34.227Z,3.77
2023-02-09T02:59:35.218Z,3.73
2023-02-09T03:00:35.580Z,3.81
2023-02-09T03:01:34.241Z,3.76
2023-02-09T03:02:34.312Z,3.77
2023-02-09T03:03:34.195Z,3.85
2023-02-09T03:04:33.969Z,3.83
2023-02-09T03:05:33.995Z,3.78
2023-02-09T03:06:34.378Z,3.76
2023-02-09T03:07:34.383Z,3.73
2023-02-09T03:08:33.858Z,3.81
2023-02-09T03:09:33.578Z,3.87
2023-02-09T03:10:34.137Z,3.95
2023-02-09T03:11:34.358Z,3.9
2023-02-09T03:12:33.990Z,3.84
2023-02-09T03:13:34.162Z,3.82
2023-02-09T03:14:33.503Z,3.83
2023-02-09T03:15:34.109Z,3.83
2023-02-09T03:16:34.173Z,3.79
2023-02-09T03:17:35.031Z,3.83
2023-02-09T03:18:33.954Z,3.84
2023-02-09T03:19:34.745Z,3.83
2023-02-09T03:20:33.868Z,3.75
2023-02-09T03:21:33.546Z,3.79
2023-02-09T03:22:34.475Z,3.79
2023-02-09T03:23:34.381Z,3.86
2023-02-09T03:24:34.226Z,3.79
2023-02-09T03:25:34.189Z,3.76
2023-02-09T03:26:34.053Z,3.89
2023-02-09T03:27:33.575Z,3.86
2023-02-09T03:28:34.019Z,3.73
2023-02-09T03:29:33.597Z,3.79
2023-02-09T03:30:34.639Z,3.75
2023-02-09T03:31:34.197Z,3.76
2023-02-09T03:32:34.007Z,3.81
2023-02-09T03:33:34.940Z,3.81
2023-02-09T03:34:34.380Z,3.89
2023-02-09T03:35:33.602Z,3.93
2023-02-09T03:36:33.995Z,3.85
2023-02-09T03:37:34.349Z,4.01
2023-02-09T03:38:34.213Z,4.07
2023-02-09T03:39:32.520Z,3.95
2023-02-09T03:40:34.365Z,3.86
2023-02-09T03:41:33.540Z,3.87
2023-02-09T03:42:35.714Z,3.83
2023-02-09T03:43:34.996Z,3.84
2023-02-09T03:44:33.788Z,3.9
2023-02-09T03:45:35.722Z,3.86
2023-02-09T03:46:34.460Z,3.81
2023-02-09T03:47:34.073Z,3.76
2023-02-09T03:48:34.338Z,3.7
2023-02-09T03:49:33.950Z,3.77
2023-02-09T03:50:33.506Z,3.85
2023-02-09T03:51:34.079Z,3.78
2023-02-09T03:52:33.857Z,3.81
2023-02-09T03:53:34.262Z,3.78
2023-02-09T03:54:34.137Z,3.8
2023-02-09T03:55:34.017Z,3.78
2023-02-09T03:56:33.663Z,3.87
2023-02-09T03:57:33.576Z,3.87
2023-02-09T03:58:34.265Z,3.84
2023-02-09T03:59:34.256Z,3.85
2023-02-09T04:00:34.251Z,3.87
2023-02-09T04:01:34.507Z,3.88
2023-02-09T04:02:34.304Z,3.87
2023-02-09T04:03:33.533Z,3.87
2023-02-09T04:04:33.771Z,3.79
2023-02-09T04:05:33.750Z,3.8
2023-02-09T04:06:33.833Z,3.85
2023-02-09T04:07:33.965Z,3.91
2023-02-09T04:08:34.085Z,3.85
2023-02-09T04:09:34.217Z,3.87
2023-02-09T04:10:34.261Z,3.81
2023-02-09T04:11:34.410Z,3.82
2023-02-09T04:12:33.970Z,3.82
2023-02-09T04:13:33.875Z,3.89
2023-02-09T04:14:34.521Z,3.83
2023-02-09T04:15:33.576Z,3.87
2023-02-09T04:16:34.376Z,3.85
2023-02-09T04:17:33.623Z,3.77
2023-02-09T04:18:34.797Z,3.83
2023-02-09T04:19:33.828Z,3.88
2023-02-09T04:20:35.041Z,3.88
2023-02-09T04:21:34.459Z,3.91
2023-02-09T04:22:34.371Z,3.86
2023-02-09T04:23:33.879Z,3.79
2023-02-09T04:24:33.815Z,3.79
2023-02-09T04:25:33.539Z,3.76
2023-02-09T04:26:35.003Z,3.75
2023-02-09T04:27:34.150Z,3.8
2023-02-09T04:28:34.298Z,3.75
2023-02-09T04:29:33.497Z,3.73
2023-02-09T04:30:34.060Z,3.78
2023-02-09T04:31:33.736Z,3.82
2023-02-09T04:32:33.531Z,3.85
2023-02-09T04:33:33.855Z,3.88
2023-02-09T04:34:34.391Z,3.83
2023-02-09T04:35:34.461Z,3.83
2023-02-09T04:36:33.891Z,3.81
2023-02-09T04:37:34.480Z,3.75
2023-02-09T04:38:34.268Z,3.77
2023-02-09T04:39:34.096Z,3.71
2023-02-09T04:40:34.750Z,3.68
2023-02-09T04:41:34.050Z,3.77
2023-02-09T04:42:33.992Z,3.81
2023-02-09T04:43:33.858Z,3.8
2023-02-09T04:44:34.137Z,3.83
2023-02-09T04:45:34.796Z,3.78
2023-02-09T04:46:34.005Z,3.77
2023-02-09T04:47:34.742Z,3.76
2023-02-09T04:48:34.959Z,3.71
2023-02-09T04:49:34.205Z,3.78
2023-02-09T04:50:34.007Z,3.81
2023-02-09T04:51:34.152Z,3.78
2023-02-09T04:52:34.494Z,3.84
2023-02-09T04:53:33.961Z,3.8
2023-02-09T04:54:33.826Z,3.83
2023-02-09T04:55:34.996Z,3.85
2023-02-09T04:56:34.068Z,3.85
2023-02-09T04:57:33.542Z,3.84
2023-02-09T04:58:33.974Z,3.8
2023-02-09T04:59:34.486Z,3.78
2023-02-09T05:00:33.945Z,3.81
2023-02-09T05:01:33.672Z,3.83
2023-02-09T05:02:34.149Z,3.86
2023-02-09T05:03:34.045Z,3.9
2023-02-09T05:04:34.131Z,3.87
2023-02-09T05:05:33.458Z,3.89
2023-02-09T05:06:33.509Z,3.89
2023-02-09T05:07:33.686Z,3.87
2023-02-09T05:08:34.139Z,3.85
2023-02-09T05:09:34.232Z,3.88
2023-02-09T05:10:32.676Z,3.83
2023-02-09T05:11:33.473Z,3.82
2023-02-09T05:12:33.536Z,3.8
2023-02-09T05:13:34.543Z,3.75
2023-02-09T05:14:33.870Z,3.72
2023-02-09T05:15:33.977Z,3.75
2023-02-09T05:16:33.560Z,3.76
2023-02-09T05:17:34.090Z,3.79
2023-02-09T05:18:34.274Z,3.79
2023-02-09T05:19:33.970Z,3.79
2023-02-09T05:20:34.427Z,3.84
2023-02-09T05:21:33.803Z,3.85
2023-02-09T05:22:33.846Z,3.88
2023-02-09T05:23:34.461Z,3.83
2023-02-09T05:24:33.467Z,3.77
2023-02-09T05:25:33.691Z,3.79
2023-02-09T05:26:34.319Z,3.82
2023-02-09T05:27:34.543Z,3.8
2023-02-09T05:28:33.890Z,3.82
2023-02-09T05:29:34.343Z,3.8
2023-02-09T05:30:34.240Z,3.79
2023-02-09T05:31:33.863Z,3.76
2023-02-09T05:32:34.343Z,3.74
2023-02-09T05:33:33.571Z,3.71
2023-02-09T05:34:34.131Z,3.75
2023-02-09T05:35:34.369Z,3.79
2023-02-09T05:36:35.579Z,3.78
2023-02-09T05:37:34.071Z,3.82
2023-02-09T05:38:34.941Z,3.77
2023-02-09T05:39:34.606Z,3.78
2023-02-09T05:40:36.768Z,3.77
2023-02-09T05:41:34.809Z,3.82
2023-02-09T05:42:34.313Z,3.86
2023-02-09T05:43:33.748Z,3.84
2023-02-09T05:44:34.138Z,3.85
2023-02-09T05:45:34.733Z,3.89
2023-02-09T05:46:34.003Z,3.9
2023-02-09T05:47:34.309Z,3.91
2023-02-09T05:48:34.499Z,3.87
2023-02-09T05:49:34.375Z,3.88
2023-02-09T05:50:33.778Z,3.89
2023-02-09T05:51:33.539Z,3.94
2023-02-09T05:52:33.970Z,3.91
2023-02-09T05:53:34.224Z,3.89
2023-02-09T05:54:33.842Z,3.88
2023-02-09T05:55:32.366Z,3.81
2023-02-09T05:56:34.394Z,3.82
2023-02-09T05:57:34.185Z,3.85
2023-02-09T05:58:34.004Z,3.86
2023-02-09T05:59:33.906Z,3.87
2023-02-09T06:00:33.888Z,3.93
2023-02-09T06:01:34.084Z,3.91
2023-02-09T06:02:34.448Z,3.8
2023-02-09T06:03:33.627Z,3.86
2023-02-09T06:04:34.489Z,3.82
2023-02-09T06:05:33.558Z,3.86
2023-02-09T06:06:34.193Z,3.87
2023-02-09T06:07:34.016Z,3.84
2023-02-09T06:08:33.679Z,3.85
2023-02-09T06:09:33.967Z,3.9
2023-02-09T06:10:33.956Z,3.89
2023-02-09T06:11:34.476Z,3.89
2023-02-09T06:12:34.127Z,3.87
2023-02-09T06:13:34.016Z,3.9
2023-02-09T06:14:34.114Z,3.9
2023-02-09T06:15:34.345Z,3.87
2023-02-09T06:16:33.521Z,3.87
2023-02-09T06:17:34.057Z,3.86
2023-02-09T06:18:34.128Z,3.85
2023-02-09T06:19:33.557Z,3.82
2023-02-09T06:20:34.383Z,3.81
2023-02-09T06:21:33.933Z,3.77
2023-02-09T06:22:33.970Z,3.79
2023-02-09T06:23:35.340Z,3.86
2023-02-09T06:24:33.788Z,3.89
2023-02-09T06:25:33.975Z,3.85
2023-02-09T06:26:34.066Z,3.87
2023-02-09T06:27:33.724Z,3.92
2023-02-09T06:28:33.917Z,3.93
2023-02-09T06:29:34.008Z,3.94
2023-02-09T06:30:34.336Z,3.9
2023-02-09T06:31:34.497Z,3.95
2023-02-09T06:32:33.537Z,3.91
2023-02-09T06:33:34.025Z,3.94
2023-02-09T06:34:34.009Z,3.95
2023-02-09T06:35:33.768Z,3.94
2023-02-09T06:36:34.795Z,3.86
2023-02-09T06:37:34.093Z,3.86
2023-02-09T06:38:33.618Z,3.96
2023-02-09T06:39:34.358Z,3.98
2023-02-09T06:40:33.505Z,4.01
2023-02-09T06:41:33.809Z,3.98
2023-02-09T06:42:33.721Z,3.94
2023-02-09T06:43:33.944Z,3.96
2023-02-09T06:44:34.882Z,3.94
2023-02-09T06:45:33.613Z,3.98
2023-02-09T06:46:33.960Z,3.97
2023-02-09T06:47:33.525Z,3.95
2023-02-09T06:48:33.531Z,3.91
2023-02-09T06:49:36.124Z,3.9
2023-02-09T06:50:33.502Z,3.94
2023-02-09T06:51:33.566Z,3.93
2023-02-09T06:52:34.751Z,3.89
2023-02-09T06:53:34.534Z,3.91
2023-02-09T06:54:35.144Z,3.94
2023-02-09T06:55:33.929Z,3.95
2023-02-09T06:56:33.947Z,3.99
2023-02-09T06:57:33.802Z,3.96
2023-02-09T06:58:34.645Z,3.98
2023-02-09T06:59:33.833Z,3.91
2023-02-09T07:00:33.968Z,3.91
2023-02-09T07:01:34.122Z,3.91
2023-02-09T07:02:32.943Z,3.89
2023-02-09T07:03:34.403Z,3.89
2023-02-09T07:04:34.202Z,3.91
2023-02-09T07:05:34.282Z,3.97
2023-02-09T07:06:33.541Z,3.91
2023-02-09T07:07:33.958Z,3.89
2023-02-09T07:08:33.458Z,3.86
2023-02-09T07:09:33.727Z,3.88
2023-02-09T07:10:34.155Z,3.91
2023-02-09T07:11:33.846Z,3.88
2023-02-09T07:12:34.088Z,3.86
2023-02-09T07:13:33.947Z,3.83
2023-02-09T07:14:33.495Z,3.83
2023-02-09T07:15:34.164Z,3.86
2023-02-09T07:16:34.294Z,3.88
2023-02-09T07:17:33.917Z,3.9
2023-02-09T07:18:33.760Z,3.87
2023-02-09T07:19:33.666Z,3.86
2023-02-09T07:20:33.449Z,3.85
2023-02-09T07:21:33.486Z,3.84
2023-02-09T07:22:33.460Z,3.91
2023-02-09T07:23:33.551Z,3.86
2023-02-09T07:24:34.418Z,3.86
2023-02-09T07:25:33.736Z,3.85
2023-02-09T07:26:33.677Z,3.9
2023-02-09T07:27:34.576Z,3.91
2023-02-09T07:28:33.530Z,3.89
2023-02-09T07:29:33.433Z,3.9
2023-02-09T07:30:33.833Z,3.91
2023-02-09T07:31:34.848Z,3.91
2023-02-09T07:32:33.819Z,3.92
2023-02-09T07:33:33.618Z,3.9
2023-02-09T07:34:34.038Z,3.81
2023-02-09T07:35:33.762Z,3.83
2023-02-09T07:36:33.732Z,3.86
2023-02-09T07:37:34.273Z,3.9
2023-02-09T07:38:34.053Z,3.84
2023-02-09T07:39:34.384Z,3.84
2023-02-09T07:40:33.943Z,3.85
2023-02-09T07:41:33.993Z,3.81
2023-02-09T07:42:34.093Z,3.85
2023-02-09T07:43:33.855Z,3.85
2023-02-09T07:44:34.537Z,3.83
2023-02-09T07:45:34.349Z,3.77
2023-02-09T07:46:33.561Z,3.76
2023-02-09T07:47:33.964Z,3.81
2023-02-09T07:48:34.669Z,3.82
2023-02-09T07:49:34.103Z,3.78
2023-02-09T07:50:34.086Z,3.81
2023-02-09T07:51:34.404Z,3.84
2023-02-09T07:52:33.457Z,3.78
2023-02-09T07:53:33.936Z,3.78
2023-02-09T07:54:35.894Z,3.86
2023-02-09T07:55:34.696Z,3.82
2023-02-09T07:56:33.977Z,3.8
2023-02-09T07:57:34.129Z,3.77
2023-02-09T07:58:34.042Z,3.8
2023-02-09T07:59:33.773Z,3.83
2023-02-09T08:00:34.420Z,3.83
2023-02-09T08:01:34.522Z,3.77
2023-02-09T08:02:33.748Z,3.78
2023-02-09T08:03:34.015Z,3.8
2023-02-09T08:04:33.940Z,3.8
2023-02-09T08:05:34.088Z,3.78
2023-02-09T08:06:41.956Z,3.76
2023-02-09T08:07:33.800Z,3.78
2023-02-09T08:08:33.849Z,3.78
2023-02-09T08:09:32.301Z,3.77
2023-02-09T08:10:34.944Z,3.72
2023-02-09T08:11:32.421Z,3.7
2023-02-09T08:12:33.768Z,3.72
2023-02-09T08:13:33.928Z,3.77
2023-02-09T08:14:33.436Z,3.82
2023-02-09T08:15:34.778Z,3.75
2023-02-09T08:16:33.949Z,3.68
2023-02-09T08:17:33.879Z,3.73
2023-02-09T08:18:34.187Z,3.73
2023-02-09T08:19:33.701Z,3.73
2023-02-09T08:20:33.515Z,3.78
2023-02-09T08:21:33.991Z,3.73
2023-02-09T08:22:33.626Z,3.73
2023-02-09T08:23:34.317Z,3.77
2023-02-09T08:24:34.322Z,3.78
2023-02-09T08:25:33.544Z,3.74
2023-02-09T08:26:33.923Z,3.7
2023-02-09T08:27:34.042Z,3.67
2023-02-09T08:28:43.581Z,3.66
2023-02-09T08:29:33.976Z,3.69
2023-02-09T08:30:34.299Z,3.75
2023-02-09T08:31:33.977Z,3.78
2023-02-09T08:32:34.590Z,3.79
2023-02-09T08:33:33.095Z,3.83
2023-02-09T08:34:34.045Z,3.75
2023-02-09T08:35:35.625Z,3.77
2023-02-09T08:36:34.204Z,3.77
2023-02-09T08:37:33.522Z,3.75
2023-02-09T08:38:34.278Z,3.78
2023-02-09T08:39:33.829Z,3.76
2023-02-09T08:40:33.428Z,3.78
2023-02-09T08:41:34.437Z,3.71
2023-02-09T08:42:34.305Z,3.74
2023-02-09T08:43:33.473Z,3.69
2023-02-09T08:44:33.464Z,3.75
2023-02-09T08:45:33.844Z,3.72
2023-02-09T08:46:33.927Z,3.78
2023-02-09T08:47:33.779Z,3.84
2023-02-09T08:48:35.746Z,3.76
2023-02-09T08:49:34.015Z,3.75
2023-02-09T08:50:34.700Z,3.73
2023-02-09T08:51:33.440Z,3.73
2023-02-09T08:52:33.618Z,3.71
2023-02-09T08:53:33.996Z,3.69
2023-02-09T08:54:33.522Z,3.72
2023-02-09T08:55:33.774Z,3.69
2023-02-09T08:56:33.124Z,3.67
2023-02-09T08:57:43.445Z,3.68
2023-02-09T08:58:33.822Z,3.68
2023-02-09T08:59:33.983Z,3.73
2023-02-09T09:00:34.116Z,3.65
2023-02-09T09:01:34.127Z,3.7
2023-02-09T09:02:33.889Z,3.63
2023-02-09T09:03:34.336Z,3.67
2023-02-09T09:04:33.867Z,3.69
2023-02-09T09:05:34.467Z,3.73
2023-02-09T09:06:33.562Z,3.72
2023-02-09T09:07:34.737Z,3.76
2023-02-09T09:08:34.266Z,3.75
2023-02-09T09:09:34.181Z,3.74
2023-02-09T09:10:33.469Z,3.75
2023-02-09T09:11:33.877Z,3.73
2023-02-09T09:12:33.468Z,3.74
2023-02-09T09:13:33.810Z,3.62
2023-02-09T09:14:33.649Z,3.67
2023-02-09T09:15:33.914Z,3.68
2023-02-09T09:16:33.845Z,3.67
2023-02-09T09:17:33.459Z,3.72
2023-02-09T09:19:34.601Z,3.76
2023-02-09T09:20:33.448Z,3.7
2023-02-09T09:21:34.442Z,3.78
2023-02-09T09:22:34.085Z,3.74
2023-02-09T09:23:34.222Z,3.72
2023-02-09T09:24:33.616Z,3.7
2023-02-09T09:25:33.437Z,3.6
2023-02-09T09:26:33.634Z,3.72
2023-02-09T09:27:34.670Z,3.62
2023-02-09T09:28:33.775Z,3.68
2023-02-09T09:29:34.358Z,3.59
2023-02-09T09:30:34.620Z,3.62
2023-02-09T09:31:35.281Z,3.61
2023-02-09T09:32:34.275Z,3.65
2023-02-09T09:33:33.486Z,3.6
2023-02-09T09:34:33.740Z,3.72
2023-02-09T09:35:34.594Z,3.67
2023-02-09T09:36:33.593Z,3.57
2023-02-09T09:37:33.910Z,3.63
2023-02-09T09:38:33.538Z,3.66
2023-02-09T09:39:34.952Z,3.69
2023-02-09T09:40:33.212Z,3.68
2023-02-09T09:41:34.486Z,3.72
2023-02-09T09:42:34.411Z,3.67
2023-02-09T09:43:33.418Z,3.65
2023-02-09T09:44:34.125Z,3.72
2023-02-09T09:45:33.427Z,3.71
2023-02-09T09:46:33.602Z,3.56
2023-02-09T09:47:34.134Z,3.6
2023-02-09T09:48:34.182Z,3.6
2023-02-09T09:49:33.569Z,3.68
2023-02-09T09:50:34.125Z,3.68
2023-02-09T09:51:34.253Z,3.72
2023-02-09T09:52:33.870Z,3.79
2023-02-09T09:53:34.532Z,3.69
2023-02-09T09:54:33.487Z,3.72
2023-02-09T09:55:33.513Z,3.71
2023-02-09T09:56:33.505Z,3.58
2023-02-09T09:57:34.083Z,3.68
2023-02-09T09:58:33.693Z,3.74
2023-02-09T09:59:33.896Z,3.69
2023-02-09T10:00:33.963Z,3.73
2023-02-09T10:01:34.022Z,3.67
2023-02-09T10:02:34.470Z,3.67
2023-02-09T10:03:33.665Z,3.63
2023-02-09T10:04:34.474Z,3.82
2023-02-09T10:05:34.059Z,3.73
2023-02-09T10:06:33.983Z,3.78
2023-02-09T10:07:34.716Z,3.79
2023-02-09T10:08:34.499Z,3.77
2023-02-09T10:09:35.194Z,3.81
2023-02-09T10:10:34.572Z,3.73
2023-02-09T10:11:33.425Z,3.66
2023-02-09T10:12:34.110Z,3.64
2023-02-09T10:13:34.449Z,3.61
2023-02-09T10:14:33.569Z,3.7
2023-02-09T10:15:33.649Z,3.47
2023-02-09T10:16:34.836Z,3.61
2023-02-09T10:17:33.891Z,3.51
2023-02-09T10:18:33.954Z,3.56
2023-02-09T10:19:33.469Z,3.6
2023-02-09T10:20:33.864Z,3.78
2023-02-09T10:21:34.106Z,3.71
2023-02-09T10:22:33.497Z,3.69
2023-02-09T10:23:33.427Z,3.74
2023-02-09T10:24:33.224Z,3.66
2023-02-09T10:26:34.013Z,3.56
2023-02-09T10:27:33.501Z,3.77
2023-02-09T10:28:34.565Z,3.69
2023-02-09T10:29:34.165Z,3.62
2023-02-09T10:30:34.035Z,3.58
2023-02-09T10:31:34.385Z,3.67
2023-02-09T10:32:33.530Z,3.68
2023-02-09T10:33:35.572Z,3.7
2023-02-09T10:34:33.619Z,3.64
2023-02-09T10:35:34.115Z,3.57
2023-02-09T10:36:33.623Z,3.63
2023-02-09T10:37:33.420Z,3.71
2023-02-09T10:38:34.718Z,3.64
2023-02-09T10:39:33.472Z,3.62
2023-02-09T10:40:33.822Z,3.55
2023-02-09T10:41:33.492Z,3.68
2023-02-09T10:42:34.250Z,3.7
2023-02-09T10:43:33.604Z,3.59
2023-02-09T10:44:33.568Z,3.7
2023-02-09T10:45:33.850Z,3.78
2023-02-09T10:46:33.493Z,3.6
2023-02-09T10:47:33.896Z,3.64
2023-02-09T10:48:32.439Z,3.88
2023-02-09T10:49:33.472Z,3.7
2023-02-09T10:50:33.511Z,3.82
2023-02-09T10:51:34.333Z,3.74
2023-02-09T10:52:34.314Z,3.82
2023-02-09T10:53:34.131Z,3.66
2023-02-09T10:54:34.148Z,3.78
2023-02-09T10:55:33.841Z,3.73
2023-02-09T10:56:33.864Z,3.64
2023-02-09T10:57:34.561Z,3.54
2023-02-09T10:58:33.784Z,3.5
2023-02-09T10:59:33.439Z,3.48
2023-02-09T11:00:33.554Z,3.45
2023-02-09T11:01:33.986Z,3.43
2023-02-09T11:02:34.426Z,3.48
2023-02-09T11:03:33.854Z,3.46
2023-02-09T11:04:33.570Z,3.58
2023-02-09T11:05:34.273Z,3.55
2023-02-09T11:06:33.442Z,3.44
2023-02-09T11:07:34.254Z,3.54
2023-02-09T11:08:33.426Z,3.56
2023-02-09T11:09:33.895Z,3.48
2023-02-09T11:10:33.574Z,3.65
2023-02-09T11:11:33.935Z,3.69
2023-02-09T11:12:33.831Z,3.52
2023-02-09T11:13:34.921Z,3.54
2023-02-09T11:14:33.842Z,3.47
2023-02-09T11:15:33.750Z,3.47
2023-02-09T11:16:33.518Z,3.47
2023-02-09T11:17:34.350Z,3.47
2023-02-09T11:18:34.879Z,3.51
2023-02-09T11:19:34.128Z,3.65
2023-02-09T11:20:33.840Z,3.68
2023-02-09T11:21:33.424Z,3.7
2023-02-09T11:22:34.083Z,3.7
2023-02-09T11:23:33.866Z,3.6
2023-02-09T11:24:34.276Z,3.6
2023-02-09T11:25:33.572Z,3.4
2023-02-09T11:26:33.735Z,3.38
2023-02-09T11:27:33.419Z,3.45
2023-02-09T11:28:33.618Z,3.5
2023-02-09T11:29:33.418Z,3.71
2023-02-09T11:30:34.550Z,3.8
2023-02-09T11:31:34.243Z,3.71
2023-02-09T11:33:33.534Z,3.68
2023-02-09T11:34:33.647Z,3.72
2023-02-09T11:35:34.311Z,3.77
2023-02-09T11:36:34.322Z,3.68
2023-02-09T11:37:34.162Z,3.75
2023-02-09T11:38:33.405Z,3.68
2023-02-09T11:39:33.762Z,3.67
2023-02-09T11:40:34.188Z,3.83
2023-02-09T11:41:33.941Z,3.76
2023-02-09T11:42:35.030Z,3.69
2023-02-09T11:43:33.517Z,3.79
2023-02-09T11:44:33.879Z,3.83
2023-02-09T11:45:33.634Z,3.92
2023-02-09T11:46:34.116Z,3.96
2023-02-09T11:47:34.614Z,4.01
2023-02-09T11:48:33.406Z,4.08
2023-02-09T11:49:33.798Z,3.9
2023-02-09T11:50:33.560Z,3.93
2023-02-09T11:51:34.099Z,3.96
2023-02-09T11:52:35.974Z,3.84
2023-02-09T11:53:34.206Z,3.77
2023-02-09T11:54:33.902Z,3.84
2023-02-09T11:55:33.788Z,4.05
2023-02-09T11:56:33.466Z,3.8
2023-02-09T11:57:34.614Z,3.98
2023-02-09T11:58:34.759Z,4
2023-02-09T11:59:33.857Z,4
2023-02-09T12:00:35.013Z,3.9
2023-02-09T12:01:34.306Z,3.8
2023-02-09T12:02:33.515Z,3.67
2023-02-09T12:03:34.677Z,3.84
2023-02-09T12:04:33.862Z,3.74
2023-02-09T12:05:34.081Z,3.85
2023-02-09T12:06:34.424Z,3.99
2023-02-09T12:07:34.939Z,4.01
2023-02-09T12:08:34.384Z,3.99
2023-02-09T12:09:33.746Z,3.93
2023-02-09T12:10:34.669Z,3.9
2023-02-09T12:11:34.238Z,3.91
2023-02-09T12:12:33.474Z,3.97
2023-02-09T12:13:33.742Z,3.91
2023-02-09T12:14:34.364Z,3.97
2023-02-09T12:15:33.759Z,3.7
2023-02-09T12:16:34.354Z,4.03
2023-02-09T12:17:34.098Z,4
2023-02-09T12:18:34.286Z,3.67
2023-02-09T12:19:33.610Z,3.86
2023-02-09T12:20:33.764Z,3.69
2023-02-09T12:21:34.247Z,3.98
2023-02-09T12:22:34.215Z,3.82
2023-02-09T12:23:34.241Z,3.52
2023-02-09T12:24:34.031Z,3.54
2023-02-09T12:25:34.057Z,3.53
2023-02-09T12:26:34.057Z,3.55
2023-02-09T12:27:34.080Z,3.77
2023-02-09T12:28:33.712Z,3.78
2023-02-09T12:29:33.491Z,3.79
2023-02-09T12:30:33.616Z,3.62
2023-02-09T12:31:34.588Z,3.81
2023-02-09T12:32:34.348Z,3.82
2023-02-09T12:33:34.277Z,3.71
2023-02-09T12:34:33.919Z,3.52
2023-02-09T12:35:33.955Z,3.44
2023-02-09T12:36:34.473Z,3.4
2023-02-09T12:37:33.684Z,3.45
2023-02-09T12:38:32.877Z,3.44
2023-02-09T12:39:34.426Z,3.68
2023-02-09T12:40:33.916Z,3.81
2023-02-09T12:41:33.440Z,3.88
2023-02-09T12:42:33.793Z,3.85
2023-02-09T12:43:34.480Z,4.03
2023-02-09T12:44:33.576Z,3.91
2023-02-09T12:45:34.298Z,3.86
2023-02-09T12:46:34.393Z,4.01
2023-02-09T12:47:35.752Z,3.8
2023-02-09T12:48:34.572Z,3.7
2023-02-09T12:49:33.598Z,3.88
2023-02-09T12:50:34.619Z,3.75
2023-02-09T12:51:33.897Z,3.9
2023-02-09T12:52:34.282Z,3.65
2023-02-09T12:53:33.772Z,3.8
2023-02-09T12:54:33.641Z,3.71
2023-02-09T12:55:33.422Z,3.85
2023-02-09T12:56:33.873Z,3.8
2023-02-09T12:57:33.434Z,3.83
2023-02-09T12:58:33.685Z,3.86
2023-02-09T12:59:33.619Z,4.06
2023-02-09T13:00:33.466Z,4.1
2023-02-09T13:01:33.491Z,3.97
2023-02-09T13:02:34.472Z,3.99
2023-02-09T13:03:34.094Z,4
2023-02-09T13:04:33.802Z,4.04
2023-02-09T13:05:33.496Z,3.94
2023-02-09T13:06:33.977Z,4.21
2023-02-09T13:07:33.928Z,4.18
2023-02-09T13:08:33.730Z,3.81
2023-02-09T13:09:34.188Z,3.91
2023-02-09T13:10:34.060Z,3.87
2023-02-09T13:11:33.549Z,3.86
2023-02-09T13:12:33.982Z,3.94
2023-02-09T13:13:33.636Z,3.79
2023-02-09T13:14:33.892Z,3.74
2023-02-09T13:15:34.466Z,3.9
2023-02-09T13:16:34.743Z,3.59
2023-02-09T13:17:34.298Z,3.82
2023-02-09T13:18:34.946Z,3.9
2023-02-09T13:19:46.010Z,3.93
2023-02-09T13:20:34.477Z,3.77
2023-02-09T13:21:34.275Z,3.74
2023-02-09T13:22:34.283Z,3.96
2023-02-09T13:23:32.316Z,3.86
2023-02-09T13:24:34.076Z,4.23