createdAt,value
2023-04-02T00:00:22.110Z,5.5
2023-04-02T00:01:37.388Z,5.4
2023-04-02T00:02:53.718Z,5.4
2023-04-02T00:04:09.979Z,5.4
2023-04-02T00:05:26.277Z,5.4
2023-04-02T00:07:58.878Z,5.4
2023-04-02T00:09:15.173Z,5.4
2023-04-02T00:10:31.447Z,5.4
2023-04-02T00:11:46.766Z,5.4
2023-04-02T00:13:02.073Z,5.5
2023-04-02T00:14:18.388Z,5.4
2023-04-02T00:15:33.682Z,5.4
2023-04-02T00:16:49.002Z,5.4
2023-04-02T00:18:05.291Z,5.4
2023-04-02T00:19:21.595Z,5.4
2023-04-02T00:20:37.864Z,5.4
2023-04-02T00:21:54.183Z,5.3
2023-04-02T00:23:10.480Z,5.4
2023-04-02T00:24:26.747Z,5.3
2023-04-02T00:25:43.041Z,5.3
2023-04-02T00:26:59.370Z,5.3
2023-04-02T00:28:15.650Z,5.3
2023-04-02T00:29:31.920Z,5.3
2023-04-02T00:30:48.218Z,5.4
2023-04-02T00:32:04.548Z,5.4
2023-04-02T00:33:19.827Z,5.3
2023-04-02T00:34:36.123Z,5.3
2023-04-02T00:35:52.412Z,5.3
2023-04-02T00:37:08.702Z,5.3
2023-04-02T00:38:25.024Z,5.2
2023-04-02T00:39:41.285Z,5.2
2023-04-02T00:40:57.596Z,5.3
2023-04-02T00:42:12.933Z,5.3
2023-04-02T00:43:28.218Z,5.2
2023-04-02T00:44:44.499Z,5.2
2023-04-02T00:45:59.828Z,5.2
2023-04-02T00:47:15.135Z,5.2
2023-04-02T00:48:31.446Z,5.3
2023-04-02T00:49:47.734Z,5.2
2023-04-02T00:51:04.015Z,5.2
2023-04-02T00:52:20.309Z,5.2
2023-04-02T00:53:36.592Z,5.2
2023-04-02T00:54:52.904Z,5.2
2023-04-02T00:56:09.198Z,5.3
2023-04-02T00:57:25.482Z,5.2
2023-04-02T00:58:41.792Z,5.2
2023-04-02T00:59:58.064Z,5.2
2023-04-02T01:01:14.375Z,5.2
2023-04-02T01:02:30.661Z,5.2
2023-04-02T01:03:45.965Z,5.2
2023-04-02T01:05:02.261Z,5.2
2023-04-02T01:06:18.569Z,5.2
2023-04-02T01:07:34.864Z,5.2
2023-04-02T01:08:51.137Z,5.2
2023-04-02T01:10:07.424Z,5.2
2023-04-02T01:11:23.731Z,5.2
2023-04-02T01:12:39.059Z,5.2
2023-04-02T01:13:54.353Z,5.2
2023-04-02T01:15:09.665Z,5.2
2023-04-02T01:16:24.981Z,5.1
2023-04-02T01:17:41.293Z,5.1
2023-04-02T01:18:57.568Z,5.2
2023-04-02T01:20:13.863Z,5.1
2023-04-02T01:21:30.179Z,5.1
2023-04-02T01:22:46.446Z,5.1
2023-04-02T01:24:02.731Z,5.1
2023-04-02T01:25:19.029Z,5.1
2023-04-02T01:26:35.334Z,5
2023-04-02T01:27:51.623Z,5
2023-04-02T01:29:07.922Z,5
2023-04-02T01:30:24.231Z,5
2023-04-02T01:31:40.524Z,5
2023-04-02T01:32:55.801Z,5
2023-04-02T01:34:12.096Z,4.9
2023-04-02T01:35:28.392Z,4.9
2023-04-02T01:36:44.681Z,4.9
2023-04-02T01:38:00.991Z,4.9
2023-04-02T01:39:17.278Z,4.9
2023-04-02T01:40:33.566Z,4.9
2023-04-02T01:41:48.885Z,4.8
2023-04-02T01:43:04.199Z,4.8
2023-04-02T01:44:19.506Z,4.8
2023-04-02T01:45:34.820Z,4.8
2023-04-02T01:46:51.132Z,4.8
2023-04-02T01:48:07.428Z,4.7
2023-04-02T01:49:23.710Z,4.8
2023-04-02T01:50:40.002Z,4.7
2023-04-02T01:51:56.304Z,4.7
2023-04-02T01:53:12.597Z,4.7
2023-04-02T01:54:28.899Z,4.6
2023-04-02T01:55:45.173Z,4.6
2023-04-02T01:57:01.473Z,4.6
2023-04-02T01:58:17.761Z,4.6
2023-04-02T01:59:34.057Z,4.6
2023-04-02T02:00:50.347Z,4.6
2023-04-02T02:02:05.655Z,4.6
2023-04-02T02:03:21.946Z,4.6
2023-04-02T02:04:38.274Z,4.6
2023-04-02T02:05:54.527Z,4.5
2023-04-02T02:07:10.856Z,4.5
2023-04-02T02:08:27.133Z,4.5
2023-04-02T02:09:43.418Z,4.5
2023-04-02T02:10:58.734Z,4.4
2023-04-02T02:12:14.043Z,4.4
2023-04-02T02:13:29.353Z,4.4
2023-04-02T02:16:00.957Z,4.3
2023-04-02T02:17:17.251Z,4.4
2023-04-02T02:18:33.541Z,4.3
2023-04-02T02:19:49.836Z,4.3
2023-04-02T02:21:06.147Z,4.3
2023-04-02T02:22:22.431Z,4.3
2023-04-02T02:23:38.729Z,4.3
2023-04-02T02:24:55.022Z,4.3
2023-04-02T02:26:11.319Z,4.2
2023-04-02T02:27:27.595Z,4.2
2023-04-02T02:28:43.890Z,4.2
2023-04-02T02:30:00.183Z,4.2
2023-04-02T02:31:15.509Z,4.2
2023-04-02T02:32:31.804Z,4.2
2023-04-02T02:33:48.089Z,4.2
2023-04-02T02:35:04.385Z,4.2
2023-04-02T02:36:20.669Z,4.2
2023-04-02T02:37:36.974Z,4.2
2023-04-02T02:38:53.268Z,4.2
2023-04-02T02:40:09.561Z,4.2
2023-04-02T02:41:24.870Z,4.2
2023-04-02T02:42:40.181Z,4.2
2023-04-02T02:43:55.510Z,4.2
2023-04-02T02:45:10.804Z,4.2
2023-04-02T02:46:27.096Z,4.2
2023-04-02T02:47:43.402Z,4.2
2023-04-02T02:48:59.699Z,4.2
2023-04-02T02:50:15.978Z,4.2
2023-04-02T02:51:32.283Z,4.2
2023-04-02T02:52:48.581Z,4.2
2023-04-02T02:54:04.860Z,4.2
2023-04-02T02:55:21.157Z,4.1
2023-04-02T02:56:37.458Z,4.1
2023-04-02T02:57:53.740Z,4.1
2023-04-02T02:59:10.047Z,4.1
2023-04-02T03:00:26.331Z,4.1
2023-04-02T03:01:41.640Z,4.1
2023-04-02T03:02:57.952Z,4.1
2023-04-02T03:04:14.231Z,4.1
2023-04-02T03:05:30.526Z,4.1
2023-04-02T03:06:46.813Z,4.1
2023-04-02T03:08:03.110Z,4.1
2023-04-02T03:09:19.405Z,4.1
2023-04-02T03:10:34.740Z,4.1
2023-04-02T03:11:50.026Z,4.1
2023-04-02T03:13:05.338Z,4.1
2023-04-02T03:14:20.655Z,4.1
2023-04-02T03:15:36.943Z,4
2023-04-02T03:16:53.248Z,4
2023-04-02T03:18:09.545Z,4
2023-04-02T03:19:25.837Z,4
2023-04-02T03:20:42.122Z,4
2023-04-02T03:21:58.413Z,4
2023-04-02T03:23:14.716Z,4
2023-04-02T03:24:31.004Z,4
2023-04-02T03:25:47.293Z,4
2023-04-02T03:27:03.586Z,4
2023-04-02T03:28:19.896Z,4
2023-04-02T03:29:36.175Z,3.9
2023-04-02T03:30:51.498Z,3.9
2023-04-02T03:32:07.776Z,4
2023-04-02T03:33:24.081Z,3.9
2023-04-02T03:34:40.365Z,3.9
2023-04-02T03:35:56.675Z,3.9
2023-04-02T03:37:12.958Z,4
2023-04-02T03:38:29.258Z,4
2023-04-02T03:39:44.560Z,4
2023-04-02T03:40:59.881Z,4
2023-04-02T03:42:15.197Z,4
2023-04-02T03:43:30.514Z,3.9
2023-04-02T03:44:46.799Z,4
2023-04-02T03:46:03.095Z,3.9
2023-04-02T03:47:19.381Z,3.9
2023-04-02T03:48:35.688Z,3.8
2023-04-02T03:49:51.968Z,3.8
2023-04-02T03:51:08.264Z,3.8
2023-04-02T03:52:24.558Z,3.8
2023-04-02T03:53:40.854Z,3.8
2023-04-02T03:54:57.137Z,3.7
2023-04-02T03:56:13.444Z,3.7
2023-04-02T03:57:29.732Z,3.7
2023-04-02T03:58:46.040Z,3.7
2023-04-02T04:00:02.326Z,3.7
2023-04-02T04:01:17.630Z,3.6
2023-04-02T04:02:33.927Z,3.6
2023-04-02T04:03:50.228Z,3.6
2023-04-02T04:05:06.510Z,3.7
2023-04-02T04:06:22.806Z,3.7
2023-04-02T04:07:39.105Z,3.7
2023-04-02T04:08:54.419Z,3.6
2023-04-02T04:10:09.729Z,3.6
2023-04-02T04:11:26.013Z,3.6
2023-04-02T04:12:42.315Z,3.6
2023-04-02T04:13:58.611Z,3.5
2023-04-02T04:15:14.891Z,3.5
2023-04-02T04:16:31.191Z,3.5
2023-04-02T04:17:47.481Z,3.5
2023-04-02T04:19:03.785Z,3.6
2023-04-02T04:20:20.069Z,3.5
2023-04-02T04:21:36.366Z,3.5
2023-04-02T04:22:52.673Z,3.6
2023-04-02T04:24:08.947Z,3.6
2023-04-02T04:25:25.243Z,3.6
2023-04-02T04:26:40.555Z,3.6
2023-04-02T04:27:56.800Z,3.6
2023-04-02T04:29:13.095Z,3.5
2023-04-02T04:30:29.342Z,3.6
2023-04-02T04:31:45.594Z,3.5
2023-04-02T04:33:01.834Z,3.5
2023-04-02T04:34:18.111Z,3.5
2023-04-02T04:35:33.444Z,3.5
2023-04-02T04:36:48.736Z,3.5
2023-04-02T04:38:04.008Z,3.5
2023-04-02T04:39:19.271Z,3.4
2023-04-02T04:40:35.533Z,3.5
2023-04-02T04:41:50.847Z,3.4
2023-04-02T04:43:06.098Z,3.4
2023-04-02T04:44:22.339Z,3.4
2023-04-02T04:45:38.597Z,3.4
2023-04-02T04:46:54.835Z,3.4
2023-04-02T04:48:11.065Z,3.4
2023-04-02T04:49:27.308Z,3.3
2023-04-02T04:50:43.555Z,3.4
2023-04-02T04:51:59.786Z,3.4
2023-04-02T04:53:16.035Z,3.4
2023-04-02T04:54:32.276Z,3.4
2023-04-02T04:55:48.529Z,3.5
2023-04-02T04:57:04.760Z,3.4
2023-04-02T04:58:21.012Z,3.4
2023-04-02T04:59:36.241Z,3.4
2023-04-02T05:00:52.486Z,3.4
2023-04-02T05:02:08.728Z,3.3
2023-04-02T05:03:24.970Z,3.3
2023-04-02T05:04:41.212Z,3.3
2023-04-02T05:05:57.459Z,3.3
2023-04-02T05:07:13.699Z,3.2
2023-04-02T05:08:28.960Z,3.3
2023-04-02T05:09:44.204Z,3.2
2023-04-02T05:11:00.443Z,3.3
2023-04-02T05:12:16.684Z,3.3
2023-04-02T05:13:32.927Z,3.3
2023-04-02T05:14:49.166Z,3.2
2023-04-02T05:16:05.406Z,3.3
2023-04-02T05:17:21.636Z,3.3
2023-04-02T05:18:37.876Z,3.2
2023-04-02T05:19:54.133Z,3.2
2023-04-02T05:21:10.367Z,3.2
2023-04-02T05:23:42.844Z,3.2
2023-04-02T05:24:59.082Z,3.2
2023-04-02T05:26:14.354Z,3.2
2023-04-02T05:27:30.587Z,3.2
2023-04-02T05:28:46.824Z,3.2
2023-04-02T05:30:03.070Z,3.2
2023-04-02T05:31:19.290Z,3.2
2023-04-02T05:32:35.533Z,3.1
2023-04-02T05:33:51.782Z,3.2
2023-04-02T05:35:08.013Z,3.2
2023-04-02T05:36:23.296Z,3.2
2023-04-02T05:37:38.529Z,3.2
2023-04-02T05:38:53.810Z,3.1
2023-04-02T05:40:09.056Z,3.1
2023-04-02T05:41:25.286Z,3.1
2023-04-02T05:42:41.534Z,3.1
2023-04-02T05:43:56.795Z,3.1
2023-04-02T05:45:12.058Z,3.1
2023-04-02T05:46:28.306Z,3.1
2023-04-02T05:47:44.529Z,3.1
2023-04-02T05:49:00.759Z,3.1
2023-04-02T05:50:17.017Z,3.1
2023-04-02T05:51:33.248Z,3.2
2023-04-02T05:52:49.482Z,3.1
2023-04-02T05:54:05.727Z,3.1
2023-04-02T05:55:21.968Z,3.2
2023-04-02T05:56:38.214Z,3.1
2023-04-02T05:57:54.451Z,3.1
2023-04-02T05:59:10.682Z,3.1
2023-04-02T06:00:26.929Z,3.1
2023-04-02T06:01:42.174Z,3.2
2023-04-02T06:02:58.433Z,3.2
2023-04-02T06:04:14.662Z,3.1
2023-04-02T06:05:30.910Z,3.1
2023-04-02T06:06:47.139Z,3.1
2023-04-02T06:08:03.384Z,3.1
2023-04-02T06:09:19.631Z,3.1
2023-04-02T06:10:34.899Z,3.2
2023-04-02T06:11:50.154Z,3.2
2023-04-02T06:13:06.383Z,3.2
2023-04-02T06:14:22.621Z,3.2
2023-04-02T06:15:38.855Z,3.2
2023-04-02T06:16:55.091Z,3.3
2023-04-02T06:18:11.344Z,3.3
2023-04-02T06:19:27.574Z,3.3
2023-04-02T06:20:43.808Z,3.3
2023-04-02T06:22:00.059Z,3.3
2023-04-02T06:23:16.305Z,3.3
2023-04-02T06:24:32.552Z,3.3
2023-04-02T06:25:48.778Z,3.3
2023-04-02T06:27:05.027Z,3.3
2023-04-02T06:28:20.288Z,3.3
2023-04-02T06:29:36.513Z,3.4
2023-04-02T06:30:52.754Z,3.4
2023-04-02T06:32:08.993Z,3.4
2023-04-02T06:33:25.225Z,3.4
2023-04-02T06:34:41.463Z,3.4
2023-04-02T06:35:57.717Z,3.5
2023-04-02T06:37:12.982Z,3.4
2023-04-02T06:38:28.238Z,3.4
2023-04-02T06:39:43.488Z,3.5
2023-04-02T06:40:58.763Z,3.5
2023-04-02T06:42:14.019Z,3.5
2023-04-02T06:43:29.271Z,3.5
2023-04-02T06:44:45.511Z,3.5
2023-04-02T06:46:01.737Z,3.4
2023-04-02T06:47:17.990Z,3.4
2023-04-02T06:48:34.218Z,3.4
2023-04-02T06:49:50.477Z,3.5
2023-04-02T06:51:06.695Z,3.5
2023-04-02T06:52:22.949Z,3.4
2023-04-02T06:53:39.187Z,3.4
2023-04-02T06:54:55.414Z,3.4
2023-04-02T06:56:11.665Z,3.4
2023-04-02T06:57:26.941Z,3.4
2023-04-02T06:58:43.171Z,3.4
2023-04-02T06:59:59.420Z,3.4
2023-04-02T07:01:15.633Z,3.5
2023-04-02T07:02:31.876Z,3.5
2023-04-02T07:03:48.122Z,3.5
2023-04-02T07:05:04.366Z,3.5
2023-04-02T07:06:20.600Z,3.5
2023-04-02T07:07:36.839Z,3.6
2023-04-02T07:08:52.099Z,3.7
2023-04-02T07:10:07.352Z,3.7
2023-04-02T07:11:23.589Z,3.7
2023-04-02T07:12:39.830Z,3.7
2023-04-02T07:13:55.093Z,3.7
2023-04-02T07:15:10.355Z,3.7
2023-04-02T07:16:26.600Z,3.7
2023-04-02T07:17:42.832Z,3.7
2023-04-02T07:18:59.076Z,3.6
2023-04-02T07:20:15.307Z,3.7
2023-04-02T07:21:31.556Z,3.7
2023-04-02T07:22:47.797Z,3.7
2023-04-02T07:24:04.041Z,3.7
2023-04-02T07:25:20.279Z,3.7
2023-04-02T07:26:36.505Z,3.7
2023-04-02T07:27:52.756Z,3.7
2023-04-02T07:29:08.992Z,3.7
2023-04-02T07:30:25.238Z,3.7
2023-04-02T07:31:40.479Z,3.7
2023-04-02T07:32:56.722Z,3.7
2023-04-02T07:34:12.966Z,3.7
2023-04-02T07:35:29.210Z,3.7
2023-04-02T07:36:45.454Z,3.6
2023-04-02T07:38:01.685Z,3.7
2023-04-02T07:39:17.920Z,3.7
2023-04-02T07:40:33.179Z,3.7
2023-04-02T07:41:48.449Z,3.7
2023-04-02T07:43:04.672Z,3.7
2023-04-02T07:44:20.922Z,3.7
2023-04-02T07:45:37.157Z,3.6
2023-04-02T07:46:53.404Z,3.6
2023-04-02T07:48:09.634Z,3.6
2023-04-02T07:49:25.879Z,3.6
2023-04-02T07:50:42.126Z,3.7
2023-04-02T07:51:58.351Z,3.7
2023-04-02T07:53:14.602Z,3.7
2023-04-02T07:54:30.837Z,3.6
2023-04-02T07:55:47.096Z,3.7
2023-04-02T07:57:03.321Z,3.7
2023-04-02T07:58:18.572Z,3.7
2023-04-02T07:59:34.809Z,3.7
2023-04-02T08:00:51.062Z,3.7
2023-04-02T08:02:07.306Z,3.8
2023-04-02T08:03:23.527Z,3.7
2023-04-02T08:04:39.776Z,3.8
2023-04-02T08:05:56.015Z,3.8
2023-04-02T08:07:11.271Z,3.8
2023-04-02T08:08:26.537Z,3.8
2023-04-02T08:09:41.801Z,3.8
2023-04-02T08:10:57.052Z,3.8
2023-04-02T08:12:12.311Z,3.8
2023-04-02T08:13:27.579Z,3.8
2023-04-02T08:14:43.809Z,3.8
2023-04-02T08:16:00.038Z,3.8
2023-04-02T08:17:16.290Z,3.7
2023-04-02T08:18:32.514Z,3.8
2023-04-02T08:19:48.761Z,3.8
2023-04-02T08:21:05.009Z,3.8
2023-04-02T08:22:21.247Z,3.9
2023-04-02T08:23:37.491Z,3.9
2023-04-02T08:24:53.726Z,3.9
2023-04-02T08:26:09.973Z,3.9
2023-04-02T08:27:26.196Z,3.9
2023-04-02T08:28:42.435Z,4
2023-04-02T08:29:57.706Z,3.9
2023-04-02T08:31:13.933Z,3.9
2023-04-02T08:32:30.188Z,3.9
2023-04-02T08:33:46.427Z,3.8
2023-04-02T08:35:02.661Z,3.9
2023-04-02T08:36:18.906Z,3.8
2023-04-02T08:37:35.144Z,3.8
2023-04-02T08:38:50.389Z,3.8
2023-04-02T08:40:05.657Z,3.8
2023-04-02T08:41:21.893Z,3.8
2023-04-02T08:42:38.142Z,3.8
2023-04-02T08:43:54.380Z,3.8
2023-04-02T08:45:10.613Z,3.8
2023-04-02T08:46:26.853Z,3.8
2023-04-02T08:47:43.086Z,3.8
2023-04-02T08:48:59.331Z,3.8
2023-04-02T08:50:15.576Z,3.8
2023-04-02T08:51:31.807Z,3.8
2023-04-02T08:52:48.049Z,3.9
2023-04-02T08:54:04.289Z,3.9
2023-04-02T08:55:20.530Z,3.8
2023-04-02T08:56:35.797Z,3.8
2023-04-02T08:57:52.044Z,3.9
2023-04-02T08:59:08.262Z,3.9
2023-04-02T09:00:24.498Z,3.8
2023-04-02T09:01:40.748Z,3.8
2023-04-02T09:02:56.995Z,3.9
2023-04-02T09:04:13.230Z,3.9
2023-04-02T09:05:28.496Z,3.9
2023-04-02T09:06:43.740Z,3.9
2023-04-02T09:07:59.014Z,3.9
2023-04-02T09:09:14.265Z,3.9
2023-04-02T09:10:30.502Z,3.9
2023-04-02T09:11:46.731Z,3.9
2023-04-02T09:13:02.980Z,3.8
2023-04-02T09:14:19.220Z,3.8
2023-04-02T09:15:35.451Z,3.8
2023-04-02T09:16:51.708Z,3.8
2023-04-02T09:18:07.934Z,3.8
2023-04-02T09:19:24.184Z,3.9
2023-04-02T09:20:40.428Z,3.9
2023-04-02T09:21:56.669Z,3.8
2023-04-02T09:23:12.896Z,3.8
2023-04-02T09:24:29.130Z,3.8
2023-04-02T09:25:44.395Z,3.9
2023-04-02T09:27:00.636Z,3.9
2023-04-02T09:28:16.872Z,3.9
2023-04-02T09:29:33.130Z,4
2023-04-02T09:30:49.356Z,4
2023-04-02T09:32:05.583Z,4
2023-04-02T09:33:21.828Z,3.9
2023-04-02T09:34:37.094Z,4
2023-04-02T09:35:52.340Z,4
2023-04-02T09:37:07.615Z,4
2023-04-02T09:38:22.856Z,4.1
2023-04-02T09:39:39.099Z,4.1
2023-04-02T09:40:55.349Z,4.2
2023-04-02T09:42:11.576Z,4.2
2023-04-02T09:43:27.835Z,4.2
2023-04-02T09:44:44.081Z,4.2
2023-04-02T09:46:00.305Z,4.3
2023-04-02T09:47:16.537Z,4.3
2023-04-02T09:48:32.794Z,4.2
2023-04-02T09:49:49.028Z,4.2
2023-04-02T09:51:05.269Z,4.2
2023-04-02T09:52:21.500Z,4.2
2023-04-02T09:53:37.739Z,4.2
2023-04-02T09:54:52.999Z,4.3
2023-04-02T09:56:09.232Z,4.3
2023-04-02T09:57:25.489Z,4.3
2023-04-02T09:58:41.729Z,4.3
2023-04-02T09:59:57.952Z,4.3
2023-04-02T10:01:14.196Z,4.3
2023-04-02T10:02:30.430Z,4.2
2023-04-02T10:03:45.695Z,4.3
2023-04-02T10:05:00.960Z,4.3
2023-04-02T10:06:17.190Z,4.3
2023-04-02T10:07:33.442Z,4.4
2023-04-02T10:08:49.685Z,4.4
2023-04-02T10:10:05.909Z,4.4
2023-04-02T10:11:22.151Z,4.5
2023-04-02T10:12:38.395Z,4.5
2023-04-02T10:13:54.633Z,4.5
2023-04-02T10:15:10.000Z,4.5
2023-04-02T10:16:27.123Z,4.5
2023-04-02T10:17:43.348Z,4.5
2023-04-02T10:18:59.600Z,4.5
2023-04-02T10:20:15.829Z,4.6
2023-04-02T10:21:31.087Z,4.6
2023-04-02T10:22:47.340Z,4.7
2023-04-02T10:24:03.570Z,4.7
2023-04-02T10:25:19.814Z,4.8
2023-04-02T10:26:36.042Z,4.8
2023-04-02T10:27:52.287Z,4.8
2023-04-02T10:29:08.520Z,4.8
2023-04-02T10:30:23.797Z,4.8
2023-04-02T10:31:39.050Z,4.7
2023-04-02T10:32:54.305Z,4.7
2023-04-02T10:34:09.571Z,4.6
2023-04-02T10:35:24.835Z,4.5
2023-04-02T10:36:40.088Z,4.5
2023-04-02T10:37:56.310Z,4.5
2023-04-02T10:39:12.553Z,4.6
2023-04-02T10:40:28.805Z,4.6
2023-04-02T10:41:45.038Z,4.6
2023-04-02T10:43:01.287Z,4.6
2023-04-02T10:44:17.520Z,4.6
2023-04-02T10:45:33.757Z,4.6
2023-04-02T10:46:49.989Z,4.6
2023-04-02T10:48:06.246Z,4.7
2023-04-02T10:49:22.473Z,4.7
2023-04-02T10:50:38.724Z,4.8
2023-04-02T10:51:54.965Z,4.8
2023-04-02T10:53:10.211Z,4.9
2023-04-02T10:54:26.459Z,4.9
2023-04-02T10:55:42.686Z,4.9
2023-04-02T10:56:58.930Z,4.9
2023-04-02T10:58:15.171Z,5
2023-04-02T10:59:31.401Z,5
2023-04-02T11:00:47.643Z,5.1
2023-04-02T11:02:02.908Z,5.1
2023-04-02T11:03:18.162Z,5.1
2023-04-02T11:04:33.434Z,5.1
2023-04-02T11:05:48.684Z,5.2
2023-04-02T11:07:04.917Z,5.2
2023-04-02T11:08:21.166Z,5.2
2023-04-02T11:09:37.397Z,5.2
2023-04-02T11:10:53.637Z,5.2
2023-04-02T11:12:08.915Z,5.1
2023-04-02T11:13:25.137Z,5.1
2023-04-02T11:14:41.395Z,5.1
2023-04-02T11:15:57.628Z,5.1
2023-04-02T11:17:13.864Z,5
2023-04-02T11:18:30.109Z,5.1
2023-04-02T11:19:46.348Z,5.1
2023-04-02T11:21:02.573Z,5.1
2023-04-02T11:22:18.819Z,5.1
2023-04-02T11:23:35.071Z,5.2
2023-04-02T11:24:51.297Z,5.2
2023-04-02T11:26:07.548Z,5.2
2023-04-02T11:27:23.777Z,5.1
2023-04-02T11:28:39.039Z,5.2
2023-04-02T11:29:55.278Z,5.2
2023-04-02T11:31:10.529Z,5.3
2023-04-02T11:32:25.784Z,5.4
2023-04-02T11:33:41.047Z,5.6
2023-04-02T11:34:56.316Z,5.6
2023-04-02T11:36:11.563Z,5.7
2023-04-02T11:37:26.826Z,5.8
2023-04-02T11:38:43.072Z,5.8
2023-04-02T11:39:59.305Z,5.8
2023-04-02T11:41:15.551Z,5.8
2023-04-02T11:42:31.790Z,5.7
2023-04-02T11:43:48.028Z,5.7
2023-04-02T11:45:04.272Z,5.6
2023-04-02T11:46:20.504Z,5.6
2023-04-02T11:47:36.756Z,5.6
2023-04-02T11:48:52.992Z,5.4
2023-04-02T11:50:09.225Z,5.5
2023-04-02T11:51:25.472Z,5.5
2023-04-02T11:52:41.707Z,5.5
2023-04-02T11:53:56.968Z,5.6
2023-04-02T11:55:13.194Z,5.6
2023-04-02T11:56:29.441Z,5.7
2023-04-02T11:57:45.686Z,5.7
2023-04-02T11:59:01.915Z,5.7
2023-04-02T12:00:18.150Z,5.7
2023-04-02T12:01:34.393Z,5.7
2023-04-02T12:02:49.665Z,5.8
2023-04-02T12:04:04.908Z,5.9
2023-04-02T12:05:21.157Z,5.9
2023-04-02T12:06:37.393Z,5.9
2023-04-02T12:07:53.628Z,6
2023-04-02T12:09:09.882Z,5.9
2023-04-02T12:10:26.124Z,5.9
2023-04-02T12:11:42.357Z,6
2023-04-02T12:12:58.589Z,6
2023-04-02T12:14:14.834Z,6.1
2023-04-02T12:15:31.068Z,6.1
2023-04-02T12:16:47.322Z,6.1
2023-04-02T12:18:03.552Z,6.2
2023-04-02T12:19:19.801Z,6.3
2023-04-02T12:20:35.045Z,6.3
2023-04-02T12:21:51.289Z,6.3
2023-04-02T12:23:07.531Z,6.3
2023-04-02T12:24:23.774Z,6.3
2023-04-02T12:25:40.018Z,6.3
2023-04-02T12:26:56.260Z,6.3
2023-04-02T12:28:12.491Z,6.3
2023-04-02T12:29:27.756Z,6.3
2023-04-02T12:30:43.018Z,6.3
2023-04-02T12:31:58.258Z,6.4
2023-04-02T12:33:13.532Z,6.4
2023-04-02T12:34:29.755Z,6.4
2023-04-02T12:35:45.999Z,6.4
2023-04-02T12:37:02.249Z,6.4
2023-04-02T12:38:18.479Z,6.4
2023-04-02T12:39:34.728Z,6.4
2023-04-02T12:40:50.962Z,6.5
2023-04-02T12:42:07.000Z,6.6
2023-04-02T12:43:23.443Z,6.6
2023-04-02T12:44:39.675Z,6.6
2023-04-02T12:45:55.940Z,6.7
2023-04-02T12:47:12.169Z,6.7
2023-04-02T12:48:28.406Z,6.7
2023-04-02T12:49:43.658Z,6.8
2023-04-02T12:50:59.901Z,6.9
2023-04-02T12:52:16.124Z,7
2023-04-02T12:53:32.386Z,7
2023-04-02T12:54:48.605Z,7
2023-04-02T12:56:04.865Z,7
2023-04-02T12:57:21.092Z,6.9
2023-04-02T12:58:36.357Z,7
2023-04-02T12:59:51.602Z,6.9
2023-04-02T13:01:07.855Z,6.8
2023-04-02T13:02:24.094Z,6.7
2023-04-02T13:03:40.340Z,6.7
2023-04-02T13:04:56.574Z,6.7
2023-04-02T13:06:12.819Z,6.6
2023-04-02T13:07:29.052Z,6.6
2023-04-02T13:08:45.299Z,6.5
2023-04-02T13:10:01.520Z,6.5
2023-04-02T13:11:17.771Z,6.5
2023-04-02T13:12:34.000Z,6.5
2023-04-02T13:13:50.263Z,6.5
2023-04-02T13:15:06.480Z,6.4
2023-04-02T13:16:21.754Z,6.4
2023-04-02T13:17:37.992Z,6.4
2023-04-02T13:18:54.220Z,6.3
2023-04-02T13:20:10.468Z,6.4
2023-04-02T13:21:26.709Z,6.3
2023-04-02T13:22:42.939Z,6.3
2023-04-02T13:23:59.193Z,6.3
2023-04-02T13:25:15.428Z,6.2
2023-04-02T13:26:30.678Z,6.2
2023-04-02T13:27:45.949Z,6.1
2023-04-02T13:29:02.179Z,6.2
2023-04-02T13:30:18.407Z,6.2
2023-04-02T13:31:34.653Z,6.2
2023-04-02T13:32:50.895Z,6.2
2023-04-02T13:34:07.137Z,6.2
2023-04-02T13:35:23.366Z,6.3
2023-04-02T13:36:39.623Z,6.3
2023-04-02T13:37:55.859Z,6.3
2023-04-02T13:39:12.098Z,6.4
2023-04-02T13:40:28.327Z,6.4
2023-04-02T13:41:44.590Z,6.4
2023-04-02T13:43:00.805Z,6.5
2023-04-02T13:44:16.076Z,6.6
2023-04-02T13:45:32.305Z,6.6
2023-04-02T13:46:48.555Z,6.6
2023-04-02T13:48:04.788Z,6.6
2023-04-02T13:49:21.034Z,6.7
2023-04-02T13:50:37.278Z,6.7
2023-04-02T13:51:53.502Z,6.7
2023-04-02T13:53:08.765Z,6.7
2023-04-02T13:54:24.016Z,6.7
2023-04-02T13:55:39.282Z,6.7
2023-04-02T13:56:54.541Z,6.7
2023-04-02T13:58:09.804Z,6.7
2023-04-02T13:59:25.047Z,6.7
2023-04-02T14:00:41.299Z,6.7
2023-04-02T14:01:57.533Z,6.6
2023-04-02T14:03:13.770Z,6.6
2023-04-02T14:04:30.010Z,6.6
2023-04-02T14:05:46.250Z,6.6
2023-04-02T14:07:02.496Z,6.6
2023-04-02T14:08:18.741Z,6.5
2023-04-02T14:09:34.987Z,6.6
2023-04-02T14:10:51.208Z,6.6
2023-04-02T14:12:07.446Z,6.6
2023-04-02T14:13:23.703Z,6.6
2023-04-02T14:14:39.941Z,6.6
2023-04-02T14:15:55.183Z,6.6
2023-04-02T14:17:11.429Z,6.6
2023-04-02T14:18:27.663Z,6.6
2023-04-02T14:19:43.902Z,6.6
2023-04-02T14:21:00.147Z,6.6
2023-04-02T14:22:16.382Z,6.5
2023-04-02T14:23:32.627Z,6.6
2023-04-02T14:24:47.896Z,6.6
2023-04-02T14:26:03.162Z,6.6
2023-04-02T14:27:18.397Z,6.7
2023-04-02T14:28:33.672Z,6.6
2023-04-02T14:29:49.907Z,6.7
2023-04-02T14:31:06.133Z,6.7
2023-04-02T14:32:22.372Z,6.7
2023-04-02T14:33:38.617Z,6.7
2023-04-02T14:34:54.860Z,6.6
2023-04-02T14:36:11.101Z,6.7
2023-04-02T14:37:27.345Z,6.8
2023-04-02T14:38:43.587Z,6.7
2023-04-02T14:39:59.827Z,6.8
2023-04-02T14:41:16.067Z,6.8
2023-04-02T14:42:32.295Z,6.8
2023-04-02T14:43:48.536Z,6.8
2023-04-02T14:45:03.787Z,6.9
2023-04-02T14:46:20.042Z,7
2023-04-02T14:47:36.265Z,7.2
2023-04-02T14:48:52.517Z,7.4
2023-04-02T14:50:08.759Z,7.5
2023-04-02T14:51:25.000Z,7.6
2023-04-02T14:52:41.232Z,7.6
2023-04-02T14:53:56.501Z,7.6
2023-04-02T14:55:11.758Z,7.6
2023-04-02T14:56:27.988Z,7.4
2023-04-02T14:57:43.242Z,7.3
2023-04-02T14:58:58.497Z,7.2
2023-04-02T15:00:14.750Z,7.2
2023-04-02T15:01:30.983Z,7.1
2023-04-02T15:02:47.223Z,7.1
2023-04-02T15:04:03.466Z,7.1
2023-04-02T15:05:19.720Z,7.1
2023-04-02T15:06:35.953Z,7.1
2023-04-02T15:07:52.178Z,7.1
2023-04-02T15:09:08.443Z,7
2023-04-02T15:10:24.672Z,7
2023-04-02T15:11:40.921Z,7
2023-04-02T15:12:57.144Z,7
2023-04-02T15:14:13.394Z,7
2023-04-02T15:15:28.653Z,7
2023-04-02T15:16:44.885Z,7
2023-04-02T15:18:01.113Z,7.1
2023-04-02T15:19:17.356Z,7.2
2023-04-02T15:20:33.592Z,7.2
2023-04-02T15:21:49.855Z,7.2
2023-04-02T15:23:06.072Z,7.5
2023-04-02T15:24:21.358Z,7.8
2023-04-02T15:25:36.622Z,7.8
2023-04-02T15:26:51.866Z,7.8
2023-04-02T15:28:07.127Z,7.7
2023-04-02T15:29:23.357Z,7.7
2023-04-02T15:30:39.595Z,7.7
2023-04-02T15:31:55.863Z,7.6
2023-04-02T15:33:12.098Z,7.5
2023-04-02T15:34:28.322Z,7.4
2023-04-02T15:35:44.577Z,7.3
2023-04-02T15:37:00.801Z,7.3
2023-04-02T15:38:17.055Z,7.1
2023-04-02T15:39:33.290Z,7.1
2023-04-02T15:40:49.521Z,7
2023-04-02T15:42:05.772Z,6.9
2023-04-02T15:43:22.000Z,6.9
2023-04-02T15:44:37.267Z,6.9
2023-04-02T15:45:53.511Z,6.9
2023-04-02T15:47:09.754Z,6.9
2023-04-02T15:48:25.971Z,6.9
2023-04-02T15:49:42.237Z,6.9
2023-04-02T15:50:58.461Z,6.8
2023-04-02T15:52:14.704Z,6.8
2023-04-02T15:53:29.953Z,6.8
2023-04-02T15:54:45.217Z,6.8
2023-04-02T15:56:01.464Z,6.9
2023-04-02T15:57:17.694Z,6.9
2023-04-02T15:58:33.943Z,7
2023-04-02T15:59:50.172Z,7
2023-04-02T16:01:06.410Z,7
2023-04-02T16:02:22.665Z,7.2
2023-04-02T16:03:38.902Z,7.2
2023-04-02T16:04:55.127Z,7.1
2023-04-02T16:06:11.379Z,7.1
2023-04-02T16:07:27.618Z,7
2023-04-02T16:08:43.868Z,7
2023-04-02T16:10:00.121Z,7
2023-04-02T16:11:15.354Z,7
2023-04-02T16:12:31.598Z,7
2023-04-02T16:13:47.821Z,7
2023-04-02T16:15:04.073Z,7.1
2023-04-02T16:16:20.309Z,7.1
2023-04-02T16:17:36.547Z,7.1
2023-04-02T16:18:52.790Z,7
2023-04-02T16:20:08.045Z,7
2023-04-02T16:21:23.299Z,7
2023-04-02T16:22:38.583Z,7
2023-04-02T16:23:53.808Z,7
2023-04-02T16:25:10.059Z,7
2023-04-02T16:26:26.304Z,6.9
2023-04-02T16:27:42.531Z,6.9
2023-04-02T16:28:58.767Z,6.9
2023-04-02T16:30:15.013Z,6.9
2023-04-02T16:31:31.253Z,6.9
2023-04-02T16:32:47.494Z,6.8
2023-04-02T16:34:03.746Z,6.8
2023-04-02T16:35:19.966Z,6.7
2023-04-02T16:36:36.215Z,6.7
2023-04-02T16:37:52.458Z,6.7
2023-04-02T16:39:08.702Z,6.7
2023-04-02T16:40:23.954Z,6.7
2023-04-02T16:41:40.199Z,6.7
2023-04-02T16:42:56.443Z,6.7
2023-04-02T16:44:12.666Z,6.7
2023-04-02T16:45:28.915Z,6.7
2023-04-02T16:46:45.139Z,6.6
2023-04-02T16:48:01.381Z,6.5
2023-04-02T16:49:16.641Z,6.5
2023-04-02T16:50:31.903Z,6.5
2023-04-02T16:51:47.171Z,6.5
2023-04-02T16:53:02.420Z,6.5
2023-04-02T16:54:18.655Z,6.5
2023-04-02T16:55:34.894Z,6.4
2023-04-02T16:56:51.133Z,6.4
2023-04-02T16:58:07.378Z,6.4
2023-04-02T16:59:23.632Z,6.5
2023-04-02T17:00:39.860Z,6.5
2023-04-02T17:01:56.089Z,6.5
2023-04-02T17:03:12.346Z,6.5
2023-04-02T17:04:28.570Z,6.5
2023-04-02T17:05:44.841Z,6.4
2023-04-02T17:07:01.051Z,6.4
2023-04-02T17:08:17.296Z,6.4
2023-04-02T17:09:32.576Z,6.4
2023-04-02T17:10:48.804Z,6.4
2023-04-02T17:12:05.029Z,6.3
2023-04-02T17:13:21.270Z,6.3
2023-04-02T17:14:37.506Z,6.3
2023-04-02T17:15:53.761Z,6.3
2023-04-02T17:17:10.001Z,6.3
2023-04-02T17:18:25.246Z,6.3
2023-04-02T17:19:40.519Z,6.3
2023-04-02T17:20:55.763Z,6.3
2023-04-02T17:22:11.022Z,6.3
2023-04-02T17:23:27.264Z,6.3
2023-04-02T17:24:43.514Z,6.3
2023-04-02T17:27:16.002Z,6.3
2023-04-02T17:28:32.220Z,6.3
2023-04-02T17:29:48.464Z,6.3
2023-04-02T17:31:04.704Z,6.2
2023-04-02T17:32:20.962Z,6.2
2023-04-02T17:33:37.176Z,6.2
2023-04-02T17:34:53.426Z,6.2
2023-04-02T17:36:09.655Z,6.2
2023-04-02T17:37:25.897Z,6.1