createdAt,value
2018-07-10T00:02:17.608Z,73.27
2018-07-10T00:06:02.062Z,72.79
2018-07-10T00:10:48.788Z,72.66
2018-07-10T00:13:18.710Z,73.22
2018-07-10T00:15:48.578Z,72.79
2018-07-10T00:18:18.477Z,72.73
2018-07-10T00:20:48.471Z,72.89
2018-07-10T00:23:18.454Z,73.04
2018-07-10T00:25:48.361Z,72.30
2018-07-10T00:28:18.228Z,71.97
2018-07-10T00:30:48.251Z,71.95
2018-07-10T00:33:18.291Z,72.72
2018-07-10T00:35:48.156Z,72.07
2018-07-10T00:38:28.661Z,72.33
2018-07-10T00:40:58.687Z,72.49
2018-07-10T00:43:28.653Z,72.05
2018-07-10T00:45:58.591Z,72.33
2018-07-10T00:48:28.508Z,72.12
2018-07-10T00:50:58.652Z,72.42
2018-07-10T00:53:28.656Z,71.01
2018-07-10T00:55:58.524Z,70.91
2018-07-10T00:58:28.519Z,71.37
2018-07-10T01:00:58.571Z,70.67
2018-07-10T01:03:28.492Z,70.73
2018-07-10T01:05:58.449Z,70.05
2018-07-10T01:08:28.375Z,69.55
2018-07-10T01:11:07.497Z,70.04
2018-07-10T01:13:37.715Z,69.97
2018-07-10T01:16:07.769Z,69.32
2018-07-10T01:18:45.885Z,69.04
2018-07-10T01:21:18.330Z,68.99
2018-07-10T01:23:55.787Z,69.25
2018-07-10T01:26:26.488Z,69.46
2018-07-10T01:29:01.208Z,69.18
2018-07-10T01:31:31.305Z,69.10
2018-07-10T01:34:01.296Z,68.94
2018-07-10T01:36:31.351Z,69.18
2018-07-10T01:39:01.239Z,68.82
2018-07-10T01:41:31.276Z,69.28
2018-07-10T01:44:01.255Z,69.69
2018-07-10T01:46:31.496Z,68.95
2018-07-10T01:49:01.580Z,69.37
2018-07-10T01:51:32.617Z,68.21
2018-07-10T01:54:02.608Z,68.68
2018-07-10T01:56:32.878Z,68.58
2018-07-10T01:59:03.065Z,69.40
2018-07-10T02:01:32.956Z,69.18
2018-07-10T02:04:02.980Z,68.78
2018-07-10T02:06:32.936Z,69.75
2018-07-10T02:09:02.968Z,69.25
2018-07-10T02:11:33.048Z,69.69
2018-07-10T02:14:03.066Z,69.84
2018-07-10T02:16:33.020Z,70.19
2018-07-10T02:19:03.004Z,70.54
2018-07-10T02:21:33.019Z,70.71
2018-07-10T02:24:03.019Z,70.18
2018-07-10T02:26:33.032Z,70.22
2018-07-10T02:29:03.092Z,70.32
2018-07-10T02:31:33.048Z,70.56
2018-07-10T02:34:03.024Z,70.62
2018-07-10T02:36:32.915Z,70.92
2018-07-10T02:39:03.013Z,71.04
2018-07-10T02:41:33.009Z,70.99
2018-07-10T02:44:04.176Z,70.59
2018-07-10T02:46:38.285Z,72.44
2018-07-10T02:49:21.008Z,72.11
2018-07-10T02:51:59.067Z,71.61
2018-07-10T02:54:30.868Z,71.74
2018-07-10T02:57:00.917Z,71.29
2018-07-10T02:59:36.756Z,72.08
2018-07-10T03:02:08.925Z,72.24
2018-07-10T03:04:41.068Z,72.24
2018-07-10T03:07:14.284Z,72.29
2018-07-10T03:09:45.528Z,72.76
2018-07-10T03:12:16.467Z,73.05
2018-07-10T03:14:46.553Z,72.92
2018-07-10T03:17:21.332Z,73.51
2018-07-10T03:19:52.331Z,73.14
2018-07-10T03:22:22.284Z,73.18
2018-07-10T03:24:52.324Z,73.22
2018-07-10T03:27:22.188Z,72.84
2018-07-10T03:29:52.564Z,73.09
2018-07-10T03:32:22.576Z,73.50
2018-07-10T03:34:52.536Z,73.99
2018-07-10T03:37:22.529Z,73.88
2018-07-10T03:39:52.507Z,74.04
2018-07-10T03:42:22.472Z,73.68
2018-07-10T03:44:52.552Z,73.64
2018-07-10T03:47:22.552Z,74.23
2018-07-10T03:49:52.914Z,72.98
2018-07-10T03:52:28.010Z,72.43
2018-07-10T03:55:00.615Z,72.60
2018-07-10T03:57:30.645Z,71.45
2018-07-10T04:00:06.183Z,70.84
2018-07-10T04:02:37.052Z,69.57
2018-07-10T04:05:06.972Z,67.50
2018-07-10T04:07:37.046Z,67.47
2018-07-10T04:10:07.553Z,66.42
2018-07-10T04:12:38.312Z,65.49
2018-07-10T04:15:08.292Z,63.81
2018-07-10T04:17:43.220Z,63.61
2018-07-10T04:20:16.748Z,62.99
2018-07-10T04:22:52.513Z,61.54
2018-07-10T04:25:26.580Z,59.22
2018-07-10T04:28:02.460Z,60.21
2018-07-10T04:30:57.165Z,58.17
2018-07-10T04:33:27.211Z,57.93
2018-07-10T04:35:57.284Z,56.65
2018-07-10T04:38:28.856Z,56.38
2018-07-10T04:41:05.235Z,55.01
2018-07-10T04:43:35.236Z,55.16
2018-07-10T04:46:05.300Z,53.84
2018-07-10T04:48:39.905Z,53.52
2018-07-10T04:51:18.988Z,52.52
2018-07-10T04:53:56.552Z,52.14
2018-07-10T04:56:26.989Z,50.80
2018-07-10T04:58:57.260Z,50.36
2018-07-10T05:01:34.572Z,50.71
2018-07-10T05:04:05.455Z,50.52
2018-07-10T05:06:36.132Z,51.52
2018-07-10T05:09:06.738Z,51.65
2018-07-10T05:11:40.245Z,52.05
2018-07-10T05:14:10.428Z,51.39
2018-07-10T05:16:40.442Z,50.57
2018-07-10T05:19:10.763Z,50.98
2018-07-10T05:21:41.597Z,50.18
2018-07-10T05:24:11.978Z,50.37
2018-07-10T05:26:42.625Z,50.53
2018-07-10T05:29:12.676Z,49.34
2018-07-10T05:31:43.000Z,49.45
2018-07-10T05:34:13.212Z,48.79
2018-07-10T05:36:43.496Z,49.22
2018-07-10T05:39:13.681Z,47.61
2018-07-10T05:41:46.204Z,48.02
2018-07-10T05:44:19.832Z,48.69
2018-07-10T05:46:49.916Z,49.11
2018-07-10T05:49:20.051Z,48.73
2018-07-10T05:51:52.443Z,50.16
2018-07-10T05:54:23.740Z,50.95
2018-07-10T05:56:53.808Z,49.97
2018-07-10T05:59:23.802Z,49.36
2018-07-10T06:01:53.892Z,49.85
2018-07-10T06:04:24.167Z,49.45
2018-07-10T06:06:54.304Z,49.30
2018-07-10T06:09:24.380Z,49.75
2018-07-10T06:11:54.317Z,48.67
2018-07-10T06:14:24.530Z,49.08
2018-07-10T06:16:54.755Z,47.50
2018-07-10T06:19:24.777Z,48.02
2018-07-10T06:21:54.841Z,47.49
2018-07-10T06:24:26.967Z,48.05
2018-07-10T06:27:03.156Z,48.74
2018-07-10T06:30:37.944Z,48.36
2018-07-10T06:33:19.959Z,47.38
2018-07-10T06:35:55.240Z,47.08
2018-07-10T06:38:25.275Z,48.03
2018-07-10T06:40:55.424Z,47.31
2018-07-10T06:43:34.434Z,47.09
2018-07-10T06:46:04.527Z,46.54
2018-07-10T06:48:37.789Z,47.80
2018-07-10T06:51:14.804Z,47.85
2018-07-10T06:53:46.069Z,47.08
2018-07-10T06:56:25.864Z,45.45
2018-07-10T06:58:56.141Z,46.42
2018-07-10T07:01:26.244Z,46.83
2018-07-10T07:04:02.114Z,47.33
2018-07-10T07:06:32.560Z,45.89
2018-07-10T07:09:02.526Z,46.11
2018-07-10T07:11:32.560Z,45.80
2018-07-10T07:14:02.540Z,46.87
2018-07-10T07:16:32.484Z,45.49
2018-07-10T07:19:02.473Z,46.02
2018-07-10T07:21:32.529Z,47.09
2018-07-10T07:24:02.581Z,46.83
2018-07-10T07:26:32.780Z,46.06
2018-07-10T07:29:03.088Z,46.26
2018-07-10T07:31:33.347Z,44.47
2018-07-10T07:34:03.476Z,44.18
2018-07-10T07:36:33.582Z,43.96
2018-07-10T07:39:04.946Z,44.26
2018-07-10T07:41:34.868Z,43.52
2018-07-10T07:44:05.116Z,44.14
2018-07-10T07:46:35.151Z,44.59
2018-07-10T07:49:05.192Z,44.61
2018-07-10T07:51:35.303Z,42.13
2018-07-10T07:54:06.028Z,43.47
2018-07-10T07:56:36.732Z,43.53
2018-07-10T07:59:07.014Z,44.05
2018-07-10T08:01:37.000Z,43.66
2018-07-10T08:04:07.082Z,43.70
2018-07-10T08:06:37.231Z,42.99
2018-07-10T08:09:07.780Z,41.86
2018-07-10T08:11:37.832Z,43.44
2018-07-10T08:14:07.985Z,42.43
2018-07-10T08:16:38.112Z,42.64
2018-07-10T08:19:08.106Z,42.93
2018-07-10T08:21:39.645Z,41.99
2018-07-10T08:24:09.776Z,41.78
2018-07-10T08:26:39.952Z,41.70
2018-07-10T08:29:10.224Z,41.55
2018-07-10T08:31:40.987Z,40.86
2018-07-10T08:34:10.969Z,40.61
2018-07-10T08:36:41.881Z,42.54
2018-07-10T08:39:12.169Z,41.47
2018-07-10T08:41:46.947Z,42.35
2018-07-10T08:44:20.417Z,41.58
2018-07-10T08:46:58.053Z,41.85
2018-07-10T08:49:32.692Z,40.22
2018-07-10T08:52:02.780Z,40.56
2018-07-10T08:54:32.970Z,38.89
2018-07-10T08:57:03.945Z,40.51
2018-07-10T08:59:34.789Z,39.88
2018-07-10T09:02:04.904Z,40.14
2018-07-10T09:04:35.302Z,40.06
2018-07-10T09:07:05.955Z,39.40
2018-07-10T09:09:36.065Z,40.99
2018-07-10T09:12:06.080Z,40.72
2018-07-10T09:14:36.020Z,40.29
2018-07-10T09:17:06.025Z,40.13
2018-07-10T09:19:36.164Z,41.45
2018-07-10T09:22:11.613Z,40.33
2018-07-10T09:24:48.094Z,41.27
2018-07-10T09:27:21.472Z,41.00
2018-07-10T09:29:51.720Z,40.06
2018-07-10T09:32:27.579Z,39.29
2018-07-10T09:34:58.852Z,39.44
2018-07-10T09:37:36.274Z,37.72
2018-07-10T09:40:11.970Z,37.54
2018-07-10T09:42:47.268Z,37.69
2018-07-10T09:45:17.430Z,37.02
2018-07-10T09:47:47.564Z,37.29
2018-07-10T09:50:17.744Z,37.20
2018-07-10T09:52:49.038Z,38.03
2018-07-10T09:55:19.194Z,36.74
2018-07-10T09:57:49.408Z,37.36
2018-07-10T10:00:24.900Z,37.69
2018-07-10T10:02:56.399Z,36.15
2018-07-10T10:05:26.952Z,36.09
2018-07-10T10:07:56.992Z,36.02
2018-07-10T10:10:27.240Z,35.55
2018-07-10T10:12:57.396Z,35.42
2018-07-10T10:15:31.881Z,35.46
2018-07-10T10:18:04.039Z,35.36
2018-07-10T10:20:34.965Z,35.73
2018-07-10T10:23:05.385Z,35.48
2018-07-10T10:25:38.482Z,34.69
2018-07-10T10:28:09.799Z,35.87
2018-07-10T10:30:40.688Z,36.45
2018-07-10T10:33:11.088Z,35.65
2018-07-10T10:35:41.281Z,36.61
2018-07-10T10:38:11.484Z,35.05
2018-07-10T10:40:41.791Z,35.82
2018-07-10T10:43:13.080Z,34.66
2018-07-10T10:45:44.521Z,34.48
2018-07-10T10:48:16.040Z,32.52
2018-07-10T10:50:52.332Z,33.28
2018-07-10T10:53:23.440Z,32.80
2018-07-10T10:55:53.519Z,32.11
2018-07-10T10:58:23.536Z,32.11
2018-07-10T11:00:53.851Z,31.45
2018-07-10T11:03:24.068Z,32.58
2018-07-10T11:05:54.138Z,33.03
2018-07-10T11:08:24.320Z,32.79
2018-07-10T11:10:54.392Z,32.90
2018-07-10T11:13:26.742Z,31.89
2018-07-10T11:15:56.885Z,32.73
2018-07-10T11:18:44.209Z,31.71
2018-07-10T11:22:23.324Z,31.99
2018-07-10T11:25:04.000Z,32.98
2018-07-10T11:27:42.919Z,32.32
2018-07-10T11:30:12.988Z,32.43
2018-07-10T11:32:43.125Z,32.86
2018-07-10T11:35:13.120Z,32.24
2018-07-10T11:37:43.244Z,33.52
2018-07-10T11:40:14.209Z,32.05
2018-07-10T11:42:44.652Z,32.40
2018-07-10T11:45:14.673Z,33.09
2018-07-10T11:47:44.800Z,32.41
2018-07-10T11:50:14.860Z,30.09
2018-07-10T11:52:44.952Z,30.16
2018-07-10T11:55:15.041Z,29.61
2018-07-10T11:57:45.092Z,29.66
2018-07-10T12:00:15.168Z,29.68
2018-07-10T12:02:48.352Z,29.91
2018-07-10T12:05:19.611Z,29.92
2018-07-10T12:07:56.936Z,29.94
2018-07-10T12:10:31.595Z,30.87
2018-07-10T12:13:01.540Z,30.53
2018-07-10T12:15:31.765Z,29.64
2018-07-10T12:18:02.190Z,30.51
2018-07-10T12:20:41.476Z,30.82
2018-07-10T12:23:12.672Z,31.40
2018-07-10T12:25:44.106Z,30.52
2018-07-10T12:28:15.378Z,31.21
2018-07-10T12:30:45.381Z,30.92
2018-07-10T12:33:15.422Z,30.89
2018-07-10T12:35:45.398Z,31.13
2018-07-10T12:38:15.382Z,31.27
2018-07-10T12:40:45.473Z,30.77
2018-07-10T12:43:15.584Z,30.23
2018-07-10T12:45:45.605Z,30.79
2018-07-10T12:48:15.648Z,31.85
2018-07-10T12:50:45.837Z,30.85
2018-07-10T12:53:15.884Z,31.26
2018-07-10T12:55:46.178Z,29.46
2018-07-10T12:58:17.296Z,29.90
2018-07-10T13:00:47.336Z,31.67
2018-07-10T13:03:19.816Z,31.52
2018-07-10T13:05:54.807Z,30.55
2018-07-10T13:08:25.406Z,30.34
2018-07-10T13:10:55.539Z,30.58
2018-07-10T13:13:25.636Z,31.25
2018-07-10T13:15:55.816Z,31.60
2018-07-10T13:18:28.628Z,31.11
2018-07-10T13:20:58.772Z,31.31
2018-07-10T13:23:29.040Z,30.05
2018-07-10T13:25:59.180Z,31.80
2018-07-10T13:28:29.221Z,29.13
2018-07-10T13:30:59.281Z,28.85
2018-07-10T13:33:29.445Z,28.69
2018-07-10T13:35:59.504Z,28.35
2018-07-10T13:38:29.602Z,28.60
2018-07-10T13:41:01.562Z,30.21
2018-07-10T13:43:31.657Z,30.53
2018-07-10T13:46:01.829Z,30.67
2018-07-10T13:48:32.105Z,30.49
2018-07-10T13:51:02.093Z,29.97
2018-07-10T13:53:32.167Z,29.63
2018-07-10T13:56:02.297Z,31.05
2018-07-10T13:58:33.017Z,29.71
2018-07-10T14:01:07.784Z,30.35
2018-07-10T14:03:38.138Z,30.36
2018-07-10T14:06:08.228Z,30.61
2018-07-10T14:08:38.240Z,30.54
2018-07-10T14:11:08.270Z,30.49
2018-07-10T14:13:38.390Z,30.67
2018-07-10T14:16:08.439Z,30.77
2018-07-10T14:18:38.498Z,31.44
2018-07-10T14:21:09.504Z,32.86
2018-07-10T14:23:39.538Z,32.87
2018-07-10T14:26:09.577Z,32.01
2018-07-10T14:28:40.545Z,31.45
2018-07-10T14:31:10.588Z,31.31
2018-07-10T14:33:40.593Z,32.46
2018-07-10T14:36:10.688Z,31.64
2018-07-10T14:38:42.144Z,31.21
2018-07-10T14:41:12.638Z,31.61
2018-07-10T14:43:44.560Z,32.64
2018-07-10T14:46:18.508Z,32.99
2018-07-10T14:48:55.663Z,33.09
2018-07-10T14:51:32.058Z,34.21
2018-07-10T14:54:02.069Z,35.22
2018-07-10T14:56:32.116Z,33.81
2018-07-10T14:59:02.280Z,33.68
2018-07-10T15:01:32.280Z,33.41
2018-07-10T15:04:02.169Z,33.09
2018-07-10T15:06:32.120Z,34.49
2018-07-10T15:09:02.230Z,33.44
2018-07-10T15:11:32.145Z,32.23
2018-07-10T15:14:05.819Z,31.37
2018-07-10T15:16:40.665Z,31.55
2018-07-10T15:19:10.629Z,31.62
2018-07-10T15:21:40.640Z,31.43
2018-07-10T15:24:10.636Z,30.92
2018-07-10T15:26:40.656Z,29.85
2018-07-10T15:29:10.749Z,30.79
2018-07-10T15:31:40.640Z,30.42
2018-07-10T15:34:10.668Z,31.01
2018-07-10T15:36:40.536Z,31.14
2018-07-10T15:39:10.563Z,31.54
2018-07-10T15:41:40.554Z,29.99
2018-07-10T15:44:10.488Z,30.49
2018-07-10T15:46:40.477Z,31.16
2018-07-10T15:49:10.484Z,30.98
2018-07-10T15:51:40.389Z,30.75
2018-07-10T15:54:10.313Z,31.32
2018-07-10T15:56:40.220Z,32.51
2018-07-10T15:59:10.191Z,33.80
2018-07-10T16:01:40.192Z,34.47
2018-07-10T16:04:10.240Z,34.75
2018-07-10T16:06:40.279Z,35.78
2018-07-10T16:09:25.689Z,36.28
2018-07-10T16:12:00.279Z,36.77
2018-07-10T16:14:30.502Z,36.35
2018-07-10T16:17:00.872Z,36.38
2018-07-10T16:19:39.663Z,36.97
2018-07-10T16:22:25.106Z,36.64
2018-07-10T16:24:58.604Z,37.36
2018-07-10T16:27:36.308Z,37.59
2018-07-10T16:30:06.605Z,37.88
2018-07-10T16:32:38.988Z,37.98
2018-07-10T16:35:09.372Z,37.64
2018-07-10T16:37:39.370Z,37.56
2018-07-10T16:40:09.638Z,36.98
2018-07-10T16:42:44.700Z,38.24
2018-07-10T16:45:21.193Z,37.80
2018-07-10T16:47:59.540Z,38.34
2018-07-10T16:50:34.928Z,37.50
2018-07-10T16:53:04.976Z,38.11
2018-07-10T16:55:34.915Z,38.55
2018-07-10T16:58:04.840Z,38.43
2018-07-10T17:00:34.900Z,39.41
2018-07-10T17:03:04.929Z,39.39
2018-07-10T17:05:34.918Z,40.08
2018-07-10T17:08:04.824Z,40.11
2018-07-10T17:10:34.809Z,39.47
2018-07-10T17:13:04.820Z,39.58
2018-07-10T17:15:34.863Z,41.10
2018-07-10T17:18:05.032Z,41.27
2018-07-10T17:20:35.132Z,41.46
2018-07-10T17:23:05.176Z,42.27
2018-07-10T17:25:35.164Z,42.88
2018-07-10T17:28:05.256Z,43.00
2018-07-10T17:30:35.225Z,43.31
2018-07-10T17:33:05.227Z,44.36
2018-07-10T17:35:35.156Z,45.60
2018-07-10T17:38:05.204Z,46.03
2018-07-10T17:40:35.320Z,46.34
2018-07-10T17:43:05.393Z,46.73
2018-07-10T17:45:35.353Z,46.86
2018-07-10T17:48:05.445Z,46.94
2018-07-10T17:50:35.523Z,47.19
2018-07-10T17:53:05.523Z,46.97
2018-07-10T17:55:36.460Z,47.89
2018-07-10T17:58:06.872Z,47.46
2018-07-10T18:00:36.960Z,47.81
2018-07-10T18:03:06.884Z,48.17
2018-07-10T18:05:36.836Z,48.10
2018-07-10T18:08:06.898Z,48.77
2018-07-10T18:10:36.917Z,48.32
2018-07-10T18:13:07.060Z,49.16
2018-07-10T18:15:37.130Z,49.03
2018-07-10T18:18:07.092Z,48.72
2018-07-10T18:20:37.078Z,49.78
2018-07-10T18:23:07.184Z,49.75
2018-07-10T18:25:37.547Z,49.90
2018-07-10T18:28:07.691Z,49.89
2018-07-10T18:30:37.572Z,50.17
2018-07-10T18:33:07.635Z,49.99
2018-07-10T18:35:37.645Z,50.84
2018-07-10T18:38:07.636Z,50.44
2018-07-10T18:40:37.728Z,50.91
2018-07-10T18:43:07.748Z,50.77
2018-07-10T18:45:37.963Z,51.15
2018-07-10T18:48:08.052Z,51.06
2018-07-10T18:50:38.108Z,50.69
2018-07-10T18:53:08.084Z,51.49
2018-07-10T18:55:38.410Z,50.94
2018-07-10T18:59:16.086Z,51.30
2018-07-10T19:02:03.124Z,51.47
2018-07-10T19:05:06.824Z,51.58
2018-07-10T19:07:39.669Z,51.49
2018-07-10T19:10:09.701Z,51.15
2018-07-10T19:12:39.880Z,51.12
2018-07-10T19:15:10.058Z,51.30
2018-07-10T19:17:40.085Z,52.01
2018-07-10T19:20:11.526Z,51.54
2018-07-10T19:22:57.743Z,51.77
2018-07-10T19:25:27.807Z,52.47
2018-07-10T19:27:59.768Z,52.40
2018-07-10T19:30:33.328Z,53.12
2018-07-10T19:33:04.388Z,52.67
2018-07-10T19:35:34.417Z,52.39
2018-07-10T19:38:04.395Z,52.46
2018-07-10T19:40:34.452Z,52.63
2018-07-10T19:43:04.546Z,52.36
2018-07-10T19:45:34.452Z,52.21
2018-07-10T19:48:04.512Z,51.76
2018-07-10T19:50:39.544Z,52.43
2018-07-10T19:53:09.601Z,52.35
2018-07-10T19:55:43.721Z,52.24
2018-07-10T19:58:34.475Z,52.77
2018-07-10T20:01:25.243Z,52.40
2018-07-10T20:04:03.103Z,53.15
2018-07-10T20:06:44.201Z,52.27
2018-07-10T20:09:18.873Z,52.39
2018-07-10T20:11:56.534Z,52.52
2018-07-10T20:14:26.647Z,53.08
2018-07-10T20:17:03.708Z,53.68
2018-07-10T20:19:47.848Z,52.75
2018-07-10T20:22:27.624Z,52.33
2018-07-10T20:25:06.698Z,53.14
2018-07-10T20:27:45.416Z,52.35
2018-07-10T20:31:23.665Z,52.88
2018-07-10T20:34:33.912Z,52.95
2018-07-10T20:37:03.974Z,52.61
2018-07-10T20:39:35.822Z,52.23
2018-07-10T20:42:06.167Z,52.04
2018-07-10T20:44:45.373Z,52.29
2018-07-10T20:47:15.388Z,52.53
2018-07-10T20:49:55.671Z,52.48
2018-07-10T20:54:36.794Z,52.33
2018-07-10T20:57:22.082Z,52.68
2018-07-10T20:59:57.414Z,52.61
2018-07-10T21:03:05.736Z,52.97
2018-07-10T21:05:39.445Z,53.11
2018-07-10T21:09:17.908Z,52.70
2018-07-10T21:11:55.994Z,52.56
2018-07-10T21:14:35.260Z,52.67
2018-07-10T21:17:09.337Z,52.83
2018-07-10T21:21:54.212Z,53.56
2018-07-10T21:24:36.177Z,53.00
2018-07-10T21:27:07.348Z,53.52
2018-07-10T21:29:59.216Z,53.60
2018-07-10T21:32:48.973Z,53.60
2018-07-10T21:35:21.779Z,55.25
2018-07-10T21:40:08.515Z,53.61
2018-07-10T21:43:18.008Z,54.01
2018-07-10T21:48:24.544Z,54.29
2018-07-10T21:50:54.731Z,54.84
2018-07-10T21:53:24.888Z,55.14
2018-07-10T21:55:54.808Z,55.63
2018-07-10T21:58:24.813Z,55.44
2018-07-10T22:02:01.296Z,55.65
2018-07-10T22:04:32.531Z,55.95
2018-07-10T22:07:04.715Z,55.67
2018-07-10T22:09:36.332Z,55.65
2018-07-10T22:12:10.823Z,55.93
2018-07-10T22:14:41.600Z,55.41
2018-07-10T22:17:16.798Z,56.61
2018-07-10T22:19:48.595Z,56.17
2018-07-10T22:22:20.456Z,56.50
2018-07-10T22:24:51.659Z,57.19
2018-07-10T22:27:22.243Z,57.71
2018-07-10T22:30:02.974Z,57.92
2018-07-10T22:32:41.240Z,57.91
2018-07-10T22:35:11.279Z,58.16
2018-07-10T22:37:41.255Z,58.97
2018-07-10T22:40:11.269Z,58.99
2018-07-10T22:42:41.132Z,59.48
2018-07-10T22:45:11.228Z,58.70
2018-07-10T22:47:42.399Z,59.46
2018-07-10T22:50:17.956Z,59.20
2018-07-10T22:53:02.517Z,59.54
2018-07-10T22:55:33.589Z,59.52
2018-07-10T22:58:06.322Z,59.38
2018-07-10T23:00:37.462Z,59.46
2018-07-10T23:03:16.271Z,60.63
2018-07-10T23:05:47.158Z,59.94
2018-07-10T23:08:18.668Z,60.25
2018-07-10T23:10:48.671Z,60.18
2018-07-10T23:13:18.939Z,60.49
2018-07-10T23:15:49.362Z,60.11
2018-07-10T23:18:19.503Z,60.37
2018-07-10T23:20:49.420Z,60.17
2018-07-10T23:23:19.996Z,60.53
2018-07-10T23:25:49.774Z,60.62
2018-07-10T23:28:19.475Z,60.52
2018-07-10T23:30:49.192Z,60.54
2018-07-10T23:33:19.509Z,61.48
2018-07-10T23:35:56.299Z,61.00
2018-07-10T23:38:34.678Z,61.33
2018-07-10T23:41:04.402Z,61.62
2018-07-10T23:43:42.476Z,62.47
2018-07-10T23:46:20.674Z,63.10
2018-07-10T23:48:53.439Z,62.89
2018-07-10T23:51:23.175Z,63.30
2018-07-10T23:53:54.051Z,64.07
2018-07-10T23:56:24.088Z,63.96
2018-07-10T23:58:54.149Z,64.32
