createdAt,value
2018-02-04T00:00:47.430Z,25.35
2018-02-04T00:01:47.243Z,25.39
2018-02-04T00:02:48.375Z,25.48
2018-02-04T00:03:47.170Z,25.22
2018-02-04T00:04:47.254Z,25.17
2018-02-04T00:05:47.107Z,25.29
2018-02-04T00:06:47.161Z,25.34
2018-02-04T00:07:47.050Z,25.41
2018-02-04T00:08:47.122Z,25.36
2018-02-04T00:09:46.989Z,25.31
2018-02-04T00:10:47.088Z,25.34
2018-02-04T00:11:46.944Z,25.29
2018-02-04T00:12:47.001Z,25.30
2018-02-04T00:13:46.856Z,25.23
2018-02-04T00:14:46.913Z,25.22
2018-02-04T00:15:46.793Z,25.29
2018-02-04T00:16:46.927Z,25.09
2018-02-04T00:17:46.725Z,25.05
2018-02-04T00:18:46.835Z,25.07
2018-02-04T00:19:46.660Z,25.08
2018-02-04T00:20:46.748Z,24.89
2018-02-04T00:21:46.595Z,24.84
2018-02-04T00:22:47.682Z,24.94
2018-02-04T00:23:46.530Z,24.86
2018-02-04T00:24:46.675Z,24.79
2018-02-04T00:25:46.465Z,24.77
2018-02-04T00:26:46.437Z,24.68
2018-02-04T00:27:46.491Z,24.70
2018-02-04T00:28:46.409Z,24.68
2018-02-04T00:29:47.425Z,24.74
2018-02-04T00:30:46.307Z,24.66
2018-02-04T00:31:46.413Z,24.52
2018-02-04T00:32:46.244Z,24.75
2018-02-04T00:33:50.938Z,24.68
2018-02-04T00:34:46.180Z,24.67
2018-02-04T00:35:46.237Z,24.80
2018-02-04T00:36:46.114Z,24.67
2018-02-04T00:37:46.252Z,24.66
2018-02-04T00:38:46.050Z,24.66
2018-02-04T00:39:46.167Z,24.59
2018-02-04T00:40:45.988Z,24.64
2018-02-04T00:41:46.075Z,24.61
2018-02-04T00:42:45.916Z,24.53
2018-02-04T00:43:46.029Z,24.53
2018-02-04T00:44:45.859Z,24.48
2018-02-04T00:45:45.999Z,24.30
2018-02-04T00:46:45.789Z,24.30
2018-02-04T00:47:45.911Z,24.30
2018-02-04T00:48:45.726Z,24.33
2018-02-04T00:49:45.692Z,24.19
2018-02-04T00:50:45.827Z,24.24
2018-02-04T00:51:45.641Z,24.26
2018-02-04T00:52:46.713Z,24.15
2018-02-04T00:53:45.565Z,24.30
2018-02-04T00:54:45.602Z,24.19
2018-02-04T00:55:45.497Z,24.19
2018-02-04T00:56:46.545Z,24.23
2018-02-04T00:57:45.429Z,24.16
2018-02-04T00:58:45.525Z,24.05
2018-02-04T00:59:45.376Z,24.09
2018-02-04T01:00:45.440Z,24.00
2018-02-04T01:01:45.298Z,24.11
2018-02-04T01:02:45.346Z,23.96
2018-02-04T01:03:45.232Z,24.05
2018-02-04T01:04:45.268Z,23.90
2018-02-04T01:05:45.172Z,23.92
2018-02-04T01:06:45.275Z,23.94
2018-02-04T01:07:45.180Z,23.97
2018-02-04T01:08:46.211Z,23.79
2018-02-04T01:09:45.202Z,23.93
2018-02-04T01:10:45.097Z,23.93
2018-02-04T01:11:44.991Z,24.11
2018-02-04T01:12:45.012Z,23.94
2018-02-04T01:13:44.909Z,23.78
2018-02-04T01:14:45.038Z,23.81
2018-02-04T01:15:44.860Z,23.81
2018-02-04T01:16:49.850Z,23.75
2018-02-04T01:17:44.775Z,23.63
2018-02-04T01:18:44.844Z,23.68
2018-02-04T01:19:44.709Z,23.59
2018-02-04T01:20:45.779Z,23.64
2018-02-04T01:21:44.647Z,23.68
2018-02-04T01:22:45.704Z,23.63
2018-02-04T01:23:44.585Z,23.56
2018-02-04T01:24:44.680Z,23.68
2018-02-04T01:25:44.518Z,23.63
2018-02-04T01:26:44.478Z,23.60
2018-02-04T01:27:46.544Z,23.47
2018-02-04T01:28:44.425Z,23.57
2018-02-04T01:29:44.508Z,23.60
2018-02-04T01:30:44.360Z,23.60
2018-02-04T01:31:44.446Z,23.63
2018-02-04T01:32:44.285Z,23.53
2018-02-04T01:33:44.341Z,23.52
2018-02-04T01:34:44.220Z,23.53
2018-02-04T01:35:44.353Z,23.41
2018-02-04T01:36:44.152Z,23.34
2018-02-04T01:37:44.264Z,23.38
2018-02-04T01:38:44.091Z,23.22
2018-02-04T01:39:44.177Z,23.26
2018-02-04T01:40:44.030Z,23.32
2018-02-04T01:41:43.994Z,23.18
2018-02-04T01:42:44.093Z,23.21
2018-02-04T01:43:43.926Z,23.16
2018-02-04T01:44:46.056Z,23.37
2018-02-04T01:45:43.862Z,23.26
2018-02-04T01:46:43.916Z,23.19
2018-02-04T01:47:43.792Z,23.16
2018-02-04T01:48:43.928Z,23.19
2018-02-04T01:49:43.730Z,23.21
2018-02-04T01:50:43.840Z,23.21
2018-02-04T01:51:43.664Z,23.22
2018-02-04T01:52:43.749Z,23.19
2018-02-04T01:53:43.603Z,23.15
2018-02-04T01:54:43.658Z,23.16
2018-02-04T01:55:43.528Z,23.12
2018-02-04T01:56:44.593Z,23.07
2018-02-04T01:57:43.469Z,23.09
2018-02-04T01:58:45.525Z,23.01
2018-02-04T01:59:43.399Z,22.93
2018-02-04T02:00:43.498Z,22.94
2018-02-04T02:01:43.332Z,22.99
2018-02-04T02:02:43.401Z,23.09
2018-02-04T02:03:43.282Z,23.00
2018-02-04T02:04:44.339Z,22.85
2018-02-04T02:05:43.202Z,23.00
2018-02-04T02:06:43.326Z,22.85
2018-02-04T02:07:43.132Z,22.79
2018-02-04T02:08:43.240Z,22.81
2018-02-04T02:09:43.070Z,22.78
2018-02-04T02:10:45.199Z,22.78
2018-02-04T02:11:43.030Z,22.61
2018-02-04T02:12:42.974Z,22.70
2018-02-04T02:13:44.093Z,22.72
2018-02-04T02:14:42.907Z,22.76
2018-02-04T02:15:42.946Z,22.59
2018-02-04T02:16:42.845Z,22.54
2018-02-04T02:17:42.860Z,22.57
2018-02-04T02:18:42.776Z,22.59
2018-02-04T02:19:42.873Z,22.56
2018-02-04T02:20:42.715Z,22.54
2018-02-04T02:21:43.810Z,22.44
2018-02-04T02:22:42.644Z,22.44
2018-02-04T02:23:48.428Z,22.48
2018-02-04T02:24:42.576Z,22.54
2018-02-04T02:25:43.642Z,22.57
2018-02-04T02:26:42.510Z,22.60
2018-02-04T02:27:42.624Z,22.57
2018-02-04T02:28:42.453Z,22.54
2018-02-04T02:29:42.532Z,22.61
2018-02-04T02:30:42.387Z,22.46
2018-02-04T02:31:43.468Z,22.27
2018-02-04T02:32:42.315Z,22.42
2018-02-04T02:33:42.356Z,22.48
2018-02-04T02:34:42.252Z,22.39
2018-02-04T02:35:42.368Z,22.45
2018-02-04T02:36:42.185Z,22.48
2018-02-04T02:37:42.287Z,22.48
2018-02-04T02:38:42.115Z,22.45
2018-02-04T02:39:42.195Z,22.52
2018-02-04T02:40:42.053Z,22.48
2018-02-04T02:41:44.172Z,22.35
2018-02-04T02:42:41.985Z,22.27
2018-02-04T02:43:42.012Z,22.29
2018-02-04T02:44:41.927Z,22.33
2018-02-04T02:45:41.904Z,22.30
2018-02-04T02:46:47.870Z,22.23
2018-02-04T02:47:41.822Z,22.19
2018-02-04T02:48:41.840Z,22.09
2018-02-04T02:49:41.755Z,22.15
2018-02-04T02:50:42.879Z,22.23
2018-02-04T02:51:41.697Z,22.24
2018-02-04T02:52:41.770Z,22.26
2018-02-04T02:53:41.629Z,22.27
2018-02-04T02:54:41.681Z,22.35
2018-02-04T02:55:41.572Z,22.19
2018-02-04T02:56:41.588Z,22.21
2018-02-04T02:57:41.490Z,22.21
2018-02-04T02:58:41.609Z,22.19
2018-02-04T02:59:41.423Z,22.21
2018-02-04T03:00:41.515Z,22.11
2018-02-04T03:01:41.359Z,22.17
2018-02-04T03:02:41.426Z,22.09
2018-02-04T03:03:41.301Z,22.11
2018-02-04T03:04:41.335Z,22.06
2018-02-04T03:05:41.231Z,22.02
2018-02-04T03:06:41.190Z,22.15
2018-02-04T03:07:41.165Z,22.11
2018-02-04T03:08:41.260Z,22.12
2018-02-04T03:09:41.102Z,21.90
2018-02-04T03:10:41.171Z,21.91
2018-02-04T03:11:41.029Z,22.02
2018-02-04T03:12:42.110Z,21.96
2018-02-04T03:13:40.972Z,21.94
2018-02-04T03:14:41.107Z,21.93
2018-02-04T03:15:40.908Z,21.98
2018-02-04T03:16:41.012Z,21.96
2018-02-04T03:17:40.850Z,21.98
2018-02-04T03:18:41.947Z,21.96
2018-02-04T03:19:40.769Z,21.85
2018-02-04T03:20:40.835Z,21.81
2018-02-04T03:21:40.703Z,21.85
2018-02-04T03:22:47.401Z,21.81
2018-02-04T03:23:40.639Z,21.79
2018-02-04T03:24:41.786Z,21.79
2018-02-04T03:25:40.572Z,21.90
2018-02-04T03:26:40.669Z,21.74
2018-02-04T03:27:40.505Z,21.71
2018-02-04T03:28:40.581Z,21.79
2018-02-04T03:29:40.444Z,21.58
2018-02-04T03:30:40.492Z,21.70
2018-02-04T03:31:40.376Z,21.66
2018-02-04T03:32:40.503Z,21.61
2018-02-04T03:33:40.312Z,21.68
2018-02-04T03:34:40.414Z,21.59
2018-02-04T03:35:40.256Z,21.59
2018-02-04T03:36:41.353Z,21.59
2018-02-04T03:37:40.181Z,21.67
2018-02-04T03:38:40.155Z,21.56
2018-02-04T03:39:40.120Z,21.70
2018-02-04T03:40:40.259Z,21.61
2018-02-04T03:41:40.062Z,21.67
2018-02-04T03:42:40.164Z,21.58
2018-02-04T03:43:39.982Z,21.56
2018-02-04T03:44:40.074Z,21.59
2018-02-04T03:45:39.922Z,21.63
2018-02-04T03:46:45.930Z,21.64
2018-02-04T03:47:39.854Z,21.59
2018-02-04T03:48:40.004Z,21.63
2018-02-04T03:49:39.786Z,21.55
2018-02-04T03:50:39.913Z,21.55
2018-02-04T03:51:39.723Z,21.52
2018-02-04T03:52:39.723Z,21.42
2018-02-04T03:53:39.667Z,21.46
2018-02-04T03:54:41.786Z,21.46
2018-02-04T03:55:39.595Z,21.40
2018-02-04T03:56:39.647Z,21.40
2018-02-04T03:57:39.528Z,21.38
2018-02-04T03:58:40.686Z,21.34
2018-02-04T03:59:39.458Z,21.34
2018-02-04T04:00:39.568Z,21.34
2018-02-04T04:01:39.400Z,21.28
2018-02-04T04:02:40.506Z,21.31
2018-02-04T04:03:39.337Z,21.26
2018-02-04T04:04:39.389Z,21.28
2018-02-04T04:05:39.266Z,21.24
2018-02-04T04:06:40.327Z,21.18
2018-02-04T04:07:39.206Z,21.16
2018-02-04T04:08:39.317Z,21.15
2018-02-04T04:09:39.145Z,21.13
2018-02-04T04:10:39.102Z,21.12
2018-02-04T04:11:39.075Z,21.13
2018-02-04T04:12:39.135Z,21.15
2018-02-04T04:13:39.012Z,21.16
2018-02-04T04:14:39.150Z,21.12
2018-02-04T04:15:38.939Z,21.12
2018-02-04T04:16:39.066Z,21.06
2018-02-04T04:17:38.877Z,21.13
2018-02-04T04:18:38.978Z,21.03
2018-02-04T04:19:38.810Z,21.05
2018-02-04T04:20:39.910Z,20.93
2018-02-04T04:21:38.743Z,21.01
2018-02-04T04:22:38.913Z,21.05
2018-02-04T04:23:38.678Z,21.11
2018-02-04T04:24:39.837Z,21.00
2018-02-04T04:25:38.618Z,21.03
2018-02-04T04:26:38.723Z,20.94
2018-02-04T04:27:38.553Z,20.97
2018-02-04T04:28:38.633Z,21.00
2018-02-04T04:29:38.490Z,20.93
2018-02-04T04:30:38.646Z,20.93
2018-02-04T04:31:38.418Z,20.93
2018-02-04T04:32:40.503Z,20.85
2018-02-04T04:33:38.361Z,20.88
2018-02-04T04:34:38.467Z,20.83
2018-02-04T04:35:38.295Z,20.75
2018-02-04T04:36:38.381Z,20.76
2018-02-04T04:37:38.228Z,20.72
2018-02-04T04:38:39.319Z,20.61
2018-02-04T04:39:38.161Z,20.71
2018-02-04T04:40:38.304Z,20.78
2018-02-04T04:41:38.097Z,20.73
2018-02-04T04:42:38.218Z,20.76
2018-02-04T04:43:38.034Z,20.73
2018-02-04T04:44:38.124Z,20.72
2018-02-04T04:45:37.974Z,20.76
2018-02-04T04:46:38.038Z,20.76
2018-02-04T04:47:37.904Z,20.72
2018-02-04T04:48:38.052Z,20.69
2018-02-04T04:49:37.846Z,20.71
2018-02-04T04:50:42.468Z,20.75
2018-02-04T04:51:37.773Z,20.73
2018-02-04T04:52:37.876Z,20.69
2018-02-04T04:53:37.710Z,20.57
2018-02-04T04:54:37.787Z,20.58
2018-02-04T04:55:37.653Z,20.69
2018-02-04T04:56:39.751Z,20.64
2018-02-04T04:57:37.576Z,20.64
2018-02-04T04:58:37.716Z,20.66
2018-02-04T04:59:37.509Z,20.71
2018-02-04T05:00:38.652Z,20.63
2018-02-04T05:01:37.445Z,20.57
2018-02-04T05:02:37.545Z,20.46
2018-02-04T05:03:37.381Z,20.51
2018-02-04T05:04:37.554Z,20.42
2018-02-04T05:05:37.315Z,20.48
2018-02-04T05:06:37.465Z,20.46
2018-02-04T05:07:37.250Z,20.41
2018-02-04T05:08:38.398Z,20.48
2018-02-04T05:09:37.187Z,20.42
2018-02-04T05:10:37.289Z,20.46
2018-02-04T05:11:37.123Z,20.48
2018-02-04T05:12:38.218Z,20.44
2018-02-04T05:13:37.053Z,20.38
2018-02-04T05:14:37.020Z,20.37
2018-02-04T05:15:38.140Z,20.31
2018-02-04T05:16:36.988Z,20.35
2018-02-04T05:17:37.127Z,20.27
2018-02-04T05:18:36.893Z,20.34
2018-02-04T05:19:38.064Z,20.31
2018-02-04T05:20:36.837Z,20.16
2018-02-04T05:21:37.975Z,20.17
2018-02-04T05:22:36.760Z,20.20
2018-02-04T05:23:36.859Z,20.22
2018-02-04T05:24:36.695Z,20.13
2018-02-04T05:25:36.930Z,20.13
2018-02-04T05:26:36.629Z,20.12
2018-02-04T05:27:36.786Z,20.13
2018-02-04T05:28:36.562Z,20.12
2018-02-04T05:29:36.697Z,20.12
2018-02-04T05:30:36.500Z,20.10
2018-02-04T05:31:36.610Z,20.02
2018-02-04T05:32:36.444Z,20.12
2018-02-04T05:33:36.621Z,20.08
2018-02-04T05:34:36.373Z,20.04
2018-02-04T05:35:37.455Z,20.01
2018-02-04T05:36:36.307Z,19.97
2018-02-04T05:37:36.339Z,19.95
2018-02-04T05:38:36.250Z,19.82
2018-02-04T05:39:36.252Z,19.89
2018-02-04T05:40:36.190Z,19.85
2018-02-04T05:41:36.264Z,19.89
2018-02-04T05:42:36.120Z,19.92
2018-02-04T05:43:36.181Z,19.89
2018-02-04T05:44:36.053Z,19.83
2018-02-04T05:45:36.088Z,19.87
2018-02-04T05:46:35.996Z,19.87
2018-02-04T05:47:35.996Z,19.89
2018-02-04T05:48:35.930Z,19.80
2018-02-04T05:49:36.016Z,19.87
2018-02-04T05:50:35.870Z,19.78
2018-02-04T05:51:35.921Z,19.76
2018-02-04T05:52:35.800Z,19.75
2018-02-04T05:53:35.837Z,19.75
2018-02-04T05:54:35.736Z,19.71
2018-02-04T05:55:35.749Z,19.72
2018-02-04T05:56:35.685Z,19.68
2018-02-04T05:57:36.683Z,19.62
2018-02-04T05:58:35.615Z,19.72
2018-02-04T05:59:35.675Z,19.72
2018-02-04T06:00:35.546Z,19.71
2018-02-04T06:01:35.583Z,19.79
2018-02-04T06:02:35.486Z,19.71
2018-02-04T06:03:35.495Z,19.71
2018-02-04T06:04:35.421Z,19.75
2018-02-04T06:05:35.507Z,19.64
2018-02-04T06:06:35.360Z,19.70
2018-02-04T06:07:35.417Z,19.72
2018-02-04T06:08:35.356Z,19.61
2018-02-04T06:09:35.261Z,19.79
2018-02-04T06:10:35.337Z,19.64
2018-02-04T06:11:35.193Z,19.67
2018-02-04T06:12:35.248Z,19.65
2018-02-04T06:13:35.264Z,19.62
2018-02-04T06:14:35.159Z,19.64
2018-02-04T06:15:35.070Z,19.67
2018-02-04T06:16:35.172Z,19.64
2018-02-04T06:17:35.002Z,19.64
2018-02-04T06:18:35.083Z,19.61
2018-02-04T06:19:34.979Z,19.57
2018-02-04T06:20:35.148Z,19.55
2018-02-04T06:21:34.879Z,19.61
2018-02-04T06:22:34.903Z,19.64
2018-02-04T06:23:34.813Z,19.58
2018-02-04T06:24:34.917Z,19.57
2018-02-04T06:25:34.754Z,19.47
2018-02-04T06:26:34.825Z,19.49
2018-02-04T06:27:34.684Z,19.50
2018-02-04T06:28:34.669Z,19.53
2018-02-04T06:29:34.627Z,19.45
2018-02-04T06:30:34.650Z,19.60
2018-02-04T06:31:34.566Z,19.61
2018-02-04T06:32:34.669Z,19.65
2018-02-04T06:33:34.498Z,19.57
2018-02-04T06:34:34.573Z,19.49
2018-02-04T06:35:34.438Z,19.45
2018-02-04T06:36:34.424Z,19.40
2018-02-04T06:37:34.498Z,19.43
2018-02-04T06:38:34.338Z,19.47
2018-02-04T06:39:34.405Z,19.40
2018-02-04T06:40:34.287Z,19.34
2018-02-04T06:41:34.319Z,19.35
2018-02-04T06:42:34.216Z,19.39
2018-02-04T06:43:34.180Z,19.31
2018-02-04T06:44:34.236Z,19.35
2018-02-04T06:45:34.117Z,19.35
2018-02-04T06:46:34.150Z,19.32
2018-02-04T06:47:34.059Z,19.30
2018-02-04T06:48:34.161Z,19.27
2018-02-04T06:49:33.998Z,19.25
2018-02-04T06:50:34.074Z,19.25
2018-02-04T06:51:33.936Z,19.25
2018-02-04T06:52:33.984Z,19.31
2018-02-04T06:53:33.872Z,19.35
2018-02-04T06:54:33.893Z,19.30
2018-02-04T06:55:33.809Z,19.17
2018-02-04T06:56:33.906Z,19.23
2018-02-04T06:57:33.741Z,19.24
2018-02-04T06:58:33.820Z,19.17
2018-02-04T06:59:33.683Z,19.21
2018-02-04T07:00:33.733Z,19.21
2018-02-04T07:01:33.622Z,19.16
2018-02-04T07:02:33.639Z,19.24
2018-02-04T07:03:33.571Z,19.16
2018-02-04T07:04:33.667Z,19.07
2018-02-04T07:05:33.492Z,19.20
2018-02-04T07:06:33.580Z,19.17
2018-02-04T07:07:33.431Z,19.21
2018-02-04T07:08:33.491Z,19.15
2018-02-04T07:09:33.365Z,19.13
2018-02-04T07:10:33.408Z,19.17
2018-02-04T07:11:33.302Z,19.17
2018-02-04T07:12:33.411Z,19.05
2018-02-04T07:13:33.234Z,18.99
2018-02-04T07:14:33.323Z,18.89
2018-02-04T07:15:33.168Z,19.05
2018-02-04T07:16:33.234Z,18.99
2018-02-04T07:17:33.111Z,19.02
2018-02-04T07:18:33.152Z,18.91
2018-02-04T07:19:33.042Z,19.05
2018-02-04T07:20:33.155Z,18.94
2018-02-04T07:21:33.031Z,18.96
2018-02-04T07:22:33.073Z,18.90
2018-02-04T07:23:32.927Z,18.96
2018-02-04T07:24:32.977Z,18.91
2018-02-04T07:25:32.862Z,18.96
2018-02-04T07:26:32.890Z,18.93
2018-02-04T07:27:32.794Z,18.79
2018-02-04T07:28:32.751Z,18.86
2018-02-04T07:29:32.721Z,18.83
2018-02-04T07:30:33.841Z,18.84
2018-02-04T07:31:32.663Z,18.90
2018-02-04T07:32:39.483Z,18.91
2018-02-04T07:33:32.598Z,18.87
2018-02-04T07:34:33.658Z,18.87
2018-02-04T07:35:32.540Z,18.87
2018-02-04T07:36:37.464Z,18.83
2018-02-04T07:37:32.470Z,18.86
2018-02-04T07:38:33.584Z,18.79
2018-02-04T07:39:32.406Z,18.83
2018-02-04T07:40:34.530Z,18.74
2018-02-04T07:41:32.339Z,18.74
2018-02-04T07:42:32.364Z,18.78
2018-02-04T07:43:32.285Z,18.82
2018-02-04T07:44:32.371Z,18.78
2018-02-04T07:45:32.217Z,18.76
2018-02-04T07:46:34.369Z,18.75
2018-02-04T07:47:32.167Z,18.78
2018-02-04T07:48:32.188Z,18.74
2018-02-04T07:49:32.132Z,18.74
2018-02-04T07:50:33.231Z,18.75
2018-02-04T07:51:32.064Z,18.76
2018-02-04T07:52:37.955Z,18.69
2018-02-04T07:53:31.960Z,18.71
2018-02-04T07:54:31.928Z,18.65
2018-02-04T07:55:31.901Z,18.66
2018-02-04T07:56:32.993Z,18.57
2018-02-04T07:57:31.840Z,18.57
2018-02-04T07:58:31.956Z,18.59
2018-02-04T07:59:31.770Z,18.57
2018-02-04T08:00:32.886Z,18.59
2018-02-04T08:01:31.726Z,18.59
2018-02-04T08:02:32.799Z,18.49
2018-02-04T08:03:31.645Z,18.47
2018-02-04T08:04:31.686Z,18.54
2018-02-04T08:05:31.578Z,18.49
2018-02-04T08:06:33.645Z,18.44
2018-02-04T08:07:31.514Z,18.44
2018-02-04T08:08:31.616Z,18.56
2018-02-04T08:09:31.472Z,18.46
2018-02-04T08:10:31.519Z,18.54
2018-02-04T08:11:31.388Z,18.51
2018-02-04T08:12:31.437Z,18.46
2018-02-04T08:13:31.326Z,18.51
2018-02-04T08:14:31.453Z,18.51
2018-02-04T08:15:31.255Z,18.44
2018-02-04T08:16:31.360Z,18.51
2018-02-04T08:17:31.194Z,18.38
2018-02-04T08:18:32.295Z,18.42
2018-02-04T08:19:31.136Z,18.47
2018-02-04T08:20:31.177Z,18.46
2018-02-04T08:21:31.066Z,18.46
2018-02-04T08:22:31.201Z,18.42
2018-02-04T08:23:31.012Z,18.44
2018-02-04T08:24:31.108Z,18.36
2018-02-04T08:25:30.951Z,18.42
2018-02-04T08:26:31.015Z,18.44
2018-02-04T08:27:30.887Z,18.36
2018-02-04T08:28:30.926Z,18.35
2018-02-04T08:29:30.810Z,18.42
2018-02-04T08:30:30.940Z,18.46
2018-02-04T08:31:30.745Z,18.35
2018-02-04T08:32:30.853Z,18.28
2018-02-04T08:33:30.711Z,18.38
2018-02-04T08:34:30.763Z,18.29
2018-02-04T08:35:30.619Z,18.38
2018-02-04T08:36:30.674Z,18.34
2018-02-04T08:37:30.584Z,18.29
2018-02-04T08:38:30.686Z,18.32
2018-02-04T08:39:30.502Z,18.28
2018-02-04T08:40:30.596Z,18.31
2018-02-04T08:41:30.493Z,18.31
2018-02-04T08:42:30.542Z,18.35
2018-02-04T08:43:30.371Z,18.29
2018-02-04T08:44:30.363Z,18.35
2018-02-04T08:45:30.297Z,18.34
2018-02-04T08:46:30.461Z,18.34
2018-02-04T08:47:30.235Z,18.32
2018-02-04T08:48:30.354Z,18.34
2018-02-04T08:49:30.173Z,18.20
2018-02-04T08:50:30.213Z,18.26
2018-02-04T08:51:30.107Z,18.20
2018-02-04T08:52:30.113Z,18.11
2018-02-04T08:53:30.049Z,18.19
2018-02-04T08:54:31.107Z,18.25
2018-02-04T08:55:29.977Z,18.23
2018-02-04T08:56:30.093Z,18.17
2018-02-04T08:57:29.973Z,18.13
2018-02-04T08:59:29.853Z,18.16
2018-02-04T09:00:29.815Z,18.21
2018-02-04T09:01:29.814Z,18.26
2018-02-04T09:02:29.764Z,18.20
2018-02-04T09:03:29.782Z,18.26
2018-02-04T09:04:29.702Z,18.19
2018-02-04T09:05:29.700Z,18.13
2018-02-04T09:06:29.644Z,18.20
2018-02-04T09:07:30.679Z,18.16
2018-02-04T09:08:29.559Z,18.11
2018-02-04T09:09:29.672Z,18.10
2018-02-04T09:10:29.526Z,18.09
2018-02-04T09:11:29.601Z,18.04
2018-02-04T09:12:29.434Z,17.95
2018-02-04T09:13:30.417Z,17.96
2018-02-04T09:14:29.362Z,18.01
2018-02-04T09:15:29.411Z,17.91
2018-02-04T09:16:29.342Z,18.01
2018-02-04T09:17:29.427Z,18.07
2018-02-04T09:18:29.259Z,17.98
2018-02-04T09:19:29.335Z,18.05
2018-02-04T09:20:29.185Z,18.02
2018-02-04T09:21:29.262Z,17.91
2018-02-04T09:22:29.131Z,17.96
2018-02-04T09:23:29.075Z,17.99
2018-02-04T09:24:29.040Z,17.92
2018-02-04T09:25:29.070Z,17.91
2018-02-04T09:26:28.979Z,17.87
2018-02-04T09:27:30.023Z,17.81
2018-02-04T09:28:28.918Z,17.79
2018-02-04T09:29:28.993Z,17.79
2018-02-04T09:30:28.866Z,17.87
2018-02-04T09:31:28.904Z,18.02
2018-02-04T09:32:28.854Z,18.13
2018-02-04T09:33:28.839Z,18.05
2018-02-04T09:34:28.716Z,18.87
2018-02-04T09:35:28.733Z,20.88
2018-02-04T09:36:30.676Z,23.18
2018-02-04T09:37:28.619Z,26.32
2018-02-04T09:38:28.613Z,29.42
2018-02-04T09:39:28.552Z,29.42
2018-02-04T09:40:28.656Z,30.04
2018-02-04T09:41:28.486Z,31.45
2018-02-04T09:42:29.495Z,32.62
2018-02-04T09:43:28.430Z,34.24
2018-02-04T09:44:28.475Z,35.77
2018-02-04T09:45:28.386Z,36.89
2018-02-04T09:46:28.389Z,38.00
2018-02-04T09:47:28.321Z,39.17
2018-02-04T09:48:28.397Z,39.99
2018-02-04T09:49:28.240Z,40.92
2018-02-04T09:50:28.310Z,41.31
2018-02-04T09:51:28.173Z,41.85
2018-02-04T09:52:28.226Z,42.07
2018-02-04T09:53:28.130Z,42.43
2018-02-04T09:54:28.153Z,42.62
2018-02-04T09:55:28.078Z,42.96
2018-02-04T09:56:28.049Z,43.30
2018-02-04T09:57:27.977Z,43.50
2018-02-04T09:58:28.068Z,43.82
2018-02-04T09:59:27.919Z,44.15
2018-02-04T10:00:28.002Z,44.54
2018-02-04T10:01:27.852Z,44.88
2018-02-04T10:02:27.879Z,45.16
2018-02-04T10:03:27.785Z,45.26
2018-02-04T10:04:28.861Z,45.68
2018-02-04T10:05:27.797Z,45.83
2018-02-04T10:06:27.748Z,46.19
2018-02-04T10:07:27.762Z,46.60
2018-02-04T10:08:28.681Z,46.62
2018-02-04T10:09:27.603Z,46.89
2018-02-04T10:10:34.439Z,47.05
2018-02-04T10:11:27.606Z,47.25
2018-02-04T10:12:32.398Z,47.34
2018-02-04T10:13:27.500Z,46.96
2018-02-04T10:14:27.537Z,46.93
2018-02-04T10:15:27.414Z,47.02
2018-02-04T10:16:29.451Z,46.96
2018-02-04T10:17:27.352Z,47.02
2018-02-04T10:18:38.893Z,46.91
2018-02-04T10:19:27.276Z,46.98
2018-02-04T10:20:27.338Z,46.96
2018-02-04T10:21:27.213Z,47.15
2018-02-04T10:22:27.267Z,47.34
2018-02-04T10:23:27.152Z,47.17
2018-02-04T10:24:27.153Z,47.34
2018-02-04T10:25:27.108Z,47.53
2018-02-04T10:26:27.199Z,47.40
2018-02-04T10:27:27.024Z,47.29
2018-02-04T10:28:32.918Z,47.39
2018-02-04T10:29:26.970Z,47.17
2018-02-04T10:30:26.988Z,47.39
2018-02-04T10:31:26.921Z,47.22
2018-02-04T10:32:26.873Z,47.12
2018-02-04T10:33:48.857Z,47.03
2018-02-04T10:34:26.866Z,46.98
2018-02-04T10:35:26.794Z,47.05
2018-02-04T10:36:28.811Z,47.20
2018-02-04T10:37:26.743Z,47.15
2018-02-04T10:38:31.398Z,47.12
2018-02-04T10:39:26.696Z,47.18
2018-02-04T10:40:27.710Z,46.91
2018-02-04T10:41:26.581Z,46.91
2018-02-04T10:42:31.410Z,47.09
2018-02-04T10:43:26.519Z,46.86
2018-02-04T10:44:31.437Z,46.94
2018-02-04T10:45:26.457Z,47.01
2018-02-04T10:46:31.437Z,47.10
2018-02-04T10:47:26.407Z,47.12
2018-02-04T10:48:26.444Z,47.06
2018-02-04T10:49:26.331Z,47.21
2018-02-04T10:50:28.432Z,47.28
2018-02-04T10:51:26.300Z,47.34
2018-02-04T10:52:26.260Z,47.29
2018-02-04T10:53:26.206Z,47.17
2018-02-04T10:54:26.269Z,47.34
2018-02-04T10:55:26.143Z,47.25
2018-02-04T10:56:27.238Z,47.02
2018-02-04T10:57:26.093Z,46.98
2018-02-04T10:58:27.113Z,47.01
2018-02-04T10:59:26.026Z,46.93
2018-02-04T11:00:26.002Z,46.77
2018-02-04T11:01:25.960Z,47.05
2018-02-04T11:02:27.958Z,46.83
2018-02-04T11:03:25.898Z,46.68
2018-02-04T11:04:25.967Z,46.55
2018-02-04T11:05:25.842Z,46.70
2018-02-04T11:06:25.880Z,46.52
2018-02-04T11:07:25.794Z,46.46
2018-02-04T11:08:25.789Z,45.92
2018-02-04T11:09:25.715Z,45.00
2018-02-04T11:10:25.745Z,44.49
2018-02-04T11:11:25.652Z,43.98
2018-02-04T11:12:25.712Z,43.81
2018-02-04T11:13:25.590Z,43.60
2018-02-04T11:14:25.559Z,43.37
2018-02-04T11:15:25.532Z,43.13
2018-02-04T11:16:25.498Z,42.94
2018-02-04T11:17:25.471Z,42.92
2018-02-04T11:18:25.454Z,42.65
2018-02-04T11:19:25.431Z,42.54
2018-02-04T11:20:25.460Z,42.43
2018-02-04T11:21:25.347Z,42.31
2018-02-04T11:22:29.990Z,42.27
2018-02-04T11:23:25.293Z,42.11
2018-02-04T11:24:25.287Z,42.11
2018-02-04T11:25:25.230Z,41.80
2018-02-04T11:26:27.247Z,41.70
2018-02-04T11:27:25.166Z,41.55
2018-02-04T11:28:25.222Z,41.44
2018-02-04T11:29:25.104Z,41.33
2018-02-04T11:30:25.131Z,41.13
2018-02-04T11:31:25.037Z,41.10
2018-02-04T11:32:25.050Z,41.05
2018-02-04T11:33:24.986Z,40.82
2018-02-04T11:34:25.054Z,40.71
2018-02-04T11:35:24.912Z,40.60
2018-02-04T11:36:25.984Z,40.63
2018-02-04T11:37:24.866Z,40.53
2018-02-04T11:38:25.893Z,40.29
2018-02-04T11:39:24.794Z,40.13
2018-02-04T11:40:24.791Z,39.97
2018-02-04T11:41:24.732Z,40.06
2018-02-04T11:42:25.818Z,39.76
2018-02-04T11:43:24.670Z,39.70
2018-02-04T11:44:24.697Z,39.59
2018-02-04T11:45:24.612Z,39.57
2018-02-04T11:46:24.640Z,39.51
2018-02-04T11:47:24.547Z,39.43
2018-02-04T11:48:25.544Z,39.19
2018-02-04T11:49:24.488Z,39.32
2018-02-04T11:50:24.551Z,39.34
2018-02-04T11:51:24.419Z,39.24
2018-02-04T11:52:24.446Z,39.19
2018-02-04T11:53:24.356Z,38.97
2018-02-04T11:54:25.388Z,38.79
2018-02-04T11:55:24.290Z,38.65
2018-02-04T11:56:24.378Z,38.74
2018-02-04T11:57:24.233Z,38.74
2018-02-04T11:58:24.288Z,38.62
2018-02-04T11:59:24.168Z,38.63
2018-02-04T12:00:25.239Z,38.47
2018-02-04T12:01:24.106Z,38.37
2018-02-04T12:02:24.109Z,38.30
2018-02-04T12:03:24.040Z,38.34
2018-02-04T12:04:24.122Z,38.34
2018-02-04T12:05:23.976Z,38.21
2018-02-04T12:06:24.032Z,38.12
2018-02-04T12:07:23.910Z,38.06
2018-02-04T12:08:23.942Z,38.02
2018-02-04T12:09:23.848Z,37.87
2018-02-04T12:10:23.819Z,37.99
2018-02-04T12:11:24.885Z,37.91
2018-02-04T12:12:23.756Z,37.87
2018-02-04T12:13:23.726Z,37.91
2018-02-04T12:14:23.703Z,37.68
2018-02-04T12:15:23.678Z,37.56
2018-02-04T12:16:23.635Z,37.58
2018-02-04T12:17:23.663Z,37.40
2018-02-04T12:18:23.570Z,37.33
2018-02-04T12:19:23.566Z,37.20
2018-02-04T12:20:23.563Z,36.99
2018-02-04T12:21:23.569Z,37.15
2018-02-04T12:22:23.444Z,37.05
2018-02-04T12:23:24.503Z,37.02
2018-02-04T12:24:23.383Z,36.87
2018-02-04T12:25:24.414Z,36.96
2018-02-04T12:26:23.316Z,37.02
2018-02-04T12:27:39.991Z,36.83
2018-02-04T12:28:23.259Z,36.87
2018-02-04T12:29:23.317Z,36.91
2018-02-04T12:30:23.895Z,36.86
2018-02-04T12:31:25.286Z,36.87
2018-02-04T12:32:23.132Z,36.64
2018-02-04T12:33:25.184Z,36.78
2018-02-04T12:34:23.064Z,36.72
2018-02-04T12:35:28.985Z,36.71
2018-02-04T12:36:23.004Z,36.68
2018-02-04T12:37:29.922Z,36.68
2018-02-04T12:38:22.942Z,36.57
2018-02-04T12:39:22.973Z,36.57
2018-02-04T12:40:22.874Z,36.62
2018-02-04T12:41:22.885Z,36.50
2018-02-04T12:42:22.811Z,36.49
2018-02-04T12:43:22.917Z,36.23
2018-02-04T12:44:22.744Z,36.35
2018-02-04T12:45:22.806Z,36.25
2018-02-04T12:46:22.686Z,36.30
2018-02-04T12:47:28.451Z,36.22
2018-02-04T12:48:22.624Z,36.22
2018-02-04T12:49:23.670Z,36.19
2018-02-04T12:50:22.558Z,36.12
2018-02-04T12:51:56.444Z,36.15
2018-02-04T12:52:22.501Z,36.13
2018-02-04T12:53:22.469Z,36.16