createdAt,value
2019-05-11T00:00:22.076Z,14.40
2019-05-11T00:02:54.478Z,14.40
2019-05-11T00:05:26.745Z,14.40
2019-05-11T00:07:59.041Z,14.30
2019-05-11T00:10:31.429Z,14.30
2019-05-11T00:13:03.735Z,14.30
2019-05-11T00:15:37.047Z,14.30
2019-05-11T00:18:09.331Z,14.20
2019-05-11T00:20:41.640Z,14.20
2019-05-11T00:23:13.900Z,14.20
2019-05-11T00:25:46.295Z,14.20
2019-05-11T00:28:18.580Z,14.20
2019-05-11T00:30:51.999Z,14.20
2019-05-11T00:33:24.516Z,14.20
2019-05-11T00:35:57.025Z,14.20
2019-05-11T00:38:30.566Z,14.20
2019-05-11T00:41:03.011Z,14.10
2019-05-11T00:43:35.435Z,14.10
2019-05-11T00:46:07.828Z,14.10
2019-05-11T00:48:40.023Z,14.10
2019-05-11T00:51:12.396Z,14.10
2019-05-11T00:53:44.944Z,14.10
2019-05-11T00:56:17.296Z,14.10
2019-05-11T00:58:51.036Z,14.00
2019-05-11T01:01:23.745Z,14.10
2019-05-11T01:03:56.057Z,14.00
2019-05-11T01:06:28.427Z,14.00
2019-05-11T01:09:00.866Z,14.10
2019-05-11T01:11:33.411Z,14.10
2019-05-11T01:14:05.884Z,14.00
2019-05-11T01:16:38.320Z,14.00
2019-05-11T01:19:10.661Z,14.10
2019-05-11T01:21:43.057Z,14.00
2019-05-11T01:24:15.466Z,14.00
2019-05-11T01:26:47.723Z,14.00
2019-05-11T01:29:20.012Z,14.00
2019-05-11T01:31:52.327Z,14.10
2019-05-11T01:34:25.480Z,14.10
2019-05-11T01:36:57.969Z,14.10
2019-05-11T01:39:30.371Z,14.10
2019-05-11T01:42:02.698Z,14.10
2019-05-11T01:44:35.294Z,14.10
2019-05-11T01:47:07.598Z,14.10
2019-05-11T01:49:39.929Z,14.10
2019-05-11T01:52:12.261Z,14.10
2019-05-11T01:54:44.534Z,14.00
2019-05-11T01:57:16.776Z,14.00
2019-05-11T01:59:49.196Z,14.00
2019-05-11T02:02:21.454Z,14.00
2019-05-11T02:05:12.722Z,14.00
2019-05-11T02:07:44.975Z,14.00
2019-05-11T02:10:17.184Z,14.00
2019-05-11T02:12:50.606Z,13.90
2019-05-11T02:15:23.077Z,14.00
2019-05-11T02:17:55.331Z,13.90
2019-05-11T02:20:27.685Z,13.90
2019-05-11T02:22:59.855Z,13.90
2019-05-11T02:25:32.029Z,13.90
2019-05-11T02:28:04.433Z,13.90
2019-05-11T02:30:36.593Z,14.00
2019-05-11T02:33:09.064Z,13.90
2019-05-11T02:35:41.646Z,14.00
2019-05-11T02:38:13.970Z,14.00
2019-05-11T02:40:46.158Z,14.00
2019-05-11T02:43:18.421Z,14.00
2019-05-11T02:45:50.907Z,14.00
2019-05-11T02:48:23.252Z,14.00
2019-05-11T02:50:56.801Z,14.00
2019-05-11T02:53:30.746Z,14.00
2019-05-11T02:56:03.542Z,13.90
2019-05-11T02:58:35.845Z,14.00
2019-05-11T03:01:08.871Z,14.00
2019-05-11T03:03:41.330Z,14.00
2019-05-11T03:06:13.649Z,14.00
2019-05-11T03:08:45.959Z,14.00
2019-05-11T03:11:19.253Z,14.00
2019-05-11T03:13:52.586Z,14.00
2019-05-11T03:16:24.899Z,14.00
2019-05-11T03:18:57.181Z,14.00
2019-05-11T03:21:29.286Z,14.10
2019-05-11T03:24:01.649Z,14.10
2019-05-11T03:26:33.777Z,14.10
2019-05-11T03:29:06.058Z,14.10
2019-05-11T03:31:39.430Z,14.10
2019-05-11T03:34:11.742Z,14.10
2019-05-11T03:36:44.179Z,14.00
2019-05-11T03:39:16.605Z,14.00
2019-05-11T03:41:48.928Z,14.00
2019-05-11T03:44:21.249Z,14.00
2019-05-11T03:46:53.420Z,14.00
2019-05-11T03:49:25.612Z,14.00
2019-05-11T03:51:57.934Z,14.10
2019-05-11T03:54:30.178Z,14.00
2019-05-11T03:57:02.532Z,14.00
2019-05-11T03:59:34.918Z,14.00
2019-05-11T04:02:07.108Z,14.00
2019-05-11T04:04:39.572Z,14.00
2019-05-11T04:07:12.893Z,14.00
2019-05-11T04:09:45.153Z,13.90
2019-05-11T04:12:33.381Z,14.00
2019-05-11T04:14:51.782Z,13.90
2019-05-11T04:17:24.029Z,13.90
2019-05-11T04:19:56.278Z,13.90
2019-05-11T04:22:28.544Z,13.90
2019-05-11T04:25:00.881Z,13.90
2019-05-11T04:27:33.195Z,13.90
2019-05-11T04:30:05.973Z,13.90
2019-05-11T04:32:38.281Z,13.90
2019-05-11T04:35:10.675Z,13.90
2019-05-11T04:37:42.942Z,13.80
2019-05-11T04:40:15.988Z,13.80
2019-05-11T04:42:54.964Z,13.80
2019-05-11T04:45:22.233Z,13.80
2019-05-11T04:47:54.427Z,13.80
2019-05-11T04:50:26.708Z,13.80
2019-05-11T04:52:58.945Z,13.80
2019-05-11T04:55:31.269Z,13.80
2019-05-11T04:58:03.585Z,13.80
2019-05-11T05:00:35.893Z,13.80
2019-05-11T05:03:08.129Z,13.80
2019-05-11T05:05:40.622Z,13.80
2019-05-11T05:08:12.878Z,13.70
2019-05-11T05:10:45.123Z,13.70
2019-05-11T05:13:17.305Z,13.70
2019-05-11T05:15:50.481Z,13.70
2019-05-11T05:18:22.770Z,13.70
2019-05-11T05:20:55.020Z,13.60
2019-05-11T05:23:27.537Z,13.60
2019-05-11T05:25:59.817Z,13.60
2019-05-11T05:28:32.176Z,13.60
2019-05-11T05:31:04.362Z,13.50
2019-05-11T05:33:36.562Z,13.50
2019-05-11T05:36:08.749Z,13.50
2019-05-11T05:38:41.065Z,13.50
2019-05-11T05:41:13.442Z,13.50
2019-05-11T05:43:45.677Z,13.40
2019-05-11T05:46:17.869Z,13.40
2019-05-11T05:48:49.958Z,13.50
2019-05-11T05:51:22.262Z,13.50
2019-05-11T05:53:54.629Z,13.60
2019-05-11T05:56:26.681Z,13.60
2019-05-11T05:58:59.095Z,13.60
2019-05-11T06:01:31.326Z,13.70
2019-05-11T06:04:03.543Z,13.70
2019-05-11T06:06:35.976Z,13.70
2019-05-11T06:09:08.178Z,13.70
2019-05-11T06:11:40.689Z,13.70
2019-05-11T06:14:13.041Z,13.80
2019-05-11T06:16:45.377Z,13.70
2019-05-11T06:19:18.186Z,13.80
2019-05-11T06:21:50.761Z,13.80
2019-05-11T06:24:24.676Z,13.80
2019-05-11T06:26:57.113Z,13.80
2019-05-11T06:29:29.329Z,13.80
2019-05-11T06:32:01.585Z,13.80
2019-05-11T06:34:34.047Z,13.80
2019-05-11T06:37:06.278Z,13.90
2019-05-11T06:39:38.517Z,13.90
2019-05-11T06:42:12.153Z,13.90
2019-05-11T06:44:44.628Z,13.90
2019-05-11T06:47:19.194Z,13.90
2019-05-11T06:49:51.428Z,13.90
2019-05-11T06:52:23.791Z,13.90
2019-05-11T06:57:23.681Z,13.90
2019-05-11T06:59:55.976Z,13.90
2019-05-11T07:02:28.668Z,13.90
2019-05-11T07:05:01.097Z,13.90
2019-05-11T07:07:47.274Z,13.90
2019-05-11T07:10:09.191Z,13.90
2019-05-11T07:12:41.569Z,13.90
2019-05-11T07:15:14.448Z,13.90
2019-05-11T07:17:46.853Z,13.90
2019-05-11T07:20:19.259Z,14.00
2019-05-11T07:22:51.545Z,13.90
2019-05-11T07:25:25.457Z,13.90
2019-05-11T07:27:57.721Z,13.90
2019-05-11T07:30:30.510Z,13.90
2019-05-11T07:33:02.956Z,13.90
2019-05-11T07:35:35.494Z,13.90
2019-05-11T07:38:08.386Z,13.90
2019-05-11T07:40:41.078Z,13.90
2019-05-11T07:43:14.633Z,13.90
2019-05-11T07:45:47.958Z,13.90
2019-05-11T07:48:21.343Z,13.90
2019-05-11T07:50:53.684Z,13.90
2019-05-11T07:53:27.931Z,14.00
2019-05-11T07:56:00.294Z,14.00
2019-05-11T07:58:32.581Z,14.00
2019-05-11T08:01:05.122Z,14.00
2019-05-11T08:03:38.938Z,14.10
2019-05-11T08:06:11.274Z,14.10
2019-05-11T08:08:43.562Z,14.10
2019-05-11T08:11:18.111Z,14.10
2019-05-11T08:13:49.699Z,14.10
2019-05-11T08:16:21.930Z,14.10
2019-05-11T08:18:54.169Z,14.10
2019-05-11T08:21:28.344Z,14.10
2019-05-11T08:24:00.500Z,14.10
2019-05-11T08:26:32.698Z,14.10
2019-05-11T08:29:05.059Z,14.10
2019-05-11T08:31:38.461Z,14.20
2019-05-11T08:34:11.089Z,14.20
2019-05-11T08:36:43.365Z,14.20
2019-05-11T08:39:18.042Z,14.30
2019-05-11T08:41:49.834Z,14.30
2019-05-11T08:44:22.241Z,14.40
2019-05-11T08:46:54.588Z,14.40
2019-05-11T08:49:28.640Z,14.40
2019-05-11T08:52:01.105Z,14.50
2019-05-11T08:54:33.321Z,14.50
2019-05-11T08:57:07.995Z,14.60
2019-05-11T08:59:39.617Z,14.70
2019-05-11T09:02:11.882Z,14.80
2019-05-11T09:04:44.182Z,14.90
2019-05-11T09:07:18.466Z,15.00
2019-05-11T09:09:50.631Z,15.20
2019-05-11T09:12:22.840Z,15.30
2019-05-11T09:14:55.177Z,15.40
2019-05-11T09:17:28.852Z,15.50
2019-05-11T09:20:01.276Z,15.60
2019-05-11T09:22:34.791Z,15.80
2019-05-11T09:25:08.813Z,15.90
2019-05-11T09:27:43.442Z,16.00
2019-05-11T09:30:18.210Z,16.20
2019-05-11T09:32:50.030Z,16.30
2019-05-11T09:35:22.307Z,16.40
2019-05-11T09:37:54.605Z,16.50
2019-05-11T09:40:28.398Z,16.50
2019-05-11T09:43:00.832Z,16.60
2019-05-11T09:45:45.762Z,16.60
2019-05-11T09:48:08.613Z,16.70
2019-05-11T09:50:41.952Z,16.70
2019-05-11T09:53:14.214Z,16.70
2019-05-11T09:55:48.106Z,16.80
2019-05-11T09:58:20.572Z,16.80
2019-05-11T10:00:52.770Z,16.90
2019-05-11T10:03:24.960Z,16.90
2019-05-11T10:05:58.133Z,17.00
2019-05-11T10:08:30.561Z,17.00
2019-05-11T10:11:02.974Z,17.00
2019-05-11T10:13:35.221Z,17.00
2019-05-11T10:16:10.542Z,17.10
2019-05-11T10:18:41.530Z,17.10
2019-05-11T10:21:13.855Z,17.10
2019-05-11T10:23:48.653Z,17.10
2019-05-11T10:26:21.340Z,17.10
2019-05-11T10:28:53.766Z,17.10
2019-05-11T10:31:28.525Z,17.10
2019-05-11T10:34:00.877Z,17.10
2019-05-11T10:36:33.194Z,17.10
2019-05-11T10:39:08.029Z,17.10
2019-05-11T10:41:40.310Z,17.10
2019-05-11T10:44:12.494Z,17.20
2019-05-11T10:46:44.740Z,17.20
2019-05-11T10:49:18.548Z,17.30
2019-05-11T10:51:50.922Z,17.40
2019-05-11T10:54:23.145Z,17.50
2019-05-11T10:56:57.721Z,17.60
2019-05-11T10:59:29.385Z,17.80
2019-05-11T11:02:01.753Z,17.90
2019-05-11T11:04:34.017Z,18.00
2019-05-11T11:07:07.708Z,18.10
2019-05-11T11:09:40.444Z,18.10
2019-05-11T11:12:12.688Z,18.10
2019-05-11T11:14:45.205Z,18.10
2019-05-11T11:17:19.241Z,18.00
2019-05-11T11:19:51.967Z,18.00
2019-05-11T11:22:38.989Z,18.00
2019-05-11T11:24:58.975Z,17.90
2019-05-11T11:27:31.610Z,17.90
2019-05-11T11:30:04.190Z,17.90
2019-05-11T11:32:38.301Z,17.90
2019-05-11T11:35:10.469Z,17.90
2019-05-11T11:37:42.955Z,17.90
2019-05-11T11:40:17.748Z,17.90
2019-05-11T11:42:52.121Z,18.00
2019-05-11T11:45:24.637Z,18.10
2019-05-11T11:47:58.144Z,18.20
2019-05-11T11:50:31.310Z,18.30
2019-05-11T11:53:03.625Z,18.30
2019-05-11T11:55:35.834Z,18.30
2019-05-11T11:58:08.391Z,18.30
2019-05-11T12:00:41.893Z,18.30
2019-05-11T12:03:14.209Z,18.40
2019-05-11T12:05:47.738Z,18.40
2019-05-11T12:08:20.209Z,18.40
2019-05-11T12:10:52.695Z,18.50
2019-05-11T12:13:29.493Z,18.60
2019-05-11T12:16:01.027Z,18.70
2019-05-11T12:18:33.900Z,18.90
2019-05-11T12:21:09.683Z,19.00
2019-05-11T12:23:41.993Z,19.10
2019-05-11T12:26:14.470Z,19.20
2019-05-11T12:28:48.757Z,19.40
2019-05-11T12:31:20.883Z,19.50
2019-05-11T12:33:53.482Z,19.50
2019-05-11T12:36:27.942Z,19.50
2019-05-11T12:39:00.724Z,19.50
2019-05-11T12:41:34.315Z,19.50
2019-05-11T12:44:08.245Z,19.50
2019-05-11T12:46:44.413Z,19.50
2019-05-11T12:49:18.635Z,19.50
2019-05-11T12:51:51.385Z,19.40
2019-05-11T12:54:23.689Z,19.40
2019-05-11T12:56:57.986Z,19.40
2019-05-11T12:59:29.989Z,19.30
2019-05-11T13:02:02.398Z,19.30
2019-05-11T13:04:34.898Z,19.30
2019-05-11T13:07:08.761Z,19.30
2019-05-11T13:09:43.028Z,19.20
2019-05-11T13:12:18.657Z,19.20
2019-05-11T13:14:51.024Z,19.20
2019-05-11T13:17:34.963Z,19.30
2019-05-11T13:19:58.783Z,19.40
2019-05-11T13:22:31.357Z,19.50
2019-05-11T13:25:03.647Z,19.60
2019-05-11T13:27:35.929Z,19.60
2019-05-11T13:30:09.085Z,19.60
2019-05-11T13:32:41.460Z,19.60
2019-05-11T13:35:14.178Z,19.50
2019-05-11T13:37:47.978Z,19.40
2019-05-11T13:40:20.440Z,19.30
2019-05-11T13:42:53.277Z,19.30
2019-05-11T13:45:28.069Z,19.20
2019-05-11T13:48:00.130Z,19.10
2019-05-11T13:50:32.707Z,19.10
2019-05-11T13:53:04.918Z,19.10
2019-05-11T13:55:38.762Z,19.10
2019-05-11T13:58:11.377Z,19.00
2019-05-11T14:00:43.984Z,19.00
2019-05-11T14:03:18.441Z,19.00
2019-05-11T14:05:50.676Z,18.90
2019-05-11T14:08:23.238Z,18.80
2019-05-11T14:10:57.896Z,18.70
2019-05-11T14:13:31.212Z,18.70
2019-05-11T14:16:03.648Z,18.60
2019-05-11T14:18:38.827Z,18.50
2019-05-11T14:21:11.230Z,18.50
2019-05-11T14:23:43.460Z,18.50
2019-05-11T14:26:19.423Z,18.40
2019-05-11T14:28:51.905Z,18.50
2019-05-11T14:31:24.251Z,18.50
2019-05-11T14:33:57.901Z,18.50
2019-05-11T14:36:30.505Z,18.60
2019-05-11T14:39:02.797Z,18.50
2019-05-11T14:41:37.461Z,18.60
2019-05-11T14:44:09.468Z,18.50
2019-05-11T14:46:41.821Z,18.60
2019-05-11T14:49:14.362Z,18.70
2019-05-11T14:51:48.453Z,18.70
2019-05-11T14:54:21.157Z,18.70
2019-05-11T14:56:54.572Z,18.70
2019-05-11T14:59:28.601Z,18.80
2019-05-11T15:02:03.979Z,18.80
2019-05-11T15:04:37.906Z,18.80
2019-05-11T15:07:10.397Z,18.80
2019-05-11T15:09:42.565Z,18.80
2019-05-11T15:12:14.799Z,18.80
2019-05-11T15:14:48.576Z,18.70
2019-05-11T15:17:21.022Z,18.70
2019-05-11T15:19:53.501Z,18.70
2019-05-11T15:22:25.676Z,18.60
2019-05-11T15:24:58.712Z,18.60
2019-05-11T15:27:31.122Z,18.50
2019-05-11T15:30:03.360Z,18.50
2019-05-11T15:32:37.548Z,18.40
2019-05-11T15:35:09.546Z,18.40
2019-05-11T15:37:41.913Z,18.40
2019-05-11T15:40:18.839Z,18.40
2019-05-11T15:42:51.183Z,18.40
2019-05-11T15:45:23.384Z,18.40
2019-05-11T15:47:55.716Z,18.30
2019-05-11T15:50:29.074Z,18.30
2019-05-11T15:53:02.379Z,18.30
2019-05-11T15:55:34.622Z,18.30
2019-05-11T15:58:07.000Z,18.20
2019-05-11T16:00:40.042Z,18.20
2019-05-11T16:03:12.565Z,18.20
2019-05-11T16:05:44.877Z,18.10
2019-05-11T16:08:18.847Z,18.10
2019-05-11T16:10:52.177Z,18.00
2019-05-11T16:13:24.440Z,18.00
2019-05-11T16:15:57.741Z,17.90
2019-05-11T16:18:30.082Z,17.70
2019-05-11T16:21:07.617Z,17.50
2019-05-11T16:23:39.927Z,17.30
2019-05-11T16:26:13.401Z,17.10
2019-05-11T16:28:47.705Z,17.00
2019-05-11T16:31:19.660Z,16.80
2019-05-11T16:33:51.788Z,16.70
2019-05-11T16:36:23.988Z,16.60
2019-05-11T16:38:56.300Z,16.50
2019-05-11T16:41:29.064Z,16.40
2019-05-11T16:44:01.629Z,16.40
2019-05-11T16:46:34.057Z,16.30
2019-05-11T16:49:06.265Z,16.20
2019-05-11T16:51:39.008Z,16.20
2019-05-11T16:54:13.109Z,16.10
2019-05-11T16:56:48.549Z,16.10
2019-05-11T16:59:20.252Z,16.10
2019-05-11T17:01:52.488Z,16.00
2019-05-11T17:04:26.656Z,16.00
2019-05-11T17:06:58.754Z,15.90
2019-05-11T17:09:31.132Z,15.90
2019-05-11T17:12:03.348Z,15.90
2019-05-11T17:14:38.773Z,15.80
2019-05-11T17:17:10.942Z,15.80
2019-05-11T17:19:46.307Z,15.80
2019-05-11T17:22:18.964Z,15.80
2019-05-11T17:24:51.404Z,15.70
2019-05-11T17:27:23.694Z,15.80
2019-05-11T17:29:56.201Z,15.80
2019-05-11T17:32:29.650Z,15.70
2019-05-11T17:35:04.166Z,15.70
2019-05-11T17:37:38.032Z,15.70
2019-05-11T17:40:10.941Z,15.70
2019-05-11T17:42:43.138Z,15.70
2019-05-11T17:45:15.393Z,15.70
2019-05-11T17:47:47.607Z,15.70
2019-05-11T17:50:20.045Z,15.70
2019-05-11T17:52:52.209Z,15.70
2019-05-11T17:55:25.278Z,15.70
2019-05-11T17:57:58.198Z,15.70
2019-05-11T18:00:30.637Z,15.70
2019-05-11T18:03:02.990Z,15.70
2019-05-11T18:05:37.800Z,15.70
2019-05-11T18:08:10.289Z,15.60
2019-05-11T18:10:47.784Z,15.70
2019-05-11T18:13:19.461Z,15.60
2019-05-11T18:15:52.000Z,15.60
2019-05-11T18:18:24.352Z,15.60
2019-05-11T18:20:57.882Z,15.60
2019-05-11T18:23:30.317Z,15.50
2019-05-11T18:26:02.665Z,15.50
2019-05-11T18:28:34.994Z,15.50
2019-05-11T18:31:07.254Z,15.50
2019-05-11T18:33:39.498Z,15.40
2019-05-11T18:36:11.671Z,15.40
2019-05-11T18:38:43.932Z,15.40
2019-05-11T18:41:16.212Z,15.40
2019-05-11T18:43:48.531Z,15.40
2019-05-11T18:46:21.904Z,15.30
2019-05-11T18:48:54.209Z,15.30
2019-05-11T18:51:26.472Z,15.30
2019-05-11T18:53:58.709Z,15.30
2019-05-11T18:56:30.975Z,15.20
2019-05-11T18:59:03.169Z,15.20
2019-05-11T19:01:37.841Z,15.20
2019-05-11T19:04:09.261Z,15.20
2019-05-11T19:06:41.586Z,15.20
2019-05-11T19:09:14.851Z,15.20
2019-05-11T19:11:48.914Z,15.10
2019-05-11T19:14:21.139Z,15.10
2019-05-11T19:16:54.287Z,15.10
2019-05-11T19:19:27.183Z,15.10
2019-05-11T19:21:59.659Z,15.10
2019-05-11T19:24:31.874Z,15.10
2019-05-11T19:27:04.129Z,15.20
2019-05-11T19:29:37.974Z,15.10
2019-05-11T19:32:11.189Z,15.20
2019-05-11T19:34:44.385Z,15.20
2019-05-11T19:37:18.641Z,15.20
2019-05-11T19:39:51.609Z,15.10
2019-05-11T19:42:24.189Z,15.10
2019-05-11T19:44:56.418Z,15.10
2019-05-11T19:47:29.004Z,15.00
2019-05-11T19:50:01.440Z,15.00
2019-05-11T19:52:33.833Z,15.00
2019-05-11T19:55:08.414Z,15.00
2019-05-11T19:57:41.326Z,15.00
2019-05-11T20:00:13.729Z,15.00
2019-05-11T20:02:45.985Z,15.00
2019-05-11T20:05:18.619Z,15.00
2019-05-11T20:07:50.878Z,15.00
2019-05-11T20:10:23.084Z,15.00
2019-05-11T20:12:55.868Z,14.90
2019-05-11T20:15:28.089Z,15.00
2019-05-11T20:18:00.785Z,15.00
2019-05-11T20:20:33.328Z,15.00
2019-05-11T20:23:07.853Z,14.90
2019-05-11T20:25:39.727Z,14.90
2019-05-11T20:28:12.018Z,14.90
2019-05-11T20:30:44.310Z,14.90
2019-05-11T20:33:18.755Z,14.80
2019-05-11T20:35:50.505Z,14.80
2019-05-11T20:38:22.834Z,14.80
2019-05-11T20:40:55.032Z,14.70
2019-05-11T20:43:27.902Z,14.70
2019-05-11T20:46:03.764Z,14.60
2019-05-11T20:48:38.216Z,14.60
2019-05-11T20:51:10.738Z,14.50
2019-05-11T20:53:46.202Z,14.40
2019-05-11T20:56:17.865Z,14.30
2019-05-11T20:58:59.402Z,14.30
2019-05-11T21:01:31.381Z,14.20
2019-05-11T21:04:03.901Z,14.20
2019-05-11T21:06:38.471Z,14.20
2019-05-11T21:09:10.820Z,14.10
2019-05-11T21:11:43.073Z,14.10
2019-05-11T21:14:15.419Z,14.10
2019-05-11T21:16:47.917Z,14.10
2019-05-11T21:19:20.448Z,14.00
2019-05-11T21:21:53.967Z,14.00
2019-05-11T21:24:28.090Z,14.00
2019-05-11T21:27:00.543Z,14.00
2019-05-11T21:29:33.001Z,14.00
2019-05-11T21:32:05.429Z,14.00
2019-05-11T21:34:38.354Z,13.90
2019-05-11T21:37:10.947Z,13.90
2019-05-11T21:39:43.176Z,13.90
2019-05-11T21:42:15.513Z,13.90
2019-05-11T21:44:48.045Z,13.90
2019-05-11T21:47:20.325Z,13.90
2019-05-11T21:49:52.638Z,13.80
2019-05-11T21:52:24.941Z,13.80
2019-05-11T21:54:58.301Z,13.80
2019-05-11T21:57:30.765Z,13.90
2019-05-11T22:00:08.536Z,13.90
2019-05-11T22:02:40.052Z,13.90
2019-05-11T22:05:12.471Z,13.90
2019-05-11T22:07:44.732Z,13.80
2019-05-11T22:10:17.737Z,13.80
2019-05-11T22:12:50.272Z,13.70
2019-05-11T22:15:22.597Z,13.70
2019-05-11T22:17:55.231Z,13.70
2019-05-11T22:20:28.835Z,13.60
2019-05-11T22:23:01.156Z,13.60
2019-05-11T22:25:33.582Z,13.60
2019-05-11T22:28:08.171Z,13.50
2019-05-11T22:30:39.948Z,13.50
2019-05-11T22:33:13.240Z,13.40
2019-05-11T22:35:45.524Z,13.50
2019-05-11T22:38:17.721Z,13.40
2019-05-11T22:40:50.501Z,13.40
2019-05-11T22:43:28.680Z,13.30
2019-05-11T22:46:01.318Z,13.30
2019-05-11T22:48:33.408Z,13.30
2019-05-11T22:51:07.854Z,13.20
2019-05-11T22:53:44.819Z,13.20
2019-05-11T22:56:14.068Z,13.20
2019-05-11T22:58:49.713Z,13.20
2019-05-11T23:01:20.465Z,13.20
2019-05-11T23:03:52.566Z,13.10
2019-05-11T23:06:24.906Z,13.10
2019-05-11T23:08:58.727Z,13.00
2019-05-11T23:11:31.272Z,13.00
2019-05-11T23:14:03.541Z,12.90
2019-05-11T23:16:35.866Z,12.90
2019-05-11T23:19:09.696Z,12.80
2019-05-11T23:21:42.253Z,12.80
2019-05-11T23:24:14.540Z,12.80
2019-05-11T23:26:48.041Z,12.80
2019-05-11T23:29:20.354Z,12.80
2019-05-11T23:31:52.819Z,12.70
2019-05-11T23:34:24.884Z,12.80
2019-05-11T23:36:59.098Z,12.70
2019-05-11T23:39:30.999Z,12.70
2019-05-11T23:42:03.494Z,12.70
2019-05-11T23:44:35.690Z,12.70
2019-05-11T23:47:08.084Z,12.70
2019-05-11T23:49:40.250Z,12.60
2019-05-11T23:52:12.836Z,12.60
2019-05-11T23:54:45.039Z,12.60
2019-05-11T23:57:18.618Z,12.50
2019-05-11T23:59:51.002Z,12.50
