createdAt,value
2023-01-02T00:00:21.234Z,100.00
2023-01-02T00:01:27.641Z,100.00
2023-01-02T00:02:33.434Z,100.00
2023-01-02T00:03:40.557Z,100.00
2023-01-02T00:04:46.618Z,100.00
2023-01-02T00:05:49.594Z,100.00
2023-01-02T00:06:53.210Z,100.00
2023-01-02T00:08:00.352Z,100.00
2023-01-02T00:09:06.200Z,100.00
2023-01-02T00:10:09.497Z,100.00
2023-01-02T00:11:12.780Z,100.00
2023-01-02T00:12:15.121Z,100.00
2023-01-02T00:13:18.529Z,100.00
2023-01-02T00:14:21.921Z,100.00
2023-01-02T00:15:28.132Z,100.00
2023-01-02T00:16:31.326Z,100.00
2023-01-02T00:17:36.642Z,100.00
2023-01-02T00:18:39.911Z,100.00
2023-01-02T00:19:45.427Z,100.00
2023-01-02T00:20:47.743Z,100.00
2023-01-02T00:21:51.574Z,100.00
2023-01-02T00:22:54.979Z,100.00
2023-01-02T00:23:57.647Z,100.00
2023-01-02T00:25:01.771Z,100.00
2023-01-02T00:26:05.382Z,100.00
2023-01-02T00:27:08.681Z,100.00
2023-01-02T00:28:13.471Z,100.00
2023-01-02T00:29:17.048Z,100.00
2023-01-02T00:30:20.439Z,100.00
2023-01-02T00:31:24.612Z,100.00
2023-01-02T00:32:28.308Z,100.00
2023-01-02T00:33:31.695Z,100.00
2023-01-02T00:34:34.981Z,100.00
2023-01-02T00:35:39.015Z,100.00
2023-01-02T00:36:41.154Z,100.00
2023-01-02T00:37:44.481Z,100.00
2023-01-02T00:38:47.979Z,100.00
2023-01-02T00:39:52.517Z,100.00
2023-01-02T00:40:56.013Z,100.00
2023-01-02T00:41:59.840Z,100.00
2023-01-02T00:43:03.273Z,100.00
2023-01-02T00:44:06.123Z,100.00
2023-01-02T00:45:11.147Z,100.00
2023-01-02T00:46:16.505Z,100.00
2023-01-02T00:47:21.437Z,100.00
2023-01-02T00:48:25.150Z,100.00
2023-01-02T00:49:29.420Z,100.00
2023-01-02T00:50:33.935Z,100.00
2023-01-02T00:51:37.102Z,100.00
2023-01-02T00:52:40.533Z,100.00
2023-01-02T00:53:43.814Z,100.00
2023-01-02T00:54:47.538Z,100.00
2023-01-02T00:55:53.501Z,100.00
2023-01-02T00:56:57.068Z,100.00
2023-01-02T00:58:00.355Z,100.00
2023-01-02T00:59:05.840Z,100.00
2023-01-02T01:00:11.501Z,100.00
2023-01-02T01:01:16.852Z,100.00
2023-01-02T01:02:20.324Z,100.00
2023-01-02T01:03:22.889Z,100.00
2023-01-02T01:04:26.201Z,100.00
2023-01-02T01:05:30.215Z,100.00
2023-01-02T01:06:33.818Z,100.00
2023-01-02T01:07:37.019Z,100.00
2023-01-02T01:08:40.128Z,100.00
2023-01-02T01:09:44.240Z,100.00
2023-01-02T01:10:47.543Z,100.00
2023-01-02T01:11:50.918Z,100.00
2023-01-02T01:12:53.811Z,100.00
2023-01-02T01:13:57.269Z,100.00
2023-01-02T01:15:00.597Z,100.00
2023-01-02T01:16:09.059Z,100.00
2023-01-02T01:17:12.233Z,100.00
2023-01-02T01:18:17.696Z,100.00
2023-01-02T01:19:19.947Z,100.00
2023-01-02T01:20:22.414Z,100.00
2023-01-02T01:21:27.454Z,100.00
2023-01-02T01:22:30.678Z,100.00
2023-01-02T01:23:33.332Z,100.00
2023-01-02T01:24:36.121Z,100.00
2023-01-02T01:25:39.625Z,100.00
2023-01-02T01:26:43.967Z,100.00
2023-01-02T01:27:47.367Z,100.00
2023-01-02T01:28:51.831Z,100.00
2023-01-02T01:29:56.415Z,100.00
2023-01-02T01:31:04.146Z,100.00
2023-01-02T01:32:08.081Z,100.00
2023-01-02T01:33:11.577Z,100.00
2023-01-02T01:34:14.449Z,100.00
2023-01-02T01:35:17.339Z,100.00
2023-01-02T01:36:21.836Z,100.00
2023-01-02T01:37:25.280Z,100.00
2023-01-02T01:38:28.778Z,100.00
2023-01-02T01:39:32.499Z,100.00
2023-01-02T01:40:39.456Z,100.00
2023-01-02T01:41:42.741Z,100.00
2023-01-02T01:42:50.097Z,100.00
2023-01-02T01:43:53.205Z,100.00
2023-01-02T01:44:56.087Z,100.00
2023-01-02T01:45:59.725Z,100.00
2023-01-02T01:47:02.264Z,100.00
2023-01-02T01:48:04.813Z,100.00
2023-01-02T01:49:13.442Z,100.00
2023-01-02T01:50:17.679Z,100.00
2023-01-02T01:51:21.387Z,100.00
2023-01-02T01:52:28.962Z,100.00
2023-01-02T01:53:32.272Z,100.00
2023-01-02T01:54:37.134Z,100.00
2023-01-02T01:55:42.311Z,100.00
2023-01-02T01:56:47.298Z,100.00
2023-01-02T01:57:54.229Z,100.00
2023-01-02T01:58:57.837Z,100.00
2023-01-02T02:00:02.597Z,100.00
2023-01-02T02:01:08.237Z,100.00
2023-01-02T02:02:11.806Z,100.00
2023-01-02T02:03:18.482Z,100.00
2023-01-02T02:04:22.977Z,100.00
2023-01-02T02:05:27.224Z,100.00
2023-01-02T02:06:31.152Z,100.00
2023-01-02T02:07:36.637Z,100.00
2023-01-02T02:08:48.082Z,100.00
2023-01-02T02:09:56.226Z,100.00
2023-01-02T02:10:59.778Z,100.00
2023-01-02T02:12:05.070Z,100.00
2023-01-02T02:13:08.879Z,100.00
2023-01-02T02:14:12.737Z,100.00
2023-01-02T02:15:17.887Z,100.00
2023-01-02T02:16:23.192Z,100.00
2023-01-02T02:17:41.606Z,100.00
2023-01-02T02:19:04.554Z,100.00
2023-01-02T02:20:10.135Z,100.00
2023-01-02T02:21:30.973Z,100.00
2023-01-02T02:22:56.998Z,100.00
2023-01-02T02:24:04.512Z,100.00
2023-01-02T02:25:18.036Z,100.00
2023-01-02T02:26:31.996Z,100.00
2023-01-02T02:27:36.990Z,100.00
2023-01-02T02:28:47.047Z,100.00
2023-01-02T02:30:07.479Z,100.00
2023-01-02T02:32:46.341Z,100.00
2023-01-02T02:33:56.172Z,100.00
2023-01-02T02:35:01.312Z,100.00
2023-01-02T02:36:05.826Z,100.00
2023-01-02T02:37:13.334Z,100.00
2023-01-02T02:38:22.731Z,100.00
2023-01-02T02:39:37.037Z,100.00
2023-01-02T02:40:54.671Z,100.00
2023-01-02T02:42:00.136Z,100.00
2023-01-02T02:43:06.142Z,100.00
2023-01-02T02:44:19.830Z,100.00
2023-01-02T02:45:36.702Z,100.00
2023-01-02T02:46:52.048Z,100.00
2023-01-02T02:48:03.196Z,100.00
2023-01-02T02:49:16.936Z,100.00
2023-01-02T02:50:35.477Z,100.00
2023-01-02T02:51:43.900Z,100.00
2023-01-02T02:52:50.115Z,100.00
2023-01-02T02:53:57.895Z,100.00
2023-01-02T02:55:04.383Z,100.00
2023-01-02T02:56:09.408Z,100.00
2023-01-02T02:57:15.104Z,100.00
2023-01-02T02:58:19.865Z,100.00
2023-01-02T02:59:28.848Z,100.00
2023-01-02T03:00:34.525Z,100.00
2023-01-02T03:01:37.839Z,100.00
2023-01-02T03:02:41.636Z,100.00
2023-01-02T03:03:45.114Z,100.00
2023-01-02T03:04:49.860Z,100.00
2023-01-02T03:05:56.422Z,100.00
2023-01-02T03:07:02.837Z,100.00
2023-01-02T03:08:15.533Z,100.00
2023-01-02T03:09:37.006Z,100.00
2023-01-02T03:10:47.286Z,100.00
2023-01-02T03:11:57.070Z,100.00
2023-01-02T03:13:05.172Z,100.00
2023-01-02T03:14:17.673Z,100.00
2023-01-02T03:15:24.954Z,100.00
2023-01-02T03:16:29.393Z,100.00
2023-01-02T03:17:49.624Z,100.00
2023-01-02T03:19:11.368Z,100.00
2023-01-02T03:20:17.904Z,100.00
2023-01-02T03:21:27.927Z,100.00
2023-01-02T03:22:33.916Z,100.00
2023-01-02T03:23:39.803Z,100.00
2023-01-02T03:24:46.673Z,100.00
2023-01-02T03:25:52.645Z,100.00
2023-01-02T03:26:57.827Z,100.00
2023-01-02T03:28:01.861Z,100.00
2023-01-02T03:29:09.884Z,100.00
2023-01-02T03:30:19.233Z,100.00
2023-01-02T03:31:24.501Z,100.00
2023-01-02T03:32:35.611Z,100.00
2023-01-02T03:33:41.576Z,100.00
2023-01-02T03:34:47.032Z,100.00
2023-01-02T03:35:54.590Z,100.00
2023-01-02T03:37:03.779Z,100.00
2023-01-02T03:38:10.178Z,100.00
2023-01-02T03:39:18.149Z,100.00
2023-01-02T03:40:23.868Z,100.00
2023-01-02T03:41:32.077Z,100.00
2023-01-02T03:42:37.136Z,100.00
2023-01-02T03:43:42.293Z,100.00
2023-01-02T03:44:51.259Z,100.00
2023-01-02T03:45:56.560Z,100.00
2023-01-02T03:47:00.665Z,100.00
2023-01-02T03:48:04.806Z,100.00
2023-01-02T03:49:19.296Z,100.00
2023-01-02T03:50:24.768Z,100.00
2023-01-02T03:51:28.376Z,100.00
2023-01-02T03:52:33.485Z,100.00
2023-01-02T03:53:39.772Z,100.00
2023-01-02T03:54:43.177Z,100.00
2023-01-02T03:55:53.141Z,100.00
2023-01-02T03:56:59.478Z,100.00
2023-01-02T03:58:11.025Z,100.00
2023-01-02T03:59:31.755Z,100.00
2023-01-02T04:00:39.749Z,100.00
2023-01-02T04:01:45.199Z,100.00
2023-01-02T04:02:56.550Z,100.00
2023-01-02T04:04:22.492Z,100.00
2023-01-02T04:05:31.404Z,100.00
2023-01-02T04:06:36.128Z,100.00
2023-01-02T04:07:43.081Z,100.00
2023-01-02T04:08:48.795Z,100.00
2023-01-02T04:09:53.130Z,100.00
2023-01-02T04:10:58.875Z,100.00
2023-01-02T04:12:07.247Z,100.00
2023-01-02T04:13:11.789Z,100.00
2023-01-02T04:14:18.839Z,100.00
2023-01-02T04:15:25.967Z,100.00
2023-01-02T04:16:30.295Z,100.00
2023-01-02T04:17:37.712Z,100.00
2023-01-02T04:18:46.889Z,100.00
2023-01-02T04:19:51.845Z,100.00
2023-01-02T04:20:56.639Z,100.00
2023-01-02T04:22:01.663Z,100.00
2023-01-02T04:23:09.658Z,100.00
2023-01-02T04:24:15.008Z,100.00
2023-01-02T04:25:18.732Z,100.00
2023-01-02T04:26:22.886Z,100.00
2023-01-02T04:27:28.589Z,100.00
2023-01-02T04:28:32.949Z,100.00
2023-01-02T04:29:35.541Z,100.00
2023-01-02T04:30:42.731Z,100.00
2023-01-02T04:31:53.773Z,100.00
2023-01-02T04:33:00.729Z,100.00
2023-01-02T04:34:04.867Z,100.00
2023-01-02T04:35:14.005Z,100.00
2023-01-02T04:36:18.454Z,100.00
2023-01-02T04:37:29.473Z,100.00
2023-01-02T04:38:32.665Z,100.00
2023-01-02T04:39:38.066Z,100.00
2023-01-02T04:40:41.795Z,100.00
2023-01-02T04:41:45.175Z,100.00
2023-01-02T04:42:48.254Z,100.00
2023-01-02T04:43:52.602Z,100.00
2023-01-02T04:44:55.260Z,100.00
2023-01-02T04:45:58.368Z,100.00
2023-01-02T04:47:04.512Z,100.00
2023-01-02T04:48:09.867Z,100.00
2023-01-02T04:49:13.917Z,100.00
2023-01-02T04:50:17.716Z,100.00
2023-01-02T04:51:23.298Z,100.00
2023-01-02T04:52:32.033Z,100.00
2023-01-02T04:53:33.222Z,100.00
2023-01-02T04:54:36.371Z,100.00
2023-01-02T04:55:43.471Z,100.00
2023-01-02T04:56:48.037Z,100.00
2023-01-02T04:57:51.525Z,100.00
2023-01-02T04:58:54.611Z,100.00
2023-01-02T04:59:58.028Z,100.00
2023-01-02T05:01:01.130Z,100.00
2023-01-02T05:02:05.634Z,100.00
2023-01-02T05:03:09.117Z,100.00
2023-01-02T05:04:13.066Z,100.00
2023-01-02T05:05:16.270Z,100.00
2023-01-02T05:06:18.623Z,100.00
2023-01-02T05:07:21.716Z,100.00
2023-01-02T05:08:26.091Z,100.00
2023-01-02T05:09:31.662Z,100.00
2023-01-02T05:10:35.166Z,100.00
2023-01-02T05:11:39.781Z,100.00
2023-01-02T05:12:43.111Z,100.00
2023-01-02T05:13:46.359Z,100.00
2023-01-02T05:14:52.467Z,100.00
2023-01-02T05:15:56.757Z,100.00
2023-01-02T05:17:00.159Z,100.00
2023-01-02T05:18:03.570Z,100.00
2023-01-02T05:19:06.711Z,100.00
2023-01-02T05:20:11.943Z,100.00
2023-01-02T05:21:33.627Z,100.00
2023-01-02T05:22:58.417Z,100.00
2023-01-02T05:24:02.536Z,100.00
2023-01-02T05:25:07.295Z,100.00
2023-01-02T05:26:10.803Z,100.00
2023-01-02T05:27:14.576Z,100.00
2023-01-02T05:28:17.928Z,100.00
2023-01-02T05:29:21.442Z,100.00
2023-01-02T05:30:24.890Z,100.00
2023-01-02T05:31:30.192Z,100.00
2023-01-02T05:32:33.565Z,100.00
2023-01-02T05:33:37.234Z,100.00
2023-01-02T05:34:40.385Z,100.00
2023-01-02T05:35:43.710Z,100.00
2023-01-02T05:36:46.285Z,100.00
2023-01-02T05:37:50.457Z,100.00
2023-01-02T05:38:54.231Z,100.00
2023-01-02T05:39:57.824Z,100.00
2023-01-02T05:41:06.598Z,100.00
2023-01-02T05:42:09.856Z,100.00
2023-01-02T05:43:13.179Z,100.00
2023-01-02T05:44:16.554Z,100.00
2023-01-02T05:45:21.008Z,100.00
2023-01-02T05:46:24.575Z,100.00
2023-01-02T05:47:27.935Z,100.00
2023-01-02T05:48:32.431Z,100.00
2023-01-02T05:49:36.077Z,100.00
2023-01-02T05:50:39.471Z,100.00
2023-01-02T05:51:44.753Z,100.00
2023-01-02T05:52:47.312Z,100.00
2023-01-02T05:53:55.635Z,100.00
2023-01-02T05:55:02.474Z,100.00
2023-01-02T05:56:06.720Z,100.00
2023-01-02T05:57:10.216Z,100.00
2023-01-02T05:58:13.721Z,100.00
2023-01-02T05:59:18.823Z,100.00
2023-01-02T06:00:22.942Z,100.00
2023-01-02T06:01:26.571Z,100.00
2023-01-02T06:02:32.335Z,100.00
2023-01-02T06:03:36.023Z,100.00
2023-01-02T06:04:39.556Z,100.00
2023-01-02T06:05:42.118Z,100.00
2023-01-02T06:06:46.774Z,100.00
2023-01-02T06:07:50.388Z,100.00
2023-01-02T06:08:54.445Z,100.00
2023-01-02T06:09:57.816Z,100.00
2023-01-02T06:11:02.050Z,100.00
2023-01-02T06:12:05.545Z,100.00
2023-01-02T06:13:08.791Z,100.00
2023-01-02T06:14:11.099Z,100.00
2023-01-02T06:15:13.444Z,100.00
2023-01-02T06:16:20.552Z,100.00
2023-01-02T06:17:24.956Z,100.00
2023-01-02T06:18:28.450Z,100.00
2023-01-02T06:19:32.805Z,100.00
2023-01-02T06:20:36.207Z,100.00
2023-01-02T06:21:39.500Z,100.00
2023-01-02T06:22:43.748Z,100.00
2023-01-02T06:23:47.870Z,100.00
2023-01-02T06:24:51.090Z,100.00
2023-01-02T06:25:54.555Z,100.00
2023-01-02T06:27:00.097Z,100.00
2023-01-02T06:28:06.290Z,100.00
2023-01-02T06:29:09.880Z,100.00
2023-01-02T06:30:14.069Z,100.00
2023-01-02T06:31:18.972Z,100.00
2023-01-02T06:32:21.233Z,100.00
2023-01-02T06:33:24.738Z,100.00
2023-01-02T06:34:28.167Z,100.00
2023-01-02T06:35:32.289Z,100.00
2023-01-02T06:36:35.993Z,100.00
2023-01-02T06:37:47.741Z,100.00
2023-01-02T06:38:51.338Z,100.00
2023-01-02T06:39:54.855Z,100.00
2023-01-02T06:41:01.181Z,100.00
2023-01-02T06:42:04.333Z,100.00
2023-01-02T06:43:07.552Z,100.00
2023-01-02T06:44:13.487Z,100.00
2023-01-02T06:45:16.903Z,100.00
2023-01-02T06:46:21.202Z,100.00
2023-01-02T06:47:25.331Z,100.00
2023-01-02T06:48:35.936Z,100.00
2023-01-02T06:49:40.175Z,100.00
2023-01-02T06:50:43.795Z,100.00
2023-01-02T06:51:46.037Z,100.00
2023-01-02T06:52:49.660Z,100.00
2023-01-02T06:53:52.948Z,100.00
2023-01-02T06:54:56.240Z,100.00
2023-01-02T06:55:59.788Z,100.00
2023-01-02T06:57:03.990Z,100.00
2023-01-02T06:58:11.118Z,100.00
2023-01-02T06:59:10.258Z,100.00
2023-01-02T07:00:15.474Z,100.00
2023-01-02T07:01:19.837Z,100.00
2023-01-02T07:02:23.269Z,100.00
2023-01-02T07:03:28.991Z,100.00
2023-01-02T07:04:31.543Z,100.00
2023-01-02T07:05:34.223Z,100.00
2023-01-02T07:06:38.238Z,100.00
2023-01-02T07:07:41.673Z,100.00
2023-01-02T07:08:44.428Z,100.00
2023-01-02T07:09:47.823Z,100.00
2023-01-02T07:10:53.136Z,100.00
2023-01-02T07:11:59.429Z,100.00
2023-01-02T07:13:04.292Z,100.00
2023-01-02T07:14:09.254Z,100.00
2023-01-02T07:15:12.661Z,100.00
2023-01-02T07:16:17.352Z,100.00
2023-01-02T07:17:21.466Z,100.00
2023-01-02T07:18:24.845Z,100.00
2023-01-02T07:19:27.103Z,100.00
2023-01-02T07:20:30.385Z,100.00
2023-01-02T07:21:35.548Z,100.00
2023-01-02T07:22:41.170Z,100.00
2023-01-02T07:23:45.003Z,100.00
2023-01-02T07:24:49.756Z,100.00
2023-01-02T07:26:01.495Z,100.00
2023-01-02T07:27:04.575Z,100.00
2023-01-02T07:28:08.642Z,100.00
2023-01-02T07:29:11.843Z,100.00
2023-01-02T07:30:16.359Z,100.00
2023-01-02T07:31:19.530Z,100.00
2023-01-02T07:32:27.100Z,100.00
2023-01-02T07:33:28.427Z,100.00
2023-01-02T07:34:32.780Z,100.00
2023-01-02T07:35:38.198Z,100.00
2023-01-02T07:36:41.666Z,100.00
2023-01-02T07:37:45.070Z,100.00
2023-01-02T07:38:54.888Z,100.00
2023-01-02T07:40:00.307Z,100.00
2023-01-02T07:41:07.290Z,100.00
2023-01-02T07:42:16.038Z,100.00
2023-01-02T07:43:20.573Z,100.00
2023-01-02T07:44:25.483Z,100.00
2023-01-02T07:45:28.880Z,100.00
2023-01-02T07:46:32.289Z,100.00
2023-01-02T07:47:36.489Z,100.00
2023-01-02T07:48:40.286Z,100.00
2023-01-02T07:49:43.680Z,100.00
2023-01-02T07:50:46.439Z,100.00
2023-01-02T07:51:51.923Z,100.00
2023-01-02T07:52:55.099Z,100.00
2023-01-02T07:54:01.486Z,100.00
2023-01-02T07:55:08.979Z,100.00
2023-01-02T07:56:12.174Z,100.00
2023-01-02T07:57:15.720Z,100.00
2023-01-02T07:58:19.029Z,100.00
2023-01-02T07:59:21.274Z,100.00
2023-01-02T08:00:26.064Z,100.00
2023-01-02T08:01:29.312Z,100.00
2023-01-02T08:02:33.960Z,100.00
2023-01-02T08:03:38.885Z,100.00
2023-01-02T08:04:41.512Z,100.00
2023-01-02T08:05:45.026Z,100.00
2023-01-02T08:06:47.571Z,100.00
2023-01-02T08:07:52.028Z,97.90
2023-01-02T08:08:55.641Z,95.25
2023-01-02T08:09:58.319Z,92.11
2023-01-02T08:11:15.388Z,88.82
2023-01-02T08:12:18.797Z,85.72
2023-01-02T08:13:23.861Z,82.19
2023-01-02T08:14:26.419Z,77.82
2023-01-02T08:15:29.832Z,74.19
2023-01-02T08:16:32.122Z,72.97
2023-01-02T08:17:36.213Z,73.45
2023-01-02T08:18:41.528Z,71.76
2023-01-02T08:19:44.897Z,69.80
2023-01-02T08:20:47.903Z,68.15
2023-01-02T08:21:51.291Z,68.51
2023-01-02T08:22:56.341Z,68.07
2023-01-02T08:23:58.591Z,68.75
2023-01-02T08:25:05.707Z,68.78
2023-01-02T08:26:11.026Z,68.32
2023-01-02T08:27:14.224Z,66.90
2023-01-02T08:28:19.146Z,66.84
2023-01-02T08:29:26.207Z,65.36
2023-01-02T08:30:28.823Z,64.68
2023-01-02T08:31:33.271Z,63.84
2023-01-02T08:32:38.167Z,63.53
2023-01-02T08:33:41.320Z,63.21
2023-01-02T08:34:43.892Z,62.02
2023-01-02T08:35:48.228Z,61.18
2023-01-02T08:36:51.737Z,60.70
2023-01-02T08:37:54.950Z,60.26
2023-01-02T08:38:58.325Z,60.62
2023-01-02T08:40:00.878Z,61.40
2023-01-02T08:41:04.310Z,62.46
2023-01-02T08:42:08.862Z,64.27
2023-01-02T08:43:11.105Z,66.24
2023-01-02T08:44:14.596Z,68.21
2023-01-02T08:45:17.819Z,72.40
2023-01-02T08:46:22.394Z,75.07
2023-01-02T08:47:25.843Z,79.42
2023-01-02T08:48:28.983Z,82.44
2023-01-02T08:49:33.403Z,85.16
2023-01-02T08:50:36.776Z,87.53
2023-01-02T08:51:39.579Z,89.06
2023-01-02T08:52:42.845Z,88.94
2023-01-02T08:53:46.246Z,93.52
2023-01-02T08:54:49.646Z,93.96
2023-01-02T08:55:52.316Z,92.61
2023-01-02T08:56:58.836Z,90.89
2023-01-02T08:58:03.377Z,91.58
2023-01-02T08:59:13.279Z,92.43
2023-01-02T09:00:18.764Z,93.11
2023-01-02T09:01:23.107Z,92.93
2023-01-02T09:02:26.985Z,92.41
2023-01-02T09:03:31.855Z,94.70
2023-01-02T09:04:35.287Z,95.35
2023-01-02T09:05:37.545Z,95.94
2023-01-02T09:06:44.320Z,95.84
2023-01-02T09:07:47.687Z,97.78
2023-01-02T09:08:53.802Z,97.05
2023-01-02T09:09:57.097Z,96.39
2023-01-02T09:10:59.786Z,97.20
2023-01-02T09:12:02.997Z,98.46
2023-01-02T09:13:07.706Z,99.55
2023-01-02T09:14:11.005Z,100.00
2023-01-02T09:15:14.208Z,100.00
2023-01-02T09:16:17.843Z,100.00
2023-01-02T09:17:21.215Z,100.00
2023-01-02T09:18:29.613Z,100.00
2023-01-02T09:19:32.458Z,100.00
2023-01-02T09:20:37.893Z,100.00
2023-01-02T09:21:42.339Z,100.00
2023-01-02T09:22:46.399Z,100.00
2023-01-02T09:23:52.605Z,100.00
2023-01-02T09:24:56.510Z,100.00
2023-01-02T09:26:07.564Z,100.00
2023-01-02T09:27:12.087Z,100.00
2023-01-02T09:28:17.953Z,100.00
2023-01-02T09:29:21.287Z,100.00
2023-01-02T09:30:25.743Z,100.00
2023-01-02T09:31:30.559Z,100.00
2023-01-02T09:32:35.043Z,100.00
2023-01-02T09:33:37.743Z,100.00
2023-01-02T09:34:40.987Z,100.00
2023-01-02T09:35:43.464Z,100.00
2023-01-02T09:36:47.386Z,100.00
2023-01-02T09:37:50.881Z,100.00
2023-01-02T09:38:54.921Z,100.00
2023-01-02T09:40:02.356Z,100.00
2023-01-02T09:41:22.453Z,100.00
2023-01-02T09:42:26.010Z,100.00
2023-01-02T09:43:34.021Z,100.00
2023-01-02T09:44:42.038Z,100.00
2023-01-02T09:45:46.678Z,100.00
2023-01-02T09:46:51.722Z,100.00
2023-01-02T09:47:55.650Z,100.00
2023-01-02T09:49:00.511Z,100.00
2023-01-02T09:50:06.006Z,100.00
2023-01-02T09:51:10.426Z,100.00
2023-01-02T09:52:15.938Z,100.00
2023-01-02T09:53:20.066Z,100.00
2023-01-02T09:54:25.662Z,100.00
2023-01-02T09:55:36.411Z,100.00
2023-01-02T09:56:41.134Z,100.00
2023-01-02T09:57:49.335Z,100.00
2023-01-02T09:59:03.407Z,100.00
2023-01-02T10:00:22.248Z,100.00
2023-01-02T10:01:34.997Z,100.00
2023-01-02T10:02:40.172Z,100.00
2023-01-02T10:03:46.017Z,100.00
2023-01-02T10:05:08.026Z,100.00
2023-01-02T10:06:16.968Z,100.00
2023-01-02T10:07:38.849Z,100.00
2023-01-02T10:08:54.276Z,100.00
2023-01-02T10:10:00.586Z,100.00
2023-01-02T10:11:17.421Z,100.00
2023-01-02T10:12:21.480Z,100.00
2023-01-02T10:13:37.578Z,100.00
2023-01-02T10:14:45.931Z,100.00
2023-01-02T10:15:50.854Z,100.00
2023-01-02T10:16:56.289Z,100.00
2023-01-02T10:18:01.600Z,100.00
2023-01-02T10:19:06.766Z,100.00
2023-01-02T10:20:23.603Z,100.00
2023-01-02T10:21:24.225Z,100.00
2023-01-02T10:22:37.306Z,100.00
2023-01-02T10:23:41.957Z,100.00
2023-01-02T10:24:58.001Z,100.00
2023-01-02T10:26:04.182Z,100.00
2023-01-02T10:27:14.515Z,100.00
2023-01-02T10:28:38.460Z,100.00
2023-01-02T10:29:46.394Z,100.00
2023-01-02T10:30:51.697Z,100.00
2023-01-02T10:31:57.091Z,100.00
2023-01-02T10:33:02.654Z,100.00
2023-01-02T10:34:09.900Z,100.00
2023-01-02T10:35:21.257Z,100.00
2023-01-02T10:36:29.154Z,100.00
2023-01-02T10:37:31.823Z,100.00
2023-01-02T10:38:40.525Z,100.00
2023-01-02T10:39:45.208Z,100.00
2023-01-02T10:40:51.844Z,100.00
2023-01-02T10:42:05.678Z,100.00
2023-01-02T10:43:11.386Z,100.00
2023-01-02T10:44:21.365Z,100.00
2023-01-02T10:45:25.845Z,100.00
2023-01-02T10:46:35.243Z,100.00
2023-01-02T10:47:39.697Z,100.00
2023-01-02T10:48:50.109Z,100.00
2023-01-02T10:49:50.369Z,100.00
2023-01-02T10:51:00.929Z,100.00
2023-01-02T10:52:06.264Z,100.00
2023-01-02T10:53:12.204Z,100.00
2023-01-02T10:54:14.530Z,100.00
2023-01-02T10:55:35.899Z,100.00
2023-01-02T10:56:41.494Z,100.00
2023-01-02T10:57:51.506Z,100.00
2023-01-02T10:58:55.624Z,100.00
2023-01-02T10:59:59.733Z,100.00
2023-01-02T11:01:04.343Z,100.00
2023-01-02T11:02:08.789Z,100.00
2023-01-02T11:03:20.067Z,100.00
2023-01-02T11:04:25.469Z,100.00
2023-01-02T11:05:30.934Z,100.00
2023-01-02T11:06:39.785Z,100.00
2023-01-02T11:07:40.560Z,100.00
2023-01-02T11:08:44.280Z,100.00
2023-01-02T11:09:52.690Z,100.00
2023-01-02T11:10:55.869Z,100.00
2023-01-02T11:12:01.160Z,100.00
2023-01-02T11:13:16.585Z,100.00
2023-01-02T11:14:25.012Z,100.00
2023-01-02T11:15:32.455Z,100.00
2023-01-02T11:16:40.214Z,100.00
2023-01-02T11:17:44.799Z,100.00
2023-01-02T11:18:53.423Z,100.00
2023-01-02T11:19:57.480Z,100.00
2023-01-02T11:21:04.276Z,100.00
2023-01-02T11:22:09.493Z,100.00
2023-01-02T11:23:15.925Z,100.00
2023-01-02T11:24:21.703Z,100.00
2023-01-02T11:25:29.602Z,100.00
2023-01-02T11:26:39.522Z,100.00
2023-01-02T11:27:45.315Z,100.00
2023-01-02T11:28:55.682Z,100.00
2023-01-02T11:29:59.509Z,100.00
2023-01-02T11:31:04.929Z,100.00
2023-01-02T11:32:08.180Z,100.00
2023-01-02T11:33:18.610Z,100.00
2023-01-02T11:34:23.437Z,100.00
2023-01-02T11:35:30.584Z,100.00
2023-01-02T11:36:33.998Z,100.00
2023-01-02T11:37:37.502Z,100.00
2023-01-02T11:38:48.443Z,100.00
2023-01-02T11:40:01.966Z,100.00
2023-01-02T11:41:05.424Z,100.00
2023-01-02T11:42:28.067Z,100.00
2023-01-02T11:43:55.832Z,100.00
2023-01-02T11:45:01.622Z,100.00
2023-01-02T11:46:06.838Z,100.00
2023-01-02T11:47:12.311Z,100.00
2023-01-02T11:48:16.415Z,100.00
2023-01-02T11:49:22.688Z,100.00
2023-01-02T11:50:30.653Z,100.00
2023-01-02T11:51:37.065Z,100.00
2023-01-02T11:52:58.750Z,100.00
2023-01-02T11:54:05.458Z,100.00
2023-01-02T11:55:20.639Z,100.00
2023-01-02T11:56:34.827Z,100.00
2023-01-02T11:57:40.337Z,100.00
2023-01-02T11:58:46.693Z,100.00
2023-01-02T11:59:52.770Z,100.00
2023-01-02T12:01:02.128Z,100.00
2023-01-02T12:02:08.358Z,100.00
2023-01-02T12:03:18.250Z,100.00
2023-01-02T12:04:20.184Z,100.00
2023-01-02T12:05:29.729Z,100.00
2023-01-02T12:06:35.009Z,100.00
2023-01-02T12:07:41.047Z,100.00
2023-01-02T12:08:55.601Z,100.00
2023-01-02T12:10:09.959Z,100.00
2023-01-02T12:11:18.379Z,100.00
2023-01-02T12:12:25.540Z,100.00
2023-01-02T12:13:32.291Z,100.00
2023-01-02T12:14:42.476Z,100.00
2023-01-02T12:15:57.159Z,100.00
2023-01-02T12:17:10.566Z,100.00
2023-01-02T12:18:18.473Z,100.00
2023-01-02T12:19:41.395Z,100.00
2023-01-02T12:20:46.999Z,100.00
2023-01-02T12:22:06.783Z,100.00
2023-01-02T12:23:24.707Z,100.00
2023-01-02T12:24:32.920Z,100.00
2023-01-02T12:25:45.088Z,100.00
2023-01-02T12:26:52.768Z,100.00
2023-01-02T12:27:58.050Z,100.00
2023-01-02T12:29:46.422Z,100.00
2023-01-02T12:30:21.992Z,100.00
2023-01-02T12:31:32.068Z,100.00
2023-01-02T12:32:47.684Z,100.00
2023-01-02T12:33:55.293Z,100.00
2023-01-02T12:35:19.455Z,100.00
2023-01-02T12:36:24.645Z,100.00
2023-01-02T12:37:40.149Z,100.00
2023-01-02T12:38:46.270Z,100.00
2023-01-02T12:40:07.627Z,100.00
2023-01-02T12:41:13.569Z,100.00
2023-01-02T12:42:34.697Z,100.00
2023-01-02T12:43:48.025Z,100.00
2023-01-02T12:44:52.366Z,100.00
2023-01-02T12:46:10.126Z,100.00
2023-01-02T12:47:31.427Z,100.00
2023-01-02T12:48:40.691Z,100.00
2023-01-02T12:49:58.291Z,100.00
2023-01-02T12:51:08.383Z,100.00
2023-01-02T12:52:16.375Z,100.00
2023-01-02T12:53:30.471Z,100.00
2023-01-02T12:54:35.634Z,100.00
2023-01-02T12:55:56.884Z,100.00
2023-01-02T12:57:05.269Z,100.00
2023-01-02T12:58:10.473Z,100.00
2023-01-02T12:59:27.864Z,100.00
2023-01-02T13:00:42.219Z,100.00
2023-01-02T13:01:49.231Z,100.00
2023-01-02T13:03:01.634Z,100.00
2023-01-02T13:04:15.456Z,100.00
2023-01-02T13:05:20.330Z,100.00
2023-01-02T13:06:45.356Z,100.00
2023-01-02T13:07:47.422Z,100.00
2023-01-02T13:09:07.964Z,100.00
2023-01-02T13:10:13.703Z,100.00
2023-01-02T13:11:27.735Z,100.00
2023-01-02T13:12:33.059Z,100.00
2023-01-02T13:13:37.860Z,100.00
2023-01-02T13:14:51.068Z,100.00
2023-01-02T13:16:00.690Z,100.00
2023-01-02T13:17:03.212Z,100.00
2023-01-02T13:18:26.637Z,100.00
2023-01-02T13:19:30.896Z,100.00
2023-01-02T13:20:44.765Z,100.00
2023-01-02T13:21:52.870Z,100.00
2023-01-02T13:23:03.665Z,100.00
2023-01-02T13:24:13.007Z,100.00
2023-01-02T13:25:18.517Z,100.00
2023-01-02T13:26:23.160Z,100.00
2023-01-02T13:27:30.006Z,100.00
2023-01-02T13:28:34.554Z,100.00
2023-01-02T13:29:41.250Z,100.00
2023-01-02T13:30:47.567Z,100.00
2023-01-02T13:31:51.896Z,100.00
2023-01-02T13:32:57.663Z,100.00
2023-01-02T13:34:03.137Z,100.00
2023-01-02T13:35:08.536Z,100.00
2023-01-02T13:36:17.620Z,100.00
2023-01-02T13:37:22.330Z,100.00
2023-01-02T13:38:28.666Z,100.00
2023-01-02T13:39:36.994Z,100.00
2023-01-02T13:40:40.579Z,100.00
2023-01-02T13:41:59.751Z,100.00
2023-01-02T13:43:03.462Z,100.00
2023-01-02T13:44:06.976Z,100.00
2023-01-02T13:45:16.024Z,100.00
2023-01-02T13:47:01.504Z,100.00
2023-01-02T13:47:35.782Z,100.00
2023-01-02T13:48:40.406Z,100.00
2023-01-02T13:49:47.229Z,100.00
2023-01-02T13:50:52.755Z,100.00
2023-01-02T13:51:57.500Z,100.00