createdAt,value
2023-03-20T00:00:12.204Z,97523.70
2023-03-20T00:02:45.222Z,97523.45
2023-03-20T00:05:23.934Z,97519.48
2023-03-20T00:08:52.232Z,97521.22
2023-03-20T00:12:27.995Z,97518.14
2023-03-20T00:15:46.198Z,97516.95
2023-03-20T00:19:19.333Z,97517.65
2023-03-20T00:22:52.956Z,97515.14
2023-03-20T00:26:33.452Z,97515.11
2023-03-20T00:29:58.866Z,97512.86
2023-03-20T00:36:33.376Z,97510.31
2023-03-20T00:39:08.015Z,97507.63
2023-03-20T00:41:46.123Z,97507.14
2023-03-20T00:44:25.606Z,97506.64
2023-03-20T00:47:01.869Z,97503.41
2023-03-20T00:49:46.607Z,97501.39
2023-03-20T00:53:19.864Z,97500.08
2023-03-20T00:56:56.995Z,97500.80
2023-03-20T01:10:42.083Z,97496.68
2023-03-20T01:14:00.454Z,97495.94
2023-03-20T01:17:33.832Z,97492.73
2023-03-20T01:21:07.511Z,97493.46
2023-03-20T01:23:40.278Z,97496.20
2023-03-20T01:26:26.280Z,97492.26
2023-03-20T01:28:59.060Z,97492.63
2023-03-20T01:31:33.030Z,97493.17
2023-03-20T01:34:06.840Z,97492.34
2023-03-20T01:36:40.921Z,97487.39
2023-03-20T01:40:28.100Z,97484.55
2023-03-20T01:43:34.039Z,97483.20
2023-03-20T01:47:16.261Z,97484.23
2023-03-20T01:50:50.824Z,97485.45
2023-03-20T01:53:26.682Z,97484.08
2023-03-20T01:56:03.071Z,97483.90
2023-03-20T01:58:49.401Z,97482.55
2023-03-20T02:01:23.030Z,97480.68
2023-03-20T02:03:54.210Z,97478.80
2023-03-20T02:06:46.276Z,97479.04
2023-03-20T02:10:20.786Z,97482.77
2023-03-20T02:13:57.390Z,97481.60
2023-03-20T02:21:23.837Z,97483.46
2023-03-20T02:24:21.105Z,97479.16
2023-03-20T02:27:08.771Z,97479.48
2023-03-20T02:30:24.681Z,97477.77
2023-03-20T02:33:34.739Z,97476.23
2023-03-20T02:36:40.379Z,97477.42
2023-03-20T02:40:22.838Z,97474.91
2023-03-20T02:44:06.471Z,97475.06
2023-03-20T02:51:13.764Z,97471.30
2023-03-20T02:53:54.788Z,97469.20
2023-03-20T02:56:44.611Z,97470.73
2023-03-20T02:59:28.345Z,97468.66
2023-03-20T03:02:07.186Z,97469.35
2023-03-20T03:04:43.363Z,97467.80
2023-03-20T03:07:19.763Z,97466.46
2023-03-20T03:10:57.302Z,97461.27
2023-03-20T03:14:37.333Z,97460.93
2023-03-20T03:35:33.413Z,97450.27
2023-03-20T03:38:24.062Z,97449.92
2023-03-20T03:41:13.064Z,97450.77
2023-03-20T03:43:52.605Z,97449.44
2023-03-20T03:46:34.653Z,97446.34
2023-03-20T03:49:10.632Z,97450.11
2023-03-20T03:51:50.373Z,97451.14
2023-03-20T03:55:27.604Z,97445.84
2023-03-20T04:02:49.713Z,97444.88
2023-03-20T04:06:23.063Z,97443.24
2023-03-20T04:08:58.286Z,97441.87
2023-03-20T04:11:37.382Z,97446.47
2023-03-20T04:14:10.057Z,97447.50
2023-03-20T04:16:48.576Z,97444.77
2023-03-20T04:19:21.340Z,97444.91
2023-03-20T04:21:55.685Z,97443.85
2023-03-20T04:24:28.854Z,97442.64
2023-03-20T04:27:01.681Z,97446.20
2023-03-20T04:29:37.006Z,97442.95
2023-03-20T04:32:46.570Z,97446.55
2023-03-20T04:35:47.127Z,97447.23
2023-03-20T04:39:20.887Z,97446.04
2023-03-20T04:42:54.884Z,97447.42
2023-03-20T04:53:17.254Z,97447.76
2023-03-20T04:55:56.327Z,97453.06
2023-03-20T04:58:29.724Z,97451.01
2023-03-20T05:01:02.557Z,97453.23
2023-03-20T05:03:36.375Z,97455.11
2023-03-20T05:06:10.329Z,97457.34
2023-03-20T05:08:46.833Z,97460.26
2023-03-20T05:11:19.526Z,97461.10
2023-03-20T05:14:09.164Z,97459.77
2023-03-20T05:16:42.154Z,97459.80
2023-03-20T05:19:41.404Z,97463.70
2023-03-20T05:22:21.677Z,97462.31
2023-03-20T05:25:53.126Z,97470.35
2023-03-20T05:29:29.320Z,97471.27
2023-03-20T05:36:35.252Z,97473.54
2023-03-20T05:40:24.500Z,97475.20
2023-03-20T05:51:10.324Z,97477.35
2023-03-20T05:54:44.832Z,97469.23
2023-03-20T05:58:24.801Z,97467.83
2023-03-20T06:02:07.677Z,97466.61
2023-03-20T06:05:46.016Z,97466.48
2023-03-20T06:08:19.229Z,97468.75
2023-03-20T06:10:54.169Z,97467.26
2023-03-20T06:13:26.957Z,97468.35
2023-03-20T06:16:00.429Z,97466.58
2023-03-20T06:18:34.138Z,97465.52
2023-03-20T06:21:08.339Z,97466.63
2023-03-20T06:24:43.645Z,97472.70
2023-03-20T06:28:17.369Z,97473.98
2023-03-20T06:31:53.034Z,97480.91
2023-03-20T06:41:46.048Z,97482.83
2023-03-20T06:45:19.871Z,97483.85
2023-03-20T06:48:57.156Z,97487.85
2023-03-20T06:52:30.640Z,97486.14
2023-03-20T06:56:22.744Z,97489.13
2023-03-20T07:06:49.502Z,97497.83
2023-03-20T07:09:26.032Z,97501.71
2023-03-20T07:12:01.674Z,97503.02
2023-03-20T07:21:27.736Z,97500.36
2023-03-20T07:25:01.332Z,97499.29
2023-03-20T07:38:44.754Z,97504.20
2023-03-20T07:41:18.638Z,97510.11
2023-03-20T07:43:59.028Z,97510.80
2023-03-20T07:46:58.955Z,97510.18
2023-03-20T07:49:31.779Z,97510.14
2023-03-20T07:52:05.068Z,97506.33
2023-03-20T07:55:40.039Z,97508.84
2023-03-20T07:59:14.070Z,97509.14
2023-03-20T08:06:14.398Z,97508.60
2023-03-20T08:08:45.558Z,97509.65
2023-03-20T08:11:18.970Z,97510.92
2023-03-20T08:13:52.061Z,97510.86
2023-03-20T08:16:25.546Z,97509.09
2023-03-20T08:19:01.697Z,97508.83
2023-03-20T08:21:35.576Z,97510.41
2023-03-20T08:25:10.348Z,97506.56
2023-03-20T08:39:30.297Z,97515.39
2023-03-20T08:42:04.649Z,97517.70
2023-03-20T08:44:37.581Z,97515.49
2023-03-20T08:47:11.786Z,97516.45
2023-03-20T08:49:44.777Z,97520.44
2023-03-20T08:52:17.933Z,97521.09
2023-03-20T08:54:50.558Z,97525.00
2023-03-20T08:57:24.742Z,97526.28
2023-03-20T08:59:59.288Z,97529.42
2023-03-20T09:02:32.403Z,97530.83
2023-03-20T09:05:05.305Z,97529.21
2023-03-20T09:07:39.637Z,97529.09
2023-03-20T09:10:14.736Z,97533.49
2023-03-20T09:12:47.865Z,97531.39
2023-03-20T09:15:20.533Z,97531.60
2023-03-20T09:17:53.512Z,97533.45
2023-03-20T09:20:26.191Z,97535.64
2023-03-20T09:23:00.084Z,97533.11
2023-03-20T09:25:32.772Z,97527.78
2023-03-20T09:28:05.894Z,97523.10
2023-03-20T09:30:37.353Z,97522.71
2023-03-20T09:33:10.829Z,97521.34
2023-03-20T09:35:44.118Z,97520.80
2023-03-20T09:38:17.536Z,97520.73
2023-03-20T09:40:55.672Z,97518.39
2023-03-20T09:43:38.019Z,97519.51
2023-03-20T09:46:29.059Z,97523.42
2023-03-20T09:49:09.499Z,97528.11
2023-03-20T09:51:48.292Z,97527.31
2023-03-20T09:54:29.420Z,97526.90
2023-03-20T09:57:03.356Z,97530.29
2023-03-20T09:59:38.695Z,97525.98
2023-03-20T10:02:20.169Z,97526.29
2023-03-20T10:04:53.904Z,97528.25
2023-03-20T10:07:28.417Z,97531.84
2023-03-20T10:10:02.436Z,97528.21
2023-03-20T10:12:52.011Z,97536.69
2023-03-20T10:15:40.223Z,97536.77
2023-03-20T10:18:23.310Z,97534.52
2023-03-20T10:21:05.124Z,97532.14
2023-03-20T10:23:44.431Z,97534.56
2023-03-20T10:26:20.830Z,97538.73
2023-03-20T10:28:58.760Z,97534.52
2023-03-20T10:31:46.940Z,97531.59
2023-03-20T10:34:32.016Z,97527.89
2023-03-20T10:37:21.347Z,97525.20
2023-03-20T10:40:06.372Z,97525.84
2023-03-20T10:42:43.230Z,97524.48
2023-03-20T10:45:29.480Z,97528.13
2023-03-20T10:48:06.671Z,97525.98
2023-03-20T10:50:45.926Z,97525.51
2023-03-20T10:53:26.937Z,97524.67
2023-03-20T10:56:05.386Z,97528.73
2023-03-20T10:58:42.180Z,97523.75
2023-03-20T11:01:14.623Z,97520.48
2023-03-20T11:03:47.905Z,97521.14
2023-03-20T11:06:25.467Z,97516.40
2023-03-20T11:08:58.659Z,97517.94
2023-03-20T11:11:36.568Z,97517.60
2023-03-20T11:14:21.722Z,97514.63
2023-03-20T11:16:56.284Z,97514.58
2023-03-20T11:19:28.888Z,97513.57
2023-03-20T11:22:08.987Z,97511.48
2023-03-20T11:24:46.815Z,97512.37
2023-03-20T11:27:22.476Z,97506.35
2023-03-20T11:29:57.219Z,97503.72
2023-03-20T11:32:35.436Z,97507.90
2023-03-20T11:35:20.816Z,97511.10
2023-03-20T11:37:55.447Z,97508.61
2023-03-20T11:40:32.681Z,97511.30
2023-03-20T11:43:14.557Z,97515.79
2023-03-20T11:45:49.464Z,97519.44
2023-03-20T11:48:25.220Z,97522.48
2023-03-20T11:51:06.719Z,97521.73
2023-03-20T11:53:41.716Z,97521.32
2023-03-20T11:56:23.951Z,97521.08
2023-03-20T11:59:02.618Z,97521.14
2023-03-20T12:01:45.333Z,97512.80
2023-03-20T12:04:21.593Z,97513.73
2023-03-20T12:06:59.043Z,97510.66
2023-03-20T12:09:53.335Z,97506.48
2023-03-20T12:12:37.013Z,97507.02
2023-03-20T12:15:18.883Z,97499.97
2023-03-20T12:17:58.607Z,97503.52
2023-03-20T12:20:38.623Z,97504.19
2023-03-20T12:23:16.523Z,97498.85
2023-03-20T12:25:55.933Z,97500.86
2023-03-20T12:28:34.870Z,97498.80
2023-03-20T12:31:19.304Z,97496.70
2023-03-20T12:33:56.572Z,97498.40
2023-03-20T12:36:35.706Z,97494.30
2023-03-20T12:39:14.663Z,97495.00
2023-03-20T12:42:01.226Z,97492.11
2023-03-20T12:44:41.093Z,97489.46
2023-03-20T12:47:41.128Z,97485.52
2023-03-20T12:50:26.064Z,97486.48
2023-03-20T12:53:10.221Z,97490.21
2023-03-20T12:55:46.489Z,97483.47
2023-03-20T12:58:27.594Z,97484.34
2023-03-20T13:01:05.656Z,97477.35
2023-03-20T13:04:05.262Z,97480.05
2023-03-20T13:06:52.140Z,97481.46
2023-03-20T13:09:57.694Z,97491.94
2023-03-20T13:12:39.996Z,97486.77
2023-03-20T13:15:24.467Z,97482.57
2023-03-20T13:18:03.382Z,97481.41
2023-03-20T13:20:42.862Z,97478.81
2023-03-20T13:23:25.404Z,97478.00
2023-03-20T13:26:25.182Z,97475.56
2023-03-20T13:29:05.804Z,97473.48
2023-03-20T13:31:55.365Z,97469.45
2023-03-20T13:34:38.232Z,97470.30
2023-03-20T13:37:23.989Z,97470.42
2023-03-20T13:40:07.088Z,97470.52
2023-03-20T13:42:44.572Z,97469.05
2023-03-20T13:45:35.445Z,97475.54
2023-03-20T13:48:27.329Z,97470.16
2023-03-20T13:51:10.033Z,97474.13
2023-03-20T13:53:55.799Z,97472.23
2023-03-20T13:56:37.764Z,97473.75
2023-03-20T13:59:31.624Z,97469.46
2023-03-20T14:02:18.272Z,97464.41
2023-03-20T14:04:54.801Z,97466.63
2023-03-20T14:07:36.813Z,97465.27
2023-03-20T14:10:37.154Z,97463.45
2023-03-20T14:13:16.022Z,97461.84
2023-03-20T14:15:58.172Z,97464.21
2023-03-20T14:18:33.293Z,97462.87
2023-03-20T14:21:14.262Z,97464.10
2023-03-20T14:23:50.945Z,97470.29
2023-03-20T14:26:29.222Z,97470.23
2023-03-20T14:29:21.091Z,97473.64
2023-03-20T14:31:54.411Z,97468.63
2023-03-20T14:34:27.080Z,97473.00
2023-03-20T14:37:04.154Z,97471.11
2023-03-20T14:39:46.220Z,97474.27
2023-03-20T14:42:43.052Z,97474.76
2023-03-20T14:45:43.906Z,97474.35
2023-03-20T14:48:33.615Z,97472.41
2023-03-20T14:51:24.541Z,97472.75
2023-03-20T14:54:19.950Z,97470.96
2023-03-20T14:56:54.582Z,97467.20
2023-03-20T14:59:33.442Z,97461.60
2023-03-20T15:02:07.820Z,97461.80
2023-03-20T15:04:43.949Z,97463.99
2023-03-20T15:07:24.640Z,97459.27
2023-03-20T15:10:01.457Z,97457.66
2023-03-20T15:12:36.782Z,97456.50
2023-03-20T15:15:24.751Z,97458.27
2023-03-20T15:18:05.155Z,97454.38
2023-03-20T15:20:40.109Z,97455.84
2023-03-20T15:23:14.314Z,97456.06
2023-03-20T15:25:48.696Z,97460.65
2023-03-20T15:28:25.110Z,97456.34
2023-03-20T15:31:04.158Z,97455.80
2023-03-20T15:33:42.842Z,97458.71
2023-03-20T15:36:20.778Z,97457.95
2023-03-20T15:39:04.472Z,97459.63
2023-03-20T15:41:39.485Z,97460.73
2023-03-20T15:44:24.214Z,97459.04
2023-03-20T15:47:03.770Z,97460.32
2023-03-20T15:49:37.258Z,97460.98
2023-03-20T15:52:09.881Z,97460.25
2023-03-20T15:54:46.493Z,97459.52
2023-03-20T15:57:28.580Z,97458.85
2023-03-20T16:00:02.872Z,97457.46
2023-03-20T16:02:39.624Z,97456.65
2023-03-20T16:05:17.589Z,97460.15
2023-03-20T16:07:50.829Z,97457.30
2023-03-20T16:10:29.744Z,97455.34
2023-03-20T16:13:03.703Z,97456.98
2023-03-20T16:15:37.024Z,97461.52
2023-03-20T16:18:13.485Z,97464.02
2023-03-20T16:20:53.713Z,97463.90
2023-03-20T16:23:36.497Z,97463.92
2023-03-20T16:26:13.353Z,97464.27
2023-03-20T16:28:49.507Z,97466.82
2023-03-20T16:31:27.832Z,97469.55
2023-03-20T16:34:06.478Z,97462.16
2023-03-20T16:36:41.143Z,97464.21
2023-03-20T16:39:22.003Z,97462.54
2023-03-20T16:42:04.500Z,97464.27
2023-03-20T16:44:39.956Z,97463.56
2023-03-20T16:47:24.182Z,97463.80
2023-03-20T16:50:19.166Z,97462.34
2023-03-20T16:52:57.858Z,97462.52
2023-03-20T16:55:32.671Z,97462.64
2023-03-20T16:58:09.046Z,97465.91
2023-03-20T17:00:51.245Z,97460.39
2023-03-20T17:03:31.464Z,97456.11
2023-03-20T17:06:11.352Z,97456.36
2023-03-20T17:08:48.477Z,97455.02
2023-03-20T17:11:36.039Z,97457.30
2023-03-20T17:14:09.213Z,97453.99
2023-03-20T17:16:42.321Z,97453.50
2023-03-20T17:19:19.075Z,97458.29
2023-03-20T17:21:52.196Z,97455.80
2023-03-20T17:24:24.894Z,97455.06
2023-03-20T17:27:00.429Z,97456.25
2023-03-20T17:29:34.118Z,97460.77
2023-03-20T17:32:13.635Z,97460.59
2023-03-20T17:34:47.371Z,97462.61
2023-03-20T17:37:29.690Z,97469.23
2023-03-20T17:40:08.390Z,97468.09
2023-03-20T17:42:44.692Z,97467.59
2023-03-20T17:45:20.833Z,97466.06
2023-03-20T17:47:54.690Z,97470.17
2023-03-20T17:50:28.039Z,97469.02
2023-03-20T17:53:02.331Z,97466.20
2023-03-20T17:55:36.901Z,97464.70
2023-03-20T17:58:15.104Z,97464.36
2023-03-20T18:00:48.329Z,97471.71
2023-03-20T18:03:21.850Z,97471.66
2023-03-20T18:05:55.114Z,97470.73
2023-03-20T18:08:27.960Z,97466.79
2023-03-20T18:11:01.415Z,97470.52
2023-03-20T18:13:32.978Z,97477.81
2023-03-20T18:16:08.868Z,97477.54
2023-03-20T18:18:41.802Z,97479.29
2023-03-20T18:21:17.716Z,97473.30
2023-03-20T18:23:51.092Z,97476.27
2023-03-20T18:26:26.282Z,97476.19
2023-03-20T18:29:00.180Z,97474.13
2023-03-20T18:31:33.886Z,97474.60
2023-03-20T18:34:09.413Z,97474.98
2023-03-20T18:36:44.183Z,97478.98
2023-03-20T18:39:23.653Z,97479.27
2023-03-20T18:41:59.901Z,97478.27
2023-03-20T18:44:34.273Z,97476.73
2023-03-20T18:47:12.759Z,97480.35
2023-03-20T18:49:50.697Z,97484.06
2023-03-20T18:52:26.942Z,97478.77
2023-03-20T18:55:03.576Z,97481.69
2023-03-20T18:57:43.302Z,97483.50
2023-03-20T19:00:27.539Z,97483.77
2023-03-20T19:03:07.042Z,97481.90
2023-03-20T19:05:43.888Z,97485.63
2023-03-20T19:08:23.758Z,97485.32
2023-03-20T19:11:01.818Z,97480.89
2023-03-20T19:13:37.314Z,97482.47
2023-03-20T19:16:24.995Z,97480.88
2023-03-20T19:19:01.976Z,97476.10
2023-03-20T19:21:37.071Z,97475.71
2023-03-20T19:24:12.814Z,97475.69
2023-03-20T19:26:47.716Z,97477.80
2023-03-20T19:29:21.697Z,97479.41
2023-03-20T19:31:55.177Z,97472.61
2023-03-20T19:35:10.807Z,97483.06
2023-03-20T19:37:22.142Z,97482.16
2023-03-20T19:39:56.017Z,97485.01
2023-03-20T19:42:53.044Z,97484.08
2023-03-20T19:45:24.002Z,97489.30
2023-03-20T19:47:57.439Z,97482.52
2023-03-20T19:50:35.452Z,97485.94
2023-03-20T19:53:10.550Z,97485.71
2023-03-20T19:55:43.887Z,97484.60
2023-03-20T19:58:17.386Z,97481.42
2023-03-20T20:00:59.248Z,97480.74
2023-03-20T20:03:32.918Z,97478.35
2023-03-20T20:06:06.381Z,97478.55
2023-03-20T20:08:47.915Z,97482.94
2023-03-20T20:11:22.984Z,97484.11
2023-03-20T20:14:14.476Z,97482.56
2023-03-20T20:16:49.392Z,97481.36
2023-03-20T20:19:22.396Z,97481.39
2023-03-20T20:22:20.108Z,97476.33
2023-03-20T20:24:50.734Z,97477.00
2023-03-20T20:27:27.565Z,97475.59
2023-03-20T20:30:00.839Z,97476.09
2023-03-20T20:32:34.215Z,97474.01
2023-03-20T20:40:56.668Z,97463.27
2023-03-20T20:44:06.759Z,97462.04
2023-03-20T20:46:25.167Z,97461.38
2023-03-20T20:49:13.021Z,97459.52
2023-03-20T20:51:53.022Z,97457.06
2023-03-20T20:54:26.531Z,97455.10
2023-03-20T20:56:59.335Z,97454.27
2023-03-20T20:59:33.061Z,97450.11
2023-03-20T21:02:10.939Z,97453.05
2023-03-20T21:04:45.520Z,97450.83
2023-03-20T21:07:18.328Z,97444.01
2023-03-20T21:09:56.563Z,97448.25
2023-03-20T21:12:38.244Z,97448.67
2023-03-20T21:15:16.284Z,97452.79
2023-03-20T21:17:59.903Z,97453.52
2023-03-20T21:20:34.270Z,97455.52
2023-03-20T21:23:07.335Z,97453.86
2023-03-20T21:25:44.651Z,97449.70
2023-03-20T21:28:21.990Z,97450.90
2023-03-20T21:31:22.748Z,97457.45
2023-03-20T21:34:05.440Z,97456.19
2023-03-20T21:36:38.559Z,97455.13
2023-03-20T21:39:11.241Z,97457.54
2023-03-20T21:41:44.760Z,97458.24
2023-03-20T21:44:56.199Z,97456.98
2023-03-20T21:53:34.938Z,97462.89
2023-03-20T22:02:09.565Z,97469.53
2023-03-20T22:05:18.825Z,97469.23
2023-03-20T22:13:59.692Z,97477.19
2023-03-20T22:17:17.554Z,97475.81
2023-03-20T22:22:34.485Z,97472.16
2023-03-20T22:39:50.957Z,97479.23
2023-03-20T22:45:01.279Z,97481.46
2023-03-20T22:47:35.941Z,97478.53
2023-03-20T22:50:09.766Z,97479.79
2023-03-20T22:52:49.265Z,97480.33
2023-03-20T22:55:25.445Z,97477.40
2023-03-20T22:58:06.701Z,97482.18
2023-03-20T23:00:41.694Z,97475.40
2023-03-20T23:03:22.685Z,97472.02
2023-03-20T23:06:10.791Z,97466.44
2023-03-20T23:08:50.720Z,97464.18
2023-03-20T23:11:29.226Z,97464.94
2023-03-20T23:14:03.672Z,97464.75
2023-03-20T23:16:37.286Z,97470.54
2023-03-20T23:19:09.893Z,97465.09
2023-03-20T23:21:43.301Z,97465.09
2023-03-20T23:24:17.211Z,97459.45
2023-03-20T23:26:50.713Z,97464.85
2023-03-20T23:29:23.674Z,97462.40
2023-03-20T23:31:56.677Z,97464.98
2023-03-20T23:34:29.307Z,97463.27
2023-03-20T23:37:02.941Z,97462.98
2023-03-20T23:39:33.643Z,97462.25
2023-03-20T23:42:20.242Z,97463.61
2023-03-20T23:45:02.213Z,97458.30
2023-03-20T23:47:44.761Z,97461.64
2023-03-20T23:50:27.407Z,97460.21
2023-03-20T23:53:17.111Z,97461.88
2023-03-20T23:55:54.734Z,97461.88
2023-03-20T23:58:29.573Z,97458.00
