createdAt,value
2017-09-16T00:00:04.809Z,0.83
2017-09-16T00:02:38.457Z,0.73
2017-09-16T00:05:12.007Z,0.70
2017-09-16T00:07:45.654Z,0.70
2017-09-16T00:10:19.362Z,1.03
2017-09-16T00:12:53.066Z,0.77
2017-09-16T00:15:26.724Z,0.90
2017-09-16T00:18:00.270Z,0.83
2017-09-16T00:20:33.962Z,1.00
2017-09-16T00:23:07.539Z,0.80
2017-09-16T00:25:41.064Z,0.70
2017-09-16T00:28:14.618Z,0.80
2017-09-16T00:30:48.266Z,0.70
2017-09-16T00:33:21.975Z,1.50
2017-09-16T00:35:55.439Z,0.73
2017-09-16T00:38:29.065Z,0.80
2017-09-16T00:41:02.686Z,0.70
2017-09-16T00:43:36.370Z,0.70
2017-09-16T00:46:10.074Z,0.77
2017-09-16T00:48:43.678Z,0.80
2017-09-16T00:51:17.176Z,0.70
2017-09-16T00:53:50.774Z,0.70
2017-09-16T00:56:24.486Z,0.70
2017-09-16T00:58:58.086Z,0.70
2017-09-16T01:01:31.627Z,0.87
2017-09-16T01:04:05.142Z,0.70
2017-09-16T01:06:38.782Z,0.60
2017-09-16T01:09:12.387Z,1.37
2017-09-16T01:11:45.953Z,0.80
2017-09-16T01:14:19.529Z,0.70
2017-09-16T01:16:53.158Z,0.80
2017-09-16T01:19:26.743Z,0.70
2017-09-16T01:22:00.393Z,0.70
2017-09-16T01:24:34.094Z,0.60
2017-09-16T01:27:07.646Z,0.80
2017-09-16T01:29:41.408Z,0.77
2017-09-16T01:32:14.977Z,0.60
2017-09-16T01:34:48.603Z,0.67
2017-09-16T01:37:22.315Z,0.73
2017-09-16T01:39:56.526Z,0.67
2017-09-16T01:42:30.135Z,0.60
2017-09-16T01:45:03.732Z,0.70
2017-09-16T01:47:37.281Z,0.60
2017-09-16T01:50:10.925Z,0.77
2017-09-16T01:52:44.635Z,0.60
2017-09-16T01:55:18.423Z,0.70
2017-09-16T01:57:52.010Z,0.73
2017-09-16T02:00:25.636Z,0.73
2017-09-16T02:02:59.742Z,0.97
2017-09-16T02:05:34.168Z,1.47
2017-09-16T02:08:07.961Z,0.70
2017-09-16T02:10:41.466Z,0.80
2017-09-16T02:13:14.978Z,1.00
2017-09-16T02:15:48.566Z,0.73
2017-09-16T02:18:22.231Z,0.80
2017-09-16T02:20:55.981Z,0.70
2017-09-16T02:23:29.638Z,0.70
2017-09-16T02:26:03.266Z,0.90
2017-09-16T02:28:36.879Z,0.87
2017-09-16T02:31:10.318Z,0.87
2017-09-16T02:33:44.074Z,0.70
2017-09-16T02:36:17.646Z,0.80
2017-09-16T02:38:51.139Z,0.90
2017-09-16T02:41:24.779Z,0.70
2017-09-16T02:43:58.242Z,0.83
2017-09-16T02:46:32.563Z,1.00
2017-09-16T02:49:06.154Z,0.80
2017-09-16T02:51:39.666Z,0.80
2017-09-16T02:54:13.258Z,0.80
2017-09-16T02:56:47.107Z,0.90
2017-09-16T02:59:20.674Z,0.67
2017-09-16T03:01:54.290Z,0.80
2017-09-16T03:04:28.000Z,0.70
2017-09-16T03:07:01.602Z,0.80
2017-09-16T03:09:35.923Z,0.60
2017-09-16T03:12:09.702Z,0.70
2017-09-16T03:14:43.261Z,0.80
2017-09-16T03:17:16.982Z,0.70
2017-09-16T03:19:51.518Z,0.70
2017-09-16T03:22:25.242Z,0.80
2017-09-16T03:24:59.162Z,0.80
2017-09-16T03:27:32.727Z,0.90
2017-09-16T03:30:06.344Z,0.70
2017-09-16T03:32:39.844Z,0.70
2017-09-16T03:35:14.158Z,0.70
2017-09-16T03:37:47.839Z,0.73
2017-09-16T03:40:21.491Z,0.70
2017-09-16T03:42:55.087Z,0.70
2017-09-16T03:45:28.586Z,1.70
2017-09-16T03:48:02.386Z,0.80
2017-09-16T03:50:36.066Z,0.70
2017-09-16T03:53:09.484Z,0.80
2017-09-16T03:55:43.301Z,0.97
2017-09-16T03:58:17.101Z,1.03
2017-09-16T04:00:51.523Z,1.27
2017-09-16T04:03:25.120Z,1.23
2017-09-16T04:05:58.735Z,1.10
2017-09-16T04:08:32.636Z,1.93
2017-09-16T04:11:07.873Z,2.70
2017-09-16T04:13:41.583Z,2.40
2017-09-16T04:16:15.862Z,1.70
2017-09-16T04:18:50.210Z,1.40
2017-09-16T04:21:23.929Z,1.43
2017-09-16T04:23:57.613Z,1.67
2017-09-16T04:26:31.229Z,1.50
2017-09-16T04:29:04.777Z,2.30
2017-09-16T04:31:38.315Z,2.60
2017-09-16T04:34:12.525Z,2.00
2017-09-16T04:36:46.030Z,1.80
2017-09-16T04:39:19.566Z,2.27
2017-09-16T04:41:53.239Z,2.10
2017-09-16T04:44:27.098Z,1.63
2017-09-16T04:47:00.806Z,2.07
2017-09-16T04:49:34.946Z,2.10
2017-09-16T04:52:08.455Z,2.13
2017-09-16T04:54:42.249Z,2.83
2017-09-16T04:57:16.069Z,1.83
2017-09-16T04:59:49.766Z,2.40
2017-09-16T05:02:23.231Z,2.30
2017-09-16T05:04:57.681Z,2.40
2017-09-16T05:07:31.390Z,2.20
2017-09-16T05:10:04.980Z,1.87
2017-09-16T05:12:38.681Z,1.70
2017-09-16T05:15:12.366Z,1.40
2017-09-16T05:17:45.993Z,1.70
2017-09-16T05:20:20.418Z,2.17
2017-09-16T05:22:54.018Z,1.23
2017-09-16T05:25:27.718Z,1.63
2017-09-16T05:28:01.419Z,1.37
2017-09-16T05:30:35.843Z,1.50
2017-09-16T05:33:09.338Z,1.70
2017-09-16T05:35:42.845Z,1.63
2017-09-16T05:38:16.282Z,1.33
2017-09-16T05:40:49.901Z,1.57
2017-09-16T05:43:24.364Z,1.20
2017-09-16T05:45:58.857Z,1.23
2017-09-16T05:48:32.478Z,1.80
2017-09-16T05:51:06.049Z,1.40
2017-09-16T05:53:39.678Z,1.40
2017-09-16T05:56:13.226Z,1.10
2017-09-16T05:58:46.798Z,1.43
2017-09-16T06:01:20.555Z,1.50
2017-09-16T06:03:54.190Z,1.90
2017-09-16T06:06:27.635Z,1.77
2017-09-16T06:09:02.006Z,1.60
2017-09-16T06:11:35.705Z,2.23
2017-09-16T06:14:10.026Z,2.00
2017-09-16T06:16:43.697Z,1.83
2017-09-16T06:19:17.290Z,1.80
2017-09-16T06:21:50.882Z,1.90
2017-09-16T06:24:24.503Z,1.63
2017-09-16T06:26:58.086Z,2.03
2017-09-16T06:29:31.726Z,1.90
2017-09-16T06:32:05.286Z,1.90
2017-09-16T06:34:39.033Z,1.90
2017-09-16T06:37:12.784Z,1.80
2017-09-16T06:39:46.347Z,1.60
2017-09-16T06:42:19.934Z,2.00
2017-09-16T06:44:53.743Z,2.20
2017-09-16T06:47:27.350Z,1.50
2017-09-16T06:50:01.160Z,2.30
2017-09-16T06:52:35.669Z,2.70
2017-09-16T06:55:09.243Z,2.30
2017-09-16T06:57:42.839Z,2.10
2017-09-16T07:00:16.590Z,2.70
2017-09-16T07:02:50.289Z,2.23
2017-09-16T07:05:23.778Z,2.30
2017-09-16T07:07:57.977Z,2.33
2017-09-16T07:10:31.555Z,2.50
2017-09-16T07:13:05.043Z,3.30
2017-09-16T07:15:38.573Z,2.93
2017-09-16T07:18:12.886Z,3.27
2017-09-16T07:20:46.506Z,3.67
2017-09-16T07:23:20.219Z,3.40
2017-09-16T07:25:55.129Z,3.37
2017-09-16T07:28:28.742Z,4.03
2017-09-16T07:31:02.247Z,4.27
2017-09-16T07:33:35.810Z,3.53
2017-09-16T07:36:09.556Z,4.10
2017-09-16T07:38:43.154Z,4.03
2017-09-16T07:41:16.711Z,4.07
2017-09-16T07:43:50.355Z,3.80
2017-09-16T07:46:24.825Z,3.80
2017-09-16T07:48:58.278Z,3.87
2017-09-16T07:51:31.921Z,3.70
2017-09-16T07:54:05.570Z,4.40
2017-09-16T07:56:40.099Z,4.70
2017-09-16T07:59:13.789Z,3.47
2017-09-16T08:01:47.358Z,4.37
2017-09-16T08:04:20.941Z,4.50
2017-09-16T08:06:54.614Z,4.07
2017-09-16T08:09:28.306Z,5.07
2017-09-16T08:12:02.015Z,6.00
2017-09-16T08:14:36.255Z,5.50
2017-09-16T08:17:10.549Z,6.57
2017-09-16T08:19:44.022Z,6.47
2017-09-16T08:22:17.439Z,6.80
2017-09-16T08:24:51.126Z,6.00
2017-09-16T08:27:25.144Z,7.47
2017-09-16T08:29:58.851Z,7.50
2017-09-16T08:32:32.425Z,7.30
2017-09-16T08:35:06.959Z,7.40
2017-09-16T08:37:40.578Z,6.50
2017-09-16T08:40:14.256Z,5.60
2017-09-16T08:42:47.864Z,6.73
2017-09-16T08:45:21.437Z,6.50
2017-09-16T08:47:55.576Z,6.67
2017-09-16T08:50:29.290Z,7.33
2017-09-16T08:53:03.801Z,6.27
2017-09-16T08:55:37.519Z,6.80
2017-09-16T08:58:11.091Z,7.13
2017-09-16T09:00:45.652Z,6.80
2017-09-16T09:03:19.934Z,7.57
2017-09-16T09:05:53.663Z,8.33
2017-09-16T09:08:28.086Z,7.67
2017-09-16T09:11:01.685Z,7.53
2017-09-16T09:13:44.390Z,8.23
2017-09-16T09:16:19.071Z,8.30
2017-09-16T09:18:54.015Z,8.30
2017-09-16T09:21:34.580Z,7.43
2017-09-16T09:24:12.646Z,7.93
2017-09-16T09:26:51.476Z,8.10
2017-09-16T09:29:25.284Z,9.00
2017-09-16T09:31:59.486Z,8.43
2017-09-16T09:34:34.025Z,8.80
2017-09-16T09:37:08.494Z,7.97
2017-09-16T09:39:43.861Z,10.23
2017-09-16T09:42:19.479Z,9.00
2017-09-16T09:44:53.191Z,9.80
2017-09-16T09:47:28.370Z,9.73
2017-09-16T09:50:03.281Z,11.33
2017-09-16T09:52:37.096Z,9.67
2017-09-16T09:55:10.698Z,10.10
2017-09-16T09:57:44.387Z,9.70
2017-09-16T10:00:17.990Z,9.87
2017-09-16T10:02:51.797Z,10.50
2017-09-16T10:05:25.922Z,10.30
2017-09-16T10:07:59.620Z,10.17
2017-09-16T10:10:33.274Z,8.27
2017-09-16T10:13:06.874Z,8.57
2017-09-16T10:15:40.482Z,9.17
2017-09-16T10:18:14.119Z,8.83
2017-09-16T10:20:47.694Z,8.93
2017-09-16T10:23:21.229Z,8.37
2017-09-16T10:25:54.922Z,7.77
2017-09-16T10:28:28.435Z,8.83
2017-09-16T10:31:01.978Z,8.33
2017-09-16T10:33:36.554Z,8.37
2017-09-16T10:36:10.194Z,9.10
2017-09-16T10:38:43.867Z,8.13
2017-09-16T10:41:17.546Z,8.50
2017-09-16T10:43:50.942Z,8.00
2017-09-16T10:46:24.604Z,8.07
2017-09-16T10:48:58.155Z,7.63
2017-09-16T10:51:31.846Z,7.30
2017-09-16T10:54:05.515Z,7.73
2017-09-16T10:56:39.242Z,6.43
2017-09-16T10:59:12.810Z,6.83
2017-09-16T11:01:46.463Z,7.40
2017-09-16T11:04:20.067Z,5.40
2017-09-16T11:06:53.664Z,6.50
2017-09-16T11:09:27.223Z,6.97
2017-09-16T11:12:00.763Z,6.40
2017-09-16T11:14:35.050Z,6.13
2017-09-16T11:17:08.727Z,6.50
2017-09-16T11:19:42.385Z,7.40
2017-09-16T11:22:16.696Z,6.37
2017-09-16T11:24:50.278Z,6.00
2017-09-16T11:27:23.904Z,7.30
2017-09-16T11:29:57.505Z,7.07
2017-09-16T11:32:31.412Z,6.77
2017-09-16T11:35:04.996Z,6.27
2017-09-16T11:37:39.285Z,6.00
2017-09-16T11:40:12.939Z,6.20
2017-09-16T11:42:46.610Z,5.70
2017-09-16T11:45:20.194Z,6.37
2017-09-16T11:47:54.643Z,4.90
2017-09-16T11:50:28.198Z,5.60
2017-09-16T11:53:01.798Z,6.20
2017-09-16T11:55:35.467Z,4.30
2017-09-16T11:58:09.131Z,3.90
2017-09-16T12:00:42.765Z,3.60
2017-09-16T12:03:16.342Z,2.73
2017-09-16T12:05:50.019Z,2.40
2017-09-16T12:08:23.661Z,3.10
2017-09-16T12:10:57.180Z,1.90
2017-09-16T12:13:31.307Z,1.80
2017-09-16T12:16:04.980Z,1.70
2017-09-16T12:18:38.574Z,2.00
2017-09-16T12:21:12.179Z,3.60
2017-09-16T12:23:45.698Z,4.50
2017-09-16T12:26:19.379Z,3.57
2017-09-16T12:28:53.083Z,4.47
2017-09-16T12:31:26.578Z,2.90
2017-09-16T12:34:00.173Z,3.30
2017-09-16T12:36:33.680Z,2.30
2017-09-16T12:39:07.381Z,3.27
2017-09-16T12:41:41.703Z,3.13
2017-09-16T12:44:15.280Z,3.37
2017-09-16T12:46:48.907Z,3.50
2017-09-16T12:49:22.394Z,3.40
2017-09-16T12:51:55.963Z,4.00
2017-09-16T12:54:30.220Z,4.00
2017-09-16T12:57:03.666Z,3.60
2017-09-16T12:59:37.305Z,3.67
2017-09-16T13:02:10.970Z,4.00
2017-09-16T13:04:44.723Z,3.30
2017-09-16T13:07:18.310Z,3.00
2017-09-16T13:09:51.875Z,2.80
2017-09-16T13:12:25.425Z,3.50
2017-09-16T13:14:59.133Z,3.60
2017-09-16T13:17:32.699Z,2.87
2017-09-16T13:20:06.332Z,2.97
2017-09-16T13:22:39.821Z,2.77
2017-09-16T13:25:13.422Z,2.20
2017-09-16T13:27:47.006Z,1.87
2017-09-16T13:30:20.529Z,1.60
2017-09-16T13:32:54.087Z,1.50
2017-09-16T13:35:27.610Z,1.40
2017-09-16T13:38:01.171Z,1.13
2017-09-16T13:40:34.766Z,1.70
2017-09-16T13:43:08.449Z,1.20
2017-09-16T13:45:42.230Z,1.00
2017-09-16T13:48:16.403Z,1.10
2017-09-16T13:50:52.011Z,1.10
2017-09-16T13:53:25.598Z,0.80
2017-09-16T13:56:00.070Z,1.10
2017-09-16T13:58:34.890Z,1.13
2017-09-16T14:01:08.346Z,0.80
2017-09-16T14:03:42.001Z,0.80
2017-09-16T14:06:15.553Z,1.00
2017-09-16T14:08:49.153Z,0.70
2017-09-16T14:11:22.752Z,0.87
2017-09-16T14:13:58.047Z,0.60
2017-09-16T14:16:32.398Z,0.73
2017-09-16T14:19:06.008Z,0.60
2017-09-16T14:21:39.809Z,0.80
2017-09-16T14:24:14.125Z,1.43
2017-09-16T14:26:48.556Z,0.70
2017-09-16T14:29:22.138Z,0.90
2017-09-16T14:31:55.854Z,0.70
2017-09-16T14:34:31.214Z,0.80
2017-09-16T14:37:04.778Z,0.80
2017-09-16T14:39:38.421Z,0.90
2017-09-16T14:42:12.815Z,0.80
2017-09-16T14:44:46.382Z,0.80
2017-09-16T14:47:20.934Z,1.00
2017-09-16T14:49:54.539Z,1.50
2017-09-16T14:52:28.110Z,1.30
2017-09-16T14:55:02.422Z,1.00
2017-09-16T14:57:36.054Z,1.17
2017-09-16T15:00:09.553Z,1.10
2017-09-16T15:02:43.054Z,1.03
2017-09-16T15:05:16.660Z,0.83
2017-09-16T15:07:50.108Z,0.90
2017-09-16T15:10:24.678Z,0.80
2017-09-16T15:12:58.383Z,1.10
2017-09-16T15:15:32.286Z,0.97
2017-09-16T15:18:05.899Z,1.10
2017-09-16T15:20:39.438Z,1.20
2017-09-16T15:23:13.770Z,1.27
2017-09-16T15:25:47.406Z,1.60
2017-09-16T15:28:21.467Z,1.00
2017-09-16T15:30:55.065Z,1.23
2017-09-16T15:33:28.565Z,1.13
2017-09-16T15:36:02.224Z,1.07
2017-09-16T15:38:35.774Z,1.20
2017-09-16T15:41:09.294Z,1.23
2017-09-16T15:43:42.914Z,1.27
2017-09-16T15:46:16.514Z,1.37
2017-09-16T15:48:50.219Z,1.07
2017-09-16T15:51:23.822Z,1.30
2017-09-16T15:53:57.298Z,1.23
2017-09-16T15:56:31.454Z,1.50
2017-09-16T15:59:05.134Z,1.20
2017-09-16T16:01:38.744Z,1.10
2017-09-16T16:04:13.742Z,0.90
2017-09-16T16:06:47.335Z,0.90
2017-09-16T16:09:21.067Z,0.90
2017-09-16T16:11:54.787Z,1.40
2017-09-16T16:14:28.279Z,1.10
2017-09-16T16:17:01.769Z,1.10
2017-09-16T16:19:35.355Z,1.00
2017-09-16T16:22:09.084Z,1.13
2017-09-16T16:24:43.594Z,1.70
2017-09-16T16:27:17.076Z,1.13
2017-09-16T16:29:50.550Z,1.27
2017-09-16T16:32:24.082Z,1.20
2017-09-16T16:34:57.558Z,1.00
2017-09-16T16:37:31.178Z,1.00
2017-09-16T16:40:04.758Z,1.37
2017-09-16T16:42:38.301Z,1.30
2017-09-16T16:45:11.898Z,1.20
2017-09-16T16:47:45.598Z,1.60
2017-09-16T16:50:19.295Z,1.80
2017-09-16T16:52:52.866Z,1.93
2017-09-16T16:55:26.498Z,1.40
2017-09-16T16:58:00.170Z,2.00
2017-09-16T17:00:34.167Z,1.70
2017-09-16T17:03:07.920Z,1.40
2017-09-16T17:05:41.531Z,1.80
2017-09-16T17:08:15.125Z,1.43
2017-09-16T17:10:48.782Z,1.13
2017-09-16T17:13:22.432Z,1.50
2017-09-16T17:15:56.749Z,1.40
2017-09-16T17:18:31.070Z,1.33
2017-09-16T17:21:05.391Z,1.30
2017-09-16T17:23:39.318Z,1.40
2017-09-16T17:26:12.899Z,1.43
2017-09-16T17:28:46.451Z,1.50
2017-09-16T17:31:20.082Z,1.50
2017-09-16T17:33:53.682Z,1.33
2017-09-16T17:36:27.290Z,1.30
2017-09-16T17:39:00.791Z,1.40
2017-09-16T17:41:34.438Z,1.10
2017-09-16T17:44:08.186Z,1.20
2017-09-16T17:46:41.800Z,1.47
2017-09-16T17:49:15.474Z,1.00
2017-09-16T17:51:49.038Z,1.10
2017-09-16T17:54:23.524Z,1.10
2017-09-16T17:56:57.904Z,0.90
2017-09-16T17:59:31.505Z,1.50
2017-09-16T18:02:05.238Z,1.00
2017-09-16T18:04:39.050Z,1.20
2017-09-16T18:07:12.594Z,1.57
2017-09-16T18:09:46.146Z,2.70
2017-09-16T18:12:19.705Z,1.00
2017-09-16T18:14:53.239Z,0.90
2017-09-16T18:17:26.842Z,1.00
2017-09-16T18:20:00.415Z,1.23
2017-09-16T18:22:34.003Z,1.17
2017-09-16T18:25:07.514Z,1.03
2017-09-16T18:27:41.151Z,1.70
2017-09-16T18:30:14.641Z,1.47
2017-09-16T18:32:50.047Z,1.10
2017-09-16T18:35:23.697Z,1.53
2017-09-16T18:37:57.191Z,1.53
2017-09-16T18:40:30.634Z,1.20
2017-09-16T18:43:04.496Z,1.33
2017-09-16T18:45:38.194Z,1.33
2017-09-16T18:48:11.661Z,1.43
2017-09-16T18:50:45.193Z,1.70
2017-09-16T18:53:18.646Z,1.80
2017-09-16T18:55:52.977Z,1.73
2017-09-16T18:58:26.583Z,2.00
2017-09-16T19:01:00.307Z,1.50
2017-09-16T19:03:34.054Z,1.57
2017-09-16T19:06:07.619Z,1.60
2017-09-16T19:08:41.325Z,1.90
2017-09-16T19:11:14.919Z,2.00
2017-09-16T19:13:48.522Z,1.60
2017-09-16T19:16:22.128Z,1.87
2017-09-16T19:18:55.741Z,1.70
2017-09-16T19:21:29.322Z,2.20
2017-09-16T19:24:03.446Z,2.23
2017-09-16T19:26:37.190Z,2.13
2017-09-16T19:29:11.530Z,2.10
2017-09-16T19:31:45.167Z,1.83
2017-09-16T19:34:18.751Z,2.40
2017-09-16T19:36:52.363Z,1.90
2017-09-16T19:39:25.963Z,2.20
2017-09-16T19:42:00.491Z,1.80
2017-09-16T19:44:34.099Z,2.20
2017-09-16T19:47:07.990Z,1.50
2017-09-16T19:49:41.670Z,1.30
2017-09-16T19:52:15.214Z,1.50
2017-09-16T19:54:48.911Z,1.10
2017-09-16T19:57:23.998Z,6.07
2017-09-16T19:59:57.623Z,32.77
2017-09-16T20:02:31.763Z,32.50
2017-09-16T20:05:05.560Z,9.40
2017-09-16T20:07:39.161Z,15.03
2017-09-16T20:10:14.193Z,23.67
2017-09-16T20:12:47.785Z,8.77
2017-09-16T20:15:21.386Z,3.47
2017-09-16T20:17:54.894Z,1.77
2017-09-16T20:20:28.499Z,1.60
2017-09-16T20:23:02.296Z,7.10
2017-09-16T20:25:36.102Z,3.83
2017-09-16T20:28:09.754Z,1.60
2017-09-16T20:30:44.127Z,1.60
2017-09-16T20:33:17.722Z,1.20
2017-09-16T20:35:51.322Z,1.30
2017-09-16T20:38:24.766Z,1.70
2017-09-16T20:40:58.430Z,1.80
2017-09-16T20:43:31.971Z,2.17
2017-09-16T20:46:05.626Z,2.17
2017-09-16T20:48:39.635Z,2.43
2017-09-16T20:51:13.946Z,2.00
2017-09-16T20:53:47.551Z,2.40
2017-09-16T20:56:21.357Z,1.60
2017-09-16T20:58:54.854Z,1.80
2017-09-16T21:01:29.385Z,1.40
2017-09-16T21:04:02.845Z,1.60
2017-09-16T21:06:36.654Z,1.40
2017-09-16T21:09:10.286Z,1.90
2017-09-16T21:11:43.882Z,1.53
2017-09-16T21:14:17.596Z,1.50
2017-09-16T21:16:51.281Z,1.50
2017-09-16T21:19:24.786Z,1.60
2017-09-16T21:21:58.286Z,1.53
2017-09-16T21:24:32.134Z,1.53
2017-09-16T21:27:05.902Z,1.33
2017-09-16T21:29:39.559Z,1.50
2017-09-16T21:32:14.022Z,1.10
2017-09-16T21:34:47.679Z,1.37
2017-09-16T21:37:21.426Z,1.30
2017-09-16T21:39:55.110Z,1.27
2017-09-16T21:42:28.731Z,1.60
2017-09-16T21:45:02.339Z,1.30
2017-09-16T21:47:35.834Z,1.50
2017-09-16T21:50:09.407Z,1.20
2017-09-16T21:52:43.325Z,1.63
2017-09-16T21:55:17.042Z,1.60
2017-09-16T21:57:51.368Z,1.33
2017-09-16T22:00:25.783Z,1.57
2017-09-16T22:02:59.695Z,1.23
2017-09-16T22:05:33.283Z,1.20
2017-09-16T22:08:07.715Z,1.90
2017-09-16T22:10:41.515Z,1.37
2017-09-16T22:13:15.202Z,1.37
2017-09-16T22:15:48.939Z,1.30
2017-09-16T22:18:22.592Z,1.90
2017-09-16T22:20:56.224Z,1.30
2017-09-16T22:23:30.130Z,1.30
2017-09-16T22:26:04.439Z,1.87
2017-09-16T22:28:38.060Z,1.60
2017-09-16T22:31:11.698Z,1.40
2017-09-16T22:33:45.214Z,1.53
2017-09-16T22:36:18.766Z,1.23
2017-09-16T22:38:52.466Z,1.57
2017-09-16T22:41:26.043Z,1.70
2017-09-16T22:43:59.654Z,1.83
2017-09-16T22:46:33.129Z,1.50
2017-09-16T22:49:06.761Z,1.40
2017-09-16T22:51:40.245Z,0.90
2017-09-16T22:54:13.746Z,1.60
2017-09-16T22:56:47.294Z,1.20
2017-09-16T22:59:20.953Z,1.10
2017-09-16T23:01:54.554Z,1.77
2017-09-16T23:04:28.039Z,1.40
2017-09-16T23:07:01.734Z,1.20
2017-09-16T23:09:35.358Z,1.37
2017-09-16T23:12:09.567Z,1.20
2017-09-16T23:14:43.172Z,1.40
2017-09-16T23:17:16.775Z,1.30
2017-09-16T23:19:50.394Z,1.13
2017-09-16T23:22:23.880Z,1.13
2017-09-16T23:24:57.534Z,1.33
2017-09-16T23:27:31.170Z,1.10
2017-09-16T23:30:04.867Z,1.20
2017-09-16T23:32:38.588Z,1.30
2017-09-16T23:35:12.384Z,1.50
2017-09-16T23:37:45.986Z,1.33
2017-09-16T23:40:19.898Z,1.47
2017-09-16T23:42:53.490Z,1.10
2017-09-16T23:45:27.098Z,0.90
2017-09-16T23:48:01.425Z,1.10
2017-09-16T23:50:35.735Z,1.23
2017-09-16T23:53:09.355Z,1.17
2017-09-16T23:55:43.614Z,1.20
2017-09-16T23:58:17.319Z,0.83
