createdAt,value
2023-03-12T00:01:13.727Z,1.80
2023-03-12T00:03:40.546Z,1.80
2023-03-12T00:06:10.801Z,1.80
2023-03-12T00:11:16.718Z,1.80
2023-03-12T00:13:43.940Z,1.80
2023-03-12T00:16:13.164Z,1.80
2023-03-12T00:18:40.633Z,1.80
2023-03-12T00:21:07.964Z,1.90
2023-03-12T00:23:36.050Z,2.00
2023-03-12T00:26:05.072Z,2.00
2023-03-12T00:28:32.249Z,2.00
2023-03-12T00:30:59.064Z,2.00
2023-03-12T00:33:27.109Z,2.00
2023-03-12T00:35:54.835Z,2.00
2023-03-12T00:38:37.063Z,2.10
2023-03-12T00:41:03.832Z,2.00
2023-03-12T00:43:30.499Z,2.00
2023-03-12T00:45:57.140Z,2.00
2023-03-12T00:48:23.765Z,2.00
2023-03-12T00:50:50.368Z,2.00
2023-03-12T00:56:07.859Z,2.00
2023-03-12T00:58:34.490Z,2.00
2023-03-12T01:01:01.474Z,2.00
2023-03-12T01:03:28.178Z,2.00
2023-03-12T01:05:54.750Z,2.10
2023-03-12T01:08:26.444Z,2.00
2023-03-12T01:10:53.316Z,2.00
2023-03-12T01:13:20.054Z,2.00
2023-03-12T01:15:46.645Z,2.00
2023-03-12T01:18:13.323Z,2.00
2023-03-12T01:20:41.086Z,2.10
2023-03-12T01:25:49.400Z,2.10
2023-03-12T01:28:16.079Z,2.10
2023-03-12T01:30:42.742Z,2.10
2023-03-12T01:33:09.397Z,2.10
2023-03-12T01:35:39.793Z,2.10
2023-03-12T01:38:25.667Z,2.10
2023-03-12T01:40:52.308Z,2.10
2023-03-12T01:43:28.631Z,2.00
2023-03-12T01:46:26.749Z,2.10
2023-03-12T01:48:57.653Z,2.00
2023-03-12T01:51:27.467Z,2.00
2023-03-12T01:53:57.305Z,2.00
2023-03-12T01:56:28.636Z,2.00
2023-03-12T01:58:58.066Z,2.00
2023-03-12T02:01:25.268Z,2.00
2023-03-12T02:03:54.182Z,2.00
2023-03-12T02:06:49.299Z,2.00
2023-03-12T02:09:19.896Z,2.00
2023-03-12T02:11:46.637Z,2.00
2023-03-12T02:14:16.995Z,2.00
2023-03-12T02:16:44.318Z,2.10
2023-03-12T02:19:23.562Z,2.00
2023-03-12T02:21:50.326Z,2.00
2023-03-12T02:24:38.816Z,2.00
2023-03-12T02:27:06.316Z,2.10
2023-03-12T02:29:34.706Z,2.10
2023-03-12T02:32:09.960Z,2.10
2023-03-12T02:34:36.499Z,2.10
2023-03-12T02:37:03.191Z,2.10
2023-03-12T02:39:29.788Z,2.10
2023-03-12T02:41:57.810Z,2.10
2023-03-12T02:44:27.200Z,2.10
2023-03-12T02:49:35.203Z,2.10
2023-03-12T02:52:05.067Z,2.20
2023-03-12T02:54:31.976Z,2.10
2023-03-12T02:56:58.790Z,2.10
2023-03-12T02:59:26.696Z,2.10
2023-03-12T03:04:34.115Z,2.10
2023-03-12T03:07:01.257Z,2.20
2023-03-12T03:09:27.952Z,2.20
2023-03-12T03:11:54.520Z,2.20
2023-03-12T03:14:21.268Z,2.20
2023-03-12T03:17:01.383Z,2.20
2023-03-12T03:19:27.976Z,2.30
2023-03-12T03:21:54.699Z,2.30
2023-03-12T03:24:21.301Z,2.30
2023-03-12T03:26:48.457Z,2.30
2023-03-12T03:29:15.346Z,2.30
2023-03-12T03:34:25.281Z,2.40
2023-03-12T03:36:51.898Z,2.40
2023-03-12T03:39:18.519Z,2.40
2023-03-12T03:41:47.106Z,2.50
2023-03-12T03:44:14.367Z,2.40
2023-03-12T03:49:21.842Z,2.40
2023-03-12T03:51:48.577Z,2.40
2023-03-12T03:54:15.911Z,2.50
2023-03-12T03:56:42.482Z,2.50
2023-03-12T03:59:09.079Z,2.50
2023-03-12T04:01:51.226Z,2.50
2023-03-12T04:04:17.924Z,2.50
2023-03-12T04:06:44.466Z,2.50
2023-03-12T04:09:11.061Z,2.50
2023-03-12T04:11:38.094Z,2.60
2023-03-12T04:14:04.813Z,2.60
2023-03-12T04:16:49.853Z,2.50
2023-03-12T04:19:16.553Z,2.50
2023-03-12T04:21:43.154Z,2.50
2023-03-12T04:26:38.109Z,2.50
2023-03-12T04:29:04.723Z,2.40
2023-03-12T04:31:50.495Z,2.50
2023-03-12T04:34:17.088Z,2.50
2023-03-12T04:36:43.793Z,2.50
2023-03-12T04:39:10.399Z,2.50
2023-03-12T04:41:37.241Z,2.50
2023-03-12T04:44:04.642Z,2.50
2023-03-12T04:49:08.911Z,2.50
2023-03-12T04:51:35.602Z,2.40
2023-03-12T04:54:02.279Z,2.40
2023-03-12T04:56:28.882Z,2.40
2023-03-12T04:58:55.486Z,2.30
2023-03-12T05:04:14.508Z,2.30
2023-03-12T05:06:41.309Z,2.30
2023-03-12T05:09:08.378Z,2.30
2023-03-12T05:11:35.306Z,2.30
2023-03-12T05:14:02.812Z,2.30
2023-03-12T05:19:02.428Z,2.20
2023-03-12T05:21:29.035Z,2.20
2023-03-12T05:23:55.937Z,2.10
2023-03-12T05:26:25.179Z,2.00
2023-03-12T05:28:52.599Z,1.90
2023-03-12T05:31:38.250Z,1.90
2023-03-12T05:34:05.539Z,1.80
2023-03-12T05:36:32.194Z,1.80
2023-03-12T05:38:58.766Z,1.70
2023-03-12T05:41:28.073Z,1.70
2023-03-12T05:43:56.257Z,1.70
2023-03-12T05:48:55.247Z,1.60
2023-03-12T05:51:21.922Z,1.60
2023-03-12T05:53:48.674Z,1.60
2023-03-12T05:56:17.629Z,1.50
2023-03-12T05:58:44.601Z,1.50
2023-03-12T06:03:57.669Z,1.50
2023-03-12T06:06:24.488Z,1.50
2023-03-12T06:08:51.658Z,1.60
2023-03-12T06:11:18.679Z,1.60
2023-03-12T06:13:45.329Z,1.60
2023-03-12T06:16:20.795Z,1.70
2023-03-12T06:18:47.723Z,1.70
2023-03-12T06:21:15.469Z,1.80
2023-03-12T06:23:42.654Z,1.80
2023-03-12T06:26:10.511Z,1.80
2023-03-12T06:28:37.219Z,1.90
2023-03-12T06:31:20.768Z,1.90
2023-03-12T06:33:47.652Z,2.00
2023-03-12T06:36:14.687Z,2.00
2023-03-12T06:38:41.747Z,2.00
2023-03-12T06:41:16.870Z,2.10
2023-03-12T06:43:44.441Z,2.10
2023-03-12T06:46:18.713Z,2.10
2023-03-12T06:48:46.507Z,2.10
2023-03-12T06:51:15.018Z,2.20
2023-03-12T06:53:42.584Z,2.20
2023-03-12T06:56:09.807Z,2.20
2023-03-12T06:58:36.513Z,2.20
2023-03-12T07:01:11.852Z,2.20
2023-03-12T07:03:38.498Z,2.30
2023-03-12T07:06:05.568Z,2.30
2023-03-12T07:08:32.189Z,2.40
2023-03-12T07:11:01.855Z,2.40
2023-03-12T07:13:28.871Z,2.40
2023-03-12T07:18:41.051Z,2.50
2023-03-12T07:21:07.636Z,2.50
2023-03-12T07:23:34.261Z,2.50
2023-03-12T07:26:00.848Z,2.50
2023-03-12T07:28:27.420Z,2.50
2023-03-12T07:31:04.046Z,2.50
2023-03-12T07:33:30.801Z,2.50
2023-03-12T07:35:57.543Z,2.50
2023-03-12T07:38:24.489Z,2.50
2023-03-12T07:40:52.788Z,2.50
2023-03-12T07:43:21.666Z,2.50
2023-03-12T07:48:38.855Z,2.60
2023-03-12T07:51:13.660Z,2.50
2023-03-12T07:53:40.294Z,2.60
2023-03-12T07:56:07.416Z,2.60
2023-03-12T07:58:36.319Z,2.70
2023-03-12T08:01:03.276Z,2.70
2023-03-12T08:03:30.632Z,2.70
2023-03-12T08:06:06.621Z,2.80
2023-03-12T08:08:33.842Z,2.80
2023-03-12T08:11:00.540Z,2.90
2023-03-12T08:13:27.247Z,2.90
2023-03-12T08:18:24.880Z,3.00
2023-03-12T08:20:54.719Z,3.00
2023-03-12T08:23:22.458Z,3.00
2023-03-12T08:25:49.681Z,3.10
2023-03-12T08:28:17.704Z,3.10
2023-03-12T08:30:53.101Z,3.20
2023-03-12T08:33:20.649Z,3.20
2023-03-12T08:35:47.311Z,3.30
2023-03-12T08:38:13.946Z,3.20
2023-03-12T08:40:40.614Z,3.30
2023-03-12T08:43:07.873Z,3.40
2023-03-12T08:45:40.048Z,3.40
2023-03-12T08:48:08.388Z,3.50
2023-03-12T08:50:35.045Z,3.60
2023-03-12T08:55:40.631Z,3.80
2023-03-12T08:58:07.222Z,3.80
2023-03-12T09:00:52.573Z,3.90
2023-03-12T09:03:19.249Z,4.10
2023-03-12T09:05:45.926Z,4.20
2023-03-12T09:08:12.671Z,4.30
2023-03-12T09:10:39.254Z,4.30
2023-03-12T09:13:06.604Z,4.30
2023-03-12T09:15:41.968Z,4.40
2023-03-12T09:18:08.575Z,4.40
2023-03-12T09:20:35.377Z,4.30
2023-03-12T09:23:07.283Z,4.40
2023-03-12T09:25:34.300Z,4.30
2023-03-12T09:28:02.111Z,4.30
2023-03-12T09:33:07.555Z,4.20
2023-03-12T09:35:34.268Z,4.10
2023-03-12T09:38:00.993Z,4.10
2023-03-12T09:40:30.661Z,4.10
2023-03-12T09:43:03.626Z,4.20
2023-03-12T09:45:42.254Z,4.20
2023-03-12T09:51:06.502Z,4.50
2023-03-12T09:53:44.292Z,4.50
2023-03-12T09:56:15.415Z,4.60
2023-03-12T09:58:48.060Z,4.60
2023-03-12T10:01:36.897Z,4.70
2023-03-12T10:04:12.435Z,4.70
2023-03-12T10:06:40.201Z,4.70
2023-03-12T10:09:44.137Z,4.80
2023-03-12T10:12:49.275Z,5.00
2023-03-12T10:18:03.869Z,5.20
2023-03-12T10:20:48.116Z,5.30
2023-03-12T10:23:35.180Z,5.30
2023-03-12T10:26:16.485Z,5.30
2023-03-12T10:28:46.253Z,5.20
2023-03-12T10:31:27.049Z,5.20
2023-03-12T10:33:59.550Z,5.30
2023-03-12T10:36:29.445Z,5.30
2023-03-12T10:38:56.292Z,5.40
2023-03-12T10:41:25.388Z,5.40
2023-03-12T10:43:52.031Z,5.40
2023-03-12T10:46:48.150Z,5.50
2023-03-12T10:49:32.083Z,5.60
2023-03-12T10:52:03.256Z,5.60
2023-03-12T10:54:40.562Z,5.60
2023-03-12T10:57:21.336Z,5.80
2023-03-12T10:59:48.301Z,6.00
2023-03-12T11:02:30.421Z,6.30
2023-03-12T11:04:58.275Z,6.30
2023-03-12T11:07:32.866Z,6.30
2023-03-12T11:10:08.551Z,6.40
2023-03-12T11:12:37.124Z,6.40
2023-03-12T11:20:32.494Z,6.80
2023-03-12T11:23:17.293Z,7.00
2023-03-12T11:25:43.973Z,7.50
2023-03-12T11:28:20.245Z,7.80
2023-03-12T11:30:47.971Z,8.30
2023-03-12T11:33:14.745Z,8.90
2023-03-12T11:35:49.702Z,9.30
2023-03-12T11:38:38.785Z,9.80
2023-03-12T11:41:34.093Z,10.10
2023-03-12T11:44:16.346Z,10.60
2023-03-12T11:46:56.797Z,10.80
2023-03-12T11:49:35.479Z,10.90
2023-03-12T11:52:23.747Z,11.00
2023-03-12T11:55:18.275Z,11.20
2023-03-12T11:58:00.115Z,11.40
2023-03-12T12:00:38.709Z,11.50
2023-03-12T12:03:11.425Z,11.80
2023-03-12T12:08:36.358Z,12.10
2023-03-12T12:11:18.175Z,12.20
2023-03-12T12:13:59.648Z,12.10
2023-03-12T12:16:43.942Z,12.20
2023-03-12T12:19:15.957Z,12.20
2023-03-12T12:22:23.754Z,12.20
2023-03-12T12:25:22.792Z,12.40
2023-03-12T12:28:14.366Z,12.30
2023-03-12T12:30:46.139Z,12.30
2023-03-12T12:33:39.509Z,12.30
2023-03-12T12:36:09.764Z,12.40
2023-03-12T12:38:39.309Z,13.00
2023-03-12T12:41:12.252Z,12.70
2023-03-12T12:43:50.889Z,13.00
2023-03-12T12:46:28.663Z,13.30
2023-03-12T12:48:57.419Z,13.50
2023-03-12T12:51:30.132Z,14.00
2023-03-12T12:54:13.804Z,14.60
2023-03-12T12:56:52.274Z,14.40
2023-03-12T12:59:31.698Z,14.40
2023-03-12T13:01:59.362Z,14.70
2023-03-12T13:04:36.171Z,14.70
2023-03-12T13:07:11.970Z,14.40
2023-03-12T13:09:41.632Z,13.70
2023-03-12T13:12:14.578Z,13.60
2023-03-12T13:14:43.203Z,13.30
2023-03-12T13:17:21.881Z,13.10
2023-03-12T13:20:00.815Z,12.90
2023-03-12T13:22:55.773Z,12.90
2023-03-12T13:25:51.385Z,12.80
2023-03-12T13:29:11.240Z,12.80
2023-03-12T13:31:40.800Z,12.70
2023-03-12T13:34:19.687Z,12.70
2023-03-12T13:36:51.823Z,12.80
2023-03-12T13:39:32.015Z,12.80
2023-03-12T13:42:00.483Z,12.80
2023-03-12T13:44:27.060Z,12.90
2023-03-12T13:47:15.050Z,12.90
2023-03-12T13:49:54.185Z,12.80
2023-03-12T13:52:22.816Z,12.80
2023-03-12T13:55:07.833Z,12.80
2023-03-12T13:57:44.373Z,12.90
2023-03-12T14:00:25.669Z,12.90
2023-03-12T14:03:01.873Z,12.90
2023-03-12T14:05:45.433Z,13.00
2023-03-12T14:08:46.363Z,12.90
2023-03-12T14:11:36.881Z,12.80
2023-03-12T14:14:38.870Z,12.70
2023-03-12T14:17:05.837Z,12.70
2023-03-12T14:19:34.613Z,12.80
2023-03-12T14:22:04.531Z,12.80
2023-03-12T14:24:38.250Z,12.90
2023-03-12T14:27:06.716Z,12.90
2023-03-12T14:29:43.815Z,12.70
2023-03-12T14:32:24.373Z,12.60
2023-03-12T14:35:09.711Z,12.50
2023-03-12T14:37:40.524Z,12.50
2023-03-12T14:40:30.434Z,12.40
2023-03-12T14:43:00.237Z,12.40
2023-03-12T14:45:27.688Z,12.40
2023-03-12T14:47:56.765Z,12.30
2023-03-12T14:50:50.044Z,12.30
2023-03-12T14:53:27.080Z,12.30
2023-03-12T14:56:02.627Z,12.50
2023-03-12T14:58:29.763Z,12.60
2023-03-12T15:00:59.360Z,12.50
2023-03-12T15:03:27.633Z,12.50
2023-03-12T15:05:54.225Z,12.50
2023-03-12T15:08:32.112Z,12.50
2023-03-12T15:10:58.966Z,12.50
2023-03-12T15:13:26.692Z,12.50
2023-03-12T15:15:54.638Z,12.40
2023-03-12T15:18:29.677Z,12.40
2023-03-12T15:20:57.397Z,12.30
2023-03-12T15:23:25.116Z,12.40
2023-03-12T15:26:29.351Z,12.30
2023-03-12T15:29:02.596Z,12.30
2023-03-12T15:31:46.383Z,12.20
2023-03-12T15:34:16.184Z,12.20
2023-03-12T15:36:47.826Z,12.30
2023-03-12T15:39:23.363Z,12.30
2023-03-12T15:41:50.370Z,12.30
2023-03-12T15:44:25.446Z,12.40
2023-03-12T15:47:17.199Z,12.40
2023-03-12T15:49:44.353Z,12.50
2023-03-12T15:52:19.995Z,12.50
2023-03-12T15:55:05.085Z,12.40
2023-03-12T15:57:45.112Z,12.50
2023-03-12T16:00:14.466Z,12.40
2023-03-12T16:03:15.041Z,12.40
2023-03-12T16:05:41.624Z,12.40
2023-03-12T16:08:23.372Z,12.40
2023-03-12T16:10:50.370Z,12.40
2023-03-12T16:15:52.196Z,12.30
2023-03-12T16:18:20.528Z,12.30
2023-03-12T16:20:48.200Z,12.30
2023-03-12T16:23:14.825Z,12.30
2023-03-12T16:25:46.384Z,12.30
2023-03-12T16:28:17.857Z,12.30
2023-03-12T16:30:44.702Z,12.20
2023-03-12T16:33:16.454Z,12.20
2023-03-12T16:35:43.171Z,12.20
2023-03-12T16:38:09.817Z,12.20
2023-03-12T16:40:39.688Z,12.20
2023-03-12T16:43:08.003Z,12.20
2023-03-12T16:45:36.418Z,12.20
2023-03-12T16:48:05.407Z,12.20
2023-03-12T16:50:32.080Z,12.10
2023-03-12T16:53:02.490Z,12.10
2023-03-12T16:55:30.598Z,12.10
2023-03-12T16:58:01.093Z,12.10
2023-03-12T17:00:29.143Z,12.00
2023-03-12T17:02:57.931Z,12.00
2023-03-12T17:05:29.130Z,12.00
2023-03-12T17:07:58.437Z,12.00
2023-03-12T17:10:25.899Z,12.00
2023-03-12T17:12:52.977Z,11.90
2023-03-12T17:15:23.562Z,11.90
2023-03-12T17:17:50.208Z,11.90
2023-03-12T17:20:19.137Z,11.90
2023-03-12T17:23:01.833Z,11.90
2023-03-12T17:25:31.462Z,11.90
2023-03-12T17:27:58.966Z,11.80
2023-03-12T17:30:27.210Z,11.80
2023-03-12T17:32:54.114Z,11.90
2023-03-12T17:35:20.851Z,11.80
2023-03-12T17:37:51.580Z,11.80
2023-03-12T17:40:18.274Z,11.70
2023-03-12T17:42:44.849Z,11.60
2023-03-12T17:45:11.568Z,11.60
2023-03-12T17:47:38.164Z,11.60
2023-03-12T17:50:05.753Z,11.60
2023-03-12T17:52:33.030Z,11.50
2023-03-12T17:55:00.443Z,11.40
2023-03-12T17:57:27.343Z,11.40
2023-03-12T17:59:54.045Z,11.50
2023-03-12T18:02:21.222Z,11.50
2023-03-12T18:04:47.935Z,11.40
2023-03-12T18:07:14.629Z,11.40
2023-03-12T18:09:41.326Z,11.30
2023-03-12T18:12:08.367Z,11.40
2023-03-12T18:14:35.108Z,11.40
2023-03-12T18:17:01.700Z,11.40
2023-03-12T18:22:14.013Z,11.30
2023-03-12T18:24:41.476Z,11.30
2023-03-12T18:27:08.099Z,11.30
2023-03-12T18:29:36.716Z,11.30
2023-03-12T18:32:04.007Z,11.30
2023-03-12T18:34:40.799Z,11.20
2023-03-12T18:37:07.335Z,11.20
2023-03-12T18:39:33.960Z,11.20
2023-03-12T18:42:00.529Z,11.20
2023-03-12T18:44:27.161Z,11.20
2023-03-12T18:46:53.910Z,11.30
2023-03-12T18:49:20.796Z,11.20
2023-03-12T18:51:47.565Z,11.30
2023-03-12T18:54:14.644Z,11.30
2023-03-12T18:56:41.273Z,11.30
2023-03-12T18:59:09.775Z,11.20
2023-03-12T19:01:36.987Z,11.10
2023-03-12T19:04:03.779Z,11.00
2023-03-12T19:06:40.850Z,11.00
2023-03-12T19:09:14.644Z,11.00
2023-03-12T19:11:41.208Z,11.10
2023-03-12T19:14:07.951Z,11.00
2023-03-12T19:16:34.571Z,11.00
2023-03-12T19:19:01.215Z,11.00
2023-03-12T19:21:27.857Z,11.00
2023-03-12T19:23:54.555Z,11.00
2023-03-12T19:26:21.105Z,11.00
2023-03-12T19:28:47.801Z,11.00
2023-03-12T19:31:27.603Z,11.00
2023-03-12T19:33:54.301Z,11.00
2023-03-12T19:36:20.936Z,11.00
2023-03-12T19:38:47.578Z,11.00
2023-03-12T19:41:14.241Z,11.00
2023-03-12T19:43:41.166Z,11.00
2023-03-12T19:46:07.807Z,11.00
2023-03-12T19:48:34.566Z,11.00
2023-03-12T19:51:11.537Z,11.00
2023-03-12T19:53:38.761Z,10.90
2023-03-12T19:56:05.741Z,10.80
2023-03-12T19:58:32.379Z,10.70
2023-03-12T20:01:02.799Z,10.70
2023-03-12T20:03:30.575Z,10.70
2023-03-12T20:05:57.163Z,10.70
2023-03-12T20:08:26.099Z,10.60
2023-03-12T20:10:52.645Z,10.60
2023-03-12T20:13:19.455Z,10.50
2023-03-12T20:15:48.246Z,10.50
2023-03-12T20:18:15.267Z,10.40
2023-03-12T20:20:42.339Z,10.40
2023-03-12T20:23:09.084Z,10.40
2023-03-12T20:25:39.713Z,10.30
2023-03-12T20:30:51.133Z,10.30
2023-03-12T20:33:17.997Z,10.30
2023-03-12T20:35:44.693Z,10.20
2023-03-12T20:38:11.539Z,10.20
2023-03-12T20:40:38.173Z,10.20
2023-03-12T20:45:41.690Z,10.20
2023-03-12T20:48:08.294Z,10.20
2023-03-12T20:50:37.666Z,10.20
2023-03-12T20:53:04.270Z,10.20
2023-03-12T20:55:30.948Z,10.30
2023-03-12T21:00:39.077Z,10.30
2023-03-12T21:03:05.697Z,10.30
2023-03-12T21:05:32.322Z,10.30
2023-03-12T21:07:59.039Z,10.20
2023-03-12T21:10:25.742Z,10.20
2023-03-12T21:13:10.996Z,10.20
2023-03-12T21:15:38.276Z,10.20
2023-03-12T21:18:04.857Z,10.20
2023-03-12T21:20:31.697Z,10.20
2023-03-12T21:22:58.491Z,10.30
2023-03-12T21:25:25.131Z,10.40
2023-03-12T21:28:06.807Z,10.40
2023-03-12T21:30:33.806Z,10.40
2023-03-12T21:33:04.011Z,10.30
2023-03-12T21:35:30.697Z,10.40
2023-03-12T21:37:57.368Z,10.40
2023-03-12T21:40:24.281Z,10.40
2023-03-12T21:45:34.361Z,10.50
2023-03-12T21:48:00.933Z,10.40
2023-03-12T21:50:27.747Z,10.40
2023-03-12T21:52:54.302Z,10.50
2023-03-12T21:55:20.968Z,10.60
2023-03-12T21:57:58.226Z,10.70
2023-03-12T22:00:24.885Z,10.80
2023-03-12T22:02:52.747Z,10.80
2023-03-12T22:05:19.353Z,10.80
2023-03-12T22:07:45.892Z,10.80
2023-03-12T22:10:12.561Z,10.80
2023-03-12T22:12:39.806Z,10.90
2023-03-12T22:15:08.120Z,10.90
2023-03-12T22:17:34.771Z,10.90
2023-03-12T22:20:01.354Z,10.90
2023-03-12T22:22:27.960Z,10.90
2023-03-12T22:24:54.603Z,10.90
2023-03-12T22:27:21.181Z,11.00
2023-03-12T22:29:50.648Z,11.00
2023-03-12T22:32:17.254Z,11.00
2023-03-12T22:34:43.846Z,11.10
2023-03-12T22:37:10.413Z,11.10
2023-03-12T22:39:49.254Z,11.00
2023-03-12T22:42:15.833Z,11.00
2023-03-12T22:44:42.657Z,11.10
2023-03-12T22:47:09.251Z,11.00
2023-03-12T22:49:35.860Z,11.00
2023-03-12T22:52:02.500Z,11.00
2023-03-12T22:54:42.811Z,10.90
2023-03-12T22:57:09.379Z,11.00
2023-03-12T22:59:36.360Z,11.00
2023-03-12T23:02:03.134Z,10.90
2023-03-12T23:04:29.975Z,10.90
2023-03-12T23:07:11.353Z,11.10
2023-03-12T23:09:40.169Z,11.20
2023-03-12T23:12:07.061Z,11.30
2023-03-12T23:14:34.065Z,11.20
2023-03-12T23:17:00.650Z,11.20
2023-03-12T23:19:31.756Z,11.20
2023-03-12T23:21:58.356Z,11.20
2023-03-12T23:27:20.327Z,11.10
2023-03-12T23:29:46.914Z,11.00
2023-03-12T23:32:13.524Z,11.20
2023-03-12T23:34:40.191Z,11.20
2023-03-12T23:37:07.150Z,11.30
2023-03-12T23:39:42.091Z,11.30
2023-03-12T23:42:14.992Z,11.30
2023-03-12T23:44:49.913Z,11.30
2023-03-12T23:47:16.510Z,11.40
2023-03-12T23:49:43.112Z,11.40
2023-03-12T23:52:09.727Z,11.40
2023-03-12T23:54:36.287Z,11.40
2023-03-12T23:57:03.005Z,11.40
2023-03-12T23:59:29.684Z,11.50
