createdAt,value
2018-05-03T00:00:58.510Z,86.58
2018-05-03T00:01:59.109Z,86.20
2018-05-03T00:02:59.683Z,87.35
2018-05-03T00:04:00.195Z,87.44
2018-05-03T00:05:00.742Z,87.82
2018-05-03T00:06:01.294Z,87.92
2018-05-03T00:07:01.844Z,88.11
2018-05-03T00:08:02.393Z,88.20
2018-05-03T00:09:02.936Z,88.30
2018-05-03T00:10:03.485Z,89.25
2018-05-03T00:11:04.036Z,89.16
2018-05-03T00:12:04.589Z,89.92
2018-05-03T00:13:05.134Z,90.17
2018-05-03T00:14:05.682Z,90.36
2018-05-03T00:15:06.233Z,90.45
2018-05-03T00:16:06.778Z,90.93
2018-05-03T00:17:07.332Z,91.02
2018-05-03T00:18:07.874Z,91.88
2018-05-03T00:19:08.423Z,92.65
2018-05-03T00:20:08.975Z,93.70
2018-05-03T00:21:09.526Z,94.74
2018-05-03T00:22:10.076Z,95.51
2018-05-03T00:23:10.630Z,97.13
2018-05-03T00:24:11.171Z,97.89
2018-05-03T00:25:11.713Z,98.85
2018-05-03T00:26:12.265Z,99.99
2018-05-03T00:27:12.817Z,99.99
2018-05-03T00:28:13.354Z,99.99
2018-05-03T00:29:13.899Z,99.99
2018-05-03T00:30:14.447Z,99.99
2018-05-03T00:31:15.006Z,99.99
2018-05-03T00:32:15.548Z,99.99
2018-05-03T00:33:16.093Z,99.99
2018-05-03T00:34:16.638Z,99.99
2018-05-03T00:35:17.183Z,99.99
2018-05-03T00:36:17.729Z,99.99
2018-05-03T00:37:18.278Z,99.99
2018-05-03T00:38:18.824Z,99.99
2018-05-03T00:39:19.371Z,99.99
2018-05-03T00:40:19.919Z,99.99
2018-05-03T00:41:20.469Z,99.99
2018-05-03T00:42:21.019Z,99.99
2018-05-03T00:43:21.559Z,99.99
2018-05-03T00:44:22.106Z,99.99
2018-05-03T00:45:22.650Z,99.99
2018-05-03T00:46:23.202Z,99.99
2018-05-03T00:47:23.754Z,99.99
2018-05-03T00:48:24.303Z,99.99
2018-05-03T00:49:24.854Z,99.99
2018-05-03T00:50:25.394Z,99.99
2018-05-03T00:51:25.944Z,99.99
2018-05-03T00:52:26.493Z,99.99
2018-05-03T00:53:27.044Z,99.99
2018-05-03T00:54:27.591Z,99.99
2018-05-03T00:55:28.136Z,99.99
2018-05-03T00:56:28.684Z,99.99
2018-05-03T00:57:29.232Z,99.99
2018-05-03T00:58:29.778Z,99.99
2018-05-03T00:59:30.323Z,99.99
2018-05-03T01:00:30.863Z,99.99
2018-05-03T01:01:31.417Z,99.99
2018-05-03T01:02:31.960Z,99.99
2018-05-03T01:03:32.507Z,99.99
2018-05-03T01:04:33.058Z,99.99
2018-05-03T01:05:33.608Z,99.99
2018-05-03T01:06:34.155Z,99.99
2018-05-03T01:07:34.704Z,99.99
2018-05-03T01:08:35.249Z,99.99
2018-05-03T01:09:35.800Z,99.99
2018-05-03T01:10:36.346Z,99.99
2018-05-03T01:11:36.896Z,99.99
2018-05-03T01:12:37.445Z,99.99
2018-05-03T01:13:37.992Z,99.99
2018-05-03T01:14:38.544Z,99.99
2018-05-03T01:15:39.092Z,99.99
2018-05-03T01:16:39.640Z,99.99
2018-05-03T01:17:40.183Z,99.99
2018-05-03T01:18:40.730Z,99.99
2018-05-03T01:19:41.283Z,99.99
2018-05-03T01:20:41.830Z,99.99
2018-05-03T01:21:42.373Z,99.99
2018-05-03T01:22:42.924Z,99.99
2018-05-03T01:23:43.468Z,99.99
2018-05-03T01:24:44.013Z,99.99
2018-05-03T01:25:44.559Z,99.99
2018-05-03T01:26:45.109Z,99.99
2018-05-03T01:27:45.655Z,99.99
2018-05-03T01:28:46.201Z,99.99
2018-05-03T01:29:46.748Z,99.99
2018-05-03T01:30:47.299Z,99.99
2018-05-03T01:31:47.844Z,99.99
2018-05-03T01:32:48.391Z,99.99
2018-05-03T01:33:48.940Z,99.99
2018-05-03T01:34:49.493Z,99.99
2018-05-03T01:35:50.037Z,99.99
2018-05-03T01:36:50.586Z,99.99
2018-05-03T01:37:51.129Z,99.99
2018-05-03T01:38:51.690Z,99.99
2018-05-03T01:39:52.228Z,99.99
2018-05-03T01:40:52.776Z,99.99
2018-05-03T01:41:53.319Z,99.99
2018-05-03T01:42:53.876Z,99.99
2018-05-03T01:43:54.418Z,99.99
2018-05-03T01:44:54.960Z,99.99
2018-05-03T01:45:55.508Z,99.99
2018-05-03T01:46:56.049Z,99.99
2018-05-03T01:47:56.600Z,99.99
2018-05-03T01:48:57.148Z,99.99
2018-05-03T01:49:57.696Z,99.99
2018-05-03T01:50:58.246Z,99.99
2018-05-03T01:51:58.799Z,99.99
2018-05-03T01:52:59.347Z,99.99
2018-05-03T01:53:59.895Z,99.99
2018-05-03T01:55:00.447Z,99.99
2018-05-03T01:56:00.986Z,99.99
2018-05-03T01:57:01.529Z,99.99
2018-05-03T01:58:02.084Z,99.99
2018-05-03T01:59:02.630Z,99.99
2018-05-03T02:00:03.175Z,99.99
2018-05-03T02:01:03.725Z,99.99
2018-05-03T02:02:04.264Z,99.99
2018-05-03T02:03:04.808Z,99.99
2018-05-03T02:04:05.358Z,99.99
2018-05-03T02:05:05.909Z,99.99
2018-05-03T02:06:06.456Z,99.99
2018-05-03T02:07:07.001Z,99.99
2018-05-03T02:08:07.551Z,99.99
2018-05-03T02:09:08.101Z,99.99
2018-05-03T02:10:08.645Z,99.99
2018-05-03T02:11:09.191Z,99.99
2018-05-03T02:12:09.744Z,99.99
2018-05-03T02:13:10.290Z,99.99
2018-05-03T02:14:10.844Z,99.99
2018-05-03T02:15:11.396Z,99.99
2018-05-03T02:16:11.934Z,99.99
2018-05-03T02:17:12.488Z,99.99
2018-05-03T02:18:13.038Z,99.99
2018-05-03T02:19:13.588Z,99.99
2018-05-03T02:20:14.134Z,99.99
2018-05-03T02:21:14.683Z,99.99
2018-05-03T02:22:15.232Z,99.99
2018-05-03T02:23:15.780Z,99.99
2018-05-03T02:24:16.332Z,99.99
2018-05-03T02:25:16.873Z,99.99
2018-05-03T02:26:17.425Z,99.99
2018-05-03T02:27:17.969Z,99.99
2018-05-03T02:28:18.518Z,99.99
2018-05-03T02:29:19.066Z,99.99
2018-05-03T02:30:19.613Z,99.99
2018-05-03T02:31:20.160Z,99.99
2018-05-03T02:32:20.707Z,99.99
2018-05-03T02:33:21.256Z,99.99
2018-05-03T02:34:21.809Z,99.99
2018-05-03T02:35:22.363Z,99.99
2018-05-03T02:36:22.914Z,99.99
2018-05-03T02:37:23.451Z,99.99
2018-05-03T02:38:24.077Z,99.99
2018-05-03T02:39:24.551Z,99.99
2018-05-03T02:40:25.100Z,99.99
2018-05-03T02:41:25.643Z,99.99
2018-05-03T02:42:26.194Z,99.99
2018-05-03T02:43:26.745Z,99.99
2018-05-03T02:44:27.302Z,99.99
2018-05-03T02:45:27.844Z,99.99
2018-05-03T02:46:28.394Z,99.99
2018-05-03T02:47:28.941Z,99.99
2018-05-03T02:48:29.488Z,99.99
2018-05-03T02:49:30.036Z,99.99
2018-05-03T02:50:30.579Z,99.99
2018-05-03T02:51:31.121Z,99.99
2018-05-03T02:52:31.671Z,99.99
2018-05-03T02:53:32.218Z,99.99
2018-05-03T02:54:32.772Z,99.99
2018-05-03T02:55:33.309Z,99.99
2018-05-03T02:56:33.854Z,99.99
2018-05-03T02:57:34.399Z,99.99
2018-05-03T02:58:34.940Z,99.99
2018-05-03T02:59:35.489Z,99.99
2018-05-03T03:00:36.038Z,99.99
2018-05-03T03:01:36.590Z,99.99
2018-05-03T03:02:37.136Z,99.99
2018-05-03T03:03:37.684Z,99.99
2018-05-03T03:04:38.232Z,99.99
2018-05-03T03:05:38.781Z,99.99
2018-05-03T03:06:39.331Z,99.99
2018-05-03T03:07:39.881Z,99.99
2018-05-03T03:08:40.441Z,99.99
2018-05-03T03:09:41.048Z,99.99
2018-05-03T03:10:41.521Z,99.99
2018-05-03T03:11:42.073Z,99.99
2018-05-03T03:12:42.618Z,99.99
2018-05-03T03:13:43.160Z,99.99
2018-05-03T03:14:43.708Z,99.99
2018-05-03T03:15:44.256Z,99.99
2018-05-03T03:16:44.809Z,99.99
2018-05-03T03:17:45.350Z,99.99
2018-05-03T03:18:45.892Z,99.99
2018-05-03T03:19:46.450Z,99.99
2018-05-03T03:20:46.986Z,99.99
2018-05-03T03:21:47.538Z,99.99
2018-05-03T03:22:48.075Z,99.99
2018-05-03T03:23:48.617Z,99.99
2018-05-03T03:24:49.168Z,99.99
2018-05-03T03:25:49.711Z,99.99
2018-05-03T03:26:50.263Z,99.99
2018-05-03T03:27:50.819Z,99.99
2018-05-03T03:28:51.363Z,99.99
2018-05-03T03:29:51.909Z,99.99
2018-05-03T03:30:52.451Z,99.99
2018-05-03T03:31:52.995Z,99.99
2018-05-03T03:32:53.550Z,99.99
2018-05-03T03:33:54.096Z,99.99
2018-05-03T03:34:54.645Z,99.99
2018-05-03T03:35:55.198Z,99.99
2018-05-03T03:36:55.741Z,99.99
2018-05-03T03:37:56.291Z,99.99
2018-05-03T03:38:56.837Z,99.99
2018-05-03T03:39:57.383Z,99.99
2018-05-03T03:40:57.931Z,99.99
2018-05-03T03:41:58.477Z,99.99
2018-05-03T03:42:59.073Z,99.99
2018-05-03T03:43:59.617Z,99.99
2018-05-03T03:45:00.170Z,99.99
2018-05-03T03:46:00.714Z,99.99
2018-05-03T03:47:01.267Z,99.99
2018-05-03T03:48:01.812Z,99.99
2018-05-03T03:49:02.356Z,99.99
2018-05-03T03:50:02.904Z,99.99
2018-05-03T03:51:03.454Z,99.99
2018-05-03T03:52:04.004Z,99.99
2018-05-03T03:53:04.555Z,99.99
2018-05-03T03:54:05.101Z,99.99
2018-05-03T03:55:05.645Z,99.99
2018-05-03T03:56:06.196Z,99.99
2018-05-03T03:57:06.745Z,99.99
2018-05-03T03:58:07.296Z,99.99
2018-05-03T03:59:07.875Z,99.99
2018-05-03T04:00:08.387Z,99.99
2018-05-03T04:01:08.933Z,99.99
2018-05-03T04:02:09.485Z,99.99
2018-05-03T04:03:10.034Z,99.99
2018-05-03T04:04:10.585Z,99.99
2018-05-03T04:05:11.129Z,99.99
2018-05-03T04:06:11.674Z,99.99
2018-05-03T04:07:12.233Z,99.99
2018-05-03T04:08:12.783Z,99.99
2018-05-03T04:09:13.333Z,99.99
2018-05-03T04:10:13.883Z,99.99
2018-05-03T04:11:14.439Z,99.99
2018-05-03T04:12:14.985Z,99.99
2018-05-03T04:13:15.539Z,99.99
2018-05-03T04:14:16.087Z,99.99
2018-05-03T04:15:16.639Z,99.99
2018-05-03T04:16:17.185Z,99.99
2018-05-03T04:17:17.735Z,99.99
2018-05-03T04:18:18.284Z,99.99
2018-05-03T04:19:18.839Z,99.99
2018-05-03T04:20:19.388Z,99.99
2018-05-03T04:21:19.937Z,99.99
2018-05-03T04:22:20.537Z,99.99
2018-05-03T04:23:21.030Z,99.99
2018-05-03T04:24:21.581Z,99.99
2018-05-03T04:25:22.131Z,99.99
2018-05-03T04:26:22.678Z,99.99
2018-05-03T04:27:23.227Z,99.99
2018-05-03T04:28:23.780Z,99.99
2018-05-03T04:29:24.329Z,99.99
2018-05-03T04:30:24.878Z,99.99
2018-05-03T04:31:25.423Z,99.99
2018-05-03T04:32:25.968Z,99.99
2018-05-03T04:33:26.521Z,99.99
2018-05-03T04:34:27.082Z,99.99
2018-05-03T04:35:27.624Z,99.99
2018-05-03T04:36:28.181Z,99.99
2018-05-03T04:37:28.732Z,99.99
2018-05-03T04:38:29.284Z,99.99
2018-05-03T04:39:29.841Z,99.99
2018-05-03T04:40:30.388Z,99.99
2018-05-03T04:41:30.941Z,99.99
2018-05-03T04:42:31.494Z,99.99
2018-05-03T04:43:32.046Z,99.99
2018-05-03T04:44:32.593Z,99.99
2018-05-03T04:45:33.197Z,99.99
2018-05-03T04:46:33.740Z,99.99
2018-05-03T04:47:34.291Z,99.99
2018-05-03T04:48:34.859Z,99.99
2018-05-03T04:49:35.395Z,99.99
2018-05-03T04:50:35.950Z,99.99
2018-05-03T04:51:36.508Z,99.99
2018-05-03T04:52:37.053Z,99.99
2018-05-03T04:53:37.607Z,99.99
2018-05-03T04:54:38.160Z,99.99
2018-05-03T04:55:38.721Z,99.99
2018-05-03T04:56:39.271Z,99.99
2018-05-03T04:57:39.822Z,99.99
2018-05-03T04:58:40.370Z,99.99
2018-05-03T04:59:40.928Z,99.99
2018-05-03T05:00:41.478Z,99.99
2018-05-03T05:01:42.031Z,99.99
2018-05-03T05:02:42.581Z,99.99
2018-05-03T05:03:43.130Z,99.99
2018-05-03T05:04:43.750Z,99.99
2018-05-03T05:05:44.232Z,99.99
2018-05-03T05:06:44.784Z,99.99
2018-05-03T05:07:45.334Z,99.99
2018-05-03T05:08:45.959Z,99.99
2018-05-03T05:09:46.438Z,99.99
2018-05-03T05:10:46.992Z,99.99
2018-05-03T05:11:47.544Z,99.99
2018-05-03T05:12:48.091Z,99.99
2018-05-03T05:13:48.641Z,99.99
2018-05-03T05:14:49.191Z,99.99
2018-05-03T05:15:49.757Z,99.99
2018-05-03T05:16:50.304Z,99.99
2018-05-03T05:17:50.883Z,99.99
2018-05-03T05:18:51.417Z,99.99
2018-05-03T05:19:51.962Z,99.99
2018-05-03T05:20:52.516Z,99.99
2018-05-03T05:21:53.067Z,99.99
2018-05-03T05:22:53.623Z,99.99
2018-05-03T05:23:54.177Z,99.99
2018-05-03T05:24:54.732Z,99.99
2018-05-03T05:25:55.284Z,99.99
2018-05-03T05:26:55.839Z,99.99
2018-05-03T05:27:56.394Z,99.99
2018-05-03T05:28:56.941Z,99.99
2018-05-03T05:29:57.498Z,99.99
2018-05-03T05:30:58.045Z,99.99
2018-05-03T05:31:58.596Z,99.99
2018-05-03T05:32:59.153Z,99.99
2018-05-03T05:33:59.708Z,99.99
2018-05-03T05:35:00.270Z,99.99
2018-05-03T05:36:00.824Z,99.99
2018-05-03T05:37:01.375Z,99.99
2018-05-03T05:38:01.930Z,99.99
2018-05-03T05:39:02.555Z,99.99
2018-05-03T05:40:03.035Z,99.99
2018-05-03T05:41:03.592Z,99.99
2018-05-03T05:42:04.151Z,99.99
2018-05-03T05:43:04.702Z,99.99
2018-05-03T05:44:05.265Z,99.99
2018-05-03T05:45:05.814Z,99.99
2018-05-03T05:46:06.370Z,99.99
2018-05-03T05:47:06.926Z,99.99
2018-05-03T05:48:07.485Z,99.99
2018-05-03T05:49:08.042Z,99.99
2018-05-03T05:50:08.599Z,99.99
2018-05-03T05:51:09.243Z,99.99
2018-05-03T05:52:09.715Z,99.99
2018-05-03T05:53:10.262Z,99.99
2018-05-03T05:54:10.837Z,99.99
2018-05-03T05:55:11.409Z,99.99
2018-05-03T05:56:11.958Z,99.99
2018-05-03T05:57:12.567Z,99.37
2018-05-03T05:58:13.072Z,98.13
2018-05-03T05:59:13.631Z,97.56
2018-05-03T06:00:14.188Z,97.94
2018-05-03T06:01:14.745Z,97.94
2018-05-03T06:02:15.372Z,98.08
2018-05-03T06:03:15.875Z,97.32
2018-05-03T06:04:16.485Z,95.07
2018-05-03T06:05:16.994Z,93.21
2018-05-03T06:06:17.553Z,91.20
2018-05-03T06:07:18.117Z,91.30
2018-05-03T06:08:18.682Z,90.82
2018-05-03T06:09:19.272Z,89.58
2018-05-03T06:10:19.822Z,89.96
2018-05-03T06:11:20.363Z,89.82
2018-05-03T06:12:20.991Z,90.20
2018-05-03T06:13:21.496Z,89.92
2018-05-03T06:14:22.062Z,89.92
2018-05-03T06:15:22.620Z,90.11
2018-05-03T06:16:23.181Z,89.92
2018-05-03T06:17:23.737Z,90.20
2018-05-03T06:18:24.292Z,90.34
2018-05-03T06:19:24.853Z,89.39
2018-05-03T06:20:25.412Z,88.72
2018-05-03T06:21:25.976Z,87.29
2018-05-03T06:22:26.544Z,87.66
2018-05-03T06:23:27.107Z,87.86
2018-05-03T06:24:27.668Z,88.15
2018-05-03T06:25:28.229Z,87.48
2018-05-03T06:26:28.791Z,87.38
2018-05-03T06:27:29.357Z,87.14
2018-05-03T06:28:29.916Z,86.37
2018-05-03T06:29:30.477Z,84.55
2018-05-03T06:30:31.037Z,83.40
2018-05-03T06:31:31.596Z,84.03
2018-05-03T06:32:32.159Z,82.83
2018-05-03T06:33:32.719Z,82.87
2018-05-03T06:34:33.276Z,81.86
2018-05-03T06:35:33.839Z,79.08
2018-05-03T06:36:34.395Z,77.46
2018-05-03T06:37:34.958Z,78.13
2018-05-03T06:38:35.520Z,79.18
2018-05-03T06:39:36.084Z,79.41
2018-05-03T06:40:36.645Z,77.40
2018-05-03T06:41:37.214Z,76.60
2018-05-03T06:42:37.765Z,77.21
2018-05-03T06:43:38.329Z,77.88
2018-05-03T06:44:38.895Z,76.92
2018-05-03T06:45:39.468Z,77.25
2018-05-03T06:46:40.029Z,76.42
2018-05-03T06:47:40.593Z,75.46
2018-05-03T06:48:41.157Z,74.60
2018-05-03T06:49:41.725Z,74.47
2018-05-03T06:50:42.290Z,74.60
2018-05-03T06:51:42.849Z,74.31
2018-05-03T06:52:43.416Z,74.69
2018-05-03T06:53:43.994Z,72.91
2018-05-03T06:54:44.557Z,72.28
2018-05-03T06:55:45.118Z,70.39
2018-05-03T06:56:45.683Z,69.24
2018-05-03T06:57:46.253Z,68.51
2018-05-03T06:58:46.821Z,68.12
2018-05-03T06:59:47.394Z,67.86
2018-05-03T07:00:47.962Z,67.35
2018-05-03T07:01:48.529Z,66.49
2018-05-03T07:02:49.100Z,67.32
2018-05-03T07:03:49.677Z,67.76
2018-05-03T07:04:50.244Z,68.44
2018-05-03T07:05:50.813Z,68.37
2018-05-03T07:06:51.372Z,67.77
2018-05-03T07:07:51.935Z,66.27
2018-05-03T07:08:52.514Z,64.25
2018-05-03T07:09:53.102Z,63.41
2018-05-03T07:10:53.691Z,62.67
2018-05-03T07:11:54.222Z,61.42
2018-05-03T07:12:54.795Z,60.94
2018-05-03T07:13:55.369Z,60.42
2018-05-03T07:14:55.933Z,61.10
2018-05-03T07:15:56.498Z,61.16
2018-05-03T07:16:57.073Z,62.00
2018-05-03T07:17:57.645Z,62.68
2018-05-03T07:18:58.220Z,62.84
2018-05-03T07:19:58.786Z,63.02
2018-05-03T07:20:59.358Z,63.22
2018-05-03T07:21:59.946Z,63.48
2018-05-03T07:23:00.497Z,62.13
2018-05-03T07:24:01.069Z,60.97
2018-05-03T07:25:01.640Z,61.43
2018-05-03T07:26:02.204Z,61.46
2018-05-03T07:27:02.775Z,61.19
2018-05-03T07:28:03.344Z,60.49
2018-05-03T07:29:03.915Z,60.56
2018-05-03T07:30:04.481Z,61.52
2018-05-03T07:31:05.053Z,62.00
2018-05-03T07:32:05.625Z,61.91
2018-05-03T07:33:06.187Z,61.78
2018-05-03T07:34:06.756Z,61.78
2018-05-03T07:35:07.317Z,62.55
2018-05-03T07:36:07.882Z,63.28
2018-05-03T07:37:08.450Z,63.41
2018-05-03T07:38:09.030Z,62.77
2018-05-03T07:39:09.582Z,60.78
2018-05-03T07:40:10.162Z,61.14
2018-05-03T07:41:10.739Z,60.97
2018-05-03T07:42:11.313Z,61.07
2018-05-03T07:43:11.897Z,60.49
2018-05-03T07:44:12.461Z,60.01
2018-05-03T07:45:13.040Z,60.30
2018-05-03T07:46:13.610Z,60.11
2018-05-03T07:47:14.176Z,60.49
2018-05-03T07:48:14.745Z,60.39
2018-05-03T07:49:15.312Z,60.21
2018-05-03T07:50:15.884Z,60.39
2018-05-03T07:51:16.444Z,60.88
2018-05-03T07:52:17.236Z,60.30
2018-05-03T07:53:17.822Z,60.30
2018-05-03T07:54:18.389Z,59.82
2018-05-03T07:55:18.953Z,59.66
2018-05-03T07:56:19.524Z,58.44
2018-05-03T07:57:20.086Z,57.76
2018-05-03T07:58:20.662Z,57.50
2018-05-03T07:59:21.233Z,56.92
2018-05-03T08:00:21.814Z,56.35
2018-05-03T08:01:22.379Z,56.41
2018-05-03T08:02:22.945Z,56.82
2018-05-03T08:03:23.528Z,55.77
2018-05-03T08:04:24.095Z,55.67
2018-05-03T08:05:24.670Z,55.74
2018-05-03T08:06:25.237Z,56.51
2018-05-03T08:07:25.800Z,56.70
2018-05-03T08:08:26.371Z,56.87
2018-05-03T08:09:26.945Z,56.16
2018-05-03T08:10:27.516Z,56.84
2018-05-03T08:11:28.085Z,57.90
2018-05-03T08:12:28.668Z,58.28
2018-05-03T08:13:29.508Z,57.99
2018-05-03T08:14:30.038Z,58.76
2018-05-03T08:15:30.611Z,58.67
2018-05-03T08:16:31.181Z,58.67
2018-05-03T08:17:31.758Z,58.72
2018-05-03T08:18:32.345Z,58.24
2018-05-03T08:19:32.929Z,58.05
2018-05-03T08:20:33.509Z,57.47
2018-05-03T08:21:34.093Z,58.31
2018-05-03T08:22:34.670Z,58.98
2018-05-03T08:23:35.243Z,58.70
2018-05-03T08:24:35.811Z,59.08
2018-05-03T08:25:36.386Z,58.98
2018-05-03T08:26:36.966Z,58.70
2018-05-03T08:27:37.546Z,57.73
2018-05-03T08:28:38.165Z,57.35
2018-05-03T08:29:38.696Z,56.87
2018-05-03T08:30:39.272Z,57.06
2018-05-03T08:31:39.861Z,56.77
2018-05-03T08:32:40.411Z,56.20
2018-05-03T08:33:40.965Z,56.12
2018-05-03T08:34:41.531Z,55.65
2018-05-03T08:35:42.095Z,55.96
2018-05-03T08:36:42.659Z,55.09
2018-05-03T08:37:43.228Z,54.52
2018-05-03T08:38:43.800Z,55.67
2018-05-03T08:39:44.369Z,55.77
2018-05-03T08:40:44.937Z,56.54
2018-05-03T08:41:45.501Z,57.31
2018-05-03T08:42:46.075Z,56.92
2018-05-03T08:43:46.650Z,56.18
2018-05-03T08:44:47.218Z,55.51
2018-05-03T08:45:47.783Z,55.12
2018-05-03T08:46:48.355Z,54.83
2018-05-03T08:47:48.929Z,54.88
2018-05-03T08:48:49.490Z,54.47
2018-05-03T08:49:50.065Z,54.54
2018-05-03T08:50:50.636Z,54.57
2018-05-03T08:51:51.209Z,53.89
2018-05-03T08:52:51.772Z,53.70
2018-05-03T08:53:52.355Z,53.73
2018-05-03T08:54:52.921Z,53.15
2018-05-03T08:55:53.533Z,53.41
2018-05-03T08:56:54.074Z,54.11
2018-05-03T08:57:54.626Z,53.13
2018-05-03T08:58:55.217Z,53.03
2018-05-03T08:59:55.801Z,53.41
2018-05-03T09:00:56.453Z,54.54
2018-05-03T09:01:56.978Z,54.38
2018-05-03T09:02:57.767Z,54.40
2018-05-03T09:03:58.358Z,54.11
2018-05-03T09:04:58.949Z,53.63
2018-05-03T09:05:59.534Z,52.55
2018-05-03T09:07:00.122Z,52.45
2018-05-03T09:08:00.707Z,53.00
2018-05-03T09:09:01.291Z,53.07
2018-05-03T09:10:01.874Z,54.46
2018-05-03T09:11:02.455Z,55.43
2018-05-03T09:12:03.022Z,56.36
2018-05-03T09:13:03.600Z,57.70
2018-05-03T09:14:04.181Z,58.15
2018-05-03T09:15:04.757Z,58.15
2018-05-03T09:16:05.336Z,58.70
2018-05-03T09:17:05.923Z,58.51
2018-05-03T09:18:06.505Z,58.42
2018-05-03T09:19:07.078Z,58.70
2018-05-03T09:20:07.660Z,58.70
2018-05-03T09:21:08.242Z,58.80
2018-05-03T09:22:08.806Z,59.73
2018-05-03T09:23:09.374Z,59.92
2018-05-03T09:24:09.950Z,59.25
2018-05-03T09:25:10.534Z,59.41
2018-05-03T09:26:11.303Z,59.86
2018-05-03T09:27:11.883Z,60.18
2018-05-03T09:28:12.455Z,60.05
2018-05-03T09:29:13.007Z,60.05
2018-05-03T09:30:13.779Z,60.92
2018-05-03T09:31:14.355Z,60.15
2018-05-03T09:32:14.915Z,60.92
2018-05-03T09:33:15.495Z,59.86
2018-05-03T09:34:16.059Z,59.19
2018-05-03T09:35:16.639Z,59.09
2018-05-03T09:36:17.210Z,59.67
2018-05-03T09:37:17.782Z,59.99
2018-05-03T09:38:18.366Z,58.67
2018-05-03T09:39:18.932Z,58.22
2018-05-03T09:40:19.497Z,57.26
2018-05-03T09:41:20.067Z,57.55
2018-05-03T09:42:20.638Z,56.81
2018-05-03T09:43:21.226Z,55.37
2018-05-03T09:44:21.800Z,53.35
2018-05-03T09:45:22.370Z,53.23
2018-05-03T09:46:22.935Z,53.35
2018-05-03T09:47:23.565Z,54.31
2018-05-03T09:48:24.134Z,53.45
2018-05-03T09:49:24.731Z,52.51
2018-05-03T09:50:25.350Z,52.06
2018-05-03T09:51:25.883Z,51.50
2018-05-03T09:52:26.499Z,50.85
2018-05-03T09:53:27.026Z,49.82
2018-05-03T09:54:27.596Z,48.76
2018-05-03T09:55:28.176Z,49.15
2018-05-03T09:56:28.982Z,49.02
2018-05-03T09:57:29.769Z,50.35
2018-05-03T09:58:30.352Z,50.42
2018-05-03T09:59:30.968Z,50.42
2018-05-03T10:00:31.514Z,49.77
2018-05-03T10:01:32.104Z,49.68
2018-05-03T10:02:32.681Z,50.27
2018-05-03T10:03:33.249Z,50.21
2018-05-03T10:04:33.827Z,49.34
2018-05-03T10:05:34.398Z,48.49
2018-05-03T10:06:34.986Z,47.92
2018-05-03T10:07:35.570Z,48.57
2018-05-03T10:08:36.224Z,50.01
2018-05-03T10:09:37.036Z,50.09
2018-05-03T10:10:37.821Z,50.37
2018-05-03T10:11:38.405Z,50.76
2018-05-03T10:12:38.988Z,50.49
2018-05-03T10:13:39.575Z,49.82
2018-05-03T10:14:40.244Z,49.53
2018-05-03T10:15:40.749Z,49.53
2018-05-03T10:16:41.530Z,49.60
2018-05-03T10:17:42.107Z,50.27
2018-05-03T10:18:42.691Z,49.89
2018-05-03T10:19:43.404Z,49.68
2018-05-03T10:20:43.970Z,50.73
2018-05-03T10:21:44.541Z,49.96
2018-05-03T10:22:45.127Z,49.96
2018-05-03T10:23:45.691Z,49.55
2018-05-03T10:24:46.273Z,50.42
2018-05-03T10:25:46.845Z,50.87
2018-05-03T10:26:47.654Z,51.84
2018-05-03T10:27:48.227Z,52.29
2018-05-03T10:28:48.812Z,52.97
2018-05-03T10:29:49.392Z,53.54
2018-05-03T10:30:49.962Z,53.70
2018-05-03T10:31:50.538Z,54.47
2018-05-03T10:32:51.132Z,54.02
2018-05-03T10:33:51.923Z,54.22
2018-05-03T10:34:52.471Z,54.31
2018-05-03T10:35:53.118Z,54.24
2018-05-03T10:36:53.611Z,54.27
2018-05-03T10:37:54.225Z,53.53
2018-05-03T10:38:54.810Z,53.14
2018-05-03T10:39:55.394Z,51.98
2018-05-03T10:40:55.981Z,51.72
2018-05-03T10:41:56.594Z,51.70
2018-05-03T10:42:57.143Z,51.41
2018-05-03T10:43:57.725Z,51.70
2018-05-03T10:44:58.314Z,51.72
2018-05-03T10:45:58.886Z,51.07
2018-05-03T10:46:59.676Z,50.11
2018-05-03T10:48:00.451Z,50.13
2018-05-03T10:49:01.040Z,48.79
2018-05-03T10:50:01.617Z,48.52
2018-05-03T10:51:02.192Z,47.87
2018-05-03T10:52:02.782Z,47.87
2018-05-03T10:53:03.368Z,47.48
2018-05-03T10:54:04.154Z,46.20
2018-05-03T10:55:04.741Z,46.18
2018-05-03T10:56:05.326Z,46.59
2018-05-03T10:57:05.916Z,46.66
2018-05-03T10:58:07.489Z,47.34
2018-05-03T10:59:08.277Z,47.92
2018-05-03T11:00:08.863Z,47.63
2018-05-03T11:01:09.447Z,48.21
2018-05-03T11:02:10.259Z,47.92
2018-05-03T11:03:10.856Z,47.72
2018-05-03T11:04:11.446Z,47.65
2018-05-03T11:05:12.231Z,47.96
2018-05-03T11:06:12.802Z,46.83
2018-05-03T11:07:13.376Z,46.73
2018-05-03T11:08:13.958Z,45.86
2018-05-03T11:09:14.543Z,45.76
2018-05-03T11:10:15.116Z,45.96
2018-05-03T11:11:15.781Z,46.40
2018-05-03T11:12:16.935Z,46.93
2018-05-03T11:13:17.646Z,48.01
2018-05-03T11:14:18.227Z,47.45
2018-05-03T11:15:18.813Z,47.38
2018-05-03T11:16:19.389Z,47.31
2018-05-03T11:17:19.972Z,46.66
2018-05-03T11:18:20.562Z,45.01
2018-05-03T11:19:21.147Z,44.15
2018-05-03T11:20:21.934Z,44.24
2018-05-03T11:21:22.520Z,44.26
2018-05-03T11:22:23.106Z,43.90
2018-05-03T11:23:23.677Z,43.24
2018-05-03T11:24:24.268Z,43.03
2018-05-03T11:25:24.835Z,42.28
2018-05-03T11:26:25.421Z,42.08
2018-05-03T11:27:25.997Z,42.74
2018-05-03T11:28:26.579Z,43.23
2018-05-03T11:29:27.168Z,43.32
2018-05-03T11:30:27.749Z,43.01
2018-05-03T11:31:28.394Z,43.28
2018-05-03T11:32:28.924Z,44.22
2018-05-03T11:33:29.509Z,44.12
2018-05-03T11:34:30.083Z,44.92
2018-05-03T11:35:30.666Z,44.63
2018-05-03T11:36:31.449Z,44.56
2018-05-03T11:37:32.233Z,44.17
2018-05-03T11:38:32.809Z,44.94
2018-05-03T11:39:33.388Z,44.94
2018-05-03T11:40:33.962Z,43.88
2018-05-03T11:41:34.666Z,42.39
2018-05-03T11:42:35.422Z,42.73
2018-05-03T11:43:35.958Z,43.33
2018-05-03T11:44:36.535Z,42.75
2018-05-03T11:45:37.109Z,41.81
2018-05-03T11:46:37.700Z,42.02
2018-05-03T11:47:38.285Z,42.41
2018-05-03T11:48:38.859Z,42.02
2018-05-03T11:49:39.434Z,42.50
2018-05-03T11:50:40.018Z,42.25
2018-05-03T11:51:40.605Z,40.81
2018-05-03T11:52:41.192Z,40.42
2018-05-03T11:53:41.777Z,40.25
2018-05-03T11:54:42.349Z,39.57
2018-05-03T11:55:43.051Z,39.28
2018-05-03T11:56:43.637Z,39.57
2018-05-03T11:57:44.224Z,39.67
2018-05-03T11:58:44.807Z,39.39
2018-05-03T11:59:45.382Z,39.12
2018-05-03T12:00:46.518Z,39.01
2018-05-03T12:01:47.110Z,40.05
2018-05-03T12:02:47.697Z,39.95
2018-05-03T12:03:48.267Z,39.57
2018-05-03T12:04:48.851Z,39.28
2018-05-03T12:05:49.422Z,39.57
2018-05-03T12:06:50.014Z,39.67
2018-05-03T12:07:50.600Z,40.42
2018-05-03T12:08:51.386Z,40.01
2018-05-03T12:09:52.088Z,40.53
2018-05-03T12:10:52.665Z,39.37
2018-05-03T12:11:53.244Z,39.01
2018-05-03T12:12:53.818Z,39.01
2018-05-03T12:13:54.398Z,39.32
2018-05-03T12:14:54.965Z,39.41
2018-05-03T12:15:55.541Z,38.53
2018-05-03T12:16:56.104Z,39.01
2018-05-03T12:17:56.679Z,39.03
2018-05-03T12:18:57.248Z,38.66
2018-05-03T12:19:57.812Z,38.37
2018-05-03T12:20:58.389Z,39.24
2018-05-03T12:21:58.954Z,39.16
2018-05-03T12:22:59.544Z,37.90
2018-05-03T12:24:00.131Z,38.07
2018-05-03T12:25:00.721Z,38.46
2018-05-03T12:26:01.310Z,38.85
2018-05-03T12:27:01.894Z,38.09
2018-05-03T12:28:02.475Z,38.00
2018-05-03T12:29:03.068Z,37.32
2018-05-03T12:30:03.852Z,37.05
2018-05-03T12:31:04.437Z,37.26
2018-05-03T12:32:05.006Z,37.15
2018-05-03T12:33:05.574Z,36.58
2018-05-03T12:34:06.172Z,36.48
2018-05-03T12:35:06.756Z,36.11
2018-05-03T12:36:07.342Z,35.63
2018-05-03T12:37:07.925Z,35.33
2018-05-03T12:38:08.513Z,35.33
2018-05-03T12:39:09.095Z,35.90
2018-05-03T12:40:09.671Z,37.23
2018-05-03T12:41:10.234Z,38.45
2018-05-03T12:42:10.810Z,38.64
2018-05-03T12:43:11.393Z,39.03
2018-05-03T12:44:11.974Z,38.66
2018-05-03T12:45:12.565Z,38.27
2018-05-03T12:46:13.161Z,38.95
2018-05-03T12:47:13.738Z,38.54
2018-05-03T12:48:14.307Z,38.45
2018-05-03T12:49:14.897Z,38.43
2018-05-03T12:50:15.687Z,39.03
2018-05-03T12:51:16.273Z,39.32
2018-05-03T12:52:16.846Z,39.03
2018-05-03T12:53:17.434Z,38.27
2018-05-03T12:54:18.026Z,37.40
2018-05-03T12:55:18.611Z,37.11
2018-05-03T12:56:19.423Z,38.25
2018-05-03T12:57:19.996Z,37.96
2018-05-03T12:58:20.581Z,38.45
2018-05-03T12:59:21.160Z,38.45
2018-05-03T13:00:21.742Z,39.03