createdAt,value
2019-05-06T00:01:39.847Z,100929.50
2019-05-06T00:04:10.539Z,100930.83
2019-05-06T00:06:41.337Z,100929.14
2019-05-06T00:09:14.593Z,100929.96
2019-05-06T00:11:45.051Z,100931.27
2019-05-06T00:14:16.220Z,100924.33
2019-05-06T00:16:47.238Z,100926.55
2019-05-06T00:19:18.060Z,100928.73
2019-05-06T00:21:48.861Z,100931.39
2019-05-06T00:24:19.552Z,100920.44
2019-05-06T00:26:57.932Z,100927.98
2019-05-06T00:29:29.659Z,100933.70
2019-05-06T00:32:00.285Z,100915.75
2019-05-06T00:34:34.094Z,100925.92
2019-05-06T00:37:05.124Z,100924.16
2019-05-06T00:39:46.683Z,100920.22
2019-05-06T00:42:34.777Z,100914.06
2019-05-06T00:45:07.865Z,100925.05
2019-05-06T00:47:38.508Z,100922.42
2019-05-06T00:50:09.632Z,100916.31
2019-05-06T00:52:40.459Z,100926.88
2019-05-06T00:55:13.577Z,100923.42
2019-05-06T00:57:44.063Z,100924.31
2019-05-06T01:00:18.918Z,100925.23
2019-05-06T01:02:49.714Z,100918.23
2019-05-06T01:05:24.453Z,100924.80
2019-05-06T01:07:55.544Z,100923.03
2019-05-06T01:10:26.142Z,100930.91
2019-05-06T01:12:58.450Z,100929.59
2019-05-06T01:15:30.255Z,100930.44
2019-05-06T01:18:01.210Z,100933.06
2019-05-06T01:20:33.946Z,100928.22
2019-05-06T01:23:04.813Z,100933.95
2019-05-06T01:25:35.539Z,100936.11
2019-05-06T01:28:07.133Z,100934.34
2019-05-06T01:30:38.047Z,100933.45
2019-05-06T01:33:08.641Z,100938.70
2019-05-06T01:35:40.953Z,100932.59
2019-05-06T01:38:24.222Z,100933.86
2019-05-06T01:40:56.408Z,100937.39
2019-05-06T01:43:28.765Z,100928.67
2019-05-06T01:45:59.506Z,100929.13
2019-05-06T01:48:48.831Z,100929.51
2019-05-06T01:51:21.271Z,100930.83
2019-05-06T01:53:54.311Z,100932.55
2019-05-06T01:56:24.340Z,100932.14
2019-05-06T01:58:54.991Z,100937.77
2019-05-06T02:01:25.674Z,100932.55
2019-05-06T02:03:56.428Z,100942.20
2019-05-06T02:06:27.238Z,100936.46
2019-05-06T02:08:57.943Z,100931.20
2019-05-06T02:11:28.633Z,100929.48
2019-05-06T02:13:59.215Z,100930.41
2019-05-06T02:16:29.983Z,100929.51
2019-05-06T02:19:00.718Z,100930.38
2019-05-06T02:21:33.669Z,100929.98
2019-05-06T02:24:10.087Z,100927.84
2019-05-06T02:26:43.665Z,100930.94
2019-05-06T02:29:21.969Z,100923.06
2019-05-06T02:32:15.940Z,100929.18
2019-05-06T02:34:36.537Z,100928.25
2019-05-06T02:37:11.300Z,100926.49
2019-05-06T02:39:43.817Z,100919.06
2019-05-06T02:42:14.997Z,100923.39
2019-05-06T02:44:46.494Z,100925.59
2019-05-06T02:47:37.023Z,100922.62
2019-05-06T02:50:15.805Z,100922.19
2019-05-06T02:52:46.496Z,100920.43
2019-05-06T02:55:17.243Z,100923.92
2019-05-06T02:57:47.872Z,100927.86
2019-05-06T03:00:20.050Z,100925.66
2019-05-06T03:02:53.850Z,100925.69
2019-05-06T03:05:23.841Z,100927.44
2019-05-06T03:07:57.681Z,100926.10
2019-05-06T03:10:27.124Z,100931.80
2019-05-06T03:12:57.817Z,100937.89
2019-05-06T03:15:28.731Z,100931.81
2019-05-06T03:17:59.595Z,100937.47
2019-05-06T03:20:49.275Z,100928.73
2019-05-06T03:23:24.157Z,100935.74
2019-05-06T03:25:54.743Z,100932.70
2019-05-06T03:28:25.741Z,100936.63
2019-05-06T03:30:57.243Z,100939.27
2019-05-06T03:33:47.793Z,100944.48
2019-05-06T03:36:15.730Z,100936.08
2019-05-06T03:38:33.743Z,100935.59
2019-05-06T03:41:04.957Z,100935.98
2019-05-06T03:43:36.043Z,100934.63
2019-05-06T03:46:14.025Z,100935.42
2019-05-06T03:49:04.044Z,100938.83
2019-05-06T03:51:34.710Z,100942.28
2019-05-06T03:54:05.759Z,100941.83
2019-05-06T03:56:38.262Z,100943.88
2019-05-06T03:59:10.003Z,100942.83
2019-05-06T04:01:43.009Z,100941.91
2019-05-06T04:04:13.470Z,100944.03
2019-05-06T04:06:44.730Z,100941.70
2019-05-06T04:09:16.197Z,100948.11
2019-05-06T04:11:47.154Z,100947.70
2019-05-06T04:14:18.798Z,100948.91
2019-05-06T04:16:53.972Z,100947.47
2019-05-06T04:19:43.724Z,100953.97
2019-05-06T04:22:16.160Z,100954.70
2019-05-06T04:24:49.272Z,100949.70
2019-05-06T04:27:26.956Z,100948.14
2019-05-06T04:29:57.771Z,100950.55
2019-05-06T04:32:28.663Z,100951.80
2019-05-06T04:35:04.090Z,100951.49
2019-05-06T04:37:34.093Z,100954.20
2019-05-06T04:40:06.517Z,100947.56
2019-05-06T04:42:38.683Z,100947.62
2019-05-06T04:45:09.445Z,100949.70
2019-05-06T04:47:43.364Z,100957.06
2019-05-06T04:50:14.444Z,100950.70
2019-05-06T04:52:48.119Z,100959.30
2019-05-06T04:55:19.017Z,100948.96
2019-05-06T04:57:49.645Z,100945.33
2019-05-06T05:00:23.258Z,100944.77
2019-05-06T05:02:55.003Z,100953.25
2019-05-06T05:05:25.887Z,100960.27
2019-05-06T05:07:56.822Z,100952.94
2019-05-06T05:10:35.541Z,100946.48
2019-05-06T05:13:12.567Z,100951.77
2019-05-06T05:16:03.471Z,100947.00
2019-05-06T05:18:42.384Z,100950.75
2019-05-06T05:21:12.584Z,100946.84
2019-05-06T05:23:43.775Z,100952.13
2019-05-06T05:26:14.794Z,100958.05
2019-05-06T05:28:45.504Z,100952.88
2019-05-06T05:31:18.305Z,100950.22
2019-05-06T05:33:49.230Z,100955.45
2019-05-06T05:36:20.728Z,100952.69
2019-05-06T05:38:52.244Z,100951.56
2019-05-06T05:41:24.622Z,100957.62
2019-05-06T05:43:57.197Z,100955.25
2019-05-06T05:46:28.053Z,100954.79
2019-05-06T05:49:02.757Z,100956.27
2019-05-06T05:51:33.637Z,100946.33
2019-05-06T05:54:04.971Z,100949.13
2019-05-06T05:56:35.777Z,100950.95
2019-05-06T05:59:07.027Z,100942.05
2019-05-06T06:01:37.937Z,100954.39
2019-05-06T06:04:08.665Z,100951.66
2019-05-06T06:06:42.235Z,100949.28
2019-05-06T06:09:12.798Z,100954.52
2019-05-06T06:11:48.652Z,100951.47
2019-05-06T06:14:30.152Z,100955.33
2019-05-06T06:17:19.027Z,100956.59
2019-05-06T06:19:54.710Z,100948.30
2019-05-06T06:22:27.384Z,100953.55
2019-05-06T06:24:59.189Z,100950.64
2019-05-06T06:27:33.233Z,100947.98
2019-05-06T06:30:06.719Z,100944.48
2019-05-06T06:32:38.064Z,100941.75
2019-05-06T06:35:14.534Z,100942.29
2019-05-06T06:38:02.708Z,100949.98
2019-05-06T06:40:33.541Z,100943.09
2019-05-06T06:43:06.405Z,100938.97
2019-05-06T06:45:37.625Z,100942.83
2019-05-06T06:48:09.356Z,100939.35
2019-05-06T06:50:40.167Z,100940.86
2019-05-06T06:53:12.662Z,100941.82
2019-05-06T06:55:44.307Z,100941.83
2019-05-06T06:58:17.263Z,100937.41
2019-05-06T07:01:03.833Z,100941.53
2019-05-06T07:03:38.200Z,100937.56
2019-05-06T07:06:14.356Z,100942.07
2019-05-06T07:08:45.282Z,100935.69
2019-05-06T07:11:17.450Z,100932.97
2019-05-06T07:13:53.985Z,100928.72
2019-05-06T07:16:25.301Z,100928.59
2019-05-06T07:18:57.335Z,100941.72
2019-05-06T07:21:39.406Z,100928.88
2019-05-06T07:24:12.971Z,100929.66
2019-05-06T07:26:44.945Z,100932.69
2019-05-06T07:29:23.469Z,100929.77
2019-05-06T07:31:50.463Z,100943.50
2019-05-06T07:34:22.872Z,100936.48
2019-05-06T07:36:53.844Z,100935.61
2019-05-06T07:39:25.218Z,100930.09
2019-05-06T07:42:02.329Z,100929.42
2019-05-06T07:44:52.940Z,100931.94
2019-05-06T07:47:37.507Z,100931.27
2019-05-06T07:50:08.648Z,100929.75
2019-05-06T07:52:39.486Z,100933.70
2019-05-06T07:55:12.021Z,100939.20
2019-05-06T07:57:42.935Z,100938.03
2019-05-06T08:00:14.480Z,100930.98
2019-05-06T08:02:45.714Z,100926.76
2019-05-06T08:05:17.656Z,100933.86
2019-05-06T08:07:48.697Z,100938.19
2019-05-06T08:10:21.926Z,100941.01
2019-05-06T08:12:52.732Z,100928.19
2019-05-06T08:15:25.874Z,100929.78
2019-05-06T08:17:56.649Z,100928.11
2019-05-06T08:20:39.620Z,100925.75
2019-05-06T08:23:19.132Z,100929.59
2019-05-06T08:25:57.688Z,100938.94
2019-05-06T08:28:37.409Z,100920.38
2019-05-06T08:30:57.598Z,100928.23
2019-05-06T08:33:28.605Z,100933.61
2019-05-06T08:36:11.704Z,100928.78
2019-05-06T08:38:53.194Z,100930.64
2019-05-06T08:41:26.864Z,100931.20
2019-05-06T08:43:58.065Z,100928.36
2019-05-06T08:46:29.265Z,100934.12
2019-05-06T08:49:02.847Z,100936.92
2019-05-06T08:51:44.179Z,100932.88
2019-05-06T08:54:22.928Z,100934.49
2019-05-06T08:56:53.870Z,100940.17
2019-05-06T08:59:24.736Z,100929.05
2019-05-06T09:02:03.234Z,100934.07
2019-05-06T09:04:34.395Z,100931.63
2019-05-06T09:07:06.857Z,100924.25
2019-05-06T09:09:39.105Z,100925.19
2019-05-06T09:12:13.029Z,100911.63
2019-05-06T09:14:44.260Z,100908.73
2019-05-06T09:17:15.061Z,100919.44
2019-05-06T09:19:46.118Z,100924.72
2019-05-06T09:22:17.400Z,100916.28
2019-05-06T09:24:48.059Z,100921.88
2019-05-06T09:27:22.495Z,100912.90
2019-05-06T09:29:54.337Z,100912.98
2019-05-06T09:32:28.133Z,100903.68
2019-05-06T09:34:58.823Z,100901.27
2019-05-06T09:37:29.642Z,100916.27
2019-05-06T09:40:02.784Z,100914.37
2019-05-06T09:42:35.768Z,100916.96
2019-05-06T09:45:08.693Z,100916.17
2019-05-06T09:47:44.096Z,100917.41
2019-05-06T09:50:19.069Z,100924.36
2019-05-06T09:52:49.777Z,100926.59
2019-05-06T09:55:24.975Z,100932.56
2019-05-06T09:57:57.501Z,100919.39
2019-05-06T10:00:32.750Z,100926.30
2019-05-06T10:03:03.840Z,100927.91
2019-05-06T10:05:34.727Z,100916.16
2019-05-06T10:08:05.557Z,100912.56
2019-05-06T10:10:36.290Z,100915.45
2019-05-06T10:13:06.918Z,100914.44
2019-05-06T10:15:37.825Z,100911.66
2019-05-06T10:18:12.649Z,100915.61
2019-05-06T10:20:44.992Z,100915.63
2019-05-06T10:23:16.721Z,100917.45
2019-05-06T10:25:47.625Z,100914.56
2019-05-06T10:28:33.659Z,100916.71
2019-05-06T10:31:07.218Z,100912.61
2019-05-06T10:33:39.562Z,100915.84
2019-05-06T10:36:12.883Z,100905.93
2019-05-06T10:38:55.116Z,100916.59
2019-05-06T10:41:35.165Z,100916.41
2019-05-06T10:44:11.879Z,100912.52
2019-05-06T10:46:43.137Z,100912.14
2019-05-06T10:49:15.728Z,100913.41
2019-05-06T10:51:48.669Z,100920.58
2019-05-06T10:54:22.909Z,100918.05
2019-05-06T10:57:07.951Z,100915.20
2019-05-06T10:59:42.800Z,100913.52
2019-05-06T11:02:20.544Z,100915.00
2019-05-06T11:04:52.939Z,100924.09
