createdAt,value
2022-09-24T00:01:48.323Z,98311.72
2022-09-24T00:04:15.669Z,98337.19
2022-09-24T00:06:48.532Z,98334.13
2022-09-24T00:09:21.900Z,98317.41
2022-09-24T00:11:51.253Z,98316.94
2022-09-24T00:14:19.239Z,98310.97
2022-09-24T00:16:46.945Z,98310.19
2022-09-24T00:19:14.926Z,98302.19
2022-09-24T00:21:43.439Z,98292.25
2022-09-24T00:24:36.883Z,98294.59
2022-09-24T00:27:07.050Z,98296.22
2022-09-24T00:29:35.769Z,98292.25
2022-09-24T00:32:06.796Z,98283.03
2022-09-24T00:34:34.573Z,98273.88
2022-09-24T00:37:02.111Z,98265.19
2022-09-24T00:39:29.427Z,98272.72
2022-09-24T00:41:56.912Z,98266.81
2022-09-24T00:44:44.850Z,98251.25
2022-09-24T00:47:41.892Z,98263.94
2022-09-24T00:50:35.245Z,98267.56
2022-09-24T00:53:17.438Z,98285.81
2022-09-24T00:55:54.598Z,98280.25
2022-09-24T00:58:23.275Z,98265.94
2022-09-24T01:01:01.134Z,98255.16
2022-09-24T01:03:30.388Z,98251.63
2022-09-24T01:05:58.657Z,98244.47
2022-09-24T01:08:29.541Z,98238.94
2022-09-24T01:12:02.070Z,98233.47
2022-09-24T01:14:58.733Z,98247.69
2022-09-24T01:17:44.085Z,98240.97
2022-09-24T01:20:38.566Z,98234.94
2022-09-24T01:24:11.536Z,98231.09
2022-09-24T01:27:08.659Z,98235.91
2022-09-24T01:30:15.181Z,98240.72
2022-09-24T01:32:58.022Z,98241.84
2022-09-24T01:35:42.888Z,98239.50
2022-09-24T01:38:35.636Z,98237.41
2022-09-24T01:41:07.695Z,98233.50
2022-09-24T01:43:35.853Z,98224.75
2022-09-24T01:46:06.501Z,98224.03
2022-09-24T01:48:38.745Z,98210.47
2022-09-24T01:51:22.171Z,98200.16
2022-09-24T01:54:13.031Z,98203.44
2022-09-24T01:57:13.265Z,98205.78
2022-09-24T02:00:21.009Z,98204.53
2022-09-24T02:03:16.236Z,98204.16
2022-09-24T02:06:16.716Z,98216.56
2022-09-24T02:08:48.554Z,98210.97
2022-09-24T02:11:24.980Z,98202.63
2022-09-24T02:14:14.037Z,98198.56
2022-09-24T02:16:49.083Z,98196.97
2022-09-24T02:19:25.178Z,98191.84
2022-09-24T02:21:52.972Z,98185.56
2022-09-24T02:24:57.613Z,98177.16
2022-09-24T02:27:28.878Z,98178.72
2022-09-24T02:30:00.470Z,98185.97
2022-09-24T02:32:34.285Z,98183.19
2022-09-24T02:35:09.097Z,98180.41
2022-09-24T02:37:45.245Z,98183.22
2022-09-24T02:40:14.819Z,98177.25
2022-09-24T02:42:43.584Z,98176.47
2022-09-24T02:45:12.396Z,98180.03
2022-09-24T02:47:39.716Z,98181.66
2022-09-24T02:50:07.931Z,98196.78
2022-09-24T02:52:36.009Z,98201.50
2022-09-24T02:55:03.429Z,98198.75
2022-09-24T02:57:30.683Z,98203.38
2022-09-24T02:59:57.947Z,98210.94
2022-09-24T03:02:25.354Z,98206.66
2022-09-24T03:04:52.725Z,98207.31
2022-09-24T03:07:22.573Z,98208.16
2022-09-24T03:09:49.831Z,98208.91
2022-09-24T03:12:17.112Z,98208.56
2022-09-24T03:14:44.387Z,98214.94
2022-09-24T03:17:11.650Z,98222.06
2022-09-24T03:19:39.452Z,98215.69
2022-09-24T03:22:07.571Z,98225.56
2022-09-24T03:24:34.836Z,98215.28
2022-09-24T03:27:02.088Z,98214.56
2022-09-24T03:29:47.959Z,98208.22
2022-09-24T03:32:16.632Z,98215.03
2022-09-24T03:34:43.888Z,98216.66
2022-09-24T03:37:11.168Z,98212.69
2022-09-24T03:39:38.416Z,98202.03
2022-09-24T03:42:05.716Z,98205.53
2022-09-24T03:44:32.982Z,98191.22
2022-09-24T03:47:00.253Z,98202.38
2022-09-24T03:49:27.522Z,98196.28
2022-09-24T03:51:54.800Z,98190.00
2022-09-24T03:54:22.129Z,98190.84
2022-09-24T03:56:49.393Z,98199.88
2022-09-24T03:59:17.493Z,98205.09
2022-09-24T04:01:44.800Z,98201.44
2022-09-24T04:04:15.509Z,98191.53
2022-09-24T04:06:43.579Z,98190.84
2022-09-24T04:09:11.295Z,98187.19
2022-09-24T04:11:38.564Z,98191.91
2022-09-24T04:14:06.012Z,98193.94
2022-09-24T04:16:33.375Z,98174.47
2022-09-24T04:19:01.972Z,98189.16
2022-09-24T04:21:30.301Z,98188.00
2022-09-24T04:23:57.567Z,98190.31
2022-09-24T04:26:24.970Z,98186.75
2022-09-24T04:28:52.241Z,98175.00
2022-09-24T04:31:19.934Z,98177.31
2022-09-24T04:33:49.130Z,98183.63
2022-09-24T04:36:17.209Z,98186.09
2022-09-24T04:38:46.253Z,98182.09
2022-09-24T04:41:16.532Z,98187.34
2022-09-24T04:43:46.714Z,98186.47
2022-09-24T04:46:14.304Z,98192.78
2022-09-24T04:48:41.617Z,98184.44
2022-09-24T04:51:10.462Z,98189.25
2022-09-24T04:53:38.118Z,98182.91
2022-09-24T04:56:12.211Z,98188.44
2022-09-24T04:58:40.399Z,98181.34
2022-09-24T05:01:07.912Z,98185.31
2022-09-24T05:03:35.555Z,98189.69
2022-09-24T05:06:02.812Z,98182.13
2022-09-24T05:08:30.072Z,98190.03
2022-09-24T05:10:57.337Z,98184.19
2022-09-24T05:13:24.629Z,98181.34
2022-09-24T05:15:51.976Z,98179.31
2022-09-24T05:18:19.439Z,98177.38
2022-09-24T05:20:46.729Z,98182.94
2022-09-24T05:23:13.984Z,98183.72
2022-09-24T05:26:00.336Z,98198.09
2022-09-24T05:28:27.596Z,98199.59
2022-09-24T05:31:03.274Z,98198.84
2022-09-24T05:33:30.573Z,98193.63
2022-09-24T05:35:59.074Z,98199.19
2022-09-24T05:38:26.469Z,98194.44
2022-09-24T05:40:54.831Z,98207.94
2022-09-24T05:43:22.271Z,98203.59
2022-09-24T05:45:51.004Z,98208.75
2022-09-24T05:48:18.531Z,98202.03
2022-09-24T05:50:45.827Z,98197.28
2022-09-24T05:53:13.221Z,98211.56
2022-09-24T05:55:42.249Z,98207.59
2022-09-24T05:58:11.576Z,98213.16
2022-09-24T06:00:39.218Z,98202.06
2022-09-24T06:03:16.673Z,98202.84
2022-09-24T06:05:50.229Z,98206.38
2022-09-24T06:08:20.568Z,98215.13
2022-09-24T06:10:48.807Z,98209.97
2022-09-24T06:13:20.846Z,98214.34
2022-09-24T06:15:48.300Z,98210.72
2022-09-24T06:18:15.620Z,98223.47
2022-09-24T06:20:42.896Z,98216.75
2022-09-24T06:23:10.445Z,98216.34
2022-09-24T06:25:37.706Z,98220.28
2022-09-24T06:28:05.471Z,98225.44
2022-09-24T06:30:39.562Z,98230.22
2022-09-24T06:33:12.384Z,98230.22
2022-09-24T06:35:43.828Z,98224.66
2022-09-24T06:38:18.065Z,98231.78
2022-09-24T06:40:48.521Z,98229.44
2022-09-24T06:43:17.585Z,98228.25
2022-09-24T06:45:45.656Z,98233.00
2022-09-24T06:48:14.706Z,98237.75
2022-09-24T06:50:45.455Z,98241.72
2022-09-24T06:53:13.735Z,98236.91
2022-09-24T06:55:42.134Z,98239.69
2022-09-24T06:58:15.586Z,98238.53
2022-09-24T07:00:49.927Z,98246.47
2022-09-24T07:03:17.482Z,98248.84
2022-09-24T07:05:44.745Z,98234.56
2022-09-24T07:08:12.177Z,98236.13
2022-09-24T07:10:46.627Z,98244.47
2022-09-24T07:13:15.649Z,98242.09
2022-09-24T07:15:44.801Z,98236.94
2022-09-24T07:18:13.466Z,98236.94
2022-09-24T07:20:40.907Z,98246.41
2022-09-24T07:23:12.397Z,98249.66
2022-09-24T07:25:40.105Z,98247.25
2022-09-24T07:28:15.533Z,98251.19
2022-09-24T07:30:43.193Z,98241.72
2022-09-24T07:33:10.607Z,98250.06
2022-09-24T07:35:40.006Z,98245.66
2022-09-24T07:38:12.359Z,98241.69
2022-09-24T07:40:42.464Z,98243.28
2022-09-24T07:43:12.433Z,98248.84
2022-09-24T07:45:40.109Z,98241.66
2022-09-24T07:48:08.148Z,98248.44
2022-09-24T07:50:41.556Z,98244.47
2022-09-24T07:53:12.676Z,98243.22
2022-09-24T07:55:41.216Z,98248.84
2022-09-24T07:58:13.772Z,98249.56
2022-09-24T08:00:41.892Z,98243.22
2022-09-24T08:03:09.306Z,98250.72
2022-09-24T08:05:37.202Z,98246.38
2022-09-24T08:08:04.469Z,98250.00
2022-09-24T08:10:31.777Z,98258.72
2022-09-24T08:13:02.508Z,98265.84
2022-09-24T08:15:30.511Z,98264.69
2022-09-24T08:18:05.173Z,98266.69
2022-09-24T08:20:38.493Z,98267.47
2022-09-24T08:23:12.762Z,98268.28
2022-09-24T08:25:40.053Z,98267.06
2022-09-24T08:28:12.074Z,98273.78
2022-09-24T08:30:40.497Z,98271.41
2022-09-24T08:33:07.965Z,98276.59
2022-09-24T08:35:36.416Z,98272.66
2022-09-24T08:38:03.789Z,98271.09
2022-09-24T08:40:42.916Z,98273.84
2022-09-24T08:44:04.216Z,98276.63
2022-09-24T08:47:09.962Z,98283.75
2022-09-24T08:49:55.805Z,98282.19
2022-09-24T08:53:18.148Z,98286.16
2022-09-24T08:55:52.768Z,98299.66
2022-09-24T08:59:13.270Z,98291.69
2022-09-24T09:02:53.746Z,98286.94
2022-09-24T09:06:16.385Z,98282.56
2022-09-24T09:09:20.329Z,98278.22
2022-09-24T09:12:19.488Z,98292.88
2022-09-24T09:15:03.515Z,98287.28
2022-09-24T09:18:41.381Z,98294.84
2022-09-24T09:21:35.416Z,98297.63
2022-09-24T09:24:04.721Z,98294.03
2022-09-24T09:26:32.018Z,98294.78
2022-09-24T09:29:01.574Z,98299.53
2022-09-24T09:32:24.949Z,98300.31
2022-09-24T09:35:20.684Z,98295.59
2022-09-24T09:38:54.890Z,98297.16
2022-09-24T09:42:03.309Z,98295.59
2022-09-24T09:44:44.535Z,98297.16
2022-09-24T09:47:50.558Z,98297.56
2022-09-24T09:50:55.167Z,98295.97
2022-09-24T09:53:28.102Z,98297.16
2022-09-24T09:56:08.019Z,98297.97
2022-09-24T09:58:44.532Z,98297.16
2022-09-24T10:01:18.605Z,98297.16
2022-09-24T10:03:52.940Z,98298.78
2022-09-24T10:06:38.097Z,98293.63
2022-09-24T10:09:22.465Z,98292.06
2022-09-24T10:11:49.818Z,98292.44
2022-09-24T10:14:19.253Z,98277.75
2022-09-24T10:16:54.789Z,98282.50
2022-09-24T10:19:28.548Z,98276.91
2022-09-24T10:21:58.814Z,98279.72
2022-09-24T10:24:28.837Z,98280.06
2022-09-24T10:26:57.418Z,98278.47
2022-09-24T10:29:52.955Z,98271.31
2022-09-24T10:32:29.588Z,98260.69
2022-09-24T10:35:18.681Z,98261.84
2022-09-24T10:37:57.181Z,98249.47
2022-09-24T10:40:40.517Z,98253.50
2022-09-24T10:43:20.365Z,98257.09
2022-09-24T10:46:34.753Z,98255.47
2022-09-24T10:49:55.584Z,98262.94
2022-09-24T10:53:04.263Z,98263.66
2022-09-24T10:56:05.362Z,98260.47
2022-09-24T10:59:42.043Z,98260.81
2022-09-24T11:03:15.011Z,98263.59
2022-09-24T11:06:35.443Z,98258.75
2022-09-24T11:09:38.644Z,98260.19
2022-09-24T11:12:47.157Z,98256.38
2022-09-24T11:16:32.693Z,98252.25
2022-09-24T11:19:43.853Z,98252.75
2022-09-24T11:22:34.437Z,98239.69
2022-09-24T11:25:55.524Z,98237.38
2022-09-24T11:29:21.543Z,98230.59
2022-09-24T11:32:13.892Z,98226.97
2022-09-24T11:35:15.829Z,98209.84
2022-09-24T11:38:48.160Z,98211.91
2022-09-24T11:42:14.645Z,98215.81
2022-09-24T11:45:26.464Z,98209.41
2022-09-24T11:48:53.684Z,98204.53
2022-09-24T11:52:23.528Z,98207.88
2022-09-24T11:55:32.532Z,98201.69
2022-09-24T11:58:35.785Z,98198.69
2022-09-24T12:01:17.513Z,98195.31
2022-09-24T12:03:59.976Z,98191.41
2022-09-24T12:07:19.485Z,98195.19
2022-09-24T12:10:46.269Z,98191.41
2022-09-24T12:13:55.577Z,98186.16
2022-09-24T12:16:29.416Z,98190.03
2022-09-24T12:19:36.667Z,98190.28
2022-09-24T12:22:05.952Z,98184.75
2022-09-24T12:24:58.551Z,98181.06
2022-09-24T12:27:38.779Z,98179.63
2022-09-24T12:30:58.686Z,65306.13
2022-09-24T12:34:04.285Z,65306.13
2022-09-24T19:55:07.530Z,98000.41
2022-09-24T19:57:34.975Z,97999.34
2022-09-24T20:00:05.556Z,97999.31
2022-09-24T20:02:33.588Z,97997.75
2022-09-24T20:05:00.900Z,98001.72
2022-09-24T20:07:28.152Z,97997.78
2022-09-24T20:09:55.425Z,98014.00
2022-09-24T20:12:22.680Z,98022.31
2022-09-24T20:14:49.928Z,98025.91
2022-09-24T20:17:17.324Z,98015.97
2022-09-24T20:19:44.614Z,98019.94
2022-09-24T20:22:16.599Z,98021.13
2022-09-24T20:24:44.644Z,98016.78
2022-09-24T20:27:31.346Z,98029.06
2022-09-24T20:29:58.622Z,98035.78
2022-09-24T20:32:25.940Z,98031.03
2022-09-24T20:34:53.286Z,98040.50
2022-09-24T20:37:20.566Z,98027.06
2022-09-24T20:39:47.829Z,98030.25
2022-09-24T20:42:15.656Z,98030.63
2022-09-24T20:44:42.941Z,98037.34
2022-09-24T20:47:10.267Z,98028.25
2022-09-24T20:49:37.684Z,98034.56
2022-09-24T20:52:05.728Z,98030.63
2022-09-24T20:54:33.780Z,98031.03
2022-09-24T20:57:01.070Z,98026.28
2022-09-24T20:59:30.717Z,98042.91
2022-09-24T21:01:59.064Z,65306.13
2022-09-24T21:04:27.014Z,65306.13
2022-09-24T21:06:55.173Z,65306.13
2022-09-24T21:09:22.662Z,65306.13
2022-09-24T21:11:50.454Z,65306.13
2022-09-24T21:14:18.590Z,65306.13
2022-09-24T21:16:46.779Z,65306.13
2022-09-24T21:19:15.803Z,65306.13
2022-09-24T21:21:43.393Z,65306.13
2022-09-24T21:24:15.523Z,65306.13
2022-09-24T21:26:45.224Z,65306.13
2022-09-24T21:29:20.939Z,65306.13
2022-09-24T21:31:49.236Z,65306.13
2022-09-24T21:34:23.051Z,65306.13
2022-09-24T21:36:52.088Z,65306.13
2022-09-24T21:39:26.500Z,65306.13
2022-09-24T21:41:58.040Z,65306.13
2022-09-24T21:44:26.127Z,65306.13
2022-09-24T21:46:53.552Z,65306.13
2022-09-24T21:49:22.109Z,65306.13
2022-09-24T21:51:50.688Z,65306.13
2022-09-24T21:54:18.847Z,65306.13
2022-09-24T21:56:47.686Z,65306.13
2022-09-24T21:59:35.387Z,65306.13
2022-09-24T22:02:04.749Z,65306.13
2022-09-24T22:04:33.332Z,65306.13
2022-09-24T22:07:00.926Z,65306.13
2022-09-24T22:09:30.430Z,65306.13
2022-09-24T22:12:01.190Z,65306.13
2022-09-24T22:14:28.595Z,65306.13
2022-09-24T22:16:57.346Z,65306.13
2022-09-24T22:19:24.662Z,65306.13
2022-09-24T22:21:52.375Z,65306.13
2022-09-24T22:24:20.054Z,65306.13
2022-09-24T22:26:48.318Z,65306.13
2022-09-24T22:29:15.594Z,65306.13
2022-09-24T22:31:42.885Z,65306.13
2022-09-24T22:34:29.408Z,65306.13
2022-09-24T22:36:57.389Z,65306.13
2022-09-24T22:39:24.752Z,65306.13
2022-09-24T22:41:52.587Z,65306.13
2022-09-24T22:44:19.865Z,65306.13
2022-09-24T22:46:47.133Z,65306.13
2022-09-24T22:49:14.658Z,65306.13
2022-09-24T22:51:41.932Z,65306.13
2022-09-24T22:54:09.688Z,65306.13
2022-09-24T22:56:37.368Z,65306.13
2022-09-24T22:59:05.075Z,65306.13
2022-09-24T23:01:44.403Z,65306.13
2022-09-24T23:04:14.831Z,65306.13
2022-09-24T23:06:43.979Z,65306.13
2022-09-24T23:09:11.550Z,65306.13
2022-09-24T23:11:40.489Z,65306.13
2022-09-24T23:14:15.335Z,65306.13
2022-09-24T23:16:43.574Z,65306.13
2022-09-24T23:19:20.137Z,65306.13
2022-09-24T23:21:47.516Z,65306.13
2022-09-24T23:24:20.183Z,65306.13
2022-09-24T23:26:47.992Z,65306.13
2022-09-24T23:29:15.768Z,65306.13
2022-09-24T23:31:43.217Z,65306.13
2022-09-24T23:34:14.135Z,65306.13
2022-09-24T23:36:45.236Z,65306.13
2022-09-24T23:39:12.564Z,65306.13
2022-09-24T23:41:40.742Z,65306.13
2022-09-24T23:44:08.084Z,65306.13
2022-09-24T23:46:35.400Z,65306.13
2022-09-24T23:49:03.104Z,65306.13
2022-09-24T23:51:30.542Z,65306.13
2022-09-24T23:53:57.876Z,65306.13
2022-09-24T23:56:26.041Z,65306.13
2022-09-24T23:58:54.947Z,65306.13
