createdAt,value
2019-03-09T00:01:10.075Z,29.37
2019-03-09T00:03:39.444Z,26.27
2019-03-09T00:06:08.844Z,22.50
2019-03-09T00:08:39.499Z,20.57
2019-03-09T00:11:09.094Z,30.27
2019-03-09T00:13:38.524Z,29.17
2019-03-09T00:16:07.688Z,27.87
2019-03-09T00:18:37.979Z,26.47
2019-03-09T00:21:07.898Z,25.10
2019-03-09T00:23:41.910Z,24.77
2019-03-09T00:26:13.030Z,27.53
2019-03-09T00:28:44.137Z,25.30
2019-03-09T00:31:17.946Z,25.37
2019-03-09T00:33:48.482Z,25.57
2019-03-09T00:36:18.009Z,24.07
2019-03-09T00:38:47.769Z,24.20
2019-03-09T00:41:17.006Z,28.73
2019-03-09T00:43:46.905Z,29.27
2019-03-09T00:46:16.450Z,19.53
2019-03-09T00:48:45.929Z,22.30
2019-03-09T00:51:15.504Z,28.60
2019-03-09T00:53:45.299Z,25.83
2019-03-09T00:56:15.268Z,28.63
2019-03-09T00:58:44.765Z,20.20
2019-03-09T01:01:14.434Z,31.93
2019-03-09T01:03:43.773Z,26.20
2019-03-09T01:06:13.002Z,24.77
2019-03-09T01:08:42.464Z,20.20
2019-03-09T01:11:12.968Z,24.87
2019-03-09T01:13:43.074Z,23.07
2019-03-09T01:16:12.696Z,21.50
2019-03-09T01:18:42.111Z,29.63
2019-03-09T01:21:11.541Z,29.80
2019-03-09T01:23:40.805Z,25.20
2019-03-09T01:26:10.402Z,30.63
2019-03-09T01:28:39.725Z,29.27
2019-03-09T01:31:10.794Z,25.20
2019-03-09T01:33:40.442Z,24.90
2019-03-09T01:36:09.809Z,26.07
2019-03-09T01:38:39.002Z,19.37
2019-03-09T01:41:08.389Z,25.50
2019-03-09T01:43:37.575Z,32.60
2019-03-09T01:46:07.095Z,24.10
2019-03-09T01:48:36.519Z,27.87
2019-03-09T01:51:06.318Z,26.97
2019-03-09T01:53:37.142Z,26.13
2019-03-09T01:56:06.879Z,28.90
2019-03-09T01:58:36.180Z,30.70
2019-03-09T02:01:05.809Z,27.53
2019-03-09T02:03:35.192Z,27.97
2019-03-09T02:06:05.109Z,27.03
2019-03-09T02:08:34.354Z,29.23
2019-03-09T02:11:05.870Z,26.87
2019-03-09T02:13:35.383Z,28.43
2019-03-09T02:16:05.050Z,28.30
2019-03-09T02:18:34.315Z,36.47
2019-03-09T02:21:03.839Z,33.27
2019-03-09T02:23:33.819Z,22.07
2019-03-09T02:26:03.173Z,33.60
2019-03-09T02:28:32.687Z,24.77
2019-03-09T02:31:02.258Z,31.13
2019-03-09T02:33:31.940Z,30.27
2019-03-09T02:36:01.199Z,26.33
2019-03-09T02:38:35.931Z,33.03
2019-03-09T02:41:05.165Z,23.63
2019-03-09T02:43:34.660Z,26.47
2019-03-09T02:46:04.179Z,28.63
2019-03-09T02:48:33.812Z,26.53
2019-03-09T02:51:03.213Z,20.57
2019-03-09T02:53:32.846Z,25.83
2019-03-09T02:56:02.247Z,31.27
2019-03-09T02:58:32.572Z,27.97
2019-03-09T03:01:03.693Z,20.83
2019-03-09T03:03:33.537Z,27.23
2019-03-09T03:06:03.211Z,25.27
2019-03-09T03:08:32.747Z,24.70
2019-03-09T03:11:04.121Z,26.97
2019-03-09T03:13:33.696Z,24.73
2019-03-09T03:16:04.047Z,24.90
2019-03-09T03:18:34.365Z,22.50
2019-03-09T03:21:03.840Z,30.47
2019-03-09T03:23:33.496Z,25.17
2019-03-09T03:26:02.794Z,26.03
2019-03-09T03:28:32.687Z,26.13
2019-03-09T03:31:02.271Z,34.80
2019-03-09T03:33:31.862Z,28.90
2019-03-09T03:36:01.220Z,23.53
2019-03-09T03:38:30.663Z,23.10
2019-03-09T03:41:00.212Z,22.40
2019-03-09T03:43:32.692Z,25.27
2019-03-09T03:46:02.212Z,22.07
2019-03-09T03:48:31.640Z,28.10
2019-03-09T03:51:01.120Z,27.30
2019-03-09T03:53:30.560Z,24.00
2019-03-09T03:56:00.104Z,24.33
2019-03-09T03:58:29.715Z,26.07
2019-03-09T04:00:59.200Z,21.57
2019-03-09T04:03:28.801Z,30.90
2019-03-09T04:05:58.603Z,34.33
2019-03-09T04:08:28.983Z,35.87
2019-03-09T04:10:58.407Z,35.97
2019-03-09T04:13:27.989Z,35.67
2019-03-09T04:15:57.535Z,36.73
2019-03-09T04:18:27.721Z,36.97
2019-03-09T04:20:58.110Z,35.33
2019-03-09T04:23:27.614Z,32.27
2019-03-09T04:25:57.081Z,37.27
2019-03-09T04:28:26.703Z,28.50
2019-03-09T04:30:56.255Z,39.87
2019-03-09T04:33:25.611Z,45.10
2019-03-09T04:35:55.108Z,42.27
2019-03-09T04:38:25.849Z,51.03
2019-03-09T04:40:55.340Z,47.37
2019-03-09T04:43:24.993Z,50.63
2019-03-09T04:45:54.390Z,45.23
2019-03-09T04:48:24.682Z,39.57
2019-03-09T04:50:54.150Z,33.23
2019-03-09T04:53:25.355Z,33.10
2019-03-09T04:55:54.823Z,37.40
2019-03-09T04:58:25.232Z,33.03
2019-03-09T05:00:54.701Z,37.50
2019-03-09T05:03:24.157Z,29.87
2019-03-09T05:05:53.399Z,31.87
2019-03-09T05:08:31.712Z,35.40
2019-03-09T05:11:04.522Z,32.53
2019-03-09T05:13:37.784Z,36.67
2019-03-09T05:16:07.240Z,33.67
2019-03-09T05:18:36.391Z,39.53
2019-03-09T05:21:05.979Z,38.70
2019-03-09T05:23:35.381Z,31.83
2019-03-09T05:26:04.851Z,32.87
2019-03-09T05:28:34.118Z,30.57
2019-03-09T05:31:03.482Z,32.17
2019-03-09T05:33:33.168Z,40.83
2019-03-09T05:36:02.494Z,34.77
2019-03-09T05:38:32.157Z,32.43
2019-03-09T05:41:01.506Z,28.00
2019-03-09T05:43:31.065Z,34.37
2019-03-09T05:46:00.483Z,34.13
2019-03-09T05:48:29.659Z,32.63
2019-03-09T05:50:59.131Z,35.80
2019-03-09T05:53:28.604Z,29.80
2019-03-09T05:55:58.906Z,30.03
2019-03-09T05:58:28.096Z,30.63
2019-03-09T06:00:57.524Z,25.17
2019-03-09T06:03:27.849Z,32.20
2019-03-09T06:05:57.053Z,34.53
2019-03-09T06:08:27.345Z,38.40
2019-03-09T06:10:57.589Z,36.27
2019-03-09T06:13:27.124Z,31.20
2019-03-09T06:15:56.595Z,31.77
2019-03-09T06:18:25.773Z,32.40
2019-03-09T06:20:55.226Z,28.60
2019-03-09T06:23:26.411Z,31.97
2019-03-09T06:25:55.916Z,34.67
2019-03-09T06:28:25.469Z,30.97
2019-03-09T06:30:54.868Z,33.83
2019-03-09T06:33:29.309Z,31.53
2019-03-09T06:36:13.307Z,33.07
2019-03-09T06:38:48.619Z,46.47
2019-03-09T06:41:29.669Z,37.23
2019-03-09T06:43:58.930Z,34.53
2019-03-09T06:46:28.350Z,37.93
2019-03-09T06:48:57.512Z,36.93
2019-03-09T06:51:27.003Z,29.60
2019-03-09T06:53:56.460Z,33.53
2019-03-09T06:56:25.967Z,33.63
2019-03-09T06:58:55.211Z,28.37
2019-03-09T07:01:24.634Z,34.87
2019-03-09T07:03:54.057Z,32.70
2019-03-09T07:06:23.334Z,32.53
2019-03-09T07:08:52.661Z,31.53
2019-03-09T07:11:21.820Z,33.00
2019-03-09T07:13:53.232Z,34.53
2019-03-09T07:16:22.394Z,36.93
2019-03-09T07:18:51.559Z,28.63
2019-03-09T07:21:21.037Z,32.23
2019-03-09T07:23:50.535Z,31.50
2019-03-09T07:26:20.047Z,31.17
2019-03-09T07:28:49.579Z,31.50
2019-03-09T07:31:19.047Z,27.67
2019-03-09T07:33:51.942Z,27.70
2019-03-09T07:36:21.361Z,29.47
2019-03-09T07:38:50.828Z,30.10
2019-03-09T07:41:20.377Z,28.23
2019-03-09T07:43:49.892Z,24.10
2019-03-09T07:46:19.354Z,28.00
2019-03-09T07:48:48.859Z,31.23
2019-03-09T07:51:18.060Z,32.87
2019-03-09T07:53:49.921Z,31.70
2019-03-09T07:56:19.427Z,31.97
2019-03-09T07:58:48.980Z,34.60
2019-03-09T08:01:18.422Z,37.50
2019-03-09T08:03:47.585Z,32.63
2019-03-09T08:06:17.260Z,31.30
2019-03-09T08:08:46.519Z,36.10
2019-03-09T08:11:15.701Z,30.87
2019-03-09T08:13:45.172Z,22.70
2019-03-09T08:16:14.626Z,35.63
2019-03-09T08:18:45.263Z,33.53
2019-03-09T08:21:14.668Z,28.53
2019-03-09T08:23:43.994Z,30.97
2019-03-09T08:26:13.488Z,28.30
2019-03-09T08:28:43.094Z,26.50
2019-03-09T08:31:13.305Z,27.63
2019-03-09T08:33:42.454Z,20.77
2019-03-09T08:36:11.980Z,26.10
2019-03-09T08:38:43.466Z,28.83
2019-03-09T08:41:13.024Z,24.20
2019-03-09T08:43:42.214Z,27.97
2019-03-09T08:46:15.331Z,20.20
2019-03-09T08:48:51.370Z,22.70
2019-03-09T08:51:20.828Z,23.47
2019-03-09T08:53:50.352Z,21.87
2019-03-09T08:56:19.939Z,21.57
2019-03-09T08:58:49.332Z,18.93
2019-03-09T09:01:18.497Z,19.00
2019-03-09T09:03:47.980Z,17.60
2019-03-09T09:06:17.451Z,16.17
2019-03-09T09:08:47.772Z,24.63
2019-03-09T09:11:18.136Z,22.57
2019-03-09T09:13:47.605Z,19.10
2019-03-09T09:16:16.771Z,17.27
2019-03-09T09:18:46.238Z,18.47
2019-03-09T09:21:15.714Z,14.70
2019-03-09T09:23:45.247Z,19.27
2019-03-09T09:26:14.819Z,24.23
2019-03-09T09:28:44.249Z,21.70
2019-03-09T09:31:13.735Z,17.20
2019-03-09T09:33:43.142Z,18.47
2019-03-09T09:36:13.821Z,21.80
2019-03-09T09:38:43.282Z,18.10
2019-03-09T09:41:12.744Z,16.90
2019-03-09T09:43:42.139Z,17.17
2019-03-09T09:46:11.575Z,17.33
2019-03-09T09:48:40.776Z,17.93
2019-03-09T09:51:10.195Z,14.93
2019-03-09T09:53:39.797Z,19.40
2019-03-09T09:56:09.234Z,21.70
2019-03-09T09:58:38.700Z,14.73
2019-03-09T10:01:07.907Z,15.73
2019-03-09T10:03:37.340Z,16.30
2019-03-09T10:06:06.889Z,14.37
2019-03-09T10:08:36.295Z,15.53
2019-03-09T10:11:05.575Z,15.97
2019-03-09T10:13:35.719Z,19.17
2019-03-09T10:16:04.961Z,17.20
2019-03-09T10:18:34.443Z,16.93
2019-03-09T10:21:03.894Z,21.23
2019-03-09T10:23:33.799Z,19.87
2019-03-09T10:26:03.334Z,14.57
2019-03-09T10:28:34.816Z,18.63
2019-03-09T10:31:05.169Z,15.97
2019-03-09T10:33:34.775Z,13.30
2019-03-09T10:36:06.271Z,20.90
2019-03-09T10:38:35.710Z,17.23
2019-03-09T10:41:05.322Z,15.77
2019-03-09T10:43:35.522Z,11.37
2019-03-09T10:46:10.799Z,11.07
2019-03-09T10:48:40.285Z,14.77
2019-03-09T10:51:13.133Z,13.00
2019-03-09T10:53:42.592Z,9.97
2019-03-09T10:56:12.059Z,11.57
2019-03-09T10:58:41.223Z,12.33
2019-03-09T11:01:10.835Z,8.00
2019-03-09T12:04:31.753Z,8.60
2019-03-09T12:07:00.435Z,11.17
2019-03-09T12:09:29.143Z,14.80
2019-03-09T12:12:00.214Z,18.93
2019-03-09T12:14:28.903Z,13.20
2019-03-09T12:16:57.568Z,13.60
2019-03-09T12:19:26.507Z,14.63
2019-03-09T12:21:55.368Z,17.30
2019-03-09T12:24:25.284Z,15.77
2019-03-09T12:26:56.052Z,13.80
2019-03-09T12:29:24.698Z,23.93
2019-03-09T12:31:53.452Z,20.40
2019-03-09T12:34:22.157Z,10.07
2019-03-09T12:36:50.807Z,11.97
2019-03-09T12:39:20.753Z,13.43
2019-03-09T12:41:49.450Z,13.73
2019-03-09T12:44:18.042Z,8.33
2019-03-09T12:46:46.819Z,16.23
2019-03-09T12:49:15.499Z,12.17
2019-03-09T12:51:44.159Z,18.03
2019-03-09T12:54:12.850Z,21.20
2019-03-09T12:56:41.518Z,21.97
2019-03-09T12:59:10.153Z,18.07
2019-03-09T13:01:38.846Z,13.10
2019-03-09T13:04:11.926Z,15.90
2019-03-09T13:06:47.683Z,16.77
2019-03-09T13:09:16.409Z,10.90
2019-03-09T13:11:47.434Z,15.60
2019-03-09T13:14:16.203Z,14.07
2019-03-09T13:16:45.173Z,12.67
2019-03-09T13:19:13.979Z,12.80
2019-03-09T13:21:49.655Z,11.47
2019-03-09T13:24:18.298Z,7.40
2019-03-09T13:26:47.345Z,7.83
2019-03-09T13:29:17.660Z,14.67
2019-03-09T13:31:46.505Z,23.80
2019-03-09T13:34:15.165Z,16.67
2019-03-09T13:36:43.868Z,16.10
2019-03-09T13:39:12.634Z,14.13
2019-03-09T13:41:41.222Z,20.50
2019-03-09T13:44:09.887Z,12.60
2019-03-09T13:46:38.572Z,16.13
2019-03-09T13:49:07.235Z,13.67
2019-03-09T13:51:35.953Z,10.87
2019-03-09T13:54:04.669Z,19.27
2019-03-09T13:56:35.344Z,15.80
2019-03-09T13:59:05.288Z,13.50
2019-03-09T14:01:34.003Z,15.43
2019-03-09T14:04:02.607Z,17.03
2019-03-09T14:06:31.367Z,16.60
2019-03-09T14:09:00.958Z,26.37
2019-03-09T14:11:29.898Z,18.57
2019-03-09T14:13:58.645Z,19.03
2019-03-09T14:16:27.275Z,18.80
2019-03-09T14:18:56.025Z,22.43
2019-03-09T14:21:24.749Z,17.57
2019-03-09T14:23:53.435Z,18.67
2019-03-09T14:26:22.047Z,15.63
2019-03-09T14:28:50.756Z,11.83
2019-03-09T14:31:20.618Z,18.33
2019-03-09T14:33:49.315Z,24.07
2019-03-09T14:36:18.049Z,21.87
2019-03-09T14:38:47.118Z,19.20
2019-03-09T14:41:15.779Z,8.17
2019-03-09T14:43:44.499Z,4.00
2019-03-09T14:46:13.154Z,4.10
2019-03-09T14:48:41.839Z,5.47
2019-03-09T14:51:10.575Z,2.63
2019-03-09T14:53:39.269Z,4.57
2019-03-09T14:56:07.928Z,4.47
2019-03-09T14:58:37.842Z,5.60
2019-03-09T15:01:09.318Z,4.57
2019-03-09T15:03:38.038Z,9.30
2019-03-09T15:06:06.919Z,7.13
2019-03-09T15:08:35.836Z,15.23
2019-03-09T15:11:04.662Z,22.83
2019-03-09T15:13:33.643Z,10.87
2019-03-09T15:16:03.361Z,7.43
2019-03-09T15:18:33.036Z,13.93
2019-03-09T15:21:01.731Z,9.37
2019-03-09T15:23:30.399Z,7.97
2019-03-09T15:25:59.150Z,9.70
2019-03-09T15:28:27.830Z,10.90
2019-03-09T15:30:56.491Z,14.10
2019-03-09T15:33:25.213Z,17.57
2019-03-09T15:35:53.939Z,10.60
2019-03-09T15:38:23.147Z,11.73
2019-03-09T15:40:52.126Z,14.40
2019-03-09T15:43:20.877Z,13.80
2019-03-09T15:45:49.449Z,16.63
2019-03-09T15:48:18.149Z,15.63
2019-03-09T15:50:46.944Z,5.57
2019-03-09T15:53:15.522Z,4.80
2019-03-09T15:55:44.183Z,3.80
2019-03-09T15:58:12.882Z,7.77
2019-03-09T16:00:41.523Z,6.43
2019-03-09T16:03:10.284Z,5.07
2019-03-09T16:05:38.997Z,5.67
2019-03-09T16:08:07.630Z,5.13
2019-03-09T16:10:36.485Z,6.07
2019-03-09T16:13:05.453Z,11.97
2019-03-09T16:15:36.906Z,4.17
2019-03-09T16:18:05.680Z,12.93
2019-03-09T16:20:34.459Z,25.73
2019-03-09T16:23:03.030Z,28.40
2019-03-09T16:25:31.704Z,21.60
2019-03-09T16:28:00.849Z,13.33
2019-03-09T16:30:31.569Z,19.70
2019-03-09T16:33:00.233Z,17.03
2019-03-09T16:35:28.914Z,22.57
2019-03-09T16:37:57.601Z,19.27
2019-03-09T16:40:26.242Z,13.67
2019-03-09T16:42:57.560Z,18.20
2019-03-09T16:45:26.144Z,16.93
2019-03-09T16:47:54.806Z,14.57
2019-03-09T16:50:23.511Z,14.37
2019-03-09T16:52:52.240Z,15.07
2019-03-09T16:55:20.883Z,14.37
2019-03-09T16:57:50.804Z,16.33
2019-03-09T17:00:21.074Z,16.87
2019-03-09T17:02:51.196Z,23.17
2019-03-09T17:05:20.019Z,25.30
2019-03-09T17:07:48.819Z,26.53
2019-03-09T17:10:19.575Z,32.97
2019-03-09T17:12:48.610Z,27.37
2019-03-09T17:15:19.306Z,34.17
2019-03-09T17:17:54.317Z,43.20
2019-03-09T17:20:23.247Z,48.73
2019-03-09T17:22:53.558Z,53.50
2019-03-09T17:25:23.143Z,43.57
2019-03-09T17:27:52.648Z,37.33
2019-03-09T17:30:22.480Z,33.67
2019-03-09T17:32:51.701Z,29.80
2019-03-09T17:35:21.926Z,27.70
2019-03-09T17:37:51.083Z,23.57
2019-03-09T17:40:23.173Z,20.67
2019-03-09T17:42:52.545Z,22.00
2019-03-09T17:45:26.215Z,16.43
2019-03-09T17:47:57.664Z,17.27
2019-03-09T17:50:29.195Z,26.00
2019-03-09T17:52:59.653Z,25.07
2019-03-09T17:55:29.864Z,28.23
2019-03-09T17:57:59.331Z,36.17
2019-03-09T18:00:43.902Z,41.70
2019-03-09T18:03:16.378Z,42.83
2019-03-09T18:05:46.115Z,38.17
2019-03-09T18:08:15.403Z,40.90
2019-03-09T18:10:50.983Z,43.47
2019-03-09T18:13:20.618Z,33.40
2019-03-09T18:15:50.045Z,37.83
2019-03-09T18:18:19.548Z,35.10
2019-03-09T18:20:48.828Z,27.07
2019-03-09T18:23:18.152Z,37.87
2019-03-09T18:25:47.459Z,29.03
2019-03-09T18:28:16.855Z,29.70
2019-03-09T18:30:46.638Z,32.03
2019-03-09T18:33:16.242Z,39.13
2019-03-09T18:35:45.952Z,39.07
2019-03-09T18:38:15.178Z,32.87
2019-03-09T18:40:44.726Z,32.97
2019-03-09T18:43:14.229Z,38.03
2019-03-09T18:45:43.795Z,43.43
2019-03-09T18:48:13.219Z,41.37
2019-03-09T18:50:42.720Z,39.30
2019-03-09T18:53:11.892Z,46.83
2019-03-09T18:55:45.657Z,47.27
2019-03-09T18:58:14.926Z,46.50
2019-03-09T19:00:44.413Z,39.47
2019-03-09T19:03:13.911Z,41.77
2019-03-09T19:05:44.699Z,39.00
2019-03-09T19:08:14.977Z,41.20
2019-03-09T19:10:46.414Z,41.73
2019-03-09T19:13:15.925Z,45.10
2019-03-09T19:15:46.065Z,48.27
2019-03-09T19:18:15.468Z,44.93
2019-03-09T19:20:45.259Z,37.33
2019-03-09T19:23:14.475Z,41.67
2019-03-09T19:25:45.746Z,35.23
2019-03-09T19:28:16.000Z,32.83
2019-03-09T19:30:46.650Z,39.27
2019-03-09T19:33:15.821Z,38.67
2019-03-09T19:35:45.474Z,40.87
2019-03-09T19:38:16.004Z,37.77
2019-03-09T19:40:45.449Z,38.73
2019-03-09T19:43:14.773Z,39.30
2019-03-09T19:45:44.124Z,28.83
2019-03-09T19:48:13.666Z,32.43
2019-03-09T19:50:43.154Z,31.43
2019-03-09T19:53:12.637Z,29.00
2019-03-09T19:55:41.798Z,30.10
2019-03-09T19:58:11.267Z,25.80
2019-03-09T20:00:40.791Z,26.23
2019-03-09T20:03:10.230Z,38.50
2019-03-09T20:05:39.509Z,35.63
2019-03-09T20:08:09.365Z,43.83
2019-03-09T20:10:38.846Z,39.07
2019-03-09T20:13:08.300Z,40.13
2019-03-09T20:15:37.769Z,38.30
2019-03-09T20:18:06.994Z,36.50
2019-03-09T20:20:36.891Z,37.30
2019-03-09T20:23:06.283Z,35.63
2019-03-09T20:25:35.444Z,34.93
2019-03-09T20:28:04.919Z,37.10
2019-03-09T20:30:34.388Z,41.73
2019-03-09T20:33:04.726Z,35.87
2019-03-09T20:35:35.074Z,37.80
2019-03-09T20:38:04.712Z,41.57
2019-03-09T20:40:34.885Z,30.17
2019-03-09T20:43:04.154Z,34.10
2019-03-09T20:45:33.472Z,28.93
2019-03-09T20:48:02.644Z,25.87
2019-03-09T20:50:32.137Z,31.63
2019-03-09T20:53:01.589Z,30.43
2019-03-09T20:55:32.667Z,31.57
2019-03-09T20:58:03.991Z,33.30
2019-03-09T21:00:33.378Z,29.60
2019-03-09T21:03:02.526Z,23.50
2019-03-09T21:05:32.835Z,25.63
2019-03-09T21:08:03.110Z,22.50
2019-03-09T21:10:32.356Z,26.77
2019-03-09T21:13:08.114Z,19.67
2019-03-09T21:15:37.363Z,23.23
2019-03-09T21:18:08.081Z,20.23
2019-03-09T21:20:38.442Z,20.80
2019-03-09T21:23:09.038Z,17.80
2019-03-09T21:25:39.496Z,25.93
2019-03-09T21:28:11.079Z,20.63
2019-03-09T21:30:41.435Z,21.00
2019-03-09T21:33:11.879Z,22.77
2019-03-09T21:35:41.252Z,19.67
2019-03-09T21:38:10.702Z,22.47
2019-03-09T21:40:41.023Z,22.97
2019-03-09T21:43:10.969Z,15.43
2019-03-09T21:45:40.800Z,20.93
2019-03-09T21:48:09.971Z,17.33
2019-03-09T21:50:40.336Z,16.33
2019-03-09T21:53:09.771Z,15.00
2019-03-09T21:55:39.015Z,14.93
2019-03-09T21:58:08.415Z,16.27
2019-03-09T22:00:37.955Z,11.40
2019-03-09T22:03:07.389Z,13.87
2019-03-09T22:05:36.582Z,13.77
2019-03-09T22:08:06.011Z,14.20
2019-03-09T22:10:35.514Z,14.13
2019-03-09T22:13:09.580Z,15.80
2019-03-09T22:15:41.137Z,14.33
2019-03-09T22:18:10.629Z,20.80
2019-03-09T22:20:40.105Z,24.80
2019-03-09T22:23:09.593Z,28.97
2019-03-09T22:25:41.984Z,27.67
2019-03-09T22:28:15.576Z,26.97
2019-03-09T22:30:45.376Z,24.60
2019-03-09T22:33:14.554Z,21.97
2019-03-09T22:35:46.467Z,21.30
2019-03-09T22:38:15.634Z,18.00
2019-03-09T22:40:45.416Z,19.43
2019-03-09T22:43:14.674Z,20.30
2019-03-09T22:45:44.149Z,21.87
2019-03-09T22:48:13.635Z,17.87
2019-03-09T22:50:43.227Z,16.87
2019-03-09T22:53:12.647Z,13.63
2019-03-09T22:55:41.826Z,16.07
2019-03-09T22:58:11.323Z,15.87
2019-03-09T23:00:42.764Z,12.50
2019-03-09T23:03:12.311Z,16.10
2019-03-09T23:05:41.838Z,13.73
2019-03-09T23:08:11.391Z,16.63
2019-03-09T23:10:40.546Z,15.67
2019-03-09T23:13:10.903Z,16.40
2019-03-09T23:15:43.257Z,15.63
2019-03-09T23:18:12.619Z,17.70
2019-03-09T23:20:41.880Z,15.53
2019-03-09T23:23:11.242Z,17.20
2019-03-09T23:25:40.757Z,15.47
2019-03-09T23:28:11.082Z,14.30
2019-03-09T23:30:40.563Z,16.47
2019-03-09T23:33:10.883Z,23.07
2019-03-09T23:35:41.354Z,21.83
2019-03-09T23:38:10.888Z,16.53
2019-03-09T23:40:40.498Z,22.53
2019-03-09T23:43:10.974Z,24.57
2019-03-09T23:45:40.523Z,22.97
2019-03-09T23:48:10.039Z,26.90
2019-03-09T23:50:39.571Z,22.43
2019-03-09T23:53:09.186Z,16.50
2019-03-09T23:55:38.500Z,16.10
2019-03-09T23:58:08.304Z,15.40
