createdAt,value
2022-10-18T00:01:03.206Z,22.20
2022-10-18T00:03:30.359Z,21.60
2022-10-18T00:05:57.873Z,18.50
2022-10-18T00:08:27.485Z,18.90
2022-10-18T00:10:54.464Z,21.80
2022-10-18T00:13:21.400Z,23.10
2022-10-18T00:15:56.730Z,24.10
2022-10-18T00:18:24.312Z,24.30
2022-10-18T00:21:03.988Z,22.60
2022-10-18T00:23:31.397Z,21.80
2022-10-18T00:26:08.394Z,18.10
2022-10-18T00:28:39.183Z,17.50
2022-10-18T00:31:26.142Z,20.10
2022-10-18T00:34:00.803Z,19.10
2022-10-18T00:36:28.970Z,18.80
2022-10-18T00:38:56.018Z,20.00
2022-10-18T00:41:28.284Z,20.60
2022-10-18T00:44:02.513Z,17.20
2022-10-18T00:46:37.943Z,17.80
2022-10-18T00:49:08.068Z,23.80
2022-10-18T00:51:40.232Z,27.50
2022-10-18T00:54:10.327Z,27.00
2022-10-18T00:56:37.658Z,24.60
2022-10-18T00:59:04.694Z,21.30
2022-10-18T01:01:32.384Z,21.20
2022-10-18T01:03:59.374Z,18.20
2022-10-18T01:06:28.396Z,19.20
2022-10-18T01:09:01.189Z,20.80
2022-10-18T01:11:37.244Z,21.80
2022-10-18T01:14:36.114Z,22.20
2022-10-18T01:17:32.540Z,22.50
2022-10-18T01:20:07.611Z,22.00
2022-10-18T01:22:49.909Z,18.30
2022-10-18T01:25:39.122Z,21.30
2022-10-18T01:28:18.446Z,28.20
2022-10-18T01:30:59.533Z,28.10
2022-10-18T01:33:34.337Z,31.30
2022-10-18T01:36:06.197Z,26.90
2022-10-18T01:38:33.238Z,27.90
2022-10-18T01:41:00.693Z,26.50
2022-10-18T01:43:27.661Z,23.00
2022-10-18T01:45:54.918Z,20.70
2022-10-18T01:48:22.041Z,23.20
2022-10-18T01:50:49.408Z,25.10
2022-10-18T01:53:28.104Z,24.10
2022-10-18T01:56:01.713Z,21.00
2022-10-18T01:58:33.348Z,21.70
2022-10-18T02:01:21.135Z,24.60
2022-10-18T02:03:48.126Z,23.10
2022-10-18T02:06:26.330Z,18.90
2022-10-18T02:09:08.372Z,18.20
2022-10-18T02:11:36.544Z,16.70
2022-10-18T02:14:08.884Z,18.00
2022-10-18T02:16:43.679Z,19.80
2022-10-18T02:19:15.980Z,19.70
2022-10-18T02:21:43.753Z,19.90
2022-10-18T02:24:12.850Z,18.80
2022-10-18T02:26:39.891Z,19.60
2022-10-18T02:29:07.041Z,18.60
2022-10-18T02:31:47.313Z,18.10
2022-10-18T02:34:21.121Z,19.00
2022-10-18T02:36:49.492Z,20.60
2022-10-18T02:39:22.504Z,19.80
2022-10-18T02:41:49.558Z,16.50
2022-10-18T02:44:16.550Z,16.60
2022-10-18T02:46:43.505Z,17.90
2022-10-18T02:49:10.554Z,17.90
2022-10-18T02:51:37.873Z,18.10
2022-10-18T02:54:05.032Z,18.80
2022-10-18T02:56:32.162Z,18.00
2022-10-18T02:58:59.149Z,20.60
2022-10-18T03:01:26.205Z,22.90
2022-10-18T03:03:53.292Z,19.20
2022-10-18T03:06:20.619Z,18.30
2022-10-18T03:08:47.558Z,18.60
2022-10-18T03:11:17.694Z,20.80
2022-10-18T03:13:46.096Z,20.70
2022-10-18T03:16:13.535Z,20.20
2022-10-18T03:18:44.319Z,18.70
2022-10-18T03:21:11.737Z,15.90
2022-10-18T03:23:38.721Z,17.30
2022-10-18T03:26:06.826Z,17.70
2022-10-18T03:28:34.300Z,17.30
2022-10-18T03:31:02.450Z,18.80
2022-10-18T03:33:30.462Z,19.30
2022-10-18T03:35:58.389Z,19.90
2022-10-18T03:38:25.382Z,16.00
2022-10-18T03:40:53.334Z,16.20
2022-10-18T03:43:20.221Z,18.60
2022-10-18T03:45:47.149Z,18.80
2022-10-18T03:48:14.277Z,20.60
2022-10-18T03:50:43.410Z,19.50
2022-10-18T03:53:10.490Z,20.50
2022-10-18T03:55:38.431Z,20.60
2022-10-18T03:58:05.364Z,17.60
2022-10-18T04:00:34.360Z,19.00
2022-10-18T04:03:01.501Z,21.10
2022-10-18T04:05:31.281Z,19.50
2022-10-18T04:07:58.418Z,19.30
2022-10-18T04:10:25.942Z,19.00
2022-10-18T04:12:55.538Z,19.40
2022-10-18T04:15:22.441Z,18.90
2022-10-18T04:17:49.394Z,16.80
2022-10-18T04:20:16.906Z,18.60
2022-10-18T04:22:43.829Z,21.30
2022-10-18T04:25:10.848Z,23.20
2022-10-18T04:27:37.909Z,23.40
2022-10-18T04:30:05.403Z,23.70
2022-10-18T04:32:35.160Z,22.60
2022-10-18T04:35:03.280Z,22.10
2022-10-18T04:37:30.879Z,19.10
2022-10-18T04:39:58.317Z,20.20
2022-10-18T04:42:25.423Z,19.90
2022-10-18T04:44:52.957Z,21.20
2022-10-18T04:47:20.104Z,19.80
2022-10-18T04:49:47.518Z,20.60
2022-10-18T04:52:15.099Z,19.60
2022-10-18T04:54:42.122Z,20.00
2022-10-18T04:57:09.269Z,17.70
2022-10-18T04:59:37.270Z,17.60
2022-10-18T05:02:04.970Z,18.50
2022-10-18T05:04:32.040Z,19.00
2022-10-18T05:06:59.129Z,24.00
2022-10-18T05:09:28.540Z,24.10
2022-10-18T05:11:56.392Z,25.20
2022-10-18T05:14:24.152Z,23.20
2022-10-18T05:16:53.895Z,18.90
2022-10-18T05:19:21.603Z,19.50
2022-10-18T05:21:48.557Z,21.60
2022-10-18T05:24:15.565Z,21.90
2022-10-18T05:26:46.344Z,22.80
2022-10-18T05:29:13.857Z,28.70
2022-10-18T05:31:40.909Z,28.30
2022-10-18T05:34:07.929Z,25.90
2022-10-18T05:36:34.958Z,22.40
2022-10-18T05:39:05.645Z,23.30
2022-10-18T05:41:32.805Z,29.50
2022-10-18T05:44:03.786Z,32.30
2022-10-18T05:48:57.894Z,30.80
2022-10-18T05:51:25.450Z,25.80
2022-10-18T05:53:54.832Z,24.50
2022-10-18T05:56:22.544Z,23.30
2022-10-18T05:58:52.771Z,28.20
2022-10-18T06:01:19.931Z,39.80
2022-10-18T06:03:47.135Z,40.20
2022-10-18T06:06:15.876Z,39.60
2022-10-18T06:08:43.375Z,34.70
2022-10-18T06:11:17.621Z,32.90
2022-10-18T06:13:49.342Z,31.70
2022-10-18T06:16:18.842Z,30.70
2022-10-18T06:18:50.278Z,28.10
2022-10-18T06:23:49.202Z,25.00
2022-10-18T06:26:16.220Z,26.60
2022-10-18T06:28:43.764Z,26.40
2022-10-18T06:31:11.183Z,23.70
2022-10-18T06:33:38.466Z,23.30
2022-10-18T06:36:18.505Z,21.60
2022-10-18T06:38:47.796Z,21.20
2022-10-18T06:41:14.957Z,22.20
2022-10-18T06:43:42.272Z,21.70
2022-10-18T06:46:09.277Z,23.30
2022-10-18T06:48:36.595Z,23.30
2022-10-18T06:51:05.451Z,22.30
2022-10-18T06:53:40.760Z,21.90
2022-10-18T06:56:12.818Z,22.00
2022-10-18T06:58:40.939Z,21.90
2022-10-18T07:01:18.537Z,22.90
2022-10-18T07:03:47.110Z,20.70
2022-10-18T07:06:14.989Z,21.30
2022-10-18T07:08:41.958Z,21.10
2022-10-18T07:11:09.318Z,21.40
2022-10-18T07:13:36.298Z,20.70
2022-10-18T07:16:06.049Z,23.60
2022-10-18T07:18:34.614Z,24.40
2022-10-18T07:21:06.015Z,24.10
2022-10-18T07:23:34.794Z,24.50
2022-10-18T07:26:02.301Z,22.90
2022-10-18T07:28:30.218Z,25.20
2022-10-18T07:30:57.205Z,28.00
2022-10-18T07:33:25.970Z,23.60
2022-10-18T07:35:52.881Z,22.60
2022-10-18T07:38:20.084Z,19.60
2022-10-18T07:40:47.064Z,20.90
2022-10-18T07:43:15.069Z,20.50
2022-10-18T07:45:42.907Z,21.20
2022-10-18T07:48:09.770Z,22.10
2022-10-18T07:50:38.086Z,28.10
2022-10-18T07:53:05.103Z,25.90
2022-10-18T07:55:32.022Z,24.90
2022-10-18T07:58:00.467Z,28.50
2022-10-18T08:00:27.638Z,27.10
2022-10-18T08:02:58.302Z,30.50
2022-10-18T08:07:53.818Z,22.10
2022-10-18T08:10:22.081Z,23.80
2022-10-18T08:12:53.298Z,23.20
2022-10-18T08:15:24.003Z,24.60
2022-10-18T08:17:52.131Z,24.50
2022-10-18T08:20:30.422Z,25.50
2022-10-18T08:23:00.306Z,23.30
2022-10-18T08:25:28.781Z,32.00
2022-10-18T08:27:56.903Z,32.20
2022-10-18T08:30:24.063Z,33.90
2022-10-18T08:32:52.282Z,32.90
2022-10-18T08:35:19.493Z,29.10
2022-10-18T08:37:48.602Z,28.10
2022-10-18T08:40:15.615Z,25.80
2022-10-18T08:43:07.287Z,27.50
2022-10-18T08:45:43.348Z,22.40
2022-10-18T08:48:19.012Z,22.90
2022-10-18T08:50:47.247Z,21.20
2022-10-18T08:53:36.260Z,19.60
2022-10-18T08:56:15.042Z,19.00
2022-10-18T08:58:45.130Z,20.10
2022-10-18T09:01:15.733Z,19.80
2022-10-18T09:04:21.424Z,20.90
2022-10-18T09:06:48.909Z,21.40
2022-10-18T09:09:34.531Z,21.60
2022-10-18T09:12:08.755Z,19.10
2022-10-18T09:14:35.730Z,19.90
2022-10-18T09:17:35.641Z,20.70
2022-10-18T09:20:27.059Z,22.30
2022-10-18T09:23:02.641Z,22.10
2022-10-18T09:25:37.184Z,18.60
2022-10-18T09:28:14.111Z,17.20
2022-10-18T09:31:05.481Z,17.80
2022-10-18T09:33:55.498Z,17.10
2022-10-18T09:36:28.107Z,16.80
2022-10-18T09:38:59.881Z,28.10
2022-10-18T09:41:41.313Z,16.70
2022-10-18T09:44:31.949Z,15.00
2022-10-18T09:47:22.637Z,14.60
2022-10-18T09:49:56.855Z,16.20
2022-10-18T09:52:27.674Z,17.20
2022-10-18T09:54:57.309Z,13.00
2022-10-18T09:59:00.285Z,12.60
2022-10-18T10:01:30.772Z,10.20
2022-10-18T10:03:58.564Z,10.90
2022-10-18T10:06:26.796Z,8.10
2022-10-18T10:09:01.424Z,5.60
2022-10-18T10:11:40.236Z,5.50
2022-10-18T10:14:09.038Z,7.60
2022-10-18T10:16:43.767Z,5.60
2022-10-18T10:19:40.381Z,5.40
2022-10-18T10:22:12.697Z,6.20
2022-10-18T10:24:49.961Z,5.60
2022-10-18T10:27:49.202Z,5.00
2022-10-18T10:30:29.466Z,6.10
2022-10-18T10:32:59.824Z,6.40
2022-10-18T10:35:53.417Z,6.10
2022-10-18T10:38:28.729Z,5.40
2022-10-18T10:40:56.311Z,4.30
2022-10-18T10:43:38.834Z,4.20
2022-10-18T10:46:13.173Z,9.80
2022-10-18T10:49:15.415Z,5.50
2022-10-18T10:51:43.681Z,5.90
2022-10-18T10:54:16.438Z,5.90
2022-10-18T10:57:04.395Z,5.10
2022-10-18T10:59:39.000Z,4.50
2022-10-18T11:02:18.282Z,4.70
2022-10-18T11:04:46.729Z,4.80
2022-10-18T11:07:21.961Z,4.20
2022-10-18T11:10:10.469Z,4.20
2022-10-18T11:12:42.742Z,7.70
2022-10-18T11:15:10.605Z,4.60
2022-10-18T11:17:57.932Z,5.10
2022-10-18T11:20:30.270Z,5.50
2022-10-18T11:23:00.374Z,4.60
2022-10-18T11:25:56.882Z,4.70
2022-10-18T11:28:36.361Z,4.80
2022-10-18T11:31:27.723Z,4.90
2022-10-18T11:34:16.465Z,5.30
2022-10-18T11:37:22.889Z,4.50
2022-10-18T11:39:52.718Z,4.40
2022-10-18T11:42:35.598Z,4.20
2022-10-18T11:45:11.653Z,3.90
2022-10-18T11:48:10.283Z,3.50
2022-10-18T11:50:43.061Z,3.80
2022-10-18T11:53:13.868Z,4.10
2022-10-18T11:55:57.385Z,4.20
2022-10-18T11:58:42.891Z,4.20
2022-10-18T12:01:28.501Z,4.30
2022-10-18T12:04:19.290Z,4.10
2022-10-18T12:06:48.904Z,5.30
2022-10-18T12:09:36.501Z,7.20
2022-10-18T12:12:19.475Z,5.20
2022-10-18T12:14:50.215Z,5.20
2022-10-18T12:17:57.226Z,4.10
2022-10-18T12:20:35.197Z,3.80
2022-10-18T12:23:22.171Z,4.20
2022-10-18T12:25:54.239Z,4.20
2022-10-18T12:28:33.797Z,4.40
2022-10-18T12:31:08.767Z,4.70
2022-10-18T12:33:38.508Z,4.30
2022-10-18T12:36:20.978Z,3.70
2022-10-18T12:38:53.192Z,4.80
2022-10-18T12:41:31.340Z,3.80
2022-10-18T12:44:06.025Z,3.90
2022-10-18T12:46:51.763Z,3.90
2022-10-18T12:49:34.120Z,3.50
2022-10-18T12:52:03.669Z,4.60
2022-10-18T12:54:32.506Z,4.20
2022-10-18T12:57:01.149Z,8.60
2022-10-18T12:59:28.341Z,5.00
2022-10-18T13:01:55.863Z,3.90
2022-10-18T13:04:29.153Z,5.00
2022-10-18T13:07:05.301Z,5.50
2022-10-18T13:09:36.338Z,6.50
2022-10-18T13:12:09.335Z,4.40
2022-10-18T13:15:13.473Z,5.60
2022-10-18T13:18:01.618Z,6.00
2022-10-18T13:20:39.565Z,5.10
2022-10-18T13:23:49.481Z,5.10
2022-10-18T13:26:23.102Z,5.00
2022-10-18T13:28:56.698Z,5.20
2022-10-18T13:31:54.967Z,5.20
2022-10-18T13:34:24.730Z,5.30
2022-10-18T13:37:00.531Z,5.30
2022-10-18T13:39:27.717Z,6.20
2022-10-18T13:41:58.104Z,5.80
2022-10-18T13:47:07.458Z,6.00
2022-10-18T13:49:40.674Z,8.40
2022-10-18T13:52:17.418Z,8.80
2022-10-18T13:54:47.161Z,7.40
2022-10-18T13:57:15.109Z,6.00
2022-10-18T14:00:17.060Z,5.20
2022-10-18T14:02:52.017Z,6.40
2022-10-18T14:05:46.825Z,8.80
2022-10-18T14:08:20.382Z,9.40
2022-10-18T14:11:16.497Z,9.70
2022-10-18T14:14:11.160Z,8.80
2022-10-18T14:16:50.336Z,11.30
2022-10-18T14:19:23.386Z,12.30
2022-10-18T14:22:07.543Z,9.90
2022-10-18T14:24:35.703Z,13.60
2022-10-18T14:27:32.995Z,15.90
2022-10-18T14:30:08.275Z,19.80
2022-10-18T14:32:44.182Z,21.30
2022-10-18T14:35:37.633Z,38.10
2022-10-18T14:38:04.729Z,29.50
2022-10-18T14:40:39.148Z,25.10
2022-10-18T14:43:09.181Z,27.70
2022-10-18T14:45:36.147Z,28.40
2022-10-18T14:48:20.905Z,123.90
2022-10-18T14:50:59.310Z,177.00
2022-10-18T14:53:30.934Z,91.80
2022-10-18T14:56:04.513Z,98.70
2022-10-18T14:58:32.057Z,121.10
2022-10-18T15:00:59.449Z,114.50
2022-10-18T15:03:28.416Z,122.10
2022-10-18T15:06:00.484Z,123.80
2022-10-18T15:08:35.831Z,107.20
2022-10-18T15:11:02.840Z,125.50
2022-10-18T15:13:31.742Z,89.00
2022-10-18T15:16:01.039Z,102.00
2022-10-18T15:21:21.453Z,116.30
2022-10-18T15:23:49.537Z,93.50
2022-10-18T15:26:23.011Z,91.10
2022-10-18T15:28:54.080Z,103.50
2022-10-18T15:31:28.745Z,106.70
2022-10-18T15:34:18.706Z,127.50
2022-10-18T15:36:46.130Z,121.00
2022-10-18T15:39:17.056Z,153.40
2022-10-18T15:44:34.719Z,408.90
2022-10-18T15:47:13.978Z,561.20
2022-10-18T15:52:10.817Z,458.90
2022-10-18T15:54:38.341Z,669.30
2022-10-18T15:57:09.723Z,664.10
2022-10-18T15:59:37.074Z,604.90
2022-10-18T16:02:04.371Z,712.20
2022-10-18T16:04:32.488Z,735.80
2022-10-18T16:06:59.798Z,743.50
2022-10-18T16:09:28.367Z,346.10
2022-10-18T16:11:58.273Z,627.80
2022-10-18T16:14:30.238Z,604.60
2022-10-18T16:17:01.882Z,624.90
2022-10-18T16:19:30.147Z,596.80
2022-10-18T16:22:01.154Z,559.40
2022-10-18T16:24:33.454Z,634.20
2022-10-18T16:27:00.628Z,664.90
2022-10-18T16:29:32.115Z,630.30
2022-10-18T16:32:00.062Z,611.10
2022-10-18T16:34:27.544Z,552.70
2022-10-18T16:36:54.863Z,510.00
2022-10-18T16:39:22.358Z,502.50
2022-10-18T16:41:51.341Z,388.70
2022-10-18T16:44:19.367Z,389.50
2022-10-18T16:46:51.084Z,397.80
2022-10-18T16:49:24.262Z,407.70
2022-10-18T16:51:52.566Z,395.80
2022-10-18T16:54:19.719Z,380.10
2022-10-18T16:56:47.936Z,368.30
2022-10-18T16:59:26.445Z,362.80
2022-10-18T17:01:53.619Z,358.80
2022-10-18T17:04:21.325Z,376.00
2022-10-18T17:06:49.944Z,325.90
2022-10-18T17:09:17.183Z,351.50
2022-10-18T17:11:44.766Z,381.90
2022-10-18T17:14:12.013Z,446.00
2022-10-18T17:16:39.600Z,424.80
2022-10-18T17:19:08.237Z,416.40
2022-10-18T17:21:35.851Z,393.00
2022-10-18T17:24:12.052Z,394.90
2022-10-18T17:26:39.733Z,370.40
2022-10-18T17:29:10.664Z,375.50
2022-10-18T17:31:38.021Z,323.00
2022-10-18T17:34:05.195Z,324.20
2022-10-18T17:36:33.595Z,306.30
2022-10-18T17:39:00.913Z,274.80
2022-10-18T17:41:28.757Z,299.70
2022-10-18T17:43:55.954Z,281.20
2022-10-18T17:46:23.815Z,282.60
2022-10-18T17:48:51.053Z,282.50
2022-10-18T17:51:19.101Z,270.50
2022-10-18T17:53:46.521Z,248.60
2022-10-18T17:56:16.345Z,152.70
2022-10-18T17:58:45.600Z,188.10
2022-10-18T18:01:17.919Z,205.10
2022-10-18T18:03:45.116Z,197.80
2022-10-18T18:06:14.127Z,207.00
2022-10-18T18:08:44.541Z,201.10
2022-10-18T18:11:11.861Z,191.70
2022-10-18T18:13:38.983Z,195.00
2022-10-18T18:16:13.371Z,208.80
2022-10-18T18:18:40.770Z,177.80
2022-10-18T18:21:11.422Z,187.40
2022-10-18T18:23:40.909Z,188.00
2022-10-18T18:26:08.410Z,201.30
2022-10-18T18:28:36.431Z,206.70
2022-10-18T18:31:09.059Z,203.60
2022-10-18T18:33:37.965Z,227.20
2022-10-18T18:36:06.774Z,213.10
2022-10-18T18:38:35.290Z,206.90
2022-10-18T18:41:10.128Z,162.20
2022-10-18T18:43:38.626Z,173.50
2022-10-18T18:46:05.894Z,183.70
2022-10-18T18:48:33.754Z,190.20
2022-10-18T18:51:01.843Z,204.80
2022-10-18T18:53:29.719Z,194.70
2022-10-18T18:56:08.237Z,199.40
2022-10-18T18:58:36.001Z,193.00
2022-10-18T19:01:08.390Z,193.40
2022-10-18T19:03:35.969Z,153.80
2022-10-18T19:06:08.304Z,172.30
2022-10-18T19:08:36.798Z,175.50
2022-10-18T19:11:09.077Z,204.40
2022-10-18T19:13:36.607Z,186.10
2022-10-18T19:16:30.949Z,191.50
2022-10-18T19:19:06.497Z,188.00
2022-10-18T19:21:41.402Z,188.10
2022-10-18T19:24:08.879Z,186.40
2022-10-18T19:26:44.871Z,142.50
2022-10-18T19:29:13.067Z,165.60
2022-10-18T19:31:40.117Z,184.50
2022-10-18T19:34:09.816Z,183.30
2022-10-18T19:36:39.593Z,189.50
2022-10-18T19:39:07.757Z,187.40
2022-10-18T19:41:35.282Z,192.80
2022-10-18T19:44:02.325Z,183.40
2022-10-18T19:46:29.475Z,133.30
2022-10-18T19:48:57.226Z,116.20
2022-10-18T19:51:27.956Z,125.10
2022-10-18T19:53:55.906Z,134.80
2022-10-18T19:56:23.539Z,140.20
2022-10-18T19:58:50.840Z,132.80
2022-10-18T20:01:18.356Z,125.30
2022-10-18T20:03:45.834Z,124.50
2022-10-18T20:06:12.866Z,101.80
2022-10-18T20:08:39.852Z,144.50
2022-10-18T20:11:08.759Z,101.10
2022-10-18T20:13:36.158Z,102.50
2022-10-18T20:16:04.672Z,92.00
2022-10-18T20:18:33.809Z,99.70
2022-10-18T20:21:00.923Z,79.30
2022-10-18T20:23:32.451Z,73.70
2022-10-18T20:26:00.769Z,63.70
2022-10-18T20:28:28.125Z,70.30
2022-10-18T20:31:01.505Z,64.00
2022-10-18T20:33:29.074Z,77.10
2022-10-18T20:35:56.119Z,70.30
2022-10-18T20:38:23.158Z,68.70
2022-10-18T20:40:51.028Z,73.10
2022-10-18T20:43:18.248Z,68.80
2022-10-18T20:45:45.261Z,53.40
2022-10-18T20:48:12.309Z,58.60
2022-10-18T20:50:42.466Z,64.10
2022-10-18T20:53:11.315Z,74.40
2022-10-18T20:55:39.162Z,83.10
2022-10-18T20:58:06.889Z,73.80
2022-10-18T21:00:34.305Z,75.40
2022-10-18T21:03:02.165Z,72.60
2022-10-18T21:05:31.837Z,61.00
2022-10-18T21:07:59.737Z,63.30
2022-10-18T21:10:27.332Z,76.20
2022-10-18T21:12:55.605Z,89.40
2022-10-18T21:15:24.442Z,66.50
2022-10-18T21:17:55.078Z,72.50
2022-10-18T21:20:21.986Z,66.50
2022-10-18T21:22:49.451Z,63.50
2022-10-18T21:25:16.830Z,52.60
2022-10-18T21:27:45.277Z,55.40
2022-10-18T21:32:44.510Z,60.40
2022-10-18T21:35:11.928Z,59.40
2022-10-18T21:37:38.965Z,57.80
2022-10-18T21:40:06.798Z,56.60
2022-10-18T21:42:34.439Z,52.00
2022-10-18T21:45:01.605Z,49.60
2022-10-18T21:47:32.051Z,43.90
2022-10-18T21:49:59.148Z,44.60
2022-10-18T21:52:26.053Z,44.90
2022-10-18T21:54:54.053Z,47.80
2022-10-18T21:57:21.041Z,49.80
2022-10-18T21:59:47.934Z,50.60
2022-10-18T22:02:15.102Z,49.00
2022-10-18T22:04:42.140Z,49.20
2022-10-18T22:07:10.831Z,41.70
2022-10-18T22:09:42.064Z,43.90
2022-10-18T22:12:10.860Z,46.00
2022-10-18T22:14:38.160Z,47.70
2022-10-18T22:17:05.191Z,45.70
2022-10-18T22:19:32.597Z,42.50
2022-10-18T22:21:59.561Z,44.50
2022-10-18T22:24:26.707Z,49.60
2022-10-18T22:26:53.722Z,53.60
2022-10-18T22:29:21.068Z,53.60
2022-10-18T22:31:53.299Z,48.40
2022-10-18T22:34:22.017Z,48.50
2022-10-18T22:36:49.037Z,53.60
2022-10-18T22:39:16.874Z,52.30
2022-10-18T22:41:46.616Z,56.20
2022-10-18T22:44:14.579Z,55.40
2022-10-18T22:46:41.632Z,65.20
2022-10-18T22:49:08.747Z,48.70
2022-10-18T22:54:08.153Z,53.50
2022-10-18T22:56:35.372Z,50.20
2022-10-18T22:59:02.456Z,52.50
2022-10-18T23:01:29.556Z,69.30
2022-10-18T23:03:58.995Z,53.70
2022-10-18T23:06:34.966Z,66.00
2022-10-18T23:09:06.138Z,65.40
2022-10-18T23:11:33.657Z,57.80
2022-10-18T23:14:03.822Z,56.20
2022-10-18T23:16:32.272Z,59.40
2022-10-18T23:18:59.466Z,59.10
2022-10-18T23:21:28.175Z,60.60
2022-10-18T23:23:55.328Z,63.30
2022-10-18T23:26:24.545Z,60.40
2022-10-18T23:28:52.033Z,57.60
2022-10-18T23:31:21.144Z,53.20
2022-10-18T23:33:50.370Z,47.90
2022-10-18T23:36:17.889Z,49.30
2022-10-18T23:38:46.073Z,33.20
2022-10-18T23:41:13.339Z,47.80
2022-10-18T23:43:40.627Z,39.50
2022-10-18T23:46:08.672Z,37.50
2022-10-18T23:48:35.762Z,42.60
2022-10-18T23:51:03.810Z,44.00
2022-10-18T23:53:31.537Z,39.40
2022-10-18T23:56:00.351Z,36.60
2022-10-18T23:58:27.819Z,32.10
