createdAt,value
2019-06-10T00:00:42.046Z,7.50
2019-06-10T00:03:11.596Z,6.70
2019-06-10T00:05:41.473Z,9.00
2019-06-10T00:08:11.968Z,9.15
2019-06-10T00:10:42.069Z,8.45
2019-06-10T00:13:11.793Z,10.58
2019-06-10T00:15:41.041Z,8.33
2019-06-10T00:18:33.397Z,8.45
2019-06-10T00:20:40.943Z,7.62
2019-06-10T00:23:12.112Z,5.53
2019-06-10T00:25:41.455Z,6.47
2019-06-10T00:28:12.161Z,5.10
2019-06-10T00:30:41.103Z,7.67
2019-06-10T00:33:12.361Z,6.62
2019-06-10T00:35:41.149Z,8.83
2019-06-10T00:38:13.861Z,9.03
2019-06-10T00:40:41.477Z,7.67
2019-06-10T00:43:13.214Z,7.97
2019-06-10T00:45:41.030Z,6.33
2019-06-10T00:48:20.167Z,7.50
2019-06-10T00:50:41.560Z,7.70
2019-06-10T00:53:14.272Z,7.28
2019-06-10T00:55:41.429Z,5.55
2019-06-10T00:58:13.407Z,8.08
2019-06-10T01:00:41.357Z,9.10
2019-06-10T01:03:14.598Z,6.17
2019-06-10T01:05:42.139Z,6.67
2019-06-10T01:08:13.842Z,9.18
2019-06-10T01:10:43.678Z,6.50
2019-06-10T01:13:13.223Z,8.68
2019-06-10T01:15:41.849Z,10.13
2019-06-10T01:18:30.478Z,7.30
2019-06-10T01:20:41.231Z,7.80
2019-06-10T01:23:13.768Z,7.22
2019-06-10T01:25:42.184Z,7.30
2019-06-10T01:28:14.671Z,13.45
2019-06-10T01:30:41.257Z,8.53
2019-06-10T01:33:11.411Z,12.05
2019-06-10T01:35:41.523Z,11.22
2019-06-10T01:38:12.799Z,7.70
2019-06-10T01:40:42.097Z,11.00
2019-06-10T01:43:13.994Z,9.20
2019-06-10T01:45:42.412Z,13.90
2019-06-10T01:48:12.033Z,11.18
2019-06-10T01:50:41.098Z,10.45
2019-06-10T01:53:13.556Z,12.90
2019-06-10T01:55:41.942Z,11.68
2019-06-10T01:58:13.232Z,13.08
2019-06-10T02:01:01.283Z,13.80
2019-06-10T02:03:31.455Z,12.55
2019-06-10T02:06:01.442Z,13.65
2019-06-10T02:08:31.592Z,13.50
2019-06-10T02:13:33.202Z,12.18
2019-06-10T02:16:03.755Z,15.18
2019-06-10T02:18:32.402Z,11.85
2019-06-10T02:21:01.280Z,16.10
2019-06-10T02:23:31.537Z,12.18
2019-06-10T02:26:01.475Z,16.82
2019-06-10T02:28:31.871Z,11.48
2019-06-10T02:31:03.073Z,11.60
2019-06-10T02:33:36.007Z,14.23
2019-06-10T02:36:03.932Z,10.32
2019-06-10T02:38:35.569Z,15.63
2019-06-10T02:41:04.062Z,17.35
2019-06-10T02:43:36.799Z,10.65
2019-06-10T02:46:04.440Z,10.88
2019-06-10T02:48:35.099Z,10.88
2019-06-10T02:51:05.228Z,12.18
2019-06-10T02:53:35.906Z,10.82
2019-06-10T02:56:06.645Z,11.88
2019-06-10T03:01:05.293Z,6.80
2019-06-10T03:03:42.624Z,8.53
2019-06-10T03:06:07.831Z,11.18
2019-06-10T03:11:04.000Z,12.70
2019-06-10T03:13:33.158Z,10.85
2019-06-10T03:16:09.517Z,8.60
2019-06-10T03:18:38.136Z,9.70
2019-06-10T03:21:06.853Z,11.75
2019-06-10T03:23:35.237Z,10.48
2019-06-10T03:26:04.321Z,10.10
2019-06-10T03:28:32.919Z,12.73
2019-06-10T03:31:05.576Z,14.13
2019-06-10T03:33:40.714Z,12.75
2019-06-10T03:36:05.844Z,13.80
2019-06-10T03:38:37.001Z,10.78
2019-06-10T03:41:04.360Z,12.05
2019-06-10T03:43:33.186Z,12.65
2019-06-10T03:46:03.127Z,16.52
2019-06-10T03:48:32.825Z,13.22
2019-06-10T03:51:03.357Z,13.05
2019-06-10T03:53:33.730Z,12.53
2019-06-10T03:56:02.637Z,12.88
2019-06-10T03:58:32.798Z,14.98
2019-06-10T04:01:03.093Z,12.88
2019-06-10T04:03:33.823Z,11.78
2019-06-10T04:06:02.371Z,11.10
2019-06-10T04:08:32.851Z,11.97
2019-06-10T04:11:02.913Z,9.30
2019-06-10T04:13:33.805Z,12.03
2019-06-10T04:16:02.529Z,10.30
2019-06-10T04:18:32.757Z,10.50
2019-06-10T04:21:02.343Z,14.50
2019-06-10T04:23:33.262Z,14.83
2019-06-10T04:26:02.283Z,12.30
2019-06-10T04:28:33.528Z,8.68
2019-06-10T04:31:02.563Z,10.65
2019-06-10T04:33:32.960Z,9.45
2019-06-10T04:36:02.877Z,12.30
2019-06-10T04:38:32.700Z,11.10
2019-06-10T04:41:03.300Z,10.00
2019-06-10T04:43:32.526Z,8.10
2019-06-10T04:46:02.428Z,9.75
2019-06-10T04:48:32.796Z,7.28
2019-06-10T04:51:02.674Z,8.10
2019-06-10T04:53:32.927Z,11.55
2019-06-10T04:56:03.037Z,8.63
2019-06-10T04:58:33.525Z,9.18
2019-06-10T05:01:03.037Z,9.58
2019-06-10T05:03:33.204Z,11.73
2019-06-10T05:06:03.279Z,9.03
2019-06-10T05:08:33.647Z,8.98
2019-06-10T05:11:03.715Z,9.38
2019-06-10T05:13:33.525Z,8.38
2019-06-10T05:16:03.619Z,9.95
2019-06-10T05:18:33.244Z,12.58
2019-06-10T05:21:02.855Z,9.27
2019-06-10T05:23:32.840Z,12.98
2019-06-10T05:26:02.802Z,8.78
2019-06-10T05:28:34.064Z,11.35
2019-06-10T05:31:02.823Z,8.13
2019-06-10T05:33:33.486Z,7.42
2019-06-10T05:36:03.091Z,7.30
2019-06-10T05:38:35.172Z,8.00
2019-06-10T05:41:02.882Z,9.08
2019-06-10T05:43:34.318Z,7.65
2019-06-10T05:46:02.911Z,7.37
2019-06-10T05:48:33.581Z,6.87
2019-06-10T05:51:05.706Z,6.80
2019-06-10T05:53:35.355Z,6.70
2019-06-10T05:56:03.585Z,5.30
2019-06-10T05:58:34.090Z,7.45
2019-06-10T06:01:02.686Z,5.97
2019-06-10T06:03:35.092Z,7.25
2019-06-10T06:06:03.141Z,4.65
2019-06-10T06:08:33.351Z,4.97
2019-06-10T06:11:03.239Z,7.92
2019-06-10T06:13:33.926Z,4.60
2019-06-10T06:16:03.264Z,5.65
2019-06-10T06:18:34.327Z,5.00
2019-06-10T06:21:19.939Z,6.35
2019-06-10T06:23:33.864Z,5.20
2019-06-10T06:26:03.935Z,7.03
2019-06-10T06:28:34.669Z,6.58
2019-06-10T06:31:03.375Z,7.05
2019-06-10T06:33:36.805Z,5.47
2019-06-10T06:36:03.773Z,6.05
2019-06-10T06:38:35.202Z,8.05
2019-06-10T06:41:03.226Z,6.53
2019-06-10T06:43:36.428Z,5.62
2019-06-10T06:46:02.643Z,6.97
2019-06-10T06:48:35.636Z,5.47
2019-06-10T06:51:07.474Z,6.25
2019-06-10T06:53:42.180Z,6.55
2019-06-10T06:56:03.658Z,8.20
2019-06-10T06:58:33.916Z,6.70
2019-06-10T07:01:10.052Z,6.30
2019-06-10T07:03:35.296Z,6.17
2019-06-10T07:06:02.875Z,10.00
2019-06-10T07:08:36.044Z,5.75
2019-06-10T07:11:04.301Z,5.45
2019-06-10T07:13:37.114Z,5.28
2019-06-10T07:16:04.282Z,6.65
2019-06-10T07:18:34.604Z,9.05
2019-06-10T07:21:02.837Z,5.62
2019-06-10T07:23:35.444Z,8.10
2019-06-10T07:26:02.435Z,8.35
2019-06-10T07:28:34.210Z,9.20
2019-06-10T07:31:03.313Z,8.23
2019-06-10T07:33:34.815Z,10.15
2019-06-10T07:36:03.296Z,9.18
2019-06-10T07:38:34.002Z,8.45
2019-06-10T07:41:02.547Z,8.00
2019-06-10T07:43:33.192Z,8.08
2019-06-10T07:46:03.377Z,12.33
2019-06-10T07:48:33.507Z,9.83
2019-06-10T07:53:33.131Z,7.70
2019-06-10T07:56:03.370Z,7.78
2019-06-10T07:58:35.131Z,11.63
2019-06-10T08:01:03.583Z,11.38
2019-06-10T08:03:34.913Z,7.80
2019-06-10T08:06:03.544Z,8.45
2019-06-10T08:08:32.940Z,11.45
2019-06-10T08:11:03.400Z,10.77
2019-06-10T08:13:32.243Z,7.62
2019-06-10T08:16:02.792Z,7.37
2019-06-10T08:18:38.624Z,12.85
2019-06-10T08:21:03.190Z,9.65
2019-06-10T08:23:32.856Z,8.73
2019-06-10T08:26:03.426Z,10.45
2019-06-10T08:28:33.249Z,10.88
2019-06-10T08:31:03.649Z,10.23
2019-06-10T08:33:33.090Z,11.20
2019-06-10T08:36:03.925Z,12.65
2019-06-10T08:41:03.118Z,11.53
2019-06-10T08:43:33.122Z,12.82
2019-06-10T08:46:02.734Z,12.58
2019-06-10T08:48:32.967Z,11.22
2019-06-10T08:51:03.965Z,12.20
2019-06-10T08:53:33.180Z,9.00
2019-06-10T08:56:02.817Z,10.68
2019-06-10T08:58:33.133Z,11.50
2019-06-10T09:01:02.451Z,12.15
2019-06-10T09:03:32.412Z,10.58
2019-06-10T09:06:02.690Z,10.38
2019-06-10T09:08:32.660Z,8.13
2019-06-10T09:11:02.343Z,10.25
2019-06-10T09:13:33.341Z,10.90
2019-06-10T09:16:12.918Z,8.40
2019-06-10T09:18:33.866Z,13.45
2019-06-10T09:21:02.286Z,6.78
2019-06-10T09:23:33.834Z,7.28
2019-06-10T09:26:03.574Z,12.33
2019-06-10T09:28:32.790Z,8.00
2019-06-10T09:31:03.967Z,7.58
2019-06-10T09:33:33.112Z,8.65
2019-06-10T09:36:03.258Z,9.05
2019-06-10T09:38:33.451Z,6.90
2019-06-10T09:41:05.955Z,5.35
2019-06-10T09:43:33.221Z,6.70
2019-06-10T09:46:03.546Z,10.25
2019-06-10T09:48:33.654Z,5.75
2019-06-10T09:51:02.657Z,6.47
2019-06-10T09:53:41.360Z,5.85
2019-06-10T09:56:04.170Z,6.10
2019-06-10T09:58:33.040Z,7.05
2019-06-10T10:01:03.229Z,7.47
2019-06-10T10:03:32.899Z,4.53
2019-06-10T10:06:11.655Z,5.15
2019-06-10T10:08:33.553Z,4.87
2019-06-10T10:11:01.949Z,6.28
2019-06-10T10:13:34.930Z,4.95
2019-06-10T10:16:02.542Z,6.12
2019-06-10T10:18:33.398Z,4.97
2019-06-10T10:21:03.871Z,3.98
2019-06-10T10:23:49.502Z,6.17
2019-06-10T10:26:03.400Z,4.35
2019-06-10T10:28:33.417Z,7.22
2019-06-10T10:31:04.369Z,3.85
2019-06-10T10:33:33.335Z,6.75
2019-06-10T10:36:02.766Z,5.58
2019-06-10T10:38:34.548Z,5.17
2019-06-10T10:41:04.699Z,5.85
2019-06-10T10:43:37.452Z,3.90
2019-06-10T10:46:05.589Z,4.40
2019-06-10T10:48:34.290Z,6.35
2019-06-10T10:51:03.847Z,4.08
2019-06-10T10:53:33.003Z,7.03
2019-06-10T10:56:03.199Z,4.28
2019-06-10T10:58:33.066Z,7.25
2019-06-10T11:01:03.997Z,4.62
2019-06-10T11:06:01.536Z,6.35
2019-06-10T11:08:32.360Z,6.60
2019-06-10T11:13:34.404Z,7.08
2019-06-10T11:16:03.551Z,5.60
2019-06-10T11:18:33.952Z,9.65
2019-06-10T11:21:05.197Z,5.85
2019-06-10T11:23:34.226Z,5.20
2019-06-10T11:26:03.303Z,5.80
2019-06-10T11:28:32.275Z,6.20
2019-06-10T11:31:03.623Z,6.87
2019-06-10T11:33:32.897Z,4.33
2019-06-10T11:36:02.922Z,6.92
2019-06-10T11:41:00.912Z,5.28
2019-06-10T11:43:29.593Z,4.85
2019-06-10T11:46:03.504Z,9.05
2019-06-10T11:48:28.875Z,4.55
2019-06-10T11:51:00.231Z,6.25
2019-06-10T11:53:28.758Z,6.22
2019-06-10T11:55:57.996Z,5.12
2019-06-10T11:58:26.554Z,4.33
2019-06-10T12:00:58.482Z,4.70
2019-06-10T12:03:25.126Z,6.75
2019-06-10T12:05:57.053Z,4.60
2019-06-10T12:08:23.914Z,6.50
2019-06-10T12:10:57.285Z,4.62
2019-06-10T12:13:22.767Z,5.03
2019-06-10T12:16:32.816Z,5.58
2019-06-10T12:18:22.929Z,4.40
2019-06-10T12:20:55.998Z,5.08
2019-06-10T12:23:22.201Z,9.15
2019-06-10T12:25:54.590Z,7.00
2019-06-10T12:28:21.056Z,6.30
2019-06-10T12:30:51.222Z,6.80
2019-06-10T12:33:22.233Z,7.97
2019-06-10T12:35:51.041Z,8.13
2019-06-10T12:38:22.493Z,8.68
2019-06-10T12:40:50.140Z,6.97
2019-06-10T12:43:18.548Z,6.65
2019-06-10T12:45:46.964Z,5.15
2019-06-10T12:48:15.360Z,8.90
2019-06-10T12:50:43.764Z,6.87
2019-06-10T12:53:12.607Z,5.15
2019-06-10T12:55:44.489Z,5.70
2019-06-10T12:58:11.252Z,11.40
2019-06-10T13:00:45.051Z,9.40
2019-06-10T13:03:13.438Z,8.70
2019-06-10T13:05:43.694Z,7.78
2019-06-10T13:08:14.689Z,4.60
2019-06-10T13:10:44.644Z,6.33
2019-06-10T13:13:13.103Z,5.60
2019-06-10T13:15:43.398Z,6.05
2019-06-10T13:18:18.845Z,7.08
2019-06-10T13:23:20.342Z,7.25
2019-06-10T13:25:53.483Z,4.62
2019-06-10T13:28:11.897Z,4.75
2019-06-10T13:30:42.605Z,7.95
2019-06-10T13:33:13.957Z,8.30
2019-06-10T13:35:41.739Z,5.50
2019-06-10T13:38:11.119Z,5.97
2019-06-10T13:40:39.881Z,5.80
2019-06-10T13:43:08.267Z,4.67
2019-06-10T13:45:36.880Z,7.22
2019-06-10T13:48:08.405Z,7.12
2019-06-10T13:50:35.388Z,6.45
2019-06-10T13:53:05.397Z,5.92
2019-06-10T13:55:33.988Z,6.92
2019-06-10T13:58:06.226Z,5.15
2019-06-10T14:00:42.783Z,5.70
2019-06-10T14:03:06.295Z,6.33
2019-06-10T14:05:34.452Z,4.67
2019-06-10T14:08:05.868Z,5.17
2019-06-10T14:10:33.430Z,6.70
2019-06-10T14:13:03.996Z,5.03
2019-06-10T14:15:32.958Z,7.12
2019-06-10T14:18:05.186Z,4.93
2019-06-10T14:20:35.980Z,7.97
2019-06-10T14:23:04.113Z,4.25
2019-06-10T14:25:33.138Z,6.80
2019-06-10T14:28:05.205Z,4.30
2019-06-10T14:30:32.345Z,5.65
2019-06-10T14:33:02.814Z,6.37
2019-06-10T14:35:33.109Z,7.30
2019-06-10T14:38:03.227Z,6.08
2019-06-10T14:40:32.510Z,5.70
2019-06-10T14:43:01.115Z,5.33
2019-06-10T14:45:29.521Z,6.25
2019-06-10T14:47:58.813Z,8.05
2019-06-10T14:50:28.781Z,7.00
2019-06-10T14:52:57.235Z,11.22
2019-06-10T14:55:25.636Z,8.55
2019-06-10T14:57:54.048Z,7.33
2019-06-10T15:00:23.952Z,7.67
2019-06-10T15:02:53.798Z,5.60
2019-06-10T15:05:23.307Z,7.80
2019-06-10T15:07:52.858Z,6.33
2019-06-10T15:10:23.342Z,4.33
2019-06-10T15:12:52.878Z,8.43
2019-06-10T15:15:23.717Z,4.90
2019-06-10T15:20:22.735Z,8.60
2019-06-10T15:22:52.654Z,7.22
2019-06-10T15:25:25.409Z,9.10
2019-06-10T15:27:52.688Z,9.50
2019-06-10T15:30:26.623Z,8.90
2019-06-10T15:32:52.436Z,8.83
2019-06-10T15:35:24.241Z,9.77
2019-06-10T15:37:52.825Z,9.13
2019-06-10T15:40:23.113Z,8.83
2019-06-10T15:42:53.247Z,9.85
2019-06-10T15:45:22.535Z,6.83
2019-06-10T15:47:52.972Z,8.23
2019-06-10T15:50:23.334Z,7.72
2019-06-10T15:52:52.388Z,6.40
2019-06-10T15:55:37.815Z,8.30
2019-06-10T15:57:51.164Z,8.73
2019-06-10T16:00:24.266Z,9.73
2019-06-10T16:02:50.597Z,9.18
2019-06-10T16:05:21.230Z,9.80
2019-06-10T16:07:52.846Z,8.23
2019-06-10T16:10:27.350Z,14.68
2019-06-10T16:12:52.795Z,6.87
2019-06-10T16:15:24.822Z,6.45
2019-06-10T16:17:53.540Z,7.58
2019-06-10T16:20:23.469Z,7.10
2019-06-10T16:22:52.472Z,6.30
2019-06-10T16:25:23.497Z,7.83
2019-06-10T16:27:54.324Z,7.75
2019-06-10T16:30:23.217Z,7.30
2019-06-10T16:35:23.508Z,6.35
2019-06-10T16:37:55.790Z,7.47
2019-06-10T16:40:24.274Z,7.00
2019-06-10T16:42:53.323Z,10.63
2019-06-10T16:45:27.647Z,9.10
2019-06-10T16:47:53.056Z,4.70
2019-06-10T16:50:24.033Z,5.08
2019-06-10T16:53:13.736Z,5.58
2019-06-10T16:55:41.342Z,6.92
2019-06-10T16:58:09.809Z,6.25
2019-06-10T17:00:38.213Z,7.58
2019-06-10T17:03:06.605Z,8.08
2019-06-10T17:05:35.007Z,6.85
2019-06-10T17:08:03.645Z,5.58
2019-06-10T17:10:34.455Z,6.65
2019-06-10T17:13:03.804Z,7.33
2019-06-10T17:15:33.784Z,6.28
2019-06-10T17:18:02.866Z,8.38
2019-06-10T17:20:34.168Z,6.75
2019-06-10T17:23:03.274Z,6.75
2019-06-10T17:25:33.789Z,6.22
2019-06-10T17:28:15.101Z,5.45
2019-06-10T17:30:34.618Z,8.73
2019-06-10T17:33:02.404Z,7.12
2019-06-10T17:35:36.449Z,9.08
2019-06-10T17:38:02.756Z,8.55
2019-06-10T17:40:33.648Z,6.15
2019-06-10T17:43:02.390Z,7.45
2019-06-10T17:45:32.072Z,7.62
2019-06-10T17:48:02.974Z,9.35
2019-06-10T17:50:32.851Z,9.08
2019-06-10T17:53:02.614Z,8.18
2019-06-10T17:55:34.121Z,9.53
2019-06-10T17:58:02.930Z,11.30
2019-06-10T18:00:34.447Z,6.62
2019-06-10T18:03:03.700Z,8.53
2019-06-10T18:05:31.722Z,6.03
2019-06-10T18:08:02.268Z,10.58
2019-06-10T18:10:33.099Z,9.93
2019-06-10T18:13:12.726Z,6.72
2019-06-10T18:15:34.272Z,7.15
2019-06-10T18:18:03.315Z,7.03
2019-06-10T18:20:33.557Z,10.03
2019-06-10T18:23:02.737Z,7.83
2019-06-10T18:25:33.557Z,10.60
2019-06-10T18:28:02.800Z,9.38
2019-06-10T18:30:34.621Z,10.13
2019-06-10T18:33:02.880Z,8.93
2019-06-10T18:35:34.143Z,10.08
2019-06-10T18:38:02.362Z,8.48
2019-06-10T18:40:31.781Z,10.05
2019-06-10T18:43:02.718Z,7.65
2019-06-10T18:45:33.008Z,12.75
2019-06-10T18:48:00.661Z,7.87
2019-06-10T18:50:30.297Z,9.65
2019-06-10T18:53:00.688Z,8.30
2019-06-10T18:55:29.202Z,7.25
2019-06-10T18:57:57.883Z,5.97
2019-06-10T19:00:26.506Z,6.47
2019-06-10T19:03:09.181Z,6.87
2019-06-10T19:05:25.008Z,6.58
2019-06-10T19:07:53.404Z,5.58
2019-06-10T19:10:23.050Z,6.47
2019-06-10T19:12:53.190Z,7.50
2019-06-10T19:15:21.767Z,5.03
2019-06-10T19:17:50.329Z,9.03
2019-06-10T19:20:19.755Z,10.60
2019-06-10T19:22:48.207Z,10.60
2019-06-10T19:25:17.621Z,7.80
2019-06-10T19:27:46.028Z,7.70
2019-06-10T19:30:15.452Z,5.22
2019-06-10T19:32:44.444Z,7.28
2019-06-10T19:35:13.205Z,7.75
2019-06-10T19:37:42.363Z,5.50
2019-06-10T19:40:12.428Z,7.58
2019-06-10T19:42:43.364Z,9.10
2019-06-10T19:45:12.518Z,5.95
2019-06-10T19:47:44.097Z,4.17
2019-06-10T19:50:12.326Z,6.58
2019-06-10T19:52:43.266Z,4.40
2019-06-10T19:55:13.347Z,7.47
2019-06-10T19:57:41.861Z,6.67
2019-06-10T20:00:12.645Z,6.17
2019-06-10T20:02:44.531Z,7.00
2019-06-10T20:05:12.569Z,8.15
2019-06-10T20:07:46.993Z,7.67
2019-06-10T20:10:13.188Z,8.38
2019-06-10T20:12:44.834Z,6.72
2019-06-10T20:17:52.529Z,7.03
2019-06-10T20:20:22.734Z,6.30
2019-06-10T20:22:53.000Z,8.45
2019-06-10T20:25:22.299Z,6.62
2019-06-10T20:27:52.414Z,7.00
2019-06-10T20:30:28.254Z,7.85
2019-06-10T20:32:55.686Z,5.45
2019-06-10T20:35:23.243Z,5.55
2019-06-10T20:37:54.327Z,7.90
2019-06-10T20:40:22.810Z,9.05
2019-06-10T20:42:51.182Z,7.05
2019-06-10T20:45:19.969Z,7.70
2019-06-10T20:47:53.297Z,7.58
2019-06-10T20:50:21.767Z,5.42
2019-06-10T20:52:52.350Z,6.97
2019-06-10T20:55:23.152Z,5.25
2019-06-10T20:58:02.796Z,5.75
2019-06-10T21:00:33.594Z,8.28
2019-06-10T21:03:03.238Z,6.65
2019-06-10T21:05:33.290Z,6.80
2019-06-10T21:08:04.000Z,7.37
2019-06-10T21:10:36.965Z,7.35
2019-06-10T21:13:06.545Z,6.62
2019-06-10T21:15:37.565Z,6.78
2019-06-10T21:18:06.284Z,8.00
2019-06-10T21:20:34.684Z,8.55
2019-06-10T21:23:03.471Z,6.35
2019-06-10T21:25:32.629Z,8.28
2019-06-10T21:28:03.369Z,5.42
2019-06-10T21:30:41.171Z,7.90
2019-06-10T21:33:03.663Z,6.25
2019-06-10T21:35:34.546Z,7.12
2019-06-10T21:38:03.456Z,7.53
2019-06-10T21:40:33.063Z,6.50
2019-06-10T21:43:02.823Z,8.55
2019-06-10T21:45:32.675Z,8.00
2019-06-10T21:48:02.409Z,4.87
2019-06-10T21:50:33.400Z,4.80
2019-06-10T21:53:02.910Z,5.55
2019-06-10T21:55:33.137Z,6.85
2019-06-10T21:58:03.813Z,7.47
2019-06-10T22:00:53.899Z,6.45
2019-06-10T22:03:12.674Z,9.35
2019-06-10T22:05:43.770Z,5.97
2019-06-10T22:08:12.494Z,8.88
2019-06-10T22:10:42.454Z,7.20
2019-06-10T22:13:12.283Z,7.67
2019-06-10T22:15:42.434Z,9.23
2019-06-10T22:18:12.618Z,9.48
2019-06-10T22:20:43.041Z,8.65
2019-06-10T22:23:12.820Z,9.05
2019-06-10T22:25:42.771Z,10.45
2019-06-10T22:28:13.072Z,12.75
2019-06-10T22:30:43.297Z,8.50
2019-06-10T22:35:42.489Z,11.22
2019-06-10T22:38:13.055Z,10.80
2019-06-10T22:40:42.652Z,9.75
2019-06-10T22:43:12.994Z,9.93
2019-06-10T22:45:42.430Z,8.75
2019-06-10T22:48:12.058Z,8.83
2019-06-10T22:50:43.699Z,7.67
2019-06-10T22:53:12.569Z,6.25
2019-06-10T22:55:43.185Z,11.05
2019-06-10T22:58:14.242Z,16.02
2019-06-10T23:00:43.765Z,11.28
2019-06-10T23:03:13.054Z,10.70
2019-06-10T23:05:43.326Z,10.85
2019-06-10T23:08:12.622Z,8.33
2019-06-10T23:10:42.924Z,11.83
2019-06-10T23:13:14.030Z,12.30
2019-06-10T23:15:43.118Z,11.97
2019-06-10T23:18:12.729Z,12.70
2019-06-10T23:20:42.703Z,13.62
2019-06-10T23:23:12.724Z,11.15
2019-06-10T23:25:42.997Z,16.05
2019-06-10T23:28:12.944Z,10.55
2019-06-10T23:30:42.693Z,15.48
2019-06-10T23:33:12.457Z,12.80
2019-06-10T23:35:42.969Z,12.40
2019-06-10T23:38:13.236Z,10.35
2019-06-10T23:40:42.988Z,10.82
2019-06-10T23:43:13.186Z,11.03
2019-06-10T23:45:42.302Z,11.08
2019-06-10T23:48:13.150Z,12.18
2019-06-10T23:50:43.510Z,17.10
2019-06-10T23:53:13.191Z,14.23
2019-06-10T23:55:42.805Z,15.55
2019-06-10T23:58:12.971Z,10.13
