createdAt,value
2017-11-04T00:01:35.561Z,83.50
2017-11-04T00:04:03.702Z,83.70
2017-11-04T00:06:32.236Z,83.70
2017-11-04T00:08:59.790Z,83.60
2017-11-04T00:11:27.413Z,83.70
2017-11-04T00:13:54.973Z,83.70
2017-11-04T00:16:23.408Z,83.80
2017-11-04T00:18:50.946Z,83.70
2017-11-04T00:21:18.934Z,84.40
2017-11-04T00:23:46.480Z,83.70
2017-11-04T00:26:14.037Z,83.80
2017-11-04T00:28:41.629Z,83.70
2017-11-04T00:31:09.178Z,83.70
2017-11-04T00:33:36.765Z,83.80
2017-11-04T00:36:04.309Z,83.70
2017-11-04T00:38:32.217Z,83.70
2017-11-04T00:40:59.774Z,84.00
2017-11-04T00:43:27.337Z,84.10
2017-11-04T00:45:54.910Z,84.00
2017-11-04T00:48:22.463Z,83.90
2017-11-04T00:50:50.482Z,84.20
2017-11-04T00:53:18.031Z,84.20
2017-11-04T00:55:45.582Z,84.00
2017-11-04T00:58:13.210Z,83.80
2017-11-04T01:00:40.762Z,84.20
2017-11-04T01:03:08.768Z,84.30
2017-11-04T01:05:36.320Z,84.10
2017-11-04T01:08:03.874Z,84.10
2017-11-04T01:10:31.454Z,84.10
2017-11-04T01:12:59.004Z,84.10
2017-11-04T01:15:26.874Z,84.20
2017-11-04T01:17:54.431Z,84.30
2017-11-04T01:20:21.982Z,84.30
2017-11-04T01:22:49.730Z,84.30
2017-11-04T01:25:17.286Z,84.10
2017-11-04T01:27:45.175Z,84.10
2017-11-04T01:30:12.722Z,84.40
2017-11-04T01:32:40.374Z,84.20
2017-11-04T01:35:07.952Z,84.20
2017-11-04T01:37:35.492Z,84.30
2017-11-04T01:40:03.672Z,84.10
2017-11-04T01:42:31.229Z,84.10
2017-11-04T01:44:58.785Z,84.20
2017-11-04T01:47:26.375Z,84.00
2017-11-04T01:49:53.918Z,84.00
2017-11-04T01:52:21.802Z,83.90
2017-11-04T01:54:49.343Z,84.20
2017-11-04T01:57:16.892Z,84.20
2017-11-04T01:59:44.473Z,84.10
2017-11-04T02:02:12.012Z,84.10
2017-11-04T02:04:39.851Z,84.10
2017-11-04T02:07:07.398Z,84.30
2017-11-04T02:09:35.711Z,84.00
2017-11-04T02:12:03.613Z,84.00
2017-11-04T02:14:31.141Z,84.20
2017-11-04T02:16:58.686Z,84.30
2017-11-04T02:19:26.259Z,84.40
2017-11-04T02:21:53.805Z,84.10
2017-11-04T02:24:21.705Z,84.10
2017-11-04T02:26:49.262Z,84.60
2017-11-04T02:29:16.809Z,84.50
2017-11-04T02:31:44.382Z,84.60
2017-11-04T02:34:11.927Z,84.40
2017-11-04T02:36:39.914Z,84.80
2017-11-04T02:39:07.621Z,85.00
2017-11-04T02:41:35.941Z,85.00
2017-11-04T02:44:03.515Z,85.00
2017-11-04T02:46:31.057Z,85.00
2017-11-04T02:48:58.928Z,85.10
2017-11-04T02:51:26.557Z,85.10
2017-11-04T02:53:54.101Z,84.80
2017-11-04T02:56:21.679Z,85.10
2017-11-04T02:58:49.223Z,85.10
2017-11-04T03:01:17.149Z,85.10
2017-11-04T03:03:44.686Z,85.10
2017-11-04T03:06:12.220Z,85.70
2017-11-04T03:08:39.925Z,85.10
2017-11-04T03:11:07.475Z,85.10
2017-11-04T03:13:35.445Z,85.10
2017-11-04T03:16:03.007Z,85.10
2017-11-04T03:18:30.638Z,85.10
2017-11-04T03:20:58.229Z,85.10
2017-11-04T03:23:25.767Z,85.70
2017-11-04T03:25:53.351Z,85.10
2017-11-04T03:28:20.920Z,85.10
2017-11-04T03:30:48.883Z,85.10
2017-11-04T03:33:16.432Z,85.10
2017-11-04T03:35:43.967Z,85.10
2017-11-04T03:38:11.730Z,85.10
2017-11-04T03:40:39.276Z,85.10
2017-11-04T03:43:07.193Z,85.10
2017-11-04T03:45:34.723Z,85.10
2017-11-04T03:48:02.277Z,85.10
2017-11-04T03:50:30.884Z,85.10
2017-11-04T03:52:58.653Z,85.00
2017-11-04T03:55:26.256Z,85.00
2017-11-04T03:57:53.810Z,85.00
2017-11-04T04:00:22.120Z,84.80
2017-11-04T04:02:49.701Z,85.00
2017-11-04T04:05:17.246Z,85.00
2017-11-04T04:07:45.665Z,85.00
2017-11-04T04:10:13.235Z,85.00
2017-11-04T04:12:41.391Z,85.00
2017-11-04T04:15:09.084Z,85.00
2017-11-04T04:17:37.399Z,85.00
2017-11-04T04:20:04.983Z,85.00
2017-11-04T04:22:33.357Z,85.10
2017-11-04T04:25:00.929Z,85.10
2017-11-04T04:27:29.111Z,85.30
2017-11-04T04:29:57.067Z,85.90
2017-11-04T04:32:24.626Z,85.40
2017-11-04T04:34:52.181Z,85.40
2017-11-04T04:37:19.759Z,85.30
2017-11-04T04:39:47.269Z,85.40
2017-11-04T04:42:14.836Z,85.40
2017-11-04T04:44:42.407Z,85.50
2017-11-04T04:47:10.291Z,85.50
2017-11-04T04:49:37.956Z,85.60
2017-11-04T04:52:05.502Z,85.50
2017-11-04T04:54:33.082Z,85.50
2017-11-04T04:57:00.633Z,85.50
2017-11-04T04:59:28.472Z,85.40
2017-11-04T05:01:56.034Z,85.50
2017-11-04T05:04:23.573Z,85.50
2017-11-04T05:06:51.151Z,85.40
2017-11-04T05:09:18.701Z,85.40
2017-11-04T05:11:47.332Z,85.20
2017-11-04T05:14:14.869Z,85.10
2017-11-04T05:16:43.032Z,85.40
2017-11-04T05:19:10.576Z,85.40
2017-11-04T05:21:38.321Z,85.60
2017-11-04T05:24:05.910Z,85.50
2017-11-04T05:26:33.460Z,85.70
2017-11-04T05:29:01.062Z,85.60
2017-11-04T05:31:30.106Z,85.30
2017-11-04T05:33:58.105Z,85.30
2017-11-04T05:36:25.667Z,86.10
2017-11-04T05:38:53.212Z,85.50
2017-11-04T05:41:20.804Z,85.50
2017-11-04T05:43:48.541Z,85.60
2017-11-04T05:46:16.297Z,85.50
2017-11-04T05:48:43.844Z,85.40
2017-11-04T05:51:11.784Z,85.60
2017-11-04T05:53:40.111Z,85.50
2017-11-04T05:56:07.662Z,85.60
2017-11-04T05:58:35.281Z,85.50
2017-11-04T06:01:02.822Z,85.50
2017-11-04T06:03:30.462Z,85.50
2017-11-04T06:05:58.036Z,85.70
2017-11-04T06:08:25.987Z,85.50
2017-11-04T06:10:53.534Z,85.70
2017-11-04T06:13:21.089Z,85.50
2017-11-04T06:15:48.688Z,85.40
2017-11-04T06:18:16.245Z,85.70
2017-11-04T06:20:43.833Z,85.60
2017-11-04T06:23:11.379Z,85.60
2017-11-04T06:25:40.031Z,85.50
2017-11-04T06:28:07.605Z,85.50
2017-11-04T06:30:35.199Z,85.60
2017-11-04T06:33:03.562Z,85.60
2017-11-04T06:35:31.113Z,85.60
2017-11-04T06:37:58.699Z,85.60
2017-11-04T06:40:26.245Z,85.70
2017-11-04T06:42:54.845Z,85.40
2017-11-04T06:45:22.543Z,85.30
2017-11-04T06:47:50.098Z,85.40
2017-11-04T06:50:17.861Z,85.40
2017-11-04T06:52:45.395Z,85.10
2017-11-04T06:55:13.190Z,85.00
2017-11-04T06:57:40.746Z,85.70
2017-11-04T07:00:08.723Z,85.10
2017-11-04T07:02:36.286Z,85.10
2017-11-04T07:05:03.843Z,85.20
2017-11-04T07:07:31.417Z,85.20
2017-11-04T07:09:58.976Z,85.20
2017-11-04T07:12:26.563Z,85.10
2017-11-04T07:14:54.116Z,85.10
2017-11-04T07:17:22.775Z,84.90
2017-11-04T07:19:50.317Z,85.20
2017-11-04T07:22:18.039Z,85.10
2017-11-04T07:24:45.807Z,85.20
2017-11-04T07:27:14.110Z,84.80
2017-11-04T07:29:42.049Z,84.70
2017-11-04T07:32:09.599Z,84.70
2017-11-04T07:34:38.045Z,84.60
2017-11-04T07:37:05.633Z,84.70
2017-11-04T07:39:33.172Z,84.60
2017-11-04T07:42:00.791Z,84.60
2017-11-04T07:44:28.350Z,84.60
2017-11-04T07:46:56.365Z,84.40
2017-11-04T07:49:24.718Z,84.10
2017-11-04T07:51:54.246Z,84.10
2017-11-04T07:54:21.827Z,84.10
2017-11-04T07:56:50.138Z,84.00
2017-11-04T07:59:17.725Z,84.00
2017-11-04T08:01:45.273Z,83.90
2017-11-04T08:04:13.259Z,83.60
2017-11-04T08:06:40.801Z,83.50
2017-11-04T08:09:08.379Z,83.50
2017-11-04T08:11:35.965Z,83.30
2017-11-04T08:14:03.522Z,82.90
2017-11-04T08:16:31.200Z,83.00
2017-11-04T08:18:59.492Z,82.30
2017-11-04T08:21:27.509Z,82.30
2017-11-04T08:23:55.066Z,82.20
2017-11-04T08:26:22.612Z,82.20
2017-11-04T08:28:50.203Z,82.20
2017-11-04T08:31:17.760Z,82.20
2017-11-04T08:33:48.991Z,82.30
2017-11-04T08:36:20.337Z,82.30
2017-11-04T08:38:48.298Z,82.40
2017-11-04T08:41:15.874Z,82.40
2017-11-04T08:43:43.418Z,82.50
2017-11-04T08:46:11.133Z,82.50
2017-11-04T08:48:39.473Z,81.70
2017-11-04T08:51:07.902Z,82.00
2017-11-04T08:53:35.454Z,81.50
2017-11-04T08:56:03.290Z,81.50
2017-11-04T08:58:30.866Z,81.40
2017-11-04T09:00:59.162Z,81.60
2017-11-04T09:03:26.732Z,81.60
2017-11-04T09:05:54.303Z,81.80
2017-11-04T09:08:22.300Z,81.70
2017-11-04T09:10:49.877Z,81.70
2017-11-04T09:13:17.427Z,81.50
2017-11-04T09:15:45.009Z,81.30
2017-11-04T09:18:12.579Z,81.30
2017-11-04T09:20:43.807Z,81.00
2017-11-04T09:23:11.346Z,81.00
2017-11-04T09:25:38.924Z,80.50
2017-11-04T09:28:06.472Z,80.40
2017-11-04T09:30:34.068Z,80.70
2017-11-04T09:33:02.619Z,80.20
2017-11-04T09:35:31.277Z,80.00
2017-11-04T09:37:58.824Z,79.30
2017-11-04T09:40:26.404Z,79.30
2017-11-04T09:42:54.006Z,79.40
2017-11-04T09:45:21.559Z,79.00
2017-11-04T09:47:50.207Z,78.60
2017-11-04T09:50:17.767Z,78.60
2017-11-04T09:52:45.358Z,78.60
2017-11-04T09:55:13.718Z,78.60
2017-11-04T09:57:41.302Z,78.50
2017-11-04T10:00:09.671Z,78.80
2017-11-04T10:02:37.274Z,78.80
2017-11-04T10:05:05.310Z,78.70
2017-11-04T10:07:33.630Z,78.30
2017-11-04T10:10:01.183Z,78.30
2017-11-04T10:12:28.760Z,78.50
2017-11-04T10:14:56.394Z,78.00
2017-11-04T10:17:24.040Z,78.10
2017-11-04T10:19:51.585Z,78.20
2017-11-04T10:22:19.175Z,78.20
2017-11-04T10:24:46.779Z,78.10
2017-11-04T10:27:14.843Z,78.00
2017-11-04T10:29:42.394Z,78.00
2017-11-04T10:32:10.029Z,77.90
2017-11-04T10:34:37.629Z,77.90
2017-11-04T10:37:05.184Z,78.20
2017-11-04T10:39:32.791Z,78.40
2017-11-04T10:42:00.338Z,78.40
2017-11-04T10:44:28.271Z,78.40
2017-11-04T10:46:55.830Z,78.40
2017-11-04T10:49:23.472Z,78.50
2017-11-04T10:51:51.079Z,78.40
2017-11-04T10:54:19.437Z,78.60
2017-11-04T10:56:47.036Z,78.60
2017-11-04T10:59:15.382Z,78.60
2017-11-04T11:01:43.331Z,78.60
2017-11-04T11:04:11.482Z,78.70
2017-11-04T11:06:39.084Z,78.90
2017-11-04T11:09:06.666Z,78.80
2017-11-04T11:11:34.234Z,78.60
2017-11-04T11:14:02.594Z,78.50
2017-11-04T11:16:30.172Z,78.50
2017-11-04T11:18:57.775Z,78.10
2017-11-04T11:21:25.909Z,78.20
2017-11-04T11:23:53.463Z,78.40
2017-11-04T11:26:21.057Z,78.30
2017-11-04T11:28:49.404Z,78.30
2017-11-04T11:31:16.959Z,78.20
2017-11-04T11:33:44.565Z,78.30
2017-11-04T11:36:12.110Z,78.20
2017-11-04T11:38:39.717Z,78.60
2017-11-04T11:41:07.294Z,78.50
2017-11-04T11:43:34.876Z,79.00
2017-11-04T11:46:02.461Z,78.80
2017-11-04T11:48:30.012Z,78.50
2017-11-04T11:50:57.994Z,78.70
2017-11-04T11:53:25.562Z,78.90
2017-11-04T11:55:53.166Z,78.90
2017-11-04T11:58:20.796Z,78.80
2017-11-04T12:00:48.408Z,78.90
2017-11-04T12:03:16.301Z,78.90
2017-11-04T12:05:43.886Z,79.00
2017-11-04T12:08:11.449Z,78.90
2017-11-04T12:10:39.042Z,78.80
2017-11-04T12:13:06.627Z,78.60
2017-11-04T12:15:34.615Z,78.50
2017-11-04T12:18:02.194Z,78.60
2017-11-04T12:20:29.745Z,79.10
2017-11-04T12:22:57.349Z,78.60
2017-11-04T12:25:25.047Z,78.50
2017-11-04T12:27:52.661Z,78.30
2017-11-04T12:30:20.230Z,78.30
2017-11-04T12:32:48.090Z,78.40
2017-11-04T12:35:15.769Z,78.40
2017-11-04T12:37:43.469Z,78.20
2017-11-04T12:40:11.221Z,78.10
2017-11-04T12:42:38.830Z,78.10
2017-11-04T12:45:06.755Z,77.60
2017-11-04T12:47:34.357Z,77.70
2017-11-04T12:50:02.155Z,77.70
2017-11-04T12:52:29.738Z,77.70
2017-11-04T12:54:57.304Z,77.70
2017-11-04T12:57:24.917Z,77.60
2017-11-04T12:59:52.494Z,77.30
2017-11-04T13:02:20.615Z,77.40
2017-11-04T13:04:48.175Z,77.00
2017-11-04T13:07:16.517Z,76.70
2017-11-04T13:09:44.126Z,76.70
2017-11-04T13:12:11.693Z,76.70
2017-11-04T13:14:40.566Z,76.80
2017-11-04T13:17:08.859Z,76.70
2017-11-04T13:19:37.198Z,76.50
2017-11-04T13:22:04.786Z,76.40
2017-11-04T13:24:33.118Z,76.40
2017-11-04T13:27:01.115Z,76.40
2017-11-04T13:29:28.679Z,76.70
2017-11-04T13:31:59.595Z,76.40
2017-11-04T13:34:28.749Z,76.40
2017-11-04T13:36:56.533Z,76.40
2017-11-04T13:39:25.029Z,76.30
2017-11-04T13:41:52.593Z,76.40
2017-11-04T13:44:20.210Z,76.10
2017-11-04T13:46:49.110Z,76.40
2017-11-04T13:49:16.740Z,76.40
2017-11-04T13:51:44.690Z,76.50
2017-11-04T13:54:12.288Z,76.70
2017-11-04T13:56:39.843Z,76.40
2017-11-04T13:59:09.044Z,76.40
2017-11-04T14:01:36.679Z,76.40
2017-11-04T14:04:04.296Z,76.60
2017-11-04T14:06:32.499Z,76.70
2017-11-04T14:09:01.203Z,76.70
2017-11-04T14:11:28.781Z,76.70
2017-11-04T14:13:56.352Z,76.60
2017-11-04T14:16:24.932Z,76.60
2017-11-04T14:18:52.531Z,76.60
2017-11-04T14:21:20.126Z,76.60
2017-11-04T14:23:47.744Z,76.80
2017-11-04T14:26:15.650Z,76.70
2017-11-04T14:28:43.207Z,76.70
2017-11-04T14:31:11.004Z,76.80
2017-11-04T14:33:39.423Z,76.90
2017-11-04T14:36:06.977Z,76.80
2017-11-04T14:38:35.954Z,76.70
2017-11-04T14:41:03.683Z,76.90
2017-11-04T14:43:32.013Z,77.00
2017-11-04T14:45:59.611Z,76.90
2017-11-04T14:48:27.179Z,76.90
2017-11-04T14:50:55.666Z,76.90
2017-11-04T14:53:23.248Z,76.90
2017-11-04T14:55:51.682Z,77.10
2017-11-04T14:58:19.222Z,77.10
2017-11-04T15:00:46.996Z,77.10
2017-11-04T15:03:14.567Z,77.00
2017-11-04T15:05:42.175Z,77.00
2017-11-04T15:08:09.732Z,77.20
2017-11-04T15:10:37.660Z,77.20
2017-11-04T15:13:05.224Z,77.10
2017-11-04T15:15:32.781Z,77.10
2017-11-04T15:18:01.208Z,77.30
2017-11-04T15:20:28.789Z,77.30
2017-11-04T15:22:56.409Z,77.40
2017-11-04T15:25:24.748Z,77.60
2017-11-04T15:27:53.939Z,78.20
2017-11-04T15:30:21.534Z,77.70
2017-11-04T15:32:49.093Z,77.80
2017-11-04T15:35:17.479Z,78.20
2017-11-04T15:37:45.029Z,78.20
2017-11-04T15:40:13.384Z,78.40
2017-11-04T15:42:40.946Z,78.40
2017-11-04T15:45:09.069Z,78.40
2017-11-04T15:47:36.827Z,78.40
2017-11-04T15:50:04.386Z,78.40
2017-11-04T15:52:31.982Z,78.40
2017-11-04T15:54:59.558Z,78.30
2017-11-04T15:57:27.521Z,78.30
2017-11-04T15:59:55.063Z,78.30
2017-11-04T16:02:22.634Z,78.30
2017-11-04T16:04:50.238Z,78.20
2017-11-04T16:07:17.789Z,78.20
2017-11-04T16:09:46.148Z,79.00
2017-11-04T16:12:13.698Z,79.00
2017-11-04T16:14:41.655Z,79.00
2017-11-04T16:17:09.209Z,79.20
2017-11-04T16:19:36.784Z,79.40
2017-11-04T16:22:04.384Z,79.20
2017-11-04T16:24:32.015Z,79.30
2017-11-04T16:26:59.959Z,79.50
2017-11-04T16:29:27.557Z,79.40
2017-11-04T16:31:55.146Z,79.50
2017-11-04T16:34:22.767Z,79.50
2017-11-04T16:36:50.364Z,79.50
2017-11-04T16:39:19.492Z,79.70
2017-11-04T16:41:47.094Z,79.70
2017-11-04T16:44:15.469Z,79.70
2017-11-04T16:46:43.618Z,79.70
2017-11-04T16:49:11.177Z,79.70
2017-11-04T16:51:38.755Z,79.70
2017-11-04T16:54:06.533Z,79.90
2017-11-04T16:56:34.911Z,80.00
2017-11-04T16:59:02.622Z,79.90
2017-11-04T17:01:30.212Z,80.10
2017-11-04T17:03:57.761Z,80.00
2017-11-04T17:06:25.468Z,80.00
2017-11-04T17:08:53.841Z,80.10
2017-11-04T17:11:21.883Z,80.00
2017-11-04T17:13:50.275Z,80.10
2017-11-04T17:16:18.854Z,80.20
2017-11-04T17:18:46.921Z,80.10
2017-11-04T17:21:14.613Z,80.20
2017-11-04T17:23:43.283Z,80.20
2017-11-04T17:26:11.705Z,80.40
2017-11-04T17:28:39.603Z,80.30
2017-11-04T17:31:07.165Z,80.40
2017-11-04T17:33:35.082Z,80.40
2017-11-04T17:36:02.663Z,80.60
2017-11-04T17:38:30.226Z,80.50
2017-11-04T17:40:58.057Z,80.60
2017-11-04T17:43:26.482Z,80.60
2017-11-04T17:45:56.714Z,80.70
2017-11-04T17:48:24.360Z,80.80
2017-11-04T17:50:52.345Z,81.00
2017-11-04T17:53:19.897Z,81.00
2017-11-04T17:55:47.441Z,81.10
2017-11-04T17:58:15.034Z,81.00
2017-11-04T18:00:43.326Z,81.00
2017-11-04T18:03:11.037Z,81.00
2017-11-04T18:05:38.593Z,81.00
2017-11-04T18:08:06.194Z,80.90
2017-11-04T18:10:33.758Z,80.90
2017-11-04T18:13:01.718Z,81.10
2017-11-04T18:15:29.279Z,81.00
2017-11-04T18:17:56.876Z,80.90
2017-11-04T18:20:25.229Z,81.00
2017-11-04T18:22:53.560Z,81.10
2017-11-04T18:25:21.173Z,81.10
2017-11-04T18:27:48.738Z,81.10
2017-11-04T18:30:17.382Z,81.20
2017-11-04T18:32:44.989Z,81.20
2017-11-04T18:35:12.532Z,81.40
2017-11-04T18:37:40.131Z,81.40
2017-11-04T18:40:10.525Z,81.40
2017-11-04T18:42:38.969Z,81.70
2017-11-04T18:45:06.543Z,81.60
2017-11-04T18:47:34.222Z,81.70
2017-11-04T18:52:35.971Z,81.60
2017-11-04T18:55:03.566Z,81.90
2017-11-04T18:57:31.124Z,81.90
2017-11-04T18:59:59.776Z,82.20
2017-11-04T19:02:27.322Z,82.10
2017-11-04T19:04:54.923Z,82.20
2017-11-04T19:07:23.559Z,82.50
2017-11-04T19:09:51.299Z,82.40
2017-11-04T19:12:18.839Z,82.50
2017-11-04T19:14:46.439Z,82.50
2017-11-04T19:17:13.994Z,82.50
2017-11-04T19:19:41.680Z,82.50
2017-11-04T19:22:09.244Z,82.50
2017-11-04T19:24:37.198Z,82.50
2017-11-04T19:27:04.749Z,82.50
2017-11-04T19:29:32.323Z,82.50
2017-11-04T19:31:59.987Z,82.50
2017-11-04T19:34:27.587Z,82.50
2017-11-04T19:36:55.190Z,82.50
2017-11-04T19:39:22.786Z,82.50
2017-11-04T19:41:50.381Z,82.50
2017-11-04T19:44:17.940Z,82.50
2017-11-04T19:46:46.810Z,82.50
2017-11-04T19:49:15.139Z,82.50
2017-11-04T19:51:42.706Z,82.40
2017-11-04T19:54:10.289Z,82.40
2017-11-04T19:56:37.869Z,82.50
2017-11-04T19:59:06.710Z,82.60
2017-11-04T20:01:34.267Z,82.40
2017-11-04T20:04:01.908Z,82.50
2017-11-04T20:06:29.706Z,82.50
2017-11-04T20:08:57.271Z,82.50
2017-11-04T20:11:25.246Z,82.50
2017-11-04T20:13:52.820Z,82.40
2017-11-04T20:16:20.448Z,82.40
2017-11-04T20:18:48.049Z,82.40
2017-11-04T20:21:16.410Z,82.40
2017-11-04T20:23:44.317Z,82.40
2017-11-04T20:26:11.869Z,82.40
2017-11-04T20:28:40.185Z,82.90
2017-11-04T20:31:07.790Z,82.70
2017-11-04T20:33:35.398Z,82.90
2017-11-04T20:36:02.993Z,83.00
2017-11-04T20:38:30.537Z,83.00
2017-11-04T20:40:58.428Z,83.10
2017-11-04T20:43:26.009Z,83.20
2017-11-04T20:45:54.322Z,83.10
2017-11-04T20:48:22.000Z,83.10
2017-11-04T20:50:49.561Z,83.20
2017-11-04T20:53:17.215Z,83.20
2017-11-04T20:55:44.770Z,83.30
2017-11-04T20:58:12.653Z,83.30
2017-11-04T21:00:40.190Z,83.30
2017-11-04T21:03:07.771Z,83.30
2017-11-04T21:05:35.369Z,83.40
2017-11-04T21:08:02.993Z,83.40
2017-11-04T21:10:30.965Z,83.50
2017-11-04T21:12:58.571Z,83.50
2017-11-04T21:15:26.335Z,83.60
2017-11-04T21:17:53.979Z,83.50
2017-11-04T21:20:22.284Z,84.10
2017-11-04T21:22:50.300Z,83.60
2017-11-04T21:25:17.849Z,83.70
2017-11-04T21:27:45.389Z,83.80
2017-11-04T21:30:12.986Z,83.90
2017-11-04T21:32:40.610Z,84.00
2017-11-04T21:35:08.468Z,84.00
2017-11-04T21:37:36.068Z,83.90
2017-11-04T21:40:03.698Z,84.00
2017-11-04T21:42:31.283Z,84.10
2017-11-04T21:44:58.837Z,84.10
2017-11-04T21:47:26.752Z,84.10
2017-11-04T21:49:55.064Z,84.20
2017-11-04T21:52:22.638Z,84.10
2017-11-04T21:54:50.229Z,84.20
2017-11-04T21:57:17.769Z,84.30
2017-11-04T21:59:45.355Z,84.30
2017-11-04T22:02:12.941Z,84.40
2017-11-04T22:04:40.979Z,84.40
2017-11-04T22:07:08.546Z,84.50
2017-11-04T22:09:36.118Z,84.90
2017-11-04T22:12:04.495Z,84.50
2017-11-04T22:14:32.197Z,84.50
2017-11-04T22:16:59.802Z,84.60
2017-11-04T22:19:28.909Z,84.70
2017-11-04T22:21:56.842Z,84.70
2017-11-04T22:24:24.397Z,84.80
2017-11-04T22:26:51.938Z,84.80
2017-11-04T22:29:19.531Z,84.80
2017-11-04T22:31:47.111Z,84.80
2017-11-04T22:34:15.486Z,85.00
2017-11-04T22:36:43.059Z,84.80
2017-11-04T22:39:11.746Z,85.20
2017-11-04T22:41:40.085Z,85.10
2017-11-04T22:44:07.813Z,85.20
2017-11-04T22:46:35.405Z,85.10
2017-11-04T22:49:02.990Z,85.00
2017-11-04T22:51:31.363Z,85.40
2017-11-04T22:53:58.908Z,85.10
2017-11-04T22:56:26.827Z,84.80
2017-11-04T22:58:54.388Z,85.00
2017-11-04T23:01:21.934Z,84.90
2017-11-04T23:03:50.301Z,84.70
2017-11-04T23:06:17.907Z,84.70
2017-11-04T23:08:46.007Z,84.70
2017-11-04T23:11:13.561Z,84.60
2017-11-04T23:13:41.109Z,84.60
2017-11-04T23:16:08.790Z,84.60
2017-11-04T23:18:36.344Z,84.60
2017-11-04T23:21:03.983Z,84.60
2017-11-04T23:23:31.508Z,84.70
2017-11-04T23:25:59.442Z,84.70
2017-11-04T23:28:26.994Z,84.70
2017-11-04T23:30:54.566Z,84.70
2017-11-04T23:33:22.150Z,84.60
2017-11-04T23:35:49.743Z,84.70
2017-11-04T23:38:17.351Z,84.70
2017-11-04T23:40:45.038Z,84.50
2017-11-04T23:43:13.068Z,84.40
2017-11-04T23:45:40.624Z,84.40
2017-11-04T23:48:08.192Z,84.20
2017-11-04T23:50:35.766Z,84.30
2017-11-04T23:53:03.306Z,84.20
2017-11-04T23:55:30.889Z,84.20
2017-11-04T23:57:58.434Z,84.40
