createdAt,value
2022-09-10T00:05:21.215Z,993.64
2022-09-10T00:10:20.815Z,993.64
2022-09-10T00:15:20.840Z,993.69
2022-09-10T00:20:20.635Z,993.71
2022-09-10T00:25:20.750Z,993.69
2022-09-10T00:30:20.570Z,993.66
2022-09-10T00:35:20.460Z,993.58
2022-09-10T00:40:20.569Z,993.56
2022-09-10T00:45:20.625Z,993.64
2022-09-10T00:50:20.245Z,993.56
2022-09-10T00:55:23.435Z,993.57
2022-09-10T01:00:20.385Z,993.60
2022-09-10T01:05:20.816Z,993.52
2022-09-10T01:10:19.976Z,993.50
2022-09-10T01:15:27.445Z,993.44
2022-09-10T01:20:27.950Z,993.45
2022-09-10T01:25:19.820Z,993.44
2022-09-10T01:30:19.860Z,993.56
2022-09-10T01:35:19.745Z,993.60
2022-09-10T01:40:19.745Z,993.60
2022-09-10T01:45:19.541Z,993.64
2022-09-10T01:50:19.592Z,993.68
2022-09-10T01:55:22.686Z,993.68
2022-09-10T02:00:19.492Z,993.69
2022-09-10T02:05:19.400Z,993.62
2022-09-10T02:10:19.360Z,993.62
2022-09-10T02:15:19.900Z,993.57
2022-09-10T02:20:19.206Z,993.62
2022-09-10T02:25:19.110Z,993.68
2022-09-10T02:30:19.019Z,993.68
2022-09-10T02:35:18.975Z,993.74
2022-09-10T02:40:31.958Z,993.74
2022-09-10T02:45:26.535Z,993.68
2022-09-10T02:50:18.882Z,993.75
2022-09-10T02:55:21.995Z,993.81
2022-09-10T03:00:18.766Z,993.78
2022-09-10T03:05:18.749Z,993.82
2022-09-10T03:10:18.730Z,993.83
2022-09-10T03:15:18.395Z,993.83
2022-09-10T03:20:18.345Z,993.76
2022-09-10T03:25:19.265Z,993.76
2022-09-10T03:30:18.291Z,993.72
2022-09-10T03:35:18.090Z,993.70
2022-09-10T03:40:18.130Z,993.68
2022-09-10T03:45:18.101Z,993.68
2022-09-10T03:50:18.043Z,993.77
2022-09-10T03:55:21.120Z,993.83
2022-09-10T04:00:17.741Z,993.80
2022-09-10T04:05:17.971Z,993.76
2022-09-10T04:10:17.905Z,993.69
2022-09-10T04:15:17.867Z,993.63
2022-09-10T04:20:17.501Z,993.69
2022-09-10T04:25:17.615Z,993.63
2022-09-10T04:30:26.285Z,993.71
2022-09-10T04:35:17.758Z,993.71
2022-09-10T04:40:17.327Z,993.66
2022-09-10T04:45:17.362Z,993.68
2022-09-10T04:50:17.300Z,993.60
2022-09-10T04:55:20.244Z,993.64
2022-09-10T05:00:17.036Z,993.64
2022-09-10T05:05:17.105Z,993.66
2022-09-10T05:10:17.001Z,993.58
2022-09-10T05:15:25.510Z,993.58
2022-09-10T05:21:34.760Z,993.51
2022-09-10T05:27:52.510Z,993.50
2022-09-10T05:32:52.271Z,993.44
2022-09-10T05:37:52.576Z,993.44
2022-09-10T05:42:52.333Z,993.53
2022-09-10T05:47:52.115Z,993.54
2022-09-10T05:52:51.973Z,993.49
2022-09-10T05:57:52.760Z,993.45
2022-09-10T06:02:51.994Z,993.47
2022-09-10T06:07:51.795Z,993.48
2022-09-10T06:12:51.685Z,993.61
2022-09-10T06:17:54.768Z,993.56
2022-09-10T06:22:51.595Z,993.50
2022-09-10T06:27:51.630Z,993.47
2022-09-10T06:32:51.583Z,993.40
2022-09-10T06:37:51.701Z,993.31
2022-09-10T06:42:52.500Z,993.22
2022-09-10T06:52:59.048Z,993.17
2022-09-10T06:57:51.335Z,993.22
2022-09-10T07:02:51.203Z,993.25
2022-09-10T07:07:51.007Z,993.33
2022-09-10T07:12:50.940Z,993.39
2022-09-10T07:17:54.067Z,993.38
2022-09-10T07:22:51.011Z,993.39
2022-09-10T07:27:51.403Z,993.37
2022-09-10T07:32:50.715Z,993.36
2022-09-10T07:37:50.935Z,993.43
2022-09-10T07:42:50.692Z,993.43
2022-09-10T07:47:50.720Z,993.35
2022-09-10T07:52:50.415Z,993.31
2022-09-10T07:57:50.540Z,993.29
2022-09-10T08:02:50.548Z,993.28
2022-09-10T08:07:50.336Z,993.24
2022-09-10T08:12:50.158Z,993.30
2022-09-10T08:17:53.370Z,993.39
2022-09-10T08:22:50.150Z,993.45
2022-09-10T08:27:50.201Z,993.50
2022-09-10T08:32:49.948Z,993.51
2022-09-10T08:37:49.835Z,993.61
2022-09-10T08:42:49.738Z,993.60
2022-09-10T08:47:49.748Z,993.58
2022-09-10T08:52:49.788Z,993.65
2022-09-10T08:59:00.289Z,993.62
2022-09-10T09:04:03.688Z,993.64
2022-09-10T09:09:00.792Z,993.57
2022-09-10T09:13:59.631Z,993.54
2022-09-10T09:18:59.568Z,993.58
2022-09-10T09:24:14.937Z,993.61
2022-09-10T09:30:11.046Z,993.48
2022-09-10T09:35:10.857Z,993.57
2022-09-10T09:40:10.825Z,993.47
2022-09-10T09:45:11.077Z,993.45
2022-09-10T09:50:11.179Z,993.38
2022-09-10T09:55:14.927Z,993.42
2022-09-10T10:00:10.713Z,993.36
2022-09-10T10:05:10.452Z,993.39
2022-09-10T10:10:10.450Z,993.38
2022-09-10T10:15:10.315Z,993.33
2022-09-10T10:30:17.184Z,993.82
2022-09-10T10:40:42.006Z,993.92
2022-09-10T10:45:41.790Z,993.89
2022-09-10T10:50:41.763Z,993.79
2022-09-10T10:55:41.627Z,993.71
2022-09-10T11:22:13.215Z,993.69
2022-09-10T11:56:57.018Z,993.40
2022-09-10T14:46:05.474Z,992.72
2022-09-10T14:58:23.171Z,992.68
2022-09-10T15:03:22.970Z,992.63
2022-09-10T15:08:23.026Z,992.64
2022-09-10T15:13:22.879Z,992.65
2022-09-10T15:18:22.825Z,992.65
2022-09-10T15:23:22.763Z,992.67
2022-09-10T15:28:22.738Z,992.82
2022-09-10T15:51:59.625Z,992.95
2022-09-10T16:02:05.811Z,992.99
2022-09-10T16:07:13.225Z,993.00
2022-09-10T16:12:05.638Z,992.99
2022-09-10T16:17:05.725Z,993.01
2022-09-10T16:22:05.579Z,993.06
2022-09-10T16:27:05.562Z,993.07
2022-09-10T16:32:06.140Z,993.26
2022-09-10T16:37:05.585Z,993.26
2022-09-10T16:42:05.466Z,993.33
2022-09-10T16:47:05.214Z,993.35
2022-09-10T16:52:08.224Z,993.33
2022-09-10T16:57:05.067Z,993.35
2022-09-10T17:02:05.646Z,993.40
2022-09-10T17:07:13.839Z,993.40
2022-09-10T17:13:33.832Z,993.36
2022-09-10T17:18:33.607Z,993.43
2022-09-10T17:23:33.963Z,993.44
2022-09-10T17:30:12.776Z,993.45
2022-09-10T17:39:07.487Z,993.57
2022-09-10T18:38:46.503Z,994.24
2022-09-10T18:43:44.625Z,994.26
2022-09-10T18:48:44.702Z,994.20
2022-09-10T18:53:44.474Z,994.23
2022-09-10T18:58:44.550Z,994.25
2022-09-10T19:03:44.604Z,994.27
2022-09-10T19:08:44.361Z,994.28
2022-09-10T19:13:44.334Z,994.28
2022-09-10T19:18:44.276Z,994.40
2022-09-10T19:23:44.045Z,994.40
2022-09-10T19:28:47.123Z,994.38
2022-09-10T19:33:43.947Z,994.43
2022-09-10T19:38:44.259Z,994.36
2022-09-10T19:43:43.893Z,994.40
2022-09-10T19:48:43.983Z,994.37
2022-09-10T19:53:43.651Z,994.40
2022-09-10T19:58:43.730Z,994.47
2022-09-10T20:03:43.790Z,994.44
2022-09-10T20:11:36.756Z,994.39
2022-09-10T20:16:36.725Z,994.38
2022-09-10T20:21:36.786Z,994.42
2022-09-10T20:31:09.001Z,994.45
2022-09-10T20:37:26.450Z,994.49
2022-09-10T20:42:26.427Z,994.58
2022-09-10T20:47:26.317Z,994.46
2022-09-10T20:52:27.329Z,994.45
2022-09-10T20:57:26.310Z,994.42
2022-09-10T21:02:26.098Z,994.44
2022-09-10T21:07:26.277Z,994.51
2022-09-10T21:12:26.222Z,994.50
2022-09-10T21:18:55.007Z,994.53
