createdAt,value
2023-05-03T01:28:38.220Z,100223.53
2023-05-03T01:34:21.283Z,100227.78
2023-05-03T01:35:59.993Z,100240.88
2023-05-03T01:41:13.420Z,100233.25
2023-05-03T05:28:03.760Z,100236.03
2023-05-03T05:30:28.890Z,100242.00
2023-05-03T05:32:05.846Z,100241.31
2023-05-03T05:33:12.471Z,100244.59
2023-05-03T05:34:19.339Z,100244.09
2023-05-03T05:35:24.109Z,100240.63
2023-05-03T05:37:01.825Z,100241.03
2023-05-03T05:38:17.793Z,100247.72
2023-05-03T05:39:29.812Z,100245.38
2023-05-03T05:40:36.853Z,100254.47
2023-05-03T05:41:45.621Z,100247.03
2023-05-03T05:43:20.811Z,100243.91
2023-05-03T05:44:29.180Z,100247.84
2023-05-03T05:45:37.637Z,100239.91
2023-05-03T05:46:59.482Z,100242.38
2023-05-03T05:51:58.646Z,100238.16
2023-05-03T05:54:54.237Z,100238.56
2023-05-03T05:56:20.789Z,100244.13
2023-05-03T05:57:46.329Z,100242.53
2023-05-03T05:59:12.457Z,100233.00
2023-05-03T06:00:20.660Z,100239.25
2023-05-03T06:06:09.161Z,100245.09
2023-05-03T06:13:31.857Z,100252.56
2023-05-03T06:14:55.251Z,100251.00
2023-05-03T06:16:12.644Z,100249.38
2023-05-03T06:17:19.570Z,100241.44
2023-05-03T06:23:46.605Z,100233.06
2023-05-03T06:27:23.972Z,100254.25
2023-05-03T06:29:47.118Z,100258.28
2023-05-03T06:37:33.608Z,100262.03
2023-05-03T06:38:50.287Z,100252.91
2023-05-03T06:46:01.404Z,100259.28
2023-05-03T06:50:51.378Z,100269.41
2023-05-03T06:52:08.180Z,100253.72
2023-05-03T06:54:07.828Z,100269.19
2023-05-03T06:55:28.136Z,100253.22
2023-05-03T06:56:43.717Z,100258.59
2023-05-03T07:03:41.665Z,100250.13
2023-05-03T07:04:44.167Z,100259.59
2023-05-03T07:05:47.592Z,100251.13
2023-05-03T07:07:57.206Z,100253.47
2023-05-03T07:09:06.247Z,100257.50
2023-05-03T07:10:08.436Z,100256.31
2023-05-03T07:11:10.876Z,100263.03
2023-05-03T07:12:12.729Z,100258.91
2023-05-03T07:13:14.824Z,100267.16
2023-05-03T07:14:16.809Z,100261.25
2023-05-03T07:15:21.877Z,100262.13
2023-05-03T07:16:25.711Z,100265.69
2023-05-03T07:17:27.831Z,100250.13
2023-05-03T07:18:32.179Z,100260.19
2023-05-03T07:19:34.370Z,100257.03
2023-05-03T07:20:36.505Z,100259.13
2023-05-03T07:21:38.599Z,100264.84
2023-05-03T07:22:47.905Z,100266.81
2023-05-03T07:23:50.908Z,100268.63
2023-05-03T07:24:54.784Z,100263.47
2023-05-03T07:25:57.235Z,100262.56
2023-05-03T07:26:59.386Z,100264.31
2023-05-03T07:28:03.297Z,100260.09
2023-05-03T07:29:05.332Z,100263.56
2023-05-03T07:30:08.127Z,100267.75
2023-05-03T07:31:19.249Z,100262.94
2023-05-03T07:32:21.888Z,100269.53
2023-05-03T07:33:25.184Z,100268.22
2023-05-03T07:34:27.244Z,100268.22
2023-05-03T07:35:29.792Z,100263.13
2023-05-03T07:36:32.335Z,100272.06
2023-05-03T07:37:34.367Z,100269.72
2023-05-03T07:38:39.621Z,100265.03
2023-05-03T07:39:41.975Z,100269.16
2023-05-03T07:40:45.185Z,100273.13
2023-05-03T07:42:10.480Z,100269.09
2023-05-03T07:43:16.815Z,100272.91
2023-05-03T07:44:18.779Z,100273.72
2023-05-03T07:45:22.473Z,100272.97
2023-05-03T07:46:35.033Z,100269.81
2023-05-03T07:47:40.407Z,100278.56
2023-05-03T07:48:42.560Z,100280.91
2023-05-03T07:49:44.354Z,100279.09
2023-05-03T07:50:46.682Z,100275.00
2023-05-03T07:51:48.536Z,100278.34
2023-05-03T07:52:53.563Z,100285.59
2023-05-03T07:53:58.706Z,100283.75
2023-05-03T07:55:00.589Z,100291.50
2023-05-03T07:56:02.431Z,100296.53
2023-05-03T07:57:04.432Z,100295.69
2023-05-03T07:58:08.717Z,100296.28
2023-05-03T07:59:10.909Z,100292.22
2023-05-03T08:00:13.667Z,100298.91
2023-05-03T08:01:25.352Z,100310.00
2023-05-03T08:02:27.913Z,100304.16
2023-05-03T08:03:30.314Z,100306.41
2023-05-03T08:04:32.505Z,100309.94
2023-05-03T08:05:36.680Z,100313.44
2023-05-03T08:06:38.977Z,100323.28
2023-05-03T08:07:47.214Z,100313.44
2023-05-03T08:08:49.135Z,100316.53
2023-05-03T08:09:53.705Z,100317.53
2023-05-03T08:10:55.602Z,100308.88
2023-05-03T08:11:57.782Z,100313.78
2023-05-03T08:13:02.500Z,100308.41
2023-05-03T08:14:04.364Z,100321.97
2023-05-03T08:15:07.277Z,100309.44
2023-05-03T08:16:09.557Z,100318.25
2023-05-03T08:17:16.276Z,100314.25
2023-05-03T08:18:20.874Z,100312.91
2023-05-03T08:19:27.116Z,100317.06
2023-05-03T08:20:29.608Z,100322.47
2023-05-03T08:21:33.427Z,100321.81
2023-05-03T08:22:37.599Z,100317.16
2023-05-03T08:23:51.762Z,100318.91
2023-05-03T08:24:56.533Z,100323.34
2023-05-03T08:25:59.554Z,100322.31
2023-05-03T08:27:01.444Z,100328.78
2023-05-03T08:28:03.701Z,100331.25
2023-05-03T08:29:08.781Z,100333.41
2023-05-03T08:30:12.373Z,100333.72
2023-05-03T08:31:15.145Z,100340.38
2023-05-03T08:32:17.752Z,100343.31
2023-05-03T08:33:45.997Z,100334.69
2023-05-03T08:34:49.784Z,100337.03
2023-05-03T08:35:56.965Z,100342.59
2023-05-03T08:37:00.236Z,100343.84
2023-05-03T08:38:28.937Z,100344.25
2023-05-03T08:39:35.046Z,100344.72
2023-05-03T08:40:40.138Z,100353.03
2023-05-03T08:41:45.920Z,100344.66
2023-05-03T08:42:54.665Z,100346.97
2023-05-03T08:44:02.114Z,100345.47
2023-05-03T08:45:06.197Z,100349.88
2023-05-03T08:46:14.124Z,100352.53
2023-05-03T08:47:19.324Z,100343.06
2023-05-03T08:48:21.872Z,100343.09
2023-05-03T08:49:24.662Z,100347.53
2023-05-03T08:50:28.681Z,100345.75
2023-05-03T08:51:50.083Z,100343.69
2023-05-03T08:53:14.393Z,100332.13
2023-05-03T08:56:53.513Z,100331.69
2023-05-03T08:58:35.599Z,100340.50
2023-05-03T09:00:06.850Z,100338.31
2023-05-03T09:01:47.042Z,100329.75
2023-05-03T09:03:04.959Z,100326.22
2023-05-03T09:04:13.878Z,100327.81
2023-05-03T09:05:19.925Z,100334.78
2023-05-03T09:06:27.437Z,100334.06
2023-05-03T09:07:31.614Z,100332.53
2023-05-03T09:08:42.979Z,100337.72
2023-05-03T09:09:47.369Z,100340.56
2023-05-03T09:10:53.344Z,100342.28
2023-05-03T09:12:04.572Z,100361.38
2023-05-03T09:13:10.036Z,100355.84
2023-05-03T09:14:17.439Z,100355.91
2023-05-03T09:15:26.956Z,100363.50
2023-05-03T09:16:34.289Z,100359.91
2023-05-03T09:17:53.535Z,100363.06
2023-05-03T09:19:25.566Z,100369.09
2023-05-03T09:20:53.396Z,100367.94
2023-05-03T09:22:31.055Z,100362.50
2023-05-03T09:24:04.044Z,100366.47
2023-05-03T09:27:22.192Z,100368.50
2023-05-03T09:28:29.905Z,100373.22
2023-05-03T09:29:47.474Z,100379.59
2023-05-03T09:31:11.468Z,100393.94
2023-05-03T09:32:29.009Z,100394.75
2023-05-03T09:34:03.356Z,100379.25
2023-05-03T09:35:40.841Z,100379.25
2023-05-03T09:36:50.812Z,100372.50
2023-05-03T09:38:05.755Z,100358.53
2023-05-03T09:39:39.104Z,100367.28
2023-05-03T09:41:20.684Z,100364.09
2023-05-03T09:42:22.989Z,100367.69
2023-05-03T09:44:23.013Z,100374.44
2023-05-03T09:45:38.933Z,100374.44
2023-05-03T09:47:15.175Z,100383.97
2023-05-03T09:48:42.459Z,100380.03
2023-05-03T09:49:51.047Z,100376.47
2023-05-03T09:50:56.949Z,100376.06
2023-05-03T09:56:01.799Z,100374.47
2023-05-03T10:04:25.711Z,100387.50
2023-05-03T10:05:49.521Z,100383.13
2023-05-03T10:17:48.293Z,100389.22
2023-05-03T10:19:49.680Z,100383.75
2023-05-03T10:25:00.541Z,100378.25
2023-05-03T10:26:12.197Z,100375.00
2023-05-03T10:27:18.599Z,100372.25
2023-05-03T10:28:21.106Z,100369.31
2023-05-03T10:29:39.635Z,100377.34
2023-05-03T11:43:43.890Z,100361.81
2023-05-03T11:44:56.530Z,100364.09
2023-05-03T11:46:00.667Z,100357.22
2023-05-03T12:09:36.423Z,100344.53
2023-05-03T12:10:42.886Z,100351.69
2023-05-03T12:11:52.305Z,100350.81
2023-05-03T12:13:01.365Z,100356.41
2023-05-03T12:14:11.024Z,100347.41
2023-05-03T12:15:30.053Z,100347.13
2023-05-03T12:16:52.623Z,100349.41
2023-05-03T12:19:38.536Z,100351.69
2023-05-03T12:56:41.973Z,100342.13
2023-05-03T12:58:10.388Z,100348.88
2023-05-03T13:07:59.578Z,100362.28
2023-05-03T13:48:05.064Z,100365.25
2023-05-03T13:53:00.342Z,100352.28
2023-05-03T13:54:50.371Z,100355.47
2023-05-03T13:55:55.836Z,100356.19
2023-05-03T13:57:17.427Z,100346.47
2023-05-03T13:58:20.332Z,100365.63
2023-05-03T13:59:57.528Z,100363.28
2023-05-03T14:01:09.815Z,100354.50
2023-05-03T14:02:12.648Z,100366.53
2023-05-03T14:03:17.779Z,100359.69
2023-05-03T14:17:34.354Z,100361.59
2023-05-03T14:18:41.077Z,100361.59
2023-05-03T14:20:12.278Z,100363.09
2023-05-03T14:21:20.330Z,100361.19
2023-05-03T14:22:26.968Z,100366.38
2023-05-03T14:23:31.360Z,100364.03
2023-05-03T14:27:23.003Z,100368.03
2023-05-03T14:47:00.550Z,100357.75
2023-05-03T14:48:06.464Z,100362.59
2023-05-03T14:49:13.242Z,100361.00
2023-05-03T14:50:23.782Z,100350.63
2023-05-03T14:51:27.995Z,100354.25
2023-05-03T14:52:33.933Z,100351.91
2023-05-03T14:53:42.280Z,100355.91
2023-05-03T14:58:35.720Z,100365.09
2023-05-03T15:03:25.498Z,100365.56
2023-05-03T15:04:31.077Z,100361.63
2023-05-03T15:05:33.870Z,100358.03
2023-05-03T15:06:40.901Z,100357.59
2023-05-03T15:22:44.511Z,100370.91
2023-05-03T15:23:58.995Z,100379.75
2023-05-03T15:25:02.160Z,100366.13
2023-05-03T15:26:11.374Z,100368.56
2023-05-03T15:27:16.658Z,100374.91
2023-05-03T15:28:27.521Z,100368.63
2023-05-03T16:26:22.116Z,100418.16
2023-05-03T16:27:34.995Z,100423.38
2023-05-03T16:28:45.200Z,100426.56
2023-05-03T16:29:59.033Z,100429.34
2023-05-03T16:31:13.540Z,100430.53
2023-05-03T16:32:37.397Z,100425.34
2023-05-03T16:37:37.798Z,100429.34
2023-05-03T16:41:29.758Z,100438.09
2023-05-03T16:42:53.674Z,100432.53
2023-05-03T16:44:08.681Z,100440.06
2023-05-03T16:45:17.111Z,100438.09
2023-05-03T16:46:26.015Z,100439.28
2023-05-03T16:47:38.288Z,100441.69
2023-05-03T16:48:44.707Z,100440.09
2023-05-03T16:50:17.648Z,100444.47
2023-05-03T16:51:22.149Z,100444.03
2023-05-03T16:52:30.619Z,100439.69
2023-05-03T16:57:03.499Z,100442.88
2023-05-03T16:58:09.669Z,100443.63
2023-05-03T16:59:24.183Z,100442.00
2023-05-03T17:00:33.182Z,100457.94
2023-05-03T17:01:36.297Z,100455.53
2023-05-03T17:02:40.237Z,100451.56
2023-05-03T17:03:47.211Z,100451.94
2023-05-03T17:04:51.596Z,100456.72
2023-05-03T17:05:57.824Z,100449.56
2023-05-03T17:07:01.968Z,100461.88
2023-05-03T17:08:08.986Z,100461.09
2023-05-03T17:09:42.422Z,100458.72
2023-05-03T17:10:51.418Z,100469.81
2023-05-03T17:14:07.232Z,100477.78
2023-05-03T17:16:13.440Z,100484.13
2023-05-03T17:17:27.660Z,100488.88
2023-05-03T17:18:35.009Z,100488.09
2023-05-03T17:19:43.029Z,100489.66
2023-05-03T17:21:15.731Z,100492.81
2023-05-03T17:22:30.545Z,100488.41
2023-05-03T17:25:15.505Z,100503.09
2023-05-03T17:26:23.395Z,100499.88
2023-05-03T17:28:00.107Z,100503.84
2023-05-03T17:29:09.130Z,100496.72
2023-05-03T17:31:36.030Z,100493.88
2023-05-03T17:32:41.196Z,100498.28
2023-05-03T17:33:49.308Z,100497.47
2023-05-03T17:35:44.324Z,100507.78
2023-05-03T17:36:52.728Z,100495.44
2023-05-03T17:38:04.210Z,100499.81
2023-05-03T17:39:13.383Z,100504.19
2023-05-03T17:40:46.285Z,100510.13
2023-05-03T17:43:27.844Z,100501.00
2023-05-03T17:45:27.586Z,100502.16
2023-05-03T17:46:39.668Z,100503.78
2023-05-03T17:47:46.516Z,100500.47
2023-05-03T17:49:09.557Z,100505.25
2023-05-03T17:50:28.222Z,100508.47
2023-05-03T17:51:40.335Z,100520.72
2023-05-03T17:53:29.458Z,100517.09
2023-05-03T17:54:38.327Z,100501.16
2023-05-03T17:58:09.497Z,100510.66
2023-05-03T17:59:19.360Z,100515.88
2023-05-03T18:01:08.818Z,100516.66
2023-05-03T18:02:27.581Z,100508.25
2023-05-03T18:04:04.062Z,100515.44
2023-05-03T18:09:39.547Z,100521.00
