createdAt,value
2022-09-23T00:00:37.169Z,0.00
2022-09-23T00:01:37.228Z,0.00
2022-09-23T00:02:38.141Z,0.00
2022-09-23T00:03:37.115Z,0.00
2022-09-23T00:04:37.149Z,0.00
2022-09-23T00:05:37.089Z,0.00
2022-09-23T00:06:37.112Z,0.00
2022-09-23T00:07:37.369Z,0.00
2022-09-23T00:08:37.050Z,0.00
2022-09-23T00:09:38.516Z,0.00
2022-09-23T00:10:37.061Z,0.00
2022-09-23T00:11:37.010Z,0.00
2022-09-23T00:12:37.950Z,0.00
2022-09-23T00:13:36.995Z,0.00
2022-09-23T00:14:37.016Z,0.00
2022-09-23T00:15:37.009Z,0.00
2022-09-23T00:16:37.073Z,0.00
2022-09-23T00:17:37.878Z,0.00
2022-09-23T00:18:36.935Z,0.00
2022-09-23T00:19:36.909Z,0.00
2022-09-23T00:20:36.942Z,0.00
2022-09-23T00:21:36.877Z,0.00
2022-09-23T00:22:36.894Z,0.00
2022-09-23T00:23:36.855Z,0.00
2022-09-23T00:24:36.867Z,0.00
2022-09-23T00:25:36.913Z,0.00
2022-09-23T00:26:36.941Z,0.00
2022-09-23T00:27:36.818Z,0.00
2022-09-23T00:28:36.892Z,0.00
2022-09-23T00:29:36.797Z,0.00
2022-09-23T00:30:36.897Z,0.00
2022-09-23T00:31:36.755Z,0.00
2022-09-23T00:32:36.765Z,0.00
2022-09-23T00:33:36.749Z,0.00
2022-09-23T00:34:36.737Z,0.00
2022-09-23T00:35:36.728Z,0.00
2022-09-23T00:36:36.793Z,0.00
2022-09-23T00:37:36.814Z,0.00
2022-09-23T00:38:36.676Z,0.00
2022-09-23T00:39:36.680Z,0.00
2022-09-23T00:40:36.695Z,0.00
2022-09-23T00:41:36.650Z,0.00
2022-09-23T00:42:36.815Z,0.00
2022-09-23T00:43:36.631Z,0.00
2022-09-23T00:44:38.945Z,0.00
2022-09-23T00:45:36.657Z,0.00
2022-09-23T00:46:36.556Z,0.00
2022-09-23T00:47:36.593Z,0.00
2022-09-23T00:48:36.521Z,0.00
2022-09-23T00:49:36.798Z,0.00
2022-09-23T00:50:36.498Z,0.00
2022-09-23T00:51:36.536Z,0.00
2022-09-23T00:52:36.486Z,0.00
2022-09-23T00:53:36.456Z,0.00
2022-09-23T00:54:36.474Z,0.00
2022-09-23T00:55:36.455Z,0.00
2022-09-23T00:56:36.454Z,0.00
2022-09-23T00:57:36.415Z,0.00
2022-09-23T00:58:36.397Z,0.00
2022-09-23T00:59:36.414Z,0.00
2022-09-23T01:00:36.384Z,0.00
2022-09-23T01:01:36.409Z,0.00
2022-09-23T01:02:36.405Z,0.00
2022-09-23T01:03:36.345Z,0.00
2022-09-23T01:04:37.805Z,0.00
2022-09-23T01:05:36.314Z,0.00
2022-09-23T01:06:36.287Z,0.00
2022-09-23T01:07:36.274Z,0.00
2022-09-23T01:08:36.261Z,0.00
2022-09-23T01:09:36.303Z,0.00
2022-09-23T01:10:36.247Z,0.00
2022-09-23T01:11:36.235Z,0.00
2022-09-23T01:12:36.205Z,0.00
2022-09-23T01:13:36.193Z,0.00
2022-09-23T01:14:36.216Z,0.00
2022-09-23T01:15:36.189Z,0.00
2022-09-23T01:16:36.216Z,0.00
2022-09-23T01:17:36.141Z,0.00
2022-09-23T01:18:36.122Z,0.00
2022-09-23T01:19:36.156Z,0.00
2022-09-23T01:20:36.129Z,0.00
2022-09-23T01:21:36.092Z,0.00
2022-09-23T01:22:36.078Z,0.00
2022-09-23T01:23:36.062Z,0.00
2022-09-23T01:24:36.082Z,0.00
2022-09-23T01:25:36.063Z,0.00
2022-09-23T01:26:36.033Z,0.00
2022-09-23T01:27:36.022Z,0.00
2022-09-23T01:28:36.009Z,0.00
2022-09-23T01:29:36.012Z,0.00
2022-09-23T01:30:36.031Z,0.00
2022-09-23T01:31:35.971Z,0.00
2022-09-23T01:32:35.957Z,0.00
2022-09-23T01:33:35.947Z,0.00
2022-09-23T01:34:35.960Z,0.00
2022-09-23T01:35:36.839Z,0.00
2022-09-23T01:36:35.903Z,0.00
2022-09-23T01:37:35.882Z,0.00
2022-09-23T01:38:35.894Z,0.00
2022-09-23T01:39:35.901Z,0.00
2022-09-23T01:40:37.386Z,0.00
2022-09-23T01:41:35.828Z,0.00
2022-09-23T01:42:35.814Z,0.00
2022-09-23T01:43:35.807Z,0.00
2022-09-23T01:44:35.849Z,0.00
2022-09-23T01:45:35.780Z,0.00
2022-09-23T01:46:35.758Z,0.00
2022-09-23T01:47:35.773Z,0.00
2022-09-23T01:48:35.822Z,0.00
2022-09-23T01:49:35.751Z,0.00
2022-09-23T01:50:35.716Z,0.00
2022-09-23T01:51:35.859Z,0.00
2022-09-23T01:52:35.708Z,0.00
2022-09-23T01:53:35.668Z,0.00
2022-09-23T01:54:35.684Z,0.00
2022-09-23T01:55:35.646Z,0.00
2022-09-23T01:56:35.662Z,0.00
2022-09-23T01:57:35.618Z,0.00
2022-09-23T01:58:35.597Z,0.00
2022-09-23T01:59:35.619Z,0.00
2022-09-23T02:00:35.588Z,0.00
2022-09-23T02:01:35.688Z,0.00
2022-09-23T02:02:35.581Z,0.00
2022-09-23T02:03:35.549Z,0.00
2022-09-23T02:04:35.557Z,0.00
2022-09-23T02:05:35.525Z,0.00
2022-09-23T02:06:35.517Z,0.00
2022-09-23T02:07:35.509Z,0.00
2022-09-23T02:08:35.476Z,0.00
2022-09-23T02:09:35.504Z,0.00
2022-09-23T02:10:35.456Z,0.00
2022-09-23T02:11:35.435Z,0.00
2022-09-23T02:12:35.415Z,0.00
2022-09-23T02:13:35.415Z,0.00
2022-09-23T02:14:35.428Z,0.00
2022-09-23T02:15:35.384Z,0.00
2022-09-23T02:16:35.441Z,0.00
2022-09-23T02:17:35.355Z,0.00
2022-09-23T02:18:35.346Z,0.00
2022-09-23T02:19:35.373Z,0.00
2022-09-23T02:20:35.320Z,0.00
2022-09-23T02:21:35.294Z,0.00
2022-09-23T02:22:35.304Z,0.00
2022-09-23T02:23:35.291Z,0.00
2022-09-23T02:24:35.294Z,0.00
2022-09-23T02:25:35.257Z,0.00
2022-09-23T02:26:35.246Z,0.00
2022-09-23T02:27:35.483Z,0.00
2022-09-23T02:28:35.205Z,0.00
2022-09-23T02:29:35.271Z,0.00
2022-09-23T02:30:35.185Z,0.00
2022-09-23T02:31:35.206Z,0.00
2022-09-23T02:32:35.153Z,0.00
2022-09-23T02:33:35.158Z,0.00
2022-09-23T02:34:35.163Z,0.00
2022-09-23T02:35:35.133Z,0.00
2022-09-23T02:36:35.111Z,0.00
2022-09-23T02:37:35.095Z,0.00
2022-09-23T02:38:35.083Z,0.00
2022-09-23T02:39:35.122Z,0.00
2022-09-23T02:40:35.135Z,0.00
2022-09-23T02:41:35.035Z,0.00
2022-09-23T02:42:35.022Z,0.00
2022-09-23T02:43:44.759Z,0.00
2022-09-23T02:44:36.026Z,0.00
2022-09-23T02:45:35.017Z,0.00
2022-09-23T02:46:34.963Z,0.00
2022-09-23T02:47:34.962Z,0.00
2022-09-23T02:48:34.961Z,0.00
2022-09-23T02:49:34.992Z,0.00
2022-09-23T02:50:34.925Z,0.00
2022-09-23T02:51:34.926Z,0.00
2022-09-23T02:52:34.899Z,0.00
2022-09-23T02:53:35.752Z,0.00
2022-09-23T02:54:34.910Z,0.00
2022-09-23T02:55:34.861Z,0.00
2022-09-23T02:56:34.844Z,0.00
2022-09-23T02:57:34.833Z,0.00
2022-09-23T02:58:35.760Z,0.00
2022-09-23T02:59:34.830Z,0.00
2022-09-23T03:00:34.791Z,0.00
2022-09-23T03:01:34.821Z,0.00
2022-09-23T03:02:34.819Z,0.00
2022-09-23T03:03:34.739Z,0.00
2022-09-23T03:04:34.770Z,0.00
2022-09-23T03:05:34.731Z,0.00
2022-09-23T03:06:35.540Z,0.00
2022-09-23T03:07:34.697Z,0.00
2022-09-23T03:08:34.710Z,0.00
2022-09-23T03:09:34.669Z,0.00
2022-09-23T03:10:34.707Z,0.00
2022-09-23T03:11:34.640Z,0.00
2022-09-23T03:12:34.659Z,0.00
2022-09-23T03:13:34.618Z,0.00
2022-09-23T03:14:34.608Z,0.00
2022-09-23T03:15:35.176Z,0.00
2022-09-23T03:16:34.674Z,0.00
2022-09-23T03:17:34.659Z,0.00
2022-09-23T03:18:34.558Z,0.00
2022-09-23T03:19:36.003Z,0.00
2022-09-23T03:20:34.557Z,0.00
2022-09-23T03:21:34.540Z,0.00
2022-09-23T03:22:34.518Z,0.00
2022-09-23T03:23:34.537Z,0.00
2022-09-23T03:24:34.485Z,0.00
2022-09-23T03:25:34.487Z,0.00
2022-09-23T03:26:34.473Z,0.00
2022-09-23T03:27:34.436Z,0.00
2022-09-23T03:28:34.425Z,0.00
2022-09-23T03:29:34.431Z,0.00
2022-09-23T03:30:34.416Z,0.00
2022-09-23T03:31:34.417Z,0.00
2022-09-23T03:32:34.399Z,0.00
2022-09-23T03:33:34.357Z,0.00
2022-09-23T03:34:34.369Z,0.00
2022-09-23T03:35:34.369Z,0.00
2022-09-23T03:36:35.225Z,0.00
2022-09-23T03:37:34.305Z,0.00
2022-09-23T03:38:34.316Z,0.00
2022-09-23T03:39:34.358Z,0.00
2022-09-23T03:40:34.359Z,0.00
2022-09-23T03:41:34.270Z,0.00
2022-09-23T03:42:34.247Z,0.00
2022-09-23T03:43:38.719Z,0.00
2022-09-23T03:44:34.212Z,0.00
2022-09-23T03:45:34.315Z,0.00
2022-09-23T03:46:34.204Z,0.00
2022-09-23T03:47:34.174Z,0.00
2022-09-23T03:48:34.163Z,0.00
2022-09-23T03:49:34.164Z,0.00
2022-09-23T03:50:34.395Z,0.00
2022-09-23T03:51:34.131Z,0.00
2022-09-23T03:52:34.122Z,0.00
2022-09-23T03:53:34.104Z,0.00
2022-09-23T03:54:34.083Z,0.00
2022-09-23T03:55:34.094Z,0.00
2022-09-23T03:56:34.060Z,0.00
2022-09-23T03:57:34.041Z,0.00
2022-09-23T03:58:34.040Z,0.00
2022-09-23T03:59:34.045Z,0.00
2022-09-23T04:00:34.070Z,0.00
2022-09-23T04:01:34.014Z,0.00
2022-09-23T04:02:34.146Z,0.00
2022-09-23T04:03:33.974Z,0.00
2022-09-23T04:04:33.988Z,0.00
2022-09-23T04:05:33.984Z,0.00
2022-09-23T04:06:33.934Z,0.00
2022-09-23T04:07:33.912Z,0.00
2022-09-23T04:08:33.911Z,0.00
2022-09-23T04:09:33.885Z,0.00
2022-09-23T04:10:33.925Z,0.00
2022-09-23T04:11:33.855Z,0.00
2022-09-23T04:12:33.876Z,0.00
2022-09-23T04:13:33.830Z,0.00
2022-09-23T04:14:33.826Z,0.00
2022-09-23T04:15:33.831Z,0.00
2022-09-23T04:16:35.296Z,0.00
2022-09-23T04:17:33.789Z,0.00
2022-09-23T04:18:33.761Z,0.00
2022-09-23T04:19:33.750Z,0.00
2022-09-23T04:20:33.782Z,0.00
2022-09-23T04:21:33.740Z,0.00
2022-09-23T04:22:33.709Z,0.00
2022-09-23T04:23:33.696Z,0.00
2022-09-23T04:24:33.760Z,0.00
2022-09-23T04:25:33.709Z,0.00
2022-09-23T04:26:33.659Z,0.00
2022-09-23T04:27:37.576Z,0.00
2022-09-23T04:28:37.926Z,0.00
2022-09-23T04:29:33.619Z,0.00
2022-09-23T04:30:33.646Z,0.00
2022-09-23T04:31:33.696Z,0.00
2022-09-23T04:32:35.026Z,0.00
2022-09-23T04:33:33.575Z,0.00
2022-09-23T04:34:33.557Z,0.00
2022-09-23T04:35:36.678Z,0.00
2022-09-23T04:36:34.530Z,0.00
2022-09-23T04:37:33.528Z,0.00
2022-09-23T04:38:33.522Z,0.00
2022-09-23T04:39:33.490Z,0.00
2022-09-23T04:40:33.555Z,0.00
2022-09-23T04:41:33.418Z,0.00
2022-09-23T04:42:33.450Z,0.00
2022-09-23T04:43:33.457Z,0.00
2022-09-23T04:44:34.320Z,0.00
2022-09-23T04:45:33.397Z,0.00
2022-09-23T04:46:33.496Z,0.00
2022-09-23T04:47:34.086Z,0.00
2022-09-23T04:48:33.317Z,0.00
2022-09-23T04:49:33.314Z,0.00
2022-09-23T04:50:34.029Z,0.00
2022-09-23T04:51:33.277Z,0.00
2022-09-23T04:52:34.067Z,0.00
2022-09-23T04:53:33.249Z,0.00
2022-09-23T04:54:33.247Z,0.00
2022-09-23T04:55:33.312Z,0.00
2022-09-23T04:56:33.233Z,0.00
2022-09-23T04:57:33.377Z,0.00
2022-09-23T04:58:33.247Z,0.00
2022-09-23T04:59:33.243Z,0.00
2022-09-23T05:00:33.333Z,0.00
2022-09-23T05:01:33.479Z,0.00
2022-09-23T05:02:33.191Z,0.00
2022-09-23T05:03:33.987Z,0.00
2022-09-23T05:04:33.128Z,0.00
2022-09-23T05:05:33.295Z,0.00
2022-09-23T05:06:33.101Z,0.00
2022-09-23T05:07:33.096Z,0.00
2022-09-23T05:08:33.815Z,0.00
2022-09-23T05:09:33.971Z,0.00
2022-09-23T05:10:34.534Z,0.00
2022-09-23T05:11:33.043Z,0.00
2022-09-23T05:12:33.012Z,0.00
2022-09-23T05:13:33.004Z,0.00
2022-09-23T05:14:32.983Z,0.00
2022-09-23T05:15:32.992Z,0.00
2022-09-23T05:16:33.008Z,0.00
2022-09-23T05:17:32.965Z,5.62
2022-09-23T05:18:33.024Z,5.62
2022-09-23T05:19:32.922Z,5.62
2022-09-23T05:20:32.932Z,5.62
2022-09-23T05:21:32.891Z,5.62
2022-09-23T05:22:32.874Z,5.62
2022-09-23T05:23:32.863Z,5.62
2022-09-23T05:24:32.848Z,5.62
2022-09-23T05:25:36.357Z,5.62
2022-09-23T05:26:34.687Z,5.62
2022-09-23T05:27:32.891Z,11.25
2022-09-23T05:28:32.801Z,11.25
2022-09-23T05:29:32.782Z,11.25
2022-09-23T05:30:32.802Z,11.25
2022-09-23T05:31:32.788Z,11.25
2022-09-23T05:32:32.742Z,11.25
2022-09-23T05:33:33.789Z,11.25
2022-09-23T05:34:34.170Z,11.25
2022-09-23T05:35:34.192Z,11.25
2022-09-23T05:36:37.532Z,11.25
2022-09-23T05:37:33.682Z,16.88
2022-09-23T05:38:32.947Z,16.88
2022-09-23T05:39:33.380Z,16.88
2022-09-23T05:40:34.130Z,16.88
2022-09-23T05:41:32.630Z,16.88
2022-09-23T05:42:32.620Z,16.88
2022-09-23T05:43:32.607Z,16.88
2022-09-23T05:44:32.580Z,16.88
2022-09-23T05:45:32.602Z,16.88
2022-09-23T05:46:32.616Z,16.88
2022-09-23T05:47:32.570Z,22.50
2022-09-23T05:48:33.779Z,22.50
2022-09-23T05:49:48.616Z,22.50
2022-09-23T05:50:33.538Z,22.50
2022-09-23T05:51:32.521Z,22.50
2022-09-23T05:52:32.485Z,22.50
2022-09-23T05:53:32.475Z,22.50
2022-09-23T05:54:33.306Z,22.50
2022-09-23T05:55:32.552Z,22.50
2022-09-23T05:56:32.780Z,22.50
2022-09-23T05:57:32.429Z,28.12
2022-09-23T05:58:32.427Z,28.12
2022-09-23T05:59:32.397Z,28.12
2022-09-23T06:00:32.408Z,28.12
2022-09-23T06:01:32.508Z,28.12
2022-09-23T06:02:32.543Z,28.12
2022-09-23T06:03:32.328Z,28.12
2022-09-23T06:04:32.330Z,28.12
2022-09-23T06:05:32.327Z,28.12
2022-09-23T06:06:32.299Z,28.12
2022-09-23T06:07:32.296Z,28.12
2022-09-23T06:08:32.276Z,28.12
2022-09-23T06:09:36.370Z,28.12
2022-09-23T06:10:32.988Z,28.12
2022-09-23T06:11:32.233Z,28.12
2022-09-23T06:12:33.684Z,28.12
2022-09-23T06:13:32.207Z,28.12
2022-09-23T06:14:32.195Z,28.12
2022-09-23T06:15:32.368Z,28.12
2022-09-23T06:16:32.218Z,28.12
2022-09-23T06:17:32.175Z,28.12
2022-09-23T06:18:32.594Z,28.12
2022-09-23T06:19:32.157Z,28.12
2022-09-23T06:20:32.139Z,28.12
2022-09-23T06:21:32.159Z,28.12
2022-09-23T06:22:33.464Z,28.12
2022-09-23T06:23:32.077Z,28.12
2022-09-23T06:24:33.004Z,28.12
2022-09-23T06:25:32.076Z,28.12
2022-09-23T06:26:32.034Z,28.12
2022-09-23T06:27:32.063Z,28.12
2022-09-23T06:28:33.135Z,28.12
2022-09-23T06:29:32.014Z,28.12
2022-09-23T06:30:32.015Z,28.12
2022-09-23T06:31:32.055Z,28.12
2022-09-23T06:32:31.986Z,28.12
2022-09-23T06:33:37.049Z,33.75
2022-09-23T06:34:39.497Z,33.75
2022-09-23T06:35:32.941Z,33.75
2022-09-23T06:36:41.959Z,33.75
2022-09-23T06:37:32.897Z,33.75
2022-09-23T06:38:31.895Z,33.75
2022-09-23T06:39:32.483Z,33.75
2022-09-23T06:40:32.714Z,33.75
2022-09-23T06:41:31.843Z,33.75
2022-09-23T06:42:31.831Z,33.75
2022-09-23T06:43:31.824Z,39.38
2022-09-23T06:44:31.842Z,39.38
2022-09-23T06:45:31.812Z,39.38
2022-09-23T06:46:31.920Z,39.38
2022-09-23T06:47:31.781Z,39.38
2022-09-23T06:48:32.548Z,39.38
2022-09-23T06:49:32.690Z,45.00
2022-09-23T06:50:31.751Z,45.00
2022-09-23T06:51:31.729Z,45.00
2022-09-23T06:52:31.702Z,45.00
2022-09-23T06:53:31.681Z,50.62
2022-09-23T06:54:31.662Z,50.62
2022-09-23T06:55:31.699Z,50.62
2022-09-23T06:56:37.808Z,56.25
2022-09-23T06:57:32.640Z,56.25
2022-09-23T06:58:31.612Z,56.25
2022-09-23T06:59:33.042Z,56.25
2022-09-23T07:00:33.072Z,56.25
2022-09-23T07:01:31.675Z,56.25
2022-09-23T07:02:31.678Z,56.25
2022-09-23T07:03:31.541Z,61.88
2022-09-23T07:04:32.391Z,61.88
2022-09-23T07:05:31.590Z,61.88
2022-09-23T07:06:31.550Z,61.88
2022-09-23T07:07:32.369Z,67.50
2022-09-23T07:08:32.270Z,73.12
2022-09-23T07:09:31.483Z,67.50
2022-09-23T07:10:31.499Z,67.50
2022-09-23T07:11:31.438Z,73.12
2022-09-23T07:12:31.429Z,73.12
2022-09-23T07:13:31.431Z,78.75
2022-09-23T07:14:31.410Z,78.75
2022-09-23T07:15:31.530Z,78.75
2022-09-23T07:16:32.824Z,78.75
2022-09-23T07:17:31.381Z,84.38
2022-09-23T07:18:36.178Z,78.75
2022-09-23T07:19:32.336Z,84.38
2022-09-23T07:20:31.355Z,90.00
2022-09-23T07:21:31.325Z,90.00
2022-09-23T07:22:31.298Z,90.00
2022-09-23T07:23:31.288Z,84.38
2022-09-23T07:24:31.267Z,95.62
2022-09-23T07:25:31.290Z,95.62
2022-09-23T07:26:31.259Z,95.62
2022-09-23T07:27:31.254Z,90.00
2022-09-23T07:28:31.222Z,90.00
2022-09-23T07:29:42.224Z,90.00
2022-09-23T07:30:32.231Z,90.00
2022-09-23T07:31:38.357Z,90.00
2022-09-23T07:32:44.130Z,84.38
2022-09-23T07:33:33.375Z,84.38
2022-09-23T07:34:31.138Z,84.38
2022-09-23T07:35:31.157Z,84.38
2022-09-23T07:36:31.110Z,84.38
2022-09-23T07:37:31.353Z,84.38
2022-09-23T07:38:31.526Z,84.38
2022-09-23T07:39:31.516Z,84.38
2022-09-23T07:40:31.138Z,84.38
2022-09-23T07:41:31.054Z,84.38
2022-09-23T07:42:31.027Z,84.38
2022-09-23T07:43:31.020Z,84.38
2022-09-23T07:44:31.016Z,84.38
2022-09-23T07:45:31.036Z,78.75
2022-09-23T07:46:31.038Z,78.75
2022-09-23T07:47:31.777Z,78.75
2022-09-23T07:48:34.323Z,73.12
2022-09-23T07:49:30.965Z,73.12
2022-09-23T07:50:31.026Z,73.12
2022-09-23T07:51:35.739Z,78.75
2022-09-23T07:52:31.940Z,78.75
2022-09-23T07:53:32.344Z,78.75
2022-09-23T07:54:31.045Z,84.38
2022-09-23T07:55:30.935Z,78.75
2022-09-23T07:56:32.305Z,73.12
2022-09-23T07:57:31.111Z,67.50
2022-09-23T07:58:30.935Z,73.12
2022-09-23T07:59:30.847Z,84.38
2022-09-23T08:00:32.326Z,90.00
2022-09-23T08:01:30.960Z,90.00
2022-09-23T08:02:32.246Z,95.62
2022-09-23T08:03:32.226Z,95.62
2022-09-23T08:04:32.225Z,95.62
2022-09-23T08:05:30.736Z,95.62
2022-09-23T08:06:32.155Z,95.62
2022-09-23T08:07:32.165Z,101.25
2022-09-23T08:08:31.616Z,101.25
2022-09-23T08:09:32.213Z,101.25
2022-09-23T08:10:31.430Z,101.25
2022-09-23T08:11:31.576Z,101.25
2022-09-23T08:12:31.498Z,106.88
2022-09-23T08:13:31.475Z,106.88
2022-09-23T08:14:31.558Z,106.88
2022-09-23T08:15:31.509Z,106.88
2022-09-23T08:16:31.438Z,106.88
2022-09-23T08:17:30.614Z,106.88
2022-09-23T08:18:30.566Z,106.88
2022-09-23T08:19:32.302Z,106.88
2022-09-23T08:20:31.986Z,106.88
2022-09-23T08:21:31.957Z,101.25
2022-09-23T08:22:31.948Z,106.88
2022-09-23T08:23:31.490Z,106.88
2022-09-23T08:24:31.383Z,101.25
2022-09-23T08:25:34.314Z,106.88
2022-09-23T08:26:30.454Z,106.88
2022-09-23T08:27:31.345Z,106.88
2022-09-23T08:28:31.256Z,101.25
2022-09-23T08:29:30.466Z,101.25
2022-09-23T08:30:32.372Z,106.88
2022-09-23T08:31:31.832Z,106.88
2022-09-23T08:32:31.816Z,106.88
2022-09-23T08:33:31.808Z,106.88
2022-09-23T08:34:30.431Z,106.88
2022-09-23T08:35:31.822Z,112.50
2022-09-23T08:36:30.346Z,112.50
2022-09-23T08:37:30.803Z,112.50
2022-09-23T08:38:30.314Z,112.50
2022-09-23T08:39:30.381Z,112.50
2022-09-23T08:40:30.464Z,112.50
2022-09-23T08:41:30.264Z,118.12
2022-09-23T08:42:31.034Z,118.12
2022-09-23T08:43:30.595Z,118.12
2022-09-23T08:44:30.644Z,118.12
2022-09-23T08:45:30.704Z,118.12
2022-09-23T08:46:30.236Z,123.75
2022-09-23T08:47:30.804Z,123.75
2022-09-23T08:48:30.845Z,123.75
2022-09-23T08:49:30.831Z,123.75
2022-09-23T08:50:30.924Z,118.12
2022-09-23T08:51:31.023Z,118.12
2022-09-23T08:52:30.161Z,118.12
2022-09-23T08:53:30.908Z,118.12
2022-09-23T08:54:31.054Z,112.50
2022-09-23T08:55:30.964Z,118.12
2022-09-23T08:56:30.876Z,118.12
2022-09-23T08:57:30.184Z,118.12
2022-09-23T08:58:30.931Z,123.75
2022-09-23T08:59:31.462Z,123.75
2022-09-23T09:00:31.472Z,129.38
2022-09-23T09:01:30.968Z,129.38
2022-09-23T09:02:30.842Z,135.00
2022-09-23T09:03:30.963Z,140.62
2022-09-23T09:04:30.924Z,140.62
2022-09-23T09:05:30.775Z,123.75
2022-09-23T09:06:30.674Z,129.38
2022-09-23T09:07:38.029Z,146.25
2022-09-23T09:08:31.558Z,129.38
2022-09-23T09:09:29.975Z,140.62
2022-09-23T09:10:29.896Z,146.25
2022-09-23T09:11:30.073Z,146.25
2022-09-23T09:12:29.960Z,140.62
2022-09-23T09:13:29.834Z,146.25
2022-09-23T09:14:30.243Z,146.25
2022-09-23T09:15:30.339Z,146.25
2022-09-23T09:16:55.686Z,151.88
2022-09-23T09:17:34.902Z,151.88
2022-09-23T09:18:30.445Z,157.50
2022-09-23T09:19:29.769Z,163.12
2022-09-23T09:20:30.559Z,163.12
2022-09-23T09:21:30.531Z,157.50
2022-09-23T09:22:30.708Z,163.12
2022-09-23T09:23:30.576Z,157.50
2022-09-23T09:24:30.481Z,157.50
2022-09-23T09:25:33.494Z,157.50
2022-09-23T09:26:29.662Z,157.50
2022-09-23T09:27:30.425Z,163.12
2022-09-23T09:28:30.604Z,163.12
2022-09-23T09:29:37.357Z,168.75
2022-09-23T09:30:30.655Z,180.00
2022-09-23T09:31:30.362Z,163.12
2022-09-23T09:32:29.576Z,185.62
2022-09-23T09:33:29.566Z,174.38
2022-09-23T09:34:29.590Z,180.00
2022-09-23T09:35:30.365Z,191.25
2022-09-23T09:36:30.924Z,196.88
2022-09-23T09:37:31.710Z,191.25
2022-09-23T09:38:29.495Z,191.25
2022-09-23T09:39:29.615Z,196.88
2022-09-23T09:40:29.681Z,196.88
2022-09-23T09:41:29.455Z,191.25
2022-09-23T09:42:29.696Z,191.25
2022-09-23T09:43:32.398Z,180.00
2022-09-23T09:44:29.455Z,185.62
2022-09-23T09:45:29.813Z,180.00
2022-09-23T09:46:29.741Z,174.38
2022-09-23T09:47:29.464Z,174.38
2022-09-23T09:48:29.365Z,168.75
2022-09-23T09:49:29.398Z,163.12
2022-09-23T09:50:29.365Z,151.88
2022-09-23T09:51:29.370Z,146.25
2022-09-23T09:52:29.308Z,163.12
2022-09-23T09:53:29.242Z,168.75
2022-09-23T09:54:29.236Z,163.12
2022-09-23T09:55:29.290Z,185.62
2022-09-23T09:56:29.312Z,180.00
2022-09-23T09:57:32.235Z,191.25
2022-09-23T09:58:30.482Z,174.38
2022-09-23T09:59:29.170Z,168.75
2022-09-23T10:00:29.189Z,168.75
2022-09-23T10:01:29.195Z,140.62
2022-09-23T10:02:29.140Z,135.00
2022-09-23T10:03:29.132Z,135.00
2022-09-23T10:04:29.169Z,123.75
2022-09-23T10:05:29.110Z,129.38
2022-09-23T10:06:29.306Z,157.50
2022-09-23T10:07:29.109Z,146.25
2022-09-23T10:08:29.140Z,151.88
2022-09-23T10:09:29.064Z,168.75
2022-09-23T10:10:33.406Z,151.88
2022-09-23T10:11:29.742Z,163.12
2022-09-23T10:12:30.438Z,157.50
2022-09-23T10:13:28.986Z,163.12
2022-09-23T10:14:28.958Z,163.12
2022-09-23T10:15:29.029Z,163.12
2022-09-23T10:16:28.991Z,174.38
2022-09-23T10:17:29.921Z,185.62
2022-09-23T10:18:28.920Z,180.00
2022-09-23T10:19:28.918Z,180.00
2022-09-23T10:20:28.913Z,185.62
2022-09-23T10:21:28.887Z,196.88
2022-09-23T10:22:28.876Z,191.25
2022-09-23T10:23:28.848Z,180.00
2022-09-23T10:24:28.829Z,168.75
2022-09-23T10:25:29.798Z,157.50
2022-09-23T10:26:29.299Z,146.25
2022-09-23T10:27:28.810Z,146.25
2022-09-23T10:28:29.300Z,151.88
2022-09-23T10:29:28.770Z,140.62
2022-09-23T10:30:28.827Z,140.62
2022-09-23T10:31:28.758Z,157.50
2022-09-23T10:32:28.738Z,163.12
2022-09-23T10:33:28.720Z,174.38
2022-09-23T10:34:28.713Z,185.62
2022-09-23T10:35:28.724Z,180.00
2022-09-23T10:36:29.292Z,180.00
2022-09-23T10:37:28.719Z,174.38
2022-09-23T10:38:28.657Z,174.38
2022-09-23T10:39:28.652Z,180.00
2022-09-23T10:40:28.687Z,180.00
2022-09-23T10:41:28.637Z,185.62
2022-09-23T10:42:28.623Z,191.25
2022-09-23T10:43:28.605Z,196.88
2022-09-23T10:44:28.987Z,196.88
2022-09-23T10:45:28.616Z,213.75
2022-09-23T10:46:28.652Z,213.75
2022-09-23T10:47:28.556Z,230.62
2022-09-23T10:48:28.543Z,230.62
2022-09-23T10:49:28.554Z,230.62
2022-09-23T10:50:28.551Z,219.38
2022-09-23T10:51:28.511Z,219.38
2022-09-23T10:52:29.319Z,213.75
2022-09-23T10:53:28.461Z,213.75
2022-09-23T10:54:28.454Z,208.12
2022-09-23T10:55:28.485Z,202.50
2022-09-23T10:56:28.434Z,213.75
2022-09-23T10:57:28.491Z,208.12
2022-09-23T10:58:28.418Z,208.12
2022-09-23T10:59:28.395Z,180.00
2022-09-23T11:00:29.853Z,219.38
2022-09-23T11:01:29.394Z,213.75
2022-09-23T11:02:28.364Z,213.75
2022-09-23T11:03:28.346Z,174.38
2022-09-23T11:04:28.360Z,213.75
2022-09-23T11:05:28.352Z,185.62
2022-09-23T11:06:28.300Z,202.50
2022-09-23T11:07:28.302Z,213.75
2022-09-23T11:08:29.741Z,213.75
2022-09-23T11:09:28.291Z,213.75
2022-09-23T11:10:45.419Z,213.75
2022-09-23T11:11:29.254Z,213.75
2022-09-23T11:12:29.663Z,208.12
2022-09-23T11:13:29.192Z,202.50
2022-09-23T11:14:28.209Z,208.12
2022-09-23T11:15:28.205Z,208.12
2022-09-23T11:16:28.205Z,208.12
2022-09-23T11:17:28.366Z,208.12
2022-09-23T11:18:28.147Z,208.12
2022-09-23T11:19:28.168Z,219.38
2022-09-23T11:20:28.128Z,219.38
2022-09-23T11:21:28.120Z,219.38
2022-09-23T11:22:28.619Z,219.38
2022-09-23T11:23:28.089Z,225.00
2022-09-23T11:24:28.109Z,225.00
2022-09-23T11:25:28.060Z,225.00
2022-09-23T11:26:32.943Z,225.00
2022-09-23T11:27:29.118Z,219.38
2022-09-23T11:28:28.011Z,213.75
2022-09-23T11:29:28.052Z,219.38
2022-09-23T11:30:28.877Z,213.75
2022-09-23T11:31:29.414Z,208.12
2022-09-23T11:32:27.964Z,208.12
2022-09-23T11:33:29.392Z,208.12
2022-09-23T11:34:28.104Z,213.75
2022-09-23T11:35:27.966Z,208.12
2022-09-23T11:36:27.915Z,208.12
2022-09-23T11:37:27.906Z,208.12
2022-09-23T11:38:27.926Z,202.50
2022-09-23T11:39:27.947Z,202.50
2022-09-23T11:40:27.946Z,208.12
2022-09-23T11:41:27.872Z,202.50
2022-09-23T11:42:28.759Z,202.50
2022-09-23T11:43:28.622Z,202.50
2022-09-23T11:44:27.940Z,202.50
2022-09-23T11:45:28.679Z,202.50
2022-09-23T11:46:28.004Z,196.88
2022-09-23T11:47:27.807Z,196.88
2022-09-23T11:48:28.870Z,196.88
2022-09-23T11:49:27.981Z,196.88
2022-09-23T11:50:29.210Z,196.88
2022-09-23T11:51:27.721Z,196.88
2022-09-23T11:52:28.572Z,191.25
2022-09-23T11:53:28.461Z,191.25
2022-09-23T11:54:28.584Z,191.25
2022-09-23T11:55:28.483Z,196.88
2022-09-23T11:56:35.040Z,196.88
2022-09-23T11:57:36.305Z,196.88
2022-09-23T11:58:29.622Z,196.88
2022-09-23T11:59:38.874Z,191.25
2022-09-23T12:00:29.284Z,196.88
2022-09-23T12:01:36.524Z,196.88
2022-09-23T12:02:31.072Z,185.62
2022-09-23T12:03:40.259Z,185.62
2022-09-23T12:04:29.969Z,180.00
2022-09-23T12:05:29.135Z,180.00
2022-09-23T12:06:27.537Z,185.62
2022-09-23T12:07:28.411Z,185.62
2022-09-23T12:08:28.938Z,185.62
2022-09-23T12:09:54.087Z,185.62
2022-09-23T12:10:29.347Z,185.62
2022-09-23T12:11:27.438Z,185.62
2022-09-23T12:12:27.472Z,185.62
2022-09-23T12:13:27.450Z,185.62
2022-09-23T12:14:27.440Z,185.62
2022-09-23T12:15:27.439Z,191.25
2022-09-23T12:16:28.322Z,191.25
2022-09-23T12:17:27.430Z,185.62
2022-09-23T12:18:27.410Z,191.25
2022-09-23T12:19:27.427Z,185.62
2022-09-23T12:20:27.346Z,191.25
2022-09-23T12:21:49.403Z,191.25
2022-09-23T12:22:32.625Z,185.62
2022-09-23T12:23:28.110Z,191.25
2022-09-23T12:24:28.010Z,185.62
2022-09-23T12:25:27.412Z,185.62
2022-09-23T12:26:28.211Z,185.62
2022-09-23T12:27:27.372Z,185.62
2022-09-23T12:28:28.172Z,185.62
2022-09-23T12:30:27.475Z,185.62
2022-09-23T12:31:27.196Z,185.62
2022-09-23T12:32:27.432Z,180.00
2022-09-23T12:33:27.970Z,180.00
2022-09-23T12:34:27.913Z,174.38
2022-09-23T12:35:27.925Z,174.38
2022-09-23T12:36:27.895Z,174.38
2022-09-23T12:37:27.122Z,174.38
2022-09-23T12:38:27.116Z,174.38
2022-09-23T12:39:27.325Z,174.38
2022-09-23T12:40:27.469Z,174.38
2022-09-23T12:41:27.045Z,174.38
2022-09-23T12:42:30.970Z,174.38
2022-09-23T12:43:27.028Z,174.38
2022-09-23T12:44:27.046Z,174.38
2022-09-23T12:45:27.140Z,174.38
2022-09-23T12:46:26.977Z,174.38
2022-09-23T12:47:27.168Z,174.38
2022-09-23T12:48:28.059Z,174.38
2022-09-23T12:49:27.989Z,180.00
2022-09-23T12:50:26.939Z,180.00
2022-09-23T12:51:27.009Z,180.00
2022-09-23T12:52:27.630Z,180.00
2022-09-23T12:53:27.789Z,180.00
2022-09-23T12:54:26.899Z,180.00